createdAt,value
2019-04-14T00:01:30.480Z,59.57
2019-04-14T00:04:22.666Z,59.57
2019-04-14T00:06:52.599Z,67.23
2019-04-14T00:09:22.726Z,61.47
2019-04-14T00:11:52.698Z,64.73
2019-04-14T00:14:22.929Z,74.10
2019-04-14T00:16:53.196Z,74.43
2019-04-14T00:19:23.772Z,75.97
2019-04-14T00:21:54.186Z,63.70
2019-04-14T00:24:24.911Z,71.83
2019-04-14T00:26:55.223Z,62.43
2019-04-14T00:29:24.674Z,59.77
2019-04-14T00:31:55.361Z,57.57
2019-04-14T00:34:44.112Z,56.47
2019-04-14T00:37:21.118Z,49.67
2019-04-14T00:39:53.280Z,45.93
2019-04-14T00:42:34.717Z,46.80
2019-04-14T00:45:32.184Z,45.63
2019-04-14T00:48:03.509Z,43.83
2019-04-14T00:50:29.734Z,45.03
2019-04-14T00:52:59.274Z,40.70
2019-04-14T00:55:29.253Z,44.80
2019-04-14T00:57:59.484Z,45.87
2019-04-14T01:00:29.746Z,42.80
2019-04-14T01:03:00.180Z,43.93
2019-04-14T01:05:31.772Z,43.17
2019-04-14T01:08:00.976Z,41.23
2019-04-14T01:10:30.309Z,41.13
2019-04-14T01:13:00.608Z,39.27
2019-04-14T01:15:29.418Z,42.17
2019-04-14T01:17:59.283Z,42.80
2019-04-14T01:20:29.601Z,40.77
2019-04-14T01:22:59.825Z,39.57
2019-04-14T01:25:30.229Z,38.00
2019-04-14T01:28:00.328Z,39.90
2019-04-14T01:30:30.620Z,42.53
2019-04-14T01:33:01.019Z,37.83
2019-04-14T01:35:31.415Z,39.93
2019-04-14T01:38:01.635Z,34.13
2019-04-14T01:40:31.467Z,35.20
2019-04-14T01:43:01.693Z,37.33
2019-04-14T01:45:31.740Z,40.13
2019-04-14T01:48:01.727Z,39.93
2019-04-14T01:50:53.832Z,42.27
2019-04-14T01:53:51.261Z,35.97
2019-04-14T01:56:28.045Z,38.07
2019-04-14T01:58:57.922Z,39.53
2019-04-14T02:01:30.356Z,48.37
2019-04-14T02:04:00.658Z,48.13
2019-04-14T02:06:31.278Z,46.17
2019-04-14T02:09:01.187Z,43.77
2019-04-14T02:11:31.374Z,38.93
2019-04-14T02:14:01.589Z,47.30
2019-04-14T02:16:39.710Z,37.97
2019-04-14T02:19:02.467Z,40.37
2019-04-14T02:21:32.427Z,37.47
2019-04-14T02:24:02.548Z,39.30
2019-04-14T02:26:32.962Z,37.07
2019-04-14T02:29:03.504Z,39.80
2019-04-14T02:32:01.443Z,40.60
2019-04-14T02:34:36.239Z,42.87
2019-04-14T02:37:08.099Z,40.77
2019-04-14T02:42:28.310Z,45.67
2019-04-14T02:44:38.012Z,37.93
2019-04-14T02:47:27.400Z,42.00
2019-04-14T02:52:14.440Z,42.17
2019-04-14T02:54:51.804Z,41.50
2019-04-14T02:57:23.049Z,44.67
2019-04-14T02:59:45.275Z,45.47
2019-04-14T03:04:44.830Z,43.03
2019-04-14T03:07:51.568Z,40.93
2019-04-14T03:09:52.407Z,40.43
2019-04-14T03:12:16.792Z,40.87
2019-04-14T03:14:53.752Z,42.60
2019-04-14T03:17:30.243Z,40.27
2019-04-14T03:23:13.853Z,36.47
2019-04-14T03:25:30.106Z,39.43
2019-04-14T03:28:41.455Z,37.73
2019-04-14T03:36:46.310Z,46.67
2019-04-14T03:43:41.429Z,40.90
2019-04-14T03:53:47.027Z,39.23
2019-04-14T03:56:31.596Z,38.80
2019-04-14T03:59:01.887Z,36.47
2019-04-14T04:01:32.292Z,37.77
2019-04-14T04:04:01.707Z,37.27
2019-04-14T04:06:31.365Z,35.67
2019-04-14T04:09:01.808Z,31.40
2019-04-14T04:11:32.211Z,34.17
2019-04-14T04:14:01.646Z,41.33
2019-04-14T04:16:59.505Z,33.67
2019-04-14T04:19:46.994Z,30.77
2019-04-14T04:22:41.417Z,31.97
2019-04-14T04:25:35.897Z,29.20
2019-04-14T04:28:10.112Z,30.57
2019-04-14T04:30:47.641Z,31.90
2019-04-14T04:33:35.861Z,31.30
2019-04-14T04:36:13.940Z,33.07
2019-04-14T04:38:55.335Z,28.60
2019-04-14T04:41:25.362Z,28.27
2019-04-14T04:43:56.032Z,29.50
2019-04-14T04:46:26.509Z,31.23
2019-04-14T04:49:03.379Z,31.57
2019-04-14T04:51:26.970Z,29.47
2019-04-14T04:53:57.050Z,26.70
2019-04-14T04:56:27.479Z,28.03
2019-04-14T04:58:56.914Z,30.93
2019-04-14T05:01:27.388Z,30.80
2019-04-14T05:03:57.875Z,29.83
2019-04-14T05:06:57.070Z,28.87
2019-04-14T05:09:44.849Z,29.10
2019-04-14T05:12:43.497Z,30.60
2019-04-14T05:15:38.062Z,31.87
2019-04-14T05:18:09.113Z,29.90
2019-04-14T05:20:39.776Z,29.10
2019-04-14T05:23:10.224Z,27.30
2019-04-14T05:25:40.729Z,26.97
2019-04-14T05:28:11.238Z,29.10
2019-04-14T05:30:41.486Z,30.70
2019-04-14T05:33:12.003Z,26.90
2019-04-14T05:35:42.341Z,28.37
2019-04-14T05:38:12.666Z,25.93
2019-04-14T05:40:42.877Z,27.83
2019-04-14T05:43:13.395Z,24.60
2019-04-14T05:45:43.700Z,28.80
2019-04-14T05:48:13.961Z,28.43
2019-04-14T05:50:44.366Z,33.37
2019-04-14T05:53:13.968Z,25.27
2019-04-14T05:55:43.839Z,23.40
2019-04-14T05:58:14.297Z,28.93
2019-04-14T06:00:46.469Z,29.73
2019-04-14T06:03:16.727Z,25.67
2019-04-14T06:05:46.085Z,28.07
2019-04-14T06:08:15.342Z,24.97
2019-04-14T06:10:44.606Z,30.03
2019-04-14T06:13:13.894Z,24.83
2019-04-14T06:15:43.156Z,27.17
2019-04-14T06:18:12.469Z,27.13
2019-04-14T06:20:41.777Z,27.27
2019-04-14T06:23:11.021Z,29.43
2019-04-14T06:25:40.266Z,26.53
2019-04-14T06:28:09.601Z,28.27
2019-04-14T06:30:56.586Z,24.77
2019-04-14T06:33:43.777Z,26.73
2019-04-14T06:36:41.189Z,31.57
2019-04-14T06:39:29.416Z,24.67
2019-04-14T06:41:58.750Z,25.97
2019-04-14T06:44:28.074Z,25.80
2019-04-14T06:46:57.378Z,26.33
2019-04-14T06:49:26.633Z,28.80
2019-04-14T06:51:55.898Z,27.40
2019-04-14T06:54:25.165Z,22.47
2019-04-14T06:56:54.510Z,22.87
2019-04-14T06:59:23.831Z,26.07
2019-04-14T07:01:53.092Z,27.03
2019-04-14T07:04:22.377Z,27.57
2019-04-14T07:06:51.650Z,25.53
2019-04-14T07:09:20.910Z,24.93
2019-04-14T07:11:50.182Z,28.07
2019-04-14T07:14:19.433Z,28.80
2019-04-14T07:16:51.306Z,24.83
2019-04-14T07:19:19.717Z,23.87
2019-04-14T07:21:49.095Z,29.07
2019-04-14T07:24:18.366Z,28.80
2019-04-14T07:26:47.750Z,25.97
2019-04-14T07:29:17.088Z,23.10
2019-04-14T07:32:17.433Z,21.93
2019-04-14T07:34:56.835Z,27.83
2019-04-14T07:37:54.139Z,24.93
2019-04-14T07:40:42.345Z,26.10
2019-04-14T07:43:21.122Z,29.97
2019-04-14T07:46:14.956Z,25.83
2019-04-14T07:48:51.198Z,25.77
2019-04-14T07:51:37.409Z,27.30
2019-04-14T07:54:17.057Z,24.27
2019-04-14T07:56:55.575Z,24.67
2019-04-14T07:59:34.337Z,23.57
2019-04-14T08:02:11.401Z,25.70
2019-04-14T08:04:45.666Z,23.60
2019-04-14T08:07:14.922Z,24.40
2019-04-14T08:09:44.189Z,23.63
2019-04-14T08:12:13.486Z,23.73
2019-04-14T08:14:42.743Z,29.27
2019-04-14T08:17:12.086Z,28.30
2019-04-14T08:19:41.355Z,26.27
2019-04-14T08:22:10.640Z,25.30
2019-04-14T08:24:39.905Z,24.60
2019-04-14T08:27:09.170Z,20.33
2019-04-14T08:29:38.488Z,22.73
2019-04-14T08:32:07.825Z,23.37
2019-04-14T08:34:37.158Z,24.07
2019-04-14T08:37:06.521Z,27.10
2019-04-14T08:39:35.929Z,26.30
2019-04-14T08:42:27.330Z,28.33
2019-04-14T08:44:57.842Z,26.77
2019-04-14T08:47:50.873Z,20.83
2019-04-14T08:50:25.577Z,23.60
2019-04-14T08:53:22.937Z,22.90
2019-04-14T08:56:14.157Z,25.30
2019-04-14T08:59:02.361Z,19.20
2019-04-14T09:01:40.070Z,26.33
2019-04-14T09:04:29.457Z,20.60
2019-04-14T09:07:08.805Z,23.37
2019-04-14T09:09:43.654Z,17.17
2019-04-14T09:12:16.284Z,16.93
2019-04-14T09:14:56.423Z,19.43
2019-04-14T09:17:16.894Z,17.20
2019-04-14T09:19:46.157Z,22.67
2019-04-14T09:22:15.453Z,18.82
2019-04-14T09:24:44.885Z,16.65
2019-04-14T09:27:14.177Z,18.87
2019-04-14T09:29:43.471Z,17.77
2019-04-14T09:32:13.921Z,19.45
2019-04-14T09:34:43.430Z,19.48
2019-04-14T09:37:12.948Z,17.80
2019-04-14T09:39:43.158Z,16.82
2019-04-14T09:42:12.718Z,17.77
2019-04-14T09:44:42.406Z,20.88
2019-04-14T09:47:12.783Z,15.30
2019-04-14T09:49:42.054Z,19.82
2019-04-14T09:52:11.313Z,20.10
2019-04-14T09:54:41.001Z,17.27
2019-04-14T09:57:10.270Z,18.15
2019-04-14T09:59:39.565Z,18.92
2019-04-14T10:02:08.838Z,17.13
2019-04-14T10:04:38.185Z,20.45
2019-04-14T10:07:07.454Z,15.23
2019-04-14T10:09:36.797Z,17.37
2019-04-14T10:12:06.178Z,15.85
2019-04-14T10:14:35.441Z,16.52
2019-04-14T10:17:04.813Z,17.05
2019-04-14T10:19:34.117Z,19.25
2019-04-14T10:22:03.377Z,17.20
2019-04-14T10:24:32.658Z,17.40
2019-04-14T10:27:01.955Z,19.75
2019-04-14T10:29:31.246Z,17.42
2019-04-14T10:32:00.517Z,16.10
2019-04-14T10:34:29.826Z,14.75
2019-04-14T10:36:59.102Z,14.93
2019-04-14T10:39:28.354Z,15.72
2019-04-14T10:41:57.635Z,17.32
2019-04-14T10:44:26.937Z,17.82
2019-04-14T10:46:56.213Z,14.93
2019-04-14T10:49:25.474Z,15.63
2019-04-14T10:51:54.756Z,17.63
2019-04-14T10:54:24.107Z,17.17
2019-04-14T10:56:53.415Z,17.20
2019-04-14T10:59:22.665Z,19.23
2019-04-14T11:01:51.940Z,14.53
2019-04-14T11:04:21.210Z,15.17
2019-04-14T11:07:06.122Z,15.60
2019-04-14T11:09:35.545Z,16.07
2019-04-14T11:12:05.113Z,14.90
2019-04-14T11:14:34.461Z,13.50
2019-04-14T11:17:03.730Z,16.97
2019-04-14T11:19:33.021Z,15.87
2019-04-14T11:22:02.335Z,16.47
2019-04-14T11:24:31.586Z,15.60
2019-04-14T11:27:00.868Z,21.30
2019-04-14T11:29:30.126Z,17.53
2019-04-14T11:32:17.374Z,17.60
2019-04-14T11:35:08.800Z,14.73
2019-04-14T11:37:51.317Z,13.40
2019-04-14T11:40:23.245Z,13.87
2019-04-14T11:42:52.982Z,18.40
2019-04-14T11:45:22.466Z,16.23
2019-04-14T11:47:51.810Z,14.43
2019-04-14T11:50:21.118Z,16.77
2019-04-14T11:52:50.411Z,13.27
2019-04-14T11:55:19.785Z,13.67
2019-04-14T11:57:49.056Z,15.23
2019-04-14T12:00:45.559Z,17.73
2019-04-14T12:03:42.797Z,20.57
2019-04-14T12:06:39.843Z,19.40
2019-04-14T12:09:24.205Z,14.87
2019-04-14T12:11:53.469Z,19.10
2019-04-14T12:14:22.769Z,19.07
2019-04-14T12:16:52.033Z,16.67
2019-04-14T12:19:21.289Z,15.40
2019-04-14T12:21:50.565Z,14.90
2019-04-14T12:24:20.061Z,14.33
2019-04-14T12:26:49.413Z,13.03
2019-04-14T12:29:18.949Z,13.27
2019-04-14T12:31:48.756Z,13.53
2019-04-14T12:34:18.458Z,16.07
2019-04-14T12:36:48.047Z,15.80
2019-04-14T12:39:22.525Z,15.90
2019-04-14T12:41:57.477Z,13.60
2019-04-14T12:44:45.542Z,14.80
2019-04-14T12:47:40.367Z,15.33
2019-04-14T12:50:15.931Z,17.07
2019-04-14T12:52:45.219Z,15.90
2019-04-14T12:55:15.173Z,15.17
2019-04-14T12:57:52.778Z,14.03
2019-04-14T13:00:37.509Z,14.77
2019-04-14T13:03:06.809Z,13.93
2019-04-14T13:05:36.102Z,13.00
2019-04-14T13:08:05.495Z,11.37
2019-04-14T13:10:34.981Z,16.20
2019-04-14T13:13:04.295Z,14.33
2019-04-14T13:15:33.590Z,12.63
2019-04-14T13:18:02.853Z,13.87
2019-04-14T13:20:32.107Z,12.53
2019-04-14T13:23:01.406Z,12.97
2019-04-14T13:25:30.667Z,11.70
2019-04-14T13:27:59.918Z,14.50
2019-04-14T13:30:35.149Z,14.00
2019-04-14T13:33:04.743Z,17.37
2019-04-14T13:35:34.037Z,12.73
2019-04-14T13:38:03.310Z,12.63
2019-04-14T13:40:32.554Z,13.20
2019-04-14T13:43:01.854Z,13.97
2019-04-14T13:45:31.186Z,15.63
2019-04-14T13:48:00.449Z,11.80
2019-04-14T13:50:29.742Z,11.83
2019-04-14T13:52:59.038Z,17.80
2019-04-14T13:55:28.301Z,11.83
2019-04-14T13:57:57.570Z,13.70
2019-04-14T14:00:27.222Z,16.93
2019-04-14T14:02:55.893Z,18.23
2019-04-14T14:05:25.229Z,11.93
2019-04-14T14:07:54.578Z,15.10
2019-04-14T14:10:23.838Z,13.07
2019-04-14T14:12:58.098Z,18.77
2019-04-14T14:15:55.349Z,15.73
2019-04-14T14:18:38.274Z,13.30
2019-04-14T14:21:26.522Z,13.77
2019-04-14T14:24:17.810Z,13.30
2019-04-14T14:26:48.214Z,12.77
2019-04-14T14:29:17.532Z,14.77
2019-04-14T14:31:46.949Z,15.67
2019-04-14T14:34:16.221Z,14.77
2019-04-14T14:36:45.492Z,14.90
2019-04-14T14:39:18.291Z,21.80
2019-04-14T14:41:49.450Z,15.13
2019-04-14T14:44:18.947Z,15.50
2019-04-14T14:47:13.301Z,15.60
2019-04-14T14:50:00.474Z,13.93
2019-04-14T14:52:30.694Z,13.07
2019-04-14T14:55:00.002Z,12.67
2019-04-14T14:57:29.357Z,13.40
2019-04-14T14:59:58.634Z,12.73
2019-04-14T15:02:27.881Z,13.37
2019-04-14T15:04:57.153Z,16.10
2019-04-14T15:07:26.461Z,11.33
2019-04-14T15:09:55.790Z,13.63
2019-04-14T15:12:25.061Z,13.70
2019-04-14T15:14:54.354Z,15.17
2019-04-14T15:17:23.612Z,14.03
2019-04-14T15:19:52.934Z,15.50
2019-04-14T15:22:22.201Z,14.60
2019-04-14T15:24:51.474Z,15.13
2019-04-14T15:27:20.770Z,13.97
2019-04-14T15:29:50.033Z,16.20
2019-04-14T15:32:19.291Z,13.90
2019-04-14T15:34:48.594Z,12.70
2019-04-14T15:37:17.906Z,13.30
2019-04-14T15:39:47.193Z,14.37
2019-04-14T15:42:16.463Z,13.53
2019-04-14T15:44:45.741Z,13.30
2019-04-14T15:47:15.039Z,15.80
2019-04-14T15:49:44.310Z,15.30
2019-04-14T15:52:13.557Z,17.40
2019-04-14T15:54:42.942Z,16.43
2019-04-14T15:57:29.657Z,18.37
2019-04-14T16:00:19.030Z,13.50
2019-04-14T16:03:06.327Z,15.57
2019-04-14T16:06:00.414Z,13.93
2019-04-14T16:08:33.510Z,14.87
2019-04-14T16:11:27.597Z,14.77
2019-04-14T16:14:27.858Z,18.63
2019-04-14T16:17:10.343Z,14.10
2019-04-14T16:19:49.124Z,13.87
2019-04-14T16:22:18.434Z,16.27
2019-04-14T16:24:47.693Z,13.63
2019-04-14T16:27:38.677Z,13.43
2019-04-14T16:30:26.534Z,11.60
2019-04-14T16:33:05.206Z,13.70
2019-04-14T16:35:34.473Z,15.57
2019-04-14T16:38:03.747Z,13.07
2019-04-14T16:40:33.002Z,15.27
2019-04-14T16:43:02.269Z,11.20
2019-04-14T16:45:30.938Z,13.77
2019-04-14T16:48:00.229Z,12.83
2019-04-14T16:50:29.506Z,15.50
2019-04-14T16:53:07.213Z,17.47
2019-04-14T16:56:01.454Z,15.07
2019-04-14T16:58:40.506Z,15.60
2019-04-14T17:01:12.764Z,20.70
2019-04-14T17:03:42.071Z,18.80
2019-04-14T17:06:11.418Z,15.87
2019-04-14T17:08:40.706Z,17.13
2019-04-14T17:11:09.970Z,19.63
2019-04-14T17:13:42.539Z,16.63
2019-04-14T17:16:32.669Z,17.30
2019-04-14T17:19:09.658Z,13.87
2019-04-14T17:22:04.694Z,16.53
2019-04-14T17:24:58.893Z,16.40
2019-04-14T17:27:35.729Z,13.43
2019-04-14T17:30:23.651Z,16.43
2019-04-14T17:33:06.691Z,16.80
2019-04-14T17:35:53.857Z,16.60
2019-04-14T17:38:45.085Z,18.37
2019-04-14T17:41:26.594Z,20.63
2019-04-14T17:44:23.618Z,24.70
2019-04-14T17:47:17.589Z,24.10
2019-04-14T17:50:02.299Z,24.40
2019-04-14T17:52:43.105Z,25.93
2019-04-14T17:55:49.782Z,20.60
2019-04-14T17:58:25.003Z,21.50
2019-04-14T18:01:19.301Z,20.30
2019-04-14T18:03:55.623Z,19.57
2019-04-14T18:06:33.050Z,21.80
2019-04-14T18:09:36.678Z,22.33
2019-04-14T18:12:10.392Z,20.80
2019-04-14T18:14:47.813Z,24.10
2019-04-14T18:17:51.167Z,24.87
2019-04-14T18:20:25.858Z,23.40
2019-04-14T18:22:55.157Z,21.90
2019-04-14T18:25:24.474Z,21.43
2019-04-14T18:28:27.644Z,20.50
2019-04-14T18:31:06.343Z,19.00
2019-04-14T18:33:56.026Z,16.90
2019-04-14T18:36:34.682Z,15.03
2019-04-14T18:39:22.534Z,16.80
2019-04-14T18:41:58.933Z,21.17
2019-04-14T18:44:44.913Z,18.63
2019-04-14T18:47:23.762Z,25.47
2019-04-14T18:50:03.918Z,30.40
2019-04-14T18:52:58.274Z,25.60
2019-04-14T18:55:45.726Z,25.93
2019-04-14T18:58:45.976Z,28.87
2019-04-14T19:01:20.578Z,25.70
2019-04-14T19:03:49.672Z,30.87
2019-04-14T19:06:19.339Z,38.20
2019-04-14T19:08:50.950Z,48.47
2019-04-14T19:11:42.573Z,43.90
2019-04-14T19:14:15.338Z,36.53
2019-04-14T19:16:48.372Z,38.00
2019-04-14T19:19:19.354Z,39.43
2019-04-14T19:21:48.754Z,30.33
2019-04-14T19:24:18.119Z,29.50
2019-04-14T19:26:47.438Z,32.93
2019-04-14T19:29:16.717Z,27.57
2019-04-14T19:31:46.018Z,26.73
2019-04-14T19:34:15.356Z,31.30
2019-04-14T19:36:44.629Z,37.27
2019-04-14T19:39:13.918Z,30.23
2019-04-14T19:41:43.233Z,70.80
2019-04-14T19:44:12.505Z,51.17
2019-04-14T19:46:41.770Z,36.70
2019-04-14T19:49:11.061Z,38.07
2019-04-14T19:51:40.329Z,39.17
2019-04-14T19:54:09.750Z,33.30
2019-04-14T19:56:39.019Z,42.17
2019-04-14T19:59:08.353Z,33.47
2019-04-14T20:01:37.634Z,34.57
2019-04-14T20:04:06.898Z,37.23
2019-04-14T20:06:36.185Z,37.37
2019-04-14T20:09:06.986Z,31.73
2019-04-14T20:11:36.467Z,33.57
2019-04-14T20:14:05.790Z,30.23
2019-04-14T20:17:02.378Z,34.13
2019-04-14T20:19:56.946Z,32.93
2019-04-14T20:22:39.516Z,30.17
2019-04-14T20:25:34.168Z,34.63
2019-04-14T20:28:28.670Z,36.63
2019-04-14T20:31:29.293Z,42.60
2019-04-14T20:33:58.757Z,43.53
2019-04-14T20:36:28.033Z,40.97
2019-04-14T20:38:57.465Z,39.83
2019-04-14T20:41:26.733Z,36.07
2019-04-14T20:43:55.992Z,28.67
2019-04-14T20:46:25.314Z,30.90
2019-04-14T20:48:54.601Z,28.87
2019-04-14T20:51:23.854Z,27.33
2019-04-14T20:53:53.235Z,27.67
2019-04-14T20:56:22.566Z,25.83
2019-04-14T20:58:51.938Z,30.23
2019-04-14T21:01:22.013Z,29.70
2019-04-14T21:03:59.366Z,28.07
2019-04-14T21:06:53.289Z,32.43
2019-04-14T21:09:30.269Z,34.63
2019-04-14T21:12:03.341Z,29.00
2019-04-14T21:14:55.026Z,30.40
2019-04-14T21:17:35.326Z,29.13
2019-04-14T21:20:11.289Z,28.67
2019-04-14T21:22:55.847Z,31.50
2019-04-14T21:25:59.258Z,28.53
2019-04-14T21:28:26.955Z,33.17
2019-04-14T21:31:14.240Z,34.97
2019-04-14T21:33:49.393Z,36.77
2019-04-14T21:36:23.217Z,34.33
2019-04-14T21:39:23.490Z,35.10
2019-04-14T21:41:52.822Z,29.20
2019-04-14T21:44:22.094Z,30.73
2019-04-14T21:46:51.353Z,32.10
2019-04-14T21:49:20.631Z,31.93
2019-04-14T21:52:14.426Z,30.97
2019-04-14T21:54:44.470Z,27.83
2019-04-14T21:57:32.716Z,33.63
2019-04-14T22:00:23.446Z,35.83
2019-04-14T22:03:10.342Z,30.07
2019-04-14T22:05:45.525Z,29.50
2019-04-14T22:08:18.954Z,31.63
2019-04-14T22:10:55.057Z,30.33
2019-04-14T22:13:24.426Z,33.60
2019-04-14T22:15:53.678Z,33.53
2019-04-14T22:18:23.053Z,33.90
2019-04-14T22:20:52.326Z,33.30
2019-04-14T22:23:21.585Z,28.40
2019-04-14T22:25:50.842Z,32.60
2019-04-14T22:28:20.135Z,33.90
2019-04-14T22:30:49.431Z,31.40
2019-04-14T22:33:18.754Z,30.43
2019-04-14T22:35:48.026Z,30.53
2019-04-14T22:38:17.301Z,29.80
2019-04-14T22:40:46.565Z,29.17
2019-04-14T22:43:15.813Z,32.80
2019-04-14T22:45:45.305Z,27.50
2019-04-14T22:48:14.565Z,32.83
2019-04-14T22:50:43.899Z,34.30
2019-04-14T22:53:12.578Z,29.67
2019-04-14T22:55:41.944Z,35.17
2019-04-14T22:58:11.270Z,32.20
2019-04-14T23:00:51.221Z,30.60
2019-04-14T23:03:45.577Z,33.07
2019-04-14T23:06:41.298Z,34.03
2019-04-14T23:09:37.586Z,34.13
2019-04-14T23:12:17.238Z,35.20
2019-04-14T23:15:05.477Z,32.50
2019-04-14T23:17:38.095Z,29.90
2019-04-14T23:20:23.172Z,33.40
2019-04-14T23:23:11.570Z,29.53
2019-04-14T23:25:40.829Z,34.97
2019-04-14T23:28:10.086Z,38.33
2019-04-14T23:30:39.381Z,34.80
2019-04-14T23:33:08.655Z,30.97
2019-04-14T23:35:37.982Z,32.00
2019-04-14T23:38:07.237Z,30.53
2019-04-14T23:40:36.605Z,29.17
2019-04-14T23:43:05.963Z,30.37
2019-04-14T23:45:35.225Z,31.70
2019-04-14T23:48:04.481Z,33.40
2019-04-14T23:50:33.749Z,32.90
2019-04-14T23:53:03.026Z,27.00
2019-04-14T23:55:32.372Z,28.33
2019-04-14T23:58:01.688Z,33.40
