createdAt,value
2024-01-20T00:00:15.780Z,4.43
2024-01-20T00:00:48.555Z,4.13
2024-01-20T00:01:21.107Z,4.63
2024-01-20T00:01:53.766Z,4.63
2024-01-20T00:02:26.654Z,4.30
2024-01-20T00:02:59.174Z,3.90
2024-01-20T00:03:31.713Z,3.90
2024-01-20T00:04:04.506Z,4.10
2024-01-20T00:04:37.191Z,4.13
2024-01-20T00:05:10.019Z,3.90
2024-01-20T00:05:42.895Z,4.33
2024-01-20T00:06:15.502Z,4.33
2024-01-20T00:06:48.340Z,4.00
2024-01-20T00:07:21.222Z,3.83
2024-01-20T00:07:54.016Z,4.53
2024-01-20T00:08:26.635Z,4.17
2024-01-20T00:08:59.184Z,4.07
2024-01-20T00:09:38.617Z,4.83
2024-01-20T00:10:18.630Z,4.63
2024-01-20T00:10:51.262Z,4.33
2024-01-20T00:11:24.366Z,4.70
2024-01-20T00:11:56.948Z,4.00
2024-01-20T00:12:31.621Z,4.13
2024-01-20T00:13:04.542Z,4.50
2024-01-20T00:13:37.142Z,3.83
2024-01-20T00:14:09.825Z,3.97
2024-01-20T00:14:42.332Z,4.00
2024-01-20T00:15:15.047Z,4.07
2024-01-20T00:15:47.857Z,4.00
2024-01-20T00:16:20.845Z,4.37
2024-01-20T00:16:54.026Z,4.23
2024-01-20T00:17:28.156Z,4.27
2024-01-20T00:18:01.696Z,4.77
2024-01-20T00:18:34.400Z,4.27
2024-01-20T00:19:07.125Z,4.10
2024-01-20T00:19:39.855Z,3.83
2024-01-20T00:20:13.507Z,4.77
2024-01-20T00:20:47.328Z,5.17
2024-01-20T00:21:19.987Z,3.83
2024-01-20T00:21:52.980Z,4.70
2024-01-20T00:22:25.522Z,4.63
2024-01-20T00:22:58.216Z,4.20
2024-01-20T00:23:31.037Z,3.73
2024-01-20T00:24:03.708Z,3.33
2024-01-20T00:24:36.903Z,3.40
2024-01-20T00:25:10.176Z,4.33
2024-01-20T00:25:44.334Z,4.27
2024-01-20T00:26:17.314Z,4.43
2024-01-20T00:26:50.062Z,4.43
2024-01-20T00:27:22.686Z,4.73
2024-01-20T00:27:55.357Z,4.67
2024-01-20T00:28:28.757Z,4.07
2024-01-20T00:29:01.547Z,3.97
2024-01-20T00:29:34.121Z,4.07
2024-01-20T00:30:07.736Z,4.03
2024-01-20T00:30:40.278Z,4.00
2024-01-20T00:31:12.814Z,4.20
2024-01-20T00:31:45.786Z,4.40
2024-01-20T00:32:18.793Z,4.73
2024-01-20T00:32:51.659Z,4.10
2024-01-20T00:33:24.507Z,3.23
2024-01-20T00:33:57.351Z,3.57
2024-01-20T00:34:39.058Z,3.63
2024-01-20T00:35:18.819Z,3.80
2024-01-20T00:35:51.490Z,3.57
2024-01-20T00:36:24.044Z,3.43
2024-01-20T00:36:56.524Z,3.77
2024-01-20T00:37:29.024Z,3.07
2024-01-20T00:38:01.577Z,3.27
2024-01-20T00:38:34.496Z,3.80
2024-01-20T00:39:07.030Z,3.57
2024-01-20T00:39:39.541Z,3.37
2024-01-20T00:40:12.537Z,3.97
2024-01-20T00:40:45.102Z,4.07
2024-01-20T00:41:20.598Z,4.43
2024-01-20T00:41:55.078Z,4.27
2024-01-20T00:42:27.629Z,4.93
2024-01-20T00:43:00.168Z,4.77
2024-01-20T00:43:32.941Z,4.93
2024-01-20T00:44:05.642Z,4.93
2024-01-20T00:44:38.149Z,5.57
2024-01-20T00:45:10.907Z,5.50
2024-01-20T00:45:43.424Z,5.77
2024-01-20T00:46:15.964Z,5.80
2024-01-20T00:46:48.492Z,5.37
2024-01-20T00:47:21.712Z,5.87
2024-01-20T00:47:54.302Z,5.27
2024-01-20T00:48:26.889Z,5.33
2024-01-20T00:48:59.396Z,5.50
2024-01-20T00:49:31.920Z,6.27
2024-01-20T00:50:05.860Z,6.17
2024-01-20T00:50:38.392Z,6.00
2024-01-20T00:51:11.077Z,5.40
2024-01-20T00:51:43.648Z,5.60
2024-01-20T00:52:16.598Z,4.70
2024-01-20T00:52:49.155Z,5.17
2024-01-20T00:53:21.753Z,6.17
2024-01-20T00:53:54.348Z,5.97
2024-01-20T00:54:26.815Z,5.37
2024-01-20T00:54:59.371Z,5.17
2024-01-20T00:55:31.900Z,4.93
2024-01-20T00:56:04.650Z,4.50
2024-01-20T00:56:37.159Z,4.80
2024-01-20T00:57:09.699Z,4.27
2024-01-20T00:57:42.208Z,4.60
2024-01-20T00:58:14.719Z,3.90
2024-01-20T00:58:47.243Z,3.93
2024-01-20T00:59:19.800Z,4.37
2024-01-20T00:59:52.361Z,4.03
2024-01-20T01:00:24.886Z,4.23
2024-01-20T01:00:57.429Z,4.43
2024-01-20T01:01:29.960Z,3.87
2024-01-20T01:02:02.530Z,4.23
2024-01-20T01:02:35.324Z,4.30
2024-01-20T01:03:09.433Z,4.67
2024-01-20T01:03:44.026Z,4.33
2024-01-20T01:04:16.726Z,4.07
2024-01-20T01:04:49.305Z,4.13
2024-01-20T01:05:21.891Z,4.57
2024-01-20T01:05:54.466Z,4.60
2024-01-20T01:06:27.046Z,4.53
2024-01-20T01:06:59.547Z,4.50
2024-01-20T01:07:33.162Z,4.10
2024-01-20T01:08:05.819Z,3.37
2024-01-20T01:08:38.342Z,3.77
2024-01-20T01:09:11.287Z,3.50
2024-01-20T01:09:43.904Z,4.47
2024-01-20T01:10:17.406Z,4.13
2024-01-20T01:10:49.925Z,3.97
2024-01-20T01:11:22.479Z,3.90
2024-01-20T01:11:55.077Z,4.20
2024-01-20T01:12:28.292Z,4.23
2024-01-20T01:13:01.006Z,4.03
2024-01-20T01:13:36.857Z,3.40
2024-01-20T01:14:09.477Z,3.63
2024-01-20T01:14:41.976Z,3.90
2024-01-20T01:15:14.483Z,3.97
2024-01-20T01:15:46.991Z,4.40
2024-01-20T01:16:19.510Z,4.30
2024-01-20T01:16:53.657Z,3.60
2024-01-20T01:17:26.275Z,3.67
2024-01-20T01:17:59.150Z,3.40
2024-01-20T01:18:31.991Z,3.53
2024-01-20T01:19:04.687Z,4.17
2024-01-20T01:19:37.790Z,3.83
2024-01-20T01:20:10.842Z,4.13
2024-01-20T01:20:43.384Z,4.20
2024-01-20T01:21:15.888Z,4.30
2024-01-20T01:21:48.394Z,3.80
2024-01-20T01:22:20.976Z,3.53
2024-01-20T01:22:54.386Z,4.03
2024-01-20T01:23:27.002Z,3.73
2024-01-20T01:23:59.587Z,4.37
2024-01-20T01:24:32.146Z,3.90
2024-01-20T01:25:05.528Z,3.57
2024-01-20T01:25:39.852Z,3.63
2024-01-20T01:26:12.506Z,4.40
2024-01-20T01:26:45.172Z,4.27
2024-01-20T01:27:18.009Z,4.60
2024-01-20T01:27:50.594Z,3.67
2024-01-20T01:28:23.087Z,4.03
2024-01-20T01:28:55.625Z,4.37
2024-01-20T01:29:28.243Z,4.00
2024-01-20T01:30:00.980Z,4.23
2024-01-20T01:30:33.572Z,4.53
2024-01-20T01:31:06.086Z,5.13
2024-01-20T01:31:38.677Z,4.43
2024-01-20T01:32:11.267Z,4.10
2024-01-20T01:32:43.835Z,4.00
2024-01-20T01:33:16.797Z,4.47
2024-01-20T01:33:49.458Z,3.50
2024-01-20T01:34:22.006Z,3.67
2024-01-20T01:34:55.047Z,3.70
2024-01-20T01:35:27.735Z,3.20
2024-01-20T01:36:00.556Z,3.57
2024-01-20T01:36:33.183Z,4.10
2024-01-20T01:37:05.705Z,3.90
2024-01-20T01:37:38.215Z,3.87
2024-01-20T01:38:10.950Z,3.83
2024-01-20T01:38:43.511Z,3.83
2024-01-20T01:39:18.952Z,3.27
2024-01-20T01:39:51.487Z,3.17
2024-01-20T01:40:24.021Z,4.40
2024-01-20T01:40:56.574Z,3.73
2024-01-20T01:41:29.114Z,3.80
2024-01-20T01:42:01.657Z,4.07
2024-01-20T01:42:35.095Z,3.67
2024-01-20T01:43:07.572Z,3.47
2024-01-20T01:43:40.076Z,3.90
2024-01-20T01:44:12.827Z,3.57
2024-01-20T01:44:45.383Z,3.43
2024-01-20T01:45:17.866Z,3.43
2024-01-20T01:45:50.707Z,3.13
2024-01-20T01:46:23.320Z,3.33
2024-01-20T01:46:56.573Z,3.93
2024-01-20T01:47:29.154Z,3.37
2024-01-20T01:48:01.992Z,3.60
2024-01-20T01:48:35.245Z,3.27
2024-01-20T01:49:08.565Z,3.57
2024-01-20T01:50:19.429Z,3.37
2024-01-20T01:50:54.819Z,3.87
2024-01-20T01:51:28.662Z,3.73
2024-01-20T01:52:01.451Z,3.13
2024-01-20T01:52:34.032Z,3.93
2024-01-20T01:53:07.047Z,3.77
2024-01-20T01:53:41.282Z,3.47
2024-01-20T01:54:13.883Z,2.83
2024-01-20T01:54:46.718Z,3.50
2024-01-20T01:55:19.700Z,3.67
2024-01-20T01:55:53.954Z,3.53
2024-01-20T01:56:26.465Z,3.33
2024-01-20T01:57:02.035Z,3.53
2024-01-20T01:57:36.305Z,4.07
2024-01-20T01:58:08.897Z,4.07
2024-01-20T01:58:43.701Z,3.33
2024-01-20T01:59:16.996Z,2.97
2024-01-20T01:59:49.589Z,3.53
2024-01-20T02:00:22.534Z,3.37
2024-01-20T02:00:55.635Z,3.60
2024-01-20T02:01:28.482Z,3.60
2024-01-20T02:02:00.991Z,3.27
2024-01-20T02:02:33.533Z,3.37
2024-01-20T02:03:06.326Z,3.00
2024-01-20T02:03:40.338Z,3.00
2024-01-20T02:04:13.019Z,3.67
2024-01-20T02:04:45.525Z,3.37
2024-01-20T02:05:18.130Z,3.63
2024-01-20T02:05:50.638Z,3.40
2024-01-20T02:06:23.222Z,3.83
2024-01-20T02:06:56.061Z,3.60
2024-01-20T02:07:30.964Z,3.13
2024-01-20T02:08:03.689Z,3.23
2024-01-20T02:08:37.101Z,3.37
2024-01-20T02:09:10.140Z,3.50
2024-01-20T02:09:43.028Z,3.80
2024-01-20T02:10:19.544Z,3.63
2024-01-20T02:10:52.027Z,3.47
2024-01-20T02:11:25.262Z,3.33
2024-01-20T02:11:58.936Z,3.17
2024-01-20T02:12:31.917Z,3.53
2024-01-20T02:13:05.392Z,3.47
2024-01-20T02:13:38.146Z,3.73
2024-01-20T02:14:11.379Z,3.20
2024-01-20T02:14:44.321Z,2.90
2024-01-20T02:15:18.830Z,3.10
2024-01-20T02:15:51.592Z,4.17
2024-01-20T02:16:24.055Z,3.20
2024-01-20T02:16:56.589Z,3.53
2024-01-20T02:17:29.128Z,3.47
2024-01-20T02:18:01.732Z,3.57
2024-01-20T02:18:34.414Z,3.30
2024-01-20T02:19:07.536Z,3.37
2024-01-20T02:19:41.842Z,3.67
2024-01-20T02:20:14.381Z,3.80
2024-01-20T02:20:46.906Z,3.40
2024-01-20T02:21:19.442Z,2.83
2024-01-20T02:21:52.001Z,3.03
2024-01-20T02:22:24.662Z,2.77
2024-01-20T02:22:57.176Z,3.00
2024-01-20T02:23:30.099Z,3.37
2024-01-20T02:24:05.595Z,3.30
2024-01-20T02:24:40.197Z,3.67
2024-01-20T02:25:12.722Z,3.63
2024-01-20T02:25:46.542Z,3.40
2024-01-20T02:26:19.026Z,3.77
2024-01-20T02:26:51.560Z,3.13
2024-01-20T02:27:24.115Z,3.30
2024-01-20T02:27:56.660Z,3.47
2024-01-20T02:28:29.155Z,3.60
2024-01-20T02:29:01.711Z,4.00
2024-01-20T02:29:34.212Z,3.47
2024-01-20T02:30:07.393Z,2.93
2024-01-20T02:30:39.969Z,3.20
2024-01-20T02:31:12.499Z,3.20
2024-01-20T02:31:44.982Z,3.40
2024-01-20T02:32:17.502Z,3.37
2024-01-20T02:32:50.264Z,2.90
2024-01-20T02:33:22.904Z,3.47
2024-01-20T02:33:55.637Z,3.53
2024-01-20T02:34:28.315Z,3.70
2024-01-20T02:35:00.861Z,3.47
2024-01-20T02:35:33.399Z,3.97
2024-01-20T02:36:06.169Z,3.70
2024-01-20T02:36:38.684Z,3.67
2024-01-20T02:37:11.177Z,3.73
2024-01-20T02:37:43.666Z,3.97
2024-01-20T02:38:16.565Z,3.70
2024-01-20T02:38:49.475Z,3.57
2024-01-20T02:39:22.152Z,3.13
2024-01-20T02:39:54.693Z,3.80
2024-01-20T02:40:27.931Z,3.93
2024-01-20T02:41:00.439Z,3.53
2024-01-20T02:41:32.950Z,3.97
2024-01-20T02:42:09.709Z,3.50
2024-01-20T02:42:42.339Z,3.70
2024-01-20T02:43:14.965Z,4.03
2024-01-20T02:43:47.495Z,3.70
2024-01-20T02:44:20.025Z,3.53
2024-01-20T02:44:52.627Z,3.83
2024-01-20T02:45:25.222Z,3.77
2024-01-20T02:45:57.737Z,3.47
2024-01-20T02:46:30.253Z,3.37
2024-01-20T02:47:03.256Z,3.20
2024-01-20T02:47:35.785Z,3.13
2024-01-20T02:48:10.974Z,2.97
2024-01-20T02:48:44.509Z,3.37
2024-01-20T02:49:17.253Z,2.97
2024-01-20T02:49:49.955Z,3.30
2024-01-20T02:50:22.511Z,3.47
2024-01-20T02:50:55.188Z,2.93
2024-01-20T02:51:27.863Z,3.07
2024-01-20T02:52:00.468Z,3.10
2024-01-20T02:52:33.032Z,3.60
2024-01-20T02:53:05.527Z,4.07
2024-01-20T02:53:38.019Z,3.70
2024-01-20T02:54:10.548Z,3.97
2024-01-20T02:54:43.057Z,3.47
2024-01-20T02:55:15.593Z,3.37
2024-01-20T02:55:48.090Z,3.90
2024-01-20T02:56:20.596Z,3.33
2024-01-20T02:56:53.139Z,4.13
2024-01-20T02:57:25.678Z,4.07
2024-01-20T02:57:58.684Z,4.13
2024-01-20T02:58:31.170Z,4.33
2024-01-20T02:59:03.695Z,4.27
2024-01-20T02:59:36.175Z,4.43
2024-01-20T03:00:09.528Z,4.10
2024-01-20T03:00:42.232Z,4.60
2024-01-20T03:01:15.144Z,4.57
2024-01-20T03:01:47.628Z,3.93
2024-01-20T03:02:20.374Z,3.70
2024-01-20T03:02:52.938Z,3.60
2024-01-20T03:03:25.554Z,3.93
2024-01-20T03:03:58.190Z,4.33
2024-01-20T03:04:30.787Z,4.03
2024-01-20T03:05:03.420Z,4.57
2024-01-20T03:05:35.979Z,4.63
2024-01-20T03:06:08.570Z,3.77
2024-01-20T03:06:41.581Z,4.17
2024-01-20T03:07:15.451Z,4.63
2024-01-20T03:07:48.159Z,4.63
2024-01-20T03:08:20.682Z,3.80
2024-01-20T03:08:53.196Z,3.93
2024-01-20T03:09:25.769Z,4.00
2024-01-20T03:09:58.350Z,4.23
2024-01-20T03:10:30.819Z,4.07
2024-01-20T03:11:03.355Z,3.53
2024-01-20T03:11:36.796Z,3.73
2024-01-20T03:12:09.568Z,3.50
2024-01-20T03:12:42.279Z,4.57
2024-01-20T03:13:14.887Z,3.30
2024-01-20T03:13:47.505Z,3.33
2024-01-20T03:14:20.056Z,3.33
2024-01-20T03:14:52.583Z,2.97
2024-01-20T03:15:25.547Z,3.67
2024-01-20T03:15:58.086Z,3.63
2024-01-20T03:16:30.614Z,3.77
2024-01-20T03:17:03.123Z,3.67
2024-01-20T03:17:36.354Z,3.60
2024-01-20T03:18:09.374Z,4.00
2024-01-20T03:18:42.014Z,4.07
2024-01-20T03:19:14.596Z,3.87
2024-01-20T03:19:47.237Z,3.37
2024-01-20T03:20:19.755Z,3.20
2024-01-20T03:20:52.290Z,3.73
2024-01-20T03:21:24.845Z,3.73
2024-01-20T03:21:57.401Z,3.83
2024-01-20T03:22:29.916Z,3.43
2024-01-20T03:23:02.522Z,3.80
2024-01-20T03:23:35.431Z,3.97
2024-01-20T03:24:07.988Z,3.63
2024-01-20T03:24:40.587Z,3.93
2024-01-20T03:25:14.002Z,4.03
2024-01-20T03:25:46.533Z,3.70
2024-01-20T03:26:19.011Z,3.43
2024-01-20T03:26:52.152Z,3.50
2024-01-20T03:27:24.764Z,3.50
2024-01-20T03:27:57.426Z,3.43
2024-01-20T03:28:29.898Z,3.83
2024-01-20T03:29:02.437Z,3.83
2024-01-20T03:29:34.975Z,3.83
2024-01-20T03:30:08.097Z,4.17
2024-01-20T03:30:40.678Z,3.83
2024-01-20T03:31:13.218Z,3.80
2024-01-20T03:31:45.742Z,3.87
2024-01-20T03:32:18.566Z,3.00
2024-01-20T03:32:52.319Z,3.50
2024-01-20T03:33:25.022Z,4.20
2024-01-20T03:33:57.639Z,3.73
2024-01-20T03:34:30.289Z,3.80
2024-01-20T03:35:02.883Z,4.00
2024-01-20T03:35:35.394Z,3.67
2024-01-20T03:36:08.189Z,3.57
2024-01-20T03:36:40.783Z,3.77
2024-01-20T03:37:13.329Z,3.87
2024-01-20T03:37:45.862Z,3.70
2024-01-20T03:38:19.337Z,3.90
2024-01-20T03:38:51.889Z,3.20
2024-01-20T03:39:24.456Z,3.83
2024-01-20T03:39:57.010Z,3.93
2024-01-20T03:40:30.120Z,4.47
2024-01-20T03:41:03.920Z,3.63
2024-01-20T03:41:36.453Z,3.97
2024-01-20T03:42:08.997Z,3.63
2024-01-20T03:42:41.603Z,3.30
2024-01-20T03:43:14.456Z,4.13
2024-01-20T03:43:46.976Z,3.47
2024-01-20T03:44:19.496Z,3.27
2024-01-20T03:44:51.992Z,3.97
2024-01-20T03:45:24.499Z,3.67
2024-01-20T03:45:57.080Z,3.57
2024-01-20T03:46:29.622Z,3.37
2024-01-20T03:47:02.300Z,4.47
2024-01-20T03:47:34.965Z,4.97
2024-01-20T03:48:07.596Z,4.60
2024-01-20T03:48:40.701Z,4.50
2024-01-20T03:49:13.897Z,4.07
2024-01-20T03:49:46.664Z,5.23
2024-01-20T03:50:19.431Z,5.03
2024-01-20T03:50:52.045Z,4.80
2024-01-20T03:51:28.224Z,4.77
2024-01-20T03:52:00.976Z,4.07
2024-01-20T03:52:33.520Z,4.30
2024-01-20T03:53:07.123Z,4.50
2024-01-20T03:53:39.624Z,4.37
2024-01-20T03:54:12.160Z,4.40
2024-01-20T03:54:44.651Z,3.90
2024-01-20T03:55:17.215Z,4.40
2024-01-20T03:55:49.718Z,4.23
2024-01-20T03:56:22.230Z,4.70
2024-01-20T03:56:55.328Z,4.43
2024-01-20T03:57:27.905Z,4.40
2024-01-20T03:58:00.436Z,3.43
2024-01-20T03:58:32.946Z,3.47
2024-01-20T03:59:05.423Z,4.27
2024-01-20T03:59:38.133Z,4.83
2024-01-20T04:00:11.191Z,4.83
2024-01-20T04:00:44.575Z,4.70
2024-01-20T04:01:17.117Z,4.57
2024-01-20T04:01:49.609Z,4.77
2024-01-20T04:02:22.179Z,4.87
2024-01-20T04:02:55.241Z,5.23
2024-01-20T04:03:27.961Z,4.73
2024-01-20T04:04:00.615Z,5.07
2024-01-20T04:04:33.336Z,4.93
2024-01-20T04:05:06.646Z,4.97
2024-01-20T04:05:41.022Z,5.80
2024-01-20T04:06:13.531Z,5.83
2024-01-20T04:06:46.036Z,6.03
2024-01-20T04:07:18.555Z,6.07
2024-01-20T04:07:51.099Z,5.80
2024-01-20T04:08:23.589Z,5.53
2024-01-20T04:08:56.197Z,5.37
2024-01-20T04:09:28.917Z,5.73
2024-01-20T04:10:01.477Z,6.33
2024-01-20T04:10:34.058Z,5.93
2024-01-20T04:11:06.678Z,5.00
2024-01-20T04:11:39.331Z,5.23
2024-01-20T04:12:11.901Z,5.10
2024-01-20T04:12:44.482Z,4.57
2024-01-20T04:13:17.066Z,5.50
2024-01-20T04:13:49.572Z,5.13
2024-01-20T04:14:22.149Z,4.53
2024-01-20T04:14:56.893Z,3.57
2024-01-20T04:15:29.744Z,4.03
2024-01-20T04:16:02.383Z,4.33
2024-01-20T04:16:34.878Z,3.73
2024-01-20T04:17:07.368Z,3.80
2024-01-20T04:17:40.041Z,4.23
2024-01-20T04:18:12.657Z,4.17
2024-01-20T04:18:45.338Z,3.73
2024-01-20T04:19:18.033Z,4.23
2024-01-20T04:19:50.568Z,3.63
2024-01-20T04:20:23.052Z,3.93
2024-01-20T04:20:55.741Z,3.67
2024-01-20T04:21:28.294Z,3.73
2024-01-20T04:22:00.895Z,3.80
2024-01-20T04:22:33.405Z,4.17
2024-01-20T04:23:05.931Z,4.17
2024-01-20T04:23:38.460Z,4.37
2024-01-20T04:24:11.090Z,4.33
2024-01-20T04:24:43.843Z,4.17
2024-01-20T04:25:16.904Z,3.63
2024-01-20T04:25:49.472Z,4.20
2024-01-20T04:26:22.622Z,3.80
2024-01-20T04:26:55.372Z,4.37
2024-01-20T04:27:28.077Z,4.47
2024-01-20T04:28:00.670Z,4.00
2024-01-20T04:28:33.240Z,3.70
2024-01-20T04:29:05.765Z,4.50
2024-01-20T04:29:38.314Z,4.40
2024-01-20T04:30:13.161Z,4.47
2024-01-20T04:30:45.722Z,4.73
2024-01-20T04:31:18.298Z,4.57
2024-01-20T04:31:50.793Z,4.13
2024-01-20T04:32:23.392Z,3.97
2024-01-20T04:32:56.048Z,4.03
2024-01-20T04:33:28.803Z,4.53
2024-01-20T04:34:01.520Z,4.77
2024-01-20T04:34:34.072Z,3.97
2024-01-20T04:35:07.766Z,4.17
2024-01-20T04:35:40.292Z,4.13
2024-01-20T04:36:12.885Z,4.17
2024-01-20T04:36:45.467Z,3.93
2024-01-20T04:37:17.980Z,4.23
2024-01-20T04:37:50.508Z,4.03
2024-01-20T04:38:23.062Z,4.23
2024-01-20T04:38:55.936Z,4.37
2024-01-20T04:39:28.485Z,3.90
2024-01-20T04:40:01.907Z,3.97
2024-01-20T04:40:34.537Z,4.03
2024-01-20T04:41:07.052Z,4.27
2024-01-20T04:41:39.619Z,4.07
2024-01-20T04:42:12.177Z,4.33
2024-01-20T04:42:44.849Z,4.00
2024-01-20T04:43:17.357Z,3.87
2024-01-20T04:43:49.920Z,3.90
2024-01-20T04:44:23.513Z,3.97
2024-01-20T04:44:56.070Z,4.10
2024-01-20T04:45:29.117Z,4.53
2024-01-20T04:46:01.677Z,3.80
2024-01-20T04:46:34.221Z,4.00
2024-01-20T04:47:07.115Z,4.33
2024-01-20T04:47:39.656Z,4.17
2024-01-20T04:48:12.334Z,4.37
2024-01-20T04:48:45.033Z,4.53
2024-01-20T04:49:17.732Z,4.60
2024-01-20T04:49:52.687Z,4.17
2024-01-20T04:50:25.292Z,4.30
2024-01-20T04:50:58.225Z,4.67
2024-01-20T04:51:30.843Z,4.30
2024-01-20T04:52:03.399Z,3.90
2024-01-20T04:52:35.917Z,4.50
2024-01-20T04:53:08.434Z,5.10
2024-01-20T04:53:40.992Z,4.33
2024-01-20T04:54:13.521Z,4.70
2024-01-20T04:54:46.066Z,4.87
2024-01-20T04:55:18.583Z,4.60
2024-01-20T04:55:51.127Z,4.63
2024-01-20T04:56:24.214Z,4.70
2024-01-20T04:56:58.594Z,4.67
2024-01-20T04:57:31.189Z,4.50
2024-01-20T04:58:03.835Z,4.03
2024-01-20T04:58:38.275Z,4.03
2024-01-20T04:59:10.797Z,4.30
2024-01-20T04:59:43.336Z,4.57
2024-01-20T05:00:16.192Z,4.07
2024-01-20T05:00:48.833Z,4.60
2024-01-20T05:01:21.458Z,4.77
2024-01-20T05:01:54.050Z,4.77
2024-01-20T05:02:26.588Z,4.90
2024-01-20T05:02:59.092Z,4.57
2024-01-20T05:03:31.785Z,4.50
2024-01-20T05:04:04.546Z,4.50
2024-01-20T05:04:37.206Z,4.07
2024-01-20T05:05:09.841Z,4.20
2024-01-20T05:05:42.473Z,4.10
2024-01-20T05:06:15.247Z,4.00
2024-01-20T05:06:47.856Z,4.03
2024-01-20T05:07:20.454Z,4.37
2024-01-20T05:07:53.047Z,3.67
2024-01-20T05:08:25.590Z,3.93
2024-01-20T05:08:58.118Z,4.33
2024-01-20T05:09:30.703Z,5.17
2024-01-20T05:10:03.420Z,4.40
2024-01-20T05:10:35.962Z,4.30
2024-01-20T05:11:08.593Z,4.97
2024-01-20T05:11:41.082Z,3.97
2024-01-20T05:12:13.804Z,4.23
2024-01-20T05:12:46.401Z,4.27
2024-01-20T05:13:18.990Z,4.57
2024-01-20T05:13:51.568Z,4.20
2024-01-20T05:14:24.127Z,4.03
2024-01-20T05:14:57.197Z,3.83
2024-01-20T05:15:29.936Z,4.63
2024-01-20T05:16:02.451Z,5.10
2024-01-20T05:16:35.260Z,4.50
2024-01-20T05:17:07.894Z,4.17
2024-01-20T05:17:40.860Z,4.33
2024-01-20T05:18:13.642Z,4.10
2024-01-20T05:18:46.803Z,4.27
2024-01-20T05:19:19.624Z,4.67
2024-01-20T05:19:52.356Z,4.07
2024-01-20T05:20:25.140Z,3.70
2024-01-20T05:20:57.680Z,4.50
2024-01-20T05:21:30.299Z,4.80
2024-01-20T05:22:02.837Z,4.83
2024-01-20T05:22:35.368Z,5.03
2024-01-20T05:23:07.898Z,4.83
2024-01-20T05:23:40.421Z,4.50
2024-01-20T05:24:13.785Z,4.53
2024-01-20T05:24:48.033Z,4.03
2024-01-20T05:25:20.543Z,4.07
2024-01-20T05:25:53.324Z,3.90
2024-01-20T05:26:25.829Z,3.50
2024-01-20T05:26:58.382Z,4.43
2024-01-20T05:27:31.297Z,4.30
2024-01-20T05:28:03.973Z,4.40
2024-01-20T05:28:36.501Z,4.27
2024-01-20T05:29:09.032Z,4.27
2024-01-20T05:29:41.536Z,4.57
2024-01-20T05:30:14.345Z,4.63
2024-01-20T05:30:48.206Z,4.43
2024-01-20T05:31:21.861Z,4.87
2024-01-20T05:31:54.378Z,5.40
2024-01-20T05:32:27.008Z,4.33
2024-01-20T05:32:59.654Z,4.27
2024-01-20T05:33:32.309Z,4.13
2024-01-20T05:34:05.086Z,4.20
2024-01-20T05:34:37.797Z,4.37
2024-01-20T05:35:10.419Z,4.73
2024-01-20T05:35:42.943Z,4.17
2024-01-20T05:36:15.549Z,3.97
2024-01-20T05:36:48.346Z,3.93
2024-01-20T05:37:20.836Z,4.43
2024-01-20T05:37:53.496Z,4.50
2024-01-20T05:38:26.085Z,4.37
2024-01-20T05:38:58.652Z,4.07
2024-01-20T05:39:31.256Z,4.23
2024-01-20T05:40:06.103Z,4.43
2024-01-20T05:40:38.619Z,4.77
2024-01-20T05:41:11.822Z,4.80
2024-01-20T05:41:44.336Z,4.13
2024-01-20T05:42:16.857Z,4.33
2024-01-20T05:42:49.349Z,3.87
2024-01-20T05:43:21.849Z,4.53
2024-01-20T05:43:54.372Z,4.13
2024-01-20T05:44:26.914Z,4.73
2024-01-20T05:45:00.164Z,4.40
2024-01-20T05:45:33.122Z,4.93
2024-01-20T05:46:08.198Z,5.03
2024-01-20T05:46:41.755Z,4.33
2024-01-20T05:47:14.600Z,4.47
2024-01-20T05:47:47.141Z,4.47
2024-01-20T05:49:00.911Z,4.70
2024-01-20T05:49:33.562Z,4.20
2024-01-20T05:50:06.606Z,4.87
2024-01-20T05:50:39.314Z,4.47
2024-01-20T05:51:11.889Z,4.40
2024-01-20T05:51:44.490Z,4.43
2024-01-20T05:52:16.996Z,4.33
2024-01-20T05:52:51.337Z,4.63
2024-01-20T05:53:23.835Z,4.97
2024-01-20T05:53:56.408Z,4.67
2024-01-20T05:54:29.002Z,4.47
2024-01-20T05:55:01.520Z,4.73
2024-01-20T05:55:35.288Z,4.63
2024-01-20T05:56:07.810Z,4.73
2024-01-20T05:56:40.333Z,4.20
2024-01-20T05:57:12.946Z,4.50
2024-01-20T05:57:45.550Z,4.67
2024-01-20T05:58:18.059Z,4.27
2024-01-20T05:58:50.537Z,4.90
2024-01-20T05:59:23.025Z,5.27
2024-01-20T05:59:55.603Z,5.10
2024-01-20T06:00:28.230Z,5.00
2024-01-20T06:01:00.818Z,4.23
2024-01-20T06:01:33.409Z,4.50
2024-01-20T06:02:05.911Z,5.17
2024-01-20T06:02:38.429Z,5.43
2024-01-20T06:03:10.978Z,4.63
2024-01-20T06:03:43.681Z,4.63
2024-01-20T06:04:16.360Z,4.50
2024-01-20T06:04:48.886Z,4.87
2024-01-20T06:05:21.454Z,4.40
2024-01-20T06:05:54.308Z,4.50
2024-01-20T06:06:26.936Z,4.27
2024-01-20T06:06:59.458Z,4.87
2024-01-20T06:07:32.019Z,4.87
2024-01-20T06:08:04.697Z,4.60
2024-01-20T06:08:37.229Z,4.70
2024-01-20T06:09:10.125Z,4.77
2024-01-20T06:09:42.855Z,5.20
2024-01-20T06:10:15.362Z,5.37
2024-01-20T06:10:47.954Z,5.73
2024-01-20T06:11:20.507Z,5.47
2024-01-20T06:11:53.138Z,5.77
2024-01-20T06:12:25.758Z,5.13
2024-01-20T06:12:58.278Z,4.97
2024-01-20T06:13:31.040Z,5.00
2024-01-20T06:14:03.562Z,5.03
2024-01-20T06:14:36.939Z,5.40
2024-01-20T06:15:10.722Z,5.30
2024-01-20T06:15:43.371Z,5.70
2024-01-20T06:16:15.929Z,5.93
2024-01-20T06:16:48.432Z,5.50
2024-01-20T06:17:20.924Z,5.63
2024-01-20T06:17:53.547Z,5.40
2024-01-20T06:18:28.489Z,5.57
2024-01-20T06:19:01.659Z,5.80
2024-01-20T06:19:34.214Z,5.53
2024-01-20T06:20:07.655Z,6.43
2024-01-20T06:20:40.179Z,5.73
2024-01-20T06:21:19.910Z,5.53
2024-01-20T06:21:52.764Z,6.10
2024-01-20T06:22:25.262Z,5.20
2024-01-20T06:22:57.822Z,5.83
2024-01-20T06:23:30.592Z,5.40
2024-01-20T06:24:04.096Z,5.47
2024-01-20T06:24:36.663Z,4.97
2024-01-20T06:25:09.365Z,5.20
2024-01-20T06:25:41.970Z,5.23
2024-01-20T06:26:14.471Z,5.50
2024-01-20T06:26:46.997Z,6.17
2024-01-20T06:27:19.534Z,5.70
2024-01-20T06:27:52.022Z,5.70
2024-01-20T06:28:24.659Z,5.17
2024-01-20T06:28:57.238Z,5.53
2024-01-20T06:29:29.772Z,5.47
2024-01-20T06:30:02.327Z,5.67
2024-01-20T06:30:34.997Z,5.37
2024-01-20T06:31:07.564Z,6.60
2024-01-20T06:31:40.081Z,6.40
2024-01-20T06:32:12.588Z,5.97
2024-01-20T06:32:45.124Z,6.67
2024-01-20T06:33:18.146Z,6.70
2024-01-20T06:33:50.911Z,8.30
2024-01-20T06:34:23.612Z,10.73
2024-01-20T06:34:56.176Z,12.93
2024-01-20T06:35:28.714Z,14.40
2024-01-20T06:36:01.285Z,13.77
2024-01-20T06:36:33.971Z,13.63
2024-01-20T06:37:06.865Z,13.43
2024-01-20T06:37:39.414Z,13.47
2024-01-20T06:38:11.954Z,12.93
2024-01-20T06:38:44.496Z,12.37
2024-01-20T06:39:18.671Z,11.43
2024-01-20T06:39:51.247Z,11.73
2024-01-20T06:40:23.780Z,11.03
2024-01-20T06:40:56.287Z,11.17
2024-01-20T06:41:28.798Z,10.93
2024-01-20T06:42:01.828Z,10.37
2024-01-20T06:42:34.599Z,9.80
2024-01-20T06:43:07.704Z,9.17
2024-01-20T06:43:40.221Z,9.30
2024-01-20T06:44:13.185Z,9.37
2024-01-20T06:44:45.724Z,9.13
2024-01-20T06:45:18.315Z,9.03
2024-01-20T06:45:50.878Z,10.00
2024-01-20T06:46:23.436Z,9.33
2024-01-20T06:46:56.013Z,10.67
2024-01-20T06:47:28.636Z,16.40
2024-01-20T06:48:02.553Z,24.13
2024-01-20T06:48:35.848Z,26.53
2024-01-20T06:49:08.589Z,23.33
2024-01-20T06:49:41.953Z,23.83
2024-01-20T06:50:16.368Z,25.57
2024-01-20T06:50:48.971Z,31.33
2024-01-20T06:51:26.052Z,35.97
2024-01-20T06:51:58.602Z,33.00
2024-01-20T06:52:32.533Z,33.53
2024-01-20T06:53:05.202Z,31.70
2024-01-20T06:53:37.708Z,31.50
2024-01-20T06:54:10.427Z,31.67
2024-01-20T06:54:43.022Z,30.93
2024-01-20T06:55:15.523Z,31.73
2024-01-20T06:55:48.107Z,31.17
2024-01-20T06:56:20.640Z,31.80
2024-01-20T06:56:53.184Z,32.10
2024-01-20T06:57:25.709Z,32.47
2024-01-20T06:57:58.228Z,32.67
2024-01-20T06:58:30.749Z,31.90
2024-01-20T06:59:03.818Z,30.73
2024-01-20T06:59:37.640Z,29.50
2024-01-20T07:00:10.820Z,29.97
2024-01-20T07:00:43.556Z,29.10
2024-01-20T07:01:17.363Z,29.83
2024-01-20T07:01:50.005Z,31.10
2024-01-20T07:02:22.517Z,30.47
2024-01-20T07:02:55.097Z,28.27
2024-01-20T07:03:27.826Z,29.30
2024-01-20T07:04:00.481Z,31.13
2024-01-20T07:04:33.136Z,30.93
2024-01-20T07:05:06.552Z,30.53
2024-01-20T07:05:39.199Z,30.00
2024-01-20T07:06:11.815Z,29.40
2024-01-20T07:06:44.551Z,31.10
2024-01-20T07:07:18.134Z,30.17
2024-01-20T07:07:50.693Z,28.37
2024-01-20T07:08:23.311Z,32.37
2024-01-20T07:08:56.370Z,33.87
2024-01-20T07:09:29.117Z,29.83
2024-01-20T07:10:01.717Z,30.90
2024-01-20T07:10:34.280Z,31.83
2024-01-20T07:11:10.352Z,29.67
2024-01-20T07:11:42.898Z,30.60
2024-01-20T07:12:15.696Z,31.40
2024-01-20T07:12:48.287Z,32.87
2024-01-20T07:13:20.797Z,35.93
2024-01-20T07:13:53.520Z,35.43
2024-01-20T07:14:27.106Z,35.17
2024-01-20T07:14:59.720Z,35.97
2024-01-20T07:15:32.762Z,33.23
2024-01-20T07:16:16.277Z,32.60
2024-01-20T07:16:48.808Z,33.87
2024-01-20T07:17:21.330Z,33.37
2024-01-20T07:18:00.088Z,34.87