createdAt,value
2018-07-16T00:01:00.759Z,0.00
2018-07-16T00:02:07.241Z,0.00
2018-07-16T00:03:13.727Z,0.00
2018-07-16T00:04:20.196Z,0.00
2018-07-16T00:05:26.983Z,0.00
2018-07-16T00:06:33.653Z,0.00
2018-07-16T00:07:39.653Z,0.00
2018-07-16T00:08:46.130Z,0.00
2018-07-16T00:09:52.617Z,0.00
2018-07-16T00:10:59.586Z,0.00
2018-07-16T00:12:05.579Z,0.00
2018-07-16T00:13:12.056Z,0.00
2018-07-16T00:14:18.520Z,0.00
2018-07-16T00:15:25.003Z,0.00
2018-07-16T00:16:31.476Z,0.00
2018-07-16T00:17:37.954Z,0.00
2018-07-16T00:18:44.417Z,0.00
2018-07-16T00:19:50.889Z,0.00
2018-07-16T00:20:57.376Z,0.00
2018-07-16T00:22:03.839Z,0.00
2018-07-16T00:23:10.305Z,0.00
2018-07-16T00:24:16.774Z,0.00
2018-07-16T00:25:23.237Z,0.00
2018-07-16T00:26:29.698Z,0.00
2018-07-16T00:27:36.168Z,0.00
2018-07-16T00:28:42.623Z,0.00
2018-07-16T00:29:49.095Z,0.00
2018-07-16T00:30:55.545Z,0.00
2018-07-16T00:32:02.013Z,0.00
2018-07-16T00:33:08.483Z,0.00
2018-07-16T00:34:14.944Z,0.00
2018-07-16T00:35:21.397Z,0.00
2018-07-16T00:36:27.855Z,0.00
2018-07-16T00:37:34.326Z,0.00
2018-07-16T00:38:40.784Z,0.00
2018-07-16T00:39:47.244Z,0.00
2018-07-16T00:40:53.689Z,0.00
2018-07-16T00:42:00.154Z,0.00
2018-07-16T00:43:06.611Z,0.00
2018-07-16T00:44:13.560Z,0.00
2018-07-16T00:45:19.521Z,0.00
2018-07-16T00:46:25.968Z,0.00
2018-07-16T00:47:32.436Z,0.00
2018-07-16T00:48:38.887Z,0.00
2018-07-16T00:49:45.340Z,0.00
2018-07-16T00:50:51.900Z,0.00
2018-07-16T00:51:58.260Z,0.00
2018-07-16T00:53:04.725Z,0.00
2018-07-16T00:54:11.177Z,0.00
2018-07-16T00:55:17.633Z,0.00
2018-07-16T00:56:24.101Z,0.00
2018-07-16T00:57:30.561Z,0.00
2018-07-16T00:58:37.005Z,0.00
2018-07-16T00:59:43.471Z,0.00
2018-07-16T01:00:49.922Z,0.00
2018-07-16T01:01:56.388Z,0.00
2018-07-16T01:03:02.915Z,0.00
2018-07-16T01:04:09.330Z,0.00
2018-07-16T01:05:15.778Z,0.00
2018-07-16T01:06:22.245Z,0.00
2018-07-16T01:07:28.710Z,0.00
2018-07-16T01:08:35.176Z,0.00
2018-07-16T01:09:42.124Z,0.00
2018-07-16T01:10:48.099Z,0.00
2018-07-16T01:11:54.553Z,0.00
2018-07-16T01:13:01.031Z,0.00
2018-07-16T01:14:07.485Z,0.00
2018-07-16T01:15:13.965Z,0.00
2018-07-16T01:16:20.410Z,0.00
2018-07-16T01:17:26.880Z,0.00
2018-07-16T01:18:33.350Z,0.00
2018-07-16T01:19:39.897Z,0.00
2018-07-16T01:20:46.273Z,0.00
2018-07-16T01:21:52.734Z,0.00
2018-07-16T01:22:59.211Z,0.00
2018-07-16T01:24:05.671Z,0.00
2018-07-16T01:25:12.156Z,0.00
2018-07-16T01:26:18.629Z,0.00
2018-07-16T01:27:26.102Z,0.00
2018-07-16T01:28:31.583Z,0.00
2018-07-16T01:29:38.053Z,0.00
2018-07-16T01:30:44.530Z,0.00
2018-07-16T01:31:51.028Z,0.00
2018-07-16T01:32:57.511Z,0.00
2018-07-16T01:34:03.983Z,0.00
2018-07-16T01:35:10.480Z,0.00
2018-07-16T01:36:16.969Z,0.00
2018-07-16T01:37:23.451Z,0.00
2018-07-16T01:38:29.955Z,0.00
2018-07-16T01:39:36.445Z,0.00
2018-07-16T01:40:42.931Z,0.00
2018-07-16T01:41:49.933Z,0.00
2018-07-16T01:42:55.936Z,0.00
2018-07-16T01:44:02.411Z,0.00
2018-07-16T01:45:08.923Z,0.00
2018-07-16T01:46:15.412Z,0.00
2018-07-16T01:47:21.899Z,0.00
2018-07-16T01:48:28.408Z,0.00
2018-07-16T01:49:34.900Z,0.00
2018-07-16T01:50:41.384Z,0.00
2018-07-16T01:51:47.882Z,0.00
2018-07-16T01:52:54.385Z,0.00
2018-07-16T01:54:00.885Z,0.00
2018-07-16T01:55:07.375Z,0.00
2018-07-16T01:56:13.874Z,0.00
2018-07-16T01:57:20.369Z,0.00
2018-07-16T01:58:26.873Z,0.00
2018-07-16T01:59:33.352Z,0.00
2018-07-16T02:00:39.852Z,0.00
2018-07-16T02:01:46.367Z,0.00
2018-07-16T02:02:52.856Z,0.00
2018-07-16T02:03:59.344Z,0.00
2018-07-16T02:05:05.848Z,0.00
2018-07-16T02:06:12.349Z,0.00
2018-07-16T02:07:18.847Z,0.00
2018-07-16T02:08:25.361Z,0.00
2018-07-16T02:09:31.857Z,0.00
2018-07-16T02:10:38.351Z,0.00
2018-07-16T02:11:44.862Z,0.00
2018-07-16T02:12:51.366Z,0.00
2018-07-16T02:13:57.863Z,0.00
2018-07-16T02:15:04.375Z,0.00
2018-07-16T02:16:10.859Z,0.00
2018-07-16T02:17:17.359Z,0.00
2018-07-16T02:18:23.862Z,0.00
2018-07-16T02:19:30.365Z,0.00
2018-07-16T02:20:36.859Z,0.00
2018-07-16T02:21:43.841Z,0.00
2018-07-16T02:22:49.857Z,0.00
2018-07-16T02:23:56.356Z,0.00
2018-07-16T02:25:02.852Z,0.00
2018-07-16T02:26:09.333Z,0.00
2018-07-16T02:27:15.814Z,0.00
2018-07-16T02:28:22.311Z,0.00
2018-07-16T02:29:28.895Z,0.00
2018-07-16T02:30:35.280Z,0.00
2018-07-16T02:31:41.759Z,0.00
2018-07-16T02:32:48.245Z,0.00
2018-07-16T02:33:54.740Z,0.00
2018-07-16T02:35:01.219Z,0.00
2018-07-16T02:36:07.689Z,0.00
2018-07-16T02:37:14.170Z,0.00
2018-07-16T02:38:20.666Z,0.00
2018-07-16T02:39:27.149Z,0.00
2018-07-16T02:40:33.643Z,0.00
2018-07-16T02:41:40.106Z,0.00
2018-07-16T02:42:46.585Z,0.00
2018-07-16T02:43:53.072Z,0.00
2018-07-16T02:44:59.545Z,0.00
2018-07-16T02:46:06.022Z,0.00
2018-07-16T02:47:12.508Z,0.00
2018-07-16T02:48:18.997Z,0.00
2018-07-16T02:49:25.491Z,0.00
2018-07-16T02:50:31.944Z,0.00
2018-07-16T02:51:38.415Z,4.00
2018-07-16T02:52:44.888Z,4.00
2018-07-16T02:53:51.371Z,0.00
2018-07-16T02:54:57.843Z,0.00
2018-07-16T02:56:04.308Z,4.00
2018-07-16T02:57:10.779Z,4.00
2018-07-16T02:58:17.262Z,4.00
2018-07-16T02:59:23.734Z,4.00
2018-07-16T03:00:30.201Z,8.00
2018-07-16T03:01:36.676Z,4.00
2018-07-16T03:02:43.154Z,8.00
2018-07-16T03:03:49.629Z,8.00
2018-07-16T03:04:56.080Z,8.00
2018-07-16T03:06:02.548Z,12.00
2018-07-16T03:07:09.031Z,16.00
2018-07-16T03:08:15.492Z,16.00
2018-07-16T03:09:21.964Z,16.00
2018-07-16T03:10:28.414Z,20.00
2018-07-16T03:11:34.874Z,24.00
2018-07-16T03:12:41.340Z,32.00
2018-07-16T03:13:47.825Z,32.00
2018-07-16T03:14:54.272Z,40.00
2018-07-16T03:16:00.755Z,40.00
2018-07-16T03:17:07.217Z,48.00
2018-07-16T03:18:13.828Z,48.00
2018-07-16T03:19:20.160Z,60.00
2018-07-16T03:20:26.616Z,64.00
2018-07-16T03:21:33.097Z,72.00
2018-07-16T03:22:39.556Z,80.00
2018-07-16T03:23:46.035Z,88.00
2018-07-16T03:24:52.499Z,96.00
2018-07-16T03:25:58.978Z,100.00
2018-07-16T03:27:05.441Z,108.00
2018-07-16T03:28:11.920Z,120.00
2018-07-16T03:29:18.401Z,128.00
2018-07-16T03:30:24.862Z,140.00
2018-07-16T03:31:31.342Z,152.00
2018-07-16T03:32:37.836Z,164.00
2018-07-16T03:33:44.308Z,180.00
2018-07-16T03:34:50.777Z,192.00
2018-07-16T03:35:57.260Z,208.00
2018-07-16T03:37:03.735Z,220.00
2018-07-16T03:38:10.228Z,240.00
2018-07-16T03:39:16.716Z,260.00
2018-07-16T03:40:23.208Z,276.00
2018-07-16T03:41:29.677Z,304.00
2018-07-16T03:42:36.675Z,324.00
2018-07-16T03:43:42.669Z,344.00
2018-07-16T03:44:49.144Z,372.00
2018-07-16T03:45:55.642Z,396.00
2018-07-16T03:47:02.127Z,420.00
2018-07-16T03:48:08.688Z,452.00
2018-07-16T03:49:15.121Z,480.00
2018-07-16T03:50:21.601Z,508.00
2018-07-16T03:51:28.095Z,532.00
2018-07-16T03:52:35.082Z,560.00
2018-07-16T03:53:41.084Z,584.00
2018-07-16T03:54:47.567Z,616.00
2018-07-16T03:55:54.120Z,640.00
2018-07-16T03:57:00.542Z,664.00
2018-07-16T03:58:07.038Z,688.00
2018-07-16T03:59:13.532Z,708.00
2018-07-16T04:00:20.013Z,732.00
2018-07-16T04:01:26.532Z,764.00
2018-07-16T04:02:32.980Z,796.00
2018-07-16T04:03:39.475Z,824.00
2018-07-16T04:04:45.963Z,856.00
2018-07-16T04:05:52.439Z,896.00
2018-07-16T04:06:58.921Z,948.00
2018-07-16T04:08:05.406Z,1000.00
2018-07-16T04:09:11.904Z,1056.00
2018-07-16T04:10:18.377Z,1152.00
2018-07-16T04:11:24.851Z,1248.00
2018-07-16T04:12:31.340Z,1324.00
2018-07-16T04:13:38.339Z,1396.00
2018-07-16T04:14:44.321Z,1456.00
2018-07-16T04:15:50.907Z,1500.00
2018-07-16T04:16:57.306Z,1516.00
2018-07-16T04:18:03.799Z,1528.00
2018-07-16T04:19:10.296Z,1544.00
2018-07-16T04:20:16.778Z,1568.00
2018-07-16T04:21:23.278Z,1600.00
2018-07-16T04:22:29.760Z,1636.00
2018-07-16T04:23:36.261Z,1676.00
2018-07-16T04:24:42.764Z,1712.00
2018-07-16T04:25:49.244Z,1740.00
2018-07-16T04:26:55.748Z,1744.00
2018-07-16T04:28:02.728Z,1756.00
2018-07-16T04:29:08.746Z,1792.00
2018-07-16T04:30:16.232Z,1820.00
2018-07-16T04:31:21.734Z,1832.00
2018-07-16T04:32:28.227Z,1856.00
2018-07-16T04:33:34.730Z,1900.00
2018-07-16T04:34:41.232Z,1952.00
2018-07-16T04:35:47.727Z,1988.00
2018-07-16T04:36:54.214Z,1992.00
2018-07-16T04:38:00.724Z,2008.00
2018-07-16T04:39:07.229Z,2052.00
2018-07-16T04:40:13.719Z,2112.00
2018-07-16T04:41:20.221Z,2208.00
2018-07-16T04:42:27.218Z,2304.00
2018-07-16T04:43:33.237Z,2440.00
2018-07-16T04:44:39.744Z,2528.00
2018-07-16T04:45:46.243Z,2612.00
2018-07-16T04:46:52.750Z,2680.00
2018-07-16T04:47:59.265Z,2748.00
2018-07-16T04:49:05.773Z,2852.00
2018-07-16T04:50:12.286Z,3004.00
2018-07-16T04:51:18.898Z,3172.00
2018-07-16T04:52:25.307Z,3392.00
2018-07-16T04:53:31.835Z,3592.00
2018-07-16T04:54:38.664Z,3728.00
2018-07-16T04:55:44.879Z,3936.00
2018-07-16T04:56:51.398Z,4220.00
2018-07-16T04:57:57.924Z,4568.00
2018-07-16T04:59:04.458Z,4904.00
2018-07-16T05:00:10.983Z,5136.00
2018-07-16T05:01:17.536Z,5284.00
2018-07-16T05:02:24.060Z,5380.00
2018-07-16T05:03:30.597Z,5396.00
2018-07-16T05:04:37.145Z,5316.00
2018-07-16T05:05:43.679Z,5160.00
2018-07-16T05:06:50.223Z,4948.00
2018-07-16T05:07:56.759Z,4736.00
2018-07-16T05:09:03.318Z,4568.00
2018-07-16T05:10:09.855Z,4456.00
2018-07-16T05:11:16.397Z,4464.00
2018-07-16T05:12:22.927Z,4552.00
2018-07-16T05:13:29.488Z,4684.00
2018-07-16T05:14:36.068Z,4816.00
2018-07-16T05:15:42.566Z,4948.00
2018-07-16T05:16:49.115Z,4948.00
2018-07-16T05:17:55.651Z,4952.00
2018-07-16T05:19:02.195Z,5028.00
2018-07-16T05:20:08.751Z,5240.00
2018-07-16T05:21:15.304Z,5476.00
2018-07-16T05:22:21.844Z,5604.00
2018-07-16T05:23:29.409Z,5716.00
2018-07-16T05:24:34.973Z,5856.00
2018-07-16T05:25:42.533Z,5968.00
2018-07-16T05:26:49.093Z,6124.00
2018-07-16T05:27:54.655Z,6368.00
2018-07-16T05:29:01.220Z,6692.00
2018-07-16T05:30:07.899Z,6940.00
2018-07-16T05:31:14.368Z,7132.00
2018-07-16T05:32:21.083Z,7292.00
2018-07-16T05:33:27.494Z,7496.00
2018-07-16T05:34:34.078Z,7648.00
2018-07-16T05:35:40.650Z,7648.00
2018-07-16T05:36:47.234Z,7596.00
2018-07-16T05:37:53.920Z,7516.00
2018-07-16T05:39:00.431Z,7424.00
2018-07-16T05:40:07.006Z,7400.00
2018-07-16T05:41:13.591Z,7388.00
2018-07-16T05:42:20.168Z,7408.00
2018-07-16T05:43:26.761Z,7436.00
2018-07-16T05:44:33.902Z,7524.00
2018-07-16T05:45:39.965Z,7576.00
2018-07-16T05:46:46.548Z,7652.00
2018-07-16T05:47:53.147Z,7748.00
2018-07-16T05:48:59.747Z,7896.00
2018-07-16T05:50:06.357Z,8028.00
2018-07-16T05:51:12.957Z,8220.00
2018-07-16T05:52:19.547Z,8436.00
2018-07-16T05:53:27.159Z,8520.00
2018-07-16T05:54:32.771Z,8520.00
2018-07-16T05:55:39.380Z,8612.00
2018-07-16T05:56:46.033Z,8620.00
2018-07-16T05:57:52.603Z,8568.00
2018-07-16T05:59:00.268Z,8436.00
2018-07-16T06:00:05.916Z,8332.00
2018-07-16T06:01:12.436Z,8256.00
2018-07-16T06:02:19.036Z,8200.00
2018-07-16T06:03:26.147Z,8180.00
2018-07-16T06:04:32.267Z,8344.00
2018-07-16T06:05:38.859Z,8528.00
2018-07-16T06:06:45.458Z,8520.00
2018-07-16T06:07:53.062Z,8372.00
2018-07-16T06:08:58.659Z,8216.00
2018-07-16T06:10:05.267Z,7980.00
2018-07-16T06:11:11.869Z,7804.00
2018-07-16T06:12:18.453Z,7708.00
2018-07-16T06:13:25.055Z,7816.00
2018-07-16T06:14:31.679Z,8104.00
2018-07-16T06:15:38.238Z,8164.00
2018-07-16T06:16:44.888Z,8052.00
2018-07-16T06:17:51.438Z,8148.00
2018-07-16T06:18:58.029Z,8288.00
2018-07-16T06:20:04.624Z,8520.00
2018-07-16T06:21:11.211Z,8748.00
2018-07-16T06:22:17.802Z,8920.00
2018-07-16T06:23:24.406Z,9084.00
2018-07-16T06:24:30.996Z,9308.00
2018-07-16T06:25:37.600Z,9580.00
2018-07-16T06:26:44.196Z,9992.00
2018-07-16T06:27:50.806Z,10248.00
2018-07-16T06:28:57.406Z,10424.00
2018-07-16T06:30:04.014Z,10264.00
2018-07-16T06:31:10.607Z,10196.00
2018-07-16T06:32:18.276Z,10376.00
2018-07-16T06:33:23.826Z,10604.00
2018-07-16T06:34:30.439Z,10676.00
2018-07-16T06:35:37.063Z,10720.00
2018-07-16T06:36:43.662Z,10528.00
2018-07-16T06:37:50.280Z,10500.00
2018-07-16T06:38:56.909Z,10644.00
2018-07-16T06:40:03.721Z,10852.00
2018-07-16T06:41:10.666Z,11164.00
2018-07-16T06:42:16.774Z,11700.00
2018-07-16T06:43:23.406Z,12060.00
2018-07-16T06:44:30.030Z,12364.00
2018-07-16T06:45:36.686Z,12792.00
2018-07-16T06:46:43.329Z,13180.00
2018-07-16T06:47:49.987Z,13464.00
2018-07-16T06:48:56.613Z,13624.00
2018-07-16T06:50:03.263Z,13716.00
2018-07-16T06:51:09.905Z,13808.00
2018-07-16T06:52:16.568Z,13864.00
2018-07-16T06:53:23.226Z,13992.00
2018-07-16T06:54:29.892Z,14272.00
2018-07-16T06:55:36.560Z,14508.00
2018-07-16T06:56:43.221Z,14808.00
2018-07-16T06:57:49.891Z,14952.00
2018-07-16T06:58:56.564Z,14936.00
2018-07-16T07:00:03.255Z,14764.00
2018-07-16T07:01:09.928Z,14404.00
2018-07-16T07:02:17.128Z,14016.00
2018-07-16T07:03:23.283Z,13792.00
2018-07-16T07:04:29.974Z,13860.00
2018-07-16T07:05:37.153Z,14100.00
2018-07-16T07:06:43.342Z,14444.00
2018-07-16T07:07:50.023Z,14808.00
2018-07-16T07:08:56.722Z,15136.00
2018-07-16T07:10:03.464Z,15356.00
2018-07-16T07:11:10.122Z,15408.00
2018-07-16T07:12:16.812Z,15236.00
2018-07-16T07:13:23.524Z,14960.00
2018-07-16T07:14:30.239Z,14616.00
2018-07-16T07:15:36.957Z,14220.00
2018-07-16T07:16:44.154Z,13780.00
2018-07-16T07:17:50.370Z,13412.00
2018-07-16T07:18:57.078Z,13080.00
2018-07-16T07:20:03.789Z,12892.00
2018-07-16T07:21:10.493Z,12796.00
2018-07-16T07:22:17.203Z,12696.00
2018-07-16T07:23:23.927Z,12752.00
2018-07-16T07:24:30.629Z,12880.00
2018-07-16T07:25:37.408Z,12940.00
2018-07-16T07:26:44.057Z,12972.00
2018-07-16T07:27:50.773Z,13028.00
2018-07-16T07:28:57.483Z,12968.00
2018-07-16T07:30:04.207Z,12692.00
2018-07-16T07:31:10.924Z,12240.00
2018-07-16T07:32:17.642Z,11796.00
2018-07-16T07:33:24.352Z,11628.00
2018-07-16T07:34:31.564Z,11748.00
2018-07-16T07:35:37.794Z,11872.00
2018-07-16T07:36:44.497Z,11792.00
2018-07-16T07:37:51.211Z,11504.00
2018-07-16T07:38:57.923Z,11168.00
2018-07-16T07:40:04.639Z,10844.00
2018-07-16T07:41:11.357Z,10632.00
2018-07-16T07:42:18.049Z,10532.00
2018-07-16T07:43:24.772Z,10456.00
2018-07-16T07:44:31.469Z,10416.00
2018-07-16T07:45:38.196Z,10408.00
2018-07-16T07:46:44.931Z,10396.00
2018-07-16T07:47:51.604Z,10412.00
2018-07-16T07:48:58.321Z,10460.00
2018-07-16T07:50:05.015Z,10496.00
2018-07-16T07:51:11.729Z,10540.00
2018-07-16T07:52:18.446Z,10508.00
2018-07-16T07:53:25.141Z,10432.00
2018-07-16T07:54:32.081Z,10440.00
2018-07-16T07:55:38.579Z,10720.00
2018-07-16T07:56:45.278Z,11332.00
2018-07-16T07:57:51.996Z,12132.00
2018-07-16T07:58:58.702Z,12828.00
2018-07-16T08:00:05.410Z,13308.00
2018-07-16T08:01:12.134Z,13836.00
2018-07-16T08:02:18.858Z,14520.00
2018-07-16T08:03:25.635Z,15396.00
2018-07-16T08:04:32.306Z,16196.00
2018-07-16T08:05:39.059Z,16972.00
2018-07-16T08:06:45.915Z,18016.00
2018-07-16T08:07:52.530Z,18752.00
2018-07-16T08:08:59.288Z,19264.00
2018-07-16T08:10:06.525Z,19552.00
2018-07-16T08:11:12.810Z,19840.00
2018-07-16T08:12:19.559Z,20384.00
2018-07-16T08:13:26.349Z,21184.00
2018-07-16T08:14:33.133Z,21984.00
2018-07-16T08:15:39.939Z,22336.00
2018-07-16T08:16:46.750Z,22400.00
2018-07-16T08:17:53.552Z,22496.00
2018-07-16T08:19:00.364Z,22144.00
2018-07-16T08:20:07.181Z,21952.00
2018-07-16T08:21:14.017Z,21472.00
2018-07-16T08:22:20.820Z,20800.00
2018-07-16T08:23:27.653Z,20224.00
2018-07-16T08:24:34.473Z,19616.00
2018-07-16T08:25:41.312Z,19264.00
2018-07-16T08:26:48.141Z,19168.00
2018-07-16T08:27:55.460Z,19040.00
2018-07-16T08:29:01.900Z,19040.00
2018-07-16T08:30:08.633Z,19136.00
2018-07-16T08:31:15.474Z,19392.00
2018-07-16T08:32:22.300Z,19680.00
2018-07-16T08:33:29.191Z,19936.00
2018-07-16T08:34:35.982Z,20256.00
2018-07-16T08:35:42.820Z,20608.00
2018-07-16T08:36:49.678Z,20768.00
2018-07-16T08:37:56.503Z,20832.00
2018-07-16T08:39:03.357Z,20864.00
2018-07-16T08:40:10.184Z,21152.00
2018-07-16T08:41:17.044Z,21824.00
2018-07-16T08:42:23.872Z,22272.00
2018-07-16T08:43:30.725Z,22912.00
2018-07-16T08:44:37.592Z,22400.00
2018-07-16T08:45:44.461Z,21728.00
2018-07-16T08:46:51.319Z,21056.00
2018-07-16T08:47:58.184Z,20736.00
2018-07-16T08:49:05.030Z,20416.00
2018-07-16T08:50:11.887Z,20128.00
2018-07-16T08:51:18.750Z,19712.00
2018-07-16T08:52:25.600Z,19616.00
2018-07-16T08:53:32.449Z,19680.00
2018-07-16T08:54:39.305Z,19744.00
2018-07-16T08:55:46.171Z,19744.00
2018-07-16T08:56:53.024Z,19744.00
2018-07-16T08:57:59.870Z,19744.00
2018-07-16T08:59:06.795Z,19552.00
2018-07-16T09:00:13.581Z,19328.00
2018-07-16T09:01:20.454Z,19392.00
2018-07-16T09:02:27.302Z,19616.00
2018-07-16T09:03:34.146Z,19808.00
2018-07-16T09:04:41.007Z,20064.00
2018-07-16T09:05:47.859Z,20000.00
2018-07-16T09:06:54.707Z,20224.00
2018-07-16T09:08:01.558Z,20416.00
2018-07-16T09:09:08.435Z,20192.00
2018-07-16T09:10:15.778Z,18944.00
2018-07-16T09:11:22.205Z,18172.00
2018-07-16T09:12:29.002Z,17720.00
2018-07-16T09:13:35.965Z,17344.00
2018-07-16T09:14:42.710Z,17056.00
2018-07-16T09:15:49.566Z,16816.00
2018-07-16T09:16:56.480Z,16492.00
2018-07-16T09:18:03.234Z,16404.00
2018-07-16T09:19:10.149Z,16556.00
2018-07-16T09:20:16.898Z,16848.00
2018-07-16T09:21:23.751Z,17284.00
2018-07-16T09:22:30.574Z,17224.00
2018-07-16T09:23:37.404Z,17080.00
2018-07-16T09:24:44.235Z,17136.00
2018-07-16T09:25:51.070Z,16868.00
2018-07-16T09:26:57.923Z,16272.00
2018-07-16T09:28:04.724Z,15956.00
2018-07-16T09:29:11.539Z,15356.00
2018-07-16T09:30:18.363Z,15200.00
2018-07-16T09:31:25.199Z,14688.00
2018-07-16T09:32:32.016Z,14408.00
2018-07-16T09:33:38.823Z,14092.00
2018-07-16T09:34:45.642Z,13724.00
2018-07-16T09:35:52.452Z,13376.00
2018-07-16T09:36:59.276Z,13152.00
2018-07-16T09:38:06.083Z,13096.00
2018-07-16T09:39:12.896Z,12992.00
2018-07-16T09:40:19.701Z,12960.00
2018-07-16T09:41:26.517Z,13004.00
2018-07-16T09:42:33.319Z,13080.00
2018-07-16T09:43:40.117Z,12956.00
2018-07-16T09:44:46.927Z,12888.00
2018-07-16T09:45:53.726Z,12864.00
2018-07-16T09:47:00.530Z,12912.00
2018-07-16T09:48:07.327Z,12908.00
2018-07-16T09:49:14.126Z,12836.00
2018-07-16T09:50:20.914Z,12812.00
2018-07-16T09:51:27.723Z,12852.00
2018-07-16T09:52:34.526Z,12884.00
2018-07-16T09:53:41.312Z,12816.00
2018-07-16T09:54:48.111Z,12600.00
2018-07-16T09:55:55.905Z,12340.00
2018-07-16T09:57:01.696Z,12084.00
2018-07-16T09:58:08.486Z,11992.00
2018-07-16T09:59:15.283Z,11936.00
2018-07-16T10:00:22.055Z,11860.00
2018-07-16T10:01:28.855Z,11772.00
2018-07-16T10:02:36.116Z,11720.00
2018-07-16T10:03:42.407Z,11720.00
2018-07-16T10:04:49.188Z,11688.00
2018-07-16T10:05:56.159Z,11580.00
2018-07-16T10:07:02.753Z,11544.00
2018-07-16T10:08:09.526Z,11552.00
2018-07-16T10:09:16.320Z,11644.00
2018-07-16T10:10:23.081Z,11724.00
2018-07-16T10:11:29.852Z,11740.00
2018-07-16T10:12:37.122Z,11788.00
2018-07-16T10:13:43.382Z,11804.00
2018-07-16T10:14:50.163Z,11852.00
2018-07-16T10:15:56.923Z,11860.00
2018-07-16T10:17:03.712Z,11912.00
2018-07-16T10:18:10.504Z,11884.00
2018-07-16T10:19:17.260Z,11844.00
2018-07-16T10:20:24.125Z,11772.00
2018-07-16T10:21:30.905Z,11744.00
2018-07-16T10:22:37.579Z,11720.00
2018-07-16T10:23:44.371Z,11708.00
2018-07-16T10:24:51.136Z,11636.00
2018-07-16T10:25:57.988Z,11608.00
2018-07-16T10:27:04.690Z,11624.00
2018-07-16T10:28:11.462Z,11732.00
2018-07-16T10:29:18.253Z,11816.00
2018-07-16T10:30:25.032Z,11932.00
2018-07-16T10:31:31.824Z,12084.00
2018-07-16T10:32:38.614Z,12240.00
2018-07-16T10:33:45.404Z,12400.00
2018-07-16T10:34:52.181Z,12392.00
2018-07-16T10:35:58.969Z,12404.00
2018-07-16T10:37:05.771Z,12456.00
2018-07-16T10:38:13.047Z,12500.00
2018-07-16T10:39:19.377Z,12600.00
2018-07-16T10:40:26.161Z,12692.00
2018-07-16T10:41:32.952Z,12700.00
2018-07-16T10:42:39.751Z,12704.00
2018-07-16T10:43:46.550Z,12708.00
2018-07-16T10:44:53.345Z,12684.00
2018-07-16T10:46:00.156Z,12672.00
2018-07-16T10:47:06.982Z,12636.00
2018-07-16T10:48:13.763Z,12620.00
2018-07-16T10:49:20.570Z,12660.00
2018-07-16T10:50:27.373Z,12716.00
2018-07-16T10:51:34.196Z,12800.00
2018-07-16T10:52:41.008Z,12888.00
2018-07-16T10:53:47.803Z,12844.00
2018-07-16T10:54:54.631Z,12752.00
2018-07-16T10:56:01.439Z,12728.00
2018-07-16T10:57:08.269Z,12816.00
2018-07-16T10:58:15.075Z,12900.00
2018-07-16T10:59:21.908Z,12992.00
2018-07-16T11:00:28.720Z,13228.00
2018-07-16T11:01:36.045Z,13424.00
2018-07-16T11:02:42.381Z,13612.00
2018-07-16T11:03:49.197Z,13840.00
2018-07-16T11:04:56.033Z,13984.00
2018-07-16T11:06:02.859Z,14044.00
2018-07-16T11:07:09.707Z,14056.00
2018-07-16T11:08:16.538Z,14104.00
2018-07-16T11:09:23.403Z,14192.00
2018-07-16T11:10:30.264Z,14232.00
2018-07-16T11:11:37.172Z,14224.00
2018-07-16T11:12:44.141Z,14208.00
2018-07-16T11:13:51.690Z,14224.00
2018-07-16T11:14:58.298Z,14292.00
2018-07-16T11:16:05.469Z,14400.00
2018-07-16T11:17:12.719Z,14600.00
2018-07-16T11:18:20.017Z,14904.00
2018-07-16T11:19:27.876Z,21120.00
2018-07-16T11:20:34.767Z,79616.00
2018-07-16T11:21:42.219Z,112704.00
2018-07-16T11:22:49.708Z,110400.00
2018-07-16T11:23:57.229Z,110432.00
2018-07-16T11:25:04.912Z,111680.00
2018-07-16T11:26:12.383Z,109632.00
2018-07-16T11:27:20.021Z,106944.00
2018-07-16T11:28:27.670Z,107488.00
2018-07-16T11:29:35.357Z,108480.00
2018-07-16T11:30:43.078Z,110816.00
2018-07-16T11:31:50.947Z,113472.00
2018-07-16T11:32:58.607Z,114368.00
2018-07-16T11:34:06.380Z,112896.00
2018-07-16T11:35:14.197Z,105536.00
2018-07-16T11:36:22.035Z,98912.00
2018-07-16T11:37:29.895Z,97344.00
2018-07-16T11:38:37.758Z,107424.00
2018-07-16T11:39:45.653Z,115328.00
2018-07-16T11:40:53.578Z,115936.00
2018-07-16T11:42:01.512Z,113888.00
2018-07-16T11:43:09.459Z,110752.00
2018-07-16T11:44:17.422Z,112672.00
2018-07-16T11:45:25.416Z,116224.00
2018-07-16T11:46:33.412Z,117856.00
2018-07-16T11:47:41.446Z,121216.00
2018-07-16T11:48:49.477Z,119072.00
2018-07-16T11:49:57.508Z,114752.00
2018-07-16T11:51:05.566Z,115520.00
2018-07-16T11:52:13.688Z,117952.00
2018-07-16T11:53:21.726Z,119584.00
2018-07-16T11:54:29.819Z,117408.00
2018-07-16T11:55:37.935Z,115104.00
2018-07-16T11:56:46.050Z,114400.00
2018-07-16T11:57:54.186Z,114912.00
2018-07-16T11:59:02.345Z,114016.00
2018-07-16T12:00:10.451Z,115840.00
2018-07-16T12:01:18.606Z,114464.00
2018-07-16T12:02:26.765Z,111136.00
2018-07-16T12:03:35.004Z,110368.00
2018-07-16T12:04:44.120Z,115776.00
2018-07-16T12:05:52.314Z,118016.00
2018-07-16T12:06:59.520Z,116800.00
2018-07-16T12:08:07.740Z,112384.00
2018-07-16T12:09:16.179Z,107968.00
2018-07-16T12:10:24.216Z,105536.00
2018-07-16T12:11:32.475Z,108960.00
2018-07-16T12:12:40.921Z,110560.00
2018-07-16T12:13:49.019Z,111104.00
2018-07-16T12:14:57.295Z,112256.00
2018-07-16T12:16:05.603Z,112992.00
2018-07-16T12:17:13.944Z,115776.00
2018-07-16T12:18:22.243Z,113088.00
2018-07-16T12:19:30.600Z,109568.00
2018-07-16T12:20:39.020Z,108832.00
2018-07-16T12:21:47.331Z,112352.00
2018-07-16T12:22:55.720Z,112480.00
2018-07-16T12:24:04.091Z,112928.00
2018-07-16T12:25:12.464Z,81216.00
2018-07-16T12:26:20.912Z,113632.00
2018-07-16T12:27:30.196Z,120480.00
2018-07-16T12:28:37.520Z,118496.00
2018-07-16T12:29:45.874Z,113696.00
2018-07-16T12:30:54.253Z,118368.00
2018-07-16T12:32:02.639Z,115360.00
2018-07-16T12:33:11.037Z,124032.00
2018-07-16T12:34:19.432Z,120640.00
2018-07-16T12:35:27.859Z,121088.00
2018-07-16T12:36:36.317Z,118624.00
2018-07-16T12:37:44.757Z,113728.00
2018-07-16T12:38:53.198Z,98592.00
2018-07-16T12:40:01.624Z,97056.00
2018-07-16T12:41:10.035Z,118208.00
2018-07-16T12:42:18.457Z,117664.00
2018-07-16T12:43:26.906Z,118816.00
2018-07-16T12:44:35.356Z,118144.00
2018-07-16T12:45:43.827Z,107872.00
2018-07-16T12:46:52.310Z,116576.00
2018-07-16T12:48:00.782Z,102336.00
2018-07-16T12:49:09.204Z,95488.00
2018-07-16T12:50:17.613Z,112064.00
2018-07-16T12:51:26.041Z,117344.00
2018-07-16T12:52:34.479Z,116960.00
2018-07-16T12:53:42.924Z,115968.00
2018-07-16T12:54:51.375Z,115648.00
2018-07-16T12:55:59.837Z,115040.00
2018-07-16T12:57:08.956Z,110144.00
2018-07-16T12:58:16.909Z,107104.00
2018-07-16T12:59:25.302Z,111200.00
2018-07-16T13:00:33.818Z,111616.00
2018-07-16T13:01:42.314Z,112928.00
2018-07-16T13:02:50.921Z,116192.00
2018-07-16T13:03:59.321Z,115328.00
2018-07-16T13:05:07.833Z,113696.00
2018-07-16T13:06:16.395Z,114144.00
2018-07-16T13:07:25.360Z,114848.00
2018-07-16T13:08:33.407Z,111968.00
2018-07-16T13:09:41.912Z,108992.00
2018-07-16T13:10:50.411Z,109280.00
2018-07-16T13:11:59.402Z,109440.00
2018-07-16T13:13:07.390Z,109088.00
2018-07-16T13:14:15.863Z,107744.00
2018-07-16T13:15:24.330Z,108352.00
2018-07-16T13:16:32.899Z,42976.00
2018-07-16T13:17:41.195Z,53600.00
2018-07-16T13:18:49.510Z,105312.00
2018-07-16T13:19:57.836Z,112416.00
2018-07-16T13:21:06.176Z,109536.00
2018-07-16T13:22:14.507Z,92768.00
2018-07-16T13:23:23.054Z,82336.00
2018-07-16T13:24:31.198Z,93920.00
2018-07-16T13:25:39.536Z,110432.00
2018-07-16T13:26:48.905Z,113632.00
2018-07-16T13:27:56.254Z,118144.00
2018-07-16T13:29:04.609Z,115584.00
2018-07-16T13:30:12.980Z,113728.00
2018-07-16T13:31:21.347Z,115072.00
2018-07-16T13:32:29.732Z,115872.00