createdAt,value
2018-08-23T00:01:08.693Z,7.30
2018-08-23T00:03:38.382Z,8.03
2018-08-23T00:06:06.821Z,8.60
2018-08-23T00:08:35.138Z,8.43
2018-08-23T00:11:03.820Z,8.20
2018-08-23T00:13:36.304Z,8.27
2018-08-23T00:16:04.596Z,8.20
2018-08-23T00:18:32.863Z,7.93
2018-08-23T00:21:01.144Z,8.77
2018-08-23T00:23:29.467Z,7.87
2018-08-23T00:25:57.761Z,8.13
2018-08-23T00:28:25.999Z,8.10
2018-08-23T00:30:54.282Z,8.33
2018-08-23T00:33:22.489Z,8.87
2018-08-23T00:35:50.777Z,8.10
2018-08-23T00:38:19.030Z,8.63
2018-08-23T00:40:47.295Z,8.57
2018-08-23T00:43:15.657Z,8.23
2018-08-23T00:45:43.967Z,7.50
2018-08-23T00:48:12.236Z,7.40
2018-08-23T00:50:47.291Z,7.23
2018-08-23T00:53:15.997Z,7.30
2018-08-23T00:55:44.345Z,8.37
2018-08-23T00:58:12.562Z,8.73
2018-08-23T01:00:42.528Z,8.00
2018-08-23T01:03:10.838Z,7.20
2018-08-23T01:05:40.203Z,7.57
2018-08-23T01:08:09.393Z,7.07
2018-08-23T01:10:38.722Z,6.97
2018-08-23T01:13:07.043Z,7.13
2018-08-23T01:15:35.294Z,7.10
2018-08-23T01:18:12.730Z,6.30
2018-08-23T01:20:41.919Z,6.83
2018-08-23T01:23:10.154Z,8.20
2018-08-23T01:25:41.104Z,9.17
2018-08-23T01:28:09.643Z,8.30
2018-08-23T01:30:38.471Z,6.37
2018-08-23T01:33:09.855Z,6.10
2018-08-23T01:35:41.168Z,6.93
2018-08-23T01:38:10.072Z,7.13
2018-08-23T01:40:38.404Z,8.83
2018-08-23T01:43:06.666Z,8.93
2018-08-23T01:45:34.919Z,7.70
2018-08-23T01:48:07.263Z,7.13
2018-08-23T01:50:35.542Z,7.03
2018-08-23T01:53:03.892Z,6.73
2018-08-23T01:55:32.213Z,7.80
2018-08-23T01:58:00.414Z,6.97
2018-08-23T02:00:30.810Z,7.07
2018-08-23T02:02:59.972Z,6.77
2018-08-23T02:05:28.282Z,5.60
2018-08-23T02:07:56.467Z,5.47
2018-08-23T02:10:24.744Z,5.77
2018-08-23T02:12:57.005Z,5.60
2018-08-23T02:15:25.906Z,5.40
2018-08-23T02:17:58.181Z,5.50
2018-08-23T02:20:27.729Z,6.07
2018-08-23T02:22:56.365Z,6.10
2018-08-23T02:25:24.864Z,5.43
2018-08-23T02:28:01.139Z,5.80
2018-08-23T02:30:54.805Z,5.80
2018-08-23T02:33:23.125Z,4.67
2018-08-23T02:48:53.256Z,4.37
2018-08-23T02:51:31.760Z,4.43
2018-08-23T02:54:00.013Z,4.63
2018-08-23T02:56:28.358Z,3.87
2018-08-23T02:59:01.942Z,4.10
2018-08-23T03:01:31.549Z,4.40
2018-08-23T03:04:10.807Z,4.10
2018-08-23T03:07:12.984Z,3.73
2018-08-23T03:09:44.089Z,4.00
2018-08-23T03:12:15.481Z,4.33
2018-08-23T03:14:43.694Z,4.03
2018-08-23T03:17:13.009Z,4.50
2018-08-23T03:20:10.392Z,3.63
2018-08-23T03:22:38.991Z,3.83
2018-08-23T03:25:12.190Z,4.20
2018-08-23T03:27:40.382Z,3.77
2018-08-23T03:30:10.146Z,4.00
2018-08-23T03:32:38.395Z,3.93
2018-08-23T03:35:06.865Z,3.50
2018-08-23T03:37:35.417Z,3.83
2018-08-23T03:40:04.676Z,3.97
2018-08-23T03:42:33.046Z,4.03
2018-08-23T03:45:01.568Z,3.67
2018-08-23T03:47:38.263Z,3.90
2018-08-23T03:50:07.956Z,4.30
2018-08-23T03:52:37.177Z,3.70
2018-08-23T03:55:06.986Z,4.13
2018-08-23T03:57:40.760Z,3.97
2018-08-23T04:00:09.201Z,4.13
2018-08-23T04:02:37.634Z,4.03
2018-08-23T04:05:13.352Z,3.87
2018-08-23T04:07:42.727Z,3.97
2018-08-23T04:10:10.960Z,4.10
2018-08-23T04:12:41.432Z,4.13
2018-08-23T04:15:29.713Z,4.00
2018-08-23T04:17:57.958Z,4.27
2018-08-23T04:20:26.699Z,4.20
2018-08-23T04:22:54.969Z,4.07
2018-08-23T04:25:23.329Z,4.53
2018-08-23T04:27:51.504Z,4.30
2018-08-23T04:30:19.746Z,4.73
2018-08-23T04:32:49.036Z,4.67
2018-08-23T04:35:20.279Z,4.63
2018-08-23T04:37:49.046Z,4.80
2018-08-23T04:40:17.721Z,4.47
2018-08-23T04:42:46.110Z,4.10
2018-08-23T04:45:19.897Z,4.60
2018-08-23T04:47:55.158Z,5.00
2018-08-23T04:50:24.563Z,5.40
2018-08-23T04:52:52.979Z,4.87
2018-08-23T04:55:21.768Z,4.63
2018-08-23T04:57:50.294Z,4.57
2018-08-23T05:00:18.512Z,5.00
2018-08-23T05:02:46.846Z,5.17
2018-08-23T05:05:15.740Z,5.20
2018-08-23T05:07:44.035Z,5.70
2018-08-23T05:10:12.306Z,6.30
2018-08-23T05:12:40.896Z,5.70
2018-08-23T05:15:09.169Z,6.70
2018-08-23T05:17:37.515Z,6.70
2018-08-23T05:20:06.106Z,6.83
2018-08-23T05:22:48.109Z,6.90
2018-08-23T05:25:16.657Z,5.93
2018-08-23T05:28:01.775Z,5.73
2018-08-23T05:30:31.098Z,5.47
2018-08-23T05:33:05.763Z,5.60
2018-08-23T05:35:34.055Z,5.50
2018-08-23T05:38:02.468Z,5.20
2018-08-23T05:40:36.202Z,6.03
2018-08-23T05:43:04.434Z,5.97
2018-08-23T05:45:38.255Z,5.70
2018-08-23T05:48:18.076Z,6.07
2018-08-23T05:50:47.368Z,6.40
2018-08-23T05:53:16.950Z,6.43
2018-08-23T05:55:47.173Z,5.40
2018-08-23T05:58:32.814Z,5.93
2018-08-23T06:01:06.004Z,6.23
2018-08-23T06:03:36.001Z,6.70
2018-08-23T06:06:04.311Z,6.67
2018-08-23T06:08:32.963Z,7.00
2018-08-23T06:11:09.788Z,5.93
2018-08-23T06:13:38.368Z,6.30
2018-08-23T06:16:06.797Z,6.73
2018-08-23T06:18:35.021Z,6.50
2018-08-23T06:21:03.399Z,6.23
2018-08-23T06:23:59.794Z,6.30
2018-08-23T06:27:11.181Z,6.53
2018-08-23T06:29:39.729Z,7.83
2018-08-23T06:32:09.386Z,8.00
2018-08-23T06:34:47.963Z,9.00
2018-08-23T06:37:16.873Z,9.03
2018-08-23T06:39:45.265Z,7.50
2018-08-23T06:42:13.557Z,7.17
2018-08-23T06:44:47.056Z,6.73
2018-08-23T06:47:17.211Z,6.60
2018-08-23T06:49:46.810Z,6.87
2018-08-23T06:52:22.715Z,7.87
2018-08-23T06:54:51.171Z,7.50
2018-08-23T06:57:19.519Z,7.00
2018-08-23T06:59:48.050Z,7.27
2018-08-23T07:02:16.811Z,6.17
2018-08-23T07:04:46.257Z,7.43
2018-08-23T07:07:17.439Z,7.63
2018-08-23T07:09:46.005Z,7.40
2018-08-23T07:12:18.206Z,6.07
2018-08-23T07:14:48.180Z,6.30
2018-08-23T07:17:22.289Z,7.70
2018-08-23T07:19:50.841Z,5.83
2018-08-23T07:22:21.935Z,5.97
2018-08-23T07:24:52.036Z,5.30
2018-08-23T07:27:21.290Z,6.40
2018-08-23T07:29:50.946Z,7.17
2018-08-23T07:32:20.927Z,5.77
2018-08-23T07:34:58.316Z,6.20
2018-08-23T07:37:26.679Z,6.23
2018-08-23T07:40:00.323Z,5.47
2018-08-23T07:42:29.632Z,5.63
2018-08-23T07:44:58.753Z,7.00
2018-08-23T07:47:27.673Z,7.47
2018-08-23T07:49:57.198Z,6.80
2018-08-23T07:52:27.008Z,6.53
2018-08-23T07:54:55.572Z,6.13
2018-08-23T07:57:24.349Z,6.13
2018-08-23T07:59:58.200Z,6.00
2018-08-23T08:02:27.061Z,6.30
2018-08-23T08:04:56.083Z,5.90
2018-08-23T08:07:26.717Z,5.67
2018-08-23T08:09:55.534Z,5.97
2018-08-23T08:12:35.276Z,5.83
2018-08-23T08:15:04.078Z,5.67
2018-08-23T08:17:33.131Z,4.90
2018-08-23T08:20:03.919Z,5.20
2018-08-23T08:22:32.477Z,4.87
2018-08-23T08:25:20.090Z,4.53
2018-08-23T08:27:51.629Z,4.57
2018-08-23T08:30:31.212Z,4.17
2018-08-23T08:32:59.595Z,4.50
2018-08-23T08:35:27.980Z,4.30
2018-08-23T08:37:56.533Z,4.30
2018-08-23T08:40:26.103Z,3.77
2018-08-23T08:42:55.067Z,5.00
2018-08-23T08:45:26.325Z,4.50
2018-08-23T08:48:03.782Z,4.20
2018-08-23T08:50:34.217Z,4.17
2018-08-23T08:53:02.514Z,3.77
2018-08-23T08:55:30.842Z,3.90
2018-08-23T08:57:59.444Z,4.40
2018-08-23T09:00:32.141Z,4.60
2018-08-23T09:03:00.644Z,3.80
2018-08-23T09:05:28.995Z,4.10
2018-08-23T09:07:57.363Z,3.70
2018-08-23T09:10:25.714Z,4.07
2018-08-23T09:12:54.146Z,3.80
2018-08-23T09:15:22.687Z,4.10
2018-08-23T09:17:51.044Z,4.13
2018-08-23T09:20:20.101Z,5.20
2018-08-23T09:22:50.508Z,5.67
2018-08-23T09:25:24.678Z,4.60
2018-08-23T09:27:53.097Z,4.17
2018-08-23T09:30:29.803Z,3.80
2018-08-23T09:33:02.369Z,3.73
2018-08-23T09:35:32.542Z,4.40
2018-08-23T09:38:02.507Z,4.20
2018-08-23T09:40:31.742Z,4.80
2018-08-23T09:43:02.838Z,4.93
2018-08-23T09:45:34.961Z,3.83
2018-08-23T09:48:03.298Z,4.10
2018-08-23T09:50:31.766Z,4.13
2018-08-23T09:53:00.402Z,4.70
2018-08-23T09:55:30.559Z,4.60
2018-08-23T09:57:59.237Z,4.00
2018-08-23T10:00:33.849Z,4.03
2018-08-23T10:03:14.143Z,5.03
2018-08-23T10:05:48.027Z,4.97
2018-08-23T10:08:22.309Z,5.13
2018-08-23T10:10:55.964Z,4.73
2018-08-23T10:13:29.570Z,4.60
2018-08-23T10:16:03.265Z,4.50
2018-08-23T10:18:36.712Z,5.97
2018-08-23T10:21:05.135Z,4.93
2018-08-23T10:23:33.487Z,5.90
2018-08-23T10:27:04.872Z,5.00
2018-08-23T10:29:33.364Z,4.40
2018-08-23T10:32:02.628Z,4.20
2018-08-23T10:34:31.791Z,4.60
2018-08-23T10:37:00.072Z,4.70
2018-08-23T10:39:29.324Z,4.73
2018-08-23T10:41:57.769Z,5.93
2018-08-23T10:44:26.240Z,5.53
2018-08-23T10:46:55.716Z,5.17
2018-08-23T10:49:24.546Z,5.10
2018-08-23T10:51:53.276Z,5.00
2018-08-23T10:54:22.101Z,4.67
2018-08-23T10:56:50.829Z,4.90
2018-08-23T10:59:19.156Z,4.23
2018-08-23T11:01:48.253Z,4.20
2018-08-23T11:04:17.073Z,4.40
2018-08-23T11:06:50.835Z,4.33
2018-08-23T11:09:24.585Z,4.40
2018-08-23T11:11:53.308Z,4.60
2018-08-23T11:14:27.046Z,4.57
2018-08-23T11:17:01.115Z,5.17
2018-08-23T11:19:34.755Z,4.80
2018-08-23T11:22:03.371Z,6.03
2018-08-23T11:24:31.858Z,7.13
2018-08-23T11:27:01.412Z,5.33
2018-08-23T11:29:29.910Z,4.90
2018-08-23T11:31:58.883Z,4.80
2018-08-23T11:34:27.328Z,4.80
2018-08-23T11:36:55.786Z,5.20
2018-08-23T11:39:25.097Z,5.00
2018-08-23T11:41:53.589Z,4.75
2018-08-23T11:44:23.088Z,4.90
2018-08-23T11:46:51.617Z,4.80
2018-08-23T11:49:20.160Z,4.63
2018-08-23T11:51:48.527Z,4.63
2018-08-23T11:54:17.114Z,4.42
2018-08-23T11:56:45.638Z,4.78
2018-08-23T11:59:14.209Z,4.53
2018-08-23T12:01:43.012Z,4.87
2018-08-23T12:04:12.417Z,4.70
2018-08-23T12:06:40.847Z,5.60
2018-08-23T12:09:09.216Z,5.75
2018-08-23T12:11:37.543Z,5.17
2018-08-23T12:14:05.963Z,5.25
2018-08-23T12:16:35.430Z,6.87
2018-08-23T12:19:03.884Z,6.85
2018-08-23T12:21:32.127Z,5.90
2018-08-23T12:24:02.746Z,5.42
2018-08-23T12:26:31.213Z,4.90
2018-08-23T12:29:05.044Z,5.05
2018-08-23T12:31:33.383Z,4.75
2018-08-23T12:34:04.715Z,5.00
2018-08-23T12:36:38.638Z,5.60
2018-08-23T12:39:14.007Z,5.15
2018-08-23T12:41:47.991Z,5.28
2018-08-23T12:44:16.807Z,4.42
2018-08-23T12:46:45.240Z,4.90
2018-08-23T12:49:13.762Z,5.97
2018-08-23T12:51:42.247Z,6.58
2018-08-23T12:54:10.643Z,4.78
2018-08-23T12:56:39.033Z,5.08
2018-08-23T12:59:07.592Z,5.00
2018-08-23T13:01:36.182Z,4.60
2018-08-23T13:04:05.036Z,4.87
2018-08-23T13:06:33.642Z,5.42
2018-08-23T13:09:02.118Z,5.05
2018-08-23T13:11:30.926Z,4.78
2018-08-23T13:13:59.433Z,5.65
2018-08-23T13:16:27.980Z,5.83
2018-08-23T13:18:58.027Z,5.78
2018-08-23T13:21:26.973Z,6.22
2018-08-23T13:23:55.436Z,6.80
2018-08-23T13:26:28.478Z,6.55
2018-08-23T13:28:57.073Z,6.50
2018-08-23T13:31:25.405Z,6.60
2018-08-23T13:33:54.307Z,6.53
2018-08-23T13:36:23.626Z,6.05
2018-08-23T13:38:52.318Z,5.78
2018-08-23T13:41:21.061Z,5.90
2018-08-23T13:43:54.058Z,6.08
2018-08-23T13:46:22.885Z,5.50
2018-08-23T13:48:51.645Z,5.60
2018-08-23T13:51:20.134Z,5.17
2018-08-23T13:53:48.760Z,5.58
2018-08-23T13:56:17.084Z,5.22
2018-08-23T13:58:46.466Z,5.45
2018-08-23T14:01:15.520Z,5.22
2018-08-23T14:03:44.069Z,5.75
2018-08-23T14:06:12.764Z,5.70
2018-08-23T14:08:41.329Z,5.67
2018-08-23T14:11:09.982Z,5.80
2018-08-23T14:13:39.087Z,5.92
2018-08-23T14:16:07.425Z,6.40
2018-08-23T14:18:36.162Z,6.45
2018-08-23T14:21:05.171Z,5.78
2018-08-23T14:23:33.740Z,7.25
2018-08-23T14:26:02.237Z,7.30
2018-08-23T14:28:30.631Z,7.17
2018-08-23T14:30:59.092Z,6.70
2018-08-23T14:33:27.479Z,6.03
2018-08-23T14:35:55.973Z,5.60
2018-08-23T14:38:24.474Z,5.33
2018-08-23T14:40:53.459Z,5.40
2018-08-23T14:43:23.768Z,5.28
2018-08-23T14:45:52.827Z,5.45
2018-08-23T14:48:28.229Z,4.90
2018-08-23T14:50:56.756Z,4.95
2018-08-23T14:53:27.292Z,5.30
2018-08-23T14:56:01.461Z,5.25
2018-08-23T14:58:31.963Z,4.92
2018-08-23T15:01:00.706Z,4.45
2018-08-23T15:03:29.124Z,4.90
2018-08-23T15:05:57.841Z,4.85
2018-08-23T15:08:26.704Z,4.30
2018-08-23T15:10:55.291Z,4.87
2018-08-23T15:13:23.799Z,3.95
2018-08-23T15:15:53.645Z,4.47
2018-08-23T15:18:22.759Z,4.47
2018-08-23T15:20:51.800Z,4.58
2018-08-23T15:23:21.065Z,4.40
2018-08-23T15:25:50.081Z,4.10
2018-08-23T15:28:18.583Z,4.60
2018-08-23T15:30:47.687Z,4.65
2018-08-23T15:33:16.102Z,4.78
2018-08-23T15:35:44.415Z,4.55
2018-08-23T15:38:12.729Z,5.05
2018-08-23T15:40:41.465Z,4.90
2018-08-23T15:43:09.991Z,5.10
2018-08-23T15:45:38.487Z,5.12
2018-08-23T15:48:07.011Z,4.70
2018-08-23T15:50:35.569Z,4.53
2018-08-23T15:53:03.996Z,4.53
2018-08-23T15:55:32.712Z,4.50
2018-08-23T15:58:01.171Z,4.60
2018-08-23T16:00:33.834Z,4.58
2018-08-23T16:03:02.129Z,4.60
2018-08-23T16:05:30.771Z,4.47
2018-08-23T16:07:59.954Z,4.40
2018-08-23T16:10:28.590Z,5.37
2018-08-23T16:12:56.975Z,5.60
2018-08-23T16:15:26.156Z,5.10
2018-08-23T16:18:00.405Z,4.72
2018-08-23T16:20:34.862Z,4.50
2018-08-23T16:23:03.582Z,4.17
2018-08-23T16:25:36.326Z,3.90
2018-08-23T16:28:04.954Z,4.10
2018-08-23T16:30:34.311Z,4.25
2018-08-23T16:33:03.175Z,4.58
2018-08-23T16:35:32.281Z,4.75
2018-08-23T16:38:01.534Z,4.20
2018-08-23T16:40:30.648Z,4.17
2018-08-23T16:43:00.091Z,4.30
2018-08-23T16:45:29.177Z,4.05
2018-08-23T16:47:57.994Z,4.78
2018-08-23T16:50:27.678Z,4.70
2018-08-23T16:52:56.345Z,4.40
2018-08-23T16:55:24.814Z,4.87
2018-08-23T16:57:53.836Z,4.08
2018-08-23T17:00:22.904Z,4.78
2018-08-23T17:02:51.308Z,4.65
2018-08-23T17:05:20.582Z,4.95
2018-08-23T17:07:48.977Z,4.12
2018-08-23T17:10:17.550Z,4.78
2018-08-23T17:12:45.819Z,4.55
2018-08-23T17:15:16.227Z,4.70
2018-08-23T17:17:49.750Z,4.50
2018-08-23T17:20:18.225Z,4.75
2018-08-23T17:22:46.543Z,4.70
2018-08-23T17:25:15.129Z,4.92
2018-08-23T17:27:43.564Z,4.75
2018-08-23T17:30:12.131Z,4.95
2018-08-23T17:32:41.055Z,5.30
2018-08-23T17:35:09.632Z,5.70
2018-08-23T17:37:37.946Z,5.40
2018-08-23T17:40:06.314Z,5.00
2018-08-23T17:42:40.347Z,5.28
2018-08-23T17:45:08.682Z,5.95
2018-08-23T17:47:36.982Z,5.65
2018-08-23T17:50:05.609Z,4.95
2018-08-23T17:52:33.901Z,5.42
2018-08-23T17:55:02.340Z,6.25
2018-08-23T17:57:31.020Z,5.53
2018-08-23T17:59:59.352Z,6.35
2018-08-23T18:02:27.713Z,7.33
2018-08-23T18:04:57.253Z,6.25
2018-08-23T18:07:25.659Z,5.60
2018-08-23T18:09:54.448Z,6.22
2018-08-23T18:12:22.812Z,6.22
2018-08-23T18:14:51.302Z,6.67
2018-08-23T18:17:19.727Z,6.10
2018-08-23T18:19:47.998Z,5.33
2018-08-23T18:22:16.260Z,5.87
2018-08-23T18:24:44.773Z,5.50
2018-08-23T18:27:13.174Z,6.03
2018-08-23T18:29:41.934Z,5.20
2018-08-23T18:32:10.682Z,4.83
2018-08-23T18:34:39.259Z,4.60
2018-08-23T18:37:07.894Z,4.70
2018-08-23T18:39:36.656Z,4.42
2018-08-23T18:42:05.197Z,4.53
2018-08-23T18:44:33.542Z,4.80
2018-08-23T18:47:01.807Z,6.10
2018-08-23T18:49:30.186Z,5.20
2018-08-23T18:51:59.120Z,5.10
2018-08-23T18:54:27.784Z,4.97
2018-08-23T18:56:56.494Z,5.05
2018-08-23T18:59:25.031Z,5.67
2018-08-23T19:01:53.770Z,5.43
2018-08-23T19:04:22.869Z,5.10
2018-08-23T19:06:51.436Z,4.90
2018-08-23T19:09:19.880Z,5.62
2018-08-23T19:11:48.485Z,6.10
2018-08-23T19:14:17.006Z,6.00
2018-08-23T19:16:51.510Z,6.67
2018-08-23T19:19:20.001Z,5.73
2018-08-23T19:21:48.934Z,5.93
2018-08-23T19:24:17.874Z,7.93
2018-08-23T19:26:46.337Z,7.10
2018-08-23T19:29:14.837Z,10.77
2018-08-23T19:31:43.331Z,13.10
2018-08-23T19:34:11.700Z,10.70
2018-08-23T19:36:40.828Z,14.73
2018-08-23T19:39:12.430Z,11.80
2018-08-23T19:41:40.964Z,8.53
2018-08-23T19:44:10.355Z,8.07
2018-08-23T19:46:44.614Z,7.17
2018-08-23T19:49:19.286Z,7.47
2018-08-23T19:51:48.378Z,6.67
2018-08-23T19:54:16.894Z,7.43
2018-08-23T19:56:55.927Z,6.70
2018-08-23T19:59:24.514Z,7.73
2018-08-23T20:01:53.616Z,13.67
2018-08-23T20:04:22.117Z,10.20
2018-08-23T20:06:51.204Z,9.20
2018-08-23T20:09:19.962Z,7.53
2018-08-23T20:11:48.894Z,8.43
2018-08-23T20:14:18.085Z,9.00
2018-08-23T20:16:47.633Z,10.33
2018-08-23T20:19:16.705Z,14.80
2018-08-23T20:21:45.323Z,12.60
2018-08-23T20:24:14.767Z,9.53
2018-08-23T20:26:43.893Z,10.03
2018-08-23T20:29:13.963Z,10.37
2018-08-23T20:31:46.764Z,10.07
2018-08-23T20:34:18.392Z,10.70
2018-08-23T20:36:47.013Z,9.77
2018-08-23T20:39:18.239Z,8.83
2018-08-23T20:41:48.219Z,7.53
2018-08-23T20:44:18.332Z,7.60
2018-08-23T20:46:52.630Z,13.53
2018-08-23T20:49:23.313Z,9.43
2018-08-23T20:51:52.425Z,7.93
2018-08-23T20:54:22.467Z,6.40
2018-08-23T20:56:51.383Z,7.20
2018-08-23T20:59:20.161Z,6.50
2018-08-23T21:01:49.015Z,6.50
2018-08-23T21:04:17.477Z,7.00
2018-08-23T21:06:45.770Z,6.53
2018-08-23T21:09:14.754Z,8.97
2018-08-23T21:11:43.914Z,8.13
2018-08-23T21:14:12.678Z,7.57
2018-08-23T21:16:42.047Z,7.10
2018-08-23T21:19:19.251Z,6.93
2018-08-23T21:21:47.608Z,7.70
2018-08-23T21:24:17.793Z,7.90
2018-08-23T21:26:46.505Z,7.47
2018-08-23T21:29:16.068Z,8.37
2018-08-23T21:31:45.744Z,7.67
2018-08-23T21:34:15.718Z,8.00
2018-08-23T21:36:44.129Z,7.90
2018-08-23T21:39:14.625Z,8.03
2018-08-23T21:41:44.117Z,7.50
2018-08-23T21:44:15.005Z,7.87
2018-08-23T21:46:43.644Z,8.20
2018-08-23T21:49:12.178Z,9.73
2018-08-23T21:51:40.884Z,10.30
2018-08-23T21:54:09.369Z,8.90
2018-08-23T21:56:37.662Z,8.40
2018-08-23T21:59:06.047Z,7.50
2018-08-23T22:01:34.571Z,7.63
2018-08-23T22:04:02.999Z,7.07
2018-08-23T22:06:31.370Z,7.27
2018-08-23T22:08:59.763Z,7.27
2018-08-23T22:11:28.089Z,7.03
2018-08-23T22:13:56.479Z,7.53
2018-08-23T22:16:24.926Z,7.10
2018-08-23T22:18:53.507Z,7.60
2018-08-23T22:21:21.987Z,7.77
2018-08-23T22:23:50.699Z,8.10
2018-08-23T22:26:19.662Z,7.33
2018-08-23T22:28:48.080Z,11.57
2018-08-23T22:31:16.492Z,12.50
2018-08-23T22:33:44.997Z,11.47
2018-08-23T22:36:13.247Z,11.77
2018-08-23T22:38:41.631Z,9.47
2018-08-23T22:41:09.959Z,9.10
2018-08-23T22:43:38.245Z,8.33
2018-08-23T22:46:06.527Z,8.67
2018-08-23T22:48:36.016Z,7.60
2018-08-23T22:51:04.961Z,7.70
2018-08-23T22:53:33.261Z,8.27
2018-08-23T22:56:01.871Z,9.97
2018-08-23T22:58:30.476Z,8.80
2018-08-23T23:00:58.993Z,7.50
2018-08-23T23:03:32.614Z,7.53
2018-08-23T23:06:01.182Z,6.93
2018-08-23T23:08:29.505Z,6.83
2018-08-23T23:10:58.134Z,6.50
2018-08-23T23:13:26.730Z,6.93
2018-08-23T23:15:55.302Z,7.10
2018-08-23T23:18:23.596Z,6.63
2018-08-23T23:20:51.850Z,6.50
2018-08-23T23:23:20.144Z,6.80
2018-08-23T23:25:48.470Z,6.90
2018-08-23T23:28:16.843Z,6.97
2018-08-23T23:30:45.231Z,7.67
2018-08-23T23:33:13.772Z,7.30
2018-08-23T23:35:42.110Z,8.10
2018-08-23T23:38:10.488Z,7.00
2018-08-23T23:40:38.778Z,6.73
2018-08-23T23:43:07.022Z,5.70
2018-08-23T23:45:35.384Z,6.97
2018-08-23T23:48:03.620Z,7.20
2018-08-23T23:50:31.858Z,6.60
2018-08-23T23:53:00.266Z,6.20
2018-08-23T23:55:28.623Z,6.60
2018-08-23T23:57:57.003Z,6.47
