createdAt,value
2018-11-02T21:05:20.398Z,29.07
2018-11-02T21:07:49.972Z,28.70
2018-11-02T21:10:20.143Z,27.43
2018-11-02T21:14:38.297Z,28.40
2018-11-02T21:17:07.630Z,28.80
2018-11-02T21:19:37.340Z,27.77
2018-11-02T21:22:09.603Z,28.30
2018-11-02T21:41:34.276Z,28.10
2018-11-02T21:44:03.590Z,26.43
2018-11-02T21:46:32.422Z,26.73
2018-11-02T21:49:01.372Z,26.07
2018-11-02T21:51:30.677Z,30.53
2018-11-02T21:55:19.260Z,29.17
2018-11-02T21:57:48.178Z,29.17
2018-11-02T22:00:20.430Z,29.87
2018-11-02T22:02:49.352Z,33.47
2018-11-02T22:05:21.124Z,29.83
2018-11-02T22:07:50.777Z,28.70
2018-11-02T22:10:19.910Z,29.17
2018-11-02T22:12:48.898Z,29.63
2018-11-02T22:15:17.861Z,29.60
2018-11-02T22:17:46.818Z,29.43
2018-11-02T22:20:16.324Z,27.53
2018-11-02T22:22:45.281Z,28.33
2018-11-02T22:25:14.992Z,28.70
2018-11-02T22:27:43.916Z,27.87
2018-11-02T22:30:14.320Z,28.60
2018-11-02T22:32:43.262Z,27.97
2018-11-02T22:35:12.852Z,28.57
2018-11-02T22:37:41.805Z,29.33
2018-11-02T22:40:11.753Z,26.00
2018-11-02T22:42:41.422Z,26.80
2018-11-02T22:45:11.469Z,25.83
2018-11-02T22:47:40.450Z,25.57
2018-11-02T22:50:09.816Z,31.03
2018-11-02T22:52:38.897Z,29.53
2018-11-02T22:55:08.453Z,31.43
2018-11-02T22:57:37.327Z,30.37
2018-11-02T23:00:10.050Z,32.30
2018-11-02T23:02:39.039Z,31.17
2018-11-02T23:05:08.050Z,30.67
2018-11-02T23:07:36.928Z,27.97
2018-11-02T23:10:06.853Z,27.50
2018-11-02T23:12:35.730Z,26.80
2018-11-02T23:15:04.887Z,27.23
2018-11-02T23:17:33.813Z,26.73
2018-11-02T23:20:02.888Z,26.13
2018-11-02T23:22:31.875Z,27.20
2018-11-02T23:25:00.781Z,26.23
2018-11-02T23:27:29.762Z,26.50
2018-11-02T23:29:58.653Z,26.03
2018-11-02T23:32:27.595Z,25.33
2018-11-02T23:34:56.507Z,26.73
2018-11-02T23:37:25.505Z,26.13
2018-11-02T23:39:54.554Z,28.10
2018-11-02T23:42:23.577Z,26.27
2018-11-02T23:44:52.520Z,25.23
2018-11-02T23:47:21.394Z,27.60
2018-11-02T23:49:50.290Z,27.60
2018-11-02T23:52:19.185Z,27.37
2018-11-02T23:54:48.105Z,25.27
2018-11-02T23:57:17.062Z,26.70
2018-11-02T23:59:46.017Z,26.80
