createdAt,value
2023-04-29T00:02:16.454Z,100688.59
2023-04-29T00:07:18.288Z,100699.94
2023-04-29T00:12:19.823Z,100696.91
2023-04-29T00:17:21.572Z,100702.19
2023-04-29T00:22:23.157Z,100706.03
2023-04-29T00:27:25.087Z,100710.28
2023-04-29T00:32:26.953Z,100712.91
2023-04-29T00:37:28.552Z,100717.38
2023-04-29T00:42:31.441Z,100723.84
2023-04-29T00:47:33.177Z,100724.25
2023-04-29T00:52:35.019Z,100737.00
2023-04-29T00:57:36.656Z,100745.53
2023-04-29T01:02:38.821Z,100748.38
2023-04-29T01:08:10.739Z,100750.63
2023-04-29T01:13:30.385Z,100756.69
2023-04-29T01:18:54.286Z,100754.06
2023-04-29T01:23:59.586Z,100754.84
2023-04-29T01:29:35.366Z,100762.97
2023-04-29T01:35:00.558Z,100768.03
2023-04-29T01:40:15.961Z,100758.47
2023-04-29T01:45:29.615Z,100763.16
2023-04-29T01:50:31.297Z,100776.28
2023-04-29T01:55:41.119Z,100774.88
2023-04-29T02:00:59.867Z,100781.50
2023-04-29T02:06:04.537Z,100781.34
2023-04-29T02:11:06.823Z,100791.63
2023-04-29T02:16:16.836Z,100793.66
2023-04-29T02:21:25.433Z,100787.72
2023-04-29T02:26:28.284Z,100798.06
2023-04-29T02:31:31.148Z,100793.22
2023-04-29T02:36:32.987Z,100795.81
2023-04-29T02:41:34.708Z,100806.19
2023-04-29T02:46:36.427Z,100805.72
2023-04-29T02:51:37.961Z,100811.97
2023-04-29T02:56:40.954Z,100812.34
2023-04-29T03:01:42.634Z,100810.91
2023-04-29T03:06:44.604Z,100818.38
2023-04-29T03:11:46.944Z,100820.81
2023-04-29T03:16:48.823Z,100828.03
2023-04-29T03:21:52.204Z,100823.50
2023-04-29T03:26:55.693Z,100824.91
2023-04-29T03:31:58.001Z,100828.09
2023-04-29T03:36:59.967Z,100832.16
2023-04-29T03:42:03.229Z,100831.22
2023-04-29T03:47:05.156Z,100832.34
2023-04-29T03:52:06.980Z,100842.72
2023-04-29T03:57:09.039Z,100833.47
2023-04-29T04:02:10.804Z,100842.25
2023-04-29T04:07:12.692Z,100838.59
2023-04-29T04:12:34.222Z,100849.91
2023-04-29T04:17:35.996Z,100854.16
2023-04-29T04:22:38.903Z,100870.09
2023-04-29T04:27:54.560Z,100866.19
2023-04-29T04:33:08.047Z,100880.31
2023-04-29T04:38:18.138Z,100888.63
2023-04-29T04:43:19.848Z,100899.38
2023-04-29T04:48:21.631Z,100900.47
2023-04-29T04:53:25.441Z,100904.44
2023-04-29T04:58:32.028Z,100917.66
2023-04-29T05:03:33.937Z,100919.75
2023-04-29T05:08:35.940Z,100923.00
2023-04-29T05:13:39.695Z,100936.94
2023-04-29T05:18:41.529Z,100945.81
2023-04-29T05:23:43.699Z,100956.50
2023-04-29T05:28:45.725Z,100954.97
2023-04-29T05:33:49.020Z,100961.22
2023-04-29T05:38:50.861Z,100960.03
2023-04-29T05:43:53.561Z,100967.91
2023-04-29T05:48:55.226Z,100978.50
2023-04-29T05:53:56.866Z,100989.44
2023-04-29T05:58:58.910Z,100988.28
2023-04-29T06:04:00.953Z,101005.56
2023-04-29T06:09:26.484Z,101012.72
2023-04-29T06:14:30.964Z,101022.50
2023-04-29T06:19:33.734Z,101025.94
2023-04-29T06:24:35.361Z,101029.19
2023-04-29T06:29:37.791Z,101039.06
2023-04-29T06:34:39.363Z,101052.09
2023-04-29T06:40:02.554Z,101056.63
2023-04-29T06:45:30.582Z,101058.78
2023-04-29T06:50:52.558Z,101062.69
2023-04-29T06:55:54.253Z,101074.94
2023-04-29T07:00:56.970Z,101074.72
2023-04-29T07:05:58.762Z,101092.56
2023-04-29T07:11:00.358Z,101087.13
2023-04-29T07:16:02.037Z,101095.13
2023-04-29T07:21:03.684Z,101098.38
2023-04-29T07:26:13.575Z,101120.41
2023-04-29T07:31:17.605Z,101121.78
2023-04-29T07:36:19.221Z,101123.63
2023-04-29T07:41:21.069Z,101137.38
2023-04-29T07:46:22.910Z,101130.56
2023-04-29T07:51:24.675Z,101139.25
2023-04-29T07:56:26.418Z,101138.44
2023-04-29T08:01:28.327Z,101145.53
2023-04-29T08:06:29.896Z,101150.06
2023-04-29T08:11:31.432Z,101149.72
2023-04-29T08:16:33.137Z,101155.41
2023-04-29T08:21:34.869Z,101163.66
2023-04-29T08:26:36.595Z,101163.94
2023-04-29T08:31:38.309Z,101171.41
2023-04-29T08:36:39.892Z,101173.72
2023-04-29T08:41:41.691Z,101177.28
2023-04-29T08:46:46.365Z,101187.53
2023-04-29T08:51:50.795Z,101189.19
2023-04-29T08:56:53.490Z,101197.50
2023-04-29T09:01:55.834Z,101200.13
2023-04-29T09:06:59.396Z,101208.59
2023-04-29T09:12:01.148Z,101198.31
2023-04-29T09:17:02.848Z,101210.53
2023-04-29T09:22:05.513Z,101202.84
2023-04-29T09:27:07.196Z,101210.78
2023-04-29T09:32:19.661Z,101224.00
2023-04-29T09:37:26.198Z,101223.78
2023-04-29T09:42:27.882Z,101222.16
2023-04-29T09:47:30.378Z,101232.25
2023-04-29T09:52:40.732Z,101240.16
2023-04-29T09:57:45.030Z,101231.09
2023-04-29T10:02:48.610Z,101250.56
2023-04-29T10:07:51.316Z,101256.44
2023-04-29T10:12:54.115Z,101246.53
2023-04-29T10:18:10.326Z,101254.25
2023-04-29T10:23:13.511Z,101265.97
2023-04-29T10:28:15.925Z,101266.66
2023-04-29T10:33:18.848Z,101270.34
2023-04-29T10:38:32.556Z,101274.31
2023-04-29T10:43:34.208Z,101281.00
2023-04-29T10:48:35.884Z,101284.75
2023-04-29T10:54:01.174Z,101287.06
2023-04-29T10:59:02.711Z,101293.50
2023-04-29T11:04:04.331Z,101297.69
2023-04-29T11:09:13.501Z,101305.69
2023-04-29T11:14:21.032Z,101308.66
2023-04-29T11:19:25.082Z,101305.63
2023-04-29T11:24:27.127Z,101302.13
2023-04-29T11:29:30.565Z,101305.19
2023-04-29T11:34:32.203Z,101313.53
2023-04-29T11:39:36.677Z,101307.91
2023-04-29T11:44:38.347Z,101309.66
2023-04-29T11:49:40.143Z,101314.41
2023-04-29T11:54:41.902Z,101311.84
2023-04-29T11:59:43.784Z,101321.63
2023-04-29T12:04:48.404Z,101322.66
2023-04-29T12:09:50.554Z,101330.56
2023-04-29T12:14:52.573Z,101331.53
2023-04-29T12:19:54.617Z,101332.59
2023-04-29T12:24:57.279Z,101332.41
2023-04-29T12:29:58.875Z,101330.28
2023-04-29T12:35:00.541Z,101332.59
2023-04-29T12:40:02.133Z,101330.28
2023-04-29T12:45:06.330Z,101335.03
2023-04-29T12:50:08.655Z,101338.00
2023-04-29T12:55:11.515Z,101346.13
2023-04-29T13:00:13.794Z,101336.19
2023-04-29T13:05:15.968Z,101352.28
2023-04-29T13:10:17.602Z,101349.44
2023-04-29T13:15:19.262Z,101344.69
2023-04-29T13:20:20.897Z,101358.16
2023-04-29T13:25:22.496Z,101349.28
2023-04-29T13:30:24.336Z,101346.16
2023-04-29T13:35:25.906Z,101348.50
2023-04-29T13:40:28.490Z,101354.63
2023-04-29T13:45:30.574Z,101360.41
2023-04-29T13:56:01.790Z,101360.69
2023-04-29T14:06:02.980Z,101360.16
2023-04-29T14:11:04.606Z,101356.28
2023-04-29T14:16:06.548Z,101361.13
2023-04-29T14:21:11.137Z,101363.03
2023-04-29T14:26:27.117Z,101363.69
2023-04-29T14:31:31.440Z,101362.81
2023-04-29T14:36:33.065Z,101362.34
2023-04-29T14:41:34.637Z,101369.56
2023-04-29T14:46:36.728Z,101366.28
2023-04-29T14:51:38.580Z,101379.50
2023-04-29T14:56:47.006Z,101380.81
2023-04-29T15:01:48.688Z,101385.91
2023-04-29T15:06:51.664Z,101395.06
2023-04-29T15:11:53.754Z,101401.53
2023-04-29T15:16:55.552Z,101393.84
2023-04-29T15:21:57.172Z,101398.72
2023-04-29T15:26:58.796Z,101394.44
2023-04-29T15:32:00.706Z,101396.00
2023-04-29T15:37:02.479Z,101399.41
2023-04-29T15:42:04.138Z,101411.41
2023-04-29T15:47:05.991Z,101406.69
2023-04-29T15:52:07.813Z,101411.00
2023-04-29T15:57:09.801Z,101404.44
2023-04-29T16:02:11.529Z,101409.16
2023-04-29T16:07:13.189Z,101409.69
2023-04-29T16:12:14.800Z,101412.22
2023-04-29T16:17:16.668Z,101401.59
2023-04-29T16:22:18.465Z,101410.97
2023-04-29T16:27:20.156Z,101405.63
2023-04-29T16:32:21.906Z,101413.09
2023-04-29T16:37:23.691Z,101409.81
2023-04-29T16:42:25.269Z,101407.44
2023-04-29T16:47:27.094Z,101407.69
2023-04-29T16:52:28.700Z,101407.66
2023-04-29T16:57:30.361Z,101414.81
2023-04-29T17:02:32.506Z,101406.44
2023-04-29T17:07:34.164Z,101401.75
2023-04-29T17:12:35.861Z,101403.81
2023-04-29T17:17:37.714Z,101412.56
2023-04-29T17:22:39.538Z,101421.72
2023-04-29T17:27:43.817Z,101422.53
2023-04-29T17:32:45.518Z,101412.53
2023-04-29T17:37:47.244Z,101419.25
2023-04-29T17:42:49.006Z,101421.25
2023-04-29T17:47:51.385Z,101430.81
2023-04-29T17:52:53.083Z,101428.38
2023-04-29T17:57:55.523Z,101429.97
2023-04-29T18:02:57.122Z,101426.69
2023-04-29T18:07:58.824Z,101426.16
2023-04-29T18:13:00.573Z,101424.56
2023-04-29T18:18:02.192Z,101425.38
2023-04-29T18:23:07.535Z,101415.84
2023-04-29T18:28:23.976Z,101424.34
2023-04-29T18:33:26.491Z,101423.63
2023-04-29T18:38:28.154Z,101430.28
2023-04-29T18:43:29.988Z,101433.94
2023-04-29T18:48:31.670Z,101425.72
2023-04-29T18:53:33.495Z,101429.53
2023-04-29T18:58:35.059Z,101437.59
2023-04-29T19:03:37.577Z,101436.72
2023-04-29T19:08:39.221Z,101442.31
2023-04-29T19:13:40.753Z,101449.59
2023-04-29T19:18:42.516Z,101456.41
2023-04-29T19:23:44.296Z,101460.03
2023-04-29T19:28:45.817Z,101471.69
2023-04-29T19:33:47.480Z,101480.66
2023-04-29T19:38:49.192Z,101482.75
2023-04-29T19:43:51.040Z,101474.53
2023-04-29T19:48:52.680Z,101467.81
2023-04-29T19:53:55.889Z,101467.47
2023-04-29T19:58:57.549Z,101469.78
2023-04-29T20:03:59.120Z,101476.06
2023-04-29T20:09:00.796Z,101482.34
2023-04-29T20:14:02.808Z,101475.63
2023-04-29T20:19:04.390Z,101483.88
2023-04-29T20:24:06.495Z,101489.59
2023-04-29T20:29:08.436Z,101484.63
2023-04-29T20:34:09.979Z,101490.72
2023-04-29T20:39:11.854Z,101494.38
2023-04-29T20:44:13.372Z,101489.22
2023-04-29T20:49:15.013Z,101489.44
2023-04-29T20:54:16.642Z,101500.25
2023-04-29T20:59:18.372Z,101513.31
2023-04-29T21:04:20.040Z,101502.78
2023-04-29T21:09:22.128Z,101503.31
2023-04-29T21:14:23.777Z,101499.88
2023-04-29T21:19:25.404Z,101506.22
2023-04-29T21:24:27.393Z,101507.63
2023-04-29T21:29:28.942Z,101511.38
2023-04-29T21:34:30.610Z,101517.44
2023-04-29T21:39:32.665Z,101514.91
2023-04-29T21:44:34.385Z,101520.72
2023-04-29T21:49:36.077Z,101519.84
2023-04-29T21:54:37.601Z,101524.66
2023-04-29T21:59:39.158Z,101520.91
2023-04-29T22:04:41.361Z,101526.34
2023-04-29T22:09:43.072Z,101527.84
2023-04-29T22:14:45.455Z,101528.75
2023-04-29T22:19:47.242Z,101532.69
2023-04-29T22:24:48.993Z,101539.41
2023-04-29T22:29:50.539Z,101535.97
2023-04-29T22:34:52.258Z,101544.78
2023-04-29T22:39:54.072Z,101538.69
2023-04-29T22:44:55.916Z,101545.28
2023-04-29T22:49:57.844Z,101544.91
2023-04-29T22:54:59.944Z,101551.06
2023-04-29T23:00:01.547Z,101552.66
2023-04-29T23:05:03.765Z,101552.56
2023-04-29T23:10:05.978Z,101548.97
2023-04-29T23:15:07.765Z,101546.94
2023-04-29T23:20:09.914Z,101557.16
2023-04-29T23:25:11.914Z,101557.28
2023-04-29T23:30:13.805Z,101559.84
2023-04-29T23:35:15.338Z,101551.44
2023-04-29T23:40:17.137Z,101555.53
2023-04-29T23:45:18.776Z,101559.41
2023-04-29T23:50:20.608Z,101553.53
2023-04-29T23:55:22.174Z,101556.34
