createdAt,value
2022-10-25T00:00:49.928Z,1.73
2022-10-25T00:03:16.416Z,1.67
2022-10-25T00:05:42.982Z,1.80
2022-10-25T00:08:09.508Z,1.57
2022-10-25T00:10:36.199Z,1.70
2022-10-25T00:13:02.793Z,1.60
2022-10-25T00:15:29.303Z,1.80
2022-10-25T00:17:56.978Z,1.60
2022-10-25T00:20:23.458Z,1.60
2022-10-25T00:22:50.018Z,1.90
2022-10-25T00:25:16.595Z,1.63
2022-10-25T00:27:43.075Z,1.40
2022-10-25T00:30:10.291Z,1.50
2022-10-25T00:32:36.834Z,1.40
2022-10-25T00:35:03.516Z,1.70
2022-10-25T00:37:30.285Z,1.73
2022-10-25T00:39:56.796Z,1.50
2022-10-25T00:42:24.813Z,1.30
2022-10-25T00:44:56.152Z,1.63
2022-10-25T00:47:22.528Z,1.60
2022-10-25T00:50:21.365Z,1.73
2022-10-25T00:52:58.868Z,1.20
2022-10-25T00:55:25.728Z,1.50
2022-10-25T00:57:58.505Z,1.50
2022-10-25T01:00:25.567Z,1.50
2022-10-25T01:02:52.176Z,1.60
2022-10-25T01:05:18.890Z,1.37
2022-10-25T01:07:45.622Z,1.50
2022-10-25T01:10:12.513Z,1.23
2022-10-25T01:12:38.997Z,1.60
2022-10-25T01:15:05.842Z,1.40
2022-10-25T01:17:38.938Z,1.87
2022-10-25T01:20:42.893Z,1.60
2022-10-25T01:23:28.119Z,1.40
2022-10-25T01:25:56.523Z,1.17
2022-10-25T01:28:53.485Z,1.30
2022-10-25T01:31:50.516Z,1.50
2022-10-25T01:34:39.420Z,1.47
2022-10-25T01:37:28.773Z,1.30
2022-10-25T01:40:10.376Z,1.30
2022-10-25T01:43:11.776Z,1.30
2022-10-25T01:45:52.792Z,1.10
2022-10-25T01:48:21.765Z,1.30
2022-10-25T01:50:48.311Z,1.20
2022-10-25T01:53:14.855Z,1.43
2022-10-25T01:55:51.527Z,1.30
2022-10-25T01:58:44.313Z,1.33
2022-10-25T02:01:14.382Z,1.40
2022-10-25T02:03:43.319Z,1.30
2022-10-25T02:06:26.874Z,1.30
2022-10-25T02:08:53.274Z,1.50
2022-10-25T02:11:24.507Z,1.33
2022-10-25T02:14:22.524Z,1.40
2022-10-25T02:17:05.717Z,1.30
2022-10-25T02:19:34.201Z,1.20
2022-10-25T02:22:01.414Z,1.47
2022-10-25T02:24:28.396Z,1.30
2022-10-25T02:26:54.875Z,1.20
2022-10-25T02:29:21.406Z,1.40
2022-10-25T02:31:47.965Z,1.33
2022-10-25T02:34:14.467Z,1.40
2022-10-25T02:36:40.964Z,1.20
2022-10-25T02:39:07.647Z,1.40
2022-10-25T02:41:34.377Z,1.50
2022-10-25T02:44:00.862Z,1.20
2022-10-25T02:46:27.391Z,1.37
2022-10-25T02:48:53.932Z,1.30
2022-10-25T02:51:20.468Z,1.30
2022-10-25T02:53:46.962Z,1.50
2022-10-25T02:56:17.687Z,1.50
2022-10-25T02:58:44.638Z,1.50
2022-10-25T03:01:11.524Z,1.50
2022-10-25T03:03:38.310Z,1.27
2022-10-25T03:06:04.960Z,1.20
2022-10-25T03:08:31.609Z,1.50
2022-10-25T03:10:58.103Z,1.57
2022-10-25T03:13:24.599Z,1.37
2022-10-25T03:15:51.140Z,1.57
2022-10-25T03:18:17.615Z,1.47
2022-10-25T03:20:44.157Z,1.50
2022-10-25T03:23:10.899Z,1.60
2022-10-25T03:25:37.462Z,1.50
2022-10-25T03:28:04.045Z,1.50
2022-10-25T03:30:30.669Z,1.57
2022-10-25T03:32:57.484Z,1.40
2022-10-25T03:35:23.967Z,1.70
2022-10-25T03:37:50.914Z,1.70
2022-10-25T03:40:17.762Z,1.57
2022-10-25T03:42:44.247Z,1.47
2022-10-25T03:45:11.093Z,1.43
2022-10-25T03:47:38.080Z,1.60
2022-10-25T03:50:05.370Z,1.50
2022-10-25T03:52:31.926Z,1.67
2022-10-25T03:54:58.401Z,1.50
2022-10-25T03:57:24.895Z,1.57
2022-10-25T03:59:51.384Z,1.60
2022-10-25T04:02:17.899Z,1.70
2022-10-25T04:04:44.384Z,1.80
2022-10-25T04:07:10.905Z,1.93
2022-10-25T04:09:37.399Z,2.00
2022-10-25T04:12:04.093Z,2.30
2022-10-25T04:14:30.563Z,2.00
2022-10-25T04:16:57.049Z,2.30
2022-10-25T04:19:23.557Z,2.37
2022-10-25T04:21:50.029Z,2.30
2022-10-25T04:24:16.571Z,2.30
2022-10-25T04:26:43.381Z,2.30
2022-10-25T04:29:10.249Z,2.20
2022-10-25T04:31:36.758Z,2.83
2022-10-25T04:34:03.255Z,2.00
2022-10-25T04:36:30.070Z,2.20
2022-10-25T04:38:56.599Z,2.47
2022-10-25T04:41:23.095Z,2.43
2022-10-25T04:43:50.675Z,2.50
2022-10-25T04:46:17.211Z,2.17
2022-10-25T04:48:43.719Z,2.30
2022-10-25T04:51:10.497Z,2.40
2022-10-25T04:53:37.029Z,2.10
2022-10-25T04:56:11.172Z,2.20
2022-10-25T04:58:37.727Z,2.40
2022-10-25T05:01:09.379Z,2.80
2022-10-25T05:03:36.108Z,2.70
2022-10-25T05:06:10.018Z,2.40
2022-10-25T05:08:40.023Z,2.13
2022-10-25T05:11:07.224Z,2.50
2022-10-25T05:13:34.760Z,2.80
2022-10-25T05:16:01.443Z,3.30
2022-10-25T05:18:27.923Z,3.00
2022-10-25T05:20:59.016Z,3.10
2022-10-25T05:23:25.927Z,3.27
2022-10-25T05:26:20.367Z,2.90
2022-10-25T05:28:48.195Z,3.00
2022-10-25T05:31:18.389Z,3.30
2022-10-25T05:33:45.188Z,3.23
2022-10-25T05:36:12.480Z,2.83
2022-10-25T05:38:39.040Z,3.97
2022-10-25T05:41:05.693Z,3.70
2022-10-25T05:43:32.219Z,3.50
2022-10-25T05:46:21.465Z,3.77
2022-10-25T05:48:49.225Z,3.90
2022-10-25T05:51:32.209Z,3.70
2022-10-25T05:54:01.412Z,3.50
2022-10-25T05:56:28.778Z,3.83
2022-10-25T05:58:57.152Z,3.70
2022-10-25T06:01:24.165Z,3.40
2022-10-25T06:03:51.402Z,3.70
2022-10-25T06:06:18.059Z,3.33
2022-10-25T06:08:44.640Z,3.20
2022-10-25T06:11:18.469Z,3.00
2022-10-25T06:13:44.940Z,3.03
2022-10-25T06:16:13.056Z,3.40
2022-10-25T06:18:39.727Z,2.80
2022-10-25T06:21:16.924Z,2.90
2022-10-25T06:23:44.825Z,2.80
2022-10-25T06:26:15.756Z,2.70
2022-10-25T06:28:42.304Z,2.70
2022-10-25T06:31:16.463Z,3.00
2022-10-25T06:33:43.151Z,2.23
2022-10-25T06:36:15.253Z,2.60
2022-10-25T06:38:41.828Z,2.43
2022-10-25T06:41:11.409Z,2.77
2022-10-25T06:43:38.821Z,2.50
2022-10-25T06:46:18.140Z,2.47
2022-10-25T06:48:44.641Z,2.60
2022-10-25T06:51:11.122Z,2.60
2022-10-25T06:53:37.783Z,2.73
2022-10-25T06:56:06.551Z,2.60
2022-10-25T06:58:34.998Z,2.70
2022-10-25T07:01:08.727Z,2.40
2022-10-25T07:03:35.369Z,2.83
2022-10-25T07:06:09.170Z,2.70
2022-10-25T07:08:36.406Z,2.57
2022-10-25T07:11:03.217Z,2.90
2022-10-25T07:13:31.021Z,3.03
2022-10-25T07:16:07.665Z,2.47
2022-10-25T07:18:34.390Z,2.60
2022-10-25T07:21:04.778Z,2.40
2022-10-25T07:23:31.293Z,2.70
2022-10-25T07:25:58.015Z,3.00
2022-10-25T07:28:24.668Z,3.20
2022-10-25T07:30:51.188Z,2.80
2022-10-25T07:33:18.676Z,2.50
2022-10-25T07:36:06.262Z,2.83
2022-10-25T07:38:35.720Z,2.70
2022-10-25T07:41:02.252Z,2.80
2022-10-25T07:43:28.935Z,3.03
2022-10-25T07:45:55.528Z,2.93
2022-10-25T07:48:22.446Z,2.93
2022-10-25T07:50:49.054Z,2.27
2022-10-25T07:53:15.531Z,2.97
2022-10-25T07:55:42.037Z,2.50
2022-10-25T07:58:10.088Z,2.70
2022-10-25T08:00:36.696Z,2.40
2022-10-25T08:03:03.631Z,2.87
2022-10-25T08:05:30.195Z,2.50
2022-10-25T08:07:56.679Z,2.20
2022-10-25T08:10:23.203Z,2.30
2022-10-25T08:12:49.735Z,2.40
2022-10-25T08:15:16.604Z,2.23
2022-10-25T08:17:43.114Z,2.10
2022-10-25T08:20:09.975Z,2.10
2022-10-25T08:22:36.471Z,2.50
2022-10-25T08:25:05.236Z,2.23
2022-10-25T08:27:32.386Z,2.40
2022-10-25T08:29:58.941Z,2.07
2022-10-25T08:32:25.461Z,2.00
2022-10-25T08:34:51.929Z,2.27
2022-10-25T08:37:18.451Z,2.00
2022-10-25T08:39:45.001Z,1.80
2022-10-25T08:42:17.564Z,2.20
2022-10-25T08:44:51.955Z,1.80
2022-10-25T08:47:35.053Z,2.10
2022-10-25T08:50:10.557Z,2.07
2022-10-25T08:52:45.700Z,1.80
2022-10-25T08:55:41.814Z,1.93
2022-10-25T08:58:26.329Z,1.63
2022-10-25T09:00:52.852Z,1.67
2022-10-25T09:03:25.781Z,1.80
2022-10-25T09:06:08.444Z,1.60
2022-10-25T09:08:50.145Z,1.50
2022-10-25T09:11:41.521Z,1.80
2022-10-25T09:14:41.523Z,1.90
2022-10-25T09:17:25.301Z,1.90
2022-10-25T09:20:09.139Z,1.60
2022-10-25T09:22:48.717Z,1.70
2022-10-25T09:25:26.005Z,1.83
2022-10-25T09:28:00.281Z,1.63
2022-10-25T09:30:27.924Z,1.70
2022-10-25T09:32:56.858Z,1.80
2022-10-25T09:35:31.065Z,3.10
2022-10-25T09:38:21.903Z,4.93
2022-10-25T09:40:50.955Z,5.20
2022-10-25T09:43:23.114Z,4.27
2022-10-25T09:45:51.943Z,4.80
2022-10-25T09:48:25.908Z,4.60
2022-10-25T09:50:55.504Z,4.30
2022-10-25T09:53:24.147Z,4.10
2022-10-25T09:55:53.066Z,4.50
2022-10-25T09:58:38.772Z,3.97
2022-10-25T10:01:12.227Z,4.33
2022-10-25T10:03:38.775Z,3.67
2022-10-25T10:06:17.318Z,3.70
2022-10-25T10:08:49.175Z,3.90
2022-10-25T10:11:16.479Z,3.60
2022-10-25T10:14:06.228Z,3.57
2022-10-25T10:16:39.583Z,3.87
2022-10-25T10:19:22.156Z,3.70
2022-10-25T10:21:49.178Z,3.33
2022-10-25T10:24:27.205Z,3.80
2022-10-25T10:26:57.139Z,3.47
2022-10-25T10:29:34.780Z,3.40
2022-10-25T10:32:03.027Z,3.30
2022-10-25T10:34:31.332Z,3.10
2022-10-25T10:37:21.779Z,3.07
2022-10-25T10:39:58.251Z,3.27
2022-10-25T10:42:34.874Z,3.13
2022-10-25T10:45:13.418Z,2.53
2022-10-25T10:47:44.820Z,2.80
2022-10-25T10:50:25.568Z,2.63
2022-10-25T10:53:01.213Z,2.87
2022-10-25T10:55:43.627Z,2.83
2022-10-25T10:58:24.818Z,2.50
2022-10-25T11:01:05.921Z,2.30
2022-10-25T11:03:38.898Z,3.10
2022-10-25T11:06:29.385Z,2.67
2022-10-25T11:09:17.990Z,2.33
2022-10-25T11:11:44.970Z,2.73
2022-10-25T11:14:13.639Z,2.50
2022-10-25T11:16:55.472Z,2.20
2022-10-25T11:19:59.605Z,2.27
2022-10-25T11:22:35.550Z,2.27
2022-10-25T11:25:02.083Z,2.33
2022-10-25T11:27:51.761Z,2.27
2022-10-25T11:30:19.968Z,1.97
2022-10-25T11:32:52.269Z,2.10
2022-10-25T11:35:37.641Z,2.17
2022-10-25T11:38:22.936Z,2.37
2022-10-25T11:41:21.740Z,2.20
2022-10-25T11:44:12.983Z,2.30
2022-10-25T11:46:46.324Z,2.10
2022-10-25T11:49:21.887Z,2.33
2022-10-25T11:52:07.030Z,2.00
2022-10-25T11:54:41.966Z,2.30
2022-10-25T11:57:19.161Z,2.40
2022-10-25T11:59:48.617Z,2.27
2022-10-25T12:02:33.353Z,2.63
2022-10-25T12:05:30.167Z,2.30
2022-10-25T12:08:07.119Z,2.33
2022-10-25T12:10:38.890Z,2.53
2022-10-25T12:13:13.813Z,2.40
2022-10-25T12:15:46.416Z,2.40
2022-10-25T12:18:40.389Z,2.30
2022-10-25T12:21:07.129Z,2.40
2022-10-25T12:23:41.304Z,2.03
2022-10-25T12:26:21.215Z,2.20
2022-10-25T12:28:48.399Z,2.00
2022-10-25T12:31:28.030Z,1.90
2022-10-25T12:34:04.583Z,2.40
2022-10-25T12:36:35.274Z,2.10
2022-10-25T12:39:03.048Z,1.90
2022-10-25T12:41:36.477Z,2.23
2022-10-25T12:44:38.453Z,2.07
2022-10-25T12:47:23.439Z,1.80
2022-10-25T12:50:08.289Z,2.23
2022-10-25T12:52:57.463Z,2.17
2022-10-25T12:56:01.057Z,2.27
2022-10-25T12:58:48.724Z,2.10
2022-10-25T13:01:15.129Z,2.40
2022-10-25T13:04:26.717Z,2.10
2022-10-25T13:06:53.260Z,2.13
2022-10-25T13:09:23.418Z,2.40
2022-10-25T13:12:18.522Z,1.90
2022-10-25T13:14:50.591Z,2.47
2022-10-25T13:17:17.033Z,1.80
2022-10-25T13:19:55.813Z,1.80
2022-10-25T13:22:37.684Z,2.03
2022-10-25T13:25:05.625Z,1.60
2022-10-25T13:27:33.018Z,1.90
2022-10-25T13:30:09.800Z,2.17
2022-10-25T13:32:41.308Z,2.00
2022-10-25T13:35:16.784Z,2.10
2022-10-25T13:37:43.415Z,2.13
2022-10-25T13:40:19.285Z,1.97
2022-10-25T13:42:46.566Z,1.83
2022-10-25T13:45:31.354Z,2.20
2022-10-25T13:48:08.008Z,2.10
2022-10-25T13:50:42.306Z,2.20
2022-10-25T13:53:17.751Z,1.70
2022-10-25T13:56:22.609Z,1.70
2022-10-25T13:58:52.949Z,2.00
2022-10-25T14:01:20.536Z,2.00
2022-10-25T14:04:02.397Z,1.60
2022-10-25T14:06:36.032Z,2.03
2022-10-25T14:09:09.824Z,1.70
2022-10-25T14:11:41.331Z,1.70
2022-10-25T14:14:19.769Z,1.80
2022-10-25T14:17:11.128Z,1.90
2022-10-25T14:19:48.630Z,1.50
2022-10-25T14:22:38.884Z,1.90
2022-10-25T14:25:18.922Z,1.97
2022-10-25T14:27:45.438Z,1.80
2022-10-25T14:30:28.885Z,1.80
2022-10-25T14:33:00.011Z,1.67
2022-10-25T14:35:45.468Z,1.60
2022-10-25T14:38:22.746Z,2.10
2022-10-25T14:40:52.926Z,1.83
2022-10-25T14:43:32.916Z,2.20
2022-10-25T14:45:59.288Z,1.97
2022-10-25T14:48:25.936Z,2.17
2022-10-25T14:50:52.903Z,1.77
2022-10-25T14:53:19.487Z,1.67
2022-10-25T14:56:02.506Z,1.77
2022-10-25T14:58:39.035Z,1.80
2022-10-25T15:01:05.608Z,1.80
2022-10-25T15:03:32.232Z,1.60
2022-10-25T15:05:59.233Z,1.70
2022-10-25T15:08:26.900Z,1.90
2022-10-25T15:11:05.465Z,1.87
2022-10-25T15:13:48.610Z,1.50
2022-10-25T15:16:30.628Z,1.80
2022-10-25T15:19:09.233Z,1.90
2022-10-25T15:21:46.615Z,1.67
2022-10-25T15:24:14.119Z,1.67
2022-10-25T15:26:53.900Z,1.60
2022-10-25T15:29:42.284Z,1.60
2022-10-25T15:32:13.075Z,1.73
2022-10-25T15:34:40.964Z,1.70
2022-10-25T15:37:10.497Z,1.60
2022-10-25T15:39:37.027Z,1.60
2022-10-25T15:42:03.592Z,1.67
2022-10-25T15:44:30.058Z,1.50
2022-10-25T15:46:56.555Z,1.77
2022-10-25T15:49:23.092Z,1.77
2022-10-25T15:51:49.626Z,1.60
2022-10-25T15:54:20.808Z,1.73
2022-10-25T15:56:47.521Z,1.83
2022-10-25T15:59:14.243Z,1.70
2022-10-25T16:01:42.172Z,1.50
2022-10-25T16:04:15.673Z,1.67
2022-10-25T16:06:42.724Z,1.50
2022-10-25T16:09:09.383Z,1.70
2022-10-25T16:11:36.459Z,1.83
2022-10-25T16:14:04.652Z,1.70
2022-10-25T16:16:46.128Z,1.60
2022-10-25T16:19:16.233Z,1.40
2022-10-25T16:21:43.144Z,1.50
2022-10-25T16:24:09.974Z,1.60
2022-10-25T16:26:42.732Z,1.60
2022-10-25T16:29:16.440Z,1.50
2022-10-25T16:31:43.314Z,1.70
2022-10-25T16:34:09.830Z,1.73
2022-10-25T16:36:36.345Z,1.60
2022-10-25T16:39:04.236Z,1.50
2022-10-25T16:41:30.746Z,1.50
2022-10-25T16:43:57.736Z,1.63
2022-10-25T16:46:25.047Z,1.40
2022-10-25T16:48:51.519Z,1.40
2022-10-25T16:51:18.343Z,1.50
2022-10-25T16:53:46.165Z,1.70
2022-10-25T16:56:12.710Z,1.63
2022-10-25T16:58:39.399Z,1.67
2022-10-25T17:01:25.682Z,1.60
2022-10-25T17:03:52.664Z,1.70
2022-10-25T17:06:40.413Z,1.70
2022-10-25T17:09:05.923Z,1.70
2022-10-25T17:11:32.497Z,1.80
2022-10-25T17:13:58.994Z,1.80
2022-10-25T17:16:25.497Z,1.83
2022-10-25T17:18:51.972Z,1.60
2022-10-25T17:21:18.467Z,1.57
2022-10-25T17:23:44.999Z,1.73
2022-10-25T17:26:11.662Z,1.63
2022-10-25T17:28:43.005Z,1.70
2022-10-25T17:31:11.429Z,1.83
2022-10-25T17:33:37.950Z,1.50
2022-10-25T17:36:22.287Z,2.00
2022-10-25T17:38:50.607Z,1.70
2022-10-25T17:41:17.206Z,1.97
2022-10-25T17:43:43.707Z,1.90
2022-10-25T17:46:16.061Z,1.97
2022-10-25T17:48:42.578Z,1.80
2022-10-25T17:51:10.199Z,2.10
2022-10-25T17:53:36.722Z,1.70
2022-10-25T17:56:13.620Z,1.60
2022-10-25T17:58:41.302Z,2.27
2022-10-25T18:01:08.126Z,3.17
2022-10-25T18:03:34.683Z,2.93
2022-10-25T18:06:02.299Z,3.83
2022-10-25T18:08:28.778Z,4.07
2022-10-25T18:10:55.310Z,3.83
2022-10-25T18:13:23.838Z,4.10
2022-10-25T18:15:50.700Z,4.00
2022-10-25T18:18:17.832Z,3.67
2022-10-25T18:20:49.180Z,3.77
2022-10-25T18:23:18.257Z,4.20
2022-10-25T18:25:52.231Z,3.77
2022-10-25T18:28:18.787Z,3.37
2022-10-25T18:30:45.331Z,4.10
2022-10-25T18:33:14.578Z,3.60
2022-10-25T18:38:17.019Z,3.50
2022-10-25T18:40:44.431Z,3.53
2022-10-25T18:43:10.921Z,3.70
2022-10-25T18:45:37.429Z,3.90
2022-10-25T18:48:04.292Z,3.83
2022-10-25T18:50:30.797Z,3.40
2022-10-25T18:52:57.329Z,3.63
2022-10-25T18:55:26.584Z,3.80
2022-10-25T18:57:54.746Z,3.63
2022-10-25T19:00:26.346Z,3.67
2022-10-25T19:02:56.463Z,3.73
2022-10-25T19:05:23.709Z,4.23
2022-10-25T19:07:50.349Z,3.40
2022-10-25T19:10:17.104Z,3.57
2022-10-25T19:12:43.626Z,3.43
2022-10-25T19:15:10.551Z,3.27
2022-10-25T19:17:37.081Z,3.60
2022-10-25T19:20:03.831Z,3.83
2022-10-25T19:22:30.322Z,3.70
2022-10-25T19:27:29.100Z,3.60
2022-10-25T19:29:57.703Z,3.07
2022-10-25T19:32:24.254Z,3.13
2022-10-25T19:37:22.189Z,3.20
2022-10-25T19:39:49.114Z,3.07
2022-10-25T19:42:15.675Z,3.57
2022-10-25T19:44:42.223Z,3.43
2022-10-25T19:47:08.695Z,3.20
2022-10-25T19:49:35.232Z,2.87
2022-10-25T19:52:01.751Z,3.20
2022-10-25T19:54:28.257Z,3.03
2022-10-25T19:56:55.401Z,2.90
2022-10-25T19:59:21.924Z,3.00
2022-10-25T20:01:49.169Z,3.33
2022-10-25T20:04:15.815Z,2.90
2022-10-25T20:06:42.304Z,2.97
2022-10-25T20:09:10.215Z,3.00
2022-10-25T20:11:36.778Z,3.20
2022-10-25T20:14:03.280Z,3.10
2022-10-25T20:16:29.912Z,2.73
2022-10-25T20:18:56.569Z,2.80
2022-10-25T20:21:24.448Z,2.70
2022-10-25T20:24:01.253Z,3.10
2022-10-25T20:26:32.386Z,3.40
2022-10-25T20:29:00.358Z,3.00
2022-10-25T20:31:28.145Z,3.00
2022-10-25T20:33:54.851Z,2.70
2022-10-25T20:36:21.435Z,2.57
2022-10-25T20:38:48.092Z,2.80
2022-10-25T20:41:15.381Z,2.80
2022-10-25T20:43:43.115Z,2.90
2022-10-25T20:46:09.627Z,2.67
2022-10-25T20:48:36.178Z,2.73
2022-10-25T20:51:05.487Z,2.90
2022-10-25T20:53:34.630Z,3.10
2022-10-25T20:56:01.230Z,2.50
2022-10-25T20:58:27.715Z,2.77
2022-10-25T21:00:56.239Z,2.80
2022-10-25T21:03:26.127Z,2.90
2022-10-25T21:05:56.490Z,3.00
2022-10-25T21:08:23.486Z,2.60
2022-10-25T21:10:57.415Z,2.70
2022-10-25T21:13:24.206Z,3.00
2022-10-25T21:15:50.883Z,3.20
2022-10-25T21:18:17.551Z,3.03
2022-10-25T21:20:44.825Z,3.33
2022-10-25T21:23:11.391Z,2.83
2022-10-25T21:25:37.930Z,3.43
2022-10-25T21:28:04.515Z,3.10
2022-10-25T21:30:31.012Z,3.60
2022-10-25T21:32:57.558Z,3.50
2022-10-25T21:35:24.152Z,3.23
2022-10-25T21:37:50.926Z,3.50
2022-10-25T21:40:17.696Z,3.07
2022-10-25T21:42:44.320Z,3.47
2022-10-25T21:45:10.942Z,3.30
2022-10-25T21:47:37.468Z,3.30
2022-10-25T21:50:04.915Z,3.17
2022-10-25T21:52:31.443Z,3.83
2022-10-25T21:54:57.956Z,3.50
2022-10-25T21:57:24.485Z,3.60
2022-10-25T21:59:50.960Z,3.27
2022-10-25T22:02:17.549Z,3.47
2022-10-25T22:04:44.143Z,3.43
2022-10-25T22:07:10.644Z,3.40
2022-10-25T22:09:37.167Z,3.70
2022-10-25T22:12:03.819Z,3.30
2022-10-25T22:14:30.279Z,3.73
2022-10-25T22:16:56.779Z,3.27
2022-10-25T22:21:54.693Z,3.37
2022-10-25T22:24:21.397Z,2.90
2022-10-25T22:26:49.712Z,3.80
2022-10-25T22:29:16.261Z,3.60
2022-10-25T22:31:42.810Z,3.70
2022-10-25T22:34:09.622Z,3.70
2022-10-25T22:36:40.118Z,3.57
2022-10-25T22:39:07.019Z,3.30
2022-10-25T22:41:33.757Z,3.00
2022-10-25T22:44:00.253Z,3.60
2022-10-25T22:46:28.543Z,3.40
2022-10-25T22:48:56.097Z,3.60
2022-10-25T22:51:22.908Z,3.57
2022-10-25T22:53:49.406Z,3.23
2022-10-25T22:56:17.475Z,3.30
2022-10-25T22:58:48.666Z,3.37
2022-10-25T23:01:22.805Z,3.70
2022-10-25T23:03:51.410Z,3.17
2022-10-25T23:06:19.382Z,3.10
2022-10-25T23:08:45.880Z,3.40
2022-10-25T23:11:14.487Z,3.27
2022-10-25T23:13:41.123Z,3.27
2022-10-25T23:16:07.871Z,3.20
2022-10-25T23:18:34.360Z,3.10
2022-10-25T23:21:01.491Z,3.03
2022-10-25T23:23:28.955Z,3.20
2022-10-25T23:25:59.191Z,2.90
2022-10-25T23:28:25.713Z,3.10
2022-10-25T23:30:52.211Z,3.03
2022-10-25T23:33:18.687Z,2.93
2022-10-25T23:35:45.192Z,3.33
2022-10-25T23:38:12.595Z,3.20
2022-10-25T23:40:39.642Z,3.03
2022-10-25T23:43:06.166Z,3.40
2022-10-25T23:45:32.636Z,3.17
2022-10-25T23:47:59.142Z,2.90
2022-10-25T23:50:25.640Z,2.67
2022-10-25T23:52:52.193Z,3.00
2022-10-25T23:55:18.823Z,3.10
2022-10-25T23:57:45.339Z,2.80
