createdAt,value
2023-03-25T00:00:11.815Z,9
2023-03-25T00:03:12.033Z,9.1
2023-03-25T00:06:11.811Z,9.1
2023-03-25T00:09:11.681Z,9.3
2023-03-25T00:12:11.738Z,9.1
2023-03-25T00:15:11.855Z,9.3
2023-03-25T00:18:11.999Z,9.3
2023-03-25T00:21:11.827Z,9.4
2023-03-25T00:24:12.364Z,9.4
2023-03-25T00:27:11.856Z,9.4
2023-03-25T00:30:11.807Z,9.5
2023-03-25T00:33:11.945Z,9.5
2023-03-25T00:36:12.104Z,9.5
2023-03-25T00:39:11.705Z,9.5
2023-03-25T00:42:11.742Z,9.5
2023-03-25T00:45:11.691Z,9.5
2023-03-25T00:48:15.084Z,9.4
2023-03-25T00:51:11.789Z,9.3
2023-03-25T00:54:11.850Z,9.3
2023-03-25T00:57:12.142Z,9.1
2023-03-25T01:00:12.230Z,9
2023-03-25T01:03:12.366Z,8.9
2023-03-25T01:06:11.903Z,8.8
2023-03-25T01:09:11.823Z,8.8
2023-03-25T01:12:11.676Z,8.6
2023-03-25T01:15:11.781Z,8.6
2023-03-25T01:18:12.037Z,8.6
2023-03-25T01:21:11.656Z,8.5
2023-03-25T01:24:11.738Z,8.5
2023-03-25T01:27:11.700Z,8.5
2023-03-25T01:30:11.743Z,8.4
2023-03-25T01:33:11.876Z,8.5
2023-03-25T01:36:12.061Z,8.5
2023-03-25T01:39:11.641Z,8.5
2023-03-25T01:42:11.709Z,8.6
2023-03-25T01:45:11.776Z,8.6
2023-03-25T01:48:11.771Z,8.6
2023-03-25T01:51:11.685Z,8.6
2023-03-25T01:54:11.685Z,8.6
2023-03-25T01:57:12.253Z,8.8
2023-03-25T02:00:11.735Z,8.9
2023-03-25T02:03:11.926Z,9
2023-03-25T02:06:11.738Z,9
2023-03-25T02:09:11.742Z,9.1
2023-03-25T02:12:11.758Z,9.3
2023-03-25T02:15:11.982Z,9.3
2023-03-25T02:18:11.881Z,9.3
2023-03-25T02:21:11.666Z,9.4
2023-03-25T02:24:11.727Z,9.4
2023-03-25T02:27:11.659Z,9.4
2023-03-25T02:30:11.788Z,9.4
2023-03-25T02:33:12.195Z,9.4
2023-03-25T02:36:12.024Z,9.4
2023-03-25T02:39:11.696Z,9.4
2023-03-25T02:42:11.742Z,9.5
2023-03-25T02:45:11.718Z,9.5
2023-03-25T02:48:12.163Z,9.4
2023-03-25T02:51:11.661Z,9.3
2023-03-25T02:54:11.670Z,9.1
2023-03-25T02:57:12.136Z,9
2023-03-25T03:00:12.038Z,9
2023-03-25T03:03:13.411Z,8.9
2023-03-25T03:06:11.691Z,8.8
2023-03-25T03:09:11.796Z,8.8
2023-03-25T03:12:11.835Z,8.8
2023-03-25T03:15:11.881Z,8.8
2023-03-25T03:18:12.803Z,8.8
2023-03-25T03:21:11.791Z,8.6
2023-03-25T03:24:11.821Z,8.6
2023-03-25T03:27:11.630Z,8.6
2023-03-25T03:30:11.928Z,8.5
2023-03-25T03:33:12.415Z,8.5
2023-03-25T03:36:11.961Z,8.5
2023-03-25T03:39:11.696Z,8.4
2023-03-25T03:42:11.785Z,8.1
2023-03-25T03:45:11.746Z,8
2023-03-25T03:48:12.056Z,7.9
2023-03-25T03:51:11.686Z,7.7
2023-03-25T03:54:11.702Z,7.7
2023-03-25T03:57:12.138Z,7.6
2023-03-25T04:00:11.789Z,7.6
2023-03-25T04:03:12.393Z,7.5
2023-03-25T04:06:11.701Z,7.4
2023-03-25T04:09:11.775Z,7.4
2023-03-25T04:12:11.683Z,7.4
2023-03-25T04:15:11.775Z,7.4
2023-03-25T04:18:11.859Z,7.4
2023-03-25T04:21:11.674Z,7.2
2023-03-25T04:24:11.638Z,7.2
2023-03-25T04:27:11.664Z,7.2
2023-03-25T04:30:11.714Z,7.4
2023-03-25T04:33:12.133Z,7.5
2023-03-25T04:36:11.917Z,7.7
2023-03-25T04:39:11.816Z,7.9
2023-03-25T04:42:11.674Z,7.9
2023-03-25T04:45:11.787Z,7.9
2023-03-25T04:48:11.958Z,7.9
2023-03-25T04:51:11.696Z,7.7
2023-03-25T04:54:11.747Z,7.9
2023-03-25T04:57:11.967Z,7.9
2023-03-25T05:00:11.891Z,8
2023-03-25T05:03:11.878Z,8.1
2023-03-25T05:06:11.732Z,8
2023-03-25T05:09:11.694Z,8
2023-03-25T05:12:11.817Z,8
2023-03-25T05:15:11.825Z,7.9
2023-03-25T05:18:11.985Z,7.9
2023-03-25T05:21:11.867Z,7.9
2023-03-25T05:24:11.718Z,8
2023-03-25T05:27:11.750Z,8.1
2023-03-25T05:30:11.824Z,8.1
2023-03-25T05:33:12.066Z,8.4
2023-03-25T05:36:12.297Z,8.5
2023-03-25T05:39:11.728Z,8.8
2023-03-25T05:42:11.723Z,8.9
2023-03-25T05:45:11.923Z,8.9
2023-03-25T05:48:12.350Z,9.1
2023-03-25T05:51:11.738Z,9.3
2023-03-25T05:54:12.182Z,9.4
2023-03-25T05:57:12.084Z,9.5
2023-03-25T06:00:11.837Z,9.9
2023-03-25T06:03:13.143Z,9.9
2023-03-25T06:06:11.786Z,9.9
2023-03-25T06:09:11.764Z,9.8
2023-03-25T06:12:11.769Z,9.6
2023-03-25T06:15:11.723Z,9.6
2023-03-25T06:18:12.148Z,9.8
2023-03-25T06:21:11.786Z,10
2023-03-25T06:24:11.819Z,10.1
2023-03-25T06:27:11.809Z,10.1
2023-03-25T06:30:11.878Z,10.8
2023-03-25T06:33:12.247Z,13.3
2023-03-25T06:36:12.072Z,13.3
2023-03-25T06:39:11.804Z,12.8
2023-03-25T06:42:11.874Z,12.8
2023-03-25T06:45:11.855Z,13
2023-03-25T06:48:11.876Z,13
2023-03-25T06:51:11.738Z,13.1
2023-03-25T06:54:11.825Z,13.5
2023-03-25T06:57:12.136Z,14.1
2023-03-25T07:00:12.010Z,13.9
2023-03-25T07:03:12.101Z,13.4
2023-03-25T07:06:11.811Z,13.6
2023-03-25T07:09:11.754Z,15.9
2023-03-25T07:12:14.238Z,16.4
2023-03-25T07:15:11.735Z,15.6
2023-03-25T07:18:12.045Z,15
2023-03-25T07:21:11.776Z,14.7
2023-03-25T07:24:11.766Z,14.5
2023-03-25T07:27:11.811Z,14.9
2023-03-25T07:30:11.846Z,15.6
2023-03-25T07:33:11.867Z,17.8
2023-03-25T07:36:11.974Z,22.6
2023-03-25T07:39:11.815Z,23.9
2023-03-25T07:42:11.757Z,22
2023-03-25T07:45:11.830Z,21.2
2023-03-25T07:48:11.994Z,21.8
2023-03-25T07:51:11.737Z,21.1
2023-03-25T07:54:17.318Z,19.5
2023-03-25T07:57:12.153Z,18.9
2023-03-25T08:00:12.308Z,19
2023-03-25T08:03:12.450Z,18.4
2023-03-25T08:06:11.768Z,21.5
2023-03-25T08:09:11.730Z,24.9
2023-03-25T08:12:11.798Z,26
2023-03-25T08:15:11.886Z,24.6
2023-03-25T08:18:12.204Z,25.3
2023-03-25T08:21:11.784Z,24
2023-03-25T08:24:11.721Z,24.7
2023-03-25T08:27:25.649Z,26.2
2023-03-25T08:30:11.782Z,25.4
2023-03-25T08:33:12.001Z,25.3
2023-03-25T08:36:12.112Z,27.1
2023-03-25T08:39:11.994Z,25.1
2023-03-25T08:42:11.719Z,23.3
2023-03-25T08:45:11.882Z,21.6
2023-03-25T08:48:12.161Z,21.1
2023-03-25T08:51:11.793Z,22.2
2023-03-25T08:54:11.736Z,23
2023-03-25T08:57:12.136Z,23.6
2023-03-25T09:00:11.959Z,22.4
2023-03-25T09:03:12.295Z,21.4
2023-03-25T09:06:11.731Z,21.4
2023-03-25T09:09:11.692Z,21.8
2023-03-25T09:12:11.750Z,22.1
2023-03-25T09:15:11.904Z,21.5
2023-03-25T09:18:11.977Z,20.9
2023-03-25T09:21:11.738Z,21.8
2023-03-25T09:24:11.779Z,21.8
2023-03-25T09:27:11.801Z,21.1
2023-03-25T09:30:11.861Z,21.8
2023-03-25T09:33:12.179Z,20.3
2023-03-25T09:36:11.965Z,18.6
2023-03-25T09:39:11.798Z,17.4
2023-03-25T09:42:11.749Z,16.4
2023-03-25T09:45:23.364Z,15.3
2023-03-25T09:48:12.050Z,14.4
2023-03-25T09:51:11.723Z,13.8
2023-03-25T09:54:11.761Z,15.6
2023-03-25T09:57:11.979Z,16.8
2023-03-25T10:00:11.939Z,16.8
2023-03-25T10:03:11.993Z,16.6
2023-03-25T10:06:11.747Z,15.6
2023-03-25T10:09:11.724Z,14.4
2023-03-25T10:12:11.801Z,13.8
2023-03-25T10:15:11.854Z,13.3
2023-03-25T10:18:12.051Z,15
2023-03-25T10:21:11.690Z,16.9
2023-03-25T10:24:11.717Z,18.6
2023-03-25T10:27:11.762Z,18.3
2023-03-25T10:30:12.407Z,17.9
2023-03-25T10:33:12.037Z,18
2023-03-25T10:36:12.049Z,18.6
2023-03-25T10:39:11.918Z,18.9
2023-03-25T10:42:12.021Z,19.4
2023-03-25T10:45:11.916Z,22.4
2023-03-25T10:48:11.929Z,26.5
2023-03-25T10:51:11.785Z,29.1
2023-03-25T10:54:11.723Z,31
2023-03-25T10:57:12.116Z,32.6
2023-03-25T11:00:11.848Z,33.4
2023-03-25T11:03:12.414Z,32.6
2023-03-25T11:06:11.734Z,33
2023-03-25T11:09:11.699Z,29.1
2023-03-25T11:12:11.777Z,26.2
2023-03-25T11:15:12.057Z,23.9
2023-03-25T11:18:12.272Z,21.8
2023-03-25T11:21:11.785Z,20.6
2023-03-25T11:24:11.766Z,19.5
2023-03-25T11:27:11.697Z,18.8
2023-03-25T11:30:11.829Z,21.4
2023-03-25T11:33:15.790Z,25.8
2023-03-25T11:36:11.997Z,28.6
2023-03-25T11:39:13.683Z,28.9
2023-03-25T11:42:11.776Z,29
2023-03-25T11:45:11.847Z,32
2023-03-25T11:48:12.229Z,32.9
2023-03-25T11:51:11.762Z,34
2023-03-25T11:54:11.799Z,33.1
2023-03-25T11:57:12.042Z,34.2
2023-03-25T12:00:11.900Z,35.1
2023-03-25T12:03:12.615Z,32
2023-03-25T12:06:12.401Z,28.5
2023-03-25T12:09:11.759Z,26.1
2023-03-25T12:12:11.763Z,30.5
2023-03-25T12:15:11.778Z,33.2
2023-03-25T12:18:11.976Z,34.2
2023-03-25T12:21:11.746Z,32.2
2023-03-25T12:24:11.872Z,30.1
2023-03-25T12:27:11.740Z,27.6
2023-03-25T12:30:11.872Z,25.3
2023-03-25T12:33:12.090Z,24
2023-03-25T12:36:11.790Z,25
2023-03-25T12:39:11.747Z,24.6
2023-03-25T12:42:11.708Z,23.4
2023-03-25T12:45:11.822Z,25.8
2023-03-25T12:48:11.961Z,28.9
2023-03-25T12:51:11.757Z,29.3
2023-03-25T12:54:11.747Z,30.9
2023-03-25T12:57:12.224Z,30.4
2023-03-25T13:00:12.066Z,30.8
2023-03-25T13:03:12.461Z,26.4
2023-03-25T13:06:11.685Z,24.3
2023-03-25T13:09:11.749Z,23.6
2023-03-25T13:12:11.754Z,24.5
2023-03-25T13:15:11.808Z,25.1
2023-03-25T13:18:12.258Z,26.8
2023-03-25T13:21:21.158Z,26.6
2023-03-25T13:24:11.806Z,26.5
2023-03-25T13:27:11.788Z,27.1
2023-03-25T13:30:11.890Z,28.1
2023-03-25T13:33:12.061Z,27.1
2023-03-25T13:36:12.002Z,27.6
2023-03-25T13:39:11.779Z,25.1
2023-03-25T13:42:11.732Z,23.1
2023-03-25T13:45:11.888Z,23.4
2023-03-25T13:48:15.063Z,25.4
2023-03-25T13:51:11.976Z,25.5
2023-03-25T13:54:11.778Z,24.4
2023-03-25T13:57:12.277Z,24
2023-03-25T14:00:12.592Z,24.9
2023-03-25T14:03:12.238Z,23
2023-03-25T14:06:11.818Z,21.5
2023-03-25T14:09:11.803Z,20.8
2023-03-25T14:12:11.829Z,20.5
2023-03-25T14:15:12.033Z,22
2023-03-25T14:18:12.183Z,22.8
2023-03-25T14:21:11.811Z,21.4
2023-03-25T14:24:11.782Z,20.4
2023-03-25T14:27:11.858Z,19.9
2023-03-25T14:30:11.844Z,19.4
2023-03-25T14:33:12.204Z,18.9
2023-03-25T14:36:11.857Z,17.8
2023-03-25T14:39:11.699Z,17
2023-03-25T14:42:11.795Z,16.8
2023-03-25T14:45:11.857Z,16.5
2023-03-25T14:48:31.578Z,16.1
2023-03-25T14:51:12.149Z,15.8
2023-03-25T14:54:11.818Z,15.9
2023-03-25T14:57:12.035Z,16.6
2023-03-25T15:00:11.996Z,17.9
2023-03-25T15:03:12.397Z,19.6
2023-03-25T15:06:12.299Z,19
2023-03-25T15:09:11.925Z,17.8
2023-03-25T15:12:11.723Z,16.4
2023-03-25T15:15:12.094Z,15.6
2023-03-25T15:18:12.472Z,15.1
2023-03-25T15:21:11.787Z,14.9
2023-03-25T15:24:11.832Z,14.3
2023-03-25T15:27:11.647Z,14.3
2023-03-25T15:30:11.954Z,14
2023-03-25T15:33:11.977Z,13.6
2023-03-25T15:36:14.484Z,12.9
2023-03-25T15:39:11.792Z,12.6
2023-03-25T15:42:11.688Z,12.9
2023-03-25T15:45:11.766Z,12.9
2023-03-25T15:48:11.955Z,12.8
2023-03-25T15:51:11.737Z,12.5
2023-03-25T15:54:11.767Z,12.5
2023-03-25T15:57:11.997Z,12.5
2023-03-25T16:00:11.857Z,13.8
2023-03-25T16:03:12.661Z,15
2023-03-25T16:06:11.744Z,15.3
2023-03-25T16:09:11.708Z,15
2023-03-25T16:12:11.777Z,14.4
2023-03-25T16:15:11.780Z,13.5
2023-03-25T16:18:12.171Z,12.9
2023-03-25T16:21:11.687Z,12.4
2023-03-25T16:24:11.764Z,11.9
2023-03-25T16:27:11.719Z,11.5
2023-03-25T16:30:12.057Z,11
2023-03-25T16:33:12.152Z,10.6
2023-03-25T16:36:12.464Z,10.1
2023-03-25T16:39:11.725Z,9.8
2023-03-25T16:42:11.735Z,9.5
2023-03-25T16:45:11.959Z,9.4
2023-03-25T16:48:12.152Z,9.1
2023-03-25T16:51:11.749Z,9
2023-03-25T16:54:11.827Z,8.8
2023-03-25T16:57:12.057Z,8.1
2023-03-25T17:00:11.913Z,7.9
2023-03-25T17:03:12.398Z,7.7
2023-03-25T17:06:12.137Z,8
2023-03-25T17:09:11.797Z,8
2023-03-25T17:12:11.772Z,8
2023-03-25T17:15:11.900Z,8.1
2023-03-25T17:18:12.138Z,8
2023-03-25T17:21:11.802Z,8
2023-03-25T17:24:11.700Z,8
2023-03-25T17:27:11.725Z,8
2023-03-25T17:30:12.027Z,7.9
2023-03-25T17:33:12.019Z,7.7
2023-03-25T17:36:12.155Z,7.5
2023-03-25T17:39:14.938Z,7.4
2023-03-25T17:42:11.751Z,7.2
2023-03-25T17:45:11.717Z,7
2023-03-25T17:48:11.680Z,6.9
2023-03-25T17:51:11.644Z,6.9
2023-03-25T17:54:11.661Z,6.7
2023-03-25T17:57:12.060Z,6.7
2023-03-25T18:00:11.834Z,6.9
2023-03-25T18:03:12.165Z,6.9
2023-03-25T18:06:11.916Z,7
2023-03-25T18:09:11.764Z,7
2023-03-25T18:12:11.909Z,7.1
2023-03-25T18:15:11.807Z,7.2
2023-03-25T18:18:11.820Z,7.4
2023-03-25T18:21:11.755Z,7.5
2023-03-25T18:24:11.642Z,7.6
2023-03-25T18:27:11.674Z,7.6
2023-03-25T18:30:11.699Z,7.6
2023-03-25T18:33:12.116Z,7.6
2023-03-25T18:36:11.846Z,7.6
2023-03-25T18:39:11.650Z,7.6
2023-03-25T18:42:11.732Z,7.6
2023-03-25T18:45:11.940Z,7.6
2023-03-25T18:48:11.895Z,7.6
2023-03-25T18:51:11.679Z,7.6
2023-03-25T18:54:11.688Z,7.6
2023-03-25T18:57:12.261Z,7.6
2023-03-25T19:00:11.793Z,7.6
2023-03-25T19:03:12.300Z,7.7
2023-03-25T19:06:11.739Z,7.7
2023-03-25T19:09:11.782Z,7.7
2023-03-25T19:12:11.686Z,7.7
2023-03-25T19:15:11.799Z,7.9
2023-03-25T19:18:12.064Z,7.9
2023-03-25T19:21:11.725Z,7.9
2023-03-25T19:24:11.737Z,7.9
2023-03-25T19:27:11.734Z,7.7
2023-03-25T19:30:11.704Z,7.7
2023-03-25T19:33:11.986Z,7.7
2023-03-25T19:36:12.270Z,7.7
2023-03-25T19:39:11.736Z,7.6
2023-03-25T19:42:11.690Z,7.6
2023-03-25T19:45:12.066Z,7.4
2023-03-25T19:48:12.090Z,7.4
2023-03-25T19:51:11.714Z,7.4
2023-03-25T19:54:11.704Z,7.4
2023-03-25T19:57:12.261Z,7.5
2023-03-25T20:00:11.797Z,7.5
2023-03-25T20:03:12.514Z,7.6
2023-03-25T20:06:11.745Z,7.6
2023-03-25T20:09:11.627Z,7.6
2023-03-25T20:12:11.706Z,7.6
2023-03-25T20:15:11.756Z,7.7
2023-03-25T20:18:12.042Z,7.7
2023-03-25T20:21:11.935Z,7.7
2023-03-25T20:24:11.707Z,7.7
2023-03-25T20:27:11.668Z,7.7
2023-03-25T20:30:11.769Z,7.7
2023-03-25T20:33:12.012Z,7.7
2023-03-25T20:36:12.019Z,7.7
2023-03-25T20:39:11.724Z,7.7
2023-03-25T20:42:11.688Z,7.6
2023-03-25T20:45:11.823Z,7.7
2023-03-25T20:48:12.120Z,7.7
2023-03-25T20:51:11.704Z,7.7
2023-03-25T20:54:11.723Z,7.7
2023-03-25T20:57:12.156Z,7.9
2023-03-25T21:00:12.257Z,7.9
2023-03-25T21:03:12.103Z,7.9
2023-03-25T21:06:35.233Z,7.9
2023-03-25T21:09:18.817Z,7.9
2023-03-25T21:12:11.743Z,7.9
2023-03-25T21:15:27.174Z,8
2023-03-25T21:18:12.945Z,8
2023-03-25T21:21:11.719Z,8
2023-03-25T21:24:11.647Z,8
2023-03-25T21:27:11.712Z,8
2023-03-25T21:30:12.161Z,8
2023-03-25T21:33:11.939Z,8.1
2023-03-25T21:36:11.999Z,8.1
2023-03-25T21:39:11.685Z,8.1
2023-03-25T21:42:21.007Z,8.1
2023-03-25T21:45:12.162Z,8.1
2023-03-25T21:48:12.185Z,8.1
2023-03-25T21:51:11.683Z,8.1
2023-03-25T21:54:11.742Z,8.1
2023-03-25T21:57:11.910Z,8.1
2023-03-25T22:00:11.719Z,8.1
2023-03-25T22:03:11.958Z,8.1
2023-03-25T22:06:13.033Z,8.1
2023-03-25T22:09:11.693Z,8.1
2023-03-25T22:12:11.720Z,8
2023-03-25T22:15:11.711Z,8
2023-03-25T22:18:12.146Z,8
2023-03-25T22:21:11.698Z,8
2023-03-25T22:24:11.624Z,8
2023-03-25T22:27:11.642Z,8
2023-03-25T22:30:11.692Z,8
2023-03-25T22:33:11.863Z,8.1
2023-03-25T22:36:12.018Z,8.1
2023-03-25T22:39:11.740Z,8.1
2023-03-25T22:42:11.741Z,8.1
2023-03-25T22:45:11.744Z,8.1
2023-03-25T22:48:11.945Z,8.1
2023-03-25T22:51:12.052Z,8.1
2023-03-25T22:54:11.745Z,8.1
2023-03-25T22:57:12.163Z,8.1
2023-03-25T23:00:12.548Z,8.1
2023-03-25T23:03:12.332Z,8.3
2023-03-25T23:06:11.738Z,8.1
2023-03-25T23:09:11.736Z,8.1
2023-03-25T23:12:11.721Z,8.1
2023-03-25T23:15:11.810Z,8.1
2023-03-25T23:18:11.936Z,8.1
2023-03-25T23:21:11.722Z,8.1
2023-03-25T23:24:11.851Z,8
2023-03-25T23:27:11.708Z,8
2023-03-25T23:30:11.745Z,8
2023-03-25T23:33:11.980Z,8
2023-03-25T23:36:12.143Z,8
2023-03-25T23:39:11.910Z,8.1
2023-03-25T23:42:11.672Z,8.1
2023-03-25T23:45:11.755Z,8
2023-03-25T23:48:12.056Z,7.9
2023-03-25T23:51:11.696Z,7.7
2023-03-25T23:54:11.749Z,7.7
2023-03-25T23:57:12.088Z,7.6
