createdAt,value
2018-12-04T00:00:02.872Z,2
2018-12-04T00:05:03.324Z,3
2018-12-04T00:10:02.897Z,3
2018-12-04T00:15:03.454Z,3
2018-12-04T00:20:02.904Z,3
2018-12-04T00:25:03.300Z,4
2018-12-04T00:30:02.735Z,3
2018-12-04T00:35:03.373Z,7
2018-12-04T00:40:02.847Z,7
2018-12-04T00:45:03.385Z,4
2018-12-04T00:50:02.797Z,3
2018-12-04T00:55:03.229Z,6
2018-12-04T01:00:02.677Z,3
2018-12-04T01:05:02.585Z,6
2018-12-04T01:10:03.038Z,6
2018-12-04T01:15:03.485Z,7
2018-12-04T01:20:03.003Z,5
2018-12-04T01:25:03.433Z,4
2018-12-04T01:30:02.861Z,3
2018-12-04T01:35:03.378Z,3
2018-12-04T01:40:02.868Z,2
2018-12-04T01:45:03.381Z,4
2018-12-04T01:50:02.936Z,4
2018-12-04T01:55:03.497Z,2
2018-12-04T02:00:02.968Z,0
2018-12-04T02:05:03.498Z,3
2018-12-04T02:10:03.048Z,2
2018-12-04T02:15:02.659Z,3
2018-12-04T02:20:03.191Z,2
2018-12-04T02:25:02.616Z,2
2018-12-04T02:30:03.217Z,3
2018-12-04T02:35:02.722Z,0
2018-12-04T02:40:03.262Z,0
2018-12-04T02:45:02.765Z,0
2018-12-04T02:50:03.345Z,2
2018-12-04T02:55:02.720Z,0
2018-12-04T03:00:03.277Z,0
2018-12-04T03:05:02.741Z,0
2018-12-04T03:10:03.238Z,0
2018-12-04T03:15:02.706Z,0
2018-12-04T03:20:03.177Z,0
2018-12-04T03:25:02.591Z,0
2018-12-04T03:30:03.117Z,1
2018-12-04T03:35:03.507Z,2
2018-12-04T03:40:03.046Z,0
2018-12-04T03:45:03.738Z,2
2018-12-04T03:50:03.201Z,0
2018-12-04T03:55:02.651Z,2
2018-12-04T04:00:03.270Z,2
2018-12-04T04:05:02.703Z,0
2018-12-04T04:10:03.163Z,0
2018-12-04T04:15:02.641Z,1
2018-12-04T04:20:03.140Z,0
2018-12-04T04:25:02.595Z,0
2018-12-04T04:30:03.059Z,0
2018-12-04T04:35:03.833Z,0
2018-12-04T04:40:03.333Z,0
2018-12-04T04:45:02.791Z,0
2018-12-04T04:50:03.263Z,0
2018-12-04T04:55:02.702Z,0
2018-12-04T05:00:03.127Z,0
2018-12-04T05:05:02.597Z,0
2018-12-04T05:10:03.225Z,0
2018-12-04T05:15:02.716Z,0
2018-12-04T05:20:03.230Z,0
2018-12-04T05:25:02.702Z,0
2018-12-04T05:30:03.267Z,0
2018-12-04T05:35:02.819Z,0
2018-12-04T05:40:03.364Z,0
2018-12-04T05:45:02.757Z,1
2018-12-04T05:50:03.228Z,1
2018-12-04T05:55:02.713Z,0
2018-12-04T06:00:03.195Z,1
2018-12-04T06:05:02.691Z,0
2018-12-04T06:10:03.282Z,0
2018-12-04T06:15:02.714Z,0
2018-12-04T06:20:03.180Z,0
2018-12-04T06:25:03.583Z,0
2018-12-04T06:30:03.047Z,0
2018-12-04T06:35:03.563Z,1
2018-12-04T06:40:03.067Z,1
2018-12-04T06:45:03.551Z,0
2018-12-04T06:50:02.983Z,0
2018-12-04T06:55:03.554Z,2
2018-12-04T07:00:03.001Z,0
2018-12-04T07:05:03.510Z,1
2018-12-04T07:10:02.983Z,0
2018-12-04T07:15:03.399Z,0
2018-12-04T07:20:02.949Z,0
2018-12-04T07:25:03.395Z,0
2018-12-04T07:30:02.844Z,0
2018-12-04T07:35:03.318Z,0
2018-12-04T07:40:02.830Z,0
2018-12-04T07:45:03.318Z,0
2018-12-04T07:50:02.915Z,0
2018-12-04T07:55:03.391Z,0
2018-12-04T08:00:02.873Z,0
2018-12-04T08:05:03.399Z,0
2018-12-04T08:10:02.935Z,0
2018-12-04T08:15:03.366Z,2
2018-12-04T08:20:02.888Z,1
2018-12-04T08:25:03.607Z,0
2018-12-04T08:30:03.433Z,2
2018-12-04T08:35:02.905Z,1
2018-12-04T08:40:03.629Z,2
2018-12-04T08:45:03.161Z,0
2018-12-04T08:50:02.718Z,0
2018-12-04T08:55:03.273Z,0
2018-12-04T09:00:02.458Z,0
2018-12-04T09:05:02.797Z,0
2018-12-04T09:10:03.325Z,0
2018-12-04T09:15:02.821Z,0
2018-12-04T09:20:03.533Z,0
2018-12-04T09:25:03.307Z,1
2018-12-04T09:30:03.255Z,0
2018-12-04T09:35:02.951Z,0
2018-12-04T09:40:03.531Z,0
2018-12-04T09:45:03.013Z,0
2018-12-04T09:50:03.548Z,2
2018-12-04T09:55:03.049Z,0
2018-12-04T10:00:03.463Z,0
2018-12-04T10:05:02.986Z,0
2018-12-04T10:10:02.556Z,3
2018-12-04T10:15:03.062Z,0
2018-12-04T10:20:02.634Z,0
2018-12-04T10:25:03.062Z,0
2018-12-04T10:30:03.563Z,0
2018-12-04T10:35:03.003Z,0
2018-12-04T10:40:03.516Z,0
2018-12-04T10:45:02.974Z,0
2018-12-04T10:50:03.514Z,0
2018-12-04T10:55:02.980Z,1
2018-12-04T11:00:02.832Z,2
2018-12-04T11:05:03.367Z,0
2018-12-04T11:10:02.965Z,0
2018-12-04T11:15:03.434Z,0
2018-12-04T11:20:02.730Z,0
2018-12-04T11:25:03.269Z,3
2018-12-04T11:30:02.758Z,0
2018-12-04T11:35:03.176Z,0
2018-12-04T11:40:02.641Z,3
2018-12-04T11:45:03.102Z,0
2018-12-04T11:50:02.606Z,0
2018-12-04T11:55:03.145Z,0
2018-12-04T12:00:02.598Z,0
2018-12-04T12:05:03.227Z,0
2018-12-04T12:10:02.865Z,3
2018-12-04T12:15:03.414Z,2
2018-12-04T12:20:03.117Z,3
2018-12-04T12:25:02.641Z,3
2018-12-04T12:30:03.250Z,2
2018-12-04T12:35:02.702Z,0
2018-12-04T12:40:03.221Z,2
2018-12-04T12:45:02.822Z,2
2018-12-04T12:50:03.365Z,2
2018-12-04T12:55:02.963Z,2
2018-12-04T13:00:03.416Z,2
2018-12-04T13:05:02.939Z,2
2018-12-04T13:10:03.545Z,2
2018-12-04T13:15:03.001Z,1
2018-12-04T13:20:03.558Z,1
2018-12-04T13:25:03.053Z,4
2018-12-04T13:30:03.479Z,0
2018-12-04T13:35:02.988Z,3
2018-12-04T13:40:09.264Z,2
2018-12-04T13:45:02.713Z,3
2018-12-04T13:50:03.187Z,1
2018-12-04T13:55:02.603Z,0
2018-12-04T14:00:03.153Z,2
2018-12-04T14:05:08.438Z,0
2018-12-04T14:10:03.072Z,0
2018-12-04T14:15:03.553Z,0
2018-12-04T14:20:03.116Z,0
2018-12-04T14:25:03.563Z,1
2018-12-04T14:30:03.143Z,0
2018-12-04T14:35:02.706Z,0
2018-12-04T14:40:03.293Z,0
2018-12-04T14:45:02.894Z,0
2018-12-04T14:50:02.666Z,0
2018-12-04T14:55:03.462Z,0
2018-12-04T15:00:03.042Z,0
2018-12-04T15:05:03.611Z,0
2018-12-04T15:10:03.383Z,0
2018-12-04T15:15:02.973Z,0
2018-12-04T15:20:03.535Z,0
2018-12-04T15:25:03.098Z,0
2018-12-04T15:30:02.708Z,0
2018-12-04T15:35:03.396Z,0
2018-12-04T15:40:03.107Z,0
2018-12-04T15:45:02.850Z,0
2018-12-04T15:50:02.770Z,0
2018-12-04T15:55:03.378Z,0
2018-12-04T16:00:03.504Z,0
2018-12-04T16:05:02.937Z,0
2018-12-04T16:10:03.527Z,0
2018-12-04T16:15:02.984Z,0
2018-12-04T16:20:03.433Z,0
2018-12-04T16:25:02.931Z,0
2018-12-04T16:30:03.410Z,0
2018-12-04T16:35:02.895Z,0
2018-12-04T16:40:03.401Z,0
2018-12-04T16:45:02.873Z,0
2018-12-04T16:50:03.376Z,0
2018-12-04T16:55:02.914Z,0
2018-12-04T17:00:03.566Z,0
2018-12-04T17:05:03.162Z,0
2018-12-04T17:10:02.783Z,0
2018-12-04T17:15:03.384Z,0
2018-12-04T17:20:02.861Z,0
2018-12-04T17:25:03.538Z,0
2018-12-04T17:30:03.030Z,0
2018-12-04T17:35:02.603Z,0
2018-12-04T17:40:03.133Z,0
2018-12-04T17:45:02.644Z,0
2018-12-04T17:50:03.133Z,0
2018-12-04T17:55:02.837Z,0
2018-12-04T18:00:03.363Z,0
2018-12-04T18:05:02.853Z,0
2018-12-04T18:10:03.409Z,0
2018-12-04T18:15:02.964Z,0
2018-12-04T18:20:02.601Z,0
2018-12-04T18:25:03.100Z,0
2018-12-04T18:30:02.640Z,0
2018-12-04T18:35:03.225Z,0
2018-12-04T18:40:02.736Z,0
2018-12-04T18:45:03.273Z,0
2018-12-04T18:50:02.814Z,0
2018-12-04T18:55:03.431Z,0
2018-12-04T19:00:02.963Z,0
2018-12-04T19:05:02.530Z,0
2018-12-04T19:10:02.987Z,0
2018-12-04T19:15:03.492Z,0
2018-12-04T19:20:02.975Z,0
2018-12-04T19:25:03.668Z,0
2018-12-04T19:30:03.140Z,0
2018-12-04T19:35:02.662Z,0
2018-12-04T19:40:03.192Z,0
2018-12-04T19:45:02.623Z,0
2018-12-04T19:50:03.057Z,0
2018-12-04T19:55:02.533Z,0
2018-12-04T20:00:02.985Z,0
2018-12-04T20:05:03.546Z,0
2018-12-04T20:10:03.152Z,0
2018-12-04T20:15:02.625Z,0
2018-12-04T20:20:03.299Z,0
2018-12-04T20:25:02.982Z,0
2018-12-04T20:30:03.491Z,0
2018-12-04T20:35:03.071Z,0
2018-12-04T20:40:03.476Z,0
2018-12-04T20:45:02.940Z,0
2018-12-04T20:50:03.670Z,0
2018-12-04T20:55:09.506Z,0
2018-12-04T21:00:03.274Z,0
2018-12-04T21:05:02.807Z,0
2018-12-04T21:10:03.391Z,0
2018-12-04T21:15:02.928Z,0
2018-12-04T21:20:03.507Z,0
2018-12-04T21:25:03.025Z,0
2018-12-04T21:30:03.515Z,0
2018-12-04T21:35:02.937Z,0
2018-12-04T21:40:04.749Z,0
2018-12-04T21:45:03.280Z,0
2018-12-04T21:50:02.821Z,0
2018-12-04T21:55:03.344Z,0
2018-12-04T22:00:02.793Z,0
2018-12-04T22:05:03.264Z,0
2018-12-04T22:10:02.836Z,0
2018-12-04T22:15:03.388Z,0
2018-12-04T22:20:02.800Z,0
2018-12-04T22:25:03.505Z,0
2018-12-04T22:30:03.191Z,0
2018-12-04T22:35:02.742Z,0
2018-12-04T22:40:03.283Z,0
2018-12-04T22:45:02.709Z,0
2018-12-04T22:50:03.184Z,0
2018-12-04T22:55:02.653Z,0
2018-12-04T23:00:04.446Z,0
2018-12-04T23:05:02.920Z,0
2018-12-04T23:10:03.568Z,0
2018-12-04T23:15:02.955Z,0
2018-12-04T23:20:03.726Z,0
2018-12-04T23:25:03.265Z,0
2018-12-04T23:30:02.659Z,0
2018-12-04T23:35:03.576Z,0
2018-12-04T23:40:03.067Z,0
2018-12-04T23:45:03.487Z,0
2018-12-04T23:50:03.059Z,0
2018-12-04T23:55:02.557Z,0
