createdAt,value
2018-12-09T00:00:55.069Z,67.60
2018-12-09T00:01:58.294Z,68.00
2018-12-09T00:03:01.558Z,68.30
2018-12-09T00:04:04.784Z,68.20
2018-12-09T00:05:08.098Z,68.80
2018-12-09T00:06:11.458Z,69.20
2018-12-09T00:07:14.682Z,68.20
2018-12-09T00:08:17.929Z,68.50
2018-12-09T00:09:21.283Z,68.60
2018-12-09T00:10:24.571Z,68.70
2018-12-09T00:11:27.895Z,68.70
2018-12-09T00:12:31.157Z,68.20
2018-12-09T00:13:34.389Z,68.40
2018-12-09T00:14:37.667Z,68.50
2018-12-09T00:15:40.903Z,68.90
2018-12-09T00:16:44.156Z,68.80
2018-12-09T00:17:47.401Z,68.70
2018-12-09T00:18:50.842Z,68.70
2018-12-09T00:19:54.108Z,69.20
2018-12-09T00:20:57.352Z,69.40
2018-12-09T00:22:00.645Z,68.60
2018-12-09T00:23:04.186Z,68.70
2018-12-09T00:24:07.417Z,68.70
2018-12-09T00:25:10.663Z,68.90
2018-12-09T00:26:13.902Z,69.00
2018-12-09T00:27:17.174Z,68.90
2018-12-09T00:28:20.456Z,68.90
2018-12-09T00:29:23.715Z,68.70
2018-12-09T00:30:26.951Z,68.90
2018-12-09T00:31:30.193Z,68.60
2018-12-09T00:32:33.450Z,68.60
2018-12-09T00:33:36.832Z,68.70
2018-12-09T00:34:40.062Z,68.60
2018-12-09T00:35:43.310Z,68.60
2018-12-09T00:36:46.591Z,68.60
2018-12-09T00:37:49.856Z,68.70
2018-12-09T00:38:53.141Z,68.40
2018-12-09T00:39:56.431Z,68.50
2018-12-09T00:40:59.700Z,68.50
2018-12-09T00:42:04.039Z,68.60
2018-12-09T00:43:07.219Z,68.60
2018-12-09T00:44:10.498Z,68.40
2018-12-09T00:45:13.839Z,68.50
2018-12-09T00:46:17.063Z,68.60
2018-12-09T00:47:20.405Z,68.60
2018-12-09T00:48:23.642Z,68.50
2018-12-09T00:49:26.906Z,68.50
2018-12-09T00:50:30.881Z,68.40
2018-12-09T00:51:34.233Z,68.30
2018-12-09T00:52:37.526Z,68.30
2018-12-09T00:53:40.800Z,68.30
2018-12-09T00:54:44.106Z,68.30
2018-12-09T00:55:47.352Z,68.20
2018-12-09T00:56:50.633Z,68.10
2018-12-09T00:57:53.876Z,68.00
2018-12-09T00:58:57.115Z,68.00
2018-12-09T01:00:00.393Z,68.00
2018-12-09T01:01:03.746Z,68.10
2018-12-09T01:02:09.268Z,68.00
2018-12-09T01:03:13.522Z,68.00
2018-12-09T01:04:17.601Z,68.00
2018-12-09T01:05:20.921Z,67.90
2018-12-09T01:06:24.191Z,67.90
2018-12-09T01:07:27.425Z,67.90
2018-12-09T01:08:30.711Z,67.80
2018-12-09T01:09:33.984Z,67.90
2018-12-09T01:10:37.253Z,67.80
2018-12-09T01:11:40.478Z,67.80
2018-12-09T01:12:43.707Z,67.80
2018-12-09T01:13:46.970Z,67.70
2018-12-09T01:14:50.220Z,67.60
2018-12-09T01:15:53.457Z,67.70
2018-12-09T01:16:56.838Z,67.70
2018-12-09T01:18:00.072Z,67.70
2018-12-09T01:19:03.590Z,67.60
2018-12-09T01:20:07.614Z,67.50
2018-12-09T01:21:10.932Z,67.50
2018-12-09T01:22:14.190Z,67.50
2018-12-09T01:23:17.541Z,67.50
2018-12-09T01:24:20.951Z,67.50
2018-12-09T01:25:24.303Z,67.40
2018-12-09T01:26:27.584Z,67.40
2018-12-09T01:27:30.951Z,67.30
2018-12-09T01:28:34.269Z,67.30
2018-12-09T01:29:37.514Z,67.20
2018-12-09T01:30:40.746Z,67.30
2018-12-09T01:31:44.254Z,67.30
2018-12-09T01:32:47.484Z,67.40
2018-12-09T01:33:50.718Z,67.40
2018-12-09T01:34:54.008Z,67.30
2018-12-09T01:35:57.342Z,67.30
2018-12-09T01:37:00.616Z,67.30
2018-12-09T01:38:03.952Z,67.10
2018-12-09T01:39:07.296Z,67.10
2018-12-09T01:40:10.546Z,67.40
2018-12-09T01:41:13.781Z,67.80
2018-12-09T01:42:17.202Z,68.50
2018-12-09T01:43:20.459Z,69.00
2018-12-09T01:44:23.714Z,69.10
2018-12-09T01:45:26.989Z,69.30
2018-12-09T01:46:30.406Z,69.10
2018-12-09T01:47:33.864Z,68.90
2018-12-09T01:48:37.099Z,69.40
2018-12-09T01:49:40.875Z,69.40
2018-12-09T01:50:44.133Z,69.40
2018-12-09T01:51:47.832Z,69.30
2018-12-09T01:52:53.665Z,70.00
2018-12-09T01:54:12.666Z,69.10
2018-12-09T01:55:15.966Z,69.00
2018-12-09T01:56:19.300Z,69.40
2018-12-09T01:57:23.051Z,69.30
2018-12-09T01:58:26.768Z,69.20
2018-12-09T01:59:30.079Z,69.60
2018-12-09T02:00:33.320Z,69.80
2018-12-09T02:01:36.616Z,69.90
2018-12-09T02:02:39.860Z,69.80
2018-12-09T02:03:43.177Z,70.70
2018-12-09T02:04:46.413Z,71.00
2018-12-09T02:05:49.647Z,71.00
2018-12-09T02:06:53.459Z,72.20
2018-12-09T02:07:56.765Z,72.00
2018-12-09T02:09:00.088Z,71.40
2018-12-09T02:10:04.214Z,71.90
2018-12-09T02:11:13.391Z,72.10
2018-12-09T02:12:22.648Z,72.50
2018-12-09T02:13:25.900Z,72.00
2018-12-09T02:14:29.134Z,72.10
2018-12-09T02:15:32.397Z,72.20
2018-12-09T02:16:35.675Z,72.80
2018-12-09T02:17:38.986Z,72.90
2018-12-09T02:18:42.401Z,72.90
2018-12-09T02:19:45.752Z,73.40
2018-12-09T02:20:49.027Z,73.80
2018-12-09T02:21:52.387Z,73.70
2018-12-09T02:22:56.058Z,74.00
2018-12-09T02:23:59.616Z,73.80
2018-12-09T02:25:02.896Z,74.00
2018-12-09T02:26:06.195Z,73.90
2018-12-09T02:27:09.460Z,74.00
2018-12-09T02:28:12.697Z,74.40
2018-12-09T02:29:15.936Z,74.10
2018-12-09T02:30:19.297Z,74.10
2018-12-09T02:31:22.629Z,74.00
2018-12-09T02:32:26.624Z,74.30
2018-12-09T02:33:29.869Z,74.20
2018-12-09T02:34:33.129Z,74.60
2018-12-09T02:35:40.268Z,74.40
2018-12-09T02:36:43.642Z,74.50
2018-12-09T02:37:46.878Z,74.20
2018-12-09T02:38:50.951Z,74.60
2018-12-09T02:39:54.192Z,74.40
2018-12-09T02:40:57.531Z,74.80
2018-12-09T02:42:00.750Z,75.00
2018-12-09T02:43:04.048Z,75.00
2018-12-09T02:44:07.350Z,75.80
2018-12-09T02:45:11.079Z,75.40
2018-12-09T02:46:14.327Z,75.20
2018-12-09T02:47:17.594Z,75.40
2018-12-09T02:48:21.058Z,74.80
2018-12-09T02:49:24.383Z,74.70
2018-12-09T02:50:27.646Z,74.50
2018-12-09T02:51:31.350Z,74.50
2018-12-09T02:52:34.828Z,74.40
2018-12-09T02:53:38.351Z,74.40
2018-12-09T02:54:41.761Z,74.30
2018-12-09T02:55:44.999Z,74.10
2018-12-09T02:56:48.256Z,74.00
2018-12-09T02:57:51.591Z,73.90
2018-12-09T02:58:55.598Z,74.60
2018-12-09T02:59:58.974Z,73.60
2018-12-09T03:01:02.232Z,73.50
2018-12-09T03:02:05.931Z,73.40
2018-12-09T03:03:09.237Z,73.40
2018-12-09T03:04:12.479Z,73.30
2018-12-09T03:05:16.062Z,73.30
2018-12-09T03:06:19.460Z,73.30
2018-12-09T03:07:22.748Z,73.20
2018-12-09T03:08:26.025Z,73.30
2018-12-09T03:09:29.573Z,73.30
2018-12-09T03:10:32.787Z,73.40
2018-12-09T03:11:36.018Z,73.50
2018-12-09T03:12:41.422Z,73.70
2018-12-09T03:13:44.531Z,73.70
2018-12-09T03:14:47.775Z,74.30
2018-12-09T03:15:51.198Z,74.40
2018-12-09T03:16:54.454Z,74.70
2018-12-09T03:17:57.710Z,74.90
2018-12-09T03:19:00.993Z,74.70
2018-12-09T03:20:04.358Z,74.70
2018-12-09T03:21:07.814Z,74.70
2018-12-09T03:22:11.059Z,75.00
2018-12-09T03:23:14.383Z,75.00
2018-12-09T03:24:17.620Z,74.70
2018-12-09T03:25:21.131Z,75.00
2018-12-09T03:26:24.760Z,75.60
2018-12-09T03:27:28.100Z,76.70
2018-12-09T03:28:31.426Z,76.00
2018-12-09T03:29:34.704Z,76.20
2018-12-09T03:30:37.960Z,76.20
2018-12-09T03:31:41.384Z,76.20
2018-12-09T03:32:44.723Z,76.60
2018-12-09T03:33:48.029Z,76.30
2018-12-09T03:34:51.514Z,76.90
2018-12-09T03:35:54.789Z,77.60
2018-12-09T03:36:58.078Z,77.20
2018-12-09T03:38:01.334Z,77.50
2018-12-09T03:39:05.713Z,77.50
2018-12-09T03:40:09.066Z,77.40
2018-12-09T03:41:12.373Z,77.70
2018-12-09T03:42:15.661Z,78.00
2018-12-09T03:43:19.012Z,78.30
2018-12-09T03:44:22.332Z,78.10
2018-12-09T03:45:25.914Z,78.20
2018-12-09T03:46:29.172Z,78.10
2018-12-09T03:47:32.401Z,78.50
2018-12-09T03:48:35.648Z,79.30
2018-12-09T03:49:38.912Z,78.70
2018-12-09T03:50:42.128Z,78.40
2018-12-09T03:51:45.502Z,79.40
2018-12-09T03:52:48.890Z,78.50
2018-12-09T03:53:52.119Z,78.70
2018-12-09T03:54:55.355Z,78.80
2018-12-09T03:55:58.591Z,78.80
2018-12-09T03:57:01.917Z,78.20
2018-12-09T03:58:05.245Z,78.00
2018-12-09T03:59:08.602Z,78.50
2018-12-09T04:00:12.042Z,78.50
2018-12-09T04:01:15.290Z,78.70
2018-12-09T04:02:18.561Z,78.10
2018-12-09T04:03:22.298Z,78.10
2018-12-09T04:04:26.084Z,78.10
2018-12-09T04:05:29.410Z,78.10
2018-12-09T04:06:32.723Z,78.10
2018-12-09T04:07:36.005Z,78.20
2018-12-09T04:08:39.268Z,78.00
2018-12-09T04:09:42.508Z,77.80
2018-12-09T04:10:45.744Z,77.70
2018-12-09T04:11:49.049Z,77.70
2018-12-09T04:12:52.313Z,77.50
2018-12-09T04:13:55.588Z,77.30
2018-12-09T04:14:58.818Z,77.10
2018-12-09T04:16:02.086Z,77.10
2018-12-09T04:17:05.326Z,77.00
2018-12-09T04:18:08.569Z,76.70
2018-12-09T04:19:11.910Z,76.50
2018-12-09T04:20:15.820Z,76.30
2018-12-09T04:21:19.184Z,76.30
2018-12-09T04:22:22.712Z,76.20
2018-12-09T04:23:26.378Z,76.00
2018-12-09T04:24:29.619Z,76.00
2018-12-09T04:25:32.954Z,75.80
2018-12-09T04:26:36.213Z,75.60
2018-12-09T04:27:39.522Z,75.50
2018-12-09T04:28:42.769Z,75.10
2018-12-09T04:29:46.105Z,75.20
2018-12-09T04:30:49.335Z,75.80
2018-12-09T04:31:52.736Z,75.00
2018-12-09T04:32:55.986Z,74.70
2018-12-09T04:33:59.227Z,74.60
2018-12-09T04:35:02.472Z,74.60
2018-12-09T04:36:05.781Z,74.40
2018-12-09T04:37:09.180Z,74.50
2018-12-09T04:38:12.446Z,74.60
2018-12-09T04:39:15.783Z,74.60
2018-12-09T04:40:19.107Z,74.80
2018-12-09T04:41:22.616Z,74.60
2018-12-09T04:42:26.367Z,74.50
2018-12-09T04:43:29.616Z,74.30
2018-12-09T04:44:32.873Z,74.20
2018-12-09T04:45:36.103Z,74.20
2018-12-09T04:46:39.363Z,74.30
2018-12-09T04:47:42.612Z,74.80
2018-12-09T04:48:45.854Z,74.50
2018-12-09T04:49:49.098Z,74.60
2018-12-09T04:50:52.363Z,74.80
2018-12-09T04:51:55.946Z,74.50
2018-12-09T04:52:59.210Z,74.50
2018-12-09T04:54:02.539Z,74.60
2018-12-09T04:55:06.133Z,74.80
2018-12-09T04:56:09.364Z,74.80
2018-12-09T04:57:12.642Z,74.70
2018-12-09T04:58:15.974Z,74.80
2018-12-09T04:59:19.887Z,74.80
2018-12-09T05:00:34.777Z,74.80
2018-12-09T05:01:38.130Z,74.70
2018-12-09T05:02:41.410Z,74.80
2018-12-09T05:03:44.664Z,75.10
2018-12-09T05:04:48.210Z,75.00
2018-12-09T05:05:51.564Z,75.10
2018-12-09T05:06:54.841Z,75.10
2018-12-09T05:07:58.194Z,75.30
2018-12-09T05:09:01.675Z,75.40
2018-12-09T05:10:05.625Z,75.40
2018-12-09T05:11:08.932Z,75.30
2018-12-09T05:12:12.177Z,75.30
2018-12-09T05:13:15.461Z,75.30
2018-12-09T05:14:18.786Z,75.40
2018-12-09T05:15:22.045Z,75.60
2018-12-09T05:16:25.284Z,75.70
2018-12-09T05:17:28.620Z,76.50
2018-12-09T05:18:32.514Z,76.10
2018-12-09T05:19:35.817Z,76.40
2018-12-09T05:20:39.075Z,76.00
2018-12-09T05:21:42.314Z,76.00
2018-12-09T05:22:45.755Z,75.80
2018-12-09T05:23:49.482Z,75.80
2018-12-09T05:24:52.748Z,75.90
2018-12-09T05:25:56.058Z,75.10
2018-12-09T05:26:59.306Z,75.10
2018-12-09T05:28:02.635Z,75.60
2018-12-09T05:29:06.004Z,76.00
2018-12-09T05:30:09.334Z,76.40
2018-12-09T05:31:12.571Z,76.50
2018-12-09T05:32:15.815Z,76.50
2018-12-09T05:33:19.086Z,76.80
2018-12-09T05:34:22.298Z,77.10
2018-12-09T05:35:25.523Z,77.30
2018-12-09T05:36:28.843Z,77.50
2018-12-09T05:37:32.105Z,77.70
2018-12-09T05:38:35.345Z,77.90
2018-12-09T05:39:38.590Z,78.10
2018-12-09T05:40:42.163Z,78.40
2018-12-09T05:41:46.152Z,78.50
2018-12-09T05:42:49.399Z,78.60
2018-12-09T05:43:52.649Z,78.60
2018-12-09T05:44:55.874Z,78.50
2018-12-09T05:45:59.316Z,78.70
2018-12-09T05:47:02.630Z,78.80
2018-12-09T05:48:06.000Z,79.00
2018-12-09T05:49:09.234Z,79.20
2018-12-09T05:50:12.558Z,79.20
2018-12-09T05:51:15.842Z,79.50
2018-12-09T05:52:19.103Z,79.40
2018-12-09T05:53:22.419Z,79.80
2018-12-09T05:54:25.629Z,79.70
2018-12-09T05:55:28.911Z,79.80
2018-12-09T05:56:32.219Z,79.70
2018-12-09T05:57:35.478Z,80.00
2018-12-09T05:58:38.722Z,80.20
2018-12-09T05:59:42.334Z,80.10
2018-12-09T06:00:45.576Z,80.80
2018-12-09T06:01:48.890Z,80.40
2018-12-09T06:02:55.945Z,80.60
2018-12-09T06:03:59.203Z,80.70
2018-12-09T06:05:02.523Z,81.30
2018-12-09T06:06:05.744Z,81.20
2018-12-09T06:07:08.990Z,81.00
2018-12-09T06:08:12.251Z,81.00
2018-12-09T06:09:15.523Z,81.20
2018-12-09T06:10:18.932Z,81.30
2018-12-09T06:11:22.193Z,81.60
2018-12-09T06:12:25.546Z,81.70
2018-12-09T06:13:28.868Z,81.70
2018-12-09T06:14:32.123Z,81.70
2018-12-09T06:15:35.774Z,81.60
2018-12-09T06:16:39.143Z,82.00
2018-12-09T06:17:42.381Z,82.00
2018-12-09T06:18:45.890Z,82.20
2018-12-09T06:19:49.143Z,82.30
2018-12-09T06:20:52.383Z,82.50
2018-12-09T06:21:55.625Z,82.10
2018-12-09T06:22:58.861Z,82.30
2018-12-09T06:24:02.104Z,82.30
2018-12-09T06:25:05.435Z,82.10
2018-12-09T06:26:08.688Z,82.20
2018-12-09T06:27:11.995Z,82.10
2018-12-09T06:28:15.261Z,82.30
2018-12-09T06:29:18.494Z,82.10
2018-12-09T06:30:21.726Z,82.30
2018-12-09T06:31:24.967Z,82.10
2018-12-09T06:32:28.201Z,82.40
2018-12-09T06:33:32.497Z,82.40
2018-12-09T06:34:35.828Z,82.10
2018-12-09T06:35:39.071Z,82.20
2018-12-09T06:36:42.545Z,82.30
2018-12-09T06:37:46.166Z,82.30
2018-12-09T06:38:49.497Z,82.70
2018-12-09T06:39:52.725Z,82.40
2018-12-09T06:40:55.955Z,82.40
2018-12-09T06:42:00.662Z,82.40
2018-12-09T06:43:04.009Z,82.70
2018-12-09T06:44:07.235Z,82.50
2018-12-09T06:45:10.480Z,82.30
2018-12-09T06:46:13.706Z,82.50
2018-12-09T06:47:16.945Z,83.00
2018-12-09T06:48:20.581Z,82.80
2018-12-09T06:49:23.874Z,83.10
2018-12-09T06:50:27.094Z,82.90
2018-12-09T06:51:30.336Z,82.90
2018-12-09T06:52:33.592Z,83.30
2018-12-09T06:53:36.855Z,82.90
2018-12-09T06:54:40.476Z,83.30
2018-12-09T06:55:43.765Z,83.70
2018-12-09T06:56:47.014Z,83.30
2018-12-09T06:57:50.242Z,83.00
2018-12-09T06:58:53.483Z,82.90
2018-12-09T06:59:56.801Z,83.00
2018-12-09T07:01:00.101Z,83.60
2018-12-09T07:02:03.342Z,83.20
2018-12-09T07:03:06.672Z,83.70
2018-12-09T07:04:09.953Z,83.10
2018-12-09T07:05:13.328Z,83.30
2018-12-09T07:06:16.603Z,83.30
2018-12-09T07:07:19.924Z,83.30
2018-12-09T07:08:23.157Z,83.40
2018-12-09T07:09:26.598Z,83.50
2018-12-09T07:10:29.900Z,83.50
2018-12-09T07:11:33.506Z,83.40
2018-12-09T07:12:36.869Z,83.90
2018-12-09T07:13:40.079Z,83.40
2018-12-09T07:14:43.379Z,83.60
2018-12-09T07:15:46.668Z,83.40
2018-12-09T07:16:49.994Z,84.30
2018-12-09T07:17:53.736Z,83.50
2018-12-09T07:18:57.080Z,84.20
2018-12-09T07:20:00.331Z,84.00
2018-12-09T07:21:03.644Z,83.50
2018-12-09T07:22:07.037Z,83.70
2018-12-09T07:23:10.319Z,83.90
2018-12-09T07:24:13.549Z,83.50
2018-12-09T07:25:16.824Z,83.90
2018-12-09T07:26:20.144Z,83.90
2018-12-09T07:27:23.397Z,83.60
2018-12-09T07:28:26.869Z,83.80
2018-12-09T07:29:30.594Z,83.50
2018-12-09T07:30:33.864Z,83.40
2018-12-09T07:31:37.254Z,83.50
2018-12-09T07:32:40.478Z,83.40
2018-12-09T07:33:43.770Z,83.50
2018-12-09T07:34:46.996Z,83.60
2018-12-09T07:35:50.216Z,83.60
2018-12-09T07:36:53.545Z,83.40
2018-12-09T07:37:56.801Z,83.40
2018-12-09T07:39:00.053Z,83.30
2018-12-09T07:40:05.557Z,83.20
2018-12-09T07:41:08.812Z,83.00
2018-12-09T07:42:13.367Z,82.90
2018-12-09T07:43:16.615Z,82.70
2018-12-09T07:44:19.854Z,82.70
2018-12-09T07:45:23.102Z,82.50
2018-12-09T07:46:27.392Z,82.60
2018-12-09T07:47:31.130Z,82.40
2018-12-09T07:48:34.373Z,82.50
2018-12-09T07:49:37.620Z,82.10
2018-12-09T07:50:40.890Z,82.10
2018-12-09T07:51:44.115Z,82.10
2018-12-09T07:52:47.361Z,81.90
2018-12-09T07:53:50.611Z,81.80
2018-12-09T07:54:53.844Z,81.90
2018-12-09T07:55:57.071Z,81.80
2018-12-09T07:57:00.316Z,81.60
2018-12-09T07:58:03.654Z,81.60
2018-12-09T07:59:08.920Z,81.60
2018-12-09T08:00:12.219Z,81.50
2018-12-09T08:01:15.523Z,81.40
2018-12-09T08:02:18.942Z,81.30
2018-12-09T08:03:22.215Z,81.10
2018-12-09T08:04:25.459Z,81.00
2018-12-09T08:05:28.787Z,81.00
2018-12-09T08:06:32.028Z,81.00
2018-12-09T08:07:35.263Z,80.90
2018-12-09T08:08:38.526Z,80.70
2018-12-09T08:09:41.770Z,80.70
2018-12-09T08:10:45.024Z,80.70
2018-12-09T08:11:48.373Z,80.40
2018-12-09T08:12:51.607Z,80.30
2018-12-09T08:13:54.889Z,80.20
2018-12-09T08:14:58.151Z,80.20
2018-12-09T08:16:01.386Z,80.10
2018-12-09T08:17:04.692Z,80.10
2018-12-09T08:18:07.984Z,80.00
2018-12-09T08:19:11.243Z,80.00
2018-12-09T08:20:14.487Z,80.10
2018-12-09T08:21:17.724Z,80.00
2018-12-09T08:22:21.152Z,79.90
2018-12-09T08:24:34.125Z,79.70
2018-12-09T08:25:38.551Z,79.70
2018-12-09T08:26:41.840Z,79.60
2018-12-09T08:27:45.106Z,79.30
2018-12-09T08:28:48.370Z,79.50
2018-12-09T08:29:52.910Z,79.40
2018-12-09T08:30:56.332Z,79.20
2018-12-09T08:31:59.631Z,79.00
2018-12-09T08:33:03.658Z,79.00
2018-12-09T08:34:06.944Z,79.00
2018-12-09T08:35:10.238Z,79.00
2018-12-09T08:36:13.470Z,78.90
2018-12-09T08:37:16.810Z,78.70
2018-12-09T08:38:20.094Z,78.60
2018-12-09T08:39:23.337Z,78.70
2018-12-09T08:40:26.580Z,78.70
2018-12-09T08:41:29.810Z,78.80
2018-12-09T08:42:33.054Z,78.80
2018-12-09T08:43:36.306Z,79.10
2018-12-09T08:44:39.574Z,79.00
2018-12-09T08:45:42.861Z,79.00
2018-12-09T08:46:46.112Z,79.20
2018-12-09T08:47:49.333Z,79.30
2018-12-09T08:48:52.590Z,79.50
2018-12-09T08:49:55.852Z,79.30
2018-12-09T08:50:59.098Z,79.30
2018-12-09T08:52:02.397Z,79.50
2018-12-09T08:53:05.633Z,79.60
2018-12-09T08:54:08.892Z,79.50
2018-12-09T08:55:12.271Z,79.50
2018-12-09T08:56:15.545Z,79.40
2018-12-09T08:57:18.814Z,80.00
2018-12-09T08:58:22.053Z,79.40
2018-12-09T08:59:25.326Z,79.30
2018-12-09T09:00:28.582Z,79.30
2018-12-09T09:01:31.811Z,79.40
2018-12-09T09:02:35.040Z,79.50
2018-12-09T09:03:38.273Z,79.50
2018-12-09T09:04:41.537Z,79.50
2018-12-09T09:05:44.825Z,79.70
2018-12-09T09:06:48.156Z,79.50
2018-12-09T09:07:51.394Z,79.50
2018-12-09T09:08:54.634Z,79.50
2018-12-09T09:09:57.899Z,79.70
2018-12-09T09:11:01.234Z,79.60
2018-12-09T09:12:04.495Z,79.50
2018-12-09T09:13:07.719Z,79.30
2018-12-09T09:14:11.153Z,79.40
2018-12-09T09:15:14.555Z,79.30
2018-12-09T09:16:17.876Z,79.30
2018-12-09T09:17:21.161Z,79.30
2018-12-09T09:18:24.413Z,79.30
2018-12-09T09:19:27.684Z,79.20
2018-12-09T09:20:30.938Z,79.40
2018-12-09T09:21:34.199Z,79.60
2018-12-09T09:22:37.447Z,79.70
2018-12-09T09:23:40.690Z,79.90
2018-12-09T09:24:43.928Z,79.90
2018-12-09T09:25:47.181Z,80.00
2018-12-09T09:26:50.450Z,79.80
2018-12-09T09:27:53.793Z,79.60
2018-12-09T09:28:57.022Z,79.70
2018-12-09T09:30:00.265Z,79.60
2018-12-09T09:31:03.723Z,79.60
2018-12-09T09:32:06.999Z,79.40
2018-12-09T09:33:10.218Z,79.30
2018-12-09T09:34:13.532Z,79.50
2018-12-09T09:35:16.778Z,79.40
2018-12-09T09:36:20.010Z,79.10
2018-12-09T09:37:23.301Z,79.00
2018-12-09T09:38:26.535Z,79.00
2018-12-09T09:39:29.778Z,78.70
2018-12-09T09:40:33.014Z,78.70
2018-12-09T09:41:36.290Z,78.70
2018-12-09T09:42:39.552Z,78.60
2018-12-09T09:43:42.885Z,78.70
2018-12-09T09:44:46.159Z,78.50
2018-12-09T09:45:49.413Z,78.40
2018-12-09T09:46:52.711Z,78.40
2018-12-09T09:47:56.001Z,78.20
2018-12-09T09:48:59.366Z,78.40
2018-12-09T09:50:02.755Z,78.40
2018-12-09T09:51:06.024Z,77.90
2018-12-09T09:52:09.330Z,78.00
2018-12-09T09:53:12.656Z,77.80
2018-12-09T09:54:15.967Z,77.40
2018-12-09T09:55:19.521Z,77.60
2018-12-09T09:56:22.840Z,77.20
2018-12-09T09:57:26.242Z,77.30
2018-12-09T09:58:29.516Z,77.10
2018-12-09T09:59:32.906Z,77.10
2018-12-09T10:00:36.269Z,77.00
2018-12-09T10:01:39.590Z,76.80
2018-12-09T10:02:42.835Z,76.90
2018-12-09T10:03:46.062Z,76.80
2018-12-09T10:04:49.305Z,77.00
2018-12-09T10:05:52.585Z,76.60
2018-12-09T10:06:55.839Z,76.70
2018-12-09T10:07:59.103Z,76.10
2018-12-09T10:09:02.435Z,76.00
2018-12-09T10:10:06.034Z,76.30
2018-12-09T10:11:09.685Z,76.30
2018-12-09T10:12:13.812Z,75.80
2018-12-09T10:13:17.067Z,75.80
2018-12-09T10:14:20.302Z,75.50
2018-12-09T10:15:23.638Z,75.80
2018-12-09T10:16:26.890Z,76.30
2018-12-09T10:17:30.229Z,75.50
2018-12-09T10:18:33.479Z,74.80
2018-12-09T10:19:36.767Z,75.20
2018-12-09T10:20:40.012Z,75.40
2018-12-09T10:21:43.296Z,75.40
2018-12-09T10:22:46.521Z,76.00
2018-12-09T10:23:49.764Z,74.50
2018-12-09T10:24:53.008Z,74.90
2018-12-09T10:25:56.260Z,74.80
2018-12-09T10:27:00.181Z,74.80
2018-12-09T10:28:03.424Z,74.90
2018-12-09T10:29:07.457Z,74.50
2018-12-09T10:30:10.713Z,74.40
2018-12-09T10:31:13.970Z,74.40
2018-12-09T10:32:17.219Z,73.70
2018-12-09T10:33:20.448Z,73.50
2018-12-09T10:34:23.707Z,73.40
2018-12-09T10:35:27.020Z,72.80
2018-12-09T10:36:30.287Z,73.40
2018-12-09T10:37:33.599Z,73.00
2018-12-09T10:38:36.826Z,72.90
2018-12-09T10:39:40.089Z,72.90
2018-12-09T10:40:43.353Z,72.70
2018-12-09T10:41:46.800Z,72.90
2018-12-09T10:42:50.028Z,72.60
2018-12-09T10:43:53.262Z,72.20
2018-12-09T10:44:56.493Z,72.50
2018-12-09T10:45:59.763Z,71.90
2018-12-09T10:47:03.103Z,71.60
2018-12-09T10:48:06.365Z,70.90
2018-12-09T10:49:09.686Z,71.50
2018-12-09T10:50:12.948Z,71.90
2018-12-09T10:51:16.787Z,71.40
2018-12-09T10:52:20.020Z,71.50
2018-12-09T10:53:23.286Z,70.70
2018-12-09T10:54:26.713Z,71.20
2018-12-09T10:55:29.998Z,71.40
2018-12-09T10:56:33.270Z,71.70
2018-12-09T10:57:36.607Z,71.20
2018-12-09T10:58:40.837Z,70.70
2018-12-09T10:59:44.068Z,70.80
2018-12-09T11:00:51.233Z,70.90
2018-12-09T11:01:57.293Z,70.40
2018-12-09T11:03:00.548Z,70.70
2018-12-09T11:04:03.931Z,70.30
2018-12-09T11:05:07.251Z,70.50
2018-12-09T11:06:10.835Z,71.00
2018-12-09T11:07:14.090Z,70.90
2018-12-09T11:08:17.319Z,70.70
2018-12-09T11:09:20.576Z,70.60
2018-12-09T11:10:23.837Z,71.70
2018-12-09T11:11:27.159Z,70.90
2018-12-09T11:12:30.695Z,70.70
2018-12-09T11:13:34.042Z,70.90
2018-12-09T11:14:38.010Z,70.40
2018-12-09T11:15:41.284Z,70.80
2018-12-09T11:16:44.564Z,71.20
2018-12-09T11:17:49.981Z,71.40
2018-12-09T11:18:53.508Z,71.60
2018-12-09T11:19:58.228Z,71.60
2018-12-09T11:21:01.502Z,71.60
2018-12-09T11:22:06.153Z,71.90
2018-12-09T11:23:10.305Z,72.10
2018-12-09T11:24:14.391Z,72.20
2018-12-09T11:25:18.195Z,72.30
2018-12-09T11:26:21.431Z,73.10
2018-12-09T11:27:24.780Z,72.30
2018-12-09T11:28:28.279Z,72.30
2018-12-09T11:29:31.627Z,72.40
2018-12-09T11:30:36.407Z,72.30
2018-12-09T11:31:39.704Z,72.50
2018-12-09T11:32:43.045Z,72.50
2018-12-09T11:33:46.418Z,72.80
2018-12-09T11:34:49.804Z,72.60
2018-12-09T11:35:53.099Z,72.90
2018-12-09T11:36:56.410Z,73.10
2018-12-09T11:37:59.644Z,73.00
2018-12-09T11:39:04.212Z,73.20
2018-12-09T11:40:07.883Z,73.40
2018-12-09T11:41:11.155Z,73.20
2018-12-09T11:42:15.949Z,73.20
2018-12-09T11:43:19.252Z,73.40
2018-12-09T11:44:22.475Z,73.40
2018-12-09T11:45:25.755Z,73.50
2018-12-09T11:46:29.021Z,73.50
2018-12-09T11:47:32.615Z,73.50
2018-12-09T11:48:35.984Z,73.50
2018-12-09T11:49:39.249Z,73.50
2018-12-09T11:50:42.594Z,73.60
2018-12-09T11:51:46.238Z,73.80
2018-12-09T11:52:49.565Z,73.80
2018-12-09T11:53:52.951Z,73.90
2018-12-09T11:54:56.190Z,73.90
2018-12-09T11:55:59.527Z,73.70
2018-12-09T11:57:02.795Z,73.70
2018-12-09T11:58:06.190Z,74.50
2018-12-09T11:59:09.458Z,73.70
2018-12-09T12:00:13.054Z,73.70
2018-12-09T12:01:16.305Z,73.80
2018-12-09T12:02:20.017Z,73.80
2018-12-09T12:03:23.540Z,73.90
2018-12-09T12:04:27.419Z,74.20
2018-12-09T12:05:30.665Z,74.30
2018-12-09T12:06:33.950Z,74.60
2018-12-09T12:07:37.187Z,74.50
2018-12-09T12:08:40.424Z,74.60
2018-12-09T12:09:43.739Z,74.50
2018-12-09T12:10:47.011Z,74.70
2018-12-09T12:11:50.301Z,74.80
2018-12-09T12:12:53.588Z,74.90
2018-12-09T12:13:56.804Z,75.10
2018-12-09T12:15:00.070Z,75.30
2018-12-09T12:16:04.055Z,76.10
2018-12-09T12:17:07.303Z,75.60
2018-12-09T12:18:10.627Z,75.80
2018-12-09T12:19:13.875Z,76.00
2018-12-09T12:20:17.161Z,76.00
2018-12-09T12:21:20.493Z,76.10
2018-12-09T12:22:23.764Z,76.40
2018-12-09T12:23:27.038Z,76.50
2018-12-09T12:24:30.345Z,76.80
2018-12-09T12:25:33.655Z,77.00
2018-12-09T12:26:36.888Z,77.10
2018-12-09T12:27:40.134Z,77.50
2018-12-09T12:28:43.592Z,77.50
2018-12-09T12:29:46.855Z,77.80
2018-12-09T12:30:51.063Z,77.50
2018-12-09T12:31:55.051Z,77.50
2018-12-09T12:32:59.164Z,78.40
2018-12-09T12:34:02.444Z,78.20
2018-12-09T12:35:05.786Z,78.20
2018-12-09T12:36:09.062Z,78.70
2018-12-09T12:37:12.611Z,79.00
2018-12-09T12:38:16.076Z,78.80
2018-12-09T12:39:19.406Z,78.60
2018-12-09T12:40:22.676Z,78.70
2018-12-09T12:41:25.979Z,79.10
2018-12-09T12:42:29.436Z,79.30
2018-12-09T12:43:32.686Z,79.30
2018-12-09T12:44:36.054Z,79.70
2018-12-09T12:45:39.475Z,79.70
2018-12-09T12:46:42.745Z,79.60
2018-12-09T12:47:46.258Z,79.80
2018-12-09T12:48:50.922Z,80.50
2018-12-09T12:49:54.482Z,79.90
2018-12-09T12:50:57.767Z,80.00
2018-12-09T12:52:01.123Z,80.20
2018-12-09T12:53:04.538Z,80.40
2018-12-09T12:54:07.909Z,80.60
2018-12-09T12:55:11.247Z,80.30
2018-12-09T12:56:14.478Z,80.30
2018-12-09T12:57:17.807Z,80.90
2018-12-09T12:58:21.098Z,80.60
2018-12-09T12:59:24.364Z,81.50
2018-12-09T13:00:27.666Z,80.60
2018-12-09T13:01:30.947Z,80.20
2018-12-09T13:02:34.243Z,80.80
2018-12-09T13:03:37.494Z,80.70
2018-12-09T13:04:40.761Z,80.90
2018-12-09T13:05:44.193Z,81.00
2018-12-09T13:06:47.519Z,80.90
2018-12-09T13:07:50.769Z,81.40
2018-12-09T13:08:54.098Z,81.30
2018-12-09T13:09:57.779Z,81.20
2018-12-09T13:11:01.866Z,81.30
2018-12-09T13:12:05.182Z,81.60
2018-12-09T13:13:08.443Z,81.70
2018-12-09T13:14:11.703Z,81.50
2018-12-09T13:15:14.966Z,81.70
2018-12-09T13:16:18.207Z,81.80
2018-12-09T13:17:21.449Z,82.80
2018-12-09T13:18:24.822Z,81.90
2018-12-09T13:19:28.116Z,81.90
2018-12-09T13:20:31.370Z,82.30
2018-12-09T13:21:34.602Z,82.30
2018-12-09T13:22:38.034Z,82.30
2018-12-09T13:23:41.404Z,82.60
2018-12-09T13:24:44.680Z,82.40
2018-12-09T13:25:48.176Z,82.40
2018-12-09T13:26:51.642Z,82.40
2018-12-09T13:27:54.876Z,82.60
2018-12-09T13:28:58.131Z,82.40
2018-12-09T13:30:01.468Z,82.30
2018-12-09T13:31:04.743Z,82.10
2018-12-09T13:32:07.991Z,82.30
2018-12-09T13:33:11.463Z,82.40
2018-12-09T13:34:14.732Z,82.40
2018-12-09T13:35:17.994Z,82.30
2018-12-09T13:36:21.257Z,82.30
2018-12-09T13:37:24.491Z,82.30
2018-12-09T13:38:27.883Z,83.00