createdAt,value
2023-09-08T00:00:43.560Z,0.00
2023-09-08T00:01:43.547Z,0.00
2023-09-08T00:02:43.558Z,0.00
2023-09-08T00:03:43.595Z,0.00
2023-09-08T00:04:43.493Z,0.00
2023-09-08T00:05:43.472Z,0.00
2023-09-08T00:06:43.469Z,0.00
2023-09-08T00:07:43.439Z,0.00
2023-09-08T00:08:43.446Z,0.00
2023-09-08T00:09:43.459Z,0.00
2023-09-08T00:10:43.460Z,0.00
2023-09-08T00:11:43.402Z,0.00
2023-09-08T00:12:43.386Z,0.00
2023-09-08T00:13:43.409Z,0.00
2023-09-08T00:14:43.363Z,0.00
2023-09-08T00:15:43.414Z,0.00
2023-09-08T00:16:43.419Z,0.00
2023-09-08T00:17:43.364Z,0.00
2023-09-08T00:18:43.321Z,0.00
2023-09-08T00:19:43.374Z,0.00
2023-09-08T00:20:43.391Z,0.00
2023-09-08T00:21:43.314Z,0.00
2023-09-08T00:22:43.321Z,0.00
2023-09-08T00:23:43.297Z,0.00
2023-09-08T00:24:43.288Z,0.00
2023-09-08T00:25:43.282Z,0.00
2023-09-08T00:26:43.247Z,0.00
2023-09-08T00:27:43.262Z,0.00
2023-09-08T00:28:43.222Z,0.00
2023-09-08T00:29:43.243Z,0.00
2023-09-08T00:30:43.219Z,0.00
2023-09-08T00:31:43.206Z,0.00
2023-09-08T00:32:43.282Z,0.00
2023-09-08T00:33:43.250Z,0.00
2023-09-08T00:34:43.167Z,0.00
2023-09-08T00:35:43.168Z,0.00
2023-09-08T00:36:43.132Z,0.00
2023-09-08T00:37:43.162Z,0.00
2023-09-08T00:38:43.150Z,0.00
2023-09-08T00:39:43.121Z,0.00
2023-09-08T00:40:43.083Z,0.00
2023-09-08T00:41:43.093Z,0.00
2023-09-08T00:42:43.069Z,0.00
2023-09-08T00:43:43.109Z,0.00
2023-09-08T00:44:43.049Z,0.00
2023-09-08T00:45:43.180Z,0.00
2023-09-08T00:46:43.116Z,0.00
2023-09-08T00:47:43.118Z,0.00
2023-09-08T00:48:42.998Z,0.00
2023-09-08T00:49:43.020Z,0.00
2023-09-08T00:50:43.016Z,0.00
2023-09-08T00:51:42.984Z,0.00
2023-09-08T00:52:42.958Z,0.00
2023-09-08T00:53:43.021Z,0.00
2023-09-08T00:54:42.986Z,0.00
2023-09-08T00:55:42.947Z,0.00
2023-09-08T00:56:42.955Z,0.00
2023-09-08T00:57:42.925Z,0.00
2023-09-08T00:58:42.896Z,0.00
2023-09-08T00:59:42.896Z,0.00
2023-09-08T01:00:42.891Z,0.00
2023-09-08T01:01:42.875Z,0.00
2023-09-08T01:02:42.951Z,0.00
2023-09-08T01:03:42.903Z,0.00
2023-09-08T01:04:43.015Z,0.00
2023-09-08T01:05:42.877Z,0.00
2023-09-08T01:06:42.854Z,0.00
2023-09-08T01:07:42.828Z,0.00
2023-09-08T01:08:42.969Z,0.00
2023-09-08T01:09:42.872Z,0.00
2023-09-08T01:10:42.768Z,0.00
2023-09-08T01:11:42.808Z,0.00
2023-09-08T01:12:48.833Z,0.00
2023-09-08T01:13:42.757Z,0.00
2023-09-08T01:15:59.086Z,0.00
2023-09-08T01:17:00.080Z,0.00
2023-09-08T01:18:57.301Z,0.00
2023-09-08T01:21:02.810Z,0.00
2023-09-08T01:25:20.875Z,0.00
2023-09-08T01:27:38.207Z,0.00
2023-09-08T01:28:45.216Z,0.00
2023-09-08T01:29:45.246Z,0.00
2023-09-08T06:00:59.423Z,330.00
2023-09-08T06:02:01.090Z,331.00
2023-09-08T06:03:00.502Z,331.00
2023-09-08T06:04:00.572Z,336.00
2023-09-08T06:05:00.361Z,338.00
2023-09-08T06:06:00.392Z,340.00
2023-09-08T06:07:00.360Z,343.00
2023-09-08T06:08:07.341Z,344.00
2023-09-08T06:09:00.330Z,347.00
2023-09-08T06:10:00.376Z,349.00
2023-09-08T06:11:00.319Z,353.00
2023-09-08T06:12:00.347Z,353.00
2023-09-08T06:13:00.270Z,355.00
2023-09-08T06:14:00.693Z,356.00
2023-09-08T06:15:00.248Z,359.00
2023-09-08T06:16:00.249Z,362.00
2023-09-08T06:17:00.235Z,361.00
2023-09-08T06:18:00.289Z,365.00
2023-09-08T06:19:00.219Z,367.00
2023-09-08T06:20:00.229Z,371.00
2023-09-08T06:21:00.274Z,371.00
2023-09-08T06:22:00.206Z,373.00
2023-09-08T06:23:00.178Z,373.00
2023-09-08T06:24:00.264Z,376.00
2023-09-08T06:25:00.157Z,378.00
2023-09-08T06:26:00.166Z,380.00
2023-09-08T06:27:00.171Z,380.00
2023-09-08T06:28:00.130Z,384.00
2023-09-08T06:29:00.105Z,382.00
2023-09-08T06:30:00.137Z,384.00
2023-09-08T06:31:00.128Z,388.00
2023-09-08T06:32:00.074Z,388.00
2023-09-08T06:33:00.253Z,390.00
2023-09-08T06:34:00.489Z,392.00
2023-09-08T06:35:00.032Z,394.00
2023-09-08T06:36:00.061Z,396.00
2023-09-08T06:37:00.035Z,397.00
2023-09-08T06:38:00.034Z,399.00
2023-09-08T06:39:00.005Z,401.00
2023-09-08T06:40:00.011Z,401.00
2023-09-08T06:40:59.965Z,404.00
2023-09-08T06:42:00.030Z,403.00
2023-09-08T06:43:01.489Z,405.00
2023-09-08T06:43:59.951Z,407.00
2023-09-08T06:44:59.918Z,408.00
2023-09-08T06:45:59.999Z,410.00
2023-09-08T06:46:59.895Z,412.00
2023-09-08T06:47:59.944Z,414.00
2023-09-08T06:49:00.248Z,415.00
2023-09-08T06:49:59.905Z,415.00
2023-09-08T06:50:59.930Z,416.00
2023-09-08T06:51:59.908Z,417.00
2023-09-08T06:52:59.834Z,419.00
2023-09-08T06:53:59.864Z,420.00
2023-09-08T06:54:59.810Z,421.00
2023-09-08T06:55:59.812Z,425.00
2023-09-08T06:56:59.830Z,425.00
2023-09-08T06:57:59.895Z,424.00
2023-09-08T06:58:59.791Z,424.00
2023-09-08T06:59:59.784Z,427.00
2023-09-08T07:00:59.804Z,428.00
2023-09-08T07:01:59.898Z,429.00
2023-09-08T07:02:59.977Z,432.00
2023-09-08T07:04:00.018Z,431.00
2023-09-08T07:04:59.805Z,432.00
2023-09-08T07:05:59.717Z,433.00
2023-09-08T07:06:59.766Z,435.00
2023-09-08T07:07:59.751Z,436.00
2023-09-08T07:08:59.669Z,436.00
2023-09-08T07:09:59.678Z,438.00
2023-09-08T07:10:59.792Z,441.00
2023-09-08T07:11:59.658Z,442.00
2023-09-08T07:12:59.671Z,440.00
2023-09-08T07:13:59.637Z,442.00
2023-09-08T07:14:59.628Z,443.00
2023-09-08T07:15:59.671Z,444.00
2023-09-08T07:16:59.769Z,445.00
2023-09-08T07:17:59.655Z,446.00
2023-09-08T07:18:59.558Z,449.00
2023-09-08T07:19:59.589Z,449.00
2023-09-08T07:20:59.544Z,451.00
2023-09-08T07:21:59.557Z,452.00
2023-09-08T07:22:59.596Z,452.00
2023-09-08T07:23:59.559Z,453.00
2023-09-08T07:24:59.514Z,452.00
2023-09-08T07:25:59.526Z,454.00
2023-09-08T07:26:59.499Z,455.00
2023-09-08T07:27:59.516Z,456.00
2023-09-08T07:28:59.480Z,457.00
2023-09-08T07:29:59.612Z,459.00
2023-09-08T07:30:59.580Z,459.00
2023-09-08T07:31:59.520Z,458.00
2023-09-08T07:32:59.544Z,460.00
2023-09-08T07:33:59.468Z,462.00
2023-09-08T07:35:00.326Z,462.00
2023-09-08T07:35:59.447Z,464.00
2023-09-08T07:36:59.372Z,465.00
2023-09-08T07:37:59.409Z,467.00
2023-09-08T07:38:59.353Z,468.00
2023-09-08T07:39:59.357Z,466.00
2023-09-08T07:40:59.344Z,467.00
2023-09-08T07:42:01.681Z,468.00
2023-09-08T07:42:59.337Z,468.00
2023-09-08T07:43:59.452Z,470.00
2023-09-08T07:44:59.286Z,471.00
2023-09-08T07:45:59.390Z,471.00
2023-09-08T07:46:59.304Z,473.00
2023-09-08T07:47:59.371Z,473.00
2023-09-08T07:48:59.243Z,475.00
2023-09-08T07:49:59.256Z,476.00
2023-09-08T07:50:59.210Z,479.00
2023-09-08T07:51:59.217Z,479.00
2023-09-08T07:52:59.246Z,479.00
2023-09-08T07:53:59.323Z,480.00
2023-09-08T07:54:59.304Z,481.00
2023-09-08T07:55:59.205Z,485.00
2023-09-08T07:56:59.144Z,485.00
2023-09-08T07:57:59.178Z,485.00
2023-09-08T07:58:59.184Z,487.00
2023-09-08T07:59:59.165Z,488.00
2023-09-08T08:00:59.112Z,488.00
2023-09-08T08:01:59.187Z,489.00
2023-09-08T08:02:59.172Z,491.00
2023-09-08T08:03:59.117Z,491.00
2023-09-08T08:04:59.097Z,494.00
2023-09-08T08:05:59.124Z,494.00
2023-09-08T08:06:59.062Z,494.00
2023-09-08T08:07:59.102Z,497.00
2023-09-08T08:09:01.562Z,502.00
2023-09-08T08:09:59.017Z,502.00
2023-09-08T08:10:59.012Z,504.00
2023-09-08T08:11:59.026Z,506.00
2023-09-08T08:12:58.995Z,511.00
2023-09-08T08:13:58.976Z,511.00
2023-09-08T08:14:59.040Z,513.00
2023-09-08T08:15:59.004Z,515.00
2023-09-08T08:16:58.959Z,514.00
2023-09-08T08:17:58.984Z,518.00
2023-09-08T08:18:59.005Z,519.00
2023-09-08T08:19:58.916Z,521.00
2023-09-08T08:20:58.934Z,523.00
2023-09-08T08:21:58.922Z,525.00
2023-09-08T08:22:58.890Z,523.00
2023-09-08T08:23:58.901Z,524.00
2023-09-08T08:24:58.868Z,524.00
2023-09-08T08:25:58.839Z,527.00
2023-09-08T08:26:58.846Z,528.00
2023-09-08T08:27:58.836Z,527.00
2023-09-08T08:28:58.830Z,527.00
2023-09-08T08:29:58.828Z,529.00
2023-09-08T08:30:58.863Z,532.00
2023-09-08T08:31:58.818Z,536.00
2023-09-08T08:32:58.823Z,537.00
2023-09-08T08:33:58.837Z,538.00
2023-09-08T08:34:58.779Z,539.00
2023-09-08T08:35:58.736Z,543.00
2023-09-08T08:36:58.757Z,544.00
2023-09-08T08:37:58.730Z,545.00
2023-09-08T08:38:58.736Z,546.00
2023-09-08T08:39:58.691Z,550.00
2023-09-08T08:40:58.720Z,550.00
2023-09-08T08:41:58.687Z,548.00
2023-09-08T08:43:01.436Z,552.00
2023-09-08T08:43:58.655Z,553.00
2023-09-08T08:44:58.710Z,555.00
2023-09-08T08:45:58.701Z,555.00
2023-09-08T08:46:58.690Z,558.00
2023-09-08T08:47:58.658Z,560.00
2023-09-08T08:48:58.604Z,559.00
2023-09-08T08:49:58.590Z,560.00
2023-09-08T08:50:58.613Z,563.00
2023-09-08T08:51:58.594Z,564.00
2023-09-08T08:52:58.576Z,565.00
2023-09-08T08:53:58.552Z,566.00
2023-09-08T08:54:58.683Z,570.00
2023-09-08T08:55:58.551Z,570.00
2023-09-08T08:56:58.592Z,571.00
2023-09-08T08:57:58.527Z,570.00
2023-09-08T08:58:58.625Z,572.00
2023-09-08T08:59:58.536Z,573.00
2023-09-08T09:00:58.570Z,575.00
2023-09-08T09:01:58.463Z,576.00
2023-09-08T09:03:12.134Z,577.00
2023-09-08T09:03:58.616Z,578.00
2023-09-08T09:04:58.457Z,582.00
2023-09-08T09:05:58.423Z,583.00
2023-09-08T09:06:58.424Z,585.00
2023-09-08T09:07:58.393Z,588.00
2023-09-08T09:08:58.389Z,585.00
2023-09-08T09:09:58.382Z,588.00
2023-09-08T09:10:58.435Z,590.00
2023-09-08T09:11:58.366Z,590.00
2023-09-08T09:12:58.354Z,592.00
2023-09-08T09:13:58.335Z,593.00
2023-09-08T09:14:58.404Z,596.00
2023-09-08T09:15:58.378Z,599.00
2023-09-08T09:16:58.321Z,598.00
2023-09-08T09:17:58.353Z,599.00
2023-09-08T09:18:58.384Z,602.00
2023-09-08T09:19:58.272Z,605.00
2023-09-08T09:20:58.321Z,605.00
2023-09-08T09:21:58.244Z,607.00
2023-09-08T09:22:58.252Z,607.00
2023-09-08T09:23:58.277Z,607.00
2023-09-08T09:24:58.369Z,608.00
2023-09-08T09:25:58.405Z,607.00
2023-09-08T09:26:58.220Z,609.00
2023-09-08T09:27:58.188Z,610.00
2023-09-08T09:28:58.200Z,612.00
2023-09-08T09:29:58.180Z,615.00
2023-09-08T09:30:58.195Z,616.00
2023-09-08T09:31:58.182Z,618.00
2023-09-08T09:32:58.164Z,618.00
2023-09-08T09:33:58.141Z,619.00
2023-09-08T09:34:58.148Z,624.00
2023-09-08T09:35:58.101Z,623.00
2023-09-08T09:36:58.122Z,623.00
2023-09-08T09:37:58.142Z,623.00
2023-09-08T09:38:58.079Z,625.00
2023-09-08T09:39:58.173Z,624.00
2023-09-08T09:40:58.064Z,626.00
2023-09-08T09:41:58.032Z,629.00
2023-09-08T09:42:58.051Z,632.00
2023-09-08T09:43:58.028Z,632.00
2023-09-08T09:44:58.017Z,633.00
2023-09-08T09:45:58.021Z,633.00
2023-09-08T09:46:57.993Z,636.00
2023-09-08T09:47:58.004Z,638.00
2023-09-08T09:48:58.028Z,641.00
2023-09-08T09:49:57.950Z,642.00
2023-09-08T09:50:57.957Z,659.00
2023-09-08T09:51:57.937Z,648.00
2023-09-08T09:52:57.942Z,647.00
2023-09-08T09:53:58.181Z,645.00
2023-09-08T09:54:58.011Z,649.00
2023-09-08T09:55:57.883Z,650.00
2023-09-08T09:56:57.885Z,653.00
2023-09-08T09:57:57.859Z,656.00
2023-09-08T09:58:57.890Z,659.00
2023-09-08T09:59:58.107Z,665.00
2023-09-08T10:00:57.926Z,671.00
2023-09-08T10:01:57.830Z,667.00
2023-09-08T10:02:57.898Z,667.00
2023-09-08T10:03:57.924Z,668.00
2023-09-08T10:04:57.808Z,673.00
2023-09-08T10:05:57.795Z,676.00
2023-09-08T10:06:57.774Z,679.00
2023-09-08T10:07:57.759Z,681.00
2023-09-08T10:08:57.758Z,685.00
2023-09-08T10:09:57.738Z,689.00
2023-09-08T10:10:57.736Z,696.00
2023-09-08T10:11:57.752Z,703.00
2023-09-08T10:12:57.717Z,707.00
2023-09-08T10:13:57.701Z,712.00
2023-09-08T10:14:57.703Z,718.00
2023-09-08T10:15:57.676Z,719.00
2023-09-08T10:16:57.746Z,722.00
2023-09-08T10:17:57.687Z,722.00
2023-09-08T10:18:57.664Z,730.00
2023-09-08T10:19:57.646Z,733.00
2023-09-08T10:20:57.629Z,764.00
2023-09-08T10:21:57.638Z,777.00
2023-09-08T10:22:57.642Z,739.00
2023-09-08T10:23:57.583Z,746.00
2023-09-08T10:24:57.591Z,746.00
2023-09-08T10:25:57.588Z,748.00
2023-09-08T10:26:57.565Z,752.00
2023-09-08T10:27:57.546Z,757.00
2023-09-08T10:28:57.556Z,760.00
2023-09-08T10:29:57.528Z,763.00
2023-09-08T10:30:57.545Z,768.00
2023-09-08T10:31:57.922Z,776.00
2023-09-08T10:32:57.607Z,785.00
2023-09-08T10:33:57.561Z,797.00
2023-09-08T10:34:57.532Z,802.00
2023-09-08T10:35:57.462Z,801.00
2023-09-08T10:36:57.487Z,802.00
2023-09-08T10:37:57.465Z,807.00
2023-09-08T10:38:57.459Z,807.00
2023-09-08T10:39:57.459Z,807.00
2023-09-08T10:40:57.446Z,809.00
2023-09-08T10:41:57.413Z,821.00
2023-09-08T10:42:57.451Z,844.00
2023-09-08T10:43:57.434Z,860.00
2023-09-08T10:44:57.373Z,862.00
2023-09-08T10:45:57.408Z,864.00
2023-09-08T10:46:57.382Z,861.00
2023-09-08T10:47:57.438Z,865.00
2023-09-08T10:48:57.426Z,866.00
2023-09-08T10:50:00.025Z,874.00
2023-09-08T10:50:57.359Z,880.00
2023-09-08T10:51:57.344Z,872.00
2023-09-08T10:52:57.302Z,876.00
2023-09-08T10:53:57.311Z,884.00
2023-09-08T10:54:57.299Z,888.00
2023-09-08T10:56:16.351Z,891.00
2023-09-08T10:56:57.573Z,894.00
2023-09-08T10:57:57.224Z,896.00
2023-09-08T10:58:57.278Z,900.00
2023-09-08T10:59:57.205Z,906.00
2023-09-08T11:00:57.240Z,905.00
2023-09-08T11:01:57.230Z,910.00
2023-09-08T11:02:57.376Z,916.00
2023-09-08T11:03:57.309Z,923.00
2023-09-08T11:04:57.166Z,929.00
2023-09-08T11:05:57.185Z,933.00
2023-09-08T11:06:57.236Z,939.00
2023-09-08T11:07:57.146Z,943.00
2023-09-08T11:08:57.654Z,954.00
2023-09-08T11:09:57.117Z,957.00
2023-09-08T11:10:57.111Z,960.00
2023-09-08T11:11:57.144Z,961.00
2023-09-08T11:12:57.103Z,975.00
2023-09-08T11:13:58.168Z,976.00
2023-09-08T11:14:57.170Z,974.00
2023-09-08T11:15:57.058Z,979.00
2023-09-08T11:16:57.056Z,986.00
2023-09-08T11:17:57.087Z,990.00
2023-09-08T11:18:57.066Z,1004.00
2023-09-08T11:19:57.025Z,1016.00
2023-09-08T11:20:57.087Z,1019.00
2023-09-08T11:21:56.978Z,1025.00
2023-09-08T11:22:57.003Z,1032.00
2023-09-08T11:23:56.965Z,1057.00
2023-09-08T11:24:56.982Z,1078.00
2023-09-08T11:25:56.934Z,1063.00
2023-09-08T11:26:56.985Z,1069.00
2023-09-08T11:27:56.952Z,1074.00
2023-09-08T11:28:56.918Z,1084.00
2023-09-08T11:29:56.894Z,1088.00
2023-09-08T11:30:56.928Z,1094.00
2023-09-08T11:31:56.900Z,1106.00
2023-09-08T11:32:56.953Z,1115.00
2023-09-08T11:33:56.921Z,1122.00
2023-09-08T11:34:56.856Z,1135.00
2023-09-08T11:35:59.219Z,1145.00
2023-09-08T11:36:56.916Z,1151.00
2023-09-08T11:37:56.831Z,1164.00
2023-09-08T11:38:56.869Z,1158.00
2023-09-08T11:39:56.828Z,1161.00
2023-09-08T11:40:56.804Z,1172.00
2023-09-08T11:41:56.853Z,1180.00
2023-09-08T11:42:56.813Z,1191.00
2023-09-08T11:43:56.814Z,1201.00
2023-09-08T11:44:56.773Z,1213.00
2023-09-08T11:45:56.991Z,1222.00
2023-09-08T11:46:56.821Z,1234.00
2023-09-08T11:47:56.713Z,1245.00
2023-09-08T11:48:56.801Z,1256.00
2023-09-08T11:49:56.693Z,1262.00
2023-09-08T11:50:56.745Z,1273.00
2023-09-08T11:51:56.688Z,1279.00
2023-09-08T11:52:57.311Z,1291.00
2023-09-08T11:53:56.672Z,1302.00
2023-09-08T11:55:06.563Z,1309.00
2023-09-08T11:55:56.639Z,1313.00
2023-09-08T11:56:56.640Z,1326.00
2023-09-08T11:57:56.592Z,1337.00
2023-09-08T11:58:56.630Z,1367.00
2023-09-08T11:59:56.571Z,1389.00
2023-09-08T12:00:56.609Z,1363.00
2023-09-08T12:01:56.612Z,1372.00
2023-09-08T12:02:56.634Z,1382.00
2023-09-08T12:03:56.729Z,1394.00
2023-09-08T12:04:56.550Z,1408.00
2023-09-08T12:05:56.524Z,1425.00
2023-09-08T12:06:56.615Z,1444.00
2023-09-08T12:07:56.501Z,1457.00
2023-09-08T12:08:56.495Z,1450.00
2023-09-08T12:09:56.566Z,1457.00
2023-09-08T12:10:56.480Z,1469.00
2023-09-08T12:11:56.480Z,1481.00
2023-09-08T12:12:56.813Z,1486.00
2023-09-08T12:13:56.486Z,1494.00
2023-09-08T12:14:56.439Z,1502.00
2023-09-08T12:15:56.556Z,1514.00
2023-09-08T12:16:56.436Z,1527.00
2023-09-08T12:17:56.421Z,1547.00
2023-09-08T12:18:56.498Z,1560.00
2023-09-08T12:19:56.423Z,1581.00
2023-09-08T12:20:56.352Z,1601.00
2023-09-08T12:21:56.458Z,1594.00
2023-09-08T12:22:56.338Z,1601.00
2023-09-08T12:23:56.362Z,1611.00
2023-09-08T12:24:56.474Z,1625.00
2023-09-08T12:25:56.345Z,1629.00
2023-09-08T12:26:56.434Z,1635.00
2023-09-08T12:27:56.365Z,1647.00
2023-09-08T12:28:56.318Z,1658.00
2023-09-08T12:29:56.310Z,1666.00
2023-09-08T12:30:56.295Z,1669.00
2023-09-08T12:31:56.341Z,1675.00
2023-09-08T12:32:56.299Z,1691.00
2023-09-08T12:33:56.285Z,1705.00
2023-09-08T12:34:56.210Z,1710.00
2023-09-08T12:35:56.238Z,1719.00
2023-09-08T12:36:56.252Z,1731.00
2023-09-08T12:37:56.191Z,1740.00
2023-09-08T12:38:56.165Z,1741.00
2023-09-08T12:39:56.229Z,1747.00
2023-09-08T12:40:56.186Z,1753.00
2023-09-08T12:41:56.241Z,1762.00
2023-09-08T12:42:59.612Z,1771.00
2023-09-08T12:43:56.136Z,1780.00
2023-09-08T12:44:56.149Z,1789.00
2023-09-08T12:45:56.346Z,1792.00
2023-09-08T12:46:56.152Z,1802.00
2023-09-08T12:47:56.172Z,1808.00
2023-09-08T12:48:56.068Z,1822.00
2023-09-08T12:49:56.092Z,1826.00
2023-09-08T12:50:56.050Z,1837.00
2023-09-08T12:51:56.059Z,1833.00
2023-09-08T12:52:56.040Z,1891.00
2023-09-08T12:53:56.091Z,1860.00
2023-09-08T12:54:56.008Z,1872.00
2023-09-08T12:55:56.016Z,1881.00
2023-09-08T12:56:56.025Z,1890.00
2023-09-08T12:57:55.997Z,1897.00
2023-09-08T12:58:55.969Z,1904.00
2023-09-08T12:59:56.024Z,1914.00
2023-09-08T13:00:55.939Z,1923.00
2023-09-08T13:01:55.942Z,1935.00
2023-09-08T13:02:55.956Z,1937.00
2023-09-08T13:03:56.043Z,1945.00
2023-09-08T13:04:55.906Z,1952.00
2023-09-08T13:05:55.930Z,1961.00
2023-09-08T13:06:55.985Z,1967.00
2023-09-08T13:07:55.900Z,1974.00
2023-09-08T13:08:55.858Z,1988.00
2023-09-08T13:09:55.925Z,1998.00
2023-09-08T13:10:55.927Z,2011.00
2023-09-08T13:11:55.846Z,2023.00
2023-09-08T13:12:56.206Z,2031.00
2023-09-08T13:13:55.875Z,2041.00
2023-09-08T13:14:55.828Z,2053.00
2023-09-08T13:15:55.848Z,2058.00
2023-09-08T13:16:55.808Z,2070.00
2023-09-08T13:17:55.838Z,2079.00
2023-09-08T13:18:55.757Z,2083.00
2023-09-08T13:19:55.805Z,2083.00
2023-09-08T13:20:55.747Z,2090.00
2023-09-08T13:21:55.745Z,2098.00
2023-09-08T13:22:55.866Z,2102.00
2023-09-08T13:23:55.726Z,2124.00
2023-09-08T13:24:55.735Z,2137.00
2023-09-08T13:25:55.714Z,2143.00
2023-09-08T13:26:55.776Z,2149.00
2023-09-08T13:27:55.717Z,2147.00
2023-09-08T13:28:55.721Z,2150.00
2023-09-08T13:29:55.668Z,2148.00
2023-09-08T13:30:55.691Z,2159.00
2023-09-08T13:31:55.694Z,2162.00
2023-09-08T13:32:55.625Z,2156.00
2023-09-08T13:33:55.643Z,2167.00
2023-09-08T13:34:55.638Z,2165.00
2023-09-08T13:35:55.611Z,2162.00
2023-09-08T13:36:55.587Z,2172.00
2023-09-08T13:37:55.590Z,2178.00
2023-09-08T13:38:55.581Z,2172.00
2023-09-08T13:39:55.649Z,2175.00
2023-09-08T13:40:55.654Z,2177.00
2023-09-08T13:41:55.545Z,2179.00
2023-09-08T13:42:55.510Z,2198.00
2023-09-08T13:43:55.582Z,2195.00
2023-09-08T13:44:56.086Z,2207.00
2023-09-08T13:45:55.533Z,2202.00
2023-09-08T13:46:55.843Z,2220.00
2023-09-08T13:47:55.602Z,2209.00
2023-09-08T13:48:56.441Z,2218.00
2023-09-08T13:49:58.047Z,2228.00
2023-09-08T13:50:56.083Z,2243.00
2023-09-08T13:51:57.010Z,2243.00
2023-09-08T13:52:56.105Z,2247.00
2023-09-08T13:53:57.850Z,2258.00
2023-09-08T13:55:19.270Z,2250.00
2023-09-08T13:55:57.624Z,2256.00
2023-09-08T13:56:55.660Z,2262.00
2023-09-08T13:57:56.346Z,2266.00
2023-09-08T13:58:57.222Z,2277.00
2023-09-08T14:00:59.727Z,2287.00
2023-09-08T14:02:16.732Z,2284.00
2023-09-08T14:02:58.973Z,2300.00
2023-09-08T14:04:03.457Z,2299.00
2023-09-08T14:04:56.500Z,2320.00
2023-09-08T14:05:55.956Z,2320.00
2023-09-08T14:06:59.077Z,2323.00
2023-09-08T14:07:57.924Z,2327.00
2023-09-08T14:10:04.798Z,2351.00
2023-09-08T14:11:04.825Z,2341.00
2023-09-08T14:12:55.360Z,2349.00
2023-09-08T14:13:55.399Z,2370.00
2023-09-08T14:14:55.217Z,2372.00
2023-09-08T14:15:55.284Z,2382.00
2023-09-08T14:16:55.171Z,2379.00
2023-09-08T14:17:55.275Z,2406.00
2023-09-08T14:18:55.146Z,2404.00
2023-09-08T14:19:55.186Z,2397.00
2023-09-08T14:20:55.133Z,2405.00
2023-09-08T14:21:55.152Z,2415.00
2023-09-08T14:22:55.108Z,2415.00
2023-09-08T14:23:55.126Z,2411.00
2023-09-08T14:24:55.126Z,2434.00
2023-09-08T14:25:55.178Z,2443.00
2023-09-08T14:26:55.125Z,2455.00
2023-09-08T14:27:55.110Z,2460.00
2023-09-08T14:28:55.081Z,2451.00
2023-09-08T14:29:55.048Z,2495.00
2023-09-08T14:30:55.063Z,2457.00
2023-09-08T14:31:55.089Z,2491.00
2023-09-08T14:32:55.026Z,2494.00
2023-09-08T14:33:55.023Z,2517.00
2023-09-08T14:34:55.037Z,2526.00
2023-09-08T14:35:55.080Z,2532.00
2023-09-08T14:36:54.960Z,2541.00
2023-09-08T14:37:54.986Z,2534.00
2023-09-08T14:38:54.972Z,2542.00
2023-09-08T14:39:54.936Z,2554.00
2023-09-08T14:40:54.962Z,2563.00
2023-09-08T14:41:54.980Z,2570.00
2023-09-08T14:42:55.099Z,2583.00
2023-09-08T14:43:54.917Z,2601.00
2023-09-08T14:44:54.873Z,2601.00
2023-09-08T14:45:54.936Z,2609.00
2023-09-08T14:46:54.871Z,2640.00
2023-09-08T14:47:54.955Z,2589.00
2023-09-08T14:48:54.832Z,2611.00
2023-09-08T14:49:54.864Z,2607.00
2023-09-08T14:50:54.837Z,2610.00
2023-09-08T14:51:54.860Z,2614.00
2023-09-08T14:52:54.839Z,2644.00
2023-09-08T14:53:54.937Z,2637.00
2023-09-08T14:54:54.792Z,2666.00
2023-09-08T14:55:54.788Z,2677.00
2023-09-08T14:56:54.817Z,2678.00
2023-09-08T14:57:54.776Z,2720.00
2023-09-08T14:58:54.740Z,2722.00
2023-09-08T14:59:54.743Z,2713.00
2023-09-08T15:00:54.812Z,2734.00
2023-09-08T15:01:54.738Z,2736.00
2023-09-08T15:02:54.733Z,2751.00
2023-09-08T15:03:54.759Z,2763.00
2023-09-08T15:04:54.673Z,2774.00
2023-09-08T15:05:54.691Z,2814.00
2023-09-08T15:06:54.669Z,2794.00
2023-09-08T15:07:54.682Z,2825.00
2023-09-08T15:08:54.644Z,2845.00
2023-09-08T15:09:54.651Z,2854.00
2023-09-08T15:10:54.649Z,2891.00
2023-09-08T15:11:54.629Z,2927.00
2023-09-08T15:12:54.598Z,2959.00
2023-09-08T15:13:54.684Z,2993.00
2023-09-08T15:14:54.588Z,3093.00
2023-09-08T15:15:54.585Z,3119.00
2023-09-08T15:16:54.596Z,3156.00
2023-09-08T15:17:54.683Z,3198.00
2023-09-08T15:18:56.797Z,3243.00
2023-09-08T15:19:54.557Z,3364.00
2023-09-08T15:20:54.532Z,3408.00
2023-09-08T15:21:54.527Z,3518.00
2023-09-08T15:22:54.533Z,3639.00
2023-09-08T15:23:54.548Z,3804.00
2023-09-08T15:24:54.518Z,4023.00
2023-09-08T15:25:54.496Z,4140.00
2023-09-08T15:26:54.481Z,2893.00
2023-09-08T15:27:54.462Z,2435.00
2023-09-08T15:28:54.453Z,5882.00
2023-09-08T15:29:54.438Z,11230.00
2023-09-08T15:30:54.540Z,13486.00
2023-09-08T15:31:54.489Z,13071.00
2023-09-08T15:32:54.483Z,10688.00
2023-09-08T15:33:54.487Z,11947.00
2023-09-08T15:34:54.383Z,12717.00
2023-09-08T15:35:54.441Z,13115.00
2023-09-08T15:36:54.376Z,13207.00
2023-09-08T15:37:54.367Z,10264.00
2023-09-08T15:38:54.356Z,12742.00
2023-09-08T15:39:54.353Z,11544.00
2023-09-08T15:40:54.314Z,9458.00
2023-09-08T15:41:54.378Z,12113.00
2023-09-08T15:42:54.300Z,10793.00
2023-09-08T15:43:54.341Z,13928.00
2023-09-08T15:44:54.285Z,13392.00
2023-09-08T15:45:54.368Z,11640.00
2023-09-08T15:46:54.335Z,10147.00
2023-09-08T15:47:54.345Z,10202.00
2023-09-08T15:48:54.291Z,9806.00
2023-09-08T15:49:54.296Z,10914.00
2023-09-08T15:50:54.226Z,9454.00
2023-09-08T15:52:04.437Z,8199.00
2023-09-08T15:52:54.208Z,10230.00
2023-09-08T15:53:54.399Z,12372.00
2023-09-08T15:54:54.186Z,11673.00
2023-09-08T15:55:54.198Z,11942.00
2023-09-08T15:56:54.182Z,9586.00
2023-09-08T15:57:54.166Z,8706.00
2023-09-08T15:58:54.190Z,8492.00
2023-09-08T15:59:54.157Z,9938.00
2023-09-08T16:00:54.280Z,11884.00
2023-09-08T16:01:54.399Z,9547.00
2023-09-08T16:02:54.154Z,9152.00
2023-09-08T16:03:54.261Z,9542.00
2023-09-08T16:04:54.241Z,10004.00
2023-09-08T16:05:54.095Z,8238.00
2023-09-08T16:06:54.106Z,3029.00
2023-09-08T16:07:54.106Z,5469.00
2023-09-08T16:08:54.053Z,2714.00
2023-09-08T16:09:54.052Z,1428.00
2023-09-08T16:10:54.031Z,921.00
2023-09-08T16:11:54.023Z,1406.00
2023-09-08T16:12:54.068Z,1167.00
2023-09-08T16:13:54.009Z,915.00
2023-09-08T16:14:54.017Z,893.00
2023-09-08T16:15:54.124Z,869.00
2023-09-08T16:16:54.016Z,838.00
2023-09-08T16:17:54.049Z,819.00
2023-09-08T16:18:53.975Z,808.00
2023-09-08T16:19:53.948Z,799.00
2023-09-08T16:20:53.929Z,788.00
2023-09-08T16:21:53.933Z,781.00
2023-09-08T16:22:53.915Z,770.00
2023-09-08T16:23:53.967Z,764.00
2023-09-08T16:24:53.918Z,748.00
2023-09-08T16:25:53.907Z,734.00
2023-09-08T16:26:53.861Z,719.00
2023-09-08T16:27:53.885Z,711.00
2023-09-08T16:28:53.841Z,705.00
2023-09-08T16:29:53.885Z,699.00
2023-09-08T16:30:53.845Z,698.00
2023-09-08T16:31:53.887Z,698.00
2023-09-08T16:32:53.843Z,692.00
2023-09-08T16:33:53.791Z,679.00
2023-09-08T16:34:53.832Z,673.00
2023-09-08T16:35:53.764Z,663.00
2023-09-08T16:36:53.779Z,649.00
2023-09-08T16:37:53.814Z,640.00
2023-09-08T16:38:53.823Z,628.00
2023-09-08T16:39:53.728Z,619.00
2023-09-08T16:40:53.742Z,612.00
2023-09-08T16:41:53.703Z,604.00
2023-09-08T16:42:53.716Z,596.00
2023-09-08T16:43:53.723Z,587.00
2023-09-08T16:44:53.717Z,582.00
2023-09-08T16:45:53.689Z,571.00
2023-09-08T16:46:53.751Z,565.00
2023-09-08T16:47:53.684Z,561.00
2023-09-08T16:48:53.647Z,552.00
2023-09-08T16:49:53.639Z,544.00
2023-09-08T16:50:53.660Z,535.00
2023-09-08T16:51:53.635Z,528.00
2023-09-08T16:52:53.675Z,523.00
2023-09-08T16:53:53.583Z,517.00
2023-09-08T16:54:53.601Z,509.00
2023-09-08T16:55:53.605Z,507.00
2023-09-08T16:56:53.582Z,499.00
2023-09-08T16:57:53.553Z,490.00
2023-09-08T16:58:53.549Z,484.00
2023-09-08T16:59:53.577Z,477.00
2023-09-08T17:00:53.545Z,471.00
2023-09-08T17:01:53.526Z,462.00
2023-09-08T17:02:53.643Z,457.00
2023-09-08T17:03:53.630Z,452.00
2023-09-08T17:04:53.483Z,441.00