createdAt,value
2018-07-25T00:00:37.494Z,17.60
2018-07-25T00:03:05.865Z,13.17
2018-07-25T00:05:34.209Z,12.80
2018-07-25T00:08:02.531Z,12.40
2018-07-25T00:10:36.077Z,18.47
2018-07-25T00:13:04.350Z,10.90
2018-07-25T00:15:32.689Z,20.53
2018-07-25T00:18:01.069Z,15.57
2018-07-25T00:20:29.377Z,16.40
2018-07-25T00:22:57.878Z,15.73
2018-07-25T00:25:26.205Z,13.07
2018-07-25T00:27:54.807Z,12.40
2018-07-25T00:30:23.072Z,13.70
2018-07-25T00:32:51.441Z,13.80
2018-07-25T00:35:19.775Z,16.83
2018-07-25T00:37:48.136Z,11.83
2018-07-25T00:40:16.623Z,11.90
2018-07-25T00:42:44.914Z,11.70
2018-07-25T00:45:13.420Z,23.93
2018-07-25T00:47:41.737Z,12.63
2018-07-25T00:50:10.138Z,12.70
2018-07-25T00:52:38.484Z,14.10
2018-07-25T00:55:08.230Z,16.20
2018-07-25T00:57:36.575Z,14.23
2018-07-25T01:00:05.480Z,17.40
2018-07-25T01:02:33.781Z,13.93
2018-07-25T01:05:02.081Z,13.50
2018-07-25T01:07:30.408Z,16.90
2018-07-25T01:09:58.817Z,22.80
2018-07-25T01:12:27.201Z,11.57
2018-07-25T01:14:55.535Z,18.03
2018-07-25T01:17:23.836Z,17.90
2018-07-25T01:19:52.570Z,17.03
2018-07-25T01:22:20.901Z,25.63
2018-07-25T01:24:49.292Z,15.30
2018-07-25T01:27:17.864Z,14.20
2018-07-25T01:29:46.222Z,20.17
2018-07-25T01:32:14.557Z,13.87
2018-07-25T01:34:42.844Z,15.73
2018-07-25T01:37:11.176Z,14.43
2018-07-25T01:39:39.497Z,13.53
2018-07-25T01:42:07.904Z,16.50
2018-07-25T01:44:36.375Z,12.93
2018-07-25T01:47:04.844Z,16.30
2018-07-25T01:49:33.281Z,20.23
2018-07-25T01:52:01.640Z,14.83
2018-07-25T01:54:29.925Z,17.03
2018-07-25T01:56:58.397Z,11.07
2018-07-25T01:59:28.362Z,16.77
2018-07-25T02:01:58.354Z,18.07
2018-07-25T02:04:26.728Z,11.80
2018-07-25T02:06:55.041Z,16.33
2018-07-25T02:09:23.329Z,27.27
2018-07-25T02:11:51.615Z,11.60
2018-07-25T02:14:19.921Z,15.20
2018-07-25T02:16:48.213Z,11.67
2018-07-25T02:19:16.550Z,17.97
2018-07-25T02:21:44.873Z,15.30
2018-07-25T02:24:13.188Z,14.50
2018-07-25T02:26:43.376Z,16.73
2018-07-25T02:29:11.682Z,15.47
2018-07-25T02:31:39.985Z,17.60
2018-07-25T02:34:13.529Z,14.53
2018-07-25T02:36:41.991Z,14.77
2018-07-25T02:39:12.764Z,14.70
2018-07-25T02:41:42.130Z,15.00
2018-07-25T02:44:10.613Z,15.77
2018-07-25T02:46:38.948Z,18.27
2018-07-25T02:49:07.329Z,13.90
2018-07-25T02:51:35.624Z,17.70
2018-07-25T02:54:04.359Z,14.40
2018-07-25T02:56:33.062Z,17.33
2018-07-25T02:59:02.039Z,18.90
2018-07-25T03:01:30.377Z,20.13
2018-07-25T03:03:59.024Z,17.20
2018-07-25T03:06:27.427Z,17.10
2018-07-25T03:08:55.775Z,18.07
2018-07-25T03:11:24.106Z,17.97
2018-07-25T03:13:52.480Z,15.80
2018-07-25T03:16:20.770Z,15.70
2018-07-25T03:18:49.225Z,18.67
2018-07-25T03:21:18.762Z,17.97
2018-07-25T03:23:47.055Z,22.33
2018-07-25T03:26:15.341Z,21.40
2018-07-25T03:28:43.631Z,31.23
2018-07-25T03:31:11.996Z,18.90
2018-07-25T03:33:40.297Z,15.27
2018-07-25T03:36:08.665Z,13.83
2018-07-25T03:38:37.085Z,16.97
2018-07-25T03:41:05.446Z,13.90
2018-07-25T03:43:33.745Z,16.67
2018-07-25T03:46:02.090Z,25.93
2018-07-25T03:48:30.461Z,17.17
2018-07-25T03:50:58.753Z,17.30
2018-07-25T03:53:27.082Z,18.03
2018-07-25T03:55:55.696Z,15.67
2018-07-25T03:58:24.128Z,16.97
2018-07-25T04:00:52.441Z,17.50
2018-07-25T04:03:20.824Z,15.43
2018-07-25T04:05:49.183Z,22.77
2018-07-25T04:08:17.548Z,17.50
2018-07-25T04:10:48.323Z,18.23
2018-07-25T04:13:17.181Z,16.80
2018-07-25T04:15:45.491Z,18.13
2018-07-25T04:18:13.584Z,18.60
2018-07-25T04:20:41.884Z,20.60
2018-07-25T04:23:10.223Z,21.07
2018-07-25T04:25:38.553Z,17.47
2018-07-25T04:28:06.875Z,15.13
2018-07-25T04:30:38.319Z,18.20
2018-07-25T04:33:06.981Z,19.93
2018-07-25T04:35:35.897Z,18.80
2018-07-25T04:38:04.200Z,19.80
2018-07-25T04:40:32.612Z,19.00
2018-07-25T04:43:00.937Z,17.37
2018-07-25T04:45:29.317Z,19.90
2018-07-25T04:47:57.701Z,29.73
2018-07-25T04:50:25.992Z,17.57
2018-07-25T04:52:54.628Z,19.63
2018-07-25T04:55:22.984Z,21.40
2018-07-25T04:57:51.351Z,28.50
2018-07-25T05:00:19.708Z,18.97
2018-07-25T05:02:48.032Z,18.43
2018-07-25T05:05:16.361Z,18.20
2018-07-25T05:07:44.724Z,28.97
2018-07-25T05:10:13.121Z,22.80
2018-07-25T05:12:41.549Z,26.90
2018-07-25T05:15:09.851Z,20.90
2018-07-25T05:17:38.157Z,15.90
2018-07-25T05:20:06.772Z,25.00
2018-07-25T05:22:35.263Z,24.03
2018-07-25T05:25:04.523Z,23.80
2018-07-25T05:27:32.858Z,23.83
2018-07-25T05:30:03.603Z,33.77
2018-07-25T05:32:31.877Z,28.73
2018-07-25T05:35:00.315Z,25.53
2018-07-25T05:37:28.656Z,23.53
2018-07-25T05:39:57.088Z,34.43
2018-07-25T05:42:25.394Z,29.77
2018-07-25T05:44:53.690Z,25.20
2018-07-25T05:47:22.017Z,29.30
2018-07-25T05:49:50.313Z,25.87
2018-07-25T05:52:18.697Z,24.20
2018-07-25T05:54:46.994Z,27.80
2018-07-25T05:57:15.398Z,39.87
2018-07-25T05:59:43.847Z,26.30
2018-07-25T06:02:12.289Z,28.43
2018-07-25T06:04:40.655Z,23.50
2018-07-25T06:07:09.034Z,26.60
2018-07-25T06:09:37.356Z,31.40
2018-07-25T06:12:05.749Z,47.27
2018-07-25T06:14:34.121Z,80.80
2018-07-25T06:17:02.446Z,42.00
2018-07-25T06:19:30.755Z,27.90
2018-07-25T06:21:59.100Z,32.93
2018-07-25T06:24:27.440Z,31.20
2018-07-25T06:26:55.736Z,35.47
2018-07-25T06:29:24.036Z,25.23
2018-07-25T06:31:52.364Z,27.83
2018-07-25T06:34:20.790Z,27.37
2018-07-25T06:36:49.584Z,28.13
2018-07-25T06:39:18.603Z,30.30
2018-07-25T06:41:46.945Z,36.47
2018-07-25T06:44:15.301Z,32.00
2018-07-25T06:46:43.630Z,28.67
2018-07-25T06:49:11.937Z,29.73
2018-07-25T06:51:40.393Z,37.60
2018-07-25T06:54:08.705Z,42.37
2018-07-25T06:56:37.206Z,27.50
2018-07-25T06:59:07.162Z,29.90
2018-07-25T07:01:35.463Z,27.83
2018-07-25T07:04:04.141Z,27.90
2018-07-25T07:06:32.448Z,37.83
2018-07-25T07:09:01.107Z,61.50
2018-07-25T07:11:29.437Z,33.93
2018-07-25T07:13:57.845Z,41.77
2018-07-25T07:16:27.045Z,29.87
2018-07-25T07:18:55.366Z,44.33
2018-07-25T07:21:23.717Z,38.27
2018-07-25T07:23:52.049Z,36.40
2018-07-25T07:26:20.366Z,33.47
2018-07-25T07:28:48.699Z,30.67
2018-07-25T07:31:17.106Z,34.30
2018-07-25T07:33:45.417Z,29.93
2018-07-25T07:36:13.757Z,38.93
2018-07-25T07:38:42.071Z,28.93
2018-07-25T07:41:10.464Z,34.33
2018-07-25T07:43:38.882Z,32.00
2018-07-25T07:46:07.373Z,26.27
2018-07-25T07:48:35.665Z,28.83
2018-07-25T07:51:04.077Z,33.13
2018-07-25T07:53:32.369Z,41.10
2018-07-25T07:56:00.705Z,37.33
2018-07-25T07:58:29.294Z,41.00
2018-07-25T08:00:57.680Z,35.40
2018-07-25T08:03:26.845Z,33.40
2018-07-25T08:05:55.683Z,31.70
2018-07-25T08:08:24.028Z,66.40
2018-07-25T08:10:52.352Z,36.43
2018-07-25T08:13:21.356Z,41.33
2018-07-25T08:15:49.658Z,40.50
2018-07-25T08:18:17.996Z,36.17
2018-07-25T08:20:46.344Z,42.47
2018-07-25T08:23:14.633Z,31.63
2018-07-25T08:25:42.979Z,37.80
2018-07-25T08:28:11.277Z,31.87
2018-07-25T08:30:40.161Z,29.67
2018-07-25T08:33:08.441Z,38.87
2018-07-25T08:35:36.769Z,32.03
2018-07-25T08:38:05.090Z,33.33
2018-07-25T08:40:33.418Z,36.43
2018-07-25T08:43:01.809Z,33.93
2018-07-25T08:45:30.133Z,44.57
2018-07-25T08:47:58.439Z,41.00
2018-07-25T08:50:28.257Z,40.03
2018-07-25T08:52:56.632Z,44.20
2018-07-25T08:55:24.918Z,38.13
2018-07-25T08:57:53.350Z,32.60
2018-07-25T09:00:21.646Z,36.67
2018-07-25T09:02:49.933Z,39.97
2018-07-25T09:05:18.283Z,59.00
2018-07-25T09:07:46.592Z,26.57
2018-07-25T09:10:14.901Z,25.40
2018-07-25T09:12:43.253Z,37.63
2018-07-25T09:15:11.557Z,31.93
2018-07-25T09:17:39.947Z,28.80
2018-07-25T09:20:08.253Z,37.00
2018-07-25T09:22:36.573Z,32.87
2018-07-25T09:25:05.126Z,38.90
2018-07-25T09:27:33.409Z,33.03
2018-07-25T09:30:01.799Z,36.03
2018-07-25T09:32:30.163Z,26.53
2018-07-25T09:34:58.469Z,30.03
2018-07-25T09:37:26.784Z,35.67
2018-07-25T09:39:55.097Z,31.10
2018-07-25T09:42:23.409Z,24.30
2018-07-25T09:44:51.765Z,31.20
2018-07-25T09:47:20.174Z,34.83
2018-07-25T09:49:48.504Z,37.60
2018-07-25T09:52:16.811Z,35.33
2018-07-25T09:54:45.089Z,33.83
2018-07-25T09:57:13.429Z,25.57
2018-07-25T09:59:41.744Z,28.17
2018-07-25T10:02:10.055Z,38.50
2018-07-25T10:04:38.398Z,24.80
2018-07-25T10:07:06.721Z,25.70
2018-07-25T10:09:34.985Z,31.40
2018-07-25T10:12:03.328Z,33.07
2018-07-25T10:14:31.647Z,19.67
2018-07-25T10:16:59.986Z,33.90
2018-07-25T10:19:28.272Z,18.70
2018-07-25T10:21:56.582Z,18.73
2018-07-25T10:24:24.869Z,17.53
2018-07-25T10:26:53.196Z,22.47
2018-07-25T10:29:21.554Z,20.83
2018-07-25T10:31:49.907Z,17.93
2018-07-25T10:34:18.248Z,22.33
2018-07-25T10:36:46.568Z,22.53
2018-07-25T10:39:14.882Z,32.40
2018-07-25T10:41:43.287Z,22.70
2018-07-25T10:44:11.669Z,15.93
2018-07-25T10:46:40.086Z,15.90
2018-07-25T10:49:08.461Z,20.07
2018-07-25T10:51:36.885Z,24.43
2018-07-25T10:54:05.196Z,15.20
2018-07-25T10:56:33.657Z,22.00
2018-07-25T10:59:02.006Z,17.50
2018-07-25T11:01:30.408Z,14.50
2018-07-25T11:03:58.747Z,24.60
2018-07-25T11:06:28.546Z,24.20
2018-07-25T11:08:57.073Z,21.80
2018-07-25T11:11:28.926Z,10.67
2018-07-25T11:13:58.453Z,18.67
2018-07-25T11:16:27.012Z,17.23
2018-07-25T11:18:55.402Z,15.87
2018-07-25T11:21:24.432Z,12.70
2018-07-25T11:23:52.786Z,15.17
2018-07-25T11:26:21.081Z,11.20
2018-07-25T11:28:49.409Z,11.17
2018-07-25T11:31:17.961Z,12.43
2018-07-25T11:33:46.259Z,14.70
2018-07-25T11:36:14.569Z,8.77
2018-07-25T11:38:42.928Z,10.50
2018-07-25T11:41:11.287Z,7.63
2018-07-25T11:43:39.604Z,15.60
2018-07-25T11:46:07.955Z,18.00
2018-07-25T11:48:36.371Z,5.90
2018-07-25T11:51:04.725Z,6.00
2018-07-25T11:53:33.123Z,6.37
2018-07-25T11:56:01.481Z,8.17
2018-07-25T11:58:29.789Z,6.53
2018-07-25T12:01:01.192Z,16.60
2018-07-25T12:03:29.574Z,4.53
2018-07-25T12:05:57.895Z,8.37
2018-07-25T12:08:28.134Z,8.80
2018-07-25T12:10:56.493Z,7.50
2018-07-25T12:13:25.681Z,5.20
2018-07-25T12:15:53.962Z,7.23
2018-07-25T12:18:22.277Z,4.20
2018-07-25T12:20:50.583Z,5.47
2018-07-25T12:23:19.138Z,7.00
2018-07-25T12:25:47.417Z,8.33
2018-07-25T12:28:15.858Z,8.70
2018-07-25T12:30:44.242Z,10.40
2018-07-25T12:33:12.563Z,5.47
2018-07-25T12:35:40.919Z,7.40
2018-07-25T12:38:09.274Z,5.73
2018-07-25T12:40:37.547Z,8.87
2018-07-25T12:43:05.927Z,5.47
2018-07-25T12:45:34.474Z,5.90
2018-07-25T12:48:02.781Z,5.90
2018-07-25T12:50:31.085Z,4.73
2018-07-25T12:52:59.372Z,5.50
2018-07-25T12:55:28.389Z,4.63
2018-07-25T12:57:56.701Z,7.93
2018-07-25T13:00:25.648Z,9.83
2018-07-25T13:02:53.982Z,5.43
2018-07-25T13:05:22.219Z,6.37
2018-07-25T13:07:50.608Z,5.30
2018-07-25T13:10:19.005Z,4.47
2018-07-25T13:12:48.324Z,7.83
2018-07-25T13:15:17.331Z,5.67
2018-07-25T13:17:45.838Z,4.50
2018-07-25T13:20:14.140Z,5.67
2018-07-25T13:22:42.498Z,5.30
2018-07-25T13:25:10.744Z,4.73
2018-07-25T13:27:39.020Z,9.93
2018-07-25T13:30:07.609Z,13.30
2018-07-25T13:32:35.949Z,5.43
2018-07-25T13:35:04.452Z,13.07
2018-07-25T13:37:32.828Z,5.77
2018-07-25T13:40:01.093Z,13.83
2018-07-25T13:42:30.358Z,16.70
2018-07-25T13:44:58.800Z,12.80
2018-07-25T13:47:27.069Z,8.97
2018-07-25T13:49:55.401Z,20.13
2018-07-25T13:52:23.716Z,13.80
2018-07-25T13:54:52.120Z,15.93
2018-07-25T13:57:20.409Z,5.27
2018-07-25T13:59:48.916Z,9.73
2018-07-25T14:02:17.216Z,8.80
2018-07-25T14:04:46.219Z,24.73
2018-07-25T14:07:14.525Z,10.17
2018-07-25T14:09:42.864Z,6.57
2018-07-25T14:12:11.234Z,8.60
2018-07-25T14:14:39.522Z,6.63
2018-07-25T14:17:07.675Z,5.43
2018-07-25T14:19:36.075Z,6.57
2018-07-25T14:22:04.469Z,5.70
2018-07-25T14:24:32.849Z,4.90
2018-07-25T14:27:01.364Z,5.70
2018-07-25T14:29:29.728Z,7.03
2018-07-25T14:31:58.014Z,6.67
2018-07-25T14:34:26.468Z,12.60
2018-07-25T14:36:54.859Z,5.30
2018-07-25T14:39:25.192Z,8.10
2018-07-25T14:41:53.489Z,4.23
2018-07-25T14:44:21.848Z,9.20
2018-07-25T14:46:50.290Z,3.23
2018-07-25T14:49:18.504Z,3.10
2018-07-25T14:51:46.839Z,4.90
2018-07-25T14:54:15.192Z,3.10
2018-07-25T14:56:43.458Z,3.20
2018-07-25T14:59:11.792Z,3.40
2018-07-25T15:01:40.177Z,11.87
2018-07-25T15:04:08.502Z,4.53
2018-07-25T15:06:36.833Z,3.37
2018-07-25T15:09:07.919Z,3.47
2018-07-25T15:11:38.098Z,3.70
2018-07-25T15:14:06.649Z,5.10
2018-07-25T15:16:34.969Z,3.90
2018-07-25T15:19:03.461Z,2.90
2018-07-25T15:21:31.777Z,13.83
2018-07-25T15:24:04.483Z,5.03
2018-07-25T15:26:32.816Z,3.10
2018-07-25T15:29:01.770Z,3.23
2018-07-25T15:31:30.094Z,3.50
2018-07-25T15:33:58.469Z,4.40
2018-07-25T15:36:46.733Z,2.90
2018-07-25T15:39:16.425Z,4.23
2018-07-25T15:41:45.928Z,4.10
2018-07-25T15:44:15.052Z,5.00
2018-07-25T15:46:43.925Z,4.17
2018-07-25T15:49:12.297Z,4.27
2018-07-25T15:51:40.990Z,4.63
2018-07-25T15:54:09.393Z,6.57
2018-07-25T15:56:38.348Z,3.83
2018-07-25T15:59:07.004Z,5.37
2018-07-25T16:01:35.366Z,3.10
2018-07-25T16:04:03.769Z,7.40
2018-07-25T16:06:32.244Z,3.57
2018-07-25T16:09:00.560Z,4.60
2018-07-25T16:11:29.029Z,3.50
2018-07-25T16:13:57.405Z,3.77
2018-07-25T16:16:25.721Z,4.63
2018-07-25T16:18:54.098Z,4.87
2018-07-25T16:21:22.446Z,3.10
2018-07-25T16:23:50.749Z,2.90
2018-07-25T16:26:19.093Z,5.00
2018-07-25T16:28:47.469Z,5.07
2018-07-25T16:31:15.548Z,2.80
2018-07-25T16:33:43.895Z,3.50
2018-07-25T16:36:12.235Z,3.43
2018-07-25T16:38:40.605Z,4.23
2018-07-25T16:41:08.962Z,3.13
2018-07-25T16:43:37.358Z,11.67
2018-07-25T16:46:05.760Z,2.70
2018-07-25T16:48:34.133Z,5.20
2018-07-25T16:51:02.493Z,4.80
2018-07-25T16:53:30.844Z,2.37
2018-07-25T16:55:59.167Z,2.60
2018-07-25T16:58:27.520Z,3.40
2018-07-25T17:00:55.557Z,4.30
2018-07-25T17:03:23.878Z,2.77
2018-07-25T17:05:52.233Z,3.53
2018-07-25T17:08:21.693Z,3.03
2018-07-25T17:10:50.020Z,4.10
2018-07-25T17:13:18.436Z,3.70
2018-07-25T17:15:46.729Z,2.70
2018-07-25T17:18:18.665Z,3.93
2018-07-25T17:20:47.793Z,7.80
2018-07-25T17:23:16.148Z,6.70
2018-07-25T17:25:44.502Z,4.13
2018-07-25T17:28:12.880Z,5.50
2018-07-25T17:30:41.202Z,7.63
2018-07-25T17:33:09.649Z,5.13
2018-07-25T17:35:37.969Z,4.10
2018-07-25T17:38:06.385Z,5.53
2018-07-25T17:40:34.768Z,5.70
2018-07-25T17:43:03.057Z,11.60
2018-07-25T17:45:31.542Z,6.43
2018-07-25T17:47:59.912Z,5.30
2018-07-25T17:50:28.263Z,7.40
2018-07-25T17:52:56.584Z,5.37
2018-07-25T17:55:24.708Z,6.70
2018-07-25T17:57:53.025Z,5.70
2018-07-25T18:00:21.056Z,9.83
2018-07-25T18:02:49.363Z,11.20
2018-07-25T18:05:17.674Z,7.97
2018-07-25T18:07:45.999Z,6.57
2018-07-25T18:10:14.410Z,5.10
2018-07-25T18:12:42.734Z,6.00
2018-07-25T18:15:11.162Z,4.67
2018-07-25T18:17:39.459Z,4.87
2018-07-25T18:20:07.956Z,10.60
2018-07-25T18:22:36.478Z,5.40
2018-07-25T18:25:05.738Z,6.23
2018-07-25T18:27:34.699Z,4.83
2018-07-25T18:30:03.253Z,5.83
2018-07-25T18:32:31.775Z,14.73
2018-07-25T18:35:00.270Z,5.63
2018-07-25T18:37:28.815Z,8.63
2018-07-25T18:39:57.389Z,7.13
2018-07-25T18:42:26.018Z,7.70
2018-07-25T18:44:54.483Z,8.30
2018-07-25T18:47:23.035Z,7.00
2018-07-25T18:49:51.576Z,5.67
2018-07-25T18:52:20.108Z,11.93
2018-07-25T18:54:48.574Z,8.63
2018-07-25T18:57:17.103Z,16.50
2018-07-25T18:59:45.550Z,6.60
2018-07-25T19:02:14.929Z,14.90
2018-07-25T19:04:43.526Z,8.83
2018-07-25T19:07:12.077Z,7.40
2018-07-25T19:09:40.481Z,10.13
2018-07-25T19:12:09.468Z,7.13
2018-07-25T19:14:54.493Z,10.70
2018-07-25T19:17:22.552Z,11.53
2018-07-25T19:19:52.188Z,6.33
2018-07-25T19:22:20.619Z,11.93
2018-07-25T19:24:49.190Z,9.93
2018-07-25T19:27:17.672Z,7.63
2018-07-25T19:29:46.226Z,8.43
2018-07-25T19:32:14.646Z,8.53
2018-07-25T19:34:43.163Z,6.20
2018-07-25T19:37:11.792Z,9.50
2018-07-25T19:39:40.304Z,13.63
2018-07-25T19:42:10.128Z,10.77
2018-07-25T19:44:38.636Z,17.27
2018-07-25T19:47:07.195Z,9.30
2018-07-25T19:49:36.012Z,10.83
2018-07-25T19:52:04.910Z,11.50
2018-07-25T19:54:33.414Z,12.70
2018-07-25T19:57:01.920Z,9.63
2018-07-25T19:59:30.341Z,10.80
2018-07-25T20:01:58.844Z,12.53
2018-07-25T20:04:27.325Z,8.17
2018-07-25T20:06:55.843Z,21.80
2018-07-25T20:09:24.355Z,11.10
2018-07-25T20:11:52.809Z,24.53
2018-07-25T20:14:26.783Z,14.50
2018-07-25T20:16:55.389Z,11.40
2018-07-25T20:19:23.892Z,14.93
2018-07-25T20:21:52.624Z,13.23
2018-07-25T20:24:21.385Z,8.40
2018-07-25T20:26:50.017Z,13.10
2018-07-25T20:29:18.754Z,8.37
2018-07-25T20:31:47.583Z,9.43
2018-07-25T20:34:16.153Z,8.97
2018-07-25T20:36:44.966Z,19.83
2018-07-25T20:39:13.414Z,11.80
2018-07-25T20:41:42.275Z,15.83
2018-07-25T20:44:11.496Z,8.17
2018-07-25T20:46:40.025Z,6.83
2018-07-25T20:49:09.508Z,7.30
2018-07-25T20:51:38.422Z,7.13
2018-07-25T20:54:07.245Z,8.03
2018-07-25T20:56:35.788Z,7.53
2018-07-25T20:59:04.594Z,17.67
2018-07-25T21:01:33.109Z,9.60
2018-07-25T21:04:01.503Z,13.90
2018-07-25T21:06:30.044Z,16.23
2018-07-25T21:08:58.497Z,11.53
2018-07-25T21:11:26.949Z,8.40
2018-07-25T21:13:55.417Z,7.60
2018-07-25T21:16:23.994Z,9.13
2018-07-25T21:18:52.639Z,9.70
2018-07-25T21:21:21.198Z,7.17
2018-07-25T21:23:49.759Z,12.20
2018-07-25T21:26:18.293Z,7.20
2018-07-25T21:28:46.778Z,8.90
2018-07-25T21:31:15.265Z,8.40
2018-07-25T21:33:43.769Z,9.73
2018-07-25T21:36:12.196Z,10.33
2018-07-25T21:38:40.736Z,6.87
2018-07-25T21:41:09.208Z,9.17
2018-07-25T21:43:37.764Z,6.20
2018-07-25T21:46:06.377Z,17.93
2018-07-25T21:48:34.981Z,10.50
2018-07-25T21:51:03.595Z,12.00
2018-07-25T21:53:31.959Z,6.83
2018-07-25T21:56:00.382Z,8.90
2018-07-25T21:58:28.881Z,7.03
2018-07-25T22:01:17.219Z,18.40
2018-07-25T22:03:45.879Z,8.97
2018-07-25T22:06:15.139Z,7.83
2018-07-25T22:08:43.799Z,8.90
2018-07-25T22:11:12.236Z,9.13
2018-07-25T22:13:45.919Z,12.83
2018-07-25T22:16:14.051Z,18.53
2018-07-25T22:18:42.770Z,9.20
2018-07-25T22:21:11.319Z,13.53
2018-07-25T22:23:39.802Z,12.03
2018-07-25T22:26:08.297Z,10.87
2018-07-25T22:28:36.781Z,10.43
2018-07-25T22:31:05.227Z,11.13
2018-07-25T22:33:33.639Z,7.47
2018-07-25T22:36:01.989Z,9.53
2018-07-25T22:38:30.396Z,9.53
2018-07-25T22:40:58.800Z,8.90
2018-07-25T22:43:27.350Z,14.60
2018-07-25T22:45:55.839Z,13.60
2018-07-25T22:48:24.343Z,8.37
2018-07-25T22:50:52.718Z,16.80
2018-07-25T22:53:21.214Z,8.03
2018-07-25T22:55:49.688Z,8.20
2018-07-25T22:58:17.883Z,10.90
2018-07-25T23:00:46.396Z,8.03
2018-07-25T23:03:14.825Z,11.47
2018-07-25T23:05:43.260Z,8.03
2018-07-25T23:08:11.561Z,11.50
2018-07-25T23:10:39.837Z,9.20
2018-07-25T23:13:08.141Z,8.50
2018-07-25T23:15:36.425Z,10.90
2018-07-25T23:18:04.749Z,16.23
2018-07-25T23:20:33.055Z,8.47
2018-07-25T23:23:01.794Z,11.57
2018-07-25T23:25:30.382Z,15.73
2018-07-25T23:27:59.906Z,9.83
2018-07-25T23:30:29.202Z,7.37
2018-07-25T23:32:57.496Z,9.57
2018-07-25T23:35:25.786Z,9.27
2018-07-25T23:37:54.092Z,13.93
2018-07-25T23:40:22.379Z,12.13
2018-07-25T23:42:50.784Z,7.60
2018-07-25T23:45:19.177Z,8.03
2018-07-25T23:47:47.501Z,9.90
2018-07-25T23:50:15.797Z,8.50
2018-07-25T23:52:44.093Z,8.70
2018-07-25T23:55:12.389Z,10.37
2018-07-25T23:57:40.798Z,8.10
