createdAt,value
2018-08-17T00:01:38.016Z,15.90
2018-08-17T00:04:08.495Z,15.90
2018-08-17T00:06:38.911Z,16.00
2018-08-17T00:09:12.047Z,16.10
2018-08-17T00:11:42.538Z,16.20
2018-08-17T00:14:13.093Z,16.10
2018-08-17T00:16:43.566Z,16.00
2018-08-17T00:19:14.362Z,16.10
2018-08-17T00:21:44.694Z,16.10
2018-08-17T00:24:15.348Z,16.10
2018-08-17T00:26:45.738Z,16.10
2018-08-17T00:29:16.144Z,16.20
2018-08-17T00:31:46.446Z,16.10
2018-08-17T00:34:16.804Z,16.10
2018-08-17T00:36:47.283Z,16.10
2018-08-17T00:39:17.596Z,16.10
2018-08-17T00:41:48.109Z,16.00
2018-08-17T00:44:18.385Z,16.00
2018-08-17T00:46:48.946Z,15.90
2018-08-17T00:49:19.369Z,15.90
2018-08-17T00:51:49.918Z,15.90
2018-08-17T00:54:20.287Z,15.90
2018-08-17T00:56:50.619Z,15.80
2018-08-17T00:59:20.897Z,15.80
2018-08-17T01:01:51.323Z,15.70
2018-08-17T01:04:21.561Z,15.70
2018-08-17T01:06:51.935Z,15.70
2018-08-17T01:09:22.162Z,15.70
2018-08-17T01:11:52.626Z,15.70
2018-08-17T01:14:23.188Z,15.60
2018-08-17T01:16:53.543Z,15.60
2018-08-17T01:19:29.935Z,15.70
2018-08-17T01:22:00.301Z,15.70
2018-08-17T01:24:30.726Z,15.60
2018-08-17T01:27:01.298Z,15.60
2018-08-17T01:29:31.951Z,15.60
2018-08-17T01:32:02.243Z,15.60
2018-08-17T01:34:32.765Z,15.50
2018-08-17T01:37:03.359Z,15.60
2018-08-17T01:39:33.735Z,15.50
2018-08-17T01:42:04.112Z,15.40
2018-08-17T01:44:34.647Z,15.40
2018-08-17T01:47:05.121Z,15.30
2018-08-17T01:49:35.584Z,15.30
2018-08-17T01:52:05.888Z,15.20
2018-08-17T01:54:36.752Z,15.10
2018-08-17T01:57:07.306Z,15.10
2018-08-17T01:59:37.964Z,15.10
2018-08-17T02:02:08.592Z,15.10
2018-08-17T02:04:39.087Z,15.10
2018-08-17T02:07:10.219Z,15.20
2018-08-17T02:09:40.595Z,15.20
2018-08-17T02:12:11.055Z,15.20
2018-08-17T02:14:41.475Z,15.10
2018-08-17T02:17:11.839Z,15.10
2018-08-17T02:19:42.307Z,15.10
2018-08-17T02:22:12.707Z,15.10
2018-08-17T02:24:43.347Z,15.10
2018-08-17T02:27:13.684Z,15.10
2018-08-17T02:29:44.073Z,15.10
2018-08-17T02:32:14.346Z,15.10
2018-08-17T02:34:44.847Z,15.10
2018-08-17T02:37:15.307Z,15.00
2018-08-17T02:39:45.773Z,15.00
2018-08-17T02:42:16.039Z,15.00
2018-08-17T02:44:46.364Z,15.00
2018-08-17T02:47:16.738Z,15.00
2018-08-17T02:49:47.363Z,15.00
2018-08-17T02:52:17.619Z,15.00
2018-08-17T02:54:48.034Z,14.90
2018-08-17T02:57:18.508Z,15.00
2018-08-17T02:59:48.832Z,15.00
2018-08-17T03:02:19.263Z,15.00
2018-08-17T03:04:49.655Z,14.90
2018-08-17T03:07:20.096Z,14.90
2018-08-17T03:09:50.419Z,14.80
2018-08-17T03:12:20.827Z,14.80
2018-08-17T03:14:51.180Z,14.80
2018-08-17T03:17:21.584Z,14.80
2018-08-17T03:19:51.919Z,14.80
2018-08-17T03:22:22.360Z,14.70
2018-08-17T03:24:52.937Z,14.60
2018-08-17T03:27:23.295Z,14.60
2018-08-17T03:29:53.583Z,14.60
2018-08-17T03:32:24.161Z,14.60
2018-08-17T03:34:54.542Z,14.60
2018-08-17T03:37:24.951Z,14.50
2018-08-17T03:39:55.325Z,14.50
2018-08-17T03:42:25.831Z,14.50
2018-08-17T03:44:56.138Z,14.50
2018-08-17T03:47:26.674Z,14.50
2018-08-17T03:49:56.988Z,14.50
2018-08-17T03:52:27.326Z,14.50
2018-08-17T03:54:57.855Z,14.50
2018-08-17T03:57:28.302Z,14.40
2018-08-17T03:59:58.835Z,14.40
2018-08-17T04:02:29.190Z,14.40
2018-08-17T04:04:59.638Z,14.30
2018-08-17T04:07:30.250Z,14.30
2018-08-17T04:10:00.687Z,14.20
2018-08-17T04:12:31.030Z,14.10
2018-08-17T04:15:01.447Z,14.20
2018-08-17T04:17:31.841Z,14.10
2018-08-17T04:20:02.275Z,14.10
2018-08-17T04:22:32.563Z,14.20
2018-08-17T04:25:03.145Z,14.20
2018-08-17T04:27:33.642Z,14.20
2018-08-17T04:30:04.389Z,14.20
2018-08-17T04:32:35.055Z,14.20
2018-08-17T04:35:05.551Z,14.20
2018-08-17T04:37:36.018Z,14.20
2018-08-17T04:40:06.767Z,14.20
2018-08-17T04:42:37.282Z,14.30
2018-08-17T04:45:08.853Z,14.40
2018-08-17T04:47:39.309Z,14.40
2018-08-17T04:50:10.461Z,14.60
2018-08-17T04:52:41.373Z,14.50
2018-08-17T04:55:11.786Z,14.60
2018-08-17T04:57:42.140Z,14.60
2018-08-17T05:00:12.774Z,14.70
2018-08-17T05:02:43.088Z,14.90
2018-08-17T05:05:13.667Z,15.20
2018-08-17T05:07:44.055Z,15.70
2018-08-17T05:10:14.558Z,16.30
2018-08-17T05:12:45.043Z,16.70
2018-08-17T05:15:15.404Z,17.30
2018-08-17T05:17:45.633Z,17.90
2018-08-17T05:20:16.186Z,18.30
2018-08-17T05:22:46.481Z,19.00
2018-08-17T05:25:16.827Z,19.70
2018-08-17T05:27:47.349Z,20.10
2018-08-17T05:30:17.698Z,20.50
2018-08-17T05:32:48.309Z,20.30
2018-08-17T05:35:18.561Z,20.50
2018-08-17T05:37:49.151Z,21.50
2018-08-17T05:40:19.484Z,21.70
2018-08-17T05:42:50.567Z,22.10
2018-08-17T05:45:21.007Z,22.80
2018-08-17T05:47:51.679Z,23.70
2018-08-17T05:50:22.014Z,24.30
2018-08-17T05:52:52.247Z,24.80
2018-08-17T05:55:22.840Z,25.20
2018-08-17T05:57:53.462Z,25.60
2018-08-17T06:00:24.098Z,25.60
2018-08-17T06:02:54.610Z,25.80
2018-08-17T06:05:25.173Z,25.90
2018-08-17T06:07:55.669Z,25.80
2018-08-17T06:10:26.386Z,26.80
2018-08-17T06:12:56.867Z,27.30
2018-08-17T06:15:27.235Z,27.90
2018-08-17T06:17:57.759Z,27.90
2018-08-17T06:20:28.154Z,28.40
2018-08-17T06:22:58.521Z,28.60
2018-08-17T06:25:28.834Z,28.40
2018-08-17T06:27:59.187Z,29.00
2018-08-17T06:30:29.474Z,29.10
2018-08-17T06:32:59.872Z,29.60
2018-08-17T06:35:30.239Z,29.20
2018-08-17T06:38:00.586Z,29.10
2018-08-17T06:40:31.187Z,29.30
2018-08-17T06:43:01.779Z,29.20
2018-08-17T06:45:32.203Z,29.60
2018-08-17T06:48:02.654Z,29.80
2018-08-17T06:50:33.169Z,30.10
2018-08-17T06:53:03.577Z,30.10
2018-08-17T06:55:34.034Z,30.20
2018-08-17T06:58:04.432Z,30.30
2018-08-17T07:00:34.670Z,30.60
2018-08-17T07:03:05.136Z,30.00
2018-08-17T07:05:35.433Z,30.80
2018-08-17T07:08:05.995Z,30.70
2018-08-17T07:10:36.451Z,30.80
2018-08-17T07:13:06.811Z,30.90
2018-08-17T07:15:37.436Z,31.10
2018-08-17T07:18:08.048Z,31.10
2018-08-17T07:20:38.431Z,31.20
2018-08-17T07:23:09.208Z,31.00
2018-08-17T07:25:40.091Z,30.10
2018-08-17T07:28:10.585Z,30.70
2018-08-17T07:30:41.199Z,30.20
2018-08-17T07:33:11.742Z,30.80
2018-08-17T07:35:42.216Z,31.30
2018-08-17T07:38:12.498Z,31.30
2018-08-17T07:40:42.842Z,31.80
2018-08-17T07:43:13.208Z,30.50
2018-08-17T07:45:43.690Z,30.40
2018-08-17T07:48:14.221Z,31.30
2018-08-17T07:50:44.596Z,31.60
2018-08-17T07:53:14.899Z,31.50
2018-08-17T07:55:45.376Z,31.30
2018-08-17T07:58:15.686Z,31.80
2018-08-17T08:00:46.127Z,31.40
2018-08-17T08:03:16.754Z,32.10
2018-08-17T08:05:47.280Z,31.80
2018-08-17T08:08:18.027Z,32.50
2018-08-17T08:10:48.556Z,32.50
2018-08-17T08:13:18.702Z,33.10
2018-08-17T08:15:49.129Z,32.10
2018-08-17T08:18:19.465Z,32.00
2018-08-17T08:20:50.183Z,31.90
2018-08-17T08:23:28.231Z,31.70
2018-08-17T08:26:03.681Z,32.10
2018-08-17T08:28:34.112Z,32.10
2018-08-17T08:31:04.532Z,31.90
2018-08-17T08:33:34.889Z,32.80
2018-08-17T08:36:05.443Z,32.60
2018-08-17T08:38:35.662Z,32.30
2018-08-17T08:41:06.105Z,31.90
2018-08-17T08:43:36.542Z,30.30
2018-08-17T08:46:07.367Z,29.80
2018-08-17T08:48:37.564Z,29.70
2018-08-17T08:51:08.968Z,30.90
2018-08-17T08:53:39.278Z,31.10
2018-08-17T08:56:24.094Z,31.90
2018-08-17T08:58:54.577Z,32.30
2018-08-17T09:01:24.946Z,32.40
2018-08-17T09:03:55.291Z,33.10
2018-08-17T09:06:25.670Z,33.40
2018-08-17T09:08:56.098Z,33.30
2018-08-17T09:11:26.401Z,32.50
2018-08-17T09:13:56.725Z,31.70
2018-08-17T09:19:40.402Z,31.20
2018-08-17T09:22:10.930Z,31.90
2018-08-17T09:24:41.306Z,31.90
2018-08-17T09:27:11.770Z,31.50
2018-08-17T09:29:42.174Z,31.90
2018-08-17T09:32:12.552Z,33.20
2018-08-17T09:34:42.766Z,32.40
2018-08-17T09:37:13.174Z,32.90
2018-08-17T09:39:43.628Z,34.10
2018-08-17T09:42:14.050Z,33.60
2018-08-17T09:44:44.498Z,33.00
2018-08-17T09:47:14.899Z,32.90
2018-08-17T09:49:45.370Z,32.90
2018-08-17T09:52:15.647Z,34.20
2018-08-17T09:54:46.122Z,33.50
2018-08-17T09:57:16.446Z,33.40
2018-08-17T09:59:46.815Z,32.70
2018-08-17T10:02:22.086Z,32.00
2018-08-17T10:04:57.434Z,31.90
2018-08-17T10:07:32.791Z,32.80
2018-08-17T10:10:08.088Z,32.90
2018-08-17T10:12:38.476Z,33.10
2018-08-17T10:15:09.666Z,33.50
2018-08-17T10:17:40.134Z,33.30
2018-08-17T10:20:17.611Z,32.70
2018-08-17T10:22:53.903Z,32.90
2018-08-17T10:25:25.520Z,34.50
2018-08-17T10:27:58.151Z,35.70
2018-08-17T10:30:28.443Z,35.70
2018-08-17T10:32:59.983Z,34.10
2018-08-17T10:35:32.480Z,33.70
2018-08-17T10:38:04.274Z,34.10
2018-08-17T10:40:34.566Z,33.90
2018-08-17T10:43:06.468Z,34.30
2018-08-17T10:45:37.310Z,33.90
2018-08-17T10:48:07.785Z,34.80
2018-08-17T10:50:38.247Z,34.50
2018-08-17T10:53:08.847Z,35.80
2018-08-17T10:58:39.342Z,36.20
2018-08-17T11:01:09.825Z,34.30
2018-08-17T11:03:40.253Z,34.70
2018-08-17T11:06:10.637Z,35.30
2018-08-17T11:08:41.100Z,36.60
2018-08-17T11:11:11.420Z,36.00
2018-08-17T11:13:41.929Z,36.50
2018-08-17T11:16:12.443Z,35.80
2018-08-17T11:18:42.810Z,35.70
2018-08-17T11:21:13.398Z,37.10
2018-08-17T11:23:43.706Z,37.20
2018-08-17T11:26:13.962Z,36.70
2018-08-17T11:28:44.534Z,34.80
2018-08-17T11:31:14.910Z,35.50
2018-08-17T11:33:45.271Z,36.10
2018-08-17T11:36:16.077Z,37.80
2018-08-17T11:38:46.454Z,38.10
2018-08-17T11:41:17.708Z,37.90
2018-08-17T11:43:48.126Z,37.60
2018-08-17T11:46:18.684Z,37.70
2018-08-17T11:48:49.063Z,37.10
2018-08-17T11:51:19.549Z,38.50
2018-08-17T11:53:49.999Z,38.50
2018-08-17T11:56:20.401Z,38.50
2018-08-17T11:58:50.773Z,39.20
2018-08-17T12:01:27.238Z,40.10
2018-08-17T12:03:57.675Z,40.70
2018-08-17T12:06:27.957Z,40.60
2018-08-17T12:09:02.165Z,38.40
2018-08-17T12:11:32.595Z,38.60
2018-08-17T12:14:03.077Z,39.00
2018-08-17T12:16:33.248Z,38.60
2018-08-17T12:19:03.559Z,39.30
2018-08-17T12:21:33.967Z,40.00
2018-08-17T12:24:04.380Z,38.70
2018-08-17T12:26:39.570Z,39.60
2018-08-17T12:29:10.026Z,40.40
2018-08-17T12:31:40.294Z,40.50
2018-08-17T12:34:10.770Z,41.10
2018-08-17T12:36:41.242Z,39.80
2018-08-17T12:39:11.711Z,36.60
2018-08-17T12:41:42.283Z,34.10
2018-08-17T12:44:12.696Z,32.50
2018-08-17T12:46:43.211Z,32.10
2018-08-17T12:49:13.575Z,32.70
2018-08-17T12:51:43.723Z,32.80
2018-08-17T12:54:19.087Z,32.30
2018-08-17T12:56:49.656Z,31.50
2018-08-17T12:59:20.128Z,30.80
2018-08-17T13:02:12.551Z,30.60
2018-08-17T13:04:43.030Z,30.40
2018-08-17T13:07:13.454Z,30.20
2018-08-17T13:09:43.987Z,29.80
2018-08-17T13:12:14.263Z,29.30
2018-08-17T13:14:44.886Z,29.30
2018-08-17T13:17:15.310Z,29.40
2018-08-17T13:19:45.578Z,29.50
2018-08-17T13:22:15.970Z,29.40
2018-08-17T13:24:46.346Z,29.30
2018-08-17T13:27:16.718Z,29.40
2018-08-17T13:29:47.118Z,29.10
2018-08-17T13:32:17.474Z,28.60
2018-08-17T13:34:47.696Z,28.30
2018-08-17T13:37:18.163Z,28.90
2018-08-17T13:39:48.596Z,29.30
2018-08-17T13:42:18.897Z,30.30
2018-08-17T13:44:49.231Z,30.80
2018-08-17T13:47:19.618Z,31.40
2018-08-17T13:49:50.039Z,32.20
2018-08-17T13:52:20.391Z,32.70
2018-08-17T13:54:50.655Z,32.80
2018-08-17T13:57:21.191Z,34.00
2018-08-17T13:59:51.649Z,34.40
2018-08-17T14:02:22.221Z,34.50
2018-08-17T14:04:52.646Z,35.30
2018-08-17T14:07:23.200Z,35.30
2018-08-17T14:09:53.722Z,35.40
2018-08-17T14:12:24.189Z,35.40
2018-08-17T14:14:54.664Z,35.50
2018-08-17T14:17:24.922Z,34.90
2018-08-17T14:19:55.299Z,34.20
2018-08-17T14:22:25.636Z,33.70
2018-08-17T14:24:56.094Z,34.00
2018-08-17T14:27:26.543Z,34.60
2018-08-17T14:29:56.822Z,35.50
2018-08-17T14:32:27.065Z,35.90
2018-08-17T14:34:57.331Z,36.20
2018-08-17T14:37:27.698Z,36.40
2018-08-17T14:39:57.758Z,36.40
2018-08-17T14:42:27.987Z,36.80
2018-08-17T14:44:58.307Z,37.00
2018-08-17T14:47:28.736Z,36.90
2018-08-17T14:50:10.895Z,36.40
2018-08-17T14:52:41.609Z,35.20
2018-08-17T14:55:12.550Z,35.20
2018-08-17T14:57:42.786Z,34.90
2018-08-17T15:00:14.967Z,34.10
2018-08-17T15:02:45.438Z,32.80
2018-08-17T15:05:16.414Z,32.00
2018-08-17T15:07:46.868Z,31.30
2018-08-17T15:10:17.063Z,31.00
2018-08-17T15:12:47.430Z,30.70
2018-08-17T15:15:17.906Z,30.60
2018-08-17T15:17:48.350Z,30.10
2018-08-17T15:20:18.810Z,29.70
2018-08-17T15:22:49.079Z,29.40
2018-08-17T15:25:19.355Z,29.10
2018-08-17T15:27:49.727Z,29.00
2018-08-17T15:30:20.195Z,29.00
2018-08-17T15:32:50.587Z,28.30
2018-08-17T15:35:20.934Z,27.80
2018-08-17T15:37:51.418Z,26.60
2018-08-17T15:40:21.684Z,25.90
2018-08-17T15:43:10.463Z,25.50
2018-08-17T15:45:40.802Z,25.20
2018-08-17T15:48:11.318Z,24.80
2018-08-17T15:50:41.939Z,24.40
2018-08-17T15:53:12.452Z,24.10
2018-08-17T15:55:43.095Z,23.80
2018-08-17T15:58:15.090Z,23.40
2018-08-17T16:00:45.573Z,22.90
2018-08-17T16:03:15.978Z,22.50
2018-08-17T16:05:46.242Z,22.30
2018-08-17T16:08:16.563Z,21.90
2018-08-17T16:10:47.151Z,21.70
2018-08-17T16:13:17.487Z,21.40
2018-08-17T16:15:47.959Z,21.30
2018-08-17T16:18:18.405Z,21.50
2018-08-17T16:20:49.315Z,21.70
2018-08-17T16:23:19.770Z,21.70
2018-08-17T16:25:50.141Z,21.80
2018-08-17T16:28:20.702Z,21.80
2018-08-17T16:30:51.197Z,21.70
2018-08-17T16:33:21.577Z,21.60
2018-08-17T16:35:51.984Z,21.50
2018-08-17T16:38:22.380Z,21.40
2018-08-17T16:40:53.707Z,21.30
2018-08-17T16:43:30.370Z,21.20
2018-08-17T16:46:02.851Z,21.10
2018-08-17T16:48:33.334Z,20.90
2018-08-17T16:51:03.715Z,20.70
2018-08-17T16:53:34.366Z,20.40
2018-08-17T16:56:04.706Z,20.20
2018-08-17T16:58:35.131Z,20.00
2018-08-17T17:01:05.383Z,19.90
2018-08-17T17:03:36.040Z,19.80
2018-08-17T17:06:06.415Z,19.70
2018-08-17T17:08:36.867Z,19.60
2018-08-17T17:11:07.356Z,19.50
2018-08-17T17:13:42.236Z,19.40
2018-08-17T17:16:12.858Z,19.30
2018-08-17T17:18:43.364Z,19.30
2018-08-17T17:21:13.948Z,19.30
2018-08-17T17:23:52.357Z,19.20
2018-08-17T17:26:22.735Z,19.20
2018-08-17T17:29:00.886Z,19.20
2018-08-17T17:31:31.314Z,19.20
2018-08-17T17:34:01.531Z,19.20
2018-08-17T17:36:31.920Z,19.20
2018-08-17T17:39:02.475Z,19.20
2018-08-17T17:41:32.774Z,19.20
2018-08-17T17:44:03.082Z,19.20
2018-08-17T17:46:33.854Z,19.20
2018-08-17T17:49:04.419Z,19.20
2018-08-17T17:51:34.953Z,19.20
2018-08-17T17:54:05.254Z,19.20
2018-08-17T17:56:35.636Z,19.20
2018-08-17T17:59:11.006Z,19.10
2018-08-17T18:01:41.594Z,19.10
2018-08-17T18:04:12.238Z,19.20
2018-08-17T18:06:42.871Z,19.10
2018-08-17T18:09:13.471Z,19.10
2018-08-17T18:11:44.067Z,19.20
2018-08-17T18:14:14.531Z,19.20
2018-08-17T18:16:45.031Z,18.90
2018-08-17T18:19:15.610Z,18.70
2018-08-17T18:21:45.991Z,18.60
2018-08-17T18:24:16.394Z,18.50
2018-08-17T18:26:49.214Z,18.40
2018-08-17T18:29:19.986Z,18.50
2018-08-17T18:31:50.302Z,18.50
2018-08-17T18:34:20.890Z,18.50
2018-08-17T18:36:51.286Z,18.50
2018-08-17T18:39:21.859Z,18.60
2018-08-17T18:41:52.415Z,18.50
2018-08-17T18:44:22.844Z,18.60
2018-08-17T18:46:53.206Z,18.70
2018-08-17T18:49:23.757Z,18.70
2018-08-17T18:51:54.267Z,18.70
2018-08-17T18:54:24.787Z,18.60
2018-08-17T18:56:55.395Z,18.50
2018-08-17T18:59:25.683Z,18.50
2018-08-17T19:01:56.201Z,18.60
2018-08-17T19:04:26.566Z,18.80
2018-08-17T19:06:57.160Z,18.70
2018-08-17T19:09:27.382Z,18.70
2018-08-17T19:11:57.893Z,18.60
2018-08-17T19:14:28.386Z,18.60
2018-08-17T19:16:58.911Z,18.60
2018-08-17T19:19:29.366Z,18.70
2018-08-17T19:22:00.957Z,18.80
2018-08-17T19:24:31.256Z,18.80
2018-08-17T19:27:01.763Z,18.80
2018-08-17T19:29:32.058Z,18.80
2018-08-17T19:32:15.160Z,18.70
2018-08-17T19:34:45.488Z,18.70
2018-08-17T19:37:15.903Z,18.60
2018-08-17T19:39:47.623Z,18.60
2018-08-17T19:42:18.003Z,18.60
2018-08-17T19:44:48.391Z,18.60
2018-08-17T19:47:18.804Z,18.50
2018-08-17T19:49:49.173Z,18.50
2018-08-17T19:52:19.746Z,18.40
2018-08-17T19:54:50.113Z,18.30
2018-08-17T19:57:20.643Z,18.30
2018-08-17T19:59:50.972Z,18.30
2018-08-17T20:02:21.236Z,18.20
2018-08-17T20:04:51.538Z,18.20
2018-08-17T20:07:21.909Z,18.10
2018-08-17T20:09:52.479Z,18.10
2018-08-17T20:12:23.065Z,18.20
2018-08-17T20:14:53.473Z,18.30
2018-08-17T20:17:23.901Z,18.30
2018-08-17T20:19:54.225Z,18.40
2018-08-17T20:22:24.931Z,18.40
2018-08-17T20:24:55.325Z,18.40
2018-08-17T20:27:25.578Z,18.40
2018-08-17T20:30:00.988Z,18.30
2018-08-17T20:32:31.348Z,18.30
2018-08-17T20:35:01.640Z,18.30
2018-08-17T20:37:32.298Z,18.30
2018-08-17T20:40:02.812Z,18.30
2018-08-17T20:42:35.468Z,18.40
2018-08-17T20:45:06.341Z,18.40
2018-08-17T20:47:39.177Z,18.40
2018-08-17T20:50:13.109Z,18.40
2018-08-17T20:52:51.687Z,18.40
2018-08-17T20:55:22.070Z,18.40
2018-08-17T20:57:54.519Z,18.30
2018-08-17T21:00:26.740Z,18.30
2018-08-17T21:02:57.240Z,18.30
2018-08-17T21:05:27.748Z,18.30
2018-08-17T21:07:58.145Z,18.20
2018-08-17T21:10:28.779Z,18.20
2018-08-17T21:12:59.159Z,18.30
2018-08-17T21:15:29.591Z,18.30
2018-08-17T21:17:59.942Z,18.40
2018-08-17T21:20:30.493Z,18.50
2018-08-17T21:23:01.084Z,18.70
2018-08-17T21:25:31.627Z,18.80
2018-08-17T21:28:02.479Z,18.80
2018-08-17T21:30:32.793Z,18.80
2018-08-17T21:33:03.135Z,18.80
2018-08-17T21:35:33.694Z,18.70
2018-08-17T21:38:04.345Z,18.80
2018-08-17T21:40:34.907Z,18.80
2018-08-17T21:43:05.216Z,18.80
2018-08-17T21:45:35.574Z,18.80
2018-08-17T21:48:09.446Z,18.90
2018-08-17T21:50:40.019Z,18.80
2018-08-17T21:53:10.437Z,18.90
2018-08-17T21:55:41.053Z,18.80
2018-08-17T21:58:11.763Z,18.80
2018-08-17T22:00:42.039Z,18.80
2018-08-17T22:03:44.502Z,18.90
2018-08-17T22:06:14.897Z,18.90
2018-08-17T22:08:45.263Z,18.80
2018-08-17T22:11:29.420Z,18.80
2018-08-17T22:13:59.864Z,18.90
2018-08-17T22:16:30.163Z,18.80
2018-08-17T22:19:00.550Z,18.80
2018-08-17T22:21:30.979Z,18.80
2018-08-17T22:24:01.435Z,18.80
2018-08-17T22:26:31.847Z,18.70
2018-08-17T22:29:02.367Z,18.70
2018-08-17T22:31:39.039Z,18.60
2018-08-17T22:34:09.389Z,18.60
2018-08-17T22:36:39.846Z,18.60
2018-08-17T22:39:10.177Z,18.50
2018-08-17T22:41:40.727Z,18.60
2018-08-17T22:44:16.150Z,18.50
2018-08-17T22:46:56.246Z,18.50
2018-08-17T22:49:26.660Z,18.50
2018-08-17T22:51:57.038Z,18.50
2018-08-17T22:54:27.378Z,18.50
2018-08-17T22:56:57.695Z,18.50
2018-08-17T22:59:28.095Z,18.50
2018-08-17T23:01:58.527Z,18.40
2018-08-17T23:04:28.946Z,18.40
2018-08-17T23:06:59.432Z,18.40
2018-08-17T23:09:29.771Z,18.40
2018-08-17T23:12:00.271Z,18.40
2018-08-17T23:14:30.854Z,18.40
2018-08-17T23:17:01.375Z,18.40
2018-08-17T23:19:31.879Z,18.40
2018-08-17T23:22:02.311Z,18.30
2018-08-17T23:24:32.547Z,18.40
2018-08-17T23:27:02.814Z,18.30
2018-08-17T23:29:33.267Z,18.20
2018-08-17T23:32:03.805Z,18.10
2018-08-17T23:34:34.194Z,18.10
2018-08-17T23:37:04.887Z,18.10
2018-08-17T23:39:35.363Z,18.00
2018-08-17T23:42:16.218Z,18.00
2018-08-17T23:44:46.755Z,18.10
2018-08-17T23:47:17.302Z,18.10
2018-08-17T23:49:47.734Z,18.10
2018-08-17T23:52:18.274Z,18.10
2018-08-17T23:54:48.694Z,18.00
2018-08-17T23:57:19.294Z,18.00
2018-08-17T23:59:49.569Z,18.00
