createdAt,value
2019-05-03T00:01:02.385Z,8.3906
2019-05-03T00:02:04.291Z,8.4199
2019-05-03T00:03:07.316Z,8.4039
2019-05-03T00:04:11.936Z,8.4333
2019-05-03T00:05:15.281Z,8.3906
2019-05-03T00:06:18.325Z,8.4199
2019-05-03T00:07:22.323Z,8.4039
2019-05-03T00:08:24.310Z,8.4039
2019-05-03T00:09:27.284Z,8.4333
2019-05-03T00:10:31.790Z,8.4199
2019-05-03T00:11:35.292Z,8.4199
2019-05-03T00:12:37.345Z,8.3478
2019-05-03T00:13:41.912Z,8.4039
2019-05-03T00:14:45.299Z,8.3906
2019-05-03T00:15:48.271Z,8.4039
2019-05-03T00:16:52.230Z,8.3772
2019-05-03T00:17:55.367Z,8.3906
2019-05-03T00:19:00.953Z,8.3906
2019-05-03T00:20:04.278Z,8.4199
2019-05-03T00:21:07.287Z,8.3772
2019-05-03T00:22:12.202Z,8.3906
2019-05-03T00:23:15.316Z,8.3906
2019-05-03T00:24:18.291Z,8.4199
2019-05-03T00:25:22.125Z,8.3906
2019-05-03T00:26:24.296Z,8.3772
2019-05-03T00:27:27.302Z,8.3478
2019-05-03T00:28:32.071Z,8.4199
2019-05-03T00:29:35.283Z,8.4039
2019-05-03T00:30:38.296Z,8.3906
2019-05-03T00:31:42.322Z,8.3906
2019-05-03T00:32:45.269Z,8.3906
2019-05-03T00:33:48.337Z,8.4039
2019-05-03T00:34:52.386Z,8.3906
2019-05-03T00:35:55.286Z,8.4039
2019-05-03T00:36:58.263Z,8.3906
2019-05-03T00:38:02.104Z,8.4199
2019-05-03T00:39:07.319Z,8.3906
2019-05-03T00:40:12.138Z,8.4627
2019-05-03T00:41:14.280Z,8.3772
2019-05-03T00:42:16.619Z,8.4039
2019-05-03T00:43:19.301Z,8.4199
2019-05-03T00:44:22.303Z,8.4039
2019-05-03T00:45:25.256Z,8.3772
2019-05-03T00:46:28.301Z,8.3906
2019-05-03T00:47:32.853Z,8.4039
2019-05-03T00:48:36.290Z,8.4199
2019-05-03T00:49:39.342Z,8.3906
2019-05-03T00:50:42.595Z,8.3906
2019-05-03T00:51:45.305Z,8.3906
2019-05-03T00:52:48.283Z,8.3906
2019-05-03T00:53:53.071Z,8.3478
2019-05-03T00:54:56.339Z,8.3772
2019-05-03T00:55:59.295Z,8.4039
2019-05-03T00:57:02.704Z,8.4199
2019-05-03T00:58:06.297Z,8.3772
2019-05-03T00:59:09.340Z,8.4199
2019-05-03T01:00:12.411Z,8.3906
2019-05-03T01:01:15.308Z,8.4333
2019-05-03T01:02:18.292Z,8.3906
2019-05-03T01:03:21.929Z,8.4039
2019-05-03T01:04:25.298Z,8.3772
2019-05-03T01:05:28.296Z,8.4039
2019-05-03T01:06:31.818Z,8.3772
2019-05-03T01:07:35.270Z,8.4199
2019-05-03T01:08:38.313Z,8.4199
2019-05-03T01:09:42.391Z,8.4199
2019-05-03T01:10:45.350Z,8.4039
2019-05-03T01:11:48.275Z,8.4199
2019-05-03T01:12:52.297Z,8.4039
2019-05-03T01:13:55.293Z,8.3906
2019-05-03T01:14:58.311Z,8.4039
2019-05-03T01:16:02.750Z,8.4039
2019-05-03T01:17:06.276Z,8.4333
2019-05-03T01:18:09.306Z,8.3906
2019-05-03T01:19:12.280Z,8.3638
2019-05-03T01:20:15.320Z,8.3772
2019-05-03T01:21:18.325Z,8.3772
2019-05-03T01:22:22.679Z,8.3345
2019-05-03T01:23:25.262Z,8.3772
2019-05-03T01:24:28.299Z,8.3211
2019-05-03T01:25:35.137Z,8.3478
2019-05-03T01:26:38.317Z,8.3478
2019-05-03T01:27:42.759Z,8.3638
2019-05-03T01:28:46.275Z,8.3345
2019-05-03T01:29:49.299Z,8.3478
2019-05-03T01:30:52.292Z,8.3638
2019-05-03T01:31:55.336Z,8.3478
2019-05-03T01:32:58.280Z,8.3478
2019-05-03T01:34:02.362Z,8.3478
2019-05-03T01:35:05.300Z,8.3772
2019-05-03T01:36:08.304Z,8.3478
2019-05-03T01:37:11.955Z,8.3906
2019-05-03T01:38:15.275Z,8.3478
2019-05-03T01:39:18.392Z,8.3478
2019-05-03T01:40:22.045Z,8.3211
2019-05-03T01:41:25.321Z,8.3478
2019-05-03T01:42:28.310Z,8.3345
2019-05-03T01:43:31.728Z,8.3478
2019-05-03T01:44:35.296Z,8.3345
2019-05-03T01:45:38.273Z,8.3078
2019-05-03T01:46:42.180Z,8.2490
2019-05-03T01:47:45.299Z,8.2357
2019-05-03T01:48:48.295Z,8.1930
2019-05-03T01:49:51.957Z,8.1636
2019-05-03T01:50:55.295Z,8.1342
2019-05-03T01:51:58.274Z,8.1502
2019-05-03T01:53:01.944Z,8.1342
2019-05-03T01:54:05.308Z,8.1208
2019-05-03T01:55:08.272Z,8.0915
2019-05-03T01:56:11.831Z,8.1075
2019-05-03T01:57:15.284Z,8.1075
2019-05-03T01:58:18.359Z,8.0648
2019-05-03T01:59:22.695Z,8.0514
2019-05-03T02:00:25.319Z,8.0354
2019-05-03T02:01:28.270Z,8.0354
2019-05-03T02:02:32.400Z,8.0514
2019-05-03T02:03:35.308Z,8.0514
2019-05-03T02:04:38.284Z,8.0514
2019-05-03T02:05:40.296Z,8.0354
2019-05-03T02:06:43.277Z,8.0220
2019-05-03T02:07:48.537Z,8.0220
2019-05-03T02:08:52.194Z,8.0781
2019-05-03T02:09:55.296Z,8.0354
2019-05-03T02:10:58.274Z,8.0354
2019-05-03T02:12:02.159Z,8.0514
2019-05-03T02:13:05.266Z,8.0220
2019-05-03T02:14:08.286Z,8.0220
2019-05-03T02:15:11.816Z,8.0087
2019-05-03T02:16:15.288Z,7.9953
2019-05-03T02:17:18.312Z,7.9793
2019-05-03T02:18:22.339Z,7.9660
2019-05-03T02:19:25.329Z,7.9793
2019-05-03T02:20:28.286Z,7.9526
2019-05-03T02:21:32.227Z,7.9232
2019-05-03T02:22:35.287Z,7.9526
2019-05-03T02:23:37.269Z,7.8672
2019-05-03T02:24:42.158Z,7.8672
2019-05-03T02:25:55.527Z,7.8378
2019-05-03T02:26:53.283Z,7.8244
2019-05-03T02:27:56.279Z,7.8244
2019-05-03T02:28:59.332Z,7.7817
2019-05-03T02:30:03.077Z,7.8111
2019-05-03T02:31:06.294Z,7.7977
2019-05-03T02:32:09.271Z,7.7550
2019-05-03T02:33:13.472Z,7.7256
2019-05-03T02:34:15.330Z,7.7123
2019-05-03T02:35:18.323Z,7.7123
2019-05-03T02:36:23.174Z,7.6696
2019-05-03T02:37:26.260Z,7.6268
2019-05-03T02:38:29.280Z,7.6562
2019-05-03T02:39:33.510Z,7.6135
2019-05-03T02:40:36.299Z,7.5868
2019-05-03T02:41:39.285Z,7.5868
2019-05-03T02:42:42.307Z,7.5708
2019-05-03T02:43:45.492Z,7.5574
2019-05-03T02:44:48.345Z,7.5441
2019-05-03T02:45:51.294Z,7.5280
2019-05-03T02:46:56.262Z,7.5574
2019-05-03T02:47:59.294Z,7.5147
2019-05-03T02:49:06.174Z,7.5280
2019-05-03T02:50:09.330Z,7.4880
2019-05-03T02:51:12.294Z,7.4586
2019-05-03T02:52:15.308Z,7.4319
2019-05-03T02:53:17.296Z,7.4159
2019-05-03T02:54:20.286Z,7.4025
2019-05-03T02:55:25.780Z,7.4319
2019-05-03T02:56:28.324Z,7.4159
2019-05-03T02:57:31.313Z,7.4159
2019-05-03T02:58:35.799Z,7.3892
2019-05-03T02:59:39.316Z,7.3571
2019-05-03T03:00:45.336Z,7.3438
2019-05-03T03:01:48.339Z,7.3705
2019-05-03T03:02:51.297Z,7.3304
2019-05-03T03:03:56.000Z,7.3304
2019-05-03T03:04:59.295Z,7.3011
2019-05-03T03:06:02.291Z,7.2583
2019-05-03T03:07:05.852Z,7.2583
2019-05-03T03:08:09.259Z,7.2450
2019-05-03T03:09:12.316Z,7.2583
2019-05-03T03:10:16.154Z,7.2717
2019-05-03T03:11:19.334Z,7.2877
2019-05-03T03:12:22.285Z,7.2717
2019-05-03T03:13:25.529Z,7.2583
2019-05-03T03:14:28.295Z,7.2583
2019-05-03T03:15:31.305Z,7.2316
2019-05-03T03:16:36.156Z,7.2583
2019-05-03T03:17:39.282Z,7.2583
2019-05-03T03:18:45.374Z,7.2450
2019-05-03T03:19:48.267Z,7.2450
2019-05-03T03:20:51.298Z,7.2156
2019-05-03T03:21:56.266Z,7.1889
2019-05-03T03:22:59.281Z,7.2023
2019-05-03T03:24:02.289Z,7.1595
2019-05-03T03:25:05.507Z,7.1595
2019-05-03T03:26:08.274Z,7.1595
2019-05-03T03:27:11.342Z,7.1462
2019-05-03T03:28:15.837Z,7.1889
2019-05-03T03:29:19.306Z,7.1462
2019-05-03T03:30:22.316Z,7.1889
2019-05-03T03:31:28.021Z,7.1462
2019-05-03T03:32:32.352Z,7.1462
2019-05-03T03:33:40.141Z,7.1462
2019-05-03T03:34:54.368Z,7.1595
2019-05-03T03:35:51.283Z,7.1462
2019-05-03T03:37:00.855Z,7.1595
2019-05-03T03:38:02.325Z,7.1168
2019-05-03T03:39:06.031Z,7.0901
2019-05-03T03:40:09.347Z,7.1168
2019-05-03T03:41:12.278Z,7.1168
2019-05-03T03:42:16.173Z,7.0607
2019-05-03T03:43:19.310Z,7.0207
2019-05-03T03:44:21.271Z,6.9780
2019-05-03T03:45:25.398Z,6.9619
2019-05-03T03:46:31.864Z,6.9913
2019-05-03T03:47:35.813Z,6.9780
2019-05-03T03:48:39.315Z,6.9352
2019-05-03T03:49:42.288Z,6.9219
2019-05-03T03:50:45.693Z,6.8925
2019-05-03T03:51:49.299Z,6.9352
2019-05-03T03:52:52.259Z,6.8925
2019-05-03T03:53:55.676Z,6.8658
2019-05-03T03:54:59.327Z,6.9059
2019-05-03T03:56:02.280Z,6.8231
2019-05-03T03:57:08.062Z,6.8231
2019-05-03T03:58:11.297Z,6.8658
2019-05-03T03:59:15.393Z,6.8792
2019-05-03T04:00:18.345Z,6.7937
2019-05-03T04:01:21.279Z,6.7937
2019-05-03T04:02:26.439Z,6.8071
2019-05-03T04:03:29.256Z,6.8231
2019-05-03T04:04:32.345Z,6.8071
2019-05-03T04:05:35.763Z,6.7670
2019-05-03T04:06:38.302Z,6.7937
2019-05-03T04:07:41.251Z,6.7376
2019-05-03T04:08:45.311Z,6.7109
2019-05-03T04:09:48.344Z,6.6815
2019-05-03T04:10:51.300Z,6.7243
2019-05-03T04:11:56.615Z,6.6949
2019-05-03T04:13:00.285Z,6.6949
2019-05-03T04:14:05.403Z,6.6815
2019-05-03T04:15:08.328Z,6.6815
2019-05-03T04:16:11.272Z,6.6949
2019-05-03T04:17:15.117Z,6.6682
2019-05-03T04:18:18.297Z,6.6682
2019-05-03T04:19:21.337Z,6.6522
2019-05-03T04:20:25.751Z,6.6388
2019-05-03T04:21:29.325Z,6.6255
2019-05-03T04:22:32.324Z,6.6522
2019-05-03T04:23:35.834Z,6.6949
2019-05-03T04:24:39.264Z,6.6815
2019-05-03T04:25:41.316Z,6.6815
2019-05-03T04:26:45.358Z,6.6682
2019-05-03T04:27:48.298Z,6.6949
2019-05-03T04:28:51.297Z,6.7109
2019-05-03T04:29:55.576Z,6.7109
2019-05-03T04:30:57.449Z,6.7376
2019-05-03T04:32:00.324Z,6.7109
2019-05-03T04:33:05.992Z,6.6949
2019-05-03T04:34:09.282Z,6.7376
2019-05-03T04:35:12.345Z,6.7109
2019-05-03T04:36:15.939Z,6.7109
2019-05-03T04:37:21.316Z,6.7243
2019-05-03T04:38:25.661Z,6.7109
2019-05-03T04:39:29.306Z,6.7243
2019-05-03T04:40:32.303Z,6.7376
2019-05-03T04:41:35.719Z,6.7670
2019-05-03T04:42:39.275Z,6.7937
2019-05-03T04:43:42.319Z,6.8071
2019-05-03T04:44:45.803Z,6.8231
2019-05-03T04:45:49.279Z,6.8498
2019-05-03T04:46:55.083Z,6.8792
2019-05-03T04:48:00.308Z,6.8498
2019-05-03T04:49:05.521Z,6.8658
2019-05-03T04:50:09.301Z,6.8925
2019-05-03T04:51:12.300Z,6.8792
2019-05-03T04:52:16.486Z,6.9352
2019-05-03T04:53:19.278Z,6.9486
2019-05-03T04:54:25.229Z,6.9619
2019-05-03T04:55:28.343Z,7.0047
2019-05-03T04:56:31.296Z,7.0207
2019-05-03T04:57:40.429Z,7.0207
2019-05-03T04:58:42.278Z,7.0474
2019-05-03T04:59:45.375Z,7.0607
2019-05-03T05:00:48.294Z,7.0607
2019-05-03T05:01:51.305Z,7.0768
2019-05-03T05:02:55.208Z,7.0474
2019-05-03T05:03:58.310Z,7.1168
2019-05-03T05:05:01.320Z,7.1328
2019-05-03T05:06:06.326Z,7.1168
2019-05-03T05:07:09.331Z,7.0768
2019-05-03T05:08:12.325Z,7.1035
2019-05-03T05:09:15.681Z,7.1462
2019-05-03T05:10:18.244Z,7.1462
2019-05-03T05:11:26.098Z,7.1756
2019-05-03T05:12:29.304Z,7.1462
2019-05-03T05:13:32.327Z,7.1462
2019-05-03T05:14:35.548Z,7.1035
2019-05-03T05:15:38.287Z,7.1168
2019-05-03T05:16:41.309Z,7.1595
2019-05-03T05:17:45.933Z,7.1595
2019-05-03T05:18:49.340Z,7.2156
2019-05-03T05:19:52.302Z,7.2023
2019-05-03T05:20:55.558Z,7.2156
2019-05-03T05:21:58.301Z,7.1889
2019-05-03T05:23:01.298Z,7.2023
2019-05-03T05:24:05.585Z,7.2156
2019-05-03T05:25:09.319Z,7.2316
2019-05-03T05:26:14.331Z,7.2316
2019-05-03T05:27:17.292Z,7.2023
2019-05-03T05:28:20.306Z,7.1595
2019-05-03T05:29:25.231Z,7.2023
2019-05-03T05:30:28.303Z,7.1889
2019-05-03T05:31:31.324Z,7.1595
2019-05-03T05:32:34.962Z,7.1328
2019-05-03T05:33:38.302Z,7.1889
2019-05-03T05:34:41.334Z,7.2156
2019-05-03T05:35:44.387Z,7.2316
2019-05-03T05:36:47.302Z,7.2450
2019-05-03T05:37:50.323Z,7.2450
2019-05-03T05:38:55.176Z,7.3011
2019-05-03T05:39:58.314Z,7.3011
2019-05-03T05:41:01.282Z,7.2583
2019-05-03T05:42:04.562Z,7.2877
2019-05-03T05:43:08.302Z,7.2877
2019-05-03T05:44:11.323Z,7.3144
2019-05-03T05:45:15.326Z,7.3011
2019-05-03T05:46:18.324Z,7.3438
2019-05-03T05:47:20.324Z,7.3144
2019-05-03T05:48:24.636Z,7.2877
2019-05-03T05:49:27.371Z,7.2877
2019-05-03T05:50:30.314Z,7.3011
2019-05-03T05:51:35.206Z,7.3438
2019-05-03T05:52:38.260Z,7.3144
2019-05-03T05:53:41.335Z,7.3144
2019-05-03T05:54:45.620Z,7.2717
2019-05-03T05:55:49.292Z,7.3304
2019-05-03T05:56:52.318Z,7.2717
2019-05-03T05:58:03.002Z,7.2717
2019-05-03T05:59:04.483Z,7.2583
2019-05-03T06:00:08.342Z,7.2877
2019-05-03T06:01:11.330Z,7.2717
2019-05-03T06:02:15.063Z,7.2877
2019-05-03T06:03:18.354Z,7.6696
2019-05-03T06:04:21.302Z,7.7123
2019-05-03T06:05:25.227Z,7.7417
2019-05-03T06:06:28.332Z,7.7817
2019-05-03T06:07:31.387Z,7.6001
2019-05-03T06:08:35.434Z,7.7817
2019-05-03T06:09:38.289Z,7.8244
2019-05-03T06:10:41.325Z,7.7550
2019-05-03T06:11:45.038Z,7.7550
2019-05-03T06:12:48.359Z,7.8378
2019-05-03T06:13:51.304Z,7.8805
2019-05-03T06:14:54.498Z,7.9232
2019-05-03T06:15:58.329Z,7.8805
2019-05-03T06:17:01.350Z,7.8965
2019-05-03T06:18:05.755Z,7.9793
2019-05-03T06:19:09.290Z,7.8378
2019-05-03T06:20:12.383Z,7.7684
2019-05-03T06:21:15.322Z,7.7123
2019-05-03T06:22:18.358Z,7.9793
2019-05-03T06:23:21.289Z,7.8965
2019-05-03T06:24:24.939Z,7.9793
2019-05-03T06:25:28.366Z,8.0781
2019-05-03T06:26:31.365Z,8.2090
2019-05-03T06:27:34.702Z,8.2918
2019-05-03T06:28:37.334Z,8.1930
2019-05-03T06:29:40.290Z,8.0087
2019-05-03T06:30:45.315Z,8.0087
2019-05-03T06:31:49.341Z,7.9232
2019-05-03T06:32:52.313Z,7.7977
2019-05-03T06:33:55.420Z,7.7550
2019-05-03T06:34:58.297Z,7.7550
2019-05-03T06:36:01.309Z,7.9099
2019-05-03T06:37:04.559Z,8.0648
2019-05-03T06:38:07.365Z,8.0087
2019-05-03T06:39:10.310Z,7.9232
2019-05-03T06:40:14.953Z,7.8378
2019-05-03T06:41:18.288Z,7.6829
2019-05-03T06:42:22.878Z,7.7550
2019-05-03T06:43:26.310Z,7.7256
2019-05-03T06:44:30.345Z,7.6989
2019-05-03T06:45:35.242Z,7.6829
2019-05-03T06:46:38.329Z,7.7550
2019-05-03T06:47:46.061Z,7.7550
2019-05-03T06:48:49.324Z,7.7684
2019-05-03T06:49:52.325Z,7.8111
2019-05-03T06:50:55.790Z,7.7123
2019-05-03T06:52:00.300Z,7.6829
2019-05-03T06:53:05.817Z,7.6989
2019-05-03T06:54:11.299Z,7.7123
2019-05-03T06:55:14.618Z,7.7550
2019-05-03T06:56:19.220Z,7.7817
2019-05-03T06:57:26.360Z,7.8244
2019-05-03T06:58:33.136Z,7.8244
2019-05-03T06:59:37.321Z,7.8378
2019-05-03T07:00:40.278Z,7.8244
2019-05-03T07:01:42.326Z,7.7817
2019-05-03T07:02:45.333Z,7.7977
2019-05-03T07:03:48.325Z,7.8244
2019-05-03T07:04:51.341Z,7.8378
2019-05-03T07:05:54.889Z,7.8538
2019-05-03T07:06:58.324Z,7.9526
2019-05-03T07:08:01.337Z,7.8538
2019-05-03T07:09:05.345Z,7.7977
2019-05-03T07:10:08.330Z,7.8378
2019-05-03T07:11:11.325Z,7.8244
2019-05-03T07:12:14.887Z,7.7550
2019-05-03T07:13:18.312Z,7.8244
2019-05-03T07:14:21.362Z,7.8378
2019-05-03T07:15:25.139Z,7.7550
2019-05-03T07:16:28.317Z,7.8244
2019-05-03T07:17:31.313Z,7.8965
2019-05-03T07:18:35.157Z,7.8672
2019-05-03T07:19:38.338Z,7.9793
2019-05-03T07:20:41.278Z,7.9953
2019-05-03T07:21:44.712Z,8.0354
2019-05-03T07:22:48.334Z,8.0087
2019-05-03T07:23:51.318Z,7.9660
2019-05-03T07:24:54.617Z,7.9526
2019-05-03T07:25:58.320Z,7.9660
2019-05-03T07:27:02.317Z,7.9793
2019-05-03T07:28:05.308Z,8.0087
2019-05-03T07:29:08.284Z,7.9953
2019-05-03T07:30:11.372Z,7.9793
2019-05-03T07:31:15.071Z,8.0514
2019-05-03T07:32:18.318Z,7.9793
2019-05-03T07:33:21.292Z,7.9953
2019-05-03T07:34:24.743Z,7.9526
2019-05-03T07:35:28.383Z,7.9953
2019-05-03T07:36:35.388Z,7.9366
2019-05-03T07:37:38.357Z,8.0354
2019-05-03T07:38:40.326Z,8.0648
2019-05-03T07:39:45.144Z,8.0514
2019-05-03T07:40:48.313Z,8.0781
2019-05-03T07:41:51.333Z,8.0915
2019-05-03T07:42:55.520Z,8.0648
2019-05-03T07:43:59.320Z,8.0648
2019-05-03T07:45:04.974Z,7.9953
2019-05-03T07:46:08.369Z,8.0915
2019-05-03T07:47:11.297Z,8.0915
2019-05-03T07:48:15.042Z,8.0514
2019-05-03T07:49:18.322Z,8.0781
2019-05-03T07:50:21.291Z,8.0648
2019-05-03T07:51:24.880Z,8.0648
2019-05-03T07:52:28.377Z,8.0781
2019-05-03T07:53:31.289Z,8.0354
2019-05-03T07:54:34.857Z,8.0915
2019-05-03T07:55:38.301Z,8.0354
2019-05-03T07:56:41.368Z,8.0087
2019-05-03T07:57:45.308Z,8.0648
2019-05-03T07:58:59.290Z,8.0514
2019-05-03T07:59:56.292Z,8.1502
2019-05-03T08:01:06.178Z,8.1342
2019-05-03T08:02:07.361Z,8.1796
2019-05-03T08:03:10.346Z,8.1075
2019-05-03T08:04:15.272Z,8.0648
2019-05-03T08:05:18.329Z,8.0087
2019-05-03T08:06:21.296Z,8.0220
2019-05-03T08:07:25.778Z,7.9953
2019-05-03T08:08:29.330Z,8.0915
2019-05-03T08:09:32.315Z,8.1636
2019-05-03T08:10:34.563Z,8.2650
2019-05-03T08:11:37.334Z,8.1342
2019-05-03T08:12:40.357Z,8.1075
2019-05-03T08:13:44.643Z,8.0514
2019-05-03T08:14:48.324Z,8.0781
2019-05-03T08:15:51.287Z,8.0514
2019-05-03T08:16:54.769Z,8.0781
2019-05-03T08:17:58.338Z,8.1075
2019-05-03T08:19:01.319Z,8.1208
2019-05-03T08:20:05.272Z,8.1502
2019-05-03T08:21:08.327Z,8.0915
2019-05-03T08:22:11.284Z,8.1342
2019-05-03T08:23:26.409Z,8.1930
2019-05-03T08:24:22.331Z,8.0648
2019-05-03T08:25:25.295Z,8.0915
2019-05-03T08:26:28.305Z,8.1075
2019-05-03T08:27:31.363Z,8.1502
2019-05-03T08:28:34.681Z,8.0220
2019-05-03T08:29:38.341Z,7.9953
2019-05-03T08:30:41.311Z,7.9793
2019-05-03T08:31:45.438Z,8.0220
2019-05-03T08:32:48.312Z,8.0354
2019-05-03T08:33:51.347Z,7.9953
2019-05-03T08:34:55.603Z,7.9793
2019-05-03T08:35:59.300Z,8.0781
2019-05-03T08:37:02.305Z,8.0648
2019-05-03T08:38:05.288Z,8.0648
2019-05-03T08:39:08.358Z,8.0781
2019-05-03T08:40:11.329Z,8.1342
2019-05-03T08:41:14.531Z,8.1075
2019-05-03T08:42:17.294Z,8.0915
2019-05-03T08:43:20.320Z,8.0781
2019-05-03T08:44:25.039Z,8.1208
2019-05-03T08:45:28.332Z,8.1636
2019-05-03T08:46:31.306Z,8.1502
2019-05-03T08:47:34.540Z,8.1636
2019-05-03T08:48:37.271Z,8.1796
2019-05-03T08:49:39.343Z,8.1502
2019-05-03T08:50:42.325Z,8.1796
2019-05-03T08:51:45.338Z,8.1636
2019-05-03T08:52:48.307Z,8.1342
2019-05-03T08:53:51.310Z,8.1342
2019-05-03T08:54:55.020Z,8.1636
2019-05-03T08:55:58.295Z,8.1636
2019-05-03T08:57:01.356Z,8.1796
2019-05-03T08:58:05.207Z,8.2223
2019-05-03T08:59:08.327Z,8.1636
2019-05-03T09:00:11.312Z,8.1796
2019-05-03T09:01:14.834Z,8.1342
2019-05-03T09:02:18.732Z,8.1796
2019-05-03T09:03:22.368Z,8.2918
2019-05-03T09:04:36.168Z,8.2784
2019-05-03T09:05:35.809Z,8.2490
2019-05-03T09:06:39.330Z,8.3078
2019-05-03T09:07:44.626Z,8.3078
2019-05-03T09:08:47.361Z,8.3345
2019-05-03T09:09:50.322Z,8.3078
2019-05-03T09:10:54.556Z,8.3478
2019-05-03T09:11:58.321Z,8.4199
2019-05-03T09:13:03.522Z,8.6309
2019-05-03T09:14:09.293Z,8.7858
2019-05-03T09:15:12.339Z,8.9406
2019-05-03T09:16:15.340Z,8.9994
2019-05-03T09:17:19.309Z,9.0555
2019-05-03T09:18:22.316Z,9.0848
2019-05-03T09:19:26.273Z,9.2103
2019-05-03T09:20:32.279Z,9.2103
2019-05-03T09:21:36.328Z,9.2237
2019-05-03T09:22:39.329Z,8.8979
2019-05-03T09:23:42.305Z,8.8846
2019-05-03T09:24:46.316Z,9.0127
2019-05-03T09:25:49.325Z,9.1115
2019-05-03T09:26:55.412Z,9.1115
2019-05-03T09:27:59.329Z,9.1676
2019-05-03T09:29:05.375Z,9.0555
2019-05-03T09:30:09.294Z,9.2664
2019-05-03T09:31:12.302Z,9.2531
2019-05-03T09:32:16.340Z,9.2397
2019-05-03T09:33:19.314Z,9.1409
2019-05-03T09:34:25.538Z,9.3091
2019-05-03T09:35:33.050Z,9.3786
2019-05-03T09:36:37.315Z,9.4640
2019-05-03T09:37:40.329Z,9.5628
2019-05-03T09:38:45.545Z,9.5335
2019-05-03T09:39:49.272Z,9.7898
2019-05-03T09:40:54.445Z,9.7898
2019-05-03T09:41:58.311Z,9.8619
2019-05-03T09:43:01.336Z,9.6189
2019-05-03T09:44:05.336Z,9.3519
2019-05-03T09:45:08.327Z,9.2958
2019-05-03T09:46:11.320Z,9.3946
2019-05-03T09:47:15.298Z,9.5922
2019-05-03T09:48:18.371Z,9.7204
2019-05-03T09:49:22.299Z,9.4934
2019-05-03T09:50:25.338Z,9.4213
2019-05-03T09:51:29.311Z,9.8192
2019-05-03T09:52:32.290Z,10.0996
2019-05-03T09:53:35.358Z,10.1423
2019-05-03T09:54:39.325Z,10.3132
2019-05-03T09:55:42.387Z,10.0729
2019-05-03T09:56:55.270Z,10.2972
2019-05-03T09:57:55.543Z,10.5695
2019-05-03T09:58:59.357Z,10.6657
2019-05-03T10:00:04.762Z,10.6950
2019-05-03T10:01:08.558Z,10.7378
2019-05-03T10:02:12.309Z,10.5402
2019-05-03T10:03:15.308Z,10.0595
2019-05-03T10:04:19.322Z,9.9607
2019-05-03T10:05:22.398Z,9.9313
2019-05-03T10:06:26.311Z,10.0595
2019-05-03T10:07:29.318Z,10.2144
2019-05-03T10:08:32.303Z,10.2544
2019-05-03T10:09:36.361Z,10.0862
2019-05-03T10:10:39.296Z,10.1717
2019-05-03T10:11:45.644Z,10.2277
2019-05-03T10:12:49.291Z,9.8619
2019-05-03T10:13:56.322Z,10.0595
2019-05-03T10:14:59.297Z,10.2411
2019-05-03T10:16:02.286Z,10.2411
2019-05-03T10:17:06.343Z,10.0729
2019-05-03T10:18:11.110Z,10.3853
2019-05-03T10:19:16.217Z,10.2144
2019-05-03T10:20:19.348Z,10.1156
2019-05-03T10:21:25.704Z,10.2544
2019-05-03T10:22:29.308Z,10.1289
2019-05-03T10:23:32.320Z,10.2544
2019-05-03T10:24:36.297Z,10.4280
2019-05-03T10:25:40.386Z,10.3853
2019-05-03T10:26:45.580Z,10.3265
2019-05-03T10:27:49.300Z,10.3532
2019-05-03T10:28:55.045Z,10.4280
2019-05-03T10:30:10.619Z,10.5268
2019-05-03T10:31:07.907Z,10.6096
2019-05-03T10:32:12.331Z,10.4414
2019-05-03T10:33:15.575Z,10.6256
2019-05-03T10:34:18.314Z,10.5829
2019-05-03T10:35:21.357Z,10.4280
2019-05-03T10:36:25.323Z,10.3132
2019-05-03T10:37:28.330Z,10.3399
2019-05-03T10:38:31.295Z,10.4414
2019-05-03T10:39:36.223Z,10.5829
2019-05-03T10:40:40.320Z,10.4414
2019-05-03T10:41:45.357Z,10.3132
2019-05-03T10:42:49.343Z,10.5108
2019-05-03T10:43:55.472Z,10.3532
2019-05-03T10:44:59.326Z,10.5108
2019-05-03T10:46:02.311Z,10.3399
2019-05-03T10:47:06.365Z,10.5535
2019-05-03T10:48:09.287Z,10.5402
2019-05-03T10:49:15.166Z,10.5535
2019-05-03T10:50:18.318Z,10.2144
2019-05-03T10:51:22.297Z,10.0435
2019-05-03T10:52:25.822Z,10.0435
2019-05-03T10:53:29.295Z,10.0862
2019-05-03T10:54:35.583Z,10.1289
2019-05-03T10:55:39.312Z,9.9313
2019-05-03T10:56:45.254Z,9.9313
2019-05-03T10:57:48.339Z,9.9313
2019-05-03T10:58:54.774Z,9.9447
2019-05-03T10:59:58.305Z,9.9607
2019-05-03T11:01:01.330Z,9.9874
2019-05-03T11:02:05.295Z,9.9874
2019-05-03T11:03:08.322Z,9.9180
2019-05-03T11:04:12.330Z,9.8619
2019-05-03T11:05:15.331Z,9.5628
2019-05-03T11:06:19.309Z,9.3091
2019-05-03T11:07:22.289Z,9.0421
2019-05-03T11:08:25.346Z,9.0127
2019-05-03T11:09:29.375Z,9.0688
2019-05-03T11:10:31.348Z,9.0982
2019-05-03T11:11:35.419Z,9.2237
2019-05-03T11:12:38.296Z,9.2824
2019-05-03T11:13:42.337Z,9.3652
2019-05-03T11:14:45.636Z,9.3091
2019-05-03T11:15:49.304Z,9.2664
2019-05-03T11:16:55.135Z,9.4373
2019-05-03T11:17:58.320Z,9.4774
2019-05-03T11:19:02.330Z,9.5335
2019-05-03T11:20:05.376Z,9.3786
2019-05-03T11:21:09.328Z,9.4373
2019-05-03T11:22:14.459Z,9.5922
2019-05-03T11:23:18.292Z,9.6189
2019-05-03T11:24:25.069Z,9.8058
2019-05-03T11:25:30.309Z,10.0595
2019-05-03T11:26:34.954Z,9.9180
2019-05-03T11:27:38.350Z,10.1156
2019-05-03T11:28:42.301Z,10.4414
2019-05-03T11:29:45.387Z,10.9194
2019-05-03T11:30:56.380Z,10.9194
2019-05-03T11:31:56.341Z,11.1624
2019-05-03T11:32:59.298Z,10.8633
2019-05-03T11:34:03.327Z,10.8206
2019-05-03T11:35:06.330Z,10.5962
2019-05-03T11:36:10.360Z,10.2277
2019-05-03T11:37:14.552Z,9.8486
2019-05-03T11:38:18.385Z,9.8058
2019-05-03T11:39:22.316Z,9.8753
2019-05-03T11:40:25.310Z,9.9046
2019-05-03T11:41:32.640Z,10.0595
2019-05-03T11:42:36.310Z,10.1583
2019-05-03T11:43:40.332Z,9.8192
2019-05-03T11:44:44.629Z,9.4934
2019-05-03T11:45:49.406Z,9.4934
2019-05-03T11:46:55.093Z,9.3385
2019-05-03T11:47:58.297Z,9.2824
2019-05-03T11:49:02.295Z,9.3225
2019-05-03T11:50:05.303Z,9.3652
2019-05-03T11:51:09.316Z,9.4373
2019-05-03T11:52:12.299Z,9.6616
2019-05-03T11:53:15.316Z,9.7204
2019-05-03T11:54:21.309Z,9.8058
2019-05-03T11:55:26.797Z,9.9874
2019-05-03T11:56:29.307Z,10.0168
2019-05-03T11:57:32.292Z,10.2277
2019-05-03T11:58:36.299Z,10.8206
2019-05-03T11:59:39.319Z,10.8366
2019-05-03T12:00:42.344Z,11.1490
2019-05-03T12:01:45.329Z,11.3172
2019-05-03T12:02:48.339Z,11.5282
2019-05-03T12:03:52.268Z,11.4294
2019-05-03T12:04:55.406Z,11.2478
2019-05-03T12:05:58.353Z,11.1357
2019-05-03T12:07:01.331Z,11.2318
2019-05-03T12:08:05.416Z,11.2905
2019-05-03T12:09:09.290Z,10.9194
2019-05-03T12:10:28.301Z,11.0502
2019-05-03T12:11:20.348Z,11.5576
2019-05-03T12:12:24.504Z,11.3306
2019-05-03T12:13:28.306Z,11.4454
2019-05-03T12:14:31.330Z,11.6003
2019-05-03T12:15:35.234Z,11.8967
2019-05-03T12:17:12.221Z,12.5616
2019-05-03T12:17:53.956Z,12.5776
2019-05-03T12:18:55.807Z,12.6177
2019-05-03T12:20:00.762Z,12.4041
2019-05-03T12:21:08.266Z,12.5910
2019-05-03T12:22:14.242Z,12.5189
2019-05-03T12:23:20.671Z,12.3774
2019-05-03T12:24:26.727Z,12.4628
2019-05-03T12:25:30.932Z,12.8313
2019-05-03T12:26:41.773Z,12.7726
2019-05-03T12:27:43.990Z,12.0115
2019-05-03T12:28:48.321Z,11.7845
2019-05-03T12:29:52.485Z,11.7418
2019-05-03T12:30:56.343Z,11.9394
2019-05-03T12:32:00.316Z,11.9821
2019-05-03T12:33:05.697Z,12.3613
2019-05-03T12:34:09.277Z,12.5910
2019-05-03T12:35:12.353Z,12.4041
2019-05-03T12:36:16.352Z,12.7592
2019-05-03T12:37:19.307Z,13.0983
2019-05-03T12:38:22.345Z,13.1838
2019-05-03T12:39:30.435Z,13.3680
2019-05-03T12:40:34.956Z,13.4108
2019-05-03T12:41:38.296Z,13.1571
2019-05-03T12:42:41.327Z,13.1998
2019-05-03T12:43:45.340Z,13.1144
2019-05-03T12:44:47.350Z,12.6738
2019-05-03T12:45:50.312Z,12.2625
2019-05-03T12:46:54.282Z,12.2786
2019-05-03T12:47:57.335Z,11.7845
2019-05-03T12:49:01.416Z,11.5843
2019-05-03T12:50:05.338Z,11.5709
2019-05-03T12:51:09.632Z,11.3039
2019-05-03T12:52:15.566Z,11.5709
2019-05-03T12:53:21.917Z,11.6991
2019-05-03T12:54:25.377Z,11.4294
2019-05-03T12:55:28.298Z,11.6136
2019-05-03T12:56:33.574Z,11.5415
2019-05-03T12:57:38.284Z,11.4294
2019-05-03T12:58:42.355Z,11.4294
2019-05-03T12:59:45.342Z,11.4588
2019-05-03T13:00:48.732Z,11.5843
2019-05-03T13:01:52.324Z,11.5415
2019-05-03T13:02:55.334Z,11.3733
2019-05-03T13:03:59.287Z,10.9915
2019-05-03T13:05:02.333Z,10.9621
2019-05-03T13:06:07.469Z,10.8206
2019-05-03T13:07:11.319Z,10.8206
2019-05-03T13:08:15.244Z,10.8366
2019-05-03T13:09:19.309Z,10.9915
2019-05-03T13:10:25.997Z,10.9060
2019-05-03T13:11:30.317Z,11.0502