createdAt,value
2023-04-30T00:01:20.568Z,4.40
2023-04-30T00:07:22.353Z,4.40
2023-04-30T00:13:24.137Z,4.20
2023-04-30T00:19:25.872Z,4.20
2023-04-30T00:25:27.635Z,4.40
2023-04-30T00:31:29.441Z,4.70
2023-04-30T00:37:31.907Z,4.70
2023-04-30T00:43:34.439Z,4.60
2023-04-30T00:49:36.385Z,4.50
2023-04-30T00:55:39.655Z,4.40
2023-04-30T01:01:42.170Z,4.30
2023-04-30T01:07:46.338Z,4.10
2023-04-30T01:14:03.897Z,3.80
2023-04-30T01:20:08.017Z,3.60
2023-04-30T01:26:27.716Z,3.50
2023-04-30T01:32:29.607Z,3.30
2023-04-30T01:38:59.192Z,3.20
2023-04-30T01:45:31.545Z,3.10
2023-04-30T01:51:42.160Z,3.00
2023-04-30T01:57:58.731Z,3.00
2023-04-30T02:04:00.863Z,3.00
2023-04-30T02:10:03.310Z,3.00
2023-04-30T02:16:05.554Z,3.00
2023-04-30T02:22:07.458Z,2.90
2023-04-30T02:28:11.037Z,2.80
2023-04-30T02:34:12.822Z,2.60
2023-04-30T02:40:14.843Z,2.70
2023-04-30T02:46:17.152Z,2.50
2023-04-30T02:52:19.406Z,2.40
2023-04-30T02:58:21.280Z,2.20
2023-04-30T03:04:23.080Z,2.20
2023-04-30T03:10:24.874Z,2.20
2023-04-30T03:16:26.730Z,2.20
2023-04-30T03:22:28.616Z,2.20
2023-04-30T03:28:30.774Z,2.10
2023-04-30T03:34:32.638Z,2.20
2023-04-30T03:40:36.266Z,2.10
2023-04-30T03:46:38.096Z,2.00
2023-04-30T03:52:40.005Z,1.90
2023-04-30T03:58:42.097Z,1.80
2023-04-30T04:04:44.262Z,1.80
2023-04-30T04:10:46.173Z,1.70
2023-04-30T04:16:48.085Z,1.70
2023-04-30T04:22:49.846Z,1.70
2023-04-30T04:28:52.110Z,1.80
2023-04-30T04:34:54.476Z,1.90
2023-04-30T04:40:56.581Z,2.00
2023-04-30T04:46:59.325Z,2.20
2023-04-30T04:53:01.126Z,3.50
2023-04-30T04:59:03.355Z,4.00
2023-04-30T05:05:05.674Z,3.90
2023-04-30T05:11:07.429Z,4.00
2023-04-30T05:17:09.704Z,4.10
2023-04-30T05:23:11.497Z,4.20
2023-04-30T05:29:13.378Z,4.60
2023-04-30T05:35:15.334Z,4.90
2023-04-30T05:41:17.159Z,5.30
2023-04-30T05:47:18.908Z,5.70
2023-04-30T05:53:20.848Z,6.00
2023-04-30T05:59:22.715Z,6.30
2023-04-30T06:05:24.557Z,6.60
2023-04-30T06:11:27.243Z,6.90
2023-04-30T06:17:29.063Z,7.20
2023-04-30T06:23:30.891Z,7.40
2023-04-30T06:29:32.696Z,7.70
2023-04-30T06:35:34.923Z,7.80
2023-04-30T06:41:36.677Z,8.10
2023-04-30T06:47:46.205Z,8.50
2023-04-30T06:53:48.072Z,8.70
2023-04-30T06:59:49.903Z,9.10
2023-04-30T07:05:53.849Z,9.10
2023-04-30T07:11:55.974Z,9.30
2023-04-30T07:17:57.817Z,9.60
2023-04-30T07:23:59.672Z,9.70
2023-04-30T07:30:01.470Z,9.70
2023-04-30T07:36:03.472Z,9.90
2023-04-30T07:42:07.079Z,10.10
2023-04-30T07:48:08.913Z,10.30
2023-04-30T07:54:10.740Z,10.50
2023-04-30T08:00:13.684Z,10.60
2023-04-30T08:06:15.987Z,10.90
2023-04-30T08:12:18.742Z,10.90
2023-04-30T08:18:21.268Z,11.00
2023-04-30T08:24:23.119Z,11.20
2023-04-30T08:30:25.024Z,11.30
2023-04-30T08:36:27.695Z,11.50
2023-04-30T08:42:36.991Z,11.60
2023-04-30T08:48:40.792Z,11.70
2023-04-30T08:54:44.327Z,11.80
2023-04-30T09:00:46.267Z,11.90
2023-04-30T09:06:48.162Z,12.10
2023-04-30T09:12:59.704Z,12.30
2023-04-30T09:19:01.603Z,12.50
2023-04-30T09:25:03.821Z,12.50
2023-04-30T09:31:20.257Z,12.60
2023-04-30T09:37:22.129Z,12.80
2023-04-30T09:43:24.071Z,12.90
2023-04-30T09:49:27.323Z,13.20
2023-04-30T09:55:29.460Z,13.30
2023-04-30T10:01:32.453Z,13.30
2023-04-30T10:07:37.958Z,13.50
2023-04-30T10:14:08.787Z,13.70
2023-04-30T10:20:11.686Z,13.70
2023-04-30T10:26:16.832Z,13.80
2023-04-30T10:32:19.467Z,14.00
2023-04-30T10:38:27.099Z,14.10
2023-04-30T10:44:31.726Z,14.20
2023-04-30T10:50:39.547Z,14.30
2023-04-30T10:56:41.602Z,14.50
2023-04-30T11:02:45.864Z,14.60
2023-04-30T11:08:47.807Z,14.80
2023-04-30T11:14:50.621Z,14.90
2023-04-30T11:20:52.511Z,15.10
2023-04-30T11:27:05.652Z,15.20
2023-04-30T11:33:08.112Z,15.30
2023-04-30T11:39:11.915Z,15.40
2023-04-30T11:45:21.006Z,15.50
2023-04-30T11:51:24.980Z,15.50
2023-04-30T11:57:26.790Z,15.70
2023-04-30T12:03:29.408Z,15.70
2023-04-30T12:09:31.280Z,15.80
2023-04-30T12:15:34.312Z,15.90
2023-04-30T12:21:37.262Z,16.00
2023-04-30T12:27:39.988Z,16.10
2023-04-30T12:33:42.100Z,16.10
2023-04-30T12:39:44.585Z,16.20
2023-04-30T12:45:54.440Z,16.40
2023-04-30T12:52:14.055Z,16.60
2023-04-30T12:58:16.748Z,16.90
2023-04-30T13:04:18.574Z,17.00
2023-04-30T13:10:20.708Z,17.20
2023-04-30T13:16:24.602Z,17.00
2023-04-30T13:22:29.675Z,17.10
2023-04-30T13:28:31.540Z,17.30
2023-04-30T13:34:33.322Z,17.50
2023-04-30T13:40:35.161Z,17.50
2023-04-30T13:46:37.025Z,17.30
2023-04-30T13:52:38.929Z,17.60
2023-04-30T13:58:40.715Z,17.50
2023-04-30T14:04:48.839Z,17.50
2023-04-30T14:11:00.844Z,17.10
2023-04-30T14:17:04.594Z,17.00
2023-04-30T14:23:06.363Z,17.30
2023-04-30T14:29:08.416Z,17.60
2023-04-30T14:35:10.498Z,17.40
2023-04-30T14:41:13.069Z,17.70
2023-04-30T14:47:14.901Z,17.40
2023-04-30T14:53:18.016Z,17.20
2023-04-30T14:59:19.904Z,17.60
2023-04-30T15:05:21.693Z,17.70
2023-04-30T15:11:24.242Z,17.40
2023-04-30T15:17:26.170Z,17.70
2023-04-30T15:23:28.057Z,17.70
2023-04-30T15:29:29.977Z,17.60
2023-04-30T15:35:31.832Z,18.50
2023-04-30T15:47:36.077Z,20.70
2023-04-30T15:53:37.936Z,20.90
2023-04-30T15:59:39.703Z,21.20
2023-04-30T16:05:41.760Z,21.70
2023-04-30T16:11:43.553Z,21.70
2023-04-30T16:17:45.454Z,21.40
2023-04-30T16:23:50.484Z,20.20
2023-04-30T16:29:52.367Z,19.60
2023-04-30T16:35:55.148Z,19.00
2023-04-30T16:41:57.044Z,19.10
2023-04-30T16:47:59.198Z,19.60
2023-04-30T16:54:01.151Z,19.70
2023-04-30T17:00:03.760Z,20.60
2023-04-30T17:06:06.662Z,20.40
2023-04-30T17:12:08.738Z,19.90
2023-04-30T17:18:12.120Z,20.50
2023-04-30T17:24:14.078Z,21.00
2023-04-30T17:30:15.968Z,20.40
2023-04-30T17:36:18.350Z,19.40
2023-04-30T17:42:20.651Z,18.10
2023-04-30T17:48:22.653Z,17.20
2023-04-30T17:54:25.330Z,16.40
2023-04-30T18:00:27.153Z,15.80
2023-04-30T18:06:29.261Z,15.30
2023-04-30T18:12:31.183Z,14.90
2023-04-30T18:18:34.048Z,14.30
2023-04-30T18:24:35.997Z,14.00
2023-04-30T18:30:38.387Z,13.70
2023-04-30T18:36:43.044Z,13.10
2023-04-30T18:42:44.929Z,12.50
2023-04-30T18:48:46.784Z,11.60
2023-04-30T18:54:48.941Z,10.70
2023-04-30T19:00:50.756Z,9.70
2023-04-30T19:06:54.999Z,9.30
2023-04-30T19:12:56.957Z,9.00
2023-04-30T19:18:58.734Z,8.70
2023-04-30T19:25:00.752Z,8.40
2023-04-30T19:31:04.044Z,8.30
2023-04-30T19:37:05.902Z,8.30
2023-04-30T19:43:07.720Z,8.10
2023-04-30T19:49:09.755Z,8.00
2023-04-30T19:55:11.731Z,7.90
2023-04-30T20:01:13.980Z,7.80
2023-04-30T20:07:15.828Z,7.80
2023-04-30T20:13:17.867Z,7.80
2023-04-30T20:19:21.985Z,7.70
2023-04-30T20:25:31.262Z,7.80
2023-04-30T20:31:34.363Z,7.90
2023-04-30T20:37:37.225Z,7.80
2023-04-30T20:43:39.006Z,7.60
2023-04-30T20:49:41.436Z,7.40
2023-04-30T20:55:43.759Z,7.30
2023-04-30T21:01:46.073Z,7.30
2023-04-30T21:07:47.856Z,7.20
2023-04-30T21:13:51.332Z,6.90
2023-04-30T21:19:53.551Z,6.80
2023-04-30T21:25:55.663Z,6.90
2023-04-30T21:31:58.335Z,7.00
2023-04-30T21:38:00.405Z,7.00
2023-04-30T21:44:02.223Z,6.90
2023-04-30T21:50:04.847Z,6.70
2023-04-30T21:56:10.923Z,6.60
2023-04-30T22:02:22.820Z,6.50
2023-04-30T22:08:25.536Z,6.60
2023-04-30T22:14:27.380Z,6.70
2023-04-30T22:20:29.173Z,6.60
2023-04-30T22:26:31.678Z,6.70
2023-04-30T22:32:33.685Z,6.50
2023-04-30T22:38:35.540Z,6.50
2023-04-30T22:44:37.846Z,6.30
2023-04-30T22:50:39.750Z,6.10
2023-04-30T22:56:41.574Z,5.90
2023-04-30T23:02:43.790Z,5.50
2023-04-30T23:08:45.843Z,5.20
2023-04-30T23:14:47.715Z,5.00
2023-04-30T23:20:49.530Z,5.00
2023-04-30T23:26:51.461Z,4.90
2023-04-30T23:32:53.281Z,4.70
2023-04-30T23:38:55.225Z,4.60
2023-04-30T23:44:57.015Z,4.80
2023-04-30T23:51:03.998Z,5.10
2023-04-30T23:57:05.756Z,5.10
