createdAt,value
2023-05-05T00:00:29.237Z,22.11
2023-05-05T00:01:00.879Z,22.11
2023-05-05T00:01:32.322Z,22.11
2023-05-05T00:02:03.806Z,22.13
2023-05-05T00:02:35.347Z,22.12
2023-05-05T00:03:06.903Z,22.11
2023-05-05T00:03:38.423Z,22.11
2023-05-05T00:04:09.972Z,22.12
2023-05-05T00:04:41.430Z,22.11
2023-05-05T00:05:12.907Z,22.11
2023-05-05T00:05:44.337Z,22.12
2023-05-05T00:06:15.798Z,22.11
2023-05-05T00:06:47.220Z,22.11
2023-05-05T00:07:18.640Z,22.10
2023-05-05T00:07:50.014Z,22.11
2023-05-05T00:08:21.439Z,22.10
2023-05-05T00:08:52.814Z,22.11
2023-05-05T00:09:24.264Z,22.08
2023-05-05T00:09:55.709Z,22.03
2023-05-05T00:10:27.176Z,22.09
2023-05-05T00:10:58.633Z,22.06
2023-05-05T00:11:30.061Z,22.08
2023-05-05T00:12:01.468Z,22.10
2023-05-05T00:12:32.903Z,22.11
2023-05-05T00:13:04.408Z,22.10
2023-05-05T00:13:35.864Z,22.10
2023-05-05T00:14:07.268Z,22.06
2023-05-05T00:14:38.712Z,22.02
2023-05-05T00:15:10.134Z,22.03
2023-05-05T00:15:41.579Z,22.02
2023-05-05T00:16:13.035Z,22.07
2023-05-05T00:16:44.502Z,22.04
2023-05-05T00:17:16.027Z,22.05
2023-05-05T00:17:47.552Z,22.05
2023-05-05T00:18:19.296Z,22.06
2023-05-05T00:18:50.747Z,22.08
2023-05-05T00:19:22.241Z,22.06
2023-05-05T00:19:53.746Z,22.08
2023-05-05T00:20:25.255Z,22.07
2023-05-05T00:20:56.738Z,22.07
2023-05-05T00:21:28.110Z,21.99
2023-05-05T00:21:59.482Z,22.02
2023-05-05T00:22:32.199Z,22.03
2023-05-05T00:23:03.664Z,22.05
2023-05-05T00:23:35.341Z,22.02
2023-05-05T00:24:06.841Z,22.06
2023-05-05T00:24:38.346Z,22.00
2023-05-05T00:25:09.870Z,22.03
2023-05-05T00:25:41.483Z,22.03
2023-05-05T00:26:12.913Z,22.00
2023-05-05T00:26:44.390Z,22.00
2023-05-05T00:27:15.796Z,22.03
2023-05-05T00:27:47.288Z,22.01
2023-05-05T00:28:18.888Z,22.03
2023-05-05T00:28:50.367Z,22.04
2023-05-05T00:29:21.795Z,22.05
2023-05-05T00:29:53.209Z,22.06
2023-05-05T00:30:24.624Z,22.04
2023-05-05T00:30:56.045Z,22.08
2023-05-05T00:31:27.545Z,22.05
2023-05-05T00:31:59.019Z,22.06
2023-05-05T00:32:30.495Z,22.08
2023-05-05T00:33:02.102Z,22.02
2023-05-05T00:33:33.595Z,22.06
2023-05-05T00:34:05.012Z,22.03
2023-05-05T00:34:36.420Z,22.07
2023-05-05T00:35:07.884Z,22.02
2023-05-05T00:35:39.289Z,22.05
2023-05-05T00:36:10.722Z,22.06
2023-05-05T00:36:42.103Z,22.00
2023-05-05T00:37:13.500Z,22.01
2023-05-05T00:37:45.035Z,21.95
2023-05-05T00:38:16.511Z,22.02
2023-05-05T00:38:48.003Z,21.97
2023-05-05T00:39:19.564Z,21.97
2023-05-05T00:39:50.987Z,21.94
2023-05-05T00:40:22.401Z,21.97
2023-05-05T00:40:53.821Z,22.00
2023-05-05T00:41:25.208Z,21.98
2023-05-05T00:41:56.660Z,21.93
2023-05-05T00:42:28.074Z,21.92
2023-05-05T00:42:59.471Z,21.94
2023-05-05T00:43:33.949Z,21.89
2023-05-05T00:44:05.326Z,21.97
2023-05-05T00:44:36.715Z,21.98
2023-05-05T00:45:08.185Z,22.01
2023-05-05T00:45:39.596Z,22.03
2023-05-05T00:46:11.037Z,22.01
2023-05-05T00:46:42.507Z,22.00
2023-05-05T00:47:14.002Z,21.96
2023-05-05T00:47:45.509Z,22.01
2023-05-05T00:48:17.065Z,21.98
2023-05-05T00:48:48.572Z,21.97
2023-05-05T00:49:20.336Z,21.98
2023-05-05T00:49:51.769Z,21.95
2023-05-05T00:50:23.174Z,21.98
2023-05-05T00:50:54.668Z,22.01
2023-05-05T00:51:26.076Z,22.01
2023-05-05T00:51:57.558Z,21.96
2023-05-05T00:52:28.931Z,21.96
2023-05-05T00:53:00.344Z,21.98
2023-05-05T00:53:31.733Z,21.90
2023-05-05T00:54:03.190Z,21.93
2023-05-05T00:54:34.598Z,21.93
2023-05-05T00:55:05.993Z,21.94
2023-05-05T00:55:37.408Z,21.96
2023-05-05T00:56:08.849Z,21.93
2023-05-05T00:56:40.276Z,21.97
2023-05-05T00:57:11.679Z,22.03
2023-05-05T00:57:43.119Z,22.02
2023-05-05T00:58:14.500Z,21.99
2023-05-05T00:58:45.935Z,21.98
2023-05-05T00:59:17.398Z,21.98
2023-05-05T00:59:48.865Z,21.98
2023-05-05T01:00:20.286Z,21.97
2023-05-05T01:00:51.727Z,21.99
2023-05-05T01:01:23.210Z,22.00
2023-05-05T01:01:54.645Z,22.00
2023-05-05T01:02:26.252Z,21.95
2023-05-05T01:02:57.826Z,21.93
2023-05-05T01:03:29.537Z,21.94
2023-05-05T01:04:01.104Z,21.94
2023-05-05T01:04:32.738Z,21.91
2023-05-05T01:05:04.143Z,21.86
2023-05-05T01:05:35.544Z,21.87
2023-05-05T01:06:06.996Z,21.91
2023-05-05T01:06:38.402Z,21.91
2023-05-05T01:07:09.821Z,21.93
2023-05-05T01:07:41.242Z,21.87
2023-05-05T01:08:12.638Z,21.88
2023-05-05T01:08:44.035Z,21.87
2023-05-05T01:09:15.480Z,21.85
2023-05-05T01:09:46.980Z,21.87
2023-05-05T01:10:20.794Z,21.84
2023-05-05T01:10:52.373Z,21.86
2023-05-05T01:11:23.796Z,21.85
2023-05-05T01:11:55.220Z,21.82
2023-05-05T01:12:29.169Z,21.84
2023-05-05T01:13:00.680Z,21.81
2023-05-05T01:13:32.120Z,21.76
2023-05-05T01:14:03.555Z,21.84
2023-05-05T01:14:35.065Z,21.81
2023-05-05T01:15:06.552Z,21.80
2023-05-05T01:15:37.999Z,21.81
2023-05-05T01:16:09.497Z,21.79
2023-05-05T01:16:41.060Z,21.80
2023-05-05T01:17:12.535Z,21.78
2023-05-05T01:17:44.042Z,21.75
2023-05-05T01:18:15.486Z,21.75
2023-05-05T01:18:46.901Z,21.72
2023-05-05T01:19:18.337Z,21.69
2023-05-05T01:19:49.829Z,21.69
2023-05-05T01:20:21.403Z,21.68
2023-05-05T01:20:52.885Z,21.69
2023-05-05T01:21:24.306Z,21.70
2023-05-05T01:21:55.772Z,21.71
2023-05-05T01:22:27.237Z,21.73
2023-05-05T01:23:01.192Z,21.70
2023-05-05T01:23:32.654Z,21.68
2023-05-05T01:24:04.107Z,21.70
2023-05-05T01:24:35.613Z,21.73
2023-05-05T01:25:06.988Z,21.70
2023-05-05T01:25:38.558Z,21.68
2023-05-05T01:26:09.979Z,21.69
2023-05-05T01:26:41.410Z,21.66
2023-05-05T01:27:12.844Z,21.65
2023-05-05T01:27:44.251Z,21.65
2023-05-05T01:28:15.638Z,21.69
2023-05-05T01:28:47.041Z,21.64
2023-05-05T01:29:18.454Z,21.65
2023-05-05T01:29:49.889Z,21.65
2023-05-05T01:30:21.293Z,21.65
2023-05-05T01:30:52.792Z,21.66
2023-05-05T01:31:24.334Z,21.72
2023-05-05T01:31:55.908Z,21.69
2023-05-05T01:32:27.388Z,21.70
2023-05-05T01:32:58.854Z,21.72
2023-05-05T01:33:30.298Z,21.73
2023-05-05T01:34:04.551Z,21.74
2023-05-05T01:34:36.015Z,21.69
2023-05-05T01:35:07.423Z,21.72
2023-05-05T01:35:38.855Z,21.71
2023-05-05T01:36:10.387Z,21.75
2023-05-05T01:36:41.838Z,21.72
2023-05-05T01:37:13.235Z,21.74
2023-05-05T01:37:44.629Z,21.81
2023-05-05T01:38:16.070Z,21.79
2023-05-05T01:38:47.472Z,21.83
2023-05-05T01:39:18.897Z,21.81
2023-05-05T01:39:50.352Z,21.78
2023-05-05T01:40:21.790Z,21.84
2023-05-05T01:40:53.292Z,21.80
2023-05-05T01:41:24.944Z,21.86
2023-05-05T01:41:56.415Z,21.80
2023-05-05T01:42:27.821Z,21.78
2023-05-05T01:42:59.264Z,21.74
2023-05-05T01:43:30.670Z,21.77
2023-05-05T01:44:02.113Z,21.78
2023-05-05T01:44:33.587Z,21.76
2023-05-05T01:45:04.991Z,21.81
2023-05-05T01:45:36.478Z,21.80
2023-05-05T01:46:10.159Z,21.82
2023-05-05T01:46:41.650Z,21.79
2023-05-05T01:47:13.049Z,21.78
2023-05-05T01:47:44.523Z,21.82
2023-05-05T01:48:15.964Z,21.81
2023-05-05T01:48:47.325Z,21.80
2023-05-05T01:49:18.815Z,21.78
2023-05-05T01:49:50.255Z,21.77
2023-05-05T01:50:21.796Z,21.80
2023-05-05T01:50:53.265Z,21.87
2023-05-05T01:51:24.775Z,21.76
2023-05-05T01:51:56.172Z,21.78
2023-05-05T01:52:27.619Z,21.84
2023-05-05T01:52:59.059Z,21.80
2023-05-05T01:53:30.439Z,21.81
2023-05-05T01:54:01.876Z,21.82
2023-05-05T01:54:33.269Z,21.83
2023-05-05T01:55:04.676Z,21.84
2023-05-05T01:55:36.096Z,21.77
2023-05-05T01:56:07.481Z,21.82
2023-05-05T01:56:38.952Z,21.82
2023-05-05T01:57:10.365Z,21.83
2023-05-05T01:57:41.782Z,21.78
2023-05-05T01:58:13.224Z,21.77
2023-05-05T01:58:44.613Z,21.81
2023-05-05T01:59:16.031Z,21.78
2023-05-05T01:59:47.418Z,21.81
2023-05-05T02:00:18.837Z,21.87
2023-05-05T02:00:50.246Z,21.84
2023-05-05T02:01:21.711Z,21.81
2023-05-05T02:01:53.180Z,21.79
2023-05-05T02:02:24.646Z,21.89
2023-05-05T02:02:56.219Z,21.81
2023-05-05T02:03:27.691Z,21.80
2023-05-05T02:03:59.194Z,21.83
2023-05-05T02:04:30.636Z,21.81
2023-05-05T02:05:02.078Z,21.83
2023-05-05T02:05:33.560Z,21.79
2023-05-05T02:06:04.938Z,21.80
2023-05-05T02:06:36.367Z,21.75
2023-05-05T02:07:07.889Z,21.78
2023-05-05T02:07:39.310Z,21.80
2023-05-05T02:08:10.805Z,21.80
2023-05-05T02:08:42.289Z,21.79
2023-05-05T02:09:13.789Z,21.76
2023-05-05T02:09:45.245Z,21.76
2023-05-05T02:10:16.625Z,21.76
2023-05-05T02:10:48.045Z,21.79
2023-05-05T02:11:19.489Z,21.77
2023-05-05T02:11:50.873Z,21.79
2023-05-05T02:12:22.359Z,21.75
2023-05-05T02:12:53.796Z,21.80
2023-05-05T02:13:25.260Z,21.78
2023-05-05T02:13:56.823Z,21.73
2023-05-05T02:14:28.281Z,21.77
2023-05-05T02:14:59.782Z,21.76
2023-05-05T02:15:31.267Z,21.76
2023-05-05T02:16:02.717Z,21.76
2023-05-05T02:16:34.148Z,21.76
2023-05-05T02:17:05.587Z,21.74
2023-05-05T02:17:37.059Z,21.70
2023-05-05T02:18:08.539Z,21.79
2023-05-05T02:18:39.957Z,21.71
2023-05-05T02:19:11.416Z,21.72
2023-05-05T02:19:42.831Z,21.72
2023-05-05T02:20:14.268Z,21.72
2023-05-05T02:20:45.703Z,21.70
2023-05-05T02:21:17.111Z,21.69
2023-05-05T02:21:48.494Z,21.67
2023-05-05T02:22:19.930Z,21.66
2023-05-05T02:22:51.484Z,21.68
2023-05-05T02:23:22.897Z,21.69
2023-05-05T02:23:54.344Z,21.68
2023-05-05T02:24:27.794Z,21.72
2023-05-05T02:24:59.186Z,21.68
2023-05-05T02:25:30.596Z,21.68
2023-05-05T02:26:01.993Z,21.63
2023-05-05T02:26:33.402Z,21.68
2023-05-05T02:27:04.785Z,21.71
2023-05-05T02:27:36.224Z,21.67
2023-05-05T02:28:07.712Z,21.64
2023-05-05T02:28:39.176Z,21.71
2023-05-05T02:29:10.563Z,21.67
2023-05-05T02:29:41.983Z,21.72
2023-05-05T02:30:13.432Z,21.71
2023-05-05T02:30:44.899Z,21.68
2023-05-05T02:31:16.319Z,21.67
2023-05-05T02:31:47.813Z,21.66
2023-05-05T02:32:19.294Z,21.66
2023-05-05T02:32:50.772Z,21.69
2023-05-05T02:33:22.352Z,21.70
2023-05-05T02:33:53.786Z,21.74
2023-05-05T02:34:25.231Z,21.74
2023-05-05T02:34:56.654Z,21.72
2023-05-05T02:35:28.049Z,21.69
2023-05-05T02:35:59.488Z,21.68
2023-05-05T02:36:30.922Z,21.65
2023-05-05T02:37:02.424Z,21.69
2023-05-05T02:37:33.860Z,21.66
2023-05-05T02:38:05.289Z,21.64
2023-05-05T02:38:36.727Z,21.62
2023-05-05T02:39:08.167Z,21.64
2023-05-05T02:39:39.724Z,21.73
2023-05-05T02:40:11.246Z,21.71
2023-05-05T02:40:42.773Z,21.74
2023-05-05T02:41:14.162Z,21.70
2023-05-05T02:41:45.620Z,21.69
2023-05-05T02:42:17.012Z,21.69
2023-05-05T02:42:48.427Z,21.71
2023-05-05T02:43:19.916Z,21.71
2023-05-05T02:43:51.587Z,21.67
2023-05-05T02:44:22.976Z,21.68
2023-05-05T02:44:54.404Z,21.67
2023-05-05T02:45:25.821Z,21.66
2023-05-05T02:45:57.284Z,21.69
2023-05-05T02:46:28.781Z,21.70
2023-05-05T02:47:00.257Z,21.75
2023-05-05T02:47:31.753Z,21.72
2023-05-05T02:48:03.248Z,21.70
2023-05-05T02:48:34.725Z,21.71
2023-05-05T02:49:06.088Z,21.72
2023-05-05T02:49:37.481Z,21.80
2023-05-05T02:50:09.169Z,21.74
2023-05-05T02:50:40.724Z,21.74
2023-05-05T02:51:12.292Z,21.77
2023-05-05T02:51:43.730Z,21.75
2023-05-05T02:52:15.187Z,21.75
2023-05-05T02:52:46.620Z,21.81
2023-05-05T02:53:18.099Z,21.80
2023-05-05T02:53:49.489Z,21.82
2023-05-05T02:54:20.897Z,21.78
2023-05-05T02:54:52.393Z,21.75
2023-05-05T02:55:23.834Z,21.76
2023-05-05T02:55:55.343Z,21.75
2023-05-05T02:56:26.778Z,21.73
2023-05-05T02:56:58.212Z,21.74
2023-05-05T02:57:29.725Z,21.80
2023-05-05T02:58:01.171Z,21.79
2023-05-05T02:58:32.593Z,21.79
2023-05-05T02:59:03.984Z,21.74
2023-05-05T02:59:35.389Z,21.78
2023-05-05T03:00:06.937Z,21.80
2023-05-05T03:00:38.574Z,21.81
2023-05-05T03:01:10.064Z,21.80
2023-05-05T03:01:41.514Z,21.83
2023-05-05T03:02:13.046Z,21.80
2023-05-05T03:02:44.633Z,21.86
2023-05-05T03:03:16.230Z,21.91
2023-05-05T03:03:47.973Z,21.88
2023-05-05T03:04:19.500Z,21.93
2023-05-05T03:04:50.899Z,21.91
2023-05-05T03:05:22.278Z,21.94
2023-05-05T03:05:53.761Z,21.93
2023-05-05T03:06:25.140Z,21.95
2023-05-05T03:06:56.620Z,21.94
2023-05-05T03:07:28.062Z,21.88
2023-05-05T03:07:59.489Z,21.94
2023-05-05T03:08:31.147Z,21.88
2023-05-05T03:09:05.644Z,21.93
2023-05-05T03:09:37.070Z,21.94
2023-05-05T03:10:08.629Z,21.98
2023-05-05T03:10:40.223Z,22.01
2023-05-05T03:11:11.645Z,22.02
2023-05-05T03:11:43.084Z,22.05
2023-05-05T03:12:14.515Z,22.05
2023-05-05T03:12:45.983Z,22.06
2023-05-05T03:13:17.687Z,22.08
2023-05-05T03:13:49.058Z,22.06
2023-05-05T03:14:20.513Z,22.05
2023-05-05T03:14:51.927Z,22.06
2023-05-05T03:15:23.350Z,22.07
2023-05-05T03:15:54.825Z,22.08
2023-05-05T03:16:26.256Z,22.07
2023-05-05T03:16:57.649Z,22.01
2023-05-05T03:17:29.138Z,21.98
2023-05-05T03:18:00.630Z,22.03
2023-05-05T03:18:32.223Z,22.06
2023-05-05T03:19:03.667Z,22.07
2023-05-05T03:19:35.046Z,22.05
2023-05-05T03:20:06.626Z,22.05
2023-05-05T03:20:38.280Z,22.08
2023-05-05T03:21:09.696Z,22.09
2023-05-05T03:21:41.111Z,22.10
2023-05-05T03:22:12.504Z,22.07
2023-05-05T03:22:43.917Z,22.07
2023-05-05T03:23:15.290Z,22.09
2023-05-05T03:23:46.811Z,22.09
2023-05-05T03:24:18.250Z,22.12
2023-05-05T03:24:49.635Z,22.12
2023-05-05T03:25:21.084Z,22.12
2023-05-05T03:25:52.493Z,22.16
2023-05-05T03:26:23.994Z,22.10
2023-05-05T03:26:55.363Z,22.09
2023-05-05T03:27:26.815Z,22.10
2023-05-05T03:27:58.181Z,22.12
2023-05-05T03:28:29.578Z,22.11
2023-05-05T03:29:01.109Z,22.14
2023-05-05T03:29:32.518Z,22.14
2023-05-05T03:30:03.931Z,22.13
2023-05-05T03:30:35.360Z,22.17
2023-05-05T03:31:06.793Z,22.16
2023-05-05T03:31:38.329Z,22.14
2023-05-05T03:32:09.853Z,22.12
2023-05-05T03:32:41.363Z,22.12
2023-05-05T03:33:12.794Z,22.13
2023-05-05T03:33:46.726Z,22.17
2023-05-05T03:34:18.220Z,22.10
2023-05-05T03:34:49.659Z,22.11
2023-05-05T03:35:21.092Z,22.17
2023-05-05T03:35:52.503Z,22.14
2023-05-05T03:36:23.899Z,22.15
2023-05-05T03:36:55.312Z,22.11
2023-05-05T03:37:26.744Z,22.18
2023-05-05T03:37:58.131Z,22.19
2023-05-05T03:38:29.603Z,22.16
2023-05-05T03:39:00.998Z,22.22
2023-05-05T03:39:32.668Z,22.17
2023-05-05T03:40:07.187Z,22.18
2023-05-05T03:40:44.313Z,22.20
2023-05-05T03:41:16.327Z,22.19
2023-05-05T03:41:47.803Z,22.21
2023-05-05T03:42:19.260Z,22.20
2023-05-05T03:42:50.787Z,22.24
2023-05-05T03:43:22.267Z,22.26
2023-05-05T03:43:53.739Z,22.25
2023-05-05T03:44:25.201Z,22.23
2023-05-05T03:44:56.800Z,22.19
2023-05-05T03:45:28.382Z,22.17
2023-05-05T03:45:59.945Z,22.21
2023-05-05T03:46:31.453Z,22.12
2023-05-05T03:47:03.198Z,22.22
2023-05-05T03:47:34.813Z,22.24
2023-05-05T03:48:06.360Z,22.23
2023-05-05T03:48:37.800Z,22.17
2023-05-05T03:49:09.229Z,22.21
2023-05-05T03:49:40.650Z,22.23
2023-05-05T03:50:12.150Z,22.24
2023-05-05T03:50:43.566Z,22.23
2023-05-05T03:51:14.981Z,22.26
2023-05-05T03:51:46.453Z,22.26
2023-05-05T03:52:17.835Z,22.22
2023-05-05T03:52:49.229Z,22.24
2023-05-05T03:53:20.623Z,22.26
2023-05-05T03:53:52.054Z,22.27
2023-05-05T03:54:23.453Z,22.28
2023-05-05T03:54:54.888Z,22.25
2023-05-05T03:55:26.359Z,22.24
2023-05-05T03:55:57.746Z,22.24
2023-05-05T03:56:29.169Z,22.24
2023-05-05T03:57:00.602Z,22.25
2023-05-05T03:57:32.005Z,22.30
2023-05-05T03:58:03.479Z,22.28
2023-05-05T03:58:34.899Z,22.28
2023-05-05T03:59:06.246Z,22.26
2023-05-05T03:59:37.697Z,22.27
2023-05-05T04:00:09.225Z,22.22
2023-05-05T04:00:40.818Z,22.23
2023-05-05T04:01:12.264Z,22.21
2023-05-05T04:01:43.648Z,22.18
2023-05-05T04:02:17.016Z,22.24
2023-05-05T04:02:49.996Z,22.21
2023-05-05T04:03:21.537Z,22.24
2023-05-05T04:03:53.288Z,22.21
2023-05-05T04:04:24.770Z,22.26
2023-05-05T04:04:56.234Z,22.28
2023-05-05T04:05:27.694Z,22.23
2023-05-05T04:05:59.218Z,22.24
2023-05-05T04:06:30.739Z,22.21
2023-05-05T04:07:02.174Z,22.23
2023-05-05T04:07:33.567Z,22.25
2023-05-05T04:08:04.935Z,22.25
2023-05-05T04:08:36.338Z,22.23
2023-05-05T04:09:07.929Z,22.24
2023-05-05T04:09:39.390Z,22.24
2023-05-05T04:10:10.846Z,22.25
2023-05-05T04:10:42.267Z,22.27
2023-05-05T04:11:13.725Z,22.29
2023-05-05T04:11:45.167Z,22.27
2023-05-05T04:12:16.609Z,22.27
2023-05-05T04:12:48.045Z,22.22
2023-05-05T04:13:19.565Z,22.24
2023-05-05T04:13:50.964Z,22.24
2023-05-05T04:14:22.416Z,22.24
2023-05-05T04:14:53.893Z,22.23
2023-05-05T04:15:25.331Z,22.22
2023-05-05T04:15:56.836Z,22.25
2023-05-05T04:16:28.463Z,22.26
2023-05-05T04:16:59.953Z,22.25
2023-05-05T04:17:31.433Z,22.23
2023-05-05T04:18:02.954Z,22.24
2023-05-05T04:18:34.365Z,22.26
2023-05-05T04:19:05.819Z,22.27
2023-05-05T04:19:37.265Z,22.29
2023-05-05T04:20:08.811Z,22.28
2023-05-05T04:20:40.395Z,22.31
2023-05-05T04:21:11.897Z,22.30
2023-05-05T04:21:43.348Z,22.28
2023-05-05T04:22:14.818Z,22.25
2023-05-05T04:22:46.281Z,22.23
2023-05-05T04:23:17.682Z,22.25
2023-05-05T04:23:49.094Z,22.26
2023-05-05T04:24:20.501Z,22.26
2023-05-05T04:24:51.961Z,22.26
2023-05-05T04:25:23.344Z,22.28
2023-05-05T04:25:54.790Z,22.29
2023-05-05T04:26:26.216Z,22.32
2023-05-05T04:26:57.656Z,22.27
2023-05-05T04:27:29.099Z,22.27
2023-05-05T04:28:00.531Z,22.29
2023-05-05T04:28:31.987Z,22.28
2023-05-05T04:29:03.502Z,22.30
2023-05-05T04:29:34.925Z,22.28
2023-05-05T04:30:06.593Z,22.29
2023-05-05T04:30:38.113Z,22.26
2023-05-05T04:31:09.579Z,22.28
2023-05-05T04:31:41.166Z,22.28
2023-05-05T04:32:12.702Z,22.23
2023-05-05T04:32:44.226Z,22.23
2023-05-05T04:33:15.694Z,22.26
2023-05-05T04:33:47.081Z,22.29
2023-05-05T04:34:18.496Z,22.28
2023-05-05T04:34:49.865Z,22.25
2023-05-05T04:35:21.311Z,22.27
2023-05-05T04:35:52.716Z,22.25
2023-05-05T04:36:24.095Z,22.26
2023-05-05T04:36:55.557Z,22.26
2023-05-05T04:37:27.016Z,22.29
2023-05-05T04:37:58.468Z,22.27
2023-05-05T04:38:29.864Z,22.30
2023-05-05T04:39:01.332Z,22.30
2023-05-05T04:39:32.794Z,22.31
2023-05-05T04:40:04.262Z,22.32
2023-05-05T04:40:35.669Z,22.33
2023-05-05T04:41:07.069Z,22.33
2023-05-05T04:41:38.452Z,22.31
2023-05-05T04:42:09.907Z,22.29
2023-05-05T04:42:41.395Z,22.24
2023-05-05T04:43:12.841Z,22.27
2023-05-05T04:43:44.266Z,22.27
2023-05-05T04:44:15.651Z,22.25
2023-05-05T04:44:47.087Z,22.22
2023-05-05T04:45:18.470Z,22.25
2023-05-05T04:45:49.878Z,22.25
2023-05-05T04:46:21.336Z,22.25
2023-05-05T04:46:52.806Z,22.25
2023-05-05T04:47:24.270Z,22.27
2023-05-05T04:47:55.840Z,22.28
2023-05-05T04:48:27.340Z,22.30
2023-05-05T04:48:58.776Z,22.31
2023-05-05T04:49:30.222Z,22.30
2023-05-05T04:50:01.618Z,22.30
2023-05-05T04:50:33.031Z,22.30
2023-05-05T04:51:04.502Z,22.28
2023-05-05T04:51:35.903Z,22.30
2023-05-05T04:52:07.306Z,22.29
2023-05-05T04:52:38.692Z,22.29
2023-05-05T04:53:10.107Z,22.30
2023-05-05T04:53:41.556Z,22.30
2023-05-05T04:54:12.988Z,22.28
2023-05-05T04:54:44.428Z,22.27
2023-05-05T04:55:15.876Z,22.31
2023-05-05T04:55:47.559Z,22.30
2023-05-05T04:56:19.093Z,22.29
2023-05-05T04:56:50.472Z,22.33
2023-05-05T04:57:21.952Z,22.24
2023-05-05T04:57:53.302Z,22.29
2023-05-05T04:58:24.790Z,22.31
2023-05-05T04:58:56.183Z,22.32
2023-05-05T04:59:27.604Z,22.32
2023-05-05T04:59:59.003Z,22.27
2023-05-05T05:00:30.416Z,22.30
2023-05-05T05:01:01.954Z,22.32
2023-05-05T05:01:33.443Z,22.30
2023-05-05T05:02:08.136Z,22.31
2023-05-05T05:02:39.643Z,22.25
2023-05-05T05:03:11.211Z,22.23
2023-05-05T05:03:42.804Z,22.26
2023-05-05T05:04:14.284Z,22.27
2023-05-05T05:04:45.713Z,22.27
2023-05-05T05:05:17.138Z,22.27
2023-05-05T05:05:48.568Z,22.27
2023-05-05T05:06:19.962Z,22.28
2023-05-05T05:06:51.350Z,22.29
2023-05-05T05:07:22.772Z,22.31
2023-05-05T05:07:54.184Z,22.28
2023-05-05T05:08:25.597Z,22.30
2023-05-05T05:08:57.025Z,22.27
2023-05-05T05:09:31.290Z,22.26
2023-05-05T05:10:02.707Z,22.26
2023-05-05T05:10:34.108Z,22.30
2023-05-05T05:11:05.592Z,22.27
2023-05-05T05:11:37.017Z,22.30
2023-05-05T05:12:08.393Z,22.25
2023-05-05T05:12:39.892Z,22.28
2023-05-05T05:13:12.706Z,22.31
2023-05-05T05:13:44.557Z,22.30
2023-05-05T05:14:16.019Z,22.32
2023-05-05T05:14:47.421Z,22.28
2023-05-05T05:15:18.818Z,22.31
2023-05-05T05:15:53.264Z,22.33
2023-05-05T05:16:24.720Z,22.34
2023-05-05T05:16:56.107Z,22.31
2023-05-05T05:17:27.499Z,22.29
2023-05-05T05:17:58.984Z,22.32
2023-05-05T05:18:30.385Z,22.35
2023-05-05T05:19:02.055Z,22.36
2023-05-05T05:19:33.569Z,22.31
2023-05-05T05:20:05.165Z,22.35
2023-05-05T05:20:36.585Z,22.37
2023-05-05T05:21:08.002Z,22.30
2023-05-05T05:21:39.493Z,22.35
2023-05-05T05:22:10.960Z,22.38
2023-05-05T05:22:42.333Z,22.31
2023-05-05T05:23:13.800Z,22.35
2023-05-05T05:23:45.272Z,22.32
2023-05-05T05:24:16.683Z,22.32
2023-05-05T05:24:48.206Z,22.34
2023-05-05T05:25:19.670Z,22.36
2023-05-05T05:25:51.116Z,22.35
2023-05-05T05:26:22.531Z,22.33
2023-05-05T05:26:53.931Z,22.32
2023-05-05T05:27:25.430Z,22.33
2023-05-05T05:28:09.003Z,22.35
2023-05-05T05:28:41.411Z,22.30
2023-05-05T05:29:12.831Z,22.32
2023-05-05T05:29:44.366Z,22.34
2023-05-05T05:30:15.771Z,22.33
2023-05-05T05:30:47.190Z,22.36
2023-05-05T05:31:18.643Z,22.36
2023-05-05T05:31:50.112Z,22.28
2023-05-05T05:32:21.620Z,22.37
2023-05-05T05:32:53.131Z,22.35
2023-05-05T05:33:24.575Z,22.38
2023-05-05T05:33:55.946Z,22.33
2023-05-05T05:34:27.363Z,22.34
2023-05-05T05:34:58.817Z,22.40
2023-05-05T05:35:30.236Z,22.39
2023-05-05T05:36:01.610Z,22.43
2023-05-05T05:36:33.074Z,22.45
2023-05-05T05:37:04.500Z,22.44
2023-05-05T05:37:35.973Z,22.43
2023-05-05T05:38:07.391Z,22.43
2023-05-05T05:38:38.791Z,22.45
2023-05-05T05:39:10.203Z,22.46
2023-05-05T05:39:43.460Z,22.45
2023-05-05T05:40:15.701Z,22.43
2023-05-05T05:40:47.163Z,22.42
2023-05-05T05:41:18.695Z,22.44
2023-05-05T05:41:50.154Z,22.45
2023-05-05T05:42:21.724Z,22.44
2023-05-05T05:42:53.172Z,22.38
2023-05-05T05:43:24.573Z,22.41
2023-05-05T05:43:55.988Z,22.41
2023-05-05T05:44:30.008Z,22.40
2023-05-05T05:45:01.511Z,22.43
2023-05-05T05:45:33.087Z,22.40
2023-05-05T05:46:05.800Z,22.41
2023-05-05T05:46:38.334Z,22.44
2023-05-05T05:47:09.807Z,22.46
2023-05-05T05:47:41.330Z,22.41
2023-05-05T05:48:12.740Z,22.40
2023-05-05T05:48:44.158Z,22.42
2023-05-05T05:49:15.615Z,22.42
2023-05-05T05:49:47.008Z,22.45
2023-05-05T05:50:18.456Z,22.48
2023-05-05T05:50:49.980Z,22.46
2023-05-05T05:51:21.412Z,22.48
2023-05-05T05:51:52.807Z,22.44
2023-05-05T05:52:24.220Z,22.47
2023-05-05T05:52:55.719Z,22.40
2023-05-05T05:53:27.155Z,22.46
2023-05-05T05:53:59.007Z,22.51
2023-05-05T05:54:30.577Z,22.50
2023-05-05T05:55:02.067Z,22.52
2023-05-05T05:55:33.579Z,22.55
2023-05-05T05:56:05.298Z,22.56
2023-05-05T05:56:36.715Z,22.55
2023-05-05T05:57:08.273Z,22.58
2023-05-05T05:57:39.833Z,22.58
2023-05-05T05:58:11.463Z,22.57
2023-05-05T05:58:43.012Z,22.55
2023-05-05T05:59:14.407Z,22.52
2023-05-05T05:59:45.823Z,22.57
2023-05-05T06:00:17.272Z,22.56
2023-05-05T06:00:48.673Z,22.55
2023-05-05T06:01:20.285Z,22.54
2023-05-05T06:01:51.696Z,22.52
2023-05-05T06:02:23.299Z,22.51
2023-05-05T06:02:54.989Z,22.55
2023-05-05T06:03:26.778Z,22.54
2023-05-05T06:03:58.507Z,22.55
2023-05-05T06:04:30.087Z,22.54
2023-05-05T06:05:01.650Z,22.56
2023-05-05T06:05:33.224Z,22.56
2023-05-05T06:06:04.686Z,22.57
2023-05-05T06:06:36.200Z,22.53
2023-05-05T06:07:07.586Z,22.55
2023-05-05T06:07:38.986Z,22.54
2023-05-05T06:08:10.469Z,22.48
2023-05-05T06:08:41.851Z,22.50
2023-05-05T06:09:13.234Z,22.52
2023-05-05T06:09:44.677Z,22.53
2023-05-05T06:10:27.252Z,22.51
2023-05-05T06:10:59.924Z,22.51
2023-05-05T06:11:31.430Z,22.55
2023-05-05T06:12:03.220Z,22.57
2023-05-05T06:12:34.713Z,22.58
2023-05-05T06:13:06.190Z,22.60
2023-05-05T06:13:37.721Z,22.61
2023-05-05T06:14:09.221Z,22.62
2023-05-05T06:14:40.713Z,22.63
2023-05-05T06:15:12.329Z,22.61
2023-05-05T06:15:43.821Z,22.60
2023-05-05T06:16:15.388Z,22.61
2023-05-05T06:16:46.928Z,22.63
2023-05-05T06:17:18.440Z,22.62
2023-05-05T06:17:50.048Z,22.62
2023-05-05T06:18:21.584Z,22.63
2023-05-05T06:18:53.043Z,22.65
2023-05-05T06:19:24.477Z,22.64
2023-05-05T06:19:55.963Z,22.64
2023-05-05T06:20:27.441Z,22.64
2023-05-05T06:20:58.926Z,22.60
2023-05-05T06:21:30.412Z,22.63
2023-05-05T06:22:01.814Z,22.63
2023-05-05T06:22:33.340Z,22.61
2023-05-05T06:23:04.771Z,22.63
2023-05-05T06:23:38.524Z,22.64
2023-05-05T06:24:10.021Z,22.67
2023-05-05T06:24:41.427Z,22.66
2023-05-05T06:25:12.937Z,22.66
2023-05-05T06:25:44.448Z,22.68
2023-05-05T06:26:15.959Z,22.67
2023-05-05T06:26:47.453Z,22.65
2023-05-05T06:27:18.899Z,22.66
2023-05-05T06:27:50.462Z,22.67
2023-05-05T06:28:24.842Z,22.68
2023-05-05T06:28:56.240Z,22.69
2023-05-05T06:29:27.698Z,22.68
2023-05-05T06:29:59.199Z,22.68
2023-05-05T06:30:30.693Z,22.68
2023-05-05T06:31:02.101Z,22.68
2023-05-05T06:31:33.685Z,22.66
2023-05-05T06:32:05.202Z,22.68
2023-05-05T06:32:36.677Z,22.68
2023-05-05T06:33:08.263Z,22.64
2023-05-05T06:33:39.752Z,22.66
2023-05-05T06:34:11.183Z,22.68
2023-05-05T06:34:42.642Z,22.68
2023-05-05T06:35:14.164Z,22.69
2023-05-05T06:35:45.763Z,22.68
2023-05-05T06:36:17.282Z,22.65
2023-05-05T06:36:48.746Z,22.64
2023-05-05T06:37:20.208Z,22.69
2023-05-05T06:37:51.637Z,22.68
2023-05-05T06:38:23.228Z,22.69
2023-05-05T06:38:54.688Z,22.71
2023-05-05T06:39:26.213Z,22.70
2023-05-05T06:39:57.718Z,22.70
2023-05-05T06:40:29.170Z,22.66
2023-05-05T06:41:00.721Z,22.69
2023-05-05T06:41:32.174Z,22.71
2023-05-05T06:42:03.593Z,22.70
2023-05-05T06:42:35.032Z,22.70
2023-05-05T06:43:06.439Z,22.71
2023-05-05T06:43:37.931Z,22.72
2023-05-05T06:44:09.364Z,22.70
2023-05-05T06:44:40.766Z,22.72
2023-05-05T06:45:12.161Z,22.69
2023-05-05T06:45:43.939Z,22.69
2023-05-05T06:46:15.536Z,22.71
2023-05-05T06:46:46.968Z,22.71