createdAt,value
2023-05-21T00:01:48.362Z,100089.63
2023-05-21T00:04:17.689Z,100095.00
2023-05-21T00:06:45.470Z,100087.91
2023-05-21T00:09:13.661Z,100084.34
2023-05-21T00:11:41.452Z,100093.19
2023-05-21T00:14:09.297Z,100085.19
2023-05-21T00:16:37.061Z,100089.03
2023-05-21T00:19:04.938Z,100083.72
2023-05-21T00:21:33.240Z,100081.28
2023-05-21T00:24:00.963Z,100081.66
2023-05-21T00:26:28.766Z,100076.97
2023-05-21T00:28:58.238Z,100079.81
2023-05-21T00:31:26.040Z,100071.84
2023-05-21T00:33:54.062Z,100064.81
2023-05-21T00:36:23.627Z,100074.63
2023-05-21T00:38:52.325Z,100074.75
2023-05-21T00:41:22.922Z,100070.34
2023-05-21T00:43:50.878Z,100073.28
2023-05-21T00:46:21.366Z,100069.50
2023-05-21T00:48:50.713Z,100061.75
2023-05-21T00:51:18.929Z,100053.66
2023-05-21T00:53:47.072Z,100049.97
2023-05-21T00:56:14.946Z,100048.25
2023-05-21T00:58:42.817Z,100045.69
2023-05-21T01:01:13.734Z,100046.56
2023-05-21T01:03:42.771Z,100052.03
2023-05-21T01:06:11.597Z,100048.50
2023-05-21T01:08:40.820Z,100043.00
2023-05-21T01:11:11.016Z,100043.94
2023-05-21T01:13:41.391Z,100044.94
2023-05-21T01:16:10.914Z,100046.06
2023-05-21T01:18:38.952Z,100042.72
2023-05-21T01:21:09.994Z,100032.13
2023-05-21T01:23:37.867Z,100044.78
2023-05-21T01:26:07.316Z,100034.09
2023-05-21T01:28:35.172Z,100040.59
2023-05-21T01:31:24.784Z,100035.31
2023-05-21T01:33:56.287Z,100030.50
2023-05-21T01:36:29.086Z,100024.53
2023-05-21T01:39:16.302Z,100027.22
2023-05-21T01:41:46.167Z,100020.47
2023-05-21T01:44:17.691Z,100022.28
2023-05-21T01:46:45.711Z,100017.88
2023-05-21T01:49:14.506Z,100022.41
2023-05-21T01:51:42.725Z,100017.13
2023-05-21T01:54:10.747Z,100021.56
2023-05-21T01:56:38.555Z,100019.84
2023-05-21T01:59:06.420Z,100021.56
2023-05-21T02:01:34.299Z,100011.75
2023-05-21T02:04:02.222Z,100014.56
2023-05-21T02:06:31.788Z,100013.81
2023-05-21T02:09:00.114Z,100009.41
2023-05-21T02:11:28.113Z,100009.63
2023-05-21T02:13:57.413Z,100010.63
2023-05-21T02:16:27.109Z,100004.50
2023-05-21T02:18:57.514Z,100012.59
2023-05-21T02:21:25.566Z,100016.38
2023-05-21T02:23:53.330Z,100009.13
2023-05-21T02:26:22.487Z,100009.25
2023-05-21T02:28:50.390Z,100000.44
2023-05-21T02:31:18.297Z,99997.75
2023-05-21T02:33:46.250Z,100014.16
2023-05-21T02:36:15.345Z,99996.25
2023-05-21T02:38:43.883Z,100008.13
2023-05-21T02:41:12.506Z,99998.69
2023-05-21T02:43:40.493Z,100003.09
2023-05-21T02:46:08.444Z,100005.78
2023-05-21T02:48:36.616Z,100006.78
2023-05-21T02:51:05.887Z,100004.19
2023-05-21T02:53:33.705Z,100007.13
2023-05-21T02:56:01.504Z,100004.78
2023-05-21T02:58:29.351Z,100002.22
2023-05-21T03:00:57.158Z,100005.97
2023-05-21T03:03:25.270Z,100004.41
2023-05-21T03:05:53.160Z,100000.09
2023-05-21T03:08:21.731Z,99992.47
2023-05-21T03:10:49.551Z,99992.34
2023-05-21T03:13:17.892Z,99997.00
2023-05-21T03:15:46.565Z,99995.34
2023-05-21T03:18:15.146Z,99991.06
2023-05-21T03:20:46.042Z,99992.16
2023-05-21T03:23:16.658Z,99993.25
2023-05-21T03:25:46.181Z,99992.63
2023-05-21T03:28:14.570Z,99988.22
2023-05-21T03:30:49.734Z,99984.16
2023-05-21T03:33:37.594Z,99984.50
2023-05-21T03:36:18.576Z,99979.34
2023-05-21T03:38:46.384Z,99987.53
2023-05-21T03:41:14.354Z,99984.84
2023-05-21T03:43:47.271Z,99982.28
2023-05-21T03:46:15.406Z,99978.81
2023-05-21T03:49:06.241Z,99982.84
2023-05-21T03:51:38.253Z,99989.09
2023-05-21T03:54:06.288Z,99989.22
2023-05-21T03:56:35.707Z,99998.28
2023-05-21T03:59:04.000Z,100002.81
2023-05-21T04:01:33.338Z,100002.03
2023-05-21T04:04:02.611Z,99996.13
2023-05-21T04:06:30.621Z,99999.47
2023-05-21T04:08:58.968Z,100002.28
2023-05-21T04:11:26.786Z,100002.50
2023-05-21T04:13:54.582Z,100001.63
2023-05-21T04:16:22.577Z,99997.44
2023-05-21T04:18:51.478Z,100011.78
2023-05-21T04:21:19.444Z,100012.88
2023-05-21T04:23:47.312Z,100011.47
2023-05-21T04:26:25.256Z,100018.06
2023-05-21T04:28:59.399Z,100003.75
2023-05-21T04:31:27.290Z,100019.91
2023-05-21T04:33:55.111Z,100019.91
2023-05-21T04:36:23.136Z,100018.28
2023-05-21T04:38:50.928Z,100022.81
2023-05-21T04:41:19.101Z,100025.72
2023-05-21T04:43:47.341Z,100037.47
2023-05-21T04:46:16.314Z,100026.69
2023-05-21T04:48:45.109Z,100033.28
2023-05-21T04:51:15.072Z,100029.72
2023-05-21T04:53:43.353Z,100017.66
2023-05-21T04:56:11.101Z,100030.91
2023-05-21T04:58:40.505Z,100042.31
2023-05-21T05:01:09.059Z,100032.28
2023-05-21T05:03:37.060Z,100041.03
2023-05-21T05:06:05.569Z,100035.41
2023-05-21T05:08:33.993Z,100041.44
2023-05-21T05:11:02.990Z,100040.47
2023-05-21T05:13:30.950Z,100041.22
2023-05-21T05:16:00.376Z,100039.28
2023-05-21T05:18:29.558Z,100040.88
2023-05-21T05:20:57.569Z,100045.81
2023-05-21T05:23:25.607Z,100041.19
2023-05-21T05:25:53.709Z,100042.78
2023-05-21T05:28:21.937Z,100034.47
2023-05-21T05:30:49.957Z,100039.53
2023-05-21T05:33:24.936Z,100046.44
2023-05-21T05:35:53.878Z,100035.41
2023-05-21T05:38:22.194Z,100037.53
2023-05-21T05:40:50.062Z,100024.31
2023-05-21T05:43:17.931Z,100032.06
2023-05-21T05:45:46.217Z,100029.66
2023-05-21T05:48:16.824Z,100024.91
2023-05-21T05:50:45.787Z,100028.16
2023-05-21T05:53:14.588Z,100026.09
2023-05-21T05:55:42.424Z,100031.00
2023-05-21T05:58:11.162Z,100027.97
2023-05-21T06:01:04.624Z,100019.41
2023-05-21T06:03:32.642Z,100031.19
2023-05-21T06:06:06.647Z,100025.31
2023-05-21T06:08:37.341Z,100029.16
2023-05-21T06:11:05.895Z,100034.03
2023-05-21T06:13:33.776Z,100031.50
2023-05-21T06:16:04.016Z,100022.44
2023-05-21T06:18:32.813Z,100035.75
2023-05-21T06:21:00.747Z,100029.59
2023-05-21T06:23:29.261Z,100037.72
2023-05-21T06:25:57.047Z,100040.16
2023-05-21T06:28:26.394Z,100034.59
2023-05-21T06:30:55.341Z,100030.63
2023-05-21T06:33:25.079Z,100038.41
2023-05-21T06:35:53.489Z,100036.84
2023-05-21T06:38:21.462Z,100030.16
2023-05-21T06:40:50.037Z,100039.41
2023-05-21T06:43:31.076Z,100040.97
2023-05-21T06:46:26.018Z,100031.78
2023-05-21T06:48:53.977Z,100040.72
2023-05-21T06:51:22.102Z,100041.34
2023-05-21T06:53:49.916Z,100040.56
2023-05-21T06:56:18.916Z,100044.16
2023-05-21T06:58:47.315Z,100040.81
2023-05-21T07:01:17.365Z,100039.28
2023-05-21T07:03:47.919Z,100040.47
2023-05-21T07:06:16.724Z,100046.63
2023-05-21T07:08:46.322Z,100048.69
2023-05-21T07:11:14.375Z,100044.81
2023-05-21T07:13:42.451Z,100041.84
2023-05-21T07:16:10.528Z,100045.25
2023-05-21T07:18:39.894Z,100047.13
2023-05-21T07:21:07.686Z,100042.56
2023-05-21T07:23:36.532Z,100032.28
2023-05-21T07:26:04.604Z,100039.16
2023-05-21T07:28:32.326Z,100040.72
2023-05-21T07:31:01.035Z,100037.03
2023-05-21T07:33:34.879Z,100033.31
2023-05-21T07:36:02.950Z,100029.63
2023-05-21T07:38:31.587Z,100025.34
2023-05-21T07:40:59.359Z,100031.06
2023-05-21T07:43:27.218Z,100037.19
2023-05-21T07:45:55.061Z,100028.06
2023-05-21T07:48:23.001Z,100025.94
2023-05-21T07:50:56.556Z,100023.09
2023-05-21T07:53:24.462Z,100020.66
2023-05-21T07:55:53.135Z,100015.94
2023-05-21T07:58:25.508Z,100016.28
2023-05-21T08:00:54.099Z,100024.13
2023-05-21T08:03:22.072Z,100020.28
2023-05-21T08:05:52.071Z,100018.56
2023-05-21T08:08:22.120Z,100017.69
2023-05-21T08:10:51.562Z,100004.28
2023-05-21T08:13:21.576Z,100020.84
2023-05-21T08:15:52.701Z,100016.84
2023-05-21T08:18:23.934Z,100016.16
2023-05-21T08:20:54.327Z,100018.44
2023-05-21T08:23:24.722Z,100016.56
2023-05-21T08:25:55.862Z,100007.28
2023-05-21T08:28:27.562Z,100013.44
2023-05-21T08:30:55.927Z,100016.72
2023-05-21T08:33:25.691Z,100007.00
2023-05-21T08:35:53.601Z,100016.25
2023-05-21T08:38:28.796Z,99999.56
2023-05-21T08:41:34.780Z,100009.53
2023-05-21T08:44:04.350Z,100003.41
2023-05-21T08:46:36.692Z,100008.13
2023-05-21T08:49:04.619Z,100006.97
2023-05-21T08:51:33.994Z,100011.97
2023-05-21T08:54:02.880Z,100008.81
2023-05-21T08:56:32.713Z,100006.53
2023-05-21T08:59:02.179Z,100019.78
2023-05-21T09:01:34.750Z,100013.06
2023-05-21T09:04:21.308Z,100006.63
2023-05-21T09:06:55.170Z,100013.34
2023-05-21T09:10:08.779Z,100019.03
2023-05-21T09:12:37.895Z,100004.59
2023-05-21T09:15:07.149Z,100015.28
2023-05-21T09:17:37.269Z,100004.41
2023-05-21T09:20:27.242Z,100021.41
2023-05-21T09:23:04.935Z,100005.22
2023-05-21T09:25:37.659Z,100009.19
2023-05-21T09:28:17.124Z,100004.72
2023-05-21T09:30:46.949Z,100005.84
2023-05-21T09:33:31.815Z,100012.19
2023-05-21T09:35:59.813Z,100006.91
2023-05-21T09:38:29.395Z,100003.91
2023-05-21T09:40:58.688Z,100005.69
2023-05-21T09:43:27.426Z,99999.09
2023-05-21T09:45:59.743Z,100002.38
2023-05-21T09:48:42.782Z,99998.72
2023-05-21T09:51:20.375Z,99995.72
2023-05-21T09:53:59.803Z,99987.66
2023-05-21T09:56:30.676Z,99994.16
2023-05-21T09:59:03.449Z,99991.53
2023-05-21T10:01:34.071Z,99988.56
2023-05-21T10:04:07.027Z,99993.06
2023-05-21T10:06:42.238Z,99991.56
2023-05-21T10:09:12.040Z,99993.81
2023-05-21T10:11:43.476Z,99986.88
2023-05-21T10:14:21.154Z,99984.72
2023-05-21T10:16:52.530Z,99986.81
2023-05-21T10:19:22.639Z,99992.31
2023-05-21T10:21:52.789Z,99980.78
2023-05-21T10:24:22.057Z,99976.56
2023-05-21T10:26:50.891Z,99985.81
2023-05-21T10:29:21.134Z,99988.06
2023-05-21T10:31:52.599Z,99972.56
2023-05-21T10:34:23.321Z,99978.50
2023-05-21T10:36:52.575Z,99981.09
2023-05-21T10:39:22.435Z,99978.91
2023-05-21T10:42:42.427Z,99973.81
2023-05-21T10:46:01.084Z,99975.47
2023-05-21T10:48:59.845Z,99989.41
2023-05-21T10:52:18.842Z,99979.88
2023-05-21T10:55:11.391Z,99981.75
2023-05-21T10:58:26.531Z,99976.44
2023-05-21T11:00:56.757Z,99965.88
2023-05-21T11:03:25.668Z,99980.72
2023-05-21T11:05:57.498Z,99971.91
2023-05-21T11:08:28.034Z,99973.59
2023-05-21T11:10:59.791Z,99974.44
2023-05-21T11:13:44.353Z,99966.81
2023-05-21T11:16:16.766Z,99971.47
2023-05-21T11:18:47.340Z,99984.28
2023-05-21T11:21:21.023Z,99977.50
2023-05-21T11:24:05.103Z,99974.13
2023-05-21T11:26:48.217Z,99974.16
2023-05-21T11:29:22.321Z,99971.25
2023-05-21T11:32:05.425Z,99963.97
2023-05-21T11:34:48.441Z,99961.25
2023-05-21T11:37:26.809Z,99962.28
2023-05-21T11:39:56.568Z,99967.25
2023-05-21T11:42:35.035Z,99968.34
2023-05-21T11:45:05.861Z,99959.97
2023-05-21T11:47:33.844Z,99963.75
2023-05-21T11:50:04.568Z,99957.59
2023-05-21T11:52:33.169Z,99963.41
2023-05-21T11:55:01.146Z,99969.75
2023-05-21T11:57:32.960Z,99967.88
2023-05-21T12:00:10.978Z,99964.25
2023-05-21T12:02:50.848Z,99962.56
2023-05-21T12:05:18.730Z,99970.44
2023-05-21T12:07:50.005Z,99954.06
2023-05-21T12:10:22.074Z,99958.31
2023-05-21T12:12:56.581Z,99952.31
2023-05-21T12:15:26.912Z,99957.59
2023-05-21T12:17:56.922Z,99955.19
2023-05-21T12:20:28.210Z,99959.63
2023-05-21T12:22:58.989Z,99946.63
2023-05-21T12:25:27.987Z,99957.03
2023-05-21T12:27:58.472Z,99949.50
2023-05-21T12:30:27.081Z,99948.34
2023-05-21T12:32:58.562Z,99958.22
2023-05-21T12:35:26.560Z,99956.31
2023-05-21T12:37:54.537Z,99958.41
2023-05-21T12:40:22.525Z,99949.34
2023-05-21T12:42:51.553Z,99952.41
2023-05-21T12:45:21.104Z,99955.69
2023-05-21T12:47:56.365Z,99951.91
2023-05-21T12:50:24.347Z,99960.81
2023-05-21T12:52:56.007Z,99956.50
2023-05-21T12:55:26.976Z,99949.81
2023-05-21T12:58:10.763Z,99953.78
2023-05-21T13:00:41.548Z,99963.69
2023-05-21T13:03:09.377Z,99963.66
2023-05-21T13:05:41.567Z,99948.09
2023-05-21T13:08:10.682Z,99953.56
2023-05-21T13:10:38.849Z,99963.97
2023-05-21T13:13:08.221Z,99957.97
2023-05-21T13:15:35.983Z,99957.44
2023-05-21T13:18:04.038Z,99947.34
2023-05-21T13:20:31.821Z,99955.91
2023-05-21T13:22:59.740Z,99944.09
2023-05-21T13:25:29.141Z,99951.38
2023-05-21T13:27:57.994Z,99950.84
2023-05-21T13:30:26.141Z,99944.19
2023-05-21T13:32:54.407Z,99940.91
2023-05-21T13:35:22.350Z,99944.00
2023-05-21T13:37:50.477Z,99931.31
2023-05-21T13:40:18.353Z,99937.78
2023-05-21T13:42:49.071Z,99950.75
2023-05-21T13:45:20.907Z,99945.06
2023-05-21T13:47:50.675Z,99942.84
2023-05-21T13:50:20.110Z,99936.47
2023-05-21T13:52:47.884Z,99937.63
2023-05-21T13:55:16.082Z,99933.09
2023-05-21T13:57:44.492Z,99930.50
2023-05-21T14:00:16.248Z,99934.56
2023-05-21T14:02:45.005Z,99934.56
2023-05-21T14:05:13.658Z,99927.22
2023-05-21T14:07:42.105Z,99943.28
2023-05-21T14:10:10.594Z,99938.66
2023-05-21T14:12:38.902Z,99934.19
2023-05-21T14:15:07.670Z,99932.34
2023-05-21T14:17:35.785Z,99927.56
2023-05-21T14:20:05.672Z,99930.09
2023-05-21T14:22:35.035Z,99931.47
2023-05-21T14:25:04.659Z,99927.72
2023-05-21T14:27:32.482Z,99927.56
2023-05-21T14:30:00.309Z,99924.63
2023-05-21T14:32:28.139Z,99920.47
2023-05-21T14:34:56.855Z,99927.28
2023-05-21T14:37:24.603Z,99922.13
2023-05-21T14:39:52.411Z,99912.84
2023-05-21T14:42:20.231Z,99923.25
2023-05-21T14:44:48.002Z,99914.19
2023-05-21T14:47:15.886Z,99917.59
2023-05-21T14:49:43.670Z,99910.00
2023-05-21T14:52:11.920Z,99915.50
2023-05-21T14:54:39.690Z,99901.81
2023-05-21T14:57:07.464Z,99903.97
2023-05-21T14:59:37.460Z,99900.41
2023-05-21T15:02:05.681Z,99902.97
2023-05-21T15:04:33.581Z,99896.25
2023-05-21T15:07:01.397Z,99896.94
2023-05-21T15:09:29.178Z,99892.47
2023-05-21T15:11:56.957Z,99895.50
2023-05-21T15:14:26.446Z,99891.75
2023-05-21T15:16:54.237Z,99889.00
2023-05-21T15:19:26.015Z,99887.97
2023-05-21T15:21:53.848Z,99886.06
2023-05-21T15:24:21.640Z,99891.16
2023-05-21T15:26:49.743Z,99890.13
2023-05-21T15:29:17.551Z,99892.66
2023-05-21T15:31:45.648Z,99885.50
2023-05-21T15:34:13.822Z,99884.94
2023-05-21T15:36:41.639Z,99890.59
2023-05-21T15:39:09.413Z,99888.03
2023-05-21T15:41:38.263Z,99887.56
2023-05-21T15:44:06.241Z,99888.88
2023-05-21T15:46:34.186Z,99879.25
2023-05-21T15:49:01.988Z,99881.84
2023-05-21T15:51:31.198Z,99892.06
2023-05-21T15:53:59.538Z,99891.88
2023-05-21T15:56:27.369Z,99895.25
2023-05-21T15:58:58.161Z,99891.66
2023-05-21T16:01:27.860Z,99887.44
2023-05-21T16:03:56.289Z,99895.25
2023-05-21T16:06:24.229Z,99889.41
2023-05-21T16:08:52.262Z,99896.38
2023-05-21T16:11:20.195Z,99892.22
2023-05-21T16:13:49.907Z,99894.13
2023-05-21T16:16:18.003Z,99896.84
2023-05-21T16:18:48.246Z,99891.19
2023-05-21T16:21:16.215Z,99897.72
2023-05-21T16:23:45.563Z,99893.28
2023-05-21T16:26:13.383Z,99891.78
2023-05-21T16:28:41.288Z,99888.84
2023-05-21T16:31:10.806Z,99889.22
2023-05-21T16:33:39.002Z,99896.56
2023-05-21T16:36:06.988Z,99888.75
2023-05-21T16:38:34.689Z,99880.91
2023-05-21T16:41:02.544Z,99889.97
2023-05-21T16:43:30.545Z,99881.56
2023-05-21T16:45:58.447Z,99892.50
2023-05-21T16:48:26.240Z,99879.22
2023-05-21T16:50:54.063Z,99882.31
2023-05-21T16:53:21.879Z,99874.28
2023-05-21T16:55:49.757Z,99883.69
2023-05-21T16:58:17.713Z,99886.44
2023-05-21T17:00:46.003Z,99882.38
2023-05-21T17:03:14.057Z,99879.47
2023-05-21T17:05:42.185Z,99873.50
2023-05-21T17:08:10.211Z,99879.34
2023-05-21T17:10:38.068Z,99886.06
2023-05-21T17:13:17.592Z,99885.56
2023-05-21T17:15:53.354Z,99880.00
2023-05-21T17:18:21.856Z,99879.44
2023-05-21T17:20:50.078Z,99885.47
2023-05-21T17:23:17.956Z,99872.69
2023-05-21T17:25:47.117Z,99877.72
2023-05-21T17:28:14.998Z,99888.19
2023-05-21T17:30:43.001Z,99876.22
2023-05-21T17:33:14.006Z,99880.34
2023-05-21T17:35:41.872Z,99886.56
2023-05-21T17:38:14.090Z,99889.84
2023-05-21T17:40:41.959Z,99897.78
2023-05-21T17:43:10.010Z,99895.78
2023-05-21T17:45:38.072Z,99890.84
2023-05-21T17:48:08.796Z,99899.00
2023-05-21T17:50:36.566Z,99897.66
2023-05-21T17:53:04.303Z,99889.63
2023-05-21T17:55:32.068Z,99894.41
2023-05-21T17:57:59.946Z,99891.16
2023-05-21T18:00:27.940Z,99899.72
2023-05-21T18:02:59.760Z,99901.97
2023-05-21T18:05:29.389Z,99895.84
2023-05-21T18:07:57.192Z,99889.22
2023-05-21T18:10:25.048Z,99896.75
2023-05-21T18:12:54.412Z,99895.41
2023-05-21T18:15:22.187Z,99883.31
2023-05-21T18:17:50.027Z,99891.19
2023-05-21T18:20:18.333Z,99894.47
2023-05-21T18:22:46.165Z,99888.00
2023-05-21T18:25:13.971Z,99899.28
2023-05-21T18:27:42.452Z,99901.69
2023-05-21T18:30:10.805Z,99904.94
2023-05-21T18:32:39.202Z,99902.22
2023-05-21T18:35:13.122Z,99904.09
2023-05-21T18:37:44.599Z,99909.59
2023-05-21T18:40:13.412Z,99908.59
2023-05-21T18:42:41.406Z,99912.38
2023-05-21T18:45:10.432Z,99913.59
2023-05-21T18:47:40.291Z,99906.22
2023-05-21T18:50:13.429Z,99910.19
2023-05-21T18:52:41.765Z,99918.19
2023-05-21T18:55:10.071Z,99907.13
2023-05-21T18:57:39.954Z,99913.09
2023-05-21T19:00:11.118Z,99906.41
2023-05-21T19:02:40.696Z,99908.91
2023-05-21T19:05:09.356Z,99909.25
2023-05-21T19:07:37.323Z,99916.91
2023-05-21T19:10:06.157Z,99914.00
2023-05-21T19:12:36.040Z,99912.09
2023-05-21T19:15:04.851Z,99920.19
2023-05-21T19:17:34.519Z,99923.75
2023-05-21T19:20:05.258Z,99918.97
2023-05-21T19:22:33.873Z,99919.94
2023-05-21T19:25:01.734Z,99931.47
2023-05-21T19:27:29.742Z,99925.81
2023-05-21T19:29:58.945Z,99930.22
2023-05-21T19:32:26.928Z,99923.69
2023-05-21T19:34:54.780Z,99921.09
2023-05-21T19:37:22.776Z,99929.03
2023-05-21T19:39:50.571Z,99933.53
2023-05-21T19:42:21.298Z,99934.38
2023-05-21T19:44:49.113Z,99939.91
2023-05-21T19:47:19.819Z,99935.91
2023-05-21T19:49:47.551Z,99944.16
2023-05-21T19:52:17.178Z,99941.94
2023-05-21T19:54:45.283Z,99947.00
2023-05-21T19:57:13.608Z,99951.19
2023-05-21T19:59:41.487Z,99950.06
2023-05-21T20:02:12.705Z,99945.94
2023-05-21T20:04:40.454Z,99948.19
2023-05-21T20:07:08.634Z,99956.19
2023-05-21T20:09:36.456Z,99950.19
2023-05-21T20:12:06.440Z,99956.41
2023-05-21T20:14:35.627Z,99953.56
2023-05-21T20:17:05.619Z,99957.03
2023-05-21T20:19:33.560Z,99954.59
2023-05-21T20:22:02.443Z,99945.88
2023-05-21T20:24:34.104Z,99951.09
2023-05-21T20:27:01.954Z,99959.69
2023-05-21T20:29:29.868Z,99957.25
2023-05-21T20:31:57.967Z,99947.31
2023-05-21T20:34:27.335Z,99953.88
2023-05-21T20:36:58.228Z,99958.91
2023-05-21T20:39:29.814Z,99946.22
2023-05-21T20:41:58.390Z,99955.66
2023-05-21T20:44:27.533Z,99949.41
2023-05-21T20:46:55.362Z,99963.13
2023-05-21T20:49:24.940Z,99958.09
2023-05-21T20:51:52.871Z,99965.84
2023-05-21T20:54:22.237Z,99967.97
2023-05-21T20:56:50.637Z,99962.13
2023-05-21T20:59:18.490Z,99961.56
2023-05-21T21:01:46.527Z,99956.72
2023-05-21T21:04:14.301Z,99964.28
2023-05-21T21:06:42.131Z,99966.59
2023-05-21T21:09:10.100Z,99971.47
2023-05-21T21:11:37.875Z,99967.47
2023-05-21T21:14:05.795Z,99967.03
2023-05-21T21:16:33.667Z,99966.75
2023-05-21T21:19:01.654Z,99967.31
2023-05-21T21:21:29.562Z,99959.47
2023-05-21T21:23:57.431Z,99971.00
2023-05-21T21:26:25.260Z,99973.28
2023-05-21T21:28:53.110Z,99962.84
2023-05-21T21:31:21.254Z,99972.41
2023-05-21T21:33:49.535Z,99964.81
2023-05-21T21:36:17.548Z,99968.69
2023-05-21T21:38:45.287Z,99967.41
2023-05-21T21:41:13.614Z,99965.81
2023-05-21T21:43:41.492Z,99957.53
2023-05-21T21:46:09.378Z,99972.06
2023-05-21T21:48:37.376Z,99961.63
2023-05-21T21:51:05.690Z,99972.94
2023-05-21T21:53:35.479Z,99970.03
2023-05-21T21:56:03.321Z,99968.84
2023-05-21T21:58:31.664Z,99965.22
2023-05-21T22:00:59.572Z,99975.75
2023-05-21T22:03:27.386Z,99980.13
2023-05-21T22:05:55.400Z,99977.28
2023-05-21T22:08:23.367Z,99976.38
2023-05-21T22:10:51.290Z,99969.03
2023-05-21T22:13:19.102Z,99985.28
2023-05-21T22:15:47.252Z,99980.28
2023-05-21T22:18:20.402Z,99988.38
2023-05-21T22:20:53.088Z,99990.94
2023-05-21T22:23:21.198Z,99980.28
2023-05-21T22:25:49.068Z,99988.09
2023-05-21T22:28:16.893Z,99989.84
2023-05-21T22:30:44.706Z,99977.03
2023-05-21T22:33:12.529Z,99978.72
2023-05-21T22:35:40.331Z,99979.72
2023-05-21T22:38:08.075Z,99990.28
2023-05-21T22:40:36.224Z,99983.88
2023-05-21T22:43:04.778Z,99986.72
2023-05-21T22:45:32.579Z,99992.00
2023-05-21T22:48:07.422Z,99975.88
2023-05-21T22:50:36.260Z,99984.00
2023-05-21T22:53:04.305Z,99982.28
2023-05-21T22:55:32.047Z,99985.84
2023-05-21T22:57:59.777Z,99985.00
2023-05-21T23:00:29.162Z,99990.41
2023-05-21T23:02:59.211Z,99985.13
2023-05-21T23:05:27.111Z,99991.41
2023-05-21T23:07:54.894Z,99990.69
2023-05-21T23:10:22.855Z,99988.09
2023-05-21T23:12:50.629Z,99986.41
2023-05-21T23:15:18.984Z,99988.38
2023-05-21T23:17:46.907Z,99986.78
2023-05-21T23:20:15.438Z,99983.38
2023-05-21T23:22:43.246Z,99982.63
2023-05-21T23:25:11.020Z,99982.06
2023-05-21T23:27:39.181Z,99976.19
2023-05-21T23:30:07.927Z,99982.47
2023-05-21T23:32:35.769Z,99978.13
2023-05-21T23:35:03.734Z,99982.22
2023-05-21T23:37:31.669Z,99984.31
2023-05-21T23:39:59.500Z,99983.47
2023-05-21T23:42:27.339Z,99982.91
2023-05-21T23:44:56.251Z,99979.44
2023-05-21T23:47:23.974Z,99977.13
2023-05-21T23:49:52.654Z,99982.81
2023-05-21T23:52:20.474Z,99978.78
2023-05-21T23:54:48.249Z,99981.84
2023-05-21T23:57:16.090Z,99982.28
2023-05-21T23:59:43.843Z,99974.81
