createdAt,value
2024-01-06T00:01:18.982Z,33.47
2024-01-06T00:06:21.991Z,33.70
2024-01-06T00:11:25.236Z,34.03
2024-01-06T00:16:29.822Z,33.53
2024-01-06T00:21:32.925Z,34.00
2024-01-06T00:26:35.851Z,33.72
2024-01-06T00:31:40.175Z,34.05
2024-01-06T00:36:43.502Z,33.78
2024-01-06T00:41:46.444Z,33.60
2024-01-06T00:46:50.812Z,33.30
2024-01-06T00:51:53.758Z,33.15
2024-01-06T00:56:58.567Z,33.70
2024-01-06T01:02:03.038Z,33.55
2024-01-06T01:07:06.062Z,33.33
2024-01-06T01:12:10.967Z,33.85
2024-01-06T01:17:16.224Z,33.78
2024-01-06T01:22:19.210Z,33.72
2024-01-06T01:27:22.176Z,33.35
2024-01-06T01:32:26.540Z,34.15
2024-01-06T01:37:29.532Z,33.75
2024-01-06T01:42:32.498Z,33.67
2024-01-06T01:47:37.106Z,33.50
2024-01-06T01:52:41.426Z,33.38
2024-01-06T01:57:44.738Z,33.53
2024-01-06T02:02:49.039Z,33.65
2024-01-06T02:07:52.798Z,33.70
2024-01-06T02:12:55.750Z,33.60
2024-01-06T02:18:00.100Z,33.50
2024-01-06T02:23:04.536Z,33.35
2024-01-06T02:28:07.678Z,33.70
2024-01-06T02:33:10.790Z,33.53
2024-01-06T02:38:15.214Z,34.03
2024-01-06T02:43:18.151Z,33.47
2024-01-06T02:48:21.318Z,33.92
2024-01-06T02:53:25.635Z,34.03
2024-01-06T02:58:28.488Z,33.63
2024-01-06T03:03:31.435Z,34.58
2024-01-06T03:08:36.503Z,34.65
2024-01-06T03:13:39.459Z,33.60
2024-01-06T03:18:42.469Z,33.45
2024-01-06T03:23:46.841Z,33.58
2024-01-06T03:28:51.910Z,33.45
2024-01-06T03:33:56.984Z,33.10
2024-01-06T03:39:01.547Z,33.97
2024-01-06T03:44:04.644Z,34.63
2024-01-06T03:49:07.633Z,33.88
2024-01-06T03:54:11.925Z,33.53
2024-01-06T03:59:14.876Z,34.38
2024-01-06T04:04:17.933Z,33.88
2024-01-06T04:09:22.262Z,33.85
2024-01-06T04:14:25.226Z,33.58
2024-01-06T04:19:28.283Z,34.45
2024-01-06T04:24:33.892Z,34.00
2024-01-06T04:29:36.847Z,33.75
2024-01-06T04:34:39.833Z,33.67
2024-01-06T04:39:44.116Z,34.25
2024-01-06T04:44:47.138Z,33.72
2024-01-06T04:49:50.191Z,33.83
2024-01-06T04:54:54.696Z,33.80
2024-01-06T04:59:57.637Z,33.65
2024-01-06T05:05:00.595Z,33.30
2024-01-06T05:10:05.259Z,33.60
2024-01-06T05:15:09.108Z,34.63
2024-01-06T05:20:12.523Z,33.42
2024-01-06T05:25:16.840Z,33.55
2024-01-06T05:30:20.266Z,33.45
2024-01-06T05:35:23.285Z,35.90
2024-01-06T05:40:27.557Z,33.53
2024-01-06T05:45:31.381Z,33.83
2024-01-06T05:50:34.576Z,33.88
2024-01-06T05:55:39.049Z,34.17
2024-01-06T06:00:42.161Z,33.83
2024-01-06T06:05:46.144Z,33.85
2024-01-06T06:11:02.264Z,33.55
2024-01-06T06:16:06.291Z,33.90
2024-01-06T06:21:09.768Z,33.55
2024-01-06T06:26:14.144Z,33.65
2024-01-06T06:31:17.149Z,33.22
2024-01-06T06:36:20.949Z,33.13
2024-01-06T06:41:25.316Z,34.17
2024-01-06T06:46:28.247Z,34.53
2024-01-06T06:51:31.679Z,33.38
2024-01-06T06:56:36.018Z,33.88
2024-01-06T07:01:39.586Z,33.70
2024-01-06T07:06:42.643Z,33.95
2024-01-06T07:11:46.883Z,33.58
2024-01-06T07:16:49.792Z,33.70
2024-01-06T07:21:52.922Z,33.88
2024-01-06T07:26:57.249Z,33.45
2024-01-06T07:32:00.225Z,33.83
2024-01-06T07:37:03.197Z,34.47
2024-01-06T07:42:07.753Z,34.35
2024-01-06T07:47:10.681Z,33.95
2024-01-06T07:52:14.730Z,34.03
2024-01-06T07:57:19.005Z,34.08
2024-01-06T08:02:21.937Z,34.22
2024-01-06T08:07:24.844Z,33.72
2024-01-06T08:12:29.253Z,34.13
2024-01-06T08:17:32.217Z,34.72
2024-01-06T08:22:35.196Z,33.67
2024-01-06T08:27:39.481Z,34.15
2024-01-06T08:32:42.486Z,34.38
2024-01-06T08:37:45.480Z,33.60
2024-01-06T08:42:50.060Z,35.80
2024-01-06T08:47:53.116Z,34.55
2024-01-06T08:52:57.097Z,34.38
2024-01-06T08:58:01.488Z,34.15
2024-01-06T09:03:04.879Z,33.85
2024-01-06T09:08:08.691Z,33.45
2024-01-06T09:13:12.981Z,34.75
2024-01-06T09:18:16.140Z,34.38
2024-01-06T09:23:20.307Z,34.63
2024-01-06T09:28:26.068Z,34.55
2024-01-06T09:33:29.048Z,34.80
2024-01-06T09:38:31.961Z,33.80
2024-01-06T09:43:36.629Z,33.72
2024-01-06T09:48:43.239Z,33.45
2024-01-06T09:53:50.823Z,33.70
2024-01-06T09:58:55.137Z,34.65
2024-01-06T10:03:58.173Z,33.92
2024-01-06T10:09:01.283Z,33.38
2024-01-06T10:14:05.748Z,34.97
2024-01-06T10:19:08.855Z,35.05
2024-01-06T10:24:12.091Z,35.30
2024-01-06T10:29:16.640Z,36.38
2024-01-06T10:34:20.347Z,34.63
2024-01-06T10:39:23.554Z,34.40
2024-01-06T10:44:30.151Z,34.28
2024-01-06T10:49:33.222Z,34.55
2024-01-06T10:54:38.055Z,35.88
2024-01-06T10:59:42.938Z,35.90
2024-01-06T11:04:52.079Z,36.03
2024-01-06T11:10:04.558Z,35.08
2024-01-06T11:15:11.570Z,36.85
2024-01-06T11:20:15.146Z,35.10
2024-01-06T11:25:20.032Z,35.17
2024-01-06T11:30:26.456Z,35.58
2024-01-06T11:35:31.548Z,38.13
2024-01-06T11:40:36.487Z,35.50
2024-01-06T11:45:43.964Z,35.80
2024-01-06T11:50:47.054Z,36.33
2024-01-06T11:55:50.891Z,35.47
2024-01-06T12:01:04.790Z,36.00
2024-01-06T12:06:08.278Z,35.75
2024-01-06T12:11:11.659Z,35.03
2024-01-06T12:16:16.136Z,35.63
2024-01-06T12:21:19.083Z,36.50
2024-01-06T12:26:22.389Z,40.90
2024-01-06T12:31:28.122Z,35.63
2024-01-06T12:36:31.938Z,35.38
2024-01-06T12:41:36.090Z,35.00
2024-01-06T12:47:00.898Z,35.50
2024-01-06T12:52:04.116Z,37.08
2024-01-06T12:57:07.336Z,36.03
2024-01-06T13:02:11.747Z,37.15
2024-01-06T13:07:14.781Z,35.45
2024-01-06T13:12:19.760Z,36.50
2024-01-06T13:17:24.653Z,35.85
2024-01-06T13:22:27.615Z,37.28
2024-01-06T13:27:30.547Z,37.42
2024-01-06T13:32:34.908Z,36.35
2024-01-06T13:37:38.011Z,36.13
2024-01-06T13:42:42.043Z,36.33
2024-01-06T13:47:46.587Z,37.40
2024-01-06T13:52:49.896Z,35.95
2024-01-06T13:57:52.866Z,36.33
2024-01-06T14:02:58.164Z,34.38
2024-01-06T14:08:01.149Z,35.30
2024-01-06T14:13:04.134Z,37.33
2024-01-06T14:18:11.824Z,34.75
2024-01-06T14:23:14.823Z,36.53
2024-01-06T14:28:17.876Z,36.13
2024-01-06T14:33:22.237Z,36.45
2024-01-06T14:38:25.265Z,34.88
2024-01-06T14:43:28.140Z,35.53
2024-01-06T14:48:32.468Z,34.78
2024-01-06T14:53:36.445Z,36.00
2024-01-06T14:58:39.456Z,36.17
2024-01-06T15:03:43.735Z,35.35
2024-01-06T15:08:46.693Z,35.30
2024-01-06T15:13:49.857Z,35.22
2024-01-06T15:18:56.949Z,36.00
2024-01-06T15:23:59.959Z,35.92
2024-01-06T15:29:02.969Z,35.25
2024-01-06T15:34:07.400Z,35.97
2024-01-06T15:39:10.468Z,36.33
2024-01-06T15:44:13.390Z,36.00
2024-01-06T15:49:17.758Z,35.00
2024-01-06T15:54:23.856Z,36.28
2024-01-06T15:59:27.086Z,36.25
2024-01-06T16:04:32.024Z,35.45
2024-01-06T16:09:35.203Z,36.15
2024-01-06T16:14:38.323Z,36.20
2024-01-06T16:19:42.984Z,36.47
2024-01-06T16:24:46.104Z,36.30
2024-01-06T16:29:49.020Z,36.20
2024-01-06T16:34:53.451Z,37.28
2024-01-06T16:39:56.575Z,35.38
2024-01-06T16:44:59.741Z,36.70
2024-01-06T16:50:03.975Z,35.65
2024-01-06T16:55:08.381Z,35.22
2024-01-06T17:00:12.891Z,35.92
2024-01-06T17:05:17.233Z,36.95
2024-01-06T17:10:20.705Z,36.45
2024-01-06T17:15:25.824Z,39.60
2024-01-06T17:20:30.464Z,35.75
2024-01-06T17:25:33.581Z,36.33
2024-01-06T17:30:38.197Z,35.95
2024-01-06T17:35:42.542Z,35.80
2024-01-06T17:40:45.488Z,35.80
2024-01-06T17:45:48.484Z,36.87
2024-01-06T17:50:52.751Z,35.83
2024-01-06T17:55:55.655Z,39.38
2024-01-06T18:00:58.641Z,34.90
2024-01-06T18:06:03.458Z,36.97
2024-01-06T18:11:06.889Z,36.67
2024-01-06T18:16:09.891Z,37.78
2024-01-06T18:21:14.358Z,36.70
2024-01-06T18:26:18.041Z,35.47
2024-01-06T18:31:21.101Z,35.42
2024-01-06T18:36:25.992Z,35.95
2024-01-06T18:41:28.973Z,35.10
2024-01-06T18:46:31.892Z,35.17
2024-01-06T18:51:39.388Z,37.53
2024-01-06T18:56:42.633Z,38.17
2024-01-06T19:01:45.644Z,38.25
2024-01-06T19:06:50.291Z,37.45
2024-01-06T19:11:53.249Z,35.20
2024-01-06T19:16:56.213Z,35.65
2024-01-06T19:22:00.961Z,36.10
2024-01-06T19:27:04.053Z,34.80
2024-01-06T19:32:08.163Z,35.75
2024-01-06T19:37:12.451Z,35.35
2024-01-06T19:42:15.357Z,35.75
2024-01-06T19:47:19.045Z,36.38
2024-01-06T19:52:23.271Z,35.30
2024-01-06T19:57:26.240Z,35.28
2024-01-06T20:02:29.178Z,35.38
2024-01-06T20:07:33.507Z,35.30
2024-01-06T20:12:36.534Z,35.78
2024-01-06T20:17:39.532Z,35.33
2024-01-06T20:22:43.870Z,36.03
2024-01-06T20:27:47.566Z,37.17
2024-01-06T20:32:50.782Z,35.33
2024-01-06T20:37:56.155Z,35.47
2024-01-06T20:42:59.153Z,36.63
2024-01-06T20:48:02.136Z,35.83
2024-01-06T20:53:07.237Z,35.85
2024-01-06T20:58:10.368Z,36.78
2024-01-06T21:03:13.258Z,37.20
2024-01-06T21:08:17.521Z,37.55
2024-01-06T21:13:20.501Z,37.53
2024-01-06T21:18:23.466Z,35.05
2024-01-06T21:23:35.905Z,38.90
2024-01-06T21:28:48.516Z,38.30
2024-01-06T21:33:51.520Z,37.05
2024-01-06T21:38:55.817Z,37.17
2024-01-06T21:43:58.971Z,37.25
2024-01-06T21:49:01.960Z,37.83
2024-01-06T21:54:08.162Z,37.28
2024-01-06T21:59:11.048Z,37.13
2024-01-06T22:04:14.671Z,37.30
2024-01-06T22:09:20.034Z,36.58
2024-01-06T22:14:24.666Z,36.00
2024-01-06T22:19:27.590Z,37.08
2024-01-06T22:24:31.894Z,35.53
2024-01-06T22:29:34.851Z,36.47
2024-01-06T22:34:38.038Z,36.53
2024-01-06T22:39:44.858Z,36.33
2024-01-06T22:44:47.755Z,36.13
2024-01-06T22:49:50.658Z,36.03
2024-01-06T22:54:54.936Z,35.65
2024-01-06T22:59:58.065Z,36.40
2024-01-06T23:05:00.925Z,35.97
2024-01-06T23:10:05.985Z,36.33
2024-01-06T23:15:10.531Z,36.03
2024-01-06T23:20:14.169Z,35.90
2024-01-06T23:25:18.488Z,34.42
2024-01-06T23:30:21.512Z,36.22
2024-01-06T23:35:25.081Z,38.85
2024-01-06T23:40:29.397Z,34.63
2024-01-06T23:45:32.308Z,34.30
2024-01-06T23:50:36.328Z,33.50
2024-01-06T23:55:40.652Z,33.85
