createdAt,value
2022-12-01T08:36:38.044Z,24.67
2022-12-01T08:49:34.691Z,20.48
2022-12-01T14:54:43.206Z,25.40
2022-12-01T14:57:20.473Z,23.75
2022-12-01T14:59:47.318Z,23.90
2022-12-01T15:02:14.177Z,22.42
2022-12-01T15:05:19.554Z,22.45
2022-12-01T15:07:49.851Z,22.30
2022-12-01T15:13:19.825Z,24.35
2022-12-01T15:16:03.751Z,24.08
2022-12-01T15:18:32.894Z,18.40
2022-12-01T15:21:21.403Z,24.65
2022-12-01T15:27:04.047Z,24.35
2022-12-01T15:29:44.814Z,25.70
2022-12-01T15:32:16.752Z,25.85
2022-12-01T15:34:54.771Z,22.05
2022-12-01T15:37:24.503Z,25.63
2022-12-01T15:42:39.706Z,23.30
2022-12-01T15:45:15.267Z,27.20
2022-12-01T15:47:43.444Z,22.63
2022-12-01T15:50:44.524Z,21.58
2022-12-01T15:53:24.550Z,20.60
2022-12-01T15:55:58.341Z,22.13
2022-12-01T15:58:32.991Z,25.38
2022-12-01T16:01:05.747Z,25.40
2022-12-01T16:03:46.102Z,24.58
2022-12-01T16:06:13.168Z,25.27
2022-12-01T16:08:39.821Z,23.83
2022-12-01T16:11:16.949Z,23.40
2022-12-01T16:13:48.814Z,25.17
2022-12-01T16:16:32.474Z,24.40
2022-12-01T16:19:19.316Z,21.00
2022-12-01T16:22:15.935Z,25.87
2022-12-01T16:24:52.106Z,25.47
2022-12-01T16:27:21.270Z,26.05
2022-12-01T16:29:52.849Z,25.63
2022-12-01T16:32:38.308Z,27.38
2022-12-01T16:35:26.483Z,26.83
2022-12-01T16:37:54.034Z,28.10
2022-12-01T16:40:20.662Z,27.52
2022-12-01T16:42:50.172Z,30.02
2022-12-01T16:45:20.741Z,27.10
2022-12-01T16:47:53.614Z,27.77
2022-12-01T16:50:25.015Z,31.30
2022-12-01T16:52:53.969Z,28.13
2022-12-01T16:55:49.383Z,29.40
2022-12-01T16:58:18.495Z,29.88
2022-12-01T17:00:45.544Z,31.20
2022-12-01T17:03:15.059Z,27.63
2022-12-01T17:05:41.716Z,28.67
2022-12-01T17:08:08.360Z,30.27
2022-12-01T17:10:40.033Z,29.95
2022-12-01T17:13:06.662Z,30.40
2022-12-01T17:15:33.372Z,29.23
2022-12-01T17:18:00.462Z,31.50
2022-12-01T17:20:26.981Z,36.23
2022-12-01T17:22:53.465Z,33.83
2022-12-01T17:25:21.550Z,35.03
2022-12-01T17:27:48.068Z,34.08
2022-12-01T17:30:15.567Z,30.75
2022-12-01T17:32:42.061Z,31.60
2022-12-01T17:35:09.190Z,31.52
2022-12-01T17:37:37.055Z,33.93
2022-12-01T17:40:09.826Z,37.10
2022-12-01T17:42:37.893Z,37.05
2022-12-01T17:45:05.057Z,35.33
2022-12-01T17:47:31.750Z,38.43
2022-12-01T17:49:58.338Z,37.28
2022-12-01T17:52:28.443Z,38.60
2022-12-01T17:54:56.409Z,39.10
2022-12-01T18:00:05.830Z,39.53
2022-12-01T18:05:13.118Z,44.88
2022-12-01T18:10:25.738Z,46.15
2022-12-01T18:15:34.863Z,40.42
2022-12-01T18:20:44.711Z,36.83
2022-12-01T18:25:57.542Z,37.28
2022-12-01T18:31:15.850Z,35.90
2022-12-01T18:33:45.103Z,34.20
2022-12-01T18:36:19.221Z,30.77
2022-12-01T18:38:47.782Z,23.83
2022-12-01T18:41:15.807Z,31.67
2022-12-01T18:43:42.685Z,30.00
2022-12-01T18:46:13.362Z,30.77
2022-12-01T18:48:48.419Z,32.78
2022-12-01T18:51:19.577Z,25.15
2022-12-01T18:53:46.309Z,23.67
2022-12-01T18:58:40.566Z,23.63
2022-12-01T19:01:39.977Z,32.03
2022-12-01T19:04:15.150Z,30.38
2022-12-01T19:06:42.547Z,31.20
2022-12-01T19:09:14.764Z,24.55
2022-12-01T19:11:41.564Z,30.55
2022-12-01T19:14:14.957Z,28.50
2022-12-01T19:16:42.971Z,30.95
2022-12-01T19:19:09.767Z,29.38
2022-12-01T19:21:36.844Z,28.38
2022-12-01T19:24:03.432Z,26.73
2022-12-01T19:26:29.990Z,25.85
2022-12-01T19:28:56.690Z,11.70
2022-12-01T19:31:24.937Z,25.50
2022-12-01T19:33:53.140Z,22.00
2022-12-01T19:36:24.435Z,24.55
2022-12-01T19:38:51.843Z,19.48
2022-12-01T19:41:21.169Z,22.45
2022-12-01T19:43:48.303Z,20.98
2022-12-01T19:46:18.000Z,15.93
2022-12-01T19:48:45.150Z,22.90
2022-12-01T19:51:24.016Z,20.47
2022-12-01T19:53:51.429Z,15.93
2022-12-01T19:56:18.399Z,19.77
2022-12-01T19:58:44.941Z,20.67
2022-12-01T20:01:16.061Z,20.73
2022-12-01T20:03:45.614Z,22.15
2022-12-01T20:06:17.814Z,22.17
2022-12-01T20:08:45.081Z,20.70
2022-12-01T20:11:12.839Z,16.50
2022-12-01T20:13:41.808Z,22.23
2022-12-01T20:16:12.967Z,19.35
2022-12-01T20:18:40.358Z,23.80
2022-12-01T20:21:08.687Z,19.38
2022-12-01T20:23:37.488Z,21.70
2022-12-01T20:26:06.554Z,23.65
2022-12-01T20:28:33.779Z,20.40
2022-12-01T20:31:00.296Z,21.57
2022-12-01T20:33:26.937Z,21.92
2022-12-01T20:35:53.518Z,22.50
2022-12-01T20:38:25.827Z,15.23
2022-12-01T20:40:54.398Z,22.90
2022-12-01T20:43:21.003Z,15.53
2022-12-01T20:45:47.574Z,20.75
2022-12-01T20:48:14.678Z,19.30
2022-12-01T20:50:41.162Z,23.43
2022-12-01T20:53:07.910Z,18.63
2022-12-01T20:55:36.767Z,22.02
2022-12-01T20:58:04.558Z,21.60
2022-12-01T21:00:32.076Z,21.00
2022-12-01T21:02:58.755Z,21.63
2022-12-01T21:05:26.029Z,22.67
2022-12-01T21:07:55.919Z,20.88
2022-12-01T21:10:22.463Z,23.70
2022-12-01T21:13:13.178Z,22.10
2022-12-01T21:15:52.344Z,22.67
2022-12-01T21:18:26.651Z,23.50
2022-12-01T21:21:04.880Z,22.40
2022-12-01T21:23:31.750Z,21.20
2022-12-01T21:25:58.278Z,22.35
2022-12-01T21:28:26.632Z,24.77
2022-12-01T21:31:18.661Z,24.85
2022-12-01T21:33:45.262Z,24.98
2022-12-01T21:36:22.855Z,24.13
2022-12-01T21:38:54.975Z,24.77
2022-12-01T21:41:29.816Z,25.38
2022-12-01T21:44:02.194Z,23.38
2022-12-01T21:46:29.616Z,21.38
2022-12-01T21:48:56.201Z,23.02
2022-12-01T21:51:23.984Z,23.15
2022-12-01T21:53:52.483Z,23.63
2022-12-01T21:56:25.462Z,19.75
2022-12-01T21:58:53.408Z,25.20
2022-12-01T22:04:02.040Z,21.90
2022-12-01T22:06:42.980Z,21.80
2022-12-01T22:09:17.687Z,24.42
2022-12-01T22:11:46.684Z,22.60
2022-12-01T22:14:21.600Z,23.10
2022-12-01T22:17:19.440Z,20.60
2022-12-01T22:19:59.890Z,21.40
2022-12-01T22:22:28.561Z,24.08
2022-12-01T22:25:25.349Z,23.35
2022-12-01T22:27:52.517Z,22.33
2022-12-01T22:30:23.855Z,23.07
2022-12-01T22:33:01.122Z,22.38
2022-12-01T22:35:43.992Z,19.80
2022-12-01T22:38:28.801Z,21.70
2022-12-01T22:41:05.719Z,19.13
2022-12-01T22:43:54.739Z,22.90
2022-12-01T22:46:40.021Z,24.05
2022-12-01T22:49:06.507Z,27.30
2022-12-01T22:51:48.798Z,23.23
2022-12-01T22:54:19.000Z,24.58
2022-12-01T22:56:49.257Z,25.52
2022-12-01T22:59:33.539Z,27.02
2022-12-01T23:02:22.246Z,24.98
2022-12-01T23:04:58.837Z,24.50
2022-12-01T23:07:38.657Z,25.55
2022-12-01T23:10:16.799Z,26.65
2022-12-01T23:15:30.728Z,26.40
2022-12-01T23:18:03.355Z,23.20
2022-12-01T23:20:33.555Z,25.98
2022-12-01T23:23:06.767Z,25.33
2022-12-01T23:25:37.349Z,26.52
2022-12-01T23:28:07.498Z,27.35
2022-12-01T23:30:35.263Z,26.65
2022-12-01T23:33:21.311Z,26.50
2022-12-01T23:36:00.143Z,24.98
2022-12-01T23:38:36.236Z,22.98
2022-12-01T23:41:06.523Z,23.35
2022-12-01T23:43:37.519Z,25.35
2022-12-01T23:46:17.753Z,19.65
2022-12-01T23:48:59.042Z,22.35
2022-12-01T23:51:30.073Z,21.70
2022-12-01T23:56:39.065Z,21.15
2022-12-01T23:59:14.334Z,21.27
