createdAt,value
2022-09-23T00:00:11.052Z,0.00
2022-09-23T00:01:10.196Z,0.00
2022-09-23T00:02:10.226Z,0.00
2022-09-23T00:03:10.143Z,0.00
2022-09-23T00:04:10.202Z,0.00
2022-09-23T00:05:10.101Z,0.00
2022-09-23T00:06:10.135Z,0.00
2022-09-23T00:07:10.083Z,0.00
2022-09-23T00:08:10.062Z,0.00
2022-09-23T00:09:10.052Z,0.00
2022-09-23T00:10:10.056Z,0.00
2022-09-23T00:11:09.984Z,0.00
2022-09-23T00:12:10.049Z,0.00
2022-09-23T00:13:10.012Z,0.00
2022-09-23T00:14:10.004Z,0.00
2022-09-23T00:15:10.748Z,0.00
2022-09-23T00:16:09.990Z,0.00
2022-09-23T00:17:09.963Z,0.00
2022-09-23T00:18:09.958Z,0.00
2022-09-23T00:19:10.648Z,0.00
2022-09-23T00:20:09.932Z,0.00
2022-09-23T00:21:09.936Z,0.00
2022-09-23T00:22:09.896Z,0.00
2022-09-23T00:23:09.905Z,0.00
2022-09-23T00:24:09.896Z,0.00
2022-09-23T00:25:10.636Z,0.00
2022-09-23T00:26:09.838Z,0.00
2022-09-23T00:27:10.876Z,0.00
2022-09-23T00:28:09.848Z,0.00
2022-09-23T00:29:09.834Z,0.00
2022-09-23T00:30:09.818Z,0.00
2022-09-23T00:31:09.869Z,0.00
2022-09-23T00:32:09.858Z,0.00
2022-09-23T00:33:09.774Z,0.00
2022-09-23T00:34:09.742Z,0.00
2022-09-23T00:35:09.766Z,0.00
2022-09-23T00:36:09.750Z,0.00
2022-09-23T00:37:09.790Z,0.00
2022-09-23T00:38:09.707Z,0.00
2022-09-23T00:39:09.693Z,0.00
2022-09-23T00:40:09.763Z,0.00
2022-09-23T00:41:09.673Z,0.00
2022-09-23T00:42:09.708Z,0.00
2022-09-23T00:43:10.269Z,0.00
2022-09-23T00:44:09.670Z,0.00
2022-09-23T00:45:09.675Z,0.00
2022-09-23T00:46:09.891Z,0.00
2022-09-23T00:47:09.842Z,0.00
2022-09-23T00:48:09.620Z,0.00
2022-09-23T00:49:09.606Z,0.00
2022-09-23T00:50:09.587Z,0.00
2022-09-23T00:51:09.818Z,0.00
2022-09-23T00:52:09.712Z,0.00
2022-09-23T00:53:09.698Z,0.00
2022-09-23T00:54:09.927Z,0.00
2022-09-23T00:55:09.531Z,0.00
2022-09-23T00:56:10.393Z,0.00
2022-09-23T00:57:09.539Z,0.00
2022-09-23T00:58:09.590Z,0.00
2022-09-23T00:59:09.547Z,0.00
2022-09-23T01:00:10.299Z,0.00
2022-09-23T01:01:09.508Z,0.00
2022-09-23T01:02:09.560Z,0.00
2022-09-23T01:03:09.470Z,0.00
2022-09-23T01:04:09.492Z,0.00
2022-09-23T01:05:09.423Z,0.00
2022-09-23T01:06:09.404Z,0.00
2022-09-23T01:07:09.427Z,0.00
2022-09-23T01:08:09.395Z,0.00
2022-09-23T01:09:09.376Z,0.00
2022-09-23T01:10:10.256Z,0.00
2022-09-23T01:11:09.417Z,0.00
2022-09-23T01:12:09.316Z,0.00
2022-09-23T01:13:09.320Z,0.00
2022-09-23T01:14:09.395Z,0.00
2022-09-23T01:15:09.296Z,0.00
2022-09-23T01:16:09.288Z,0.00
2022-09-23T01:17:10.239Z,0.00
2022-09-23T01:18:10.221Z,0.00
2022-09-23T01:19:10.251Z,0.00
2022-09-23T01:20:09.324Z,0.00
2022-09-23T01:21:09.284Z,0.00
2022-09-23T01:22:11.082Z,0.00
2022-09-23T01:23:09.211Z,0.00
2022-09-23T01:24:10.777Z,0.00
2022-09-23T01:25:09.559Z,0.00
2022-09-23T01:26:41.582Z,0.00
2022-09-23T01:27:09.167Z,0.00
2022-09-23T01:28:09.140Z,0.00
2022-09-23T01:29:09.249Z,0.00
2022-09-23T01:30:09.712Z,0.00
2022-09-23T01:31:09.509Z,0.00
2022-09-23T01:32:09.121Z,0.00
2022-09-23T01:33:10.121Z,0.00
2022-09-23T01:34:09.072Z,0.00
2022-09-23T01:35:09.132Z,0.00
2022-09-23T01:36:09.110Z,0.00
2022-09-23T01:37:09.079Z,0.00
2022-09-23T01:38:09.020Z,0.00
2022-09-23T01:39:10.115Z,0.00
2022-09-23T01:40:09.169Z,0.00
2022-09-23T01:41:09.048Z,0.00
2022-09-23T01:42:09.016Z,0.00
2022-09-23T01:43:08.958Z,0.00
2022-09-23T01:44:08.957Z,0.00
2022-09-23T01:45:09.026Z,0.00
2022-09-23T01:46:09.086Z,0.00
2022-09-23T01:47:08.949Z,0.00
2022-09-23T01:48:08.953Z,0.00
2022-09-23T01:49:08.945Z,0.00
2022-09-23T01:50:09.626Z,0.00
2022-09-23T01:51:08.903Z,0.00
2022-09-23T01:52:08.874Z,0.00
2022-09-23T01:53:08.877Z,0.00
2022-09-23T01:54:08.889Z,0.00
2022-09-23T01:55:08.845Z,0.00
2022-09-23T01:56:08.849Z,0.00
2022-09-23T01:57:08.818Z,0.00
2022-09-23T01:58:08.798Z,0.00
2022-09-23T01:59:08.795Z,0.00
2022-09-23T02:00:08.817Z,0.00
2022-09-23T02:01:08.910Z,0.00
2022-09-23T02:02:08.857Z,0.00
2022-09-23T02:03:08.767Z,0.00
2022-09-23T02:04:08.760Z,0.00
2022-09-23T02:05:08.727Z,0.00
2022-09-23T02:06:08.751Z,0.00
2022-09-23T02:07:08.737Z,0.00
2022-09-23T02:08:08.693Z,0.00
2022-09-23T02:09:09.280Z,0.00
2022-09-23T02:10:09.688Z,0.00
2022-09-23T02:11:08.699Z,0.00
2022-09-23T02:12:08.648Z,0.00
2022-09-23T02:13:08.677Z,0.00
2022-09-23T02:14:08.633Z,0.00
2022-09-23T02:15:08.662Z,0.00
2022-09-23T02:16:08.730Z,0.00
2022-09-23T02:17:08.674Z,0.00
2022-09-23T02:18:08.632Z,0.00
2022-09-23T02:19:08.592Z,0.00
2022-09-23T02:20:08.638Z,0.00
2022-09-23T02:21:08.603Z,0.00
2022-09-23T02:22:08.574Z,0.00
2022-09-23T02:23:08.560Z,0.00
2022-09-23T02:24:08.561Z,0.00
2022-09-23T02:25:08.520Z,0.00
2022-09-23T02:26:08.510Z,0.00
2022-09-23T02:27:08.561Z,0.00
2022-09-23T02:28:09.104Z,0.00
2022-09-23T02:29:08.508Z,0.00
2022-09-23T02:30:08.512Z,0.00
2022-09-23T02:31:08.457Z,0.00
2022-09-23T02:32:08.515Z,0.00
2022-09-23T02:33:08.479Z,0.00
2022-09-23T02:34:08.488Z,0.00
2022-09-23T02:35:08.459Z,0.00
2022-09-23T02:36:08.370Z,0.00
2022-09-23T02:37:08.389Z,0.00
2022-09-23T02:38:08.422Z,0.00
2022-09-23T02:39:09.116Z,0.00
2022-09-23T02:40:08.363Z,0.00
2022-09-23T02:41:08.335Z,0.00
2022-09-23T02:42:08.316Z,0.00
2022-09-23T02:43:08.421Z,0.00
2022-09-23T02:44:08.399Z,0.00
2022-09-23T02:45:08.495Z,0.00
2022-09-23T02:46:08.360Z,0.00
2022-09-23T02:47:09.113Z,0.00
2022-09-23T02:48:08.258Z,0.00
2022-09-23T02:49:08.638Z,0.00
2022-09-23T02:50:08.242Z,0.00
2022-09-23T02:51:08.444Z,0.00
2022-09-23T02:52:08.249Z,0.00
2022-09-23T02:53:08.205Z,0.00
2022-09-23T02:54:08.176Z,0.00
2022-09-23T02:55:08.202Z,0.00
2022-09-23T02:56:08.231Z,0.00
2022-09-23T02:57:08.251Z,0.00
2022-09-23T02:58:08.162Z,0.00
2022-09-23T02:59:08.157Z,0.00
2022-09-23T03:00:08.182Z,0.00
2022-09-23T03:01:08.190Z,0.00
2022-09-23T03:02:08.170Z,0.00
2022-09-23T03:03:08.339Z,0.00
2022-09-23T03:04:08.052Z,0.00
2022-09-23T03:05:08.062Z,0.00
2022-09-23T03:06:08.028Z,0.00
2022-09-23T03:07:08.103Z,0.00
2022-09-23T03:08:08.014Z,0.00
2022-09-23T03:09:08.081Z,0.00
2022-09-23T03:10:07.978Z,0.00
2022-09-23T03:11:08.007Z,0.00
2022-09-23T03:12:07.975Z,0.00
2022-09-23T03:13:07.967Z,0.00
2022-09-23T03:14:07.947Z,0.00
2022-09-23T03:15:07.962Z,0.00
2022-09-23T03:16:07.985Z,0.00
2022-09-23T03:17:08.700Z,0.00
2022-09-23T03:18:07.901Z,0.00
2022-09-23T03:19:07.907Z,0.00
2022-09-23T03:20:07.877Z,0.00
2022-09-23T03:21:07.899Z,0.00
2022-09-23T03:22:07.864Z,0.00
2022-09-23T03:23:07.876Z,0.00
2022-09-23T03:24:07.837Z,0.00
2022-09-23T03:25:07.840Z,0.00
2022-09-23T03:26:07.868Z,0.00
2022-09-23T03:27:07.840Z,0.00
2022-09-23T03:28:07.763Z,0.00
2022-09-23T03:29:07.779Z,0.00
2022-09-23T03:30:07.764Z,0.00
2022-09-23T03:31:07.888Z,0.00
2022-09-23T03:32:07.785Z,0.00
2022-09-23T03:33:07.762Z,0.00
2022-09-23T03:34:07.756Z,0.00
2022-09-23T03:35:07.706Z,0.00
2022-09-23T03:36:07.712Z,0.00
2022-09-23T03:37:07.692Z,0.00
2022-09-23T03:38:07.684Z,0.00
2022-09-23T03:39:07.758Z,0.00
2022-09-23T03:40:07.739Z,0.00
2022-09-23T03:41:07.661Z,0.00
2022-09-23T03:42:07.668Z,0.00
2022-09-23T03:43:07.612Z,0.00
2022-09-23T03:44:07.612Z,0.00
2022-09-23T03:45:07.628Z,0.00
2022-09-23T03:46:07.655Z,0.00
2022-09-23T03:47:07.655Z,0.00
2022-09-23T03:48:07.580Z,0.00
2022-09-23T03:49:07.568Z,0.00
2022-09-23T03:50:07.556Z,0.00
2022-09-23T03:51:07.529Z,0.00
2022-09-23T03:52:07.559Z,0.00
2022-09-23T03:53:07.484Z,0.00
2022-09-23T03:54:07.539Z,0.00
2022-09-23T03:55:07.515Z,0.00
2022-09-23T03:56:07.456Z,0.00
2022-09-23T03:57:07.509Z,0.00
2022-09-23T03:58:07.469Z,0.00
2022-09-23T03:59:07.469Z,0.00
2022-09-23T04:00:07.422Z,0.00
2022-09-23T04:01:07.488Z,0.00
2022-09-23T04:02:07.475Z,0.00
2022-09-23T04:03:11.587Z,0.00
2022-09-23T04:04:08.446Z,0.00
2022-09-23T04:05:07.393Z,0.00
2022-09-23T04:06:07.413Z,0.00
2022-09-23T04:07:07.357Z,0.00
2022-09-23T04:08:07.377Z,0.00
2022-09-23T04:09:07.339Z,0.00
2022-09-23T04:10:07.329Z,0.00
2022-09-23T04:11:07.298Z,0.00
2022-09-23T04:12:07.315Z,0.00
2022-09-23T04:13:07.330Z,0.00
2022-09-23T04:14:07.293Z,0.00
2022-09-23T04:15:07.278Z,0.00
2022-09-23T04:16:07.306Z,0.00
2022-09-23T04:17:07.258Z,0.00
2022-09-23T04:18:07.285Z,0.00
2022-09-23T04:19:11.357Z,0.00
2022-09-23T04:20:08.254Z,0.00
2022-09-23T04:21:07.220Z,0.00
2022-09-23T04:22:07.203Z,0.00
2022-09-23T04:23:07.674Z,0.00
2022-09-23T04:24:07.281Z,0.00
2022-09-23T04:25:07.191Z,0.00
2022-09-23T04:26:07.140Z,0.00
2022-09-23T04:27:07.145Z,0.00
2022-09-23T04:28:07.133Z,0.00
2022-09-23T04:29:07.243Z,0.00
2022-09-23T04:30:07.191Z,0.00
2022-09-23T04:31:07.117Z,0.00
2022-09-23T04:32:07.106Z,0.00
2022-09-23T04:33:07.097Z,0.00
2022-09-23T04:34:07.095Z,0.00
2022-09-23T04:35:07.030Z,0.00
2022-09-23T04:36:07.039Z,0.00
2022-09-23T04:37:07.034Z,0.00
2022-09-23T04:38:07.052Z,0.00
2022-09-23T04:39:07.108Z,0.00
2022-09-23T04:40:06.976Z,0.00
2022-09-23T04:41:06.985Z,0.00
2022-09-23T04:42:06.983Z,0.00
2022-09-23T04:43:09.551Z,0.00
2022-09-23T04:44:06.957Z,0.00
2022-09-23T04:45:06.947Z,0.00
2022-09-23T04:46:06.915Z,0.00
2022-09-23T04:47:07.029Z,0.00
2022-09-23T04:48:06.903Z,0.00
2022-09-23T04:49:06.986Z,0.00
2022-09-23T04:50:06.887Z,0.00
2022-09-23T04:51:06.873Z,0.00
2022-09-23T04:52:06.873Z,0.00
2022-09-23T04:53:06.877Z,0.00
2022-09-23T04:54:06.840Z,0.00
2022-09-23T04:55:10.522Z,0.00
2022-09-23T04:56:07.843Z,0.00
2022-09-23T04:57:06.791Z,0.00
2022-09-23T04:58:06.779Z,0.00
2022-09-23T04:59:06.959Z,0.00
2022-09-23T05:00:06.794Z,0.00
2022-09-23T05:01:06.802Z,0.00
2022-09-23T05:02:06.830Z,0.00
2022-09-23T05:03:06.724Z,0.00
2022-09-23T05:04:06.712Z,0.00
2022-09-23T05:05:06.720Z,0.00
2022-09-23T05:06:06.724Z,0.00
2022-09-23T05:07:06.732Z,0.00
2022-09-23T05:08:06.699Z,0.00
2022-09-23T05:09:06.826Z,0.00
2022-09-23T05:10:06.684Z,0.00
2022-09-23T05:11:06.639Z,0.00
2022-09-23T05:12:06.658Z,0.00
2022-09-23T05:13:06.639Z,0.00
2022-09-23T05:14:06.602Z,0.00
2022-09-23T05:15:06.591Z,0.00
2022-09-23T05:16:06.664Z,0.00
2022-09-23T05:17:06.588Z,0.00
2022-09-23T05:18:06.592Z,0.00
2022-09-23T05:19:06.719Z,0.00
2022-09-23T05:20:06.556Z,0.00
2022-09-23T05:21:06.534Z,0.00
2022-09-23T05:22:06.493Z,5.62
2022-09-23T05:23:06.517Z,5.62
2022-09-23T05:24:06.593Z,5.62
2022-09-23T05:25:07.495Z,5.62
2022-09-23T05:26:06.501Z,5.62
2022-09-23T05:27:06.473Z,5.62
2022-09-23T05:28:06.489Z,5.62
2022-09-23T05:29:06.557Z,5.62
2022-09-23T05:30:06.438Z,5.62
2022-09-23T05:31:07.192Z,11.25
2022-09-23T05:32:06.474Z,11.25
2022-09-23T05:33:06.403Z,11.25
2022-09-23T05:34:06.376Z,11.25
2022-09-23T05:35:06.480Z,11.25
2022-09-23T05:36:06.375Z,11.25
2022-09-23T05:37:06.348Z,11.25
2022-09-23T05:38:06.410Z,11.25
2022-09-23T05:39:06.556Z,11.25
2022-09-23T05:40:06.394Z,16.88
2022-09-23T05:41:06.339Z,16.88
2022-09-23T05:42:06.291Z,16.88
2022-09-23T05:43:06.307Z,16.88
2022-09-23T05:44:06.316Z,16.88
2022-09-23T05:45:06.283Z,16.88
2022-09-23T05:46:08.381Z,16.88
2022-09-23T05:47:07.329Z,16.88
2022-09-23T05:48:06.255Z,16.88
2022-09-23T05:49:06.282Z,16.88
2022-09-23T05:50:06.232Z,16.88
2022-09-23T05:51:06.223Z,16.88
2022-09-23T05:52:06.200Z,16.88
2022-09-23T05:53:06.216Z,16.88
2022-09-23T05:54:06.255Z,16.88
2022-09-23T05:55:06.159Z,16.88
2022-09-23T05:56:06.210Z,16.88
2022-09-23T05:57:06.177Z,22.50
2022-09-23T05:58:06.143Z,22.50
2022-09-23T05:59:06.190Z,22.50
2022-09-23T06:00:06.164Z,22.50
2022-09-23T06:01:06.137Z,22.50
2022-09-23T06:02:06.197Z,22.50
2022-09-23T06:03:06.253Z,22.50
2022-09-23T06:04:06.210Z,22.50
2022-09-23T06:05:06.052Z,22.50
2022-09-23T06:06:06.125Z,28.12
2022-09-23T06:07:06.069Z,28.12
2022-09-23T06:08:06.031Z,28.12
2022-09-23T06:09:06.103Z,33.75
2022-09-23T06:10:06.036Z,33.75
2022-09-23T06:11:05.997Z,33.75
2022-09-23T06:12:05.960Z,33.75
2022-09-23T06:13:05.969Z,33.75
2022-09-23T06:14:06.071Z,39.38
2022-09-23T06:15:06.024Z,33.75
2022-09-23T06:16:06.103Z,39.38
2022-09-23T06:17:05.894Z,39.38
2022-09-23T06:18:05.956Z,39.38
2022-09-23T06:19:07.149Z,39.38
2022-09-23T06:20:05.945Z,39.38
2022-09-23T06:21:05.888Z,39.38
2022-09-23T06:22:05.925Z,39.38
2022-09-23T06:23:09.248Z,39.38
2022-09-23T06:24:07.153Z,39.38
2022-09-23T06:25:05.887Z,39.38
2022-09-23T06:26:05.831Z,39.38
2022-09-23T06:27:05.854Z,39.38
2022-09-23T06:28:05.798Z,39.38
2022-09-23T06:29:05.902Z,39.38
2022-09-23T06:30:05.794Z,39.38
2022-09-23T06:31:09.613Z,39.38
2022-09-23T06:32:05.754Z,39.38
2022-09-23T06:33:05.734Z,39.38
2022-09-23T06:34:11.463Z,39.38
2022-09-23T06:35:18.484Z,39.38
2022-09-23T06:36:06.730Z,39.38
2022-09-23T06:37:15.254Z,39.38
2022-09-23T06:38:07.698Z,39.38
2022-09-23T06:39:05.685Z,39.38
2022-09-23T06:40:05.757Z,39.38
2022-09-23T06:41:05.639Z,39.38
2022-09-23T06:42:05.671Z,39.38
2022-09-23T06:43:05.663Z,39.38
2022-09-23T06:44:05.727Z,39.38
2022-09-23T06:45:05.619Z,39.38
2022-09-23T06:46:05.629Z,39.38
2022-09-23T06:47:05.567Z,39.38
2022-09-23T06:48:05.584Z,39.38
2022-09-23T06:49:05.578Z,39.38
2022-09-23T06:50:05.576Z,39.38
2022-09-23T06:51:05.561Z,39.38
2022-09-23T06:52:06.622Z,39.38
2022-09-23T06:53:05.525Z,33.75
2022-09-23T06:54:05.633Z,33.75
2022-09-23T06:55:05.498Z,33.75
2022-09-23T06:56:05.491Z,33.75
2022-09-23T06:57:05.463Z,33.75
2022-09-23T06:58:05.471Z,33.75
2022-09-23T06:59:05.498Z,33.75
2022-09-23T07:00:05.454Z,28.12
2022-09-23T07:01:05.428Z,28.12
2022-09-23T07:02:05.538Z,28.12
2022-09-23T07:03:05.480Z,28.12
2022-09-23T07:04:05.508Z,28.12
2022-09-23T07:05:05.385Z,28.12
2022-09-23T07:06:05.466Z,28.12
2022-09-23T07:07:05.347Z,28.12
2022-09-23T07:08:05.345Z,28.12
2022-09-23T07:09:05.390Z,28.12
2022-09-23T07:10:05.417Z,28.12
2022-09-23T07:11:05.309Z,28.12
2022-09-23T07:12:05.301Z,33.75
2022-09-23T07:13:05.298Z,33.75
2022-09-23T07:14:05.304Z,33.75
2022-09-23T07:15:05.286Z,33.75
2022-09-23T07:16:05.316Z,33.75
2022-09-23T07:17:05.325Z,33.75
2022-09-23T07:18:05.277Z,33.75
2022-09-23T07:19:05.343Z,33.75
2022-09-23T07:20:05.250Z,39.38
2022-09-23T07:21:05.584Z,39.38
2022-09-23T07:22:05.190Z,39.38
2022-09-23T07:23:05.190Z,39.38
2022-09-23T07:24:05.235Z,39.38
2022-09-23T07:25:05.134Z,39.38
2022-09-23T07:26:05.130Z,39.38
2022-09-23T07:27:05.156Z,45.00
2022-09-23T07:28:05.139Z,45.00
2022-09-23T07:29:05.328Z,45.00
2022-09-23T07:30:05.543Z,45.00
2022-09-23T07:31:05.132Z,45.00
2022-09-23T07:32:12.834Z,45.00
2022-09-23T07:33:24.511Z,39.38
2022-09-23T07:34:07.190Z,45.00
2022-09-23T07:35:05.062Z,45.00
2022-09-23T07:36:05.036Z,50.62
2022-09-23T07:37:05.028Z,50.62
2022-09-23T07:38:05.019Z,50.62
2022-09-23T07:39:05.016Z,50.62
2022-09-23T07:40:05.033Z,45.00
2022-09-23T07:41:05.013Z,45.00
2022-09-23T07:42:04.979Z,50.62
2022-09-23T07:43:04.972Z,50.62
2022-09-23T07:44:04.995Z,50.62
2022-09-23T07:45:04.968Z,50.62
2022-09-23T07:46:05.047Z,50.62
2022-09-23T07:47:04.907Z,50.62
2022-09-23T07:48:04.923Z,50.62
2022-09-23T07:49:05.039Z,50.62
2022-09-23T07:50:04.923Z,50.62
2022-09-23T07:51:04.917Z,50.62
2022-09-23T07:52:04.881Z,50.62
2022-09-23T07:53:04.860Z,50.62
2022-09-23T07:54:04.872Z,50.62
2022-09-23T07:55:04.892Z,50.62
2022-09-23T07:56:04.841Z,50.62
2022-09-23T07:57:04.852Z,50.62
2022-09-23T07:58:04.780Z,50.62
2022-09-23T07:59:04.781Z,45.00
2022-09-23T08:00:04.820Z,45.00
2022-09-23T08:01:04.792Z,39.38
2022-09-23T08:02:04.825Z,39.38
2022-09-23T08:03:04.846Z,39.38
2022-09-23T08:04:04.779Z,45.00
2022-09-23T08:05:04.719Z,50.62
2022-09-23T08:06:04.746Z,50.62
2022-09-23T08:07:04.721Z,50.62
2022-09-23T08:08:04.717Z,56.25
2022-09-23T08:09:04.689Z,56.25
2022-09-23T08:10:04.695Z,61.88
2022-09-23T08:11:04.673Z,61.88
2022-09-23T08:12:04.667Z,61.88
2022-09-23T08:13:04.671Z,61.88
2022-09-23T08:14:04.748Z,61.88
2022-09-23T08:15:04.618Z,61.88
2022-09-23T08:16:04.872Z,61.88
2022-09-23T08:17:04.602Z,61.88
2022-09-23T08:18:04.578Z,61.88
2022-09-23T08:20:05.556Z,61.88
2022-09-23T08:21:04.575Z,61.88
2022-09-23T08:22:04.574Z,61.88
2022-09-23T08:23:04.559Z,67.50
2022-09-23T08:24:04.510Z,61.88
2022-09-23T08:25:06.870Z,67.50
2022-09-23T08:26:04.515Z,67.50
2022-09-23T08:27:04.494Z,61.88
2022-09-23T08:28:04.487Z,67.50
2022-09-23T08:29:04.459Z,67.50
2022-09-23T08:30:04.474Z,67.50
2022-09-23T08:31:04.455Z,67.50
2022-09-23T08:32:04.462Z,67.50
2022-09-23T08:33:04.451Z,67.50
2022-09-23T08:34:04.458Z,67.50
2022-09-23T08:35:04.414Z,67.50
2022-09-23T08:36:04.463Z,67.50
2022-09-23T08:37:04.378Z,67.50
2022-09-23T08:38:04.391Z,67.50
2022-09-23T08:39:04.374Z,67.50
2022-09-23T08:40:04.419Z,67.50
2022-09-23T08:41:04.375Z,67.50
2022-09-23T08:42:04.322Z,61.88
2022-09-23T08:43:04.334Z,67.50
2022-09-23T08:44:04.328Z,67.50
2022-09-23T08:45:04.323Z,61.88
2022-09-23T08:46:05.228Z,56.25
2022-09-23T08:47:04.327Z,56.25
2022-09-23T08:48:04.267Z,56.25
2022-09-23T08:49:04.281Z,50.62
2022-09-23T08:50:04.257Z,56.25
2022-09-23T08:51:04.244Z,61.88
2022-09-23T08:52:04.251Z,67.50
2022-09-23T08:53:04.223Z,67.50
2022-09-23T08:54:04.203Z,61.88
2022-09-23T08:55:04.188Z,67.50
2022-09-23T08:56:04.203Z,67.50
2022-09-23T08:57:04.191Z,67.50
2022-09-23T08:58:26.769Z,67.50
2022-09-23T08:59:06.177Z,67.50
2022-09-23T09:00:04.269Z,73.12
2022-09-23T09:01:04.206Z,73.12
2022-09-23T09:02:04.121Z,73.12
2022-09-23T09:03:04.105Z,67.50
2022-09-23T09:04:04.078Z,67.50
2022-09-23T09:05:04.137Z,67.50
2022-09-23T09:06:04.093Z,67.50
2022-09-23T09:07:31.641Z,67.50
2022-09-23T09:08:06.062Z,67.50
2022-09-23T09:09:04.070Z,67.50
2022-09-23T09:10:04.133Z,67.50
2022-09-23T09:11:04.022Z,67.50
2022-09-23T09:12:04.074Z,67.50
2022-09-23T09:13:03.998Z,73.12
2022-09-23T09:14:03.974Z,67.50
2022-09-23T09:15:04.078Z,73.12
2022-09-23T09:16:04.023Z,73.12
2022-09-23T09:17:04.044Z,73.12
2022-09-23T09:18:03.996Z,73.12
2022-09-23T09:19:03.967Z,73.12
2022-09-23T09:20:03.938Z,73.12
2022-09-23T09:21:03.922Z,73.12
2022-09-23T09:22:03.911Z,73.12
2022-09-23T09:23:03.899Z,67.50
2022-09-23T09:24:03.884Z,67.50
2022-09-23T09:25:03.877Z,67.50
2022-09-23T09:26:03.870Z,67.50
2022-09-23T09:27:03.844Z,67.50
2022-09-23T09:28:03.966Z,73.12
2022-09-23T09:29:23.770Z,67.50
2022-09-23T09:30:05.899Z,67.50
2022-09-23T09:31:03.838Z,73.12
2022-09-23T09:32:03.830Z,73.12
2022-09-23T09:33:03.839Z,67.50
2022-09-23T09:34:03.775Z,67.50
2022-09-23T09:35:03.758Z,73.12
2022-09-23T09:36:03.723Z,73.12
2022-09-23T09:37:06.989Z,73.12
2022-09-23T09:38:04.709Z,73.12
2022-09-23T09:39:03.757Z,78.75
2022-09-23T09:40:03.807Z,78.75
2022-09-23T09:41:03.658Z,101.25
2022-09-23T09:42:03.665Z,78.75
2022-09-23T09:43:03.645Z,84.38
2022-09-23T09:44:03.648Z,84.38
2022-09-23T09:45:03.649Z,84.38
2022-09-23T09:46:03.634Z,78.75
2022-09-23T09:47:03.893Z,84.38
2022-09-23T09:48:03.646Z,84.38
2022-09-23T09:49:03.678Z,140.62
2022-09-23T09:50:03.622Z,84.38
2022-09-23T09:51:03.589Z,84.38
2022-09-23T09:52:03.614Z,84.38
2022-09-23T09:53:03.545Z,78.75
2022-09-23T09:54:03.517Z,78.75
2022-09-23T09:55:03.458Z,78.75
2022-09-23T09:56:05.407Z,78.75
2022-09-23T09:57:03.488Z,84.38
2022-09-23T09:58:03.484Z,84.38
2022-09-23T09:59:03.466Z,90.00
2022-09-23T10:00:03.573Z,84.38
2022-09-23T10:01:03.454Z,84.38
2022-09-23T10:02:03.390Z,78.75
2022-09-23T10:03:03.486Z,78.75
2022-09-23T10:04:04.508Z,84.38
2022-09-23T10:05:03.388Z,84.38
2022-09-23T10:06:03.424Z,84.38
2022-09-23T10:07:03.394Z,78.75
2022-09-23T10:08:03.319Z,84.38
2022-09-23T10:09:03.394Z,90.00
2022-09-23T10:10:15.967Z,90.00
2022-09-23T10:11:05.623Z,90.00
2022-09-23T10:12:03.318Z,84.38
2022-09-23T10:13:03.309Z,84.38
2022-09-23T10:14:03.260Z,84.38
2022-09-23T10:15:03.370Z,95.62
2022-09-23T10:16:03.228Z,90.00
2022-09-23T10:17:03.273Z,90.00
2022-09-23T10:18:03.190Z,84.38
2022-09-23T10:19:03.288Z,90.00
2022-09-23T10:20:03.253Z,90.00
2022-09-23T10:21:03.165Z,90.00
2022-09-23T10:22:03.201Z,95.62
2022-09-23T10:23:03.186Z,90.00
2022-09-23T10:24:04.154Z,112.50
2022-09-23T10:25:03.265Z,84.38
2022-09-23T10:26:03.118Z,90.00
2022-09-23T10:27:03.115Z,90.00
2022-09-23T10:28:07.869Z,90.00
2022-09-23T10:29:04.182Z,73.12
2022-09-23T10:30:03.269Z,73.12
2022-09-23T10:31:03.152Z,78.75
2022-09-23T10:32:03.055Z,90.00
2022-09-23T10:33:03.075Z,84.38
2022-09-23T10:34:03.002Z,73.12
2022-09-23T10:35:03.040Z,78.75
2022-09-23T10:36:03.904Z,95.62
2022-09-23T10:37:02.998Z,90.00
2022-09-23T10:38:03.012Z,101.25
2022-09-23T10:39:03.055Z,101.25
2022-09-23T10:40:02.983Z,95.62
2022-09-23T10:41:03.161Z,84.38
2022-09-23T10:42:02.936Z,84.38
2022-09-23T10:43:02.920Z,84.38
2022-09-23T10:44:03.011Z,106.88
2022-09-23T10:45:02.931Z,106.88
2022-09-23T10:46:02.982Z,106.88
2022-09-23T10:47:03.034Z,112.50
2022-09-23T10:48:03.068Z,112.50
2022-09-23T10:49:02.888Z,118.12
2022-09-23T10:50:02.908Z,90.00
2022-09-23T10:51:02.845Z,90.00
2022-09-23T10:52:02.854Z,95.62
2022-09-23T10:53:02.822Z,101.25
2022-09-23T10:54:03.998Z,106.88
2022-09-23T10:55:02.802Z,112.50
2022-09-23T10:56:02.782Z,112.50
2022-09-23T10:57:02.904Z,106.88
2022-09-23T10:58:02.819Z,112.50
2022-09-23T10:59:02.765Z,118.12
2022-09-23T11:00:02.848Z,106.88
2022-09-23T11:01:02.937Z,95.62
2022-09-23T11:02:02.734Z,106.88
2022-09-23T11:03:02.729Z,118.12
2022-09-23T11:04:02.847Z,118.12
2022-09-23T11:05:02.792Z,118.12
2022-09-23T11:06:02.700Z,123.75
2022-09-23T11:07:02.713Z,129.38
2022-09-23T11:08:02.655Z,129.38
2022-09-23T11:09:02.676Z,123.75
2022-09-23T11:10:02.676Z,129.38
2022-09-23T11:11:02.691Z,129.38
2022-09-23T11:12:02.615Z,129.38
2022-09-23T11:13:02.647Z,129.38
2022-09-23T11:14:02.578Z,135.00
2022-09-23T11:15:02.672Z,129.38
2022-09-23T11:16:02.636Z,129.38
2022-09-23T11:17:02.639Z,821.25
2022-09-23T11:18:02.576Z,714.38
2022-09-23T11:19:02.534Z,129.38
2022-09-23T11:20:02.601Z,180.00
2022-09-23T11:21:02.517Z,163.12
2022-09-23T11:23:35.293Z,123.75
2022-09-23T11:24:47.917Z,180.00
2022-09-23T11:26:35.135Z,112.50
2022-09-23T11:27:35.106Z,106.88
2022-09-23T11:28:35.112Z,112.50
2022-09-23T11:29:35.148Z,106.88
2022-09-23T11:30:35.164Z,106.88
2022-09-23T11:31:35.127Z,112.50
2022-09-23T11:32:35.077Z,123.75
2022-09-23T11:33:35.102Z,123.75
2022-09-23T11:34:35.026Z,123.75
2022-09-23T11:35:35.045Z,118.12
2022-09-23T11:36:35.053Z,123.75
2022-09-23T11:37:35.031Z,123.75
2022-09-23T11:38:34.983Z,118.12
2022-09-23T11:39:35.038Z,118.12
2022-09-23T11:40:35.131Z,118.12
2022-09-23T11:41:34.941Z,112.50
2022-09-23T11:42:35.021Z,106.88
2022-09-23T11:43:34.988Z,106.88
2022-09-23T11:44:35.016Z,112.50
2022-09-23T11:45:35.024Z,112.50
2022-09-23T11:46:35.178Z,123.75
2022-09-23T11:47:39.014Z,118.12
2022-09-23T11:48:35.917Z,123.75
2022-09-23T11:49:34.845Z,123.75
2022-09-23T11:50:34.981Z,112.50
2022-09-23T11:51:35.874Z,106.88
2022-09-23T11:52:34.828Z,101.25
2022-09-23T11:53:34.902Z,95.62
2022-09-23T11:54:34.847Z,90.00
2022-09-23T11:55:34.810Z,101.25
2022-09-23T11:56:36.621Z,95.62
2022-09-23T11:57:47.072Z,95.62
2022-09-23T11:58:36.885Z,95.62
2022-09-23T11:59:39.939Z,106.88
2022-09-23T12:00:36.772Z,106.88
2022-09-23T12:01:37.900Z,112.50
2022-09-23T12:02:35.831Z,112.50
2022-09-23T12:03:43.499Z,129.38
2022-09-23T12:04:41.597Z,135.00
2022-09-23T12:05:34.897Z,135.00
2022-09-23T12:06:34.684Z,140.62
2022-09-23T12:07:34.662Z,140.62
2022-09-23T12:08:34.675Z,135.00
2022-09-23T12:09:57.120Z,135.00
2022-09-23T12:10:36.680Z,140.62
2022-09-23T12:11:34.632Z,140.62
2022-09-23T12:12:34.648Z,140.62
2022-09-23T12:13:34.585Z,140.62
2022-09-23T12:14:34.748Z,135.00
2022-09-23T12:15:34.581Z,135.00
2022-09-23T12:16:34.685Z,123.75
2022-09-23T12:17:34.545Z,129.38
2022-09-23T12:18:34.539Z,123.75
2022-09-23T12:19:34.559Z,118.12
2022-09-23T12:20:34.610Z,112.50
2022-09-23T12:21:51.313Z,106.88
2022-09-23T12:22:36.537Z,101.25
2022-09-23T12:23:34.862Z,101.25
2022-09-23T12:24:34.553Z,101.25
2022-09-23T12:25:34.479Z,95.62
2022-09-23T12:26:34.777Z,90.00
2022-09-23T12:27:34.446Z,90.00
2022-09-23T12:28:34.447Z,90.00
2022-09-23T12:29:34.520Z,95.62
2022-09-23T12:30:34.524Z,90.00
2022-09-23T12:31:37.548Z,90.00
2022-09-23T12:32:35.506Z,90.00
2022-09-23T12:33:34.502Z,90.00
2022-09-23T12:34:34.452Z,90.00
2022-09-23T12:35:34.393Z,90.00
2022-09-23T12:36:34.369Z,95.62
2022-09-23T12:37:34.420Z,95.62
2022-09-23T12:38:34.332Z,101.25
2022-09-23T12:39:34.293Z,106.88
2022-09-23T12:40:34.350Z,101.25
2022-09-23T12:41:35.475Z,106.88
2022-09-23T12:42:34.358Z,106.88
2022-09-23T12:43:34.342Z,106.88
2022-09-23T12:44:35.310Z,106.88
2022-09-23T12:45:34.435Z,106.88
2022-09-23T12:46:34.435Z,106.88
2022-09-23T12:47:34.272Z,101.25
2022-09-23T12:48:34.259Z,95.62
2022-09-23T12:49:34.334Z,95.62
2022-09-23T12:50:34.244Z,95.62
2022-09-23T12:51:34.195Z,95.62
2022-09-23T12:52:34.220Z,95.62
2022-09-23T12:53:34.207Z,95.62
2022-09-23T12:54:49.593Z,106.88
2022-09-23T12:55:34.249Z,101.25
2022-09-23T12:56:34.163Z,106.88
2022-09-23T12:57:34.184Z,106.88
2022-09-23T12:58:34.108Z,106.88
2022-09-23T12:59:34.110Z,106.88
2022-09-23T13:00:34.495Z,101.25
2022-09-23T13:01:35.208Z,101.25
2022-09-23T13:02:34.167Z,95.62