createdAt,value
2017-09-29T00:00:36.946Z,16.50
2017-09-29T00:03:05.832Z,16.50
2017-09-29T00:05:33.907Z,16.60
2017-09-29T00:08:02.765Z,16.70
2017-09-29T00:10:30.872Z,16.70
2017-09-29T00:12:59.720Z,16.70
2017-09-29T00:15:27.834Z,16.70
2017-09-29T00:17:56.701Z,16.70
2017-09-29T00:20:24.796Z,16.70
2017-09-29T00:22:53.647Z,16.50
2017-09-29T00:25:22.664Z,16.60
2017-09-29T00:27:50.771Z,16.60
2017-09-29T00:30:18.905Z,16.60
2017-09-29T00:32:47.028Z,16.60
2017-09-29T00:35:15.124Z,16.60
2017-09-29T00:37:43.210Z,16.70
2017-09-29T00:40:11.327Z,16.70
2017-09-29T00:42:39.433Z,16.70
2017-09-29T00:45:07.535Z,16.80
2017-09-29T00:47:35.647Z,16.80
2017-09-29T00:50:03.751Z,16.80
2017-09-29T00:52:31.854Z,16.80
2017-09-29T00:54:59.969Z,16.80
2017-09-29T00:57:28.056Z,16.80
2017-09-29T00:59:56.137Z,16.80
2017-09-29T01:02:24.248Z,16.70
2017-09-29T01:04:52.344Z,16.80
2017-09-29T01:07:20.451Z,16.70
2017-09-29T01:09:48.558Z,16.80
2017-09-29T01:12:16.663Z,16.80
2017-09-29T01:14:44.756Z,16.70
2017-09-29T01:17:12.873Z,16.80
2017-09-29T01:19:41.030Z,16.70
2017-09-29T01:22:09.128Z,16.70
2017-09-29T01:24:37.236Z,16.70
2017-09-29T01:27:05.336Z,16.70
2017-09-29T01:29:33.452Z,16.70
2017-09-29T01:32:03.219Z,16.70
2017-09-29T01:34:31.331Z,16.70
2017-09-29T01:36:59.439Z,16.70
2017-09-29T01:39:27.534Z,16.70
2017-09-29T01:41:55.644Z,16.70
2017-09-29T01:44:23.737Z,16.70
2017-09-29T01:46:51.874Z,16.70
2017-09-29T01:49:19.964Z,16.70
2017-09-29T01:51:48.290Z,16.70
2017-09-29T01:54:16.455Z,16.70
2017-09-29T01:56:44.573Z,16.70
2017-09-29T01:59:12.658Z,16.70
2017-09-29T02:01:40.762Z,16.70
2017-09-29T02:04:09.708Z,16.70
2017-09-29T02:06:37.796Z,16.70
2017-09-29T02:09:05.971Z,16.70
2017-09-29T02:11:34.063Z,16.70
2017-09-29T02:14:02.942Z,16.70
2017-09-29T02:16:31.051Z,16.60
2017-09-29T02:18:59.143Z,16.70
2017-09-29T02:21:27.235Z,16.60
2017-09-29T02:23:55.337Z,16.60
2017-09-29T02:26:23.459Z,16.60
2017-09-29T02:28:51.602Z,16.60
2017-09-29T02:31:19.704Z,16.50
2017-09-29T02:33:47.875Z,16.50
2017-09-29T02:36:16.029Z,16.50
2017-09-29T02:38:44.135Z,16.50
2017-09-29T02:41:12.255Z,16.50
2017-09-29T02:43:41.184Z,16.60
2017-09-29T02:46:09.269Z,16.50
2017-09-29T02:48:37.384Z,16.60
2017-09-29T02:51:06.644Z,16.60
2017-09-29T02:53:34.751Z,16.60
2017-09-29T02:56:02.920Z,16.60
2017-09-29T02:58:32.201Z,16.60
2017-09-29T03:01:01.792Z,16.60
2017-09-29T03:03:33.461Z,16.60
2017-09-29T03:06:02.879Z,16.60
2017-09-29T03:08:30.976Z,16.60
2017-09-29T03:10:59.853Z,16.60
2017-09-29T03:13:29.664Z,16.60
2017-09-29T03:15:58.534Z,16.60
2017-09-29T03:18:26.637Z,16.60
2017-09-29T03:20:55.596Z,16.60
2017-09-29T03:23:23.733Z,16.60
2017-09-29T03:25:51.816Z,16.60
2017-09-29T03:28:19.935Z,16.60
2017-09-29T03:30:48.052Z,16.60
2017-09-29T03:33:16.338Z,16.60
2017-09-29T03:35:44.444Z,16.60
2017-09-29T03:38:13.554Z,16.60
2017-09-29T03:40:42.422Z,16.60
2017-09-29T03:43:10.557Z,16.60
2017-09-29T03:45:38.649Z,16.60
2017-09-29T03:48:06.776Z,16.60
2017-09-29T03:50:36.960Z,16.60
2017-09-29T03:53:07.175Z,16.50
2017-09-29T03:55:36.946Z,16.50
2017-09-29T03:58:06.488Z,16.60
2017-09-29T04:00:35.419Z,16.60
2017-09-29T04:03:03.503Z,16.60
2017-09-29T04:05:32.371Z,16.60
2017-09-29T04:08:00.496Z,16.60
2017-09-29T04:10:28.591Z,16.50
2017-09-29T04:12:56.699Z,16.50
2017-09-29T04:15:24.784Z,16.50
2017-09-29T04:17:53.671Z,16.50
2017-09-29T04:20:21.764Z,16.50
2017-09-29T04:22:49.862Z,16.50
2017-09-29T04:25:18.018Z,16.50
2017-09-29T04:27:47.023Z,16.50
2017-09-29T04:30:15.342Z,16.50
2017-09-29T04:32:43.445Z,16.50
2017-09-29T04:35:11.526Z,16.50
2017-09-29T04:37:39.626Z,16.40
2017-09-29T04:40:07.772Z,16.50
2017-09-29T04:42:35.869Z,16.50
2017-09-29T04:45:06.048Z,16.50
2017-09-29T04:47:34.147Z,16.50
2017-09-29T04:50:02.240Z,16.50
2017-09-29T04:52:30.323Z,16.50
2017-09-29T04:54:58.426Z,16.50
2017-09-29T04:57:28.379Z,16.50
2017-09-29T04:59:56.503Z,16.50
2017-09-29T05:02:25.452Z,16.50
2017-09-29T05:04:53.554Z,16.50
2017-09-29T05:07:21.646Z,16.50
2017-09-29T05:09:51.555Z,16.50
2017-09-29T05:12:19.683Z,16.50
2017-09-29T05:14:48.703Z,16.40
2017-09-29T05:17:16.798Z,16.40
2017-09-29T05:19:44.916Z,16.40
2017-09-29T05:22:12.995Z,16.30
2017-09-29T05:24:41.106Z,16.30
2017-09-29T05:27:09.187Z,16.30
2017-09-29T05:29:37.289Z,16.20
2017-09-29T05:32:05.379Z,16.20
2017-09-29T05:34:33.487Z,16.10
2017-09-29T05:37:01.595Z,16.10
2017-09-29T05:39:30.435Z,16.10
2017-09-29T05:41:58.536Z,16.10
2017-09-29T05:44:26.632Z,16.10
2017-09-29T05:46:54.736Z,16.00
2017-09-29T05:49:22.831Z,16.00
2017-09-29T05:51:50.950Z,16.00
2017-09-29T05:54:20.030Z,15.90
2017-09-29T05:56:48.147Z,15.90
2017-09-29T05:59:16.252Z,15.90
2017-09-29T06:01:44.363Z,15.90
2017-09-29T06:04:12.462Z,16.00
2017-09-29T06:06:40.544Z,16.00
2017-09-29T06:09:08.640Z,16.10
2017-09-29T06:11:36.783Z,16.10
2017-09-29T06:14:04.908Z,16.10
2017-09-29T06:16:32.995Z,16.10
2017-09-29T06:19:02.226Z,16.20
2017-09-29T06:21:30.428Z,16.20
2017-09-29T06:23:59.613Z,16.20
2017-09-29T06:26:27.895Z,16.20
2017-09-29T06:28:55.998Z,16.20
2017-09-29T06:31:24.343Z,16.20
2017-09-29T06:33:52.460Z,16.20
2017-09-29T06:36:21.612Z,16.20
2017-09-29T06:38:49.691Z,16.20
2017-09-29T06:41:17.807Z,16.20
2017-09-29T06:43:46.676Z,16.10
2017-09-29T06:46:14.797Z,16.20
2017-09-29T06:48:42.883Z,16.20
2017-09-29T06:51:10.963Z,16.20
2017-09-29T06:53:39.055Z,16.20
2017-09-29T06:56:07.152Z,16.20
2017-09-29T06:58:35.266Z,16.20
2017-09-29T07:01:03.647Z,16.20
2017-09-29T07:03:31.827Z,16.20
2017-09-29T07:05:59.999Z,16.20
2017-09-29T07:08:28.263Z,16.20
2017-09-29T07:10:56.663Z,16.20
2017-09-29T07:13:24.766Z,16.20
2017-09-29T07:15:52.862Z,16.20
2017-09-29T07:18:21.949Z,16.20
2017-09-29T07:20:50.263Z,16.20
2017-09-29T07:23:18.483Z,16.20
2017-09-29T07:25:49.303Z,16.30
2017-09-29T07:28:17.988Z,16.30
2017-09-29T07:30:47.369Z,16.30
2017-09-29T07:33:15.872Z,16.30
2017-09-29T07:35:43.987Z,16.30
2017-09-29T07:38:12.855Z,16.30
2017-09-29T07:40:40.980Z,16.30
2017-09-29T07:43:09.090Z,16.40
2017-09-29T07:45:37.171Z,16.30
2017-09-29T07:48:05.295Z,16.40
2017-09-29T07:50:33.399Z,16.40
2017-09-29T07:53:01.608Z,16.40
2017-09-29T07:55:30.455Z,16.40
2017-09-29T07:57:58.567Z,16.40
2017-09-29T08:00:27.675Z,16.50
2017-09-29T08:02:56.553Z,16.50
2017-09-29T08:05:26.403Z,16.50
2017-09-29T08:07:54.514Z,16.60
2017-09-29T08:10:22.602Z,16.60
2017-09-29T08:12:50.696Z,16.60
2017-09-29T08:15:18.762Z,16.60
2017-09-29T08:17:46.883Z,16.60
2017-09-29T08:20:14.971Z,16.60
2017-09-29T08:22:43.056Z,16.70
2017-09-29T08:25:11.151Z,16.70
2017-09-29T08:27:39.467Z,16.70
2017-09-29T08:30:07.585Z,16.70
2017-09-29T08:32:36.472Z,16.80
2017-09-29T08:35:04.614Z,16.80
2017-09-29T08:37:32.711Z,16.80
2017-09-29T08:40:00.832Z,16.90
2017-09-29T08:42:28.925Z,16.90
2017-09-29T08:44:57.027Z,16.90
2017-09-29T08:47:25.147Z,16.90
2017-09-29T08:49:53.233Z,17.00
2017-09-29T08:52:21.394Z,17.00
2017-09-29T08:54:49.491Z,17.00
2017-09-29T08:57:17.587Z,17.00
2017-09-29T08:59:45.764Z,17.10
2017-09-29T09:02:13.885Z,17.10
2017-09-29T09:04:42.007Z,17.10
2017-09-29T09:07:10.347Z,17.20
2017-09-29T09:09:38.531Z,17.30
2017-09-29T09:12:06.712Z,17.30
2017-09-29T09:14:34.820Z,17.30
2017-09-29T09:17:02.919Z,17.40
2017-09-29T09:19:31.052Z,17.40
2017-09-29T09:21:59.135Z,17.40
2017-09-29T09:24:27.211Z,17.40
2017-09-29T09:26:56.273Z,17.50
2017-09-29T09:29:24.386Z,17.50
2017-09-29T09:31:53.453Z,17.50
2017-09-29T09:34:21.542Z,17.60
2017-09-29T09:36:49.661Z,17.60
2017-09-29T09:39:17.771Z,17.50
2017-09-29T09:41:45.889Z,17.60
2017-09-29T09:44:14.896Z,17.70
2017-09-29T09:46:43.059Z,17.70
2017-09-29T09:49:11.924Z,17.70
2017-09-29T09:51:40.019Z,17.80
2017-09-29T09:54:08.872Z,17.90
2017-09-29T09:56:37.004Z,17.90
2017-09-29T09:59:05.155Z,18.00
2017-09-29T10:01:33.268Z,18.00
2017-09-29T10:04:01.344Z,18.00
2017-09-29T10:06:29.462Z,18.00
2017-09-29T10:08:58.525Z,18.00
2017-09-29T10:11:26.632Z,18.00
2017-09-29T10:13:54.748Z,18.00
2017-09-29T10:16:22.859Z,17.90
2017-09-29T10:18:50.990Z,17.90
2017-09-29T10:21:19.106Z,18.00
2017-09-29T10:23:47.297Z,18.10
2017-09-29T10:26:16.183Z,18.10
2017-09-29T10:28:45.063Z,18.20
2017-09-29T10:31:13.377Z,18.20
2017-09-29T10:33:41.464Z,18.20
2017-09-29T10:36:09.784Z,18.30
2017-09-29T10:38:37.910Z,18.40
2017-09-29T10:41:05.994Z,18.50
2017-09-29T10:43:34.128Z,18.50
2017-09-29T10:46:02.265Z,18.60
2017-09-29T10:48:30.363Z,18.70
2017-09-29T10:50:58.480Z,18.70
2017-09-29T10:53:28.351Z,18.70
2017-09-29T10:55:56.675Z,18.80
2017-09-29T10:58:24.784Z,18.80
2017-09-29T11:00:52.883Z,18.70
2017-09-29T11:03:22.800Z,18.80
2017-09-29T11:05:51.689Z,18.80
2017-09-29T11:08:20.549Z,18.70
2017-09-29T11:10:49.553Z,18.80
2017-09-29T11:13:17.672Z,18.80
2017-09-29T11:15:45.753Z,18.90
2017-09-29T11:18:13.871Z,18.90
2017-09-29T11:20:41.947Z,19.00
2017-09-29T11:23:10.815Z,19.10
2017-09-29T11:25:39.931Z,19.20
2017-09-29T11:28:08.037Z,19.20
2017-09-29T11:30:36.126Z,19.30
2017-09-29T11:33:04.204Z,19.40
2017-09-29T11:35:32.449Z,19.50
2017-09-29T11:38:00.571Z,19.60
2017-09-29T11:40:28.644Z,19.60
2017-09-29T11:42:57.696Z,19.70
2017-09-29T11:45:25.931Z,19.70
2017-09-29T11:47:54.026Z,19.70
2017-09-29T11:50:22.120Z,19.70
2017-09-29T11:52:50.212Z,19.80
2017-09-29T11:55:18.292Z,19.80
2017-09-29T11:57:47.790Z,19.90
2017-09-29T12:00:15.908Z,19.90
2017-09-29T12:02:44.020Z,20.00
2017-09-29T12:05:12.145Z,20.00
2017-09-29T12:07:40.221Z,20.00
2017-09-29T12:10:08.373Z,20.00
2017-09-29T12:12:36.791Z,20.10
2017-09-29T12:15:06.698Z,20.10
2017-09-29T12:17:36.622Z,20.10
2017-09-29T12:20:05.667Z,20.10
2017-09-29T12:22:33.773Z,20.20
2017-09-29T12:25:01.844Z,20.20
2017-09-29T12:27:30.066Z,20.20
2017-09-29T12:29:58.154Z,20.30
2017-09-29T12:32:26.223Z,20.50
2017-09-29T12:34:54.363Z,20.70
2017-09-29T12:37:23.371Z,20.70
2017-09-29T12:39:51.471Z,20.70
2017-09-29T12:42:19.568Z,20.70
2017-09-29T12:44:48.206Z,20.60
2017-09-29T12:47:17.259Z,20.70
2017-09-29T12:49:45.340Z,20.70
2017-09-29T12:52:13.751Z,20.80
2017-09-29T12:54:42.750Z,20.80
2017-09-29T12:57:10.882Z,20.80
2017-09-29T12:59:39.020Z,20.90
2017-09-29T13:02:21.941Z,20.90
2017-09-29T13:04:50.053Z,21.00
2017-09-29T13:07:18.136Z,21.00
2017-09-29T13:09:46.243Z,21.10
2017-09-29T13:12:14.430Z,21.20
2017-09-29T13:14:42.508Z,21.40
2017-09-29T13:17:11.367Z,21.50
2017-09-29T13:19:39.587Z,21.40
2017-09-29T13:22:07.700Z,21.20
2017-09-29T13:24:35.974Z,21.20
2017-09-29T13:27:04.064Z,21.10
2017-09-29T13:29:32.142Z,21.00
2017-09-29T13:32:00.233Z,21.00
2017-09-29T13:34:28.343Z,21.10
2017-09-29T13:36:56.481Z,21.00
2017-09-29T13:39:24.608Z,20.90
2017-09-29T13:41:52.719Z,20.90
2017-09-29T13:44:20.818Z,21.00
2017-09-29T13:46:48.915Z,21.00
2017-09-29T13:49:17.794Z,21.10
2017-09-29T13:51:47.744Z,21.00
2017-09-29T13:54:15.970Z,21.00
2017-09-29T13:56:44.116Z,21.10
2017-09-29T13:59:12.217Z,21.20
2017-09-29T14:01:40.307Z,21.20
2017-09-29T14:04:08.405Z,21.20
2017-09-29T14:06:36.511Z,21.20
2017-09-29T14:09:04.598Z,21.20
2017-09-29T14:11:32.748Z,21.10
2017-09-29T14:14:00.866Z,21.10
2017-09-29T14:16:28.967Z,21.10
2017-09-29T14:18:57.060Z,21.00
2017-09-29T14:21:25.180Z,21.00
2017-09-29T14:23:53.474Z,21.00
2017-09-29T14:26:22.322Z,21.00
2017-09-29T14:28:50.432Z,21.00
2017-09-29T14:31:18.507Z,21.10
2017-09-29T14:33:48.197Z,21.00
2017-09-29T14:36:17.229Z,21.00
2017-09-29T14:38:45.326Z,21.00
2017-09-29T14:41:14.035Z,21.00
2017-09-29T14:43:42.122Z,21.10
2017-09-29T14:46:10.518Z,21.00
2017-09-29T14:48:38.600Z,20.90
2017-09-29T14:51:06.679Z,20.90
2017-09-29T14:53:34.814Z,20.90
2017-09-29T14:56:02.901Z,20.90
2017-09-29T14:58:31.764Z,21.00
2017-09-29T15:01:00.914Z,21.00
2017-09-29T15:03:29.014Z,21.00
2017-09-29T15:05:57.095Z,21.00
2017-09-29T15:08:25.215Z,21.10
2017-09-29T15:10:53.335Z,21.10
2017-09-29T15:13:21.421Z,21.10
2017-09-29T15:15:49.517Z,21.00
2017-09-29T15:18:18.381Z,21.10
2017-09-29T15:20:47.680Z,21.10
2017-09-29T15:23:15.764Z,21.10
2017-09-29T15:25:43.872Z,21.00
2017-09-29T15:28:11.987Z,21.00
2017-09-29T15:30:40.095Z,21.00
2017-09-29T15:33:08.218Z,20.90
2017-09-29T15:35:36.283Z,20.90
2017-09-29T15:38:04.570Z,20.90
2017-09-29T15:40:32.688Z,20.90
2017-09-29T15:43:00.770Z,20.80
2017-09-29T15:45:31.744Z,20.80
2017-09-29T15:47:59.855Z,20.80
2017-09-29T15:50:29.763Z,20.80
2017-09-29T15:52:57.855Z,20.80
2017-09-29T15:55:26.335Z,20.80
2017-09-29T15:57:54.463Z,20.80
2017-09-29T16:00:22.564Z,20.80
2017-09-29T16:02:51.111Z,20.90
2017-09-29T16:05:19.214Z,20.90
2017-09-29T16:07:47.839Z,20.90
2017-09-29T16:10:16.179Z,20.90
2017-09-29T16:12:44.321Z,20.90
2017-09-29T16:15:12.425Z,20.80
2017-09-29T16:17:40.530Z,20.90
2017-09-29T16:20:08.644Z,20.80
2017-09-29T16:22:36.766Z,20.80
2017-09-29T16:25:04.899Z,20.80
2017-09-29T16:27:32.987Z,20.70
2017-09-29T16:30:01.323Z,20.70
2017-09-29T16:32:29.408Z,20.60
2017-09-29T16:34:57.495Z,20.60
2017-09-29T16:37:25.580Z,20.60
2017-09-29T16:39:53.686Z,20.50
2017-09-29T16:42:21.790Z,20.40
2017-09-29T16:44:50.919Z,20.40
2017-09-29T16:47:19.021Z,20.40
2017-09-29T16:49:47.126Z,20.40
2017-09-29T16:52:15.460Z,20.40
2017-09-29T16:54:43.569Z,20.40
2017-09-29T16:57:11.679Z,20.30
2017-09-29T16:59:39.782Z,20.30
2017-09-29T17:02:08.283Z,20.30
2017-09-29T17:04:36.367Z,20.30
2017-09-29T17:07:04.472Z,20.30
2017-09-29T17:09:32.568Z,20.30
2017-09-29T17:12:00.687Z,20.30
2017-09-29T17:14:28.771Z,20.20
2017-09-29T17:16:57.571Z,20.20
2017-09-29T17:19:25.674Z,20.20
2017-09-29T17:21:54.639Z,20.20
2017-09-29T17:24:23.451Z,20.10
2017-09-29T17:26:51.547Z,20.10
2017-09-29T17:29:19.638Z,20.10
2017-09-29T17:31:48.869Z,20.10
2017-09-29T17:34:16.984Z,20.10
2017-09-29T17:36:45.082Z,20.10
2017-09-29T17:39:13.205Z,20.00
2017-09-29T17:41:41.303Z,20.00
2017-09-29T17:44:10.595Z,20.00
2017-09-29T17:46:38.695Z,20.00
2017-09-29T17:49:07.561Z,19.90
2017-09-29T17:51:35.656Z,19.90
2017-09-29T17:54:03.759Z,19.90
2017-09-29T17:56:32.120Z,20.00
2017-09-29T17:59:00.471Z,20.00
2017-09-29T18:01:29.342Z,19.90
2017-09-29T18:03:57.475Z,20.00
2017-09-29T18:06:25.577Z,19.90
2017-09-29T18:08:53.660Z,19.90
2017-09-29T18:11:22.215Z,19.80
2017-09-29T18:13:50.301Z,19.80
2017-09-29T18:16:19.005Z,19.80
2017-09-29T18:18:47.940Z,19.80
2017-09-29T18:21:16.615Z,19.70
2017-09-29T18:23:44.766Z,19.70
2017-09-29T18:26:13.118Z,19.70
2017-09-29T18:28:41.951Z,19.70
2017-09-29T18:31:10.361Z,19.60
2017-09-29T18:33:38.521Z,19.60
2017-09-29T18:36:06.881Z,19.60
2017-09-29T18:38:35.068Z,19.60
2017-09-29T18:41:04.603Z,19.60
2017-09-29T18:43:35.166Z,19.60
2017-09-29T18:46:04.699Z,19.60
2017-09-29T18:48:33.091Z,19.60
2017-09-29T18:51:01.251Z,19.60
2017-09-29T18:53:30.116Z,19.60
2017-09-29T18:55:58.551Z,19.60
2017-09-29T18:58:26.723Z,19.60
2017-09-29T19:00:55.217Z,19.50
2017-09-29T19:03:23.649Z,19.50
2017-09-29T19:05:51.792Z,19.50
2017-09-29T19:08:20.956Z,19.60
2017-09-29T19:10:49.053Z,19.50
2017-09-29T19:13:17.390Z,19.50
2017-09-29T19:15:46.402Z,19.50
2017-09-29T19:18:14.907Z,19.50
2017-09-29T19:20:43.014Z,19.50
2017-09-29T19:23:12.211Z,19.50
2017-09-29T19:25:40.428Z,19.50
2017-09-29T19:28:08.519Z,19.50
2017-09-29T19:30:36.615Z,19.40
2017-09-29T19:33:05.134Z,19.40
2017-09-29T19:35:33.236Z,19.40
2017-09-29T19:38:01.359Z,19.40
2017-09-29T19:40:29.642Z,19.40
2017-09-29T19:42:57.775Z,19.40
2017-09-29T19:45:26.212Z,19.40
2017-09-29T19:47:55.297Z,19.40
2017-09-29T19:50:25.520Z,19.40
2017-09-29T19:52:53.776Z,19.30
2017-09-29T19:55:22.315Z,19.30
2017-09-29T19:57:50.595Z,19.40
2017-09-29T20:00:18.787Z,19.30
2017-09-29T20:02:46.910Z,19.40
2017-09-29T20:05:15.781Z,19.40
2017-09-29T20:07:43.968Z,19.30
2017-09-29T20:10:12.883Z,19.30
2017-09-29T20:12:41.097Z,19.30
2017-09-29T20:15:09.183Z,19.30
2017-09-29T20:17:37.293Z,19.30
2017-09-29T20:20:05.489Z,19.30
2017-09-29T20:22:34.632Z,19.20
2017-09-29T20:25:02.759Z,19.20
2017-09-29T20:27:31.107Z,19.20
2017-09-29T20:30:00.823Z,19.20
2017-09-29T20:32:29.692Z,19.20
2017-09-29T20:34:57.795Z,19.20
2017-09-29T20:37:26.980Z,19.20
2017-09-29T20:39:55.251Z,19.20
2017-09-29T20:42:24.211Z,19.20
2017-09-29T20:44:54.372Z,19.10
2017-09-29T20:47:22.645Z,19.20
2017-09-29T20:49:50.750Z,19.20
2017-09-29T20:52:18.873Z,19.20
2017-09-29T20:54:47.357Z,19.20
2017-09-29T20:57:15.548Z,19.20
2017-09-29T20:59:44.423Z,19.10
2017-09-29T21:02:13.624Z,19.10
2017-09-29T21:04:41.838Z,19.10
2017-09-29T21:07:09.940Z,19.20
2017-09-29T21:09:38.042Z,19.20
2017-09-29T21:12:06.161Z,19.10
2017-09-29T21:14:34.276Z,19.10
2017-09-29T21:17:02.352Z,19.10
2017-09-29T21:19:31.300Z,19.10
2017-09-29T21:21:59.411Z,19.10
2017-09-29T21:24:27.519Z,19.10
2017-09-29T21:26:55.815Z,19.10
2017-09-29T21:29:23.920Z,19.10
2017-09-29T21:31:52.036Z,19.10
2017-09-29T21:34:20.900Z,19.10
2017-09-29T21:36:48.996Z,19.10
2017-09-29T21:39:17.088Z,19.10
2017-09-29T21:41:45.271Z,19.00
2017-09-29T21:44:13.388Z,19.00
2017-09-29T21:46:41.534Z,19.00
2017-09-29T21:49:09.671Z,19.00
2017-09-29T21:51:37.764Z,19.00
2017-09-29T21:54:05.868Z,19.00
2017-09-29T21:56:33.963Z,19.00
2017-09-29T21:59:02.075Z,18.90
2017-09-29T22:01:30.172Z,18.90
2017-09-29T22:03:58.448Z,18.90
2017-09-29T22:06:26.564Z,18.90
2017-09-29T22:08:54.656Z,18.90
2017-09-29T22:11:22.918Z,18.90
2017-09-29T22:13:51.795Z,18.80
2017-09-29T22:16:19.911Z,18.80
2017-09-29T22:18:48.059Z,18.80
2017-09-29T22:21:16.919Z,18.80
2017-09-29T22:23:46.051Z,18.80
2017-09-29T22:26:14.903Z,18.80
2017-09-29T22:28:43.007Z,18.80
2017-09-29T22:31:11.103Z,18.80
2017-09-29T22:33:39.192Z,18.80
2017-09-29T22:36:08.043Z,18.70
2017-09-29T22:38:36.966Z,18.70
2017-09-29T22:41:05.045Z,18.70
2017-09-29T22:43:33.170Z,18.70
2017-09-29T22:46:01.295Z,18.70
2017-09-29T22:48:29.371Z,18.70
2017-09-29T22:50:57.484Z,18.60
2017-09-29T22:53:25.561Z,18.60
2017-09-29T22:55:54.444Z,18.60
2017-09-29T22:58:22.632Z,18.50
2017-09-29T23:00:51.207Z,18.50
2017-09-29T23:03:19.324Z,18.50
2017-09-29T23:05:47.417Z,18.50
2017-09-29T23:08:15.622Z,18.50
2017-09-29T23:10:43.711Z,18.50
2017-09-29T23:13:12.631Z,18.40
2017-09-29T23:15:40.746Z,18.40
2017-09-29T23:18:08.897Z,18.30
2017-09-29T23:20:36.978Z,18.30
2017-09-29T23:23:05.089Z,18.30
2017-09-29T23:25:33.207Z,18.30
2017-09-29T23:28:01.536Z,18.40
2017-09-29T23:30:30.514Z,18.30
2017-09-29T23:32:58.636Z,18.20
2017-09-29T23:35:27.542Z,18.30
2017-09-29T23:37:55.803Z,18.20
2017-09-29T23:40:23.976Z,18.20
2017-09-29T23:42:53.063Z,18.20
2017-09-29T23:45:21.154Z,18.20
2017-09-29T23:47:49.289Z,18.10
2017-09-29T23:50:17.699Z,18.00
2017-09-29T23:52:46.752Z,18.00
2017-09-29T23:55:15.647Z,18.10
2017-09-29T23:57:44.497Z,18.10
