createdAt,value
2018-09-01T00:01:28.284Z,5.77
2018-09-01T00:03:58.187Z,5.27
2018-09-01T00:06:28.078Z,5.00
2018-09-01T00:08:57.969Z,4.83
2018-09-01T00:11:27.811Z,5.60
2018-09-01T00:13:57.811Z,5.40
2018-09-01T00:16:27.671Z,4.97
2018-09-01T00:19:04.281Z,5.70
2018-09-01T00:21:34.220Z,5.37
2018-09-01T00:24:09.963Z,5.90
2018-09-01T00:26:42.294Z,5.97
2018-09-01T00:29:12.164Z,5.30
2018-09-01T00:31:42.022Z,4.93
2018-09-01T00:34:11.885Z,5.07
2018-09-01T00:36:41.758Z,5.23
2018-09-01T00:39:11.604Z,4.97
2018-09-01T00:41:41.620Z,5.53
2018-09-01T00:44:11.491Z,5.40
2018-09-01T00:46:41.377Z,5.70
2018-09-01T00:49:11.287Z,5.30
2018-09-01T00:51:41.205Z,4.70
2018-09-01T00:54:11.050Z,5.07
2018-09-01T00:56:40.924Z,4.80
2018-09-01T00:59:10.819Z,5.07
2018-09-01T01:01:40.688Z,4.67
2018-09-01T01:04:10.586Z,4.27
2018-09-01T01:06:40.474Z,4.37
2018-09-01T01:09:10.359Z,4.43
2018-09-01T01:11:40.252Z,4.10
2018-09-01T01:14:10.140Z,4.23
2018-09-01T01:16:40.019Z,4.70
2018-09-01T01:19:09.910Z,4.67
2018-09-01T01:21:39.798Z,4.57
2018-09-01T01:24:09.711Z,3.87
2018-09-01T01:26:39.607Z,4.13
2018-09-01T01:29:12.311Z,4.30
2018-09-01T01:31:42.201Z,4.33
2018-09-01T01:34:12.091Z,3.90
2018-09-01T01:36:41.982Z,4.50
2018-09-01T01:39:11.855Z,4.17
2018-09-01T01:41:41.759Z,3.80
2018-09-01T01:44:12.321Z,4.03
2018-09-01T01:46:42.214Z,4.00
2018-09-01T01:49:12.107Z,3.53
2018-09-01T01:51:42.018Z,3.67
2018-09-01T01:54:11.901Z,3.80
2018-09-01T01:56:41.791Z,4.00
2018-09-01T01:59:11.698Z,3.73
2018-09-01T02:01:41.590Z,3.37
2018-09-01T02:04:11.491Z,3.87
2018-09-01T02:06:41.384Z,4.20
2018-09-01T02:09:11.378Z,3.90
2018-09-01T02:11:41.259Z,4.00
2018-09-01T02:14:11.147Z,3.60
2018-09-01T02:16:41.050Z,3.73
2018-09-01T02:19:10.942Z,3.60
2018-09-01T02:21:40.824Z,4.30
2018-09-01T02:24:10.700Z,4.00
2018-09-01T02:26:40.596Z,3.87
2018-09-01T02:29:10.498Z,4.30
2018-09-01T02:31:40.388Z,4.53
2018-09-01T02:34:10.271Z,4.13
2018-09-01T02:36:40.162Z,4.00
2018-09-01T02:39:10.035Z,4.07
2018-09-01T02:41:39.937Z,4.63
2018-09-01T02:44:09.808Z,4.13
2018-09-01T02:46:39.695Z,3.63
2018-09-01T02:49:09.583Z,3.90
2018-09-01T02:51:39.474Z,4.03
2018-09-01T02:54:09.377Z,3.70
2018-09-01T02:56:39.257Z,3.97
2018-09-01T02:59:09.142Z,4.03
2018-09-01T03:01:39.039Z,4.03
2018-09-01T03:04:08.941Z,4.13
2018-09-01T03:06:52.349Z,3.83
2018-09-01T03:09:22.787Z,3.57
2018-09-01T03:11:53.443Z,3.90
2018-09-01T03:14:24.278Z,3.43
2018-09-01T03:16:55.134Z,3.67
2018-09-01T03:19:26.081Z,3.90
2018-09-01T03:21:55.973Z,3.93
2018-09-01T03:24:25.855Z,3.97
2018-09-01T03:26:55.831Z,3.43
2018-09-01T03:29:25.772Z,3.73
2018-09-01T03:31:56.218Z,4.20
2018-09-01T03:34:26.096Z,3.80
2018-09-01T03:36:55.993Z,4.03
2018-09-01T03:39:25.873Z,3.47
2018-09-01T03:41:55.758Z,3.97
2018-09-01T03:44:25.634Z,3.17
2018-09-01T03:46:55.529Z,3.47
2018-09-01T03:49:25.416Z,3.60
2018-09-01T03:51:55.298Z,4.27
2018-09-01T03:54:25.183Z,4.20
2018-09-01T03:56:55.082Z,3.80
2018-09-01T03:59:24.968Z,3.67
2018-09-01T04:01:54.850Z,3.83
2018-09-01T04:04:24.714Z,3.50
2018-09-01T04:06:54.611Z,3.60
2018-09-01T04:09:24.463Z,3.77
2018-09-01T04:11:54.329Z,3.80
2018-09-01T04:14:24.195Z,4.03
2018-09-01T04:16:54.058Z,4.13
2018-09-01T04:19:23.924Z,3.90
2018-09-01T04:21:53.786Z,4.17
2018-09-01T04:24:23.651Z,3.80
2018-09-01T04:26:53.526Z,3.53
2018-09-01T04:29:23.446Z,3.60
2018-09-01T04:31:53.348Z,3.90
2018-09-01T04:34:23.186Z,3.87
2018-09-01T04:36:53.039Z,3.97
2018-09-01T04:39:22.889Z,4.13
2018-09-01T04:41:52.746Z,3.90
2018-09-01T04:44:22.691Z,3.70
2018-09-01T04:46:52.585Z,3.70
2018-09-01T04:49:22.410Z,3.80
2018-09-01T04:51:52.282Z,3.97
2018-09-01T04:54:22.130Z,3.73
2018-09-01T04:56:51.993Z,3.80
2018-09-01T04:59:21.864Z,3.50
2018-09-01T05:01:51.734Z,3.57
2018-09-01T05:04:21.619Z,3.50
2018-09-01T05:06:51.510Z,3.30
2018-09-01T05:09:21.476Z,3.70
2018-09-01T05:11:51.339Z,3.57
2018-09-01T05:14:21.222Z,3.10
2018-09-01T05:16:51.132Z,3.30
2018-09-01T05:19:21.027Z,3.23
2018-09-01T05:21:50.966Z,2.80
2018-09-01T05:24:20.846Z,3.00
2018-09-01T05:26:50.724Z,3.37
2018-09-01T05:29:20.610Z,3.30
2018-09-01T05:31:50.587Z,3.27
2018-09-01T05:34:20.482Z,2.77
2018-09-01T05:36:50.375Z,3.07
2018-09-01T05:39:20.251Z,3.17
2018-09-01T05:41:50.147Z,3.07
2018-09-01T05:44:26.712Z,3.17
2018-09-01T05:46:56.607Z,3.07
2018-09-01T05:49:26.487Z,3.00
2018-09-01T05:51:56.383Z,2.40
2018-09-01T05:54:26.298Z,2.80
2018-09-01T05:56:56.188Z,2.60
2018-09-01T05:59:26.090Z,2.60
2018-09-01T06:01:55.985Z,2.50
2018-09-01T06:04:25.911Z,2.47
2018-09-01T06:06:55.814Z,2.40
2018-09-01T06:09:25.695Z,2.43
2018-09-01T06:11:55.588Z,2.87
2018-09-01T06:14:25.493Z,2.60
2018-09-01T06:16:55.376Z,2.30
2018-09-01T06:19:25.407Z,3.13
2018-09-01T06:21:55.320Z,2.40
2018-09-01T06:24:25.222Z,2.70
2018-09-01T06:26:55.615Z,2.40
2018-09-01T06:29:25.490Z,2.60
2018-09-01T06:31:59.562Z,2.30
2018-09-01T06:34:29.528Z,2.20
2018-09-01T06:36:59.455Z,2.20
2018-09-01T06:39:29.335Z,2.57
2018-09-01T06:41:59.262Z,2.40
2018-09-01T06:44:29.339Z,2.10
2018-09-01T06:46:59.238Z,2.07
2018-09-01T06:49:29.130Z,2.13
2018-09-01T06:51:59.050Z,2.10
2018-09-01T06:54:28.991Z,2.30
2018-09-01T06:56:58.862Z,2.20
2018-09-01T06:59:28.768Z,2.03
2018-09-01T07:01:58.652Z,2.17
2018-09-01T07:04:28.546Z,2.10
2018-09-01T07:06:58.527Z,2.20
2018-09-01T07:09:28.417Z,2.10
2018-09-01T07:11:58.296Z,2.20
2018-09-01T07:14:28.190Z,1.87
2018-09-01T07:16:58.593Z,2.47
2018-09-01T07:19:28.512Z,2.30
2018-09-01T07:21:58.394Z,1.90
2018-09-01T07:24:28.294Z,2.03
2018-09-01T07:26:58.178Z,2.17
2018-09-01T07:29:28.084Z,2.33
2018-09-01T07:31:57.967Z,2.47
2018-09-01T07:34:27.852Z,1.97
2018-09-01T07:36:57.726Z,2.20
2018-09-01T07:39:27.625Z,2.50
2018-09-01T07:41:57.698Z,2.00
2018-09-01T07:44:27.673Z,2.30
2018-09-01T07:46:57.561Z,2.40
2018-09-01T07:49:27.519Z,2.20
2018-09-01T07:51:57.431Z,2.53
2018-09-01T07:54:27.328Z,2.63
2018-09-01T07:56:57.505Z,2.60
2018-09-01T07:59:27.475Z,2.10
2018-09-01T08:01:57.420Z,2.27
2018-09-01T08:04:27.354Z,2.20
2018-09-01T08:06:57.279Z,2.20
2018-09-01T08:09:27.223Z,2.30
2018-09-01T08:11:57.083Z,2.67
2018-09-01T08:14:27.020Z,2.20
2018-09-01T08:16:56.827Z,2.07
2018-09-01T08:19:26.691Z,2.60
2018-09-01T08:21:56.647Z,2.40
2018-09-01T08:24:26.523Z,2.00
2018-09-01T08:26:56.461Z,2.20
2018-09-01T08:29:26.327Z,2.60
2018-09-01T08:31:56.199Z,2.40
2018-09-01T08:34:26.058Z,2.33
2018-09-01T08:36:56.024Z,2.37
2018-09-01T08:39:25.876Z,2.40
2018-09-01T08:41:55.739Z,2.30
2018-09-01T08:44:25.623Z,2.33
2018-09-01T08:46:55.589Z,2.27
2018-09-01T08:49:25.665Z,2.00
2018-09-01T08:51:55.756Z,2.60
2018-09-01T08:54:25.798Z,2.00
2018-09-01T08:56:55.740Z,2.00
2018-09-01T08:59:25.691Z,2.10
2018-09-01T09:01:55.541Z,2.30
2018-09-01T09:04:25.462Z,2.67
2018-09-01T09:06:55.416Z,2.07
2018-09-01T09:09:25.307Z,2.13
2018-09-01T09:11:55.291Z,2.50
2018-09-01T09:14:25.175Z,1.93
2018-09-01T09:16:55.062Z,1.90
2018-09-01T09:19:24.950Z,2.10
2018-09-01T09:21:55.002Z,1.83
2018-09-01T09:24:24.881Z,2.40
2018-09-01T09:26:54.754Z,2.47
2018-09-01T09:29:24.659Z,2.40
2018-09-01T09:31:54.534Z,2.40
2018-09-01T09:34:24.462Z,2.07
2018-09-01T09:36:54.294Z,2.20
2018-09-01T09:39:24.201Z,2.10
2018-09-01T09:41:54.124Z,2.20
2018-09-01T09:44:23.964Z,2.40
2018-09-01T09:46:53.842Z,2.33
2018-09-01T09:49:23.718Z,2.50
2018-09-01T09:51:53.615Z,2.90
2018-09-01T09:54:23.498Z,2.40
2018-09-01T09:56:53.384Z,2.40
2018-09-01T09:59:23.279Z,2.40
2018-09-01T10:01:57.307Z,2.30
2018-09-01T10:04:27.184Z,2.67
2018-09-01T10:06:57.039Z,2.50
2018-09-01T10:09:26.898Z,2.50
2018-09-01T10:11:56.831Z,2.57
2018-09-01T10:14:26.697Z,2.60
2018-09-01T10:16:56.546Z,2.80
2018-09-01T10:19:26.415Z,2.43
2018-09-01T10:21:56.275Z,2.97
2018-09-01T10:24:26.155Z,2.63
2018-09-01T10:26:56.062Z,2.60
2018-09-01T10:29:25.906Z,2.40
2018-09-01T10:31:55.746Z,2.77
2018-09-01T10:34:25.594Z,2.53
2018-09-01T10:36:55.446Z,2.10
2018-09-01T10:39:25.309Z,2.57
2018-09-01T10:41:55.159Z,2.53
2018-09-01T10:44:25.055Z,2.50
2018-09-01T10:46:54.896Z,2.63
2018-09-01T10:49:24.758Z,2.20
2018-09-01T10:51:54.761Z,2.10
2018-09-01T10:54:24.620Z,2.20
2018-09-01T10:56:54.469Z,2.03
2018-09-01T10:59:24.571Z,2.00
2018-09-01T11:01:54.369Z,2.17
2018-09-01T11:04:24.350Z,1.97
2018-09-01T11:06:54.207Z,1.90
2018-09-01T11:09:24.062Z,2.10
2018-09-01T11:11:53.915Z,1.87
2018-09-01T11:14:23.795Z,2.00
2018-09-01T11:16:53.648Z,2.00
2018-09-01T11:19:23.547Z,2.07
2018-09-01T11:22:00.077Z,1.90
2018-09-01T11:24:29.939Z,2.00
2018-09-01T11:26:59.806Z,1.83
2018-09-01T11:29:29.702Z,2.07
2018-09-01T11:31:59.605Z,1.80
2018-09-01T11:34:29.459Z,1.80
2018-09-01T11:36:59.310Z,1.80
2018-09-01T11:39:29.179Z,1.53
2018-09-01T11:41:59.043Z,1.73
2018-09-01T11:44:28.898Z,1.80
2018-09-01T11:46:58.768Z,1.93
2018-09-01T11:49:28.624Z,2.00
2018-09-01T11:51:58.506Z,1.80
2018-09-01T11:54:28.449Z,2.10
2018-09-01T11:56:58.310Z,2.00
2018-09-01T11:59:28.166Z,1.77
2018-09-01T12:02:04.786Z,1.80
2018-09-01T12:04:35.694Z,2.00
2018-09-01T12:07:05.749Z,1.70
2018-09-01T12:09:35.643Z,1.90
2018-09-01T12:12:05.718Z,1.60
2018-09-01T12:14:35.591Z,2.30
2018-09-01T12:17:05.665Z,1.70
2018-09-01T12:19:35.671Z,1.87
2018-09-01T12:22:05.595Z,1.90
2018-09-01T12:24:35.438Z,1.73
2018-09-01T12:27:05.367Z,1.73
2018-09-01T12:29:35.327Z,1.70
2018-09-01T12:32:05.233Z,2.10
2018-09-01T12:34:36.124Z,1.93
2018-09-01T12:37:06.034Z,1.90
2018-09-01T12:39:35.970Z,1.63
2018-09-01T12:42:05.975Z,1.80
2018-09-01T12:44:35.755Z,1.90
2018-09-01T12:47:05.675Z,1.70
2018-09-01T12:49:35.551Z,2.00
2018-09-01T12:52:05.465Z,1.80
2018-09-01T12:54:35.341Z,1.83
2018-09-01T12:57:05.247Z,1.80
2018-09-01T12:59:35.151Z,2.00
2018-09-01T13:02:05.038Z,2.20
2018-09-01T13:04:34.934Z,1.90
2018-09-01T13:07:04.818Z,1.70
2018-09-01T13:09:34.697Z,1.87
2018-09-01T13:12:04.606Z,2.07
2018-09-01T13:14:34.539Z,1.87
2018-09-01T13:17:04.458Z,2.37
2018-09-01T13:19:34.380Z,1.80
2018-09-01T13:22:04.362Z,1.63
2018-09-01T13:24:34.267Z,2.10
2018-09-01T13:27:04.185Z,2.20
2018-09-01T13:29:34.139Z,1.70
2018-09-01T13:32:04.882Z,1.60
2018-09-01T13:34:34.782Z,1.60
2018-09-01T13:37:04.923Z,2.00
2018-09-01T13:39:34.806Z,1.80
2018-09-01T13:42:04.687Z,1.53
2018-09-01T13:44:34.583Z,1.77
2018-09-01T13:47:04.482Z,1.60
2018-09-01T13:49:34.422Z,1.53
2018-09-01T13:52:04.310Z,1.97
2018-09-01T13:54:34.201Z,1.83
2018-09-01T13:57:04.131Z,1.70
2018-09-01T13:59:34.091Z,1.70
2018-09-01T14:02:04.023Z,1.57
2018-09-01T14:04:33.895Z,1.60
2018-09-01T14:07:03.762Z,2.17
2018-09-01T14:09:33.615Z,1.63
2018-09-01T14:12:03.495Z,1.60
2018-09-01T14:14:33.436Z,1.73
2018-09-01T14:17:03.339Z,1.60
2018-09-01T14:19:33.195Z,1.60
2018-09-01T14:22:03.059Z,1.80
2018-09-01T14:24:33.006Z,2.03
2018-09-01T14:27:02.858Z,1.67
2018-09-01T14:29:32.724Z,1.90
2018-09-01T14:32:02.603Z,1.73
2018-09-01T14:34:32.451Z,1.73
2018-09-01T14:37:02.411Z,1.60
2018-09-01T14:39:32.179Z,1.63
2018-09-01T14:42:02.038Z,1.27
2018-09-01T14:44:31.896Z,1.97
2018-09-01T14:47:01.935Z,1.60
2018-09-01T14:49:31.814Z,1.90
2018-09-01T14:52:01.676Z,2.13
2018-09-01T14:54:31.569Z,1.67
2018-09-01T14:57:01.462Z,1.60
2018-09-01T14:59:31.322Z,1.90
2018-09-01T15:02:01.181Z,1.77
2018-09-01T15:04:31.045Z,1.80
2018-09-01T15:07:00.910Z,1.63
2018-09-01T15:09:30.767Z,1.60
2018-09-01T15:12:00.633Z,1.57
2018-09-01T15:14:30.482Z,1.83
2018-09-01T15:17:00.401Z,1.63
2018-09-01T15:19:30.400Z,2.00
2018-09-01T15:22:00.331Z,2.00
2018-09-01T15:24:30.208Z,1.63
2018-09-01T15:27:00.210Z,2.13
2018-09-01T15:29:30.061Z,1.77
2018-09-01T15:31:59.939Z,1.90
2018-09-01T15:34:29.803Z,1.83
2018-09-01T15:36:59.891Z,1.60
2018-09-01T15:39:29.910Z,1.67
2018-09-01T15:41:59.776Z,1.90
2018-09-01T15:44:29.638Z,2.10
2018-09-01T15:46:59.498Z,1.63
2018-09-01T15:49:29.362Z,1.77
2018-09-01T15:51:59.218Z,1.47
2018-09-01T15:54:29.255Z,1.80
2018-09-01T15:56:59.115Z,1.80
2018-09-01T15:59:28.969Z,1.60
2018-09-01T16:01:58.826Z,1.83
2018-09-01T16:04:28.698Z,2.10
2018-09-01T16:06:59.906Z,1.67
2018-09-01T16:09:36.591Z,1.63
2018-09-01T16:12:06.550Z,1.97
2018-09-01T16:14:36.467Z,1.83
2018-09-01T16:17:06.815Z,1.60
2018-09-01T16:19:36.682Z,1.60
2018-09-01T16:22:06.549Z,1.80
2018-09-01T16:24:36.436Z,1.80
2018-09-01T16:27:06.286Z,2.00
2018-09-01T16:29:36.162Z,1.47
2018-09-01T16:32:06.165Z,1.33
2018-09-01T16:34:36.215Z,1.90
2018-09-01T16:37:06.110Z,1.83
2018-09-01T16:39:35.978Z,2.10
2018-09-01T16:42:05.867Z,1.63
2018-09-01T16:44:35.735Z,1.97
2018-09-01T16:47:06.333Z,1.83
2018-09-01T16:49:36.219Z,1.60
2018-09-01T16:52:06.117Z,1.83
2018-09-01T16:54:36.054Z,1.80
2018-09-01T16:57:06.096Z,1.63
2018-09-01T16:59:35.957Z,1.57
2018-09-01T17:02:06.198Z,1.67
2018-09-01T17:04:36.086Z,1.70
2018-09-01T17:07:06.252Z,1.53
2018-09-01T17:09:36.368Z,1.77
2018-09-01T17:12:06.236Z,1.70
2018-09-01T17:14:36.111Z,1.40
2018-09-01T17:17:06.411Z,1.40
2018-09-01T17:19:36.289Z,1.80
2018-09-01T17:22:06.230Z,1.47
2018-09-01T17:24:36.114Z,1.93
2018-09-01T17:27:05.982Z,1.70
2018-09-01T17:29:35.860Z,1.50
2018-09-01T17:32:05.884Z,1.50
2018-09-01T17:34:35.754Z,1.60
2018-09-01T17:37:05.794Z,1.50
2018-09-01T17:39:35.662Z,1.53
2018-09-01T17:42:05.699Z,1.87
2018-09-01T17:44:35.574Z,1.70
2018-09-01T17:47:05.471Z,1.63
2018-09-01T17:49:35.403Z,2.00
2018-09-01T17:52:05.872Z,1.97
2018-09-01T17:54:35.737Z,1.90
2018-09-01T17:57:05.600Z,1.80
2018-09-01T17:59:35.467Z,1.70
2018-09-01T18:02:05.344Z,1.73
2018-09-01T18:04:35.223Z,1.83
2018-09-01T18:07:05.099Z,1.60
2018-09-01T18:09:34.967Z,1.80
2018-09-01T18:12:04.834Z,2.17
2018-09-01T18:14:34.799Z,1.80
2018-09-01T18:17:05.021Z,1.77
2018-09-01T18:19:34.932Z,1.67
2018-09-01T18:22:04.803Z,2.00
2018-09-01T18:24:34.790Z,1.73
2018-09-01T18:27:04.654Z,1.70
2018-09-01T18:29:34.577Z,1.80
2018-09-01T18:32:04.392Z,1.83
2018-09-01T18:34:34.319Z,1.97
2018-09-01T18:37:04.127Z,1.97
2018-09-01T18:39:33.990Z,2.20
2018-09-01T18:42:03.851Z,2.40
2018-09-01T18:44:33.729Z,1.90
2018-09-01T18:47:03.771Z,1.77
2018-09-01T18:49:33.638Z,2.00
2018-09-01T18:52:03.511Z,1.90
2018-09-01T18:54:33.383Z,2.00
2018-09-01T18:57:03.254Z,2.03
2018-09-01T18:59:33.122Z,1.60
2018-09-01T19:02:03.078Z,1.90
2018-09-01T19:04:33.431Z,1.73
2018-09-01T19:07:03.454Z,1.90
2018-09-01T19:09:33.330Z,1.70
2018-09-01T19:12:03.202Z,1.90
2018-09-01T19:14:33.242Z,1.70
2018-09-01T19:17:03.190Z,1.90
2018-09-01T19:19:34.025Z,2.07
2018-09-01T19:22:03.894Z,1.70
2018-09-01T19:24:33.770Z,1.80
2018-09-01T19:27:03.719Z,1.57
2018-09-01T19:29:33.659Z,2.03
2018-09-01T19:32:03.527Z,2.47
2018-09-01T19:34:33.391Z,2.50
2018-09-01T19:37:03.281Z,2.90
2018-09-01T19:39:33.163Z,2.57
2018-09-01T19:42:03.026Z,2.80
2018-09-01T19:44:32.931Z,2.20
2018-09-01T19:47:03.115Z,2.87
2018-09-01T19:49:32.977Z,2.90
2018-09-01T19:52:02.843Z,2.40
2018-09-01T19:54:32.735Z,3.33
2018-09-01T19:57:02.582Z,2.50
2018-09-01T19:59:32.460Z,2.57
2018-09-01T20:02:02.323Z,2.50
2018-09-01T20:04:32.206Z,2.60
2018-09-01T20:07:08.683Z,2.70
2018-09-01T20:09:38.562Z,2.67
2018-09-01T20:12:08.430Z,2.73
2018-09-01T20:14:38.306Z,2.70
2018-09-01T20:17:08.161Z,3.20
2018-09-01T20:19:38.050Z,2.63
2018-09-01T20:22:08.567Z,2.67
2018-09-01T20:24:38.430Z,2.70
2018-09-01T20:27:08.286Z,2.60
2018-09-01T20:29:38.146Z,3.30
2018-09-01T20:32:08.003Z,3.70
2018-09-01T20:34:42.010Z,3.97
2018-09-01T20:37:11.867Z,3.90
2018-09-01T20:39:41.802Z,2.90
2018-09-01T20:42:11.683Z,2.70
2018-09-01T20:44:41.623Z,2.87
2018-09-01T20:47:11.477Z,2.70
2018-09-01T20:49:41.351Z,2.47
2018-09-01T20:52:11.211Z,2.57
2018-09-01T20:54:41.079Z,2.70
2018-09-01T20:57:11.178Z,2.80
2018-09-01T20:59:41.059Z,2.37
2018-09-01T21:02:10.928Z,2.13
2018-09-01T21:04:40.811Z,1.73
2018-09-01T21:07:10.679Z,2.03
2018-09-01T21:09:40.559Z,2.30
2018-09-01T21:12:10.434Z,1.50
2018-09-01T21:14:40.282Z,2.30
2018-09-01T21:17:10.160Z,2.53
2018-09-01T21:19:40.032Z,2.93
2018-09-01T21:22:09.895Z,2.87
2018-09-01T21:24:39.750Z,3.00
2018-09-01T21:27:09.646Z,3.23
2018-09-01T21:29:39.504Z,2.83
2018-09-01T21:32:09.383Z,2.90
2018-09-01T21:34:39.250Z,2.20
2018-09-01T21:37:09.118Z,2.80
2018-09-01T21:39:39.029Z,2.37
2018-09-01T21:42:08.891Z,2.27
2018-09-01T21:44:38.755Z,2.47
2018-09-01T21:47:08.626Z,2.47
2018-09-01T21:49:38.558Z,2.60
2018-09-01T21:52:08.354Z,2.80
2018-09-01T21:54:38.215Z,2.27
2018-09-01T21:57:08.199Z,2.50
2018-09-01T21:59:38.018Z,2.30
2018-09-01T22:02:13.208Z,2.57
2018-09-01T22:04:48.421Z,2.47
2018-09-01T22:07:20.821Z,2.67
2018-09-01T22:09:52.177Z,2.50
2018-09-01T22:12:22.625Z,2.50
2018-09-01T22:14:53.559Z,2.30
2018-09-01T22:17:23.914Z,2.80
2018-09-01T22:19:53.770Z,2.67
2018-09-01T22:22:23.631Z,2.60
2018-09-01T22:24:53.498Z,2.20
2018-09-01T22:27:23.373Z,2.40
2018-09-01T22:29:53.226Z,2.37
2018-09-01T22:32:23.090Z,2.53
2018-09-01T22:34:52.953Z,2.57
2018-09-01T22:37:22.834Z,2.73
2018-09-01T22:39:52.690Z,2.30
2018-09-01T22:42:22.558Z,2.50
2018-09-01T22:44:52.430Z,2.57
2018-09-01T22:47:27.345Z,2.47
2018-09-01T22:49:57.212Z,3.00
2018-09-01T22:52:27.086Z,2.40
2018-09-01T22:54:56.954Z,2.43
2018-09-01T22:57:26.858Z,2.67
2018-09-01T22:59:56.698Z,2.77
2018-09-01T23:02:26.571Z,2.57
2018-09-01T23:04:56.498Z,3.20
2018-09-01T23:07:26.376Z,2.60
2018-09-01T23:10:02.928Z,2.50
2018-09-01T23:12:32.797Z,2.27
2018-09-01T23:15:02.658Z,2.90
2018-09-01T23:17:32.555Z,2.53
2018-09-01T23:20:02.508Z,2.07
2018-09-01T23:22:32.422Z,2.30
2018-09-01T23:25:02.279Z,2.03
2018-09-01T23:27:32.154Z,2.00
2018-09-01T23:30:02.010Z,2.17
2018-09-01T23:32:31.943Z,2.40
2018-09-01T23:35:01.822Z,2.20
2018-09-01T23:37:31.689Z,2.10
2018-09-01T23:40:01.563Z,2.47
2018-09-01T23:42:31.476Z,2.37
2018-09-01T23:45:01.344Z,2.57
2018-09-01T23:47:31.220Z,2.27
2018-09-01T23:50:01.086Z,2.50
2018-09-01T23:52:30.964Z,2.43
2018-09-01T23:55:00.835Z,2.50
2018-09-01T23:57:30.699Z,2.50
