createdAt,value
2018-08-19T00:00:56.236Z,18.00
2018-08-19T00:03:00.763Z,18.00
2018-08-19T00:05:13.938Z,18.00
2018-08-19T00:07:17.047Z,17.90
2018-08-19T00:09:20.163Z,17.90
2018-08-19T00:11:23.300Z,17.90
2018-08-19T00:13:26.743Z,17.90
2018-08-19T00:15:29.859Z,17.80
2018-08-19T00:17:33.004Z,17.80
2018-08-19T00:19:36.132Z,17.80
2018-08-19T00:21:39.250Z,17.80
2018-08-19T00:23:47.882Z,17.70
2018-08-19T00:25:51.009Z,17.70
2018-08-19T00:27:54.165Z,17.70
2018-08-19T00:29:57.248Z,17.70
2018-08-19T00:32:00.999Z,17.70
2018-08-19T00:34:04.106Z,17.60
2018-08-19T00:36:24.427Z,17.60
2018-08-19T00:38:27.573Z,17.60
2018-08-19T00:40:30.897Z,17.60
2018-08-19T00:42:34.016Z,17.50
2018-08-19T00:44:37.128Z,17.50
2018-08-19T00:46:40.274Z,17.50
2018-08-19T00:48:43.400Z,17.50
2018-08-19T00:50:46.527Z,17.40
2018-08-19T00:52:49.868Z,17.40
2018-08-19T00:54:52.972Z,17.40
2018-08-19T00:56:58.063Z,17.40
2018-08-19T00:59:01.169Z,17.40
2018-08-19T01:01:04.272Z,17.30
2018-08-19T01:03:07.379Z,17.30
2018-08-19T01:05:10.567Z,17.30
2018-08-19T01:07:13.680Z,17.30
2018-08-19T01:09:16.815Z,17.30
2018-08-19T01:11:32.427Z,17.30
2018-08-19T01:13:35.540Z,17.30
2018-08-19T01:15:38.647Z,17.20
2018-08-19T01:17:42.726Z,17.20
2018-08-19T01:19:46.660Z,17.30
2018-08-19T01:21:51.342Z,17.30
2018-08-19T01:23:54.447Z,17.30
2018-08-19T01:25:57.551Z,17.30
2018-08-19T01:28:00.663Z,17.30
2018-08-19T01:30:09.559Z,17.30
2018-08-19T01:32:13.301Z,17.30
2018-08-19T01:34:16.404Z,17.30
2018-08-19T01:36:19.623Z,17.30
2018-08-19T01:38:22.725Z,17.30
2018-08-19T01:40:25.823Z,17.30
2018-08-19T01:42:28.931Z,17.20
2018-08-19T01:44:32.045Z,17.20
2018-08-19T01:46:39.508Z,17.20
2018-08-19T01:48:42.632Z,17.20
2018-08-19T01:50:45.751Z,17.10
2018-08-19T01:52:49.229Z,17.10
2018-08-19T01:54:52.347Z,17.10
2018-08-19T01:56:57.245Z,17.00
2018-08-19T01:59:00.374Z,17.00
2018-08-19T02:01:03.492Z,17.00
2018-08-19T02:03:06.706Z,17.00
2018-08-19T02:07:14.696Z,16.90
2018-08-19T02:09:18.756Z,16.90
2018-08-19T02:13:32.379Z,16.90
2018-08-19T02:15:35.556Z,16.90
2018-08-19T02:17:44.919Z,16.80
2018-08-19T02:19:48.032Z,16.80
2018-08-19T02:21:51.831Z,16.80
2018-08-19T02:23:54.955Z,16.80
2018-08-19T02:25:58.076Z,16.80
2018-08-19T02:28:01.785Z,16.80
2018-08-19T02:30:05.114Z,16.70
2018-08-19T02:32:09.288Z,16.70
2018-08-19T02:34:12.404Z,16.70
2018-08-19T02:36:15.514Z,16.70
2018-08-19T02:38:18.835Z,16.70
2018-08-19T02:40:29.366Z,16.70
2018-08-19T02:42:32.695Z,16.70
2018-08-19T02:44:35.815Z,16.60
2018-08-19T02:46:38.936Z,16.60
2018-08-19T02:48:46.760Z,16.60
2018-08-19T02:50:49.893Z,16.60
2018-08-19T02:52:53.004Z,16.60
2018-08-19T02:54:57.543Z,16.50
2018-08-19T02:57:00.648Z,16.50
2018-08-19T02:59:03.943Z,16.50
2018-08-19T03:01:07.052Z,16.50
2018-08-19T03:03:10.159Z,16.50
2018-08-19T03:05:14.397Z,16.50
2018-08-19T03:07:17.583Z,16.40
2018-08-19T03:09:20.684Z,16.40
2018-08-19T03:11:23.779Z,16.40
2018-08-19T03:13:26.900Z,16.40
2018-08-19T03:15:30.002Z,16.40
2018-08-19T03:17:33.118Z,16.30
2018-08-19T03:19:36.228Z,16.30
2018-08-19T03:21:39.341Z,16.30
2018-08-19T03:23:42.480Z,16.30
2018-08-19T03:25:45.580Z,16.30
2018-08-19T03:27:48.688Z,16.30
2018-08-19T03:29:52.714Z,16.20
2018-08-19T03:32:01.259Z,16.20
2018-08-19T03:34:04.404Z,16.20
2018-08-19T03:36:07.999Z,16.20
2018-08-19T03:38:13.914Z,16.20
2018-08-19T03:40:17.032Z,16.10
2018-08-19T03:42:20.121Z,16.10
2018-08-19T03:44:23.236Z,16.10
2018-08-19T03:46:27.225Z,16.10
2018-08-19T03:48:30.340Z,16.10
2018-08-19T03:50:36.048Z,16.10
2018-08-19T03:52:40.656Z,16.10
2018-08-19T03:54:44.724Z,16.10
2018-08-19T03:56:47.835Z,16.10
2018-08-19T03:58:51.774Z,16.10
2018-08-19T04:00:54.883Z,16.10
2018-08-19T04:02:58.028Z,16.00
2018-08-19T04:05:01.135Z,16.00
2018-08-19T04:07:04.284Z,16.00
2018-08-19T04:09:07.544Z,16.00
2018-08-19T04:11:10.674Z,16.00
2018-08-19T04:13:27.532Z,16.00
2018-08-19T04:15:30.655Z,16.00
2018-08-19T04:17:33.763Z,16.00
2018-08-19T04:19:36.869Z,16.00
2018-08-19T04:21:39.968Z,16.00
2018-08-19T04:23:46.128Z,16.00
2018-08-19T04:25:49.220Z,16.00
2018-08-19T04:27:52.302Z,16.00
2018-08-19T04:29:55.403Z,16.00
2018-08-19T04:31:58.497Z,16.00
2018-08-19T04:34:01.630Z,16.00
2018-08-19T04:36:04.715Z,16.00
2018-08-19T04:38:07.823Z,16.00
2018-08-19T04:40:10.915Z,16.00
2018-08-19T04:42:14.108Z,16.10
2018-08-19T04:44:17.147Z,16.10
2018-08-19T04:46:20.243Z,16.10
2018-08-19T04:48:24.379Z,16.20
2018-08-19T04:50:27.487Z,16.20
2018-08-19T04:52:32.287Z,16.30
2018-08-19T04:54:35.391Z,16.40
2018-08-19T04:56:38.487Z,16.40
2018-08-19T04:58:41.591Z,16.50
2018-08-19T05:00:44.709Z,16.70
2018-08-19T05:02:47.812Z,16.80
2018-08-19T05:08:56.751Z,17.50
2018-08-19T05:10:59.843Z,17.70
2018-08-19T05:13:02.947Z,17.90
2018-08-19T05:15:06.047Z,18.20
2018-08-19T05:17:09.143Z,18.50
2018-08-19T05:19:12.247Z,18.70
2018-08-19T05:21:15.355Z,19.00
2018-08-19T05:23:18.451Z,19.20
2018-08-19T05:25:21.575Z,19.30
2018-08-19T05:27:24.675Z,19.40
2018-08-19T05:29:27.795Z,19.40
2018-08-19T05:31:31.066Z,19.50
2018-08-19T05:33:34.163Z,19.60
2018-08-19T05:35:37.368Z,19.70
2018-08-19T05:37:40.456Z,19.80
2018-08-19T05:39:50.811Z,19.90
2018-08-19T05:42:03.197Z,20.10
2018-08-19T05:44:06.291Z,20.30
2018-08-19T05:46:09.406Z,20.50
2018-08-19T05:48:12.559Z,20.60
2018-08-19T05:50:15.649Z,20.80
2018-08-19T05:52:21.694Z,21.00
2018-08-19T05:54:24.800Z,21.20
2018-08-19T05:56:27.891Z,21.40
2018-08-19T05:58:30.987Z,21.50
2018-08-19T06:00:34.104Z,21.60
2018-08-19T06:02:42.195Z,21.60
2018-08-19T06:04:45.432Z,21.60
2018-08-19T06:06:49.132Z,21.60
2018-08-19T06:08:53.479Z,21.50
2018-08-19T06:10:56.586Z,21.50
2018-08-19T06:12:59.693Z,21.60
2018-08-19T06:15:02.906Z,21.60
2018-08-19T06:17:06.016Z,21.70
2018-08-19T06:19:09.131Z,21.70
2018-08-19T06:21:12.219Z,21.80
2018-08-19T06:23:15.319Z,21.80
2018-08-19T06:25:18.473Z,21.90
2018-08-19T06:27:22.392Z,21.80
2018-08-19T06:29:42.393Z,21.90
2018-08-19T06:31:45.492Z,22.00
2018-08-19T06:33:48.595Z,22.10
2018-08-19T06:35:51.704Z,22.20
2018-08-19T06:37:54.808Z,22.50
2018-08-19T06:39:57.917Z,22.70
2018-08-19T06:42:01.012Z,22.80
2018-08-19T06:44:04.207Z,23.00
2018-08-19T06:46:07.658Z,23.00
2018-08-19T06:48:10.767Z,22.90
2018-08-19T06:50:21.321Z,22.70
2018-08-19T06:52:25.043Z,22.60
2018-08-19T06:54:28.155Z,22.50
2018-08-19T06:56:31.271Z,22.40
2018-08-19T06:58:34.363Z,22.30
2018-08-19T07:00:37.468Z,22.30
2018-08-19T07:04:44.686Z,22.20
2018-08-19T07:06:47.846Z,22.10
2018-08-19T07:08:50.943Z,22.00
2018-08-19T07:10:54.034Z,22.00
2018-08-19T07:13:01.375Z,22.00
2018-08-19T07:15:05.207Z,22.00
2018-08-19T07:17:08.291Z,22.00
2018-08-19T07:19:11.383Z,22.10
2018-08-19T07:21:14.480Z,22.10
2018-08-19T07:23:17.568Z,22.10
2018-08-19T07:27:23.624Z,22.10
2018-08-19T07:29:28.100Z,22.10
2018-08-19T07:31:31.216Z,22.20
2018-08-19T07:33:34.304Z,22.20
2018-08-19T07:35:37.495Z,22.30
2018-08-19T07:37:41.068Z,22.30
2018-08-19T07:39:49.588Z,22.40
2018-08-19T07:41:52.679Z,22.40
2018-08-19T07:43:55.886Z,22.40
2018-08-19T07:45:58.959Z,22.40
2018-08-19T07:48:02.062Z,22.50
2018-08-19T07:50:05.809Z,22.60
2018-08-19T07:52:08.914Z,22.70
2018-08-19T07:54:12.007Z,22.70
2018-08-19T07:56:15.329Z,22.70
2018-08-19T07:58:29.544Z,22.80
2018-08-19T08:00:38.774Z,22.90
2018-08-19T08:02:41.880Z,22.90
2018-08-19T08:04:45.464Z,23.00
2018-08-19T08:06:48.564Z,22.90
2018-08-19T08:08:51.651Z,22.90
2018-08-19T08:10:54.780Z,23.00
2018-08-19T08:13:03.229Z,23.00
2018-08-19T08:15:06.775Z,23.00
2018-08-19T08:17:09.899Z,23.10
2018-08-19T08:19:12.995Z,23.10
2018-08-19T08:21:16.195Z,23.10
2018-08-19T08:23:21.399Z,23.20
2018-08-19T08:25:24.496Z,23.30
2018-08-19T08:27:27.894Z,23.40
2018-08-19T08:29:31.012Z,23.50
2018-08-19T08:31:41.539Z,23.70
2018-08-19T08:33:44.649Z,23.80
2018-08-19T08:35:54.993Z,23.90
2018-08-19T08:37:58.111Z,24.00
2018-08-19T08:40:06.735Z,24.10
2018-08-19T08:42:09.845Z,24.10
2018-08-19T08:44:12.948Z,24.40
2018-08-19T08:46:16.256Z,24.70
2018-08-19T08:48:19.341Z,25.10
2018-08-19T08:50:22.443Z,25.40
2018-08-19T08:52:25.578Z,25.60
2018-08-19T08:54:28.683Z,25.70
2018-08-19T08:56:31.882Z,25.80
2018-08-19T08:58:35.265Z,25.80
2018-08-19T09:12:56.304Z,26.20
2018-08-19T09:14:59.407Z,26.30
2018-08-19T09:17:02.607Z,26.30
2018-08-19T09:19:05.718Z,26.20
2018-08-19T09:21:08.864Z,26.30
2018-08-19T09:23:12.043Z,26.30
2018-08-19T09:25:15.088Z,26.20
2018-08-19T09:27:18.237Z,26.20
2018-08-19T09:29:21.304Z,26.40
2018-08-19T09:31:25.097Z,26.40
2018-08-19T09:33:29.081Z,26.50
2018-08-19T09:35:34.306Z,26.50
2018-08-19T09:37:37.484Z,26.20
2018-08-19T09:39:40.627Z,26.10
2018-08-19T09:41:43.767Z,25.90
2018-08-19T09:43:46.879Z,25.70
2018-08-19T09:45:49.992Z,25.50
2018-08-19T09:47:53.341Z,25.30
2018-08-19T09:49:56.196Z,25.30
2018-08-19T09:51:59.318Z,25.20
2018-08-19T09:54:02.479Z,25.30
2018-08-19T09:56:08.583Z,25.40
2018-08-19T09:58:17.735Z,25.40
2018-08-19T10:00:20.820Z,25.50
2018-08-19T10:02:23.924Z,25.70
2018-08-19T10:04:27.484Z,25.90
2018-08-19T10:06:30.588Z,26.20
2018-08-19T10:08:33.686Z,26.40
2018-08-19T10:10:37.556Z,26.40
2018-08-19T10:12:40.667Z,26.50
2018-08-19T10:14:43.760Z,26.40
2018-08-19T10:16:47.635Z,26.50
2018-08-19T10:18:50.727Z,26.50
2018-08-19T10:20:53.833Z,26.50
2018-08-19T10:22:57.632Z,26.40
2018-08-19T10:25:02.231Z,26.30
2018-08-19T10:27:07.324Z,26.20
2018-08-19T10:29:10.403Z,26.00
2018-08-19T10:31:17.889Z,25.90
2018-08-19T10:33:21.335Z,25.90
2018-08-19T10:35:27.427Z,25.80
2018-08-19T10:37:30.532Z,25.80
2018-08-19T10:39:33.628Z,25.80
2018-08-19T10:41:36.779Z,25.80
2018-08-19T10:43:39.883Z,25.70
2018-08-19T10:45:43.516Z,25.70
2018-08-19T10:47:46.624Z,25.80
2018-08-19T10:49:57.004Z,25.80
2018-08-19T10:52:00.100Z,25.80
2018-08-19T10:54:03.196Z,25.80
2018-08-19T10:56:06.315Z,25.80
2018-08-19T10:58:09.400Z,25.80
2018-08-19T11:00:15.739Z,25.80
2018-08-19T11:02:19.057Z,25.80
2018-08-19T11:04:22.159Z,25.80
2018-08-19T11:06:25.237Z,25.80
2018-08-19T11:08:28.316Z,25.80
2018-08-19T11:10:31.420Z,25.80
2018-08-19T11:12:34.519Z,25.90
2018-08-19T11:14:37.933Z,25.90
2018-08-19T11:18:48.094Z,25.80
2018-08-19T11:20:53.682Z,25.80
2018-08-19T11:22:57.584Z,25.90
2018-08-19T11:25:00.669Z,25.90
2018-08-19T11:27:05.696Z,26.00
2018-08-19T11:29:08.783Z,26.00
2018-08-19T11:31:18.372Z,26.00
2018-08-19T11:33:32.991Z,26.00
2018-08-19T11:35:40.347Z,26.10
2018-08-19T11:37:43.440Z,26.10
2018-08-19T11:39:46.527Z,26.10
2018-08-19T11:41:49.613Z,26.10
2018-08-19T11:43:52.696Z,26.00
2018-08-19T11:45:55.784Z,26.00
2018-08-19T11:48:01.538Z,26.00
2018-08-19T11:50:05.079Z,26.00
2018-08-19T11:52:08.181Z,26.00
2018-08-19T11:54:12.787Z,26.00
2018-08-19T11:56:15.881Z,26.10
2018-08-19T11:58:34.904Z,26.10
2018-08-19T12:00:44.596Z,26.20
2018-08-19T12:02:47.689Z,26.20
2018-08-19T12:04:50.813Z,26.30
2018-08-19T12:06:53.859Z,26.30
2018-08-19T12:08:58.153Z,26.30
2018-08-19T12:11:14.633Z,26.30
2018-08-19T12:13:17.772Z,26.30
2018-08-19T12:15:20.860Z,26.30
2018-08-19T12:17:23.952Z,26.30
2018-08-19T12:19:28.247Z,26.30
2018-08-19T12:21:31.352Z,26.30
2018-08-19T12:23:34.432Z,26.30
2018-08-19T12:25:37.524Z,26.30
2018-08-19T12:27:40.677Z,26.30
2018-08-19T12:29:44.324Z,26.30
2018-08-19T12:33:50.308Z,26.30
2018-08-19T12:35:54.455Z,26.40
2018-08-19T12:37:57.539Z,26.40
2018-08-19T12:40:01.136Z,26.50
2018-08-19T12:42:04.227Z,26.50
2018-08-19T12:44:07.459Z,26.40
2018-08-19T12:46:10.544Z,26.40
2018-08-19T12:48:13.627Z,26.50
2018-08-19T12:50:16.752Z,26.40
2018-08-19T12:52:21.600Z,26.40
2018-08-19T12:54:24.679Z,26.40
2018-08-19T12:56:27.763Z,26.50
2018-08-19T12:58:30.880Z,26.50
2018-08-19T13:00:33.980Z,26.50
2018-08-19T13:02:43.824Z,26.50
2018-08-19T13:04:46.928Z,26.60
2018-08-19T13:06:59.115Z,26.60
2018-08-19T13:09:02.219Z,26.60
2018-08-19T13:11:06.707Z,26.70
2018-08-19T13:13:09.835Z,26.70
2018-08-19T13:15:12.932Z,26.80
2018-08-19T13:17:16.024Z,26.80
2018-08-19T13:19:19.127Z,26.80
2018-08-19T13:21:22.211Z,26.70
2018-08-19T13:23:25.327Z,26.70
2018-08-19T13:25:28.587Z,26.80
2018-08-19T13:27:31.679Z,26.80
2018-08-19T13:29:35.352Z,26.80
2018-08-19T13:31:38.479Z,26.90
2018-08-19T13:33:41.579Z,26.90
2018-08-19T13:35:44.683Z,27.00
2018-08-19T13:37:47.792Z,27.10
2018-08-19T13:39:50.879Z,27.10
2018-08-19T13:41:54.063Z,27.00
2018-08-19T13:43:57.147Z,27.00
2018-08-19T13:46:00.332Z,27.00
2018-08-19T13:48:03.420Z,27.00
2018-08-19T13:50:06.563Z,26.90
2018-08-19T13:52:09.679Z,26.90
2018-08-19T13:54:12.784Z,26.90
2018-08-19T13:56:15.869Z,26.90
2018-08-19T13:58:18.943Z,26.90
2018-08-19T14:00:23.456Z,27.00
2018-08-19T14:02:26.639Z,27.00
2018-08-19T14:04:29.735Z,27.10
2018-08-19T14:06:32.807Z,27.20
2018-08-19T14:08:35.975Z,27.20
2018-08-19T14:10:39.063Z,27.20
2018-08-19T14:12:42.192Z,27.30
2018-08-19T14:14:45.279Z,27.30
2018-08-19T14:16:48.356Z,27.30
2018-08-19T14:18:51.451Z,27.30
2018-08-19T14:20:54.536Z,27.20
2018-08-19T14:22:57.616Z,27.20
2018-08-19T14:25:00.700Z,27.20
2018-08-19T14:27:03.819Z,27.20
2018-08-19T14:29:06.912Z,27.30
2018-08-19T14:31:09.996Z,27.30
2018-08-19T14:33:13.076Z,27.40
2018-08-19T14:35:16.175Z,27.40
2018-08-19T14:37:19.260Z,27.40
2018-08-19T14:39:22.352Z,27.40
2018-08-19T14:41:25.472Z,27.40
2018-08-19T14:43:28.567Z,27.40
2018-08-19T14:45:31.683Z,27.40
2018-08-19T14:47:34.783Z,27.50
2018-08-19T14:49:37.919Z,27.50
2018-08-19T14:51:52.629Z,27.60
2018-08-19T14:54:14.072Z,27.50
2018-08-19T14:56:17.256Z,27.50
2018-08-19T14:58:20.361Z,27.50
2018-08-19T15:00:23.454Z,27.40
2018-08-19T15:02:26.592Z,27.50
2018-08-19T15:04:29.680Z,27.50
2018-08-19T15:06:32.784Z,27.50
2018-08-19T15:08:35.960Z,27.50
2018-08-19T15:10:39.215Z,27.60
2018-08-19T15:12:42.332Z,27.60
2018-08-19T15:14:45.427Z,27.60
2018-08-19T15:16:49.532Z,27.60
2018-08-19T15:20:55.503Z,27.60
2018-08-19T15:23:19.883Z,27.70
2018-08-19T15:25:23.004Z,27.70
2018-08-19T15:27:26.103Z,27.70
2018-08-19T17:28:41.341Z,26.90
2018-08-19T17:30:44.447Z,26.80
2018-08-19T17:34:53.055Z,26.60
2018-08-19T17:36:56.186Z,26.60
2018-08-19T17:38:59.968Z,26.50
2018-08-19T17:41:03.554Z,26.50
2018-08-19T18:28:33.344Z,25.30
2018-08-19T18:30:36.435Z,25.20
2018-08-19T18:32:39.623Z,25.10
2018-08-19T18:34:42.720Z,25.00
2018-08-19T18:36:45.821Z,25.00
2018-08-19T18:38:48.912Z,24.90
2018-08-19T18:40:52.181Z,24.80
2018-08-19T18:42:55.279Z,24.70
2018-08-19T18:45:00.774Z,24.70
2018-08-19T18:47:03.876Z,24.60
2018-08-19T18:49:13.708Z,24.50
2018-08-19T18:51:16.795Z,24.40
2018-08-19T18:53:20.046Z,24.40
2018-08-19T18:55:23.063Z,24.30
2018-08-19T18:57:26.158Z,24.30
2018-08-19T18:59:29.538Z,24.20
2018-08-19T19:01:32.635Z,24.10
2018-08-19T19:03:36.879Z,24.10
2018-08-19T19:05:41.343Z,24.10
2018-08-19T19:07:44.444Z,24.00
2018-08-19T19:09:50.380Z,23.90
2018-08-19T19:11:53.478Z,23.90
2018-08-19T19:13:58.408Z,23.90
2018-08-19T19:16:01.499Z,23.80
2018-08-19T19:18:04.831Z,23.80
2018-08-19T19:20:08.000Z,23.80
2018-08-19T19:22:11.583Z,23.70
2018-08-19T19:24:14.679Z,23.70
2018-08-19T19:26:19.840Z,23.70
2018-08-19T19:28:22.923Z,23.60
2018-08-19T19:30:25.987Z,23.60
2018-08-19T19:32:29.080Z,23.60
2018-08-19T19:34:32.143Z,23.50
2018-08-19T19:36:35.235Z,23.50
2018-08-19T19:38:43.412Z,23.50
2018-08-19T19:40:46.504Z,23.40
2018-08-19T19:42:49.892Z,23.40
2018-08-19T19:44:53.021Z,23.30
2018-08-19T19:46:56.166Z,23.30
2018-08-19T19:48:59.249Z,23.30
2018-08-19T19:51:02.436Z,23.30
2018-08-19T19:53:05.548Z,23.30
2018-08-19T19:55:08.635Z,23.30
2018-08-19T19:57:11.724Z,23.30
2018-08-19T19:59:14.808Z,23.40
2018-08-19T20:01:18.156Z,23.40
2018-08-19T20:03:21.855Z,23.40
2018-08-19T20:05:25.855Z,23.40
2018-08-19T20:07:28.977Z,23.50
2018-08-19T20:09:34.894Z,23.50
2018-08-19T20:11:38.917Z,23.50
2018-08-19T20:13:42.410Z,23.50
2018-08-19T20:15:45.727Z,23.50
2018-08-19T20:17:48.820Z,23.50
2018-08-19T20:19:51.903Z,23.50
2018-08-19T20:21:54.987Z,23.50
2018-08-19T20:23:59.063Z,23.50
2018-08-19T20:26:02.156Z,23.50
2018-08-19T20:28:09.627Z,23.50
2018-08-19T20:30:12.716Z,23.50
2018-08-19T20:32:15.815Z,23.50
2018-08-19T20:34:18.911Z,23.50
2018-08-19T20:36:21.995Z,23.50
2018-08-19T20:38:25.563Z,23.50
2018-08-19T20:40:28.702Z,23.50
2018-08-19T20:42:31.771Z,23.50
2018-08-19T20:44:36.516Z,23.50
2018-08-19T20:46:43.881Z,23.50
2018-08-19T20:48:47.539Z,23.50
2018-08-19T20:50:50.918Z,23.50
2018-08-19T20:52:54.121Z,23.40
2018-08-19T20:54:57.215Z,23.40
2018-08-19T20:57:00.308Z,23.40
2018-08-19T20:59:03.420Z,23.30
2018-08-19T21:01:14.447Z,23.30
2018-08-19T21:03:17.561Z,23.20
2018-08-19T21:05:20.656Z,23.20
2018-08-19T21:07:23.753Z,23.20
2018-08-19T21:09:26.993Z,23.10
2018-08-19T21:11:30.095Z,23.10
2018-08-19T21:13:33.200Z,23.10
2018-08-19T21:15:37.051Z,23.10
2018-08-19T21:17:40.152Z,23.10
2018-08-19T21:19:43.255Z,23.10
2018-08-19T21:21:46.356Z,23.10
2018-08-19T21:23:49.455Z,23.00
2018-08-19T21:25:58.115Z,23.10
2018-08-19T21:28:01.217Z,23.00
2018-08-19T21:30:04.380Z,23.00
2018-08-19T21:32:07.399Z,23.10
2018-08-19T21:34:10.572Z,23.10
2018-08-19T21:36:13.663Z,23.10
2018-08-19T21:38:16.771Z,23.10
2018-08-19T21:40:26.263Z,23.10
2018-08-19T21:42:33.816Z,23.10
2018-08-19T21:44:36.919Z,23.10
2018-08-19T21:46:40.007Z,23.10
2018-08-19T21:48:43.117Z,23.10
2018-08-19T21:50:46.239Z,23.10
2018-08-19T21:53:05.255Z,23.10
2018-08-19T21:55:08.359Z,23.10
2018-08-19T21:57:11.451Z,23.10
2018-08-19T21:59:18.825Z,23.00
2018-08-19T22:01:21.919Z,23.00
2018-08-19T22:03:30.574Z,23.00
2018-08-19T22:05:34.608Z,23.00
2018-08-19T22:07:37.711Z,23.00
2018-08-19T22:09:41.107Z,23.00
2018-08-19T22:11:44.218Z,22.90
2018-08-19T22:13:47.334Z,22.80
2018-08-19T22:15:50.429Z,22.80
2018-08-19T22:17:53.871Z,22.80
2018-08-19T22:19:57.017Z,22.80
2018-08-19T22:22:00.087Z,22.70
2018-08-19T22:24:03.187Z,22.70
2018-08-19T22:26:06.471Z,22.60
2018-08-19T22:28:09.575Z,22.60
2018-08-19T22:30:12.685Z,22.70
2018-08-19T22:32:15.783Z,22.70
2018-08-19T22:34:18.887Z,22.70
2018-08-19T22:36:22.139Z,22.70
2018-08-19T22:38:25.231Z,22.70
2018-08-19T22:40:31.147Z,22.80
2018-08-19T22:42:34.235Z,22.80
2018-08-19T22:44:37.352Z,22.80
2018-08-19T22:46:40.452Z,22.80
2018-08-19T22:48:44.296Z,22.80
2018-08-19T22:50:47.414Z,22.90
2018-08-19T22:52:50.511Z,22.80
2018-08-19T22:54:55.872Z,22.80
2018-08-19T22:56:58.979Z,22.80
2018-08-19T22:59:02.071Z,22.80
2018-08-19T23:01:05.723Z,22.80
2018-08-19T23:03:09.307Z,22.80
2018-08-19T23:05:12.420Z,22.80
2018-08-19T23:07:15.521Z,22.80
2018-08-19T23:09:18.619Z,22.80
2018-08-19T23:11:21.716Z,22.80
2018-08-19T23:14:36.912Z,22.80
2018-08-19T23:16:40.045Z,22.80
2018-08-19T23:18:43.423Z,22.70
2018-08-19T23:20:46.532Z,22.70
2018-08-19T23:22:49.642Z,22.70
2018-08-19T23:24:52.798Z,22.70
2018-08-19T23:26:55.868Z,22.70
2018-08-19T23:28:58.976Z,22.70
2018-08-19T23:31:02.083Z,22.70
2018-08-19T23:33:05.512Z,22.80
2018-08-19T23:35:08.620Z,22.70
2018-08-19T23:37:11.712Z,22.70
2018-08-19T23:39:14.807Z,22.70
2018-08-19T23:41:18.008Z,22.80
2018-08-19T23:43:21.111Z,22.70
2018-08-19T23:45:24.231Z,22.70
2018-08-19T23:47:27.335Z,22.70
2018-08-19T23:49:30.443Z,22.70
2018-08-19T23:51:33.623Z,22.70
2018-08-19T23:53:36.727Z,22.70
2018-08-19T23:55:40.327Z,22.70
2018-08-19T23:57:43.414Z,22.70
2018-08-19T23:59:46.545Z,22.60
