createdAt,value
2022-12-31T00:00:12.953Z,88.50
2022-12-31T00:01:09.769Z,88.36
2022-12-31T00:02:09.095Z,88.26
2022-12-31T00:03:08.183Z,88.36
2022-12-31T00:04:08.296Z,88.16
2022-12-31T00:05:08.477Z,88.16
2022-12-31T00:06:09.000Z,88.26
2022-12-31T00:07:07.791Z,88.36
2022-12-31T00:08:07.972Z,88.60
2022-12-31T00:09:08.178Z,88.81
2022-12-31T00:10:09.338Z,88.76
2022-12-31T00:11:08.546Z,88.56
2022-12-31T00:12:07.725Z,88.46
2022-12-31T00:13:10.928Z,88.36
2022-12-31T00:14:09.117Z,88.16
2022-12-31T00:15:09.308Z,88.16
2022-12-31T00:16:12.421Z,88.16
2022-12-31T00:17:09.797Z,88.16
2022-12-31T00:18:07.790Z,88.01
2022-12-31T00:19:07.987Z,88.01
2022-12-31T00:20:09.231Z,88.16
2022-12-31T00:21:08.521Z,88.26
2022-12-31T00:22:09.509Z,88.26
2022-12-31T00:23:08.779Z,88.21
2022-12-31T00:24:08.907Z,88.21
2022-12-31T00:25:08.017Z,88.21
2022-12-31T00:26:08.203Z,88.36
2022-12-31T00:27:08.367Z,88.32
2022-12-31T00:28:09.524Z,88.32
2022-12-31T00:29:07.776Z,88.32
2022-12-31T00:30:08.930Z,88.32
2022-12-31T00:31:08.289Z,88.21
2022-12-31T00:32:10.252Z,88.21
2022-12-31T00:33:08.436Z,88.12
2022-12-31T00:34:08.757Z,87.92
2022-12-31T00:35:09.843Z,87.81
2022-12-31T00:36:07.851Z,87.81
2022-12-31T00:37:08.007Z,87.81
2022-12-31T00:38:09.105Z,87.92
2022-12-31T00:39:08.344Z,88.12
2022-12-31T00:40:08.514Z,88.21
2022-12-31T00:41:09.567Z,88.32
2022-12-31T00:42:09.733Z,88.32
2022-12-31T00:43:08.968Z,88.42
2022-12-31T00:44:10.049Z,88.32
2022-12-31T00:45:09.291Z,88.21
2022-12-31T00:46:08.455Z,88.52
2022-12-31T00:47:09.542Z,88.42
2022-12-31T00:48:07.752Z,88.32
2022-12-31T00:49:09.881Z,88.52
2022-12-31T00:50:09.130Z,88.52
2022-12-31T00:51:08.264Z,88.73
2022-12-31T00:52:08.420Z,88.82
2022-12-31T00:53:09.588Z,88.82
2022-12-31T00:54:07.757Z,88.82
2022-12-31T00:55:07.952Z,88.82
2022-12-31T00:56:09.237Z,89.03
2022-12-31T00:57:08.314Z,89.03
2022-12-31T00:58:07.435Z,88.93
2022-12-31T00:59:08.689Z,89.03
2022-12-31T01:00:08.828Z,88.93
2022-12-31T01:01:09.143Z,88.93
2022-12-31T01:02:08.481Z,88.78
2022-12-31T01:03:08.355Z,88.28
2022-12-31T01:04:08.514Z,88.18
2022-12-31T01:05:08.663Z,88.28
2022-12-31T01:06:09.775Z,88.48
2022-12-31T01:07:07.966Z,88.48
2022-12-31T01:08:09.177Z,88.58
2022-12-31T01:09:10.269Z,88.68
2022-12-31T01:10:09.478Z,88.68
2022-12-31T01:11:08.613Z,88.58
2022-12-31T01:12:09.826Z,88.48
2022-12-31T01:13:07.936Z,88.58
2022-12-31T01:14:08.239Z,88.68
2022-12-31T01:15:08.311Z,88.58
2022-12-31T01:16:09.521Z,88.78
2022-12-31T01:17:09.647Z,88.78
2022-12-31T01:18:08.894Z,88.78
2022-12-31T01:19:09.122Z,88.99
2022-12-31T01:20:08.228Z,89.09
2022-12-31T01:21:09.330Z,89.29
2022-12-31T01:22:10.575Z,89.19
2022-12-31T01:23:09.775Z,88.89
2022-12-31T01:24:08.871Z,89.09
2022-12-31T01:25:09.107Z,88.99
2022-12-31T01:26:09.142Z,89.19
2022-12-31T01:27:08.337Z,89.39
2022-12-31T01:28:08.521Z,89.50
2022-12-31T01:29:08.696Z,89.50
2022-12-31T01:30:09.815Z,89.59
2022-12-31T01:31:09.137Z,89.74
2022-12-31T01:32:10.220Z,89.84
2022-12-31T01:33:08.376Z,89.84
2022-12-31T01:34:10.527Z,89.94
2022-12-31T01:35:09.666Z,89.90
2022-12-31T01:36:09.934Z,90.05
2022-12-31T01:37:10.097Z,90.05
2022-12-31T01:38:09.196Z,90.05
2022-12-31T01:39:07.319Z,90.25
2022-12-31T01:40:09.578Z,90.55
2022-12-31T01:41:08.717Z,90.55
2022-12-31T01:42:08.965Z,90.31
2022-12-31T01:43:08.062Z,90.45
2022-12-31T01:44:08.247Z,90.51
2022-12-31T01:45:09.388Z,90.41
2022-12-31T01:46:10.615Z,90.41
2022-12-31T01:47:08.751Z,90.41
2022-12-31T01:48:06.890Z,90.41
2022-12-31T01:49:08.081Z,90.31
2022-12-31T01:50:08.190Z,90.11
2022-12-31T01:51:09.366Z,89.90
2022-12-31T01:52:09.457Z,89.90
2022-12-31T01:53:08.708Z,89.80
2022-12-31T01:54:09.731Z,89.90
2022-12-31T01:55:08.873Z,89.70
2022-12-31T01:56:09.090Z,89.59
2022-12-31T01:57:08.200Z,89.59
2022-12-31T01:58:09.345Z,89.70
2022-12-31T01:59:09.589Z,89.70
2022-12-31T02:00:08.680Z,89.80
2022-12-31T02:01:09.903Z,90.00
2022-12-31T02:02:08.931Z,90.20
2022-12-31T02:03:09.107Z,90.11
2022-12-31T02:04:09.217Z,90.41
2022-12-31T02:05:08.698Z,90.51
2022-12-31T02:06:10.564Z,90.41
2022-12-31T02:07:09.710Z,90.20
2022-12-31T02:08:07.891Z,89.39
2022-12-31T02:09:08.051Z,89.04
2022-12-31T02:10:09.264Z,89.04
2022-12-31T02:11:08.399Z,89.15
2022-12-31T02:12:08.569Z,89.04
2022-12-31T02:13:08.644Z,88.95
2022-12-31T02:14:08.803Z,89.15
2022-12-31T02:15:10.025Z,88.99
2022-12-31T02:16:09.302Z,89.09
2022-12-31T02:17:09.372Z,88.75
2022-12-31T02:18:09.434Z,88.64
2022-12-31T02:19:09.597Z,88.54
2022-12-31T02:20:08.727Z,88.44
2022-12-31T02:21:09.901Z,88.23
2022-12-31T02:22:09.303Z,87.93
2022-12-31T02:23:09.294Z,87.93
2022-12-31T02:24:10.428Z,87.73
2022-12-31T02:25:10.579Z,87.73
2022-12-31T02:26:10.776Z,87.63
2022-12-31T02:27:07.905Z,87.52
2022-12-31T02:28:06.354Z,86.47
2022-12-31T02:29:09.274Z,86.47
2022-12-31T02:30:08.420Z,86.47
2022-12-31T02:31:09.553Z,86.16
2022-12-31T02:32:06.665Z,85.76
2022-12-31T02:33:07.330Z,85.46
2022-12-31T02:34:08.987Z,85.21
2022-12-31T02:35:07.093Z,85.21
2022-12-31T02:36:06.300Z,84.91
2022-12-31T02:37:07.404Z,84.70
2022-12-31T02:38:07.590Z,84.91
2022-12-31T02:39:08.285Z,84.81
2022-12-31T02:40:05.922Z,84.61
2022-12-31T02:41:06.071Z,84.30
2022-12-31T02:42:06.234Z,84.30
2022-12-31T02:43:07.352Z,84.41
2022-12-31T02:44:06.586Z,84.50
2022-12-31T02:45:05.688Z,84.70
2022-12-31T02:46:05.934Z,84.70
2022-12-31T02:47:06.972Z,84.81
2022-12-31T02:48:07.230Z,84.81
2022-12-31T02:49:06.346Z,84.91
2022-12-31T02:50:06.963Z,84.91
2022-12-31T02:51:06.604Z,84.81
2022-12-31T02:52:05.789Z,84.61
2022-12-31T02:53:06.905Z,84.41
2022-12-31T02:54:07.073Z,84.41
2022-12-31T02:55:07.241Z,84.30
2022-12-31T02:56:07.781Z,83.96
2022-12-31T02:57:06.492Z,83.96
2022-12-31T02:58:06.655Z,83.76
2022-12-31T02:59:06.801Z,83.76
2022-12-31T03:00:06.006Z,83.86
2022-12-31T03:01:06.292Z,83.86
2022-12-31T03:02:06.492Z,83.86
2022-12-31T03:03:05.461Z,84.06
2022-12-31T03:04:05.626Z,84.10
2022-12-31T03:05:05.769Z,84.20
2022-12-31T03:06:05.976Z,83.86
2022-12-31T03:07:06.128Z,83.55
2022-12-31T03:08:06.727Z,83.45
2022-12-31T03:09:05.423Z,83.45
2022-12-31T03:10:05.570Z,83.65
2022-12-31T03:11:05.725Z,83.76
2022-12-31T03:12:06.843Z,83.86
2022-12-31T03:13:06.029Z,83.76
2022-12-31T03:14:07.410Z,83.86
2022-12-31T03:15:06.273Z,83.76
2022-12-31T03:16:05.605Z,83.55
2022-12-31T03:17:05.697Z,83.65
2022-12-31T03:18:05.856Z,83.55
2022-12-31T03:19:06.960Z,83.86
2022-12-31T03:20:06.862Z,83.86
2022-12-31T03:21:06.259Z,83.76
2022-12-31T03:22:05.507Z,83.55
2022-12-31T03:23:06.581Z,83.55
2022-12-31T03:24:05.811Z,83.65
2022-12-31T03:25:05.979Z,83.65
2022-12-31T03:26:06.344Z,83.55
2022-12-31T03:27:06.189Z,83.45
2022-12-31T03:28:06.381Z,83.65
2022-12-31T03:29:06.503Z,83.86
2022-12-31T03:30:06.680Z,83.86
2022-12-31T03:31:05.920Z,83.65
2022-12-31T03:32:08.369Z,83.55
2022-12-31T03:33:05.195Z,83.55
2022-12-31T03:34:05.367Z,83.65
2022-12-31T03:35:05.554Z,83.76
2022-12-31T03:36:05.735Z,83.76
2022-12-31T03:37:06.879Z,83.65
2022-12-31T03:38:07.796Z,83.55
2022-12-31T03:39:05.191Z,83.55
2022-12-31T03:40:05.330Z,83.45
2022-12-31T03:41:05.681Z,83.55
2022-12-31T03:42:06.672Z,83.45
2022-12-31T03:43:04.844Z,83.76
2022-12-31T03:44:07.365Z,83.65
2022-12-31T03:45:06.115Z,83.55
2022-12-31T03:46:06.387Z,83.55
2022-12-31T03:47:06.435Z,83.86
2022-12-31T03:48:05.667Z,83.55
2022-12-31T03:49:05.686Z,83.55
2022-12-31T03:50:06.699Z,83.86
2022-12-31T03:51:06.000Z,83.86
2022-12-31T03:52:06.176Z,83.65
2022-12-31T03:53:06.337Z,83.76
2022-12-31T03:54:06.513Z,83.45
2022-12-31T03:55:05.641Z,83.55
2022-12-31T03:56:07.755Z,83.76
2022-12-31T03:57:05.964Z,83.65
2022-12-31T03:58:06.137Z,83.55
2022-12-31T03:59:06.306Z,83.35
2022-12-31T04:00:05.504Z,83.55
2022-12-31T04:01:04.863Z,83.55
2022-12-31T04:02:07.389Z,83.55
2022-12-31T04:03:04.983Z,83.55
2022-12-31T04:04:06.010Z,83.55
2022-12-31T04:05:06.145Z,83.65
2022-12-31T04:06:06.308Z,83.76
2022-12-31T04:07:05.425Z,83.76
2022-12-31T04:08:07.333Z,83.96
2022-12-31T04:09:05.738Z,84.16
2022-12-31T04:10:05.908Z,84.27
2022-12-31T04:11:05.087Z,84.16
2022-12-31T04:12:05.245Z,84.36
2022-12-31T04:13:05.349Z,84.47
2022-12-31T04:14:06.843Z,84.06
2022-12-31T04:15:05.649Z,84.27
2022-12-31T04:16:04.890Z,84.27
2022-12-31T04:17:05.028Z,84.16
2022-12-31T04:18:05.203Z,84.16
2022-12-31T04:19:05.283Z,84.36
2022-12-31T04:20:06.334Z,84.47
2022-12-31T04:21:05.599Z,84.47
2022-12-31T04:22:05.747Z,84.47
2022-12-31T04:23:04.974Z,84.70
2022-12-31T04:24:06.122Z,84.27
2022-12-31T04:25:05.217Z,84.36
2022-12-31T04:26:07.627Z,84.16
2022-12-31T04:27:08.027Z,83.96
2022-12-31T04:28:05.755Z,83.96
2022-12-31T04:29:05.911Z,83.96
2022-12-31T04:30:06.030Z,83.65
2022-12-31T04:31:04.188Z,83.96
2022-12-31T04:32:04.449Z,84.06
2022-12-31T04:33:04.457Z,84.16
2022-12-31T04:34:05.540Z,84.27
2022-12-31T04:35:05.692Z,84.16
2022-12-31T04:36:04.883Z,84.06
2022-12-31T04:37:07.280Z,84.16
2022-12-31T04:38:05.094Z,84.16
2022-12-31T04:39:04.311Z,84.16
2022-12-31T04:40:06.729Z,84.06
2022-12-31T04:41:04.642Z,84.06
2022-12-31T04:42:05.726Z,83.96
2022-12-31T04:43:07.900Z,83.96
2022-12-31T04:44:04.012Z,83.86
2022-12-31T04:45:05.134Z,84.06
2022-12-31T04:46:04.423Z,83.96
2022-12-31T04:47:05.471Z,83.96
2022-12-31T04:48:04.671Z,83.96
2022-12-31T04:49:07.440Z,83.96
2022-12-31T04:50:04.921Z,83.55
2022-12-31T04:51:05.067Z,83.35
2022-12-31T04:52:05.239Z,83.31
2022-12-31T04:53:04.451Z,83.35
2022-12-31T04:54:04.604Z,83.31
2022-12-31T04:55:06.372Z,83.31
2022-12-31T04:56:03.932Z,83.11
2022-12-31T04:57:04.137Z,83.01
2022-12-31T04:58:05.277Z,83.01
2022-12-31T04:59:05.464Z,83.01
2022-12-31T05:00:04.751Z,83.11
2022-12-31T05:01:03.993Z,83.01
2022-12-31T05:02:04.173Z,83.11
2022-12-31T05:03:05.132Z,82.81
2022-12-31T05:04:05.299Z,83.01
2022-12-31T05:05:05.426Z,82.90
2022-12-31T05:06:07.887Z,82.81
2022-12-31T05:07:03.789Z,82.70
2022-12-31T05:08:03.932Z,82.60
2022-12-31T05:09:05.060Z,82.70
2022-12-31T05:10:05.217Z,82.70
2022-12-31T05:11:05.390Z,82.70
2022-12-31T05:12:07.486Z,82.81
2022-12-31T05:13:04.668Z,82.70
2022-12-31T05:14:03.854Z,82.81
2022-12-31T05:15:04.997Z,82.70
2022-12-31T05:16:05.146Z,82.60
2022-12-31T05:17:05.378Z,82.60
2022-12-31T05:18:07.701Z,82.60
2022-12-31T05:19:04.530Z,82.50
2022-12-31T05:20:04.764Z,82.30
2022-12-31T05:21:03.917Z,82.50
2022-12-31T05:22:04.069Z,82.81
2022-12-31T05:23:04.222Z,82.60
2022-12-31T05:24:07.264Z,82.50
2022-12-31T05:25:03.510Z,82.60
2022-12-31T05:26:03.680Z,82.40
2022-12-31T05:27:04.781Z,82.40
2022-12-31T05:28:04.942Z,82.30
2022-12-31T05:29:04.148Z,82.20
2022-12-31T05:30:04.367Z,82.20
2022-12-31T05:31:03.512Z,82.20
2022-12-31T05:32:03.610Z,82.30
2022-12-31T05:33:04.628Z,82.10
2022-12-31T05:34:04.161Z,82.10
2022-12-31T05:35:05.028Z,82.30
2022-12-31T05:36:04.436Z,81.90
2022-12-31T05:37:03.419Z,81.85
2022-12-31T05:38:03.566Z,81.96
2022-12-31T05:39:04.622Z,82.10
2022-12-31T05:40:04.915Z,81.99
2022-12-31T05:41:05.056Z,81.99
2022-12-31T05:42:03.277Z,81.65
2022-12-31T05:43:03.442Z,81.76
2022-12-31T05:44:04.611Z,82.16
2022-12-31T05:45:03.804Z,81.85
2022-12-31T05:46:04.063Z,82.10
2022-12-31T05:47:03.192Z,82.06
2022-12-31T05:48:03.333Z,81.96
2022-12-31T05:49:03.475Z,82.16
2022-12-31T05:50:04.536Z,82.06
2022-12-31T05:51:04.777Z,81.65
2022-12-31T05:52:04.066Z,81.76
2022-12-31T05:53:03.177Z,81.55
2022-12-31T05:54:03.359Z,81.76
2022-12-31T05:55:03.557Z,81.65
2022-12-31T05:56:03.712Z,81.85
2022-12-31T05:57:04.850Z,81.96
2022-12-31T05:58:03.092Z,81.76
2022-12-31T05:59:03.187Z,81.76
2022-12-31T06:00:03.343Z,81.76
2022-12-31T06:01:03.613Z,81.76
2022-12-31T06:02:03.681Z,81.85
2022-12-31T06:03:04.915Z,81.96
2022-12-31T06:04:03.054Z,82.16
2022-12-31T06:05:03.157Z,82.06
2022-12-31T06:06:03.310Z,81.96
2022-12-31T06:07:03.503Z,81.76
2022-12-31T06:08:03.647Z,81.76
2022-12-31T06:09:04.792Z,81.96
2022-12-31T06:10:02.933Z,81.85
2022-12-31T06:11:03.097Z,81.85
2022-12-31T06:12:03.272Z,81.65
2022-12-31T06:13:03.417Z,81.96
2022-12-31T06:14:03.578Z,81.85
2022-12-31T06:15:03.762Z,81.85
2022-12-31T06:16:02.916Z,81.76
2022-12-31T06:17:02.992Z,81.55
2022-12-31T06:18:03.163Z,81.96
2022-12-31T06:19:03.299Z,81.65
2022-12-31T06:20:08.884Z,81.76
2022-12-31T06:21:08.548Z,81.45
2022-12-31T06:22:02.730Z,81.45
2022-12-31T06:23:02.911Z,81.35
2022-12-31T06:24:03.081Z,81.76
2022-12-31T06:25:03.253Z,81.65
2022-12-31T06:26:03.431Z,81.65
2022-12-31T06:27:03.677Z,81.76
2022-12-31T06:28:02.711Z,81.96
2022-12-31T06:29:03.858Z,82.06
2022-12-31T06:30:04.016Z,81.85
2022-12-31T06:31:03.310Z,81.65
2022-12-31T06:32:03.385Z,81.25
2022-12-31T06:33:02.574Z,81.25
2022-12-31T06:34:02.725Z,81.15
2022-12-31T06:35:02.904Z,81.05
2022-12-31T06:36:03.079Z,81.05
2022-12-31T06:37:03.259Z,81.15
2022-12-31T06:38:03.549Z,80.60
2022-12-31T06:39:02.593Z,80.30
2022-12-31T06:40:02.806Z,80.60
2022-12-31T06:41:02.998Z,80.91
2022-12-31T06:42:03.176Z,80.94
2022-12-31T06:43:03.334Z,80.94
2022-12-31T06:44:02.527Z,81.05
2022-12-31T06:45:02.657Z,80.94
2022-12-31T06:46:02.919Z,80.50
2022-12-31T06:47:03.972Z,80.50
2022-12-31T06:48:03.200Z,80.40
2022-12-31T06:49:02.329Z,80.20
2022-12-31T06:50:02.543Z,79.79
2022-12-31T06:51:02.661Z,80.30
2022-12-31T06:52:03.834Z,80.30
2022-12-31T06:53:03.040Z,80.40
2022-12-31T06:54:03.190Z,80.40
2022-12-31T06:55:02.283Z,80.30
2022-12-31T06:56:02.589Z,80.40
2022-12-31T06:57:02.648Z,80.10
2022-12-31T06:58:02.811Z,80.00
2022-12-31T06:59:03.014Z,80.10
2022-12-31T07:00:03.156Z,80.40
2022-12-31T07:01:02.416Z,80.10
2022-12-31T07:02:02.637Z,80.10
2022-12-31T07:03:02.708Z,80.00
2022-12-31T07:04:02.851Z,80.00
2022-12-31T07:05:03.047Z,80.10
2022-12-31T07:06:03.590Z,80.00
2022-12-31T07:07:02.332Z,80.10
2022-12-31T07:08:02.557Z,80.00
2022-12-31T07:09:03.634Z,80.10
2022-12-31T07:10:03.823Z,80.10
2022-12-31T07:11:03.032Z,80.00
2022-12-31T07:12:02.157Z,79.90
2022-12-31T07:13:02.355Z,79.69
2022-12-31T07:14:02.561Z,79.79
2022-12-31T07:15:02.701Z,79.69
2022-12-31T07:16:02.946Z,79.90
2022-12-31T07:17:02.015Z,79.69
2022-12-31T07:18:03.095Z,80.00
2022-12-31T07:19:03.262Z,79.79
2022-12-31T07:20:02.526Z,79.79
2022-12-31T07:21:03.589Z,79.59
2022-12-31T07:22:02.831Z,79.49
2022-12-31T07:23:02.896Z,79.49
2022-12-31T07:24:02.106Z,79.59
2022-12-31T07:25:02.265Z,79.39
2022-12-31T07:26:02.757Z,79.29
2022-12-31T07:27:02.590Z,78.75
2022-12-31T07:28:02.737Z,78.64
2022-12-31T07:29:01.886Z,78.85
2022-12-31T07:30:02.048Z,78.95
2022-12-31T07:31:02.244Z,79.15
2022-12-31T07:32:02.414Z,79.19
2022-12-31T07:33:02.560Z,79.49
2022-12-31T07:34:02.727Z,78.99
2022-12-31T07:35:01.887Z,79.05
2022-12-31T07:36:02.068Z,78.95
2022-12-31T07:37:02.182Z,78.95
2022-12-31T07:38:02.359Z,78.95
2022-12-31T07:39:02.516Z,78.85
2022-12-31T07:40:01.642Z,79.08
2022-12-31T07:41:07.309Z,79.39
2022-12-31T07:42:03.040Z,79.08
2022-12-31T07:43:02.173Z,79.19
2022-12-31T07:44:03.478Z,78.64
2022-12-31T07:45:03.524Z,78.64
2022-12-31T07:46:02.601Z,78.64
2022-12-31T07:47:02.797Z,78.34
2022-12-31T07:48:03.293Z,78.24
2022-12-31T07:49:02.163Z,78.55
2022-12-31T07:50:02.397Z,78.24
2022-12-31T07:51:02.441Z,78.14
2022-12-31T07:52:02.661Z,78.55
2022-12-31T07:53:02.783Z,78.44
2022-12-31T07:54:01.981Z,78.55
2022-12-31T07:55:02.165Z,78.55
2022-12-31T07:56:02.382Z,78.04
2022-12-31T07:57:01.493Z,78.04
2022-12-31T07:58:01.675Z,77.73
2022-12-31T07:59:01.859Z,77.73
2022-12-31T08:00:02.002Z,77.33
2022-12-31T08:01:02.338Z,77.23
2022-12-31T08:02:02.509Z,77.13
2022-12-31T08:03:01.623Z,77.23
2022-12-31T08:04:02.649Z,77.33
2022-12-31T08:05:01.881Z,77.33
2022-12-31T08:06:02.076Z,77.64
2022-12-31T08:07:02.249Z,77.84
2022-12-31T08:08:01.404Z,77.94
2022-12-31T08:09:01.567Z,77.43
2022-12-31T08:10:01.716Z,77.33
2022-12-31T08:11:01.920Z,77.53
2022-12-31T08:12:02.074Z,77.53
2022-12-31T08:13:02.226Z,77.73
2022-12-31T08:14:01.362Z,77.64
2022-12-31T08:15:01.537Z,77.84
2022-12-31T08:16:01.759Z,77.73
2022-12-31T08:17:01.937Z,77.53
2022-12-31T08:18:02.032Z,76.93
2022-12-31T08:19:01.170Z,77.03
2022-12-31T08:20:01.348Z,76.82
2022-12-31T08:21:02.507Z,76.59
2022-12-31T08:22:01.793Z,76.48
2022-12-31T08:23:02.832Z,76.59
2022-12-31T08:24:02.130Z,76.59
2022-12-31T08:25:01.237Z,76.39
2022-12-31T08:26:01.387Z,76.48
2022-12-31T08:27:01.557Z,76.59
2022-12-31T08:28:01.797Z,76.79
2022-12-31T08:29:01.929Z,76.82
2022-12-31T08:30:01.626Z,76.82
2022-12-31T08:31:01.220Z,77.23
2022-12-31T08:32:01.446Z,76.93
2022-12-31T08:33:02.125Z,77.43
2022-12-31T08:34:05.804Z,77.13
2022-12-31T08:35:01.919Z,77.03
2022-12-31T08:36:01.026Z,77.13
2022-12-31T08:37:02.196Z,76.82
2022-12-31T08:38:01.414Z,76.82
2022-12-31T08:39:02.635Z,76.72
2022-12-31T08:40:01.808Z,76.62
2022-12-31T08:41:01.010Z,76.82
2022-12-31T08:42:01.192Z,76.89
2022-12-31T08:43:01.343Z,76.82
2022-12-31T08:44:02.488Z,77.03
2022-12-31T08:45:01.737Z,76.93
2022-12-31T08:46:01.873Z,76.82
2022-12-31T08:47:01.042Z,77.13
2022-12-31T08:48:02.152Z,76.79
2022-12-31T08:49:01.333Z,76.69
2022-12-31T08:50:01.511Z,76.89
2022-12-31T08:51:01.703Z,77.33
2022-12-31T08:52:00.863Z,77.13
2022-12-31T08:53:01.161Z,77.33
2022-12-31T08:54:01.198Z,77.53
2022-12-31T08:55:01.399Z,77.23
2022-12-31T08:56:01.547Z,77.23
2022-12-31T08:57:00.706Z,77.43
2022-12-31T08:58:00.921Z,77.33
2022-12-31T08:59:01.082Z,77.53
2022-12-31T09:00:02.290Z,77.23
2022-12-31T09:01:02.460Z,77.03
2022-12-31T09:02:01.647Z,77.43
2022-12-31T09:03:00.764Z,77.23
2022-12-31T09:04:01.019Z,77.33
2022-12-31T09:05:01.165Z,77.43
2022-12-31T09:06:02.301Z,77.43
2022-12-31T09:07:02.465Z,77.33
2022-12-31T09:08:00.637Z,77.33
2022-12-31T09:09:01.753Z,77.53
2022-12-31T09:10:01.201Z,77.43
2022-12-31T09:11:01.247Z,77.53
2022-12-31T09:12:01.349Z,77.43
2022-12-31T09:13:01.531Z,77.33
2022-12-31T09:14:00.686Z,77.73
2022-12-31T09:15:00.829Z,77.94
2022-12-31T09:16:01.022Z,77.73
2022-12-31T09:17:01.219Z,77.64
2022-12-31T09:18:01.289Z,77.33
2022-12-31T09:19:01.456Z,77.39
2022-12-31T09:20:00.709Z,77.39
2022-12-31T09:21:01.116Z,77.84
2022-12-31T09:22:01.051Z,77.84
2022-12-31T09:23:01.249Z,77.73
2022-12-31T09:24:05.893Z,77.73
2022-12-31T09:25:01.543Z,77.73
2022-12-31T09:26:00.716Z,77.84
2022-12-31T09:27:01.808Z,77.84
2022-12-31T09:28:01.007Z,77.94
2022-12-31T09:29:01.719Z,77.73
2022-12-31T09:30:00.311Z,77.73
2022-12-31T09:31:00.513Z,77.84
2022-12-31T09:32:01.690Z,78.24
2022-12-31T09:33:01.860Z,77.84
2022-12-31T09:34:01.046Z,77.53
2022-12-31T09:35:00.771Z,77.53
2022-12-31T09:36:00.337Z,77.50
2022-12-31T09:37:00.524Z,77.19
2022-12-31T09:38:03.236Z,77.19
2022-12-31T09:39:01.929Z,77.09
2022-12-31T09:40:02.009Z,77.39
2022-12-31T09:41:00.201Z,77.50
2022-12-31T09:42:00.376Z,78.00
2022-12-31T09:43:00.506Z,77.50
2022-12-31T09:44:01.476Z,77.60
2022-12-31T09:45:01.203Z,76.99
2022-12-31T09:46:00.041Z,77.09
2022-12-31T09:47:01.073Z,77.09
2022-12-31T09:48:01.243Z,77.09
2022-12-31T09:49:01.429Z,76.59
2022-12-31T09:50:01.595Z,76.89
2022-12-31T09:51:00.853Z,76.48
2022-12-31T09:52:00.023Z,76.79
2022-12-31T09:53:00.202Z,76.39
2022-12-31T09:54:00.467Z,76.79
2022-12-31T09:55:00.637Z,76.99
2022-12-31T09:56:00.862Z,76.79
2022-12-31T09:57:00.073Z,76.79
2022-12-31T09:58:00.188Z,76.99
2022-12-31T09:59:00.383Z,76.79
2022-12-31T10:00:00.566Z,76.99
2022-12-31T10:01:00.836Z,76.59
2022-12-31T10:02:01.129Z,77.19
2022-12-31T10:03:00.385Z,76.89
2022-12-31T10:04:01.275Z,76.59
2022-12-31T10:05:01.450Z,76.69
2022-12-31T10:06:00.649Z,76.69
2022-12-31T10:06:59.763Z,76.48
2022-12-31T10:07:59.906Z,76.28
2022-12-31T10:09:00.116Z,76.48
2022-12-31T10:10:01.176Z,76.69
2022-12-31T10:11:00.367Z,76.39
2022-12-31T10:12:00.536Z,76.39
2022-12-31T10:13:00.646Z,76.04
2022-12-31T10:13:59.836Z,76.25
2022-12-31T10:14:59.966Z,76.39
2022-12-31T10:16:00.132Z,76.48
2022-12-31T10:17:01.280Z,76.39
2022-12-31T10:18:01.408Z,76.04
2022-12-31T10:18:59.584Z,75.95
2022-12-31T10:19:59.791Z,76.04
2022-12-31T10:20:59.921Z,75.74
2022-12-31T10:22:01.018Z,75.34
2022-12-31T10:23:01.169Z,75.13
2022-12-31T10:24:01.346Z,75.54
2022-12-31T10:25:00.942Z,75.54
2022-12-31T10:25:59.743Z,75.44
2022-12-31T10:26:59.902Z,75.74
2022-12-31T10:28:00.100Z,75.54
2022-12-31T10:29:00.256Z,75.34
2022-12-31T10:30:01.391Z,75.10
2022-12-31T10:31:00.545Z,75.04
2022-12-31T10:31:59.902Z,75.10
2022-12-31T10:32:59.897Z,75.54
2022-12-31T10:34:00.057Z,75.44
2022-12-31T10:35:00.226Z,75.54
2022-12-31T10:36:00.310Z,75.54
2022-12-31T10:37:00.472Z,75.74
2022-12-31T10:38:00.196Z,75.74
2022-12-31T10:38:59.879Z,75.54
2022-12-31T10:40:00.054Z,75.54
2022-12-31T10:41:00.193Z,75.34
2022-12-31T10:41:59.358Z,75.44
2022-12-31T10:43:00.578Z,75.64
2022-12-31T10:43:59.762Z,75.74
2022-12-31T10:45:00.057Z,75.54
2022-12-31T10:46:01.106Z,75.44
2022-12-31T10:47:00.236Z,75.44
2022-12-31T10:48:00.471Z,75.24
2022-12-31T10:49:00.632Z,75.00
2022-12-31T10:49:59.962Z,74.69
2022-12-31T10:51:01.032Z,75.20
2022-12-31T10:52:00.201Z,75.40
2022-12-31T10:53:00.372Z,75.00
2022-12-31T10:54:00.581Z,75.20
2022-12-31T10:55:00.730Z,75.10
2022-12-31T10:56:00.006Z,75.20
2022-12-31T10:57:00.082Z,75.00
2022-12-31T10:58:04.056Z,75.10
2022-12-31T10:58:59.397Z,75.10
2022-12-31T10:59:59.552Z,74.90
2022-12-31T11:01:00.894Z,75.10
2022-12-31T11:02:00.265Z,75.00
2022-12-31T11:02:59.070Z,75.00
2022-12-31T11:04:00.111Z,75.10
2022-12-31T11:04:59.359Z,74.80
2022-12-31T11:05:59.454Z,74.80
2022-12-31T11:06:59.643Z,75.00
2022-12-31T11:07:59.807Z,75.20
2022-12-31T11:08:58.870Z,75.00
2022-12-31T11:09:59.992Z,74.69
2022-12-31T11:11:00.141Z,74.69
2022-12-31T11:12:00.343Z,74.90
2022-12-31T11:13:00.492Z,75.31
2022-12-31T11:13:59.744Z,75.20
2022-12-31T11:14:58.843Z,75.64
2022-12-31T11:15:59.050Z,74.69
2022-12-31T11:17:00.147Z,74.69
2022-12-31T11:18:00.284Z,74.69
2022-12-31T11:18:59.531Z,74.90
2022-12-31T11:19:59.802Z,74.80
2022-12-31T11:20:58.807Z,74.60
2022-12-31T11:21:59.952Z,74.60
2022-12-31T11:23:00.096Z,74.80
2022-12-31T11:24:00.286Z,74.69
2022-12-31T11:25:00.476Z,74.60
2022-12-31T11:25:58.683Z,74.80
2022-12-31T11:26:59.755Z,74.80
2022-12-31T11:27:59.924Z,74.80
2022-12-31T11:29:00.099Z,75.10
2022-12-31T11:30:00.262Z,74.69
2022-12-31T11:30:59.541Z,74.69
2022-12-31T11:31:59.527Z,74.69
2022-12-31T11:32:58.728Z,74.40
2022-12-31T11:33:58.921Z,74.80
2022-12-31T11:34:59.097Z,74.69
2022-12-31T11:35:59.201Z,74.60
2022-12-31T11:36:59.436Z,74.60
2022-12-31T11:37:59.446Z,74.49
2022-12-31T11:39:00.141Z,74.49
2022-12-31T11:39:58.838Z,74.69
2022-12-31T11:40:59.986Z,74.80
2022-12-31T11:42:00.128Z,74.60
2022-12-31T11:42:59.645Z,74.53
2022-12-31T11:43:58.413Z,74.43
2022-12-31T11:44:59.516Z,74.73
2022-12-31T11:45:59.723Z,74.60
2022-12-31T11:46:59.881Z,75.04
2022-12-31T11:49:00.232Z,74.93
2022-12-31T11:49:59.267Z,74.84
2022-12-31T11:50:59.433Z,74.53
2022-12-31T11:51:59.614Z,74.43
2022-12-31T11:52:59.752Z,74.33
2022-12-31T11:53:58.951Z,74.43
2022-12-31T11:54:59.131Z,75.24
2022-12-31T11:55:59.233Z,74.63
2022-12-31T11:56:59.307Z,74.84
2022-12-31T11:57:59.446Z,74.33
2022-12-31T11:59:02.455Z,74.02
2022-12-31T11:59:59.871Z,74.02
2022-12-31T12:00:59.969Z,74.33
2022-12-31T12:01:59.173Z,75.04
2022-12-31T12:02:59.282Z,74.13
2022-12-31T12:03:58.500Z,74.63
2022-12-31T12:05:02.684Z,74.02
2022-12-31T12:05:59.825Z,74.13
2022-12-31T12:06:59.927Z,74.02
2022-12-31T12:07:59.112Z,74.13
2022-12-31T12:08:59.308Z,74.43
2022-12-31T12:09:59.491Z,74.33
2022-12-31T12:10:58.751Z,74.13
2022-12-31T12:11:59.027Z,74.33
2022-12-31T12:12:59.076Z,74.13
2022-12-31T12:13:59.292Z,74.43
2022-12-31T12:14:58.521Z,74.43
2022-12-31T12:15:58.763Z,74.02
2022-12-31T12:17:04.818Z,74.22
2022-12-31T12:17:59.154Z,74.13
2022-12-31T12:18:59.241Z,73.93
2022-12-31T12:19:58.476Z,74.33
2022-12-31T12:20:59.601Z,74.84
2022-12-31T12:21:59.842Z,74.53
2022-12-31T12:22:58.042Z,74.53
2022-12-31T12:23:59.202Z,74.02
2022-12-31T12:24:59.366Z,73.93
2022-12-31T12:25:59.576Z,74.02
2022-12-31T12:26:58.841Z,74.02
2022-12-31T12:27:58.956Z,73.93
2022-12-31T12:28:59.152Z,74.22
2022-12-31T12:29:58.516Z,74.63
2022-12-31T12:30:59.565Z,74.43
2022-12-31T12:31:57.808Z,74.73
2022-12-31T12:32:57.936Z,74.53
2022-12-31T12:33:59.079Z,74.84
2022-12-31T12:34:58.289Z,74.33
2022-12-31T12:35:59.708Z,74.22
2022-12-31T12:36:59.577Z,74.13
2022-12-31T12:37:58.729Z,73.72
2022-12-31T12:38:57.942Z,73.82
2022-12-31T12:39:58.101Z,73.82
2022-12-31T12:40:58.255Z,74.02
2022-12-31T12:41:59.408Z,73.99
2022-12-31T12:42:58.582Z,73.93
2022-12-31T12:43:57.736Z,74.09
2022-12-31T12:44:58.863Z,74.40
2022-12-31T12:45:59.047Z,74.09
2022-12-31T12:46:59.424Z,74.09
2022-12-31T12:47:59.436Z,74.19
2022-12-31T12:48:57.564Z,73.89
2022-12-31T12:49:57.753Z,73.38
2022-12-31T12:50:58.901Z,73.38
2022-12-31T12:51:58.185Z,73.18
2022-12-31T12:52:59.796Z,73.18