createdAt,value
2023-03-05T00:01:42.024Z,99.90
2023-03-05T00:04:14.368Z,99.90
2023-03-05T00:06:43.009Z,99.90
2023-03-05T00:09:11.631Z,99.90
2023-03-05T00:11:40.154Z,99.90
2023-03-05T00:14:08.455Z,99.90
2023-03-05T00:16:36.753Z,99.90
2023-03-05T00:19:06.935Z,99.90
2023-03-05T00:21:37.654Z,99.90
2023-03-05T00:24:08.670Z,99.90
2023-03-05T00:26:39.061Z,99.90
2023-03-05T00:29:09.126Z,99.90
2023-03-05T00:31:38.216Z,99.90
2023-03-05T00:34:10.841Z,99.90
2023-03-05T00:36:41.496Z,99.90
2023-03-05T00:39:09.820Z,99.90
2023-03-05T00:41:38.477Z,99.90
2023-03-05T00:44:07.120Z,99.90
2023-03-05T00:46:35.501Z,99.90
2023-03-05T00:49:04.237Z,99.90
2023-03-05T00:51:34.231Z,99.90
2023-03-05T00:54:03.571Z,99.90
2023-03-05T00:56:32.147Z,99.90
2023-03-05T00:59:00.778Z,99.90
2023-03-05T01:01:29.518Z,99.90
2023-03-05T01:03:59.582Z,99.90
2023-03-05T01:06:28.010Z,99.90
2023-03-05T01:08:57.696Z,99.90
2023-03-05T01:11:26.117Z,99.90
2023-03-05T01:13:54.501Z,99.90
2023-03-05T01:16:22.961Z,99.90
2023-03-05T01:18:51.515Z,99.90
2023-03-05T01:21:20.240Z,99.90
2023-03-05T01:23:48.565Z,99.90
2023-03-05T01:26:18.462Z,99.90
2023-03-05T01:28:46.797Z,99.90
2023-03-05T01:31:15.227Z,99.90
2023-03-05T01:33:43.577Z,99.90
2023-03-05T01:36:15.959Z,99.90
2023-03-05T01:38:44.922Z,99.90
2023-03-05T01:41:14.756Z,99.90
2023-03-05T01:43:45.524Z,99.90
2023-03-05T01:46:34.632Z,99.90
2023-03-05T01:49:08.535Z,99.90
2023-03-05T01:51:42.917Z,99.90
2023-03-05T01:54:15.099Z,99.90
2023-03-05T01:56:45.157Z,99.90
2023-03-05T01:59:15.347Z,99.90
2023-03-05T02:01:47.459Z,99.90
2023-03-05T02:04:18.925Z,99.90
2023-03-05T02:06:49.845Z,99.90
2023-03-05T02:09:18.410Z,99.90
2023-03-05T02:11:46.701Z,99.90
2023-03-05T02:14:16.467Z,99.90
2023-03-05T02:16:44.932Z,99.90
2023-03-05T02:19:14.072Z,99.90
2023-03-05T02:21:45.976Z,99.90
2023-03-05T02:24:15.400Z,99.90
2023-03-05T02:26:44.875Z,99.90
2023-03-05T02:29:18.529Z,99.90
2023-03-05T02:31:47.735Z,99.90
2023-03-05T02:34:16.093Z,99.90
2023-03-05T02:36:46.762Z,99.90
2023-03-05T02:39:16.230Z,99.90
2023-03-05T02:41:44.789Z,99.90
2023-03-05T02:44:13.395Z,99.90
2023-03-05T02:46:41.769Z,99.90
2023-03-05T02:49:10.114Z,99.90
2023-03-05T02:51:38.647Z,99.90
2023-03-05T02:54:09.579Z,99.90
2023-03-05T02:56:39.659Z,99.90
2023-03-05T02:59:08.326Z,99.90
2023-03-05T03:01:36.743Z,99.90
2023-03-05T03:04:05.655Z,99.90
2023-03-05T03:06:33.916Z,99.90
2023-03-05T03:09:02.247Z,99.90
2023-03-05T03:11:31.953Z,99.90
2023-03-05T03:14:01.379Z,99.90
2023-03-05T03:16:29.976Z,99.90
2023-03-05T03:18:58.287Z,99.90
2023-03-05T03:21:26.980Z,99.90
2023-03-05T03:23:55.292Z,99.90
2023-03-05T03:26:23.701Z,99.90
2023-03-05T03:28:53.419Z,99.90
2023-03-05T03:31:21.836Z,99.90
2023-03-05T03:33:50.253Z,99.90
2023-03-05T03:36:18.571Z,99.90
2023-03-05T03:38:46.865Z,99.90
2023-03-05T03:41:15.203Z,99.90
2023-03-05T03:43:43.466Z,99.90
2023-03-05T03:46:13.180Z,99.90
2023-03-05T03:48:41.554Z,99.90
2023-03-05T03:51:09.930Z,99.90
2023-03-05T03:53:38.219Z,99.90
2023-03-05T03:56:07.076Z,99.90
2023-03-05T03:58:35.417Z,99.90
2023-03-05T04:01:03.736Z,99.90
2023-03-05T04:03:33.417Z,99.90
2023-03-05T04:06:02.258Z,99.90
2023-03-05T04:08:30.526Z,99.90
2023-03-05T04:10:58.835Z,99.90
2023-03-05T04:13:27.085Z,99.90
2023-03-05T04:15:55.523Z,99.90
2023-03-05T04:18:24.232Z,99.90
2023-03-05T04:20:53.962Z,99.90
2023-03-05T04:23:22.237Z,99.90
2023-03-05T04:25:50.580Z,99.90
2023-03-05T04:28:18.903Z,99.90
2023-03-05T04:30:47.275Z,99.90
2023-03-05T04:33:15.720Z,99.90
2023-03-05T04:35:44.202Z,99.90
2023-03-05T04:38:13.920Z,99.90
2023-03-05T04:40:42.353Z,99.90
2023-03-05T04:43:10.618Z,99.90
2023-03-05T04:45:41.252Z,99.90
2023-03-05T04:48:09.821Z,99.90
2023-03-05T04:50:38.151Z,99.90
2023-03-05T04:53:06.660Z,99.90
2023-03-05T04:55:36.326Z,99.90
2023-03-05T04:58:04.754Z,99.90
2023-03-05T05:00:33.083Z,99.90
2023-03-05T05:03:01.444Z,99.90
2023-03-05T05:05:30.145Z,99.90
2023-03-05T05:07:59.655Z,99.90
2023-03-05T05:10:28.733Z,99.90
2023-03-05T05:12:59.955Z,99.90
2023-03-05T05:15:28.389Z,99.90
2023-03-05T05:17:56.654Z,99.90
2023-03-05T05:20:25.118Z,99.90
2023-03-05T05:22:53.472Z,99.90
2023-03-05T05:25:21.772Z,99.90
2023-03-05T05:27:50.153Z,99.90
2023-03-05T05:30:20.019Z,99.90
2023-03-05T05:32:48.316Z,99.90
2023-03-05T05:35:16.640Z,99.90
2023-03-05T05:37:45.029Z,99.90
2023-03-05T05:40:14.007Z,99.90
2023-03-05T05:42:42.304Z,99.90
2023-03-05T05:45:11.875Z,99.90
2023-03-05T05:47:41.586Z,99.90
2023-03-05T05:50:12.038Z,99.90
2023-03-05T05:52:40.635Z,99.90
2023-03-05T05:55:09.984Z,99.90
2023-03-05T05:57:38.763Z,99.90
2023-03-05T06:00:10.572Z,99.90
2023-03-05T06:02:44.808Z,99.90
2023-03-05T06:05:14.752Z,99.90
2023-03-05T06:07:43.072Z,99.90
2023-03-05T06:10:12.488Z,99.90
2023-03-05T06:12:40.800Z,99.90
2023-03-05T06:15:10.091Z,99.90
2023-03-05T06:17:38.482Z,99.90
2023-03-05T06:20:09.860Z,99.90
2023-03-05T06:22:38.415Z,99.90
2023-03-05T06:25:08.033Z,99.90
2023-03-05T06:27:37.186Z,99.90
2023-03-05T06:30:06.609Z,99.90
2023-03-05T06:32:35.094Z,99.90
2023-03-05T06:35:03.438Z,99.90
2023-03-05T06:37:33.133Z,99.90
2023-03-05T06:40:01.467Z,99.90
2023-03-05T06:42:29.753Z,99.90
2023-03-05T06:44:58.123Z,99.90
2023-03-05T06:47:26.370Z,99.90
2023-03-05T06:49:54.614Z,99.90
2023-03-05T06:52:22.847Z,99.90
2023-03-05T06:54:52.814Z,99.90
2023-03-05T06:57:21.117Z,99.90
2023-03-05T06:59:49.511Z,99.90
2023-03-05T07:02:19.195Z,99.90
2023-03-05T07:04:47.673Z,99.90
2023-03-05T07:07:15.974Z,99.90
2023-03-05T07:09:45.961Z,99.90
2023-03-05T07:12:15.703Z,99.90
2023-03-05T07:14:44.009Z,99.90
2023-03-05T07:17:15.264Z,99.90
2023-03-05T07:19:44.253Z,99.90
2023-03-05T07:22:12.619Z,99.90
2023-03-05T07:24:40.998Z,99.90
2023-03-05T07:27:09.267Z,99.90
2023-03-05T07:29:38.998Z,99.90
2023-03-05T07:32:08.277Z,99.90
2023-03-05T07:34:39.034Z,99.90
2023-03-05T07:37:07.324Z,99.90
2023-03-05T07:39:35.637Z,99.90
2023-03-05T07:42:04.089Z,99.90
2023-03-05T07:44:50.589Z,99.90
2023-03-05T07:47:19.659Z,99.90
2023-03-05T07:49:47.907Z,99.90
2023-03-05T07:52:16.193Z,99.90
2023-03-05T07:54:44.462Z,99.90
2023-03-05T07:57:13.586Z,99.90
2023-03-05T07:59:43.158Z,99.90
2023-03-05T08:02:14.750Z,99.90
2023-03-05T08:04:43.362Z,99.90
2023-03-05T08:07:11.650Z,99.90
2023-03-05T08:09:39.932Z,99.90
2023-03-05T08:12:09.940Z,99.90
2023-03-05T08:14:38.568Z,99.90
2023-03-05T08:17:08.598Z,99.90
2023-03-05T08:19:38.277Z,99.90
2023-03-05T08:22:06.664Z,99.90
2023-03-05T08:24:34.926Z,99.90
2023-03-05T08:27:03.280Z,99.90
2023-03-05T08:29:31.682Z,99.90
2023-03-05T08:32:00.125Z,99.90
2023-03-05T08:34:28.579Z,99.90
2023-03-05T08:36:58.259Z,99.90
2023-03-05T08:39:26.953Z,99.90
2023-03-05T08:41:55.254Z,99.90
2023-03-05T08:44:23.664Z,99.90
2023-03-05T08:46:53.018Z,99.90
2023-03-05T08:49:21.394Z,99.90
2023-03-05T08:51:49.748Z,99.90
2023-03-05T08:54:19.430Z,99.90
2023-03-05T08:56:47.769Z,99.90
2023-03-05T08:59:16.064Z,99.90
2023-03-05T09:01:44.409Z,99.90
2023-03-05T09:04:12.706Z,99.90
2023-03-05T09:06:41.031Z,99.90
2023-03-05T09:09:09.770Z,99.90
2023-03-05T09:11:39.477Z,99.90
2023-03-05T09:14:08.729Z,99.90
2023-03-05T09:16:38.515Z,99.90
2023-03-05T09:19:08.945Z,99.90
2023-03-05T09:21:37.419Z,99.90
2023-03-05T09:24:06.005Z,99.90
2023-03-05T09:26:34.399Z,99.90
2023-03-05T09:29:04.649Z,99.90
2023-03-05T09:31:33.075Z,99.90
2023-03-05T09:34:01.399Z,99.90
2023-03-05T09:36:31.232Z,99.90
2023-03-05T09:38:59.970Z,99.90
2023-03-05T09:41:37.055Z,99.90
2023-03-05T09:44:23.002Z,99.90
2023-03-05T09:46:55.872Z,99.90
2023-03-05T09:49:33.694Z,99.90
2023-03-05T09:52:08.378Z,99.90
2023-03-05T09:54:40.813Z,99.90
2023-03-05T09:57:17.424Z,99.90
2023-03-05T09:59:51.757Z,99.90
2023-03-05T10:02:24.170Z,99.90
2023-03-05T10:04:58.842Z,99.90
2023-03-05T10:07:31.273Z,99.90
2023-03-05T10:10:01.949Z,99.90
2023-03-05T10:12:42.315Z,99.90
2023-03-05T10:15:16.007Z,99.90
2023-03-05T10:18:00.019Z,99.90
2023-03-05T10:20:55.087Z,99.90
2023-03-05T10:23:34.795Z,99.90
2023-03-05T10:26:16.068Z,99.90
2023-03-05T10:28:52.191Z,99.90
2023-03-05T10:31:42.218Z,99.90
2023-03-05T10:34:27.954Z,99.90
2023-03-05T10:37:09.875Z,99.90
2023-03-05T10:39:49.174Z,99.90
2023-03-05T10:42:26.257Z,99.90
2023-03-05T10:44:57.399Z,99.90
2023-03-05T10:47:31.546Z,99.90
2023-03-05T10:50:00.609Z,99.90
2023-03-05T10:52:34.488Z,99.90
2023-03-05T10:55:02.827Z,99.90
2023-03-05T10:57:33.092Z,99.90
2023-03-05T11:00:14.319Z,99.90
2023-03-05T11:02:58.686Z,99.90
2023-03-05T11:05:44.116Z,99.90
2023-03-05T11:08:31.229Z,99.90
2023-03-05T11:11:15.535Z,99.90
2023-03-05T11:13:59.110Z,99.90
2023-03-05T11:16:29.219Z,99.90
2023-03-05T11:24:46.927Z,99.90
2023-03-05T11:27:31.386Z,99.90
2023-03-05T11:30:00.519Z,99.90
2023-03-05T11:32:31.552Z,99.90
2023-03-05T11:34:59.941Z,99.90
2023-03-05T11:37:30.284Z,99.90
2023-03-05T11:40:20.985Z,99.90
2023-03-05T11:42:56.783Z,99.90
2023-03-05T11:45:26.830Z,99.90
2023-03-05T11:47:58.694Z,99.90
2023-03-05T11:50:29.155Z,99.90
2023-03-05T11:53:02.058Z,99.90
2023-03-05T11:55:37.501Z,99.90
2023-03-05T11:58:18.971Z,99.90
2023-03-05T12:00:49.244Z,99.90
2023-03-05T12:03:20.130Z,99.90
2023-03-05T12:05:51.716Z,99.90
2023-03-05T12:08:25.621Z,99.90
2023-03-05T12:10:55.530Z,99.90
2023-03-05T12:13:31.222Z,99.90
2023-03-05T12:16:15.975Z,99.90
2023-03-05T12:18:53.578Z,99.80
2023-03-05T12:21:34.072Z,99.80
2023-03-05T12:24:03.931Z,99.90
2023-03-05T12:27:09.267Z,99.90
2023-03-05T12:29:46.794Z,99.90
2023-03-05T12:32:54.130Z,99.60
2023-03-05T12:35:28.763Z,99.00
2023-03-05T12:38:17.226Z,99.90
2023-03-05T12:40:52.018Z,99.90
2023-03-05T12:43:33.238Z,99.90
2023-03-05T12:46:24.556Z,99.90
2023-03-05T12:48:53.468Z,99.90
2023-03-05T12:51:37.765Z,99.80
2023-03-05T12:54:30.138Z,99.90
2023-03-05T12:56:59.767Z,99.90
2023-03-05T12:59:38.983Z,99.90
2023-03-05T13:02:21.949Z,99.90
2023-03-05T13:04:53.098Z,99.30
2023-03-05T13:07:21.406Z,99.70
2023-03-05T13:09:56.510Z,99.10
2023-03-05T13:12:26.044Z,98.90
2023-03-05T13:15:04.280Z,99.50
2023-03-05T13:17:39.249Z,99.50
2023-03-05T13:20:26.691Z,99.50
2023-03-05T13:23:20.616Z,99.90
2023-03-05T13:26:00.007Z,99.90
2023-03-05T13:28:29.125Z,99.80
2023-03-05T13:31:02.291Z,99.90
2023-03-05T13:33:32.436Z,99.90
2023-03-05T13:36:01.497Z,99.90
2023-03-05T13:38:35.086Z,99.50
2023-03-05T13:41:06.116Z,99.50
2023-03-05T13:43:34.690Z,99.20
2023-03-05T13:46:04.399Z,99.20
2023-03-05T13:48:32.738Z,98.90
2023-03-05T13:51:01.086Z,98.20
2023-03-05T13:53:31.787Z,98.70
2023-03-05T13:56:02.694Z,98.50
2023-03-05T13:58:48.134Z,98.30
2023-03-05T14:01:30.190Z,98.60
2023-03-05T14:04:01.531Z,98.50
2023-03-05T14:06:31.772Z,98.60
2023-03-05T14:09:06.323Z,98.90
2023-03-05T14:11:35.726Z,98.30
2023-03-05T14:14:09.988Z,98.00
2023-03-05T14:16:39.782Z,98.90
2023-03-05T14:19:10.512Z,98.60
2023-03-05T14:21:48.175Z,99.10
2023-03-05T14:24:23.522Z,99.30
2023-03-05T14:26:56.503Z,99.20
2023-03-05T14:29:26.605Z,99.80
2023-03-05T14:31:59.503Z,99.60
2023-03-05T14:34:31.810Z,99.90
2023-03-05T14:37:04.004Z,99.90
2023-03-05T14:39:39.480Z,99.90
2023-03-05T14:42:38.779Z,99.90
2023-03-05T14:45:15.690Z,99.90
2023-03-05T14:47:45.712Z,99.90
2023-03-05T14:50:17.560Z,99.90
2023-03-05T14:52:47.217Z,99.90
2023-03-05T14:55:16.726Z,99.90
2023-03-05T14:57:45.156Z,99.90
2023-03-05T15:00:18.118Z,99.90
2023-03-05T15:02:48.258Z,99.90
2023-03-05T15:05:16.832Z,99.90
2023-03-05T15:07:46.259Z,99.90
2023-03-05T15:10:16.304Z,99.90
2023-03-05T15:12:45.245Z,99.90
2023-03-05T15:15:15.937Z,99.90
2023-03-05T15:17:47.460Z,99.90
2023-03-05T15:20:19.357Z,99.90
2023-03-05T15:22:47.856Z,99.90
2023-03-05T15:25:17.265Z,99.90
2023-03-05T15:27:46.528Z,99.90
2023-03-05T15:30:23.160Z,99.90
2023-03-05T15:32:52.202Z,99.90
2023-03-05T15:35:22.617Z,99.90
2023-03-05T15:37:51.034Z,99.90
2023-03-05T15:40:20.995Z,99.90
2023-03-05T15:42:49.655Z,99.90
2023-03-05T15:45:18.059Z,99.90
2023-03-05T15:47:46.587Z,99.90
2023-03-05T15:50:14.852Z,99.90
2023-03-05T15:52:44.561Z,99.90
2023-03-05T15:55:13.447Z,99.90
2023-03-05T15:57:47.320Z,99.90
2023-03-05T16:00:18.259Z,99.90
2023-03-05T16:02:46.605Z,99.90
2023-03-05T16:05:14.884Z,99.90
2023-03-05T16:07:48.620Z,99.90
2023-03-05T16:10:21.688Z,99.90
2023-03-05T16:12:52.092Z,99.90
2023-03-05T16:15:22.638Z,99.90
2023-03-05T16:17:53.496Z,99.90
2023-03-05T16:20:22.994Z,99.90
2023-03-05T16:22:52.714Z,99.90
2023-03-05T16:25:21.954Z,99.90
2023-03-05T16:27:50.286Z,99.90
2023-03-05T16:30:19.007Z,99.90
2023-03-05T16:32:47.375Z,99.90
2023-03-05T16:35:16.163Z,99.90
2023-03-05T16:37:44.702Z,99.90
2023-03-05T16:40:14.943Z,99.90
2023-03-05T16:42:43.356Z,99.90
2023-03-05T16:45:12.818Z,99.90
2023-03-05T16:47:41.544Z,99.90
2023-03-05T16:50:12.529Z,99.90
2023-03-05T16:52:41.114Z,99.90
2023-03-05T16:55:10.199Z,99.90
2023-03-05T16:57:41.668Z,99.90
2023-03-05T17:00:11.866Z,99.90
2023-03-05T17:02:40.222Z,99.90
2023-03-05T17:05:09.030Z,99.90
2023-03-05T17:07:37.305Z,99.90
2023-03-05T17:10:06.695Z,99.90
2023-03-05T17:12:35.029Z,99.90
2023-03-05T17:15:05.589Z,99.90
2023-03-05T17:17:33.988Z,99.90
2023-03-05T17:20:02.332Z,99.90
2023-03-05T17:22:30.756Z,99.90
2023-03-05T17:24:59.056Z,99.90
2023-03-05T17:27:27.473Z,99.90
2023-03-05T17:29:55.714Z,99.90
2023-03-05T17:32:25.428Z,99.90
2023-03-05T17:34:54.976Z,99.90
2023-03-05T17:37:23.572Z,99.90
2023-03-05T17:39:51.975Z,99.90
2023-03-05T17:42:21.492Z,99.90
2023-03-05T17:44:50.436Z,99.90
2023-03-05T17:47:18.850Z,99.90
2023-03-05T17:49:49.204Z,99.90
2023-03-05T17:52:18.212Z,99.90
2023-03-05T17:54:46.486Z,99.90
2023-03-05T17:57:14.813Z,99.90
2023-03-05T17:59:44.416Z,99.90
2023-03-05T18:02:12.992Z,99.90
2023-03-05T18:04:42.387Z,99.90
2023-03-05T18:07:12.180Z,99.90
2023-03-05T18:09:40.535Z,99.90
2023-03-05T18:12:08.914Z,99.90
2023-03-05T18:14:37.252Z,99.90
2023-03-05T18:17:05.575Z,99.90
2023-03-05T18:19:33.937Z,99.90
2023-03-05T18:22:02.262Z,99.90
2023-03-05T18:24:32.002Z,99.90
2023-03-05T18:27:00.316Z,99.90
2023-03-05T18:29:29.067Z,99.90
2023-03-05T18:31:57.511Z,99.90
2023-03-05T18:34:26.028Z,99.90
2023-03-05T18:36:55.669Z,99.90
2023-03-05T18:39:24.047Z,99.90
2023-03-05T18:41:53.705Z,99.90
2023-03-05T18:44:22.040Z,99.90
2023-03-05T18:46:50.444Z,99.90
2023-03-05T18:49:19.556Z,99.90
2023-03-05T18:51:48.215Z,99.90
2023-03-05T18:54:16.514Z,99.90
2023-03-05T18:56:44.831Z,99.90
2023-03-05T18:59:14.562Z,99.90
2023-03-05T19:01:44.386Z,99.90
2023-03-05T19:04:12.749Z,99.90
2023-03-05T19:06:41.056Z,99.90
2023-03-05T19:09:19.312Z,99.90
2023-03-05T19:11:49.016Z,99.90
2023-03-05T19:14:19.211Z,99.90
2023-03-05T19:16:47.712Z,99.90
2023-03-05T19:19:16.614Z,99.90
2023-03-05T19:21:47.118Z,99.90
2023-03-05T19:24:15.944Z,99.90
2023-03-05T19:26:45.276Z,99.90
2023-03-05T19:29:13.788Z,99.90
2023-03-05T19:31:43.480Z,99.90
2023-03-05T19:34:12.130Z,99.90
2023-03-05T19:36:40.543Z,99.90
2023-03-05T19:39:09.323Z,99.90
2023-03-05T19:41:37.799Z,99.90
2023-03-05T19:44:07.069Z,99.90
2023-03-05T19:46:35.436Z,99.90
2023-03-05T19:49:05.263Z,99.90
2023-03-05T19:51:33.649Z,99.90
2023-03-05T19:54:03.444Z,99.90
2023-03-05T19:56:31.827Z,99.90
2023-03-05T19:59:00.102Z,99.90
2023-03-05T20:01:29.023Z,99.90
2023-03-05T20:03:59.012Z,99.90
2023-03-05T20:06:30.395Z,99.90
2023-03-05T20:08:59.626Z,99.90
2023-03-05T20:11:29.311Z,99.90
2023-03-05T20:13:58.218Z,99.90
2023-03-05T20:16:28.180Z,99.90
2023-03-05T20:18:58.045Z,99.90
2023-03-05T20:21:30.092Z,99.90
2023-03-05T20:24:00.165Z,99.90
2023-03-05T20:26:29.210Z,99.90
2023-03-05T20:28:58.482Z,99.90
2023-03-05T20:31:28.820Z,99.90
2023-03-05T20:33:57.540Z,99.90
2023-03-05T20:36:26.210Z,99.90
2023-03-05T20:38:55.938Z,99.90
2023-03-05T20:41:24.623Z,99.90
2023-03-05T20:43:53.434Z,99.90
2023-03-05T20:46:25.037Z,99.90
2023-03-05T20:48:55.102Z,99.90
2023-03-05T20:51:25.540Z,99.90
2023-03-05T20:53:58.263Z,99.90
2023-03-05T20:56:27.983Z,99.90
2023-03-05T20:58:58.276Z,99.90
2023-03-05T21:01:26.794Z,99.90
2023-03-05T21:03:57.094Z,99.90
2023-03-05T21:06:26.339Z,99.90
2023-03-05T21:08:56.015Z,99.90
2023-03-05T21:11:24.751Z,99.90
2023-03-05T21:13:53.195Z,99.90
2023-03-05T21:16:24.029Z,99.90
2023-03-05T21:18:53.304Z,99.90
2023-03-05T21:21:21.686Z,99.90
2023-03-05T21:23:50.011Z,99.90
2023-03-05T21:26:19.754Z,99.90
2023-03-05T21:28:48.176Z,99.90
2023-03-05T21:31:19.795Z,99.90
2023-03-05T21:33:48.693Z,99.90
2023-03-05T21:36:18.740Z,99.90
2023-03-05T21:38:47.574Z,99.90
2023-03-05T21:41:18.099Z,99.90
2023-03-05T21:43:48.075Z,99.90
2023-03-05T21:46:16.450Z,99.90
2023-03-05T21:48:44.770Z,99.90
2023-03-05T21:51:17.769Z,99.90
2023-03-05T21:53:46.081Z,99.90
2023-03-05T21:56:23.804Z,99.90
2023-03-05T21:58:54.345Z,99.90
2023-03-05T22:01:22.978Z,99.90
2023-03-05T22:03:51.661Z,99.90
2023-03-05T22:06:20.838Z,99.90
2023-03-05T22:08:49.335Z,99.90
2023-03-05T22:11:18.972Z,99.90
2023-03-05T22:13:47.556Z,99.90
2023-03-05T22:16:24.261Z,99.90
2023-03-05T22:18:53.146Z,99.90
2023-03-05T22:21:23.694Z,99.90
2023-03-05T22:23:53.396Z,99.90
2023-03-05T22:26:21.980Z,99.90
2023-03-05T22:28:50.519Z,99.90
2023-03-05T22:31:25.194Z,99.90
2023-03-05T22:33:54.112Z,99.90
2023-03-05T22:36:22.571Z,99.90
2023-03-05T22:38:51.159Z,99.90
2023-03-05T22:41:20.819Z,99.90
2023-03-05T22:43:50.604Z,99.90
2023-03-05T22:46:21.656Z,99.90
2023-03-05T22:48:51.808Z,99.90
2023-03-05T22:51:20.679Z,99.90
2023-03-05T22:53:49.020Z,99.90
2023-03-05T22:56:19.463Z,99.90
2023-03-05T22:58:49.470Z,99.90
2023-03-05T23:01:19.046Z,99.90
2023-03-05T23:03:53.143Z,99.90
2023-03-05T23:06:22.886Z,99.90
2023-03-05T23:08:51.350Z,99.90
2023-03-05T23:11:19.680Z,99.90
2023-03-05T23:13:47.959Z,99.90
2023-03-05T23:16:16.395Z,99.90
2023-03-05T23:18:44.865Z,99.90
2023-03-05T23:21:13.313Z,99.90
2023-03-05T23:23:42.965Z,99.90
2023-03-05T23:26:11.311Z,99.90
2023-03-05T23:28:39.602Z,99.90
2023-03-05T23:31:08.023Z,99.90
2023-03-05T23:33:36.368Z,99.90
2023-03-05T23:36:05.204Z,99.90
2023-03-05T23:38:33.661Z,99.90
2023-03-05T23:41:07.871Z,99.90
2023-03-05T23:43:36.265Z,99.90
2023-03-05T23:46:04.715Z,99.90
2023-03-05T23:48:33.082Z,99.90
2023-03-05T23:51:01.333Z,99.90
2023-03-05T23:53:32.873Z,99.90
2023-03-05T23:56:01.578Z,99.90
2023-03-05T23:58:31.256Z,99.90
