createdAt,value
2022-12-11T00:00:41.583Z,100759.59
2022-12-11T00:03:12.775Z,100749.97
2022-12-11T00:05:42.652Z,100756.34
2022-12-11T00:08:09.205Z,100757.16
2022-12-11T00:10:38.141Z,100763.97
2022-12-11T00:13:05.183Z,100755.53
2022-12-11T00:15:32.308Z,100762.41
2022-12-11T00:17:58.843Z,100758.78
2022-12-11T00:20:25.337Z,100758.78
2022-12-11T00:22:51.834Z,100758.00
2022-12-11T00:25:18.413Z,100753.22
2022-12-11T00:27:46.630Z,100748.75
2022-12-11T00:30:14.499Z,100741.94
2022-12-11T00:32:41.302Z,100741.16
2022-12-11T00:35:08.617Z,100745.13
2022-12-11T00:37:35.560Z,100745.13
2022-12-11T00:40:02.187Z,100752.78
2022-12-11T00:42:28.685Z,100740.41
2022-12-11T00:44:56.358Z,100753.22
2022-12-11T00:47:22.819Z,100751.63
2022-12-11T00:49:50.179Z,100750.81
2022-12-11T00:52:18.019Z,100747.22
2022-12-11T00:54:45.200Z,100756.03
2022-12-11T00:57:11.861Z,100758.84
2022-12-11T00:59:40.641Z,100750.03
2022-12-11T01:02:11.812Z,100750.44
2022-12-11T01:04:46.694Z,100762.88
2022-12-11T01:07:14.486Z,100767.69
2022-12-11T01:10:02.899Z,100763.72
2022-12-11T01:12:35.206Z,100764.16
2022-12-11T01:15:08.259Z,100768.97
2022-12-11T01:17:39.418Z,100772.16
2022-12-11T01:20:12.228Z,100770.56
2022-12-11T01:22:44.715Z,100777.03
2022-12-11T01:25:17.294Z,100767.75
2022-12-11T01:27:48.959Z,100762.13
2022-12-11T01:30:22.156Z,100760.53
2022-12-11T01:32:54.609Z,100767.38
2022-12-11T01:35:26.425Z,100770.19
2022-12-11T01:37:56.661Z,100775.81
2022-12-11T01:40:23.693Z,100780.63
2022-12-11T01:42:50.417Z,100765.41
2022-12-11T01:45:27.017Z,100777.81
2022-12-11T01:48:00.106Z,100772.63
2022-12-11T01:50:27.841Z,100767.81
2022-12-11T01:52:54.670Z,100768.59
2022-12-11T01:55:21.754Z,100772.63
2022-12-11T01:57:50.944Z,100765.78
2022-12-11T02:00:18.111Z,100765.41
2022-12-11T02:02:46.057Z,100767.41
2022-12-11T02:05:13.119Z,100772.63
2022-12-11T02:07:54.273Z,100766.19
2022-12-11T02:10:24.377Z,100762.19
2022-12-11T02:13:05.016Z,100760.56
2022-12-11T02:15:37.869Z,100769.44
2022-12-11T02:18:16.895Z,100757.38
2022-12-11T02:20:48.480Z,100763.81
2022-12-11T02:23:17.811Z,100767.81
2022-12-11T02:26:16.689Z,100760.63
2022-12-11T02:28:55.984Z,100768.69
2022-12-11T02:31:47.813Z,100759.44
2022-12-11T02:34:21.203Z,100757.06
2022-12-11T02:36:52.824Z,100757.44
2022-12-11T02:39:22.488Z,100752.25
2022-12-11T02:41:50.945Z,100754.22
2022-12-11T02:44:25.635Z,100750.22
2022-12-11T02:46:53.057Z,100761.03
2022-12-11T02:49:21.623Z,100761.47
2022-12-11T02:51:49.137Z,100757.06
2022-12-11T02:54:23.719Z,100759.06
2022-12-11T02:57:04.761Z,100743.81
2022-12-11T02:59:36.806Z,100752.66
2022-12-11T03:02:04.228Z,100760.69
2022-12-11T03:04:31.949Z,100759.06
2022-12-11T03:07:11.931Z,100758.28
2022-12-11T03:09:47.029Z,100755.47
2022-12-11T03:12:18.581Z,100766.31
2022-12-11T03:14:45.832Z,100759.84
2022-12-11T03:17:17.215Z,100756.69
2022-12-11T03:20:00.482Z,100763.91
2022-12-11T03:22:50.667Z,100765.97
2022-12-11T03:25:22.062Z,100767.94
2022-12-11T03:27:57.844Z,100753.88
2022-12-11T03:30:26.681Z,100762.31
2022-12-11T03:32:58.075Z,100765.97
2022-12-11T03:35:48.050Z,100763.16
2022-12-11T03:38:50.055Z,100763.16
2022-12-11T03:41:20.023Z,100758.72
2022-12-11T03:43:48.391Z,100752.72
2022-12-11T03:46:16.338Z,100757.53
2022-12-11T03:48:46.653Z,100748.34
2022-12-11T03:51:14.152Z,100755.91
2022-12-11T03:53:40.987Z,100748.28
2022-12-11T03:56:10.606Z,100734.28
2022-12-11T03:58:37.206Z,100745.09
2022-12-11T04:01:03.748Z,100752.31
2022-12-11T04:03:30.293Z,100743.88
2022-12-11T04:05:57.437Z,100750.72
2022-12-11T04:08:24.280Z,100744.72
2022-12-11T04:11:14.390Z,100747.91
2022-12-11T04:13:42.012Z,100740.69
2022-12-11T04:16:08.867Z,100736.69
2022-12-11T04:18:53.968Z,100740.69
2022-12-11T04:21:39.839Z,100736.28
2022-12-11T04:24:16.532Z,100732.72
2022-12-11T04:26:47.232Z,100749.56
2022-12-11T04:29:14.844Z,100747.94
2022-12-11T04:31:41.423Z,100738.34
2022-12-11T04:34:08.190Z,100751.19
2022-12-11T04:36:35.895Z,100747.16
2022-12-11T04:39:02.764Z,100747.22
2022-12-11T04:41:29.465Z,100745.59
2022-12-11T04:43:55.973Z,100731.66
2022-12-11T04:46:24.268Z,100750.41
2022-12-11T04:48:57.095Z,100747.22
2022-12-11T04:51:24.847Z,100760.03
2022-12-11T04:53:51.476Z,100755.25
2022-12-11T04:56:18.120Z,100749.22
2022-12-11T04:58:45.743Z,100754.41
2022-12-11T05:01:15.185Z,100748.78
2022-12-11T05:03:41.920Z,100752.84
2022-12-11T05:06:10.198Z,100744.00
2022-12-11T05:08:38.590Z,100742.00
2022-12-11T05:11:07.594Z,100729.94
2022-12-11T05:13:34.639Z,100732.38
2022-12-11T05:16:06.769Z,100721.50
2022-12-11T05:18:33.623Z,100715.16
2022-12-11T05:21:02.929Z,100730.00
2022-12-11T05:23:29.862Z,100723.59
2022-12-11T05:26:02.305Z,100719.16
2022-12-11T05:28:32.971Z,100717.59
2022-12-11T05:31:02.125Z,100720.81
2022-12-11T05:33:29.721Z,100722.81
2022-12-11T05:35:56.636Z,100722.44
2022-12-11T05:38:23.694Z,100723.28
2022-12-11T05:41:18.166Z,100720.91
2022-12-11T05:43:44.970Z,100724.97
2022-12-11T05:46:19.577Z,100717.75
2022-12-11T05:48:48.434Z,100727.41
2022-12-11T05:51:16.275Z,100727.41
2022-12-11T05:53:43.846Z,100719.81
2022-12-11T05:56:15.995Z,100721.00
2022-12-11T05:58:43.802Z,100721.00
2022-12-11T06:01:20.901Z,100723.44
2022-12-11T06:03:47.539Z,100725.91
2022-12-11T06:06:14.128Z,100733.97
2022-12-11T06:08:40.721Z,100720.34
2022-12-11T06:11:07.714Z,100739.59
2022-12-11T06:13:35.400Z,100741.19
2022-12-11T06:16:03.327Z,100734.03
2022-12-11T06:18:30.100Z,100744.88
2022-12-11T06:20:56.824Z,100736.47
2022-12-11T06:23:24.056Z,100740.47
2022-12-11T06:25:50.586Z,100742.91
2022-12-11T06:28:17.503Z,100747.75
2022-12-11T06:30:44.957Z,100750.97
2022-12-11T06:33:12.697Z,100738.97
2022-12-11T06:35:42.346Z,100749.03
2022-12-11T06:38:10.741Z,100735.78
2022-12-11T06:40:38.173Z,100738.22
2022-12-11T06:43:04.744Z,100742.22
2022-12-11T06:45:31.399Z,100728.63
2022-12-11T06:47:58.948Z,100731.03
2022-12-11T06:50:25.654Z,100727.03
2022-12-11T06:52:52.253Z,100729.88
2022-12-11T06:55:18.770Z,100731.91
2022-12-11T06:57:45.244Z,100727.91
2022-12-11T07:00:12.416Z,100734.34
2022-12-11T07:02:39.057Z,100742.38
2022-12-11T07:05:05.962Z,100748.81
2022-12-11T07:07:32.546Z,100745.25
2022-12-11T07:10:05.787Z,100760.88
2022-12-11T07:12:34.400Z,100756.09
2022-12-11T07:15:00.914Z,100767.31
2022-12-11T07:17:29.494Z,100757.31
2022-12-11T07:19:56.104Z,100772.19
2022-12-11T07:22:24.297Z,100760.16
2022-12-11T07:24:50.876Z,100773.00
2022-12-11T07:27:17.422Z,100765.78
2022-12-11T07:29:44.988Z,100767.44
2022-12-11T07:32:11.699Z,100767.44
2022-12-11T07:34:38.308Z,100767.06
2022-12-11T07:37:04.976Z,100764.25
2022-12-11T07:39:31.611Z,100762.63
2022-12-11T07:41:58.086Z,100761.88
2022-12-11T07:44:24.664Z,100751.44
2022-12-11T07:46:51.253Z,100756.69
2022-12-11T07:49:17.932Z,100761.09
2022-12-11T07:51:44.705Z,100751.94
2022-12-11T07:54:17.053Z,100753.09
2022-12-11T07:56:51.177Z,100745.91
2022-12-11T07:59:20.937Z,100749.13
2022-12-11T08:01:47.698Z,100749.94
2022-12-11T08:04:15.905Z,100756.75
2022-12-11T08:06:43.345Z,100752.38
2022-12-11T08:09:19.062Z,100750.78
2022-12-11T08:11:50.417Z,100757.59
2022-12-11T08:14:18.893Z,100755.59
2022-12-11T08:16:45.863Z,100761.22
2022-12-11T08:19:12.860Z,100761.22
2022-12-11T08:21:40.372Z,100761.63
2022-12-11T08:24:08.323Z,100760.47
2022-12-11T08:26:34.869Z,100762.44
2022-12-11T08:29:02.448Z,100758.44
2022-12-11T08:31:29.616Z,100758.84
2022-12-11T08:33:56.741Z,100758.47
2022-12-11T08:36:24.078Z,100761.66
2022-12-11T08:38:51.736Z,100757.28
2022-12-11T08:41:21.254Z,100757.28
2022-12-11T08:43:49.276Z,100750.06
2022-12-11T08:46:16.034Z,100757.28
2022-12-11T08:48:43.633Z,100752.06
2022-12-11T08:51:15.684Z,100741.25
2022-12-11T08:53:45.400Z,100750.06
2022-12-11T08:56:15.098Z,100737.22
2022-12-11T08:58:41.937Z,100746.88
2022-12-11T09:01:15.067Z,100751.66
2022-12-11T09:03:42.376Z,100755.66
2022-12-11T09:06:15.394Z,100741.22
2022-12-11T09:08:47.270Z,100738.00
2022-12-11T09:11:25.801Z,100741.22
2022-12-11T09:13:55.081Z,100744.03
2022-12-11T09:16:28.143Z,100745.19
2022-12-11T09:18:57.654Z,100738.78
2022-12-11T09:21:27.445Z,100750.41
2022-12-11T09:23:58.306Z,100740.38
2022-12-11T09:26:26.337Z,100737.97
2022-12-11T09:28:53.364Z,100745.59
2022-12-11T09:31:23.453Z,100749.16
2022-12-11T09:33:52.299Z,100754.00
2022-12-11T09:36:18.952Z,100739.53
2022-12-11T09:38:46.083Z,100739.53
2022-12-11T09:41:21.608Z,100734.31
2022-12-11T09:43:52.214Z,100731.09
2022-12-11T09:46:22.568Z,100724.31
2022-12-11T09:48:53.448Z,100727.50
2022-12-11T09:51:31.851Z,100730.25
2022-12-11T09:54:00.922Z,100724.66
2022-12-11T09:56:34.307Z,100729.84
2022-12-11T09:59:26.480Z,100735.47
2022-12-11T10:02:03.315Z,100732.25
2022-12-11T10:04:32.542Z,100725.81
2022-12-11T10:07:43.943Z,100711.41
2022-12-11T10:10:25.680Z,100707.41
2022-12-11T10:13:06.713Z,100706.56
2022-12-11T10:15:39.712Z,100705.75
2022-12-11T10:18:14.040Z,100685.69
2022-12-11T10:20:42.691Z,100689.66
2022-12-11T10:23:18.224Z,100688.91
2022-12-11T10:26:03.933Z,100688.06
2022-12-11T10:28:30.544Z,100692.03
2022-12-11T10:31:20.048Z,100686.41
2022-12-11T10:33:59.232Z,100693.59
2022-12-11T10:36:38.113Z,100696.81
2022-12-11T10:39:19.678Z,100690.75
2022-12-11T10:41:49.032Z,100691.94
2022-12-11T10:44:21.686Z,100686.34
2022-12-11T10:47:01.715Z,100687.94
2022-12-11T10:49:33.333Z,100685.50
2022-12-11T10:52:01.594Z,100695.53
2022-12-11T10:54:40.573Z,100687.09
2022-12-11T10:57:11.793Z,100683.88
2022-12-11T10:59:43.406Z,100696.66
2022-12-11T11:02:26.747Z,100695.84
2022-12-11T11:04:56.626Z,100692.63
2022-12-11T11:07:30.194Z,100679.00
2022-12-11T11:10:27.699Z,100661.41
2022-12-11T11:13:02.151Z,100675.38
2022-12-11T11:15:30.873Z,100671.78
2022-12-11T11:18:09.535Z,100669.75
2022-12-11T11:20:36.204Z,100670.94
2022-12-11T11:23:11.256Z,100669.25
2022-12-11T11:25:37.804Z,100653.25
2022-12-11T11:28:07.369Z,100647.59
2022-12-11T11:30:41.070Z,100658.00
2022-12-11T11:33:21.326Z,100653.94
2022-12-11T11:35:57.750Z,100641.97
2022-12-11T11:38:42.834Z,100645.09
2022-12-11T11:41:18.411Z,100643.53
2022-12-11T11:44:17.464Z,100654.28
2022-12-11T11:46:47.528Z,100638.63
2022-12-11T11:49:26.222Z,100652.28
2022-12-11T11:52:08.561Z,100653.47
2022-12-11T11:54:39.773Z,100655.44
2022-12-11T11:57:42.451Z,100656.22
2022-12-11T12:00:31.941Z,100653.78
2022-12-11T12:03:11.373Z,100647.00
2022-12-11T12:05:49.033Z,100648.97
2022-12-11T12:08:54.263Z,100647.31
2022-12-11T12:11:37.521Z,100650.56
2022-12-11T12:14:50.556Z,100665.00
2022-12-11T12:17:16.857Z,100656.09
2022-12-11T12:19:46.592Z,100653.28
2022-12-11T12:22:37.911Z,100650.47
2022-12-11T12:25:26.785Z,100649.25
2022-12-11T12:28:20.968Z,100650.44
2022-12-11T12:31:24.831Z,100655.25
2022-12-11T12:34:02.818Z,100650.00
2022-12-11T12:37:01.203Z,100646.41
2022-12-11T12:39:53.985Z,100647.56
2022-12-11T12:42:45.025Z,100645.94
2022-12-11T12:45:14.694Z,100639.06
2022-12-11T12:47:46.648Z,100637.09
2022-12-11T12:50:19.884Z,100635.81
2022-12-11T12:52:48.379Z,100637.81
2022-12-11T12:55:31.896Z,100635.41
2022-12-11T12:58:01.660Z,100635.78
2022-12-11T13:00:29.465Z,100636.13
2022-12-11T13:02:56.633Z,100634.50
2022-12-11T13:05:30.347Z,100627.66
2022-12-11T13:08:01.298Z,100632.06
2022-12-11T13:10:35.303Z,100636.06
2022-12-11T13:13:03.807Z,100639.22
2022-12-11T13:15:40.896Z,100627.19
2022-12-11T13:18:31.325Z,100632.41
2022-12-11T13:20:58.289Z,100631.59
2022-12-11T13:23:33.684Z,100638.75
2022-12-11T13:26:03.630Z,100634.72
2022-12-11T13:28:39.360Z,100618.66
2022-12-11T13:31:14.982Z,100629.47
2022-12-11T13:33:45.435Z,100631.88
2022-12-11T13:36:36.085Z,100631.88
2022-12-11T13:39:08.065Z,100631.44
2022-12-11T13:41:37.425Z,100625.81
2022-12-11T13:44:06.983Z,100629.00
2022-12-11T13:46:36.639Z,100624.59
2022-12-11T13:49:06.924Z,100618.53
2022-12-11T13:51:36.109Z,100616.09
2022-12-11T13:54:18.043Z,100620.13
2022-12-11T13:57:08.912Z,100611.69
2022-12-11T13:59:38.173Z,100618.09
2022-12-11T14:02:25.129Z,100629.34
2022-12-11T14:04:59.806Z,100632.97
2022-12-11T14:07:40.917Z,100645.03
2022-12-11T14:10:14.594Z,100637.38
2022-12-11T14:12:59.587Z,100656.28
2022-12-11T14:15:28.156Z,100647.47
2022-12-11T14:17:56.092Z,100656.28
2022-12-11T14:20:27.740Z,100656.28
2022-12-11T14:23:17.908Z,100663.50
2022-12-11T14:25:59.900Z,100663.50
2022-12-11T14:28:28.696Z,100656.63
2022-12-11T14:30:59.302Z,100663.88
2022-12-11T14:33:31.932Z,100661.47
2022-12-11T14:35:59.832Z,100664.28
2022-12-11T14:38:39.633Z,100661.06
2022-12-11T14:41:42.902Z,100662.25
2022-12-11T14:44:18.072Z,100663.06
2022-12-11T14:46:56.203Z,100659.44
2022-12-11T14:49:33.641Z,100668.28
2022-12-11T14:52:01.342Z,100660.25
2022-12-11T14:54:34.333Z,100662.66
2022-12-11T14:57:09.027Z,100659.84
2022-12-11T14:59:44.269Z,100661.06
2022-12-11T15:02:34.142Z,100661.06
2022-12-11T15:05:18.219Z,100665.06
2022-12-11T15:08:00.429Z,100663.50
2022-12-11T15:11:01.714Z,100664.34
2022-12-11T15:13:28.620Z,100669.13
2022-12-11T15:15:56.135Z,100668.28
2022-12-11T15:18:33.089Z,100666.72
2022-12-11T15:21:03.150Z,100664.22
2022-12-11T15:23:30.286Z,100638.31
2022-12-11T15:25:59.450Z,100656.59
2022-12-11T15:28:33.224Z,100662.66
2022-12-11T15:31:06.016Z,100661.06
2022-12-11T15:33:34.795Z,100661.41
2022-12-11T15:36:06.879Z,100665.03
2022-12-11T15:38:40.786Z,100663.88
2022-12-11T15:41:15.388Z,100676.31
2022-12-11T15:43:42.959Z,100667.88
2022-12-11T15:46:09.944Z,100663.50
2022-12-11T15:48:37.028Z,100644.72
2022-12-11T15:51:03.796Z,100662.66
2022-12-11T15:53:30.588Z,100649.03
2022-12-11T15:55:58.777Z,100666.25
2022-12-11T15:58:27.319Z,100662.66
2022-12-11T16:00:54.763Z,100661.41
2022-12-11T16:03:23.016Z,100667.84
2022-12-11T16:05:52.217Z,100665.84
2022-12-11T16:08:21.670Z,100666.63
2022-12-11T16:10:49.071Z,100667.03
2022-12-11T16:13:15.710Z,100669.44
2022-12-11T16:15:47.668Z,100666.19
2022-12-11T16:18:17.889Z,100666.63
2022-12-11T16:20:45.938Z,100654.56
2022-12-11T16:23:14.303Z,100656.19
2022-12-11T16:25:42.694Z,100661.81
2022-12-11T16:28:12.615Z,100658.59
2022-12-11T16:30:39.793Z,100668.22
2022-12-11T16:33:12.406Z,100656.19
2022-12-11T16:35:40.106Z,100646.63
2022-12-11T16:38:07.737Z,100660.22
2022-12-11T16:40:34.264Z,100660.22
2022-12-11T16:43:00.886Z,100656.59
2022-12-11T16:45:27.997Z,100658.19
2022-12-11T16:47:54.981Z,100668.66
2022-12-11T16:50:24.034Z,100659.41
2022-12-11T16:52:50.619Z,100662.22
2022-12-11T16:55:21.061Z,100663.44
2022-12-11T16:57:48.433Z,100662.66
2022-12-11T17:00:15.784Z,100661.06
2022-12-11T17:02:42.426Z,100658.59
2022-12-11T17:05:09.212Z,100662.22
2022-12-11T17:07:35.915Z,100663.44
2022-12-11T17:10:03.238Z,100662.66
2022-12-11T17:12:30.770Z,100661.06
2022-12-11T17:14:59.349Z,100660.22
2022-12-11T17:17:25.979Z,100659.41
2022-12-11T17:19:52.589Z,100655.00
2022-12-11T17:22:19.277Z,100655.44
2022-12-11T17:24:45.904Z,100665.84
2022-12-11T17:27:12.549Z,100667.84
2022-12-11T17:29:39.938Z,100663.81
2022-12-11T17:32:06.895Z,100662.66
2022-12-11T17:34:38.109Z,100665.03
2022-12-11T17:37:05.971Z,100668.28
2022-12-11T17:39:32.910Z,100669.44
2022-12-11T17:41:59.612Z,100657.06
2022-12-11T17:44:26.894Z,100661.06
2022-12-11T17:46:53.733Z,100664.22
2022-12-11T17:49:20.418Z,100665.03
2022-12-11T17:51:47.858Z,100666.63
2022-12-11T17:54:14.494Z,100663.44
2022-12-11T17:56:41.357Z,100663.00
2022-12-11T17:59:07.971Z,100664.22
2022-12-11T18:01:34.689Z,100673.06
2022-12-11T18:04:02.408Z,100672.25
2022-12-11T18:06:29.919Z,100673.84
2022-12-11T18:08:57.190Z,100665.84
2022-12-11T18:11:24.024Z,100665.41
2022-12-11T18:13:52.204Z,100668.66
2022-12-11T18:16:36.714Z,100670.25
2022-12-11T18:19:04.323Z,100661.41
2022-12-11T18:21:33.731Z,100672.25
2022-12-11T18:24:01.435Z,100675.88
2022-12-11T18:26:28.949Z,100657.81
2022-12-11T18:28:55.587Z,100667.44
2022-12-11T18:31:23.487Z,100673.84
2022-12-11T18:33:50.745Z,100670.25
2022-12-11T18:36:19.461Z,100663.38
2022-12-11T18:38:47.898Z,100661.81
2022-12-11T18:41:16.285Z,100662.59
2022-12-11T18:43:42.945Z,100659.78
2022-12-11T18:46:14.039Z,100661.81
2022-12-11T18:48:42.332Z,100663.38
2022-12-11T18:51:13.229Z,100648.53
2022-12-11T18:53:40.701Z,100652.97
2022-12-11T18:56:10.064Z,100669.00
2022-12-11T18:58:36.827Z,100652.25
2022-12-11T19:01:09.248Z,100659.84
2022-12-11T19:03:36.862Z,100671.09
2022-12-11T19:06:09.102Z,100670.25
2022-12-11T19:08:35.753Z,100675.88
2022-12-11T19:11:02.335Z,100675.47
2022-12-11T19:13:28.953Z,100673.47
2022-12-11T19:15:55.563Z,100682.72
2022-12-11T19:18:22.246Z,100681.09
2022-12-11T19:20:51.097Z,100671.50
2022-12-11T19:23:23.194Z,100671.44
2022-12-11T19:25:50.517Z,100675.06
2022-12-11T19:28:18.845Z,100681.09
2022-12-11T19:30:47.546Z,100678.72
2022-12-11T19:33:14.829Z,100686.38
2022-12-11T19:35:42.070Z,100688.38
2022-12-11T19:38:08.851Z,100684.72
2022-12-11T19:40:43.989Z,100689.53
2022-12-11T19:43:11.363Z,100685.53
2022-12-11T19:45:38.498Z,100683.91
2022-12-11T19:48:05.646Z,100682.72
2022-12-11T19:50:36.604Z,100681.09
2022-12-11T19:53:05.740Z,100681.09
2022-12-11T19:55:34.744Z,100679.91
2022-12-11T19:58:03.361Z,100686.72
2022-12-11T20:00:33.262Z,100686.72
2022-12-11T20:02:59.825Z,100676.28
2022-12-11T20:05:26.484Z,100678.28
2022-12-11T20:07:53.055Z,100672.31
2022-12-11T20:10:19.656Z,100665.88
2022-12-11T20:12:46.440Z,100672.66
2022-12-11T20:15:13.399Z,100672.25
2022-12-11T20:17:44.551Z,100676.72
2022-12-11T20:20:11.758Z,100669.84
2022-12-11T20:22:38.406Z,100659.44
2022-12-11T20:25:05.291Z,100668.28
2022-12-11T20:27:31.897Z,100669.84
2022-12-11T20:29:58.449Z,100661.41
2022-12-11T20:32:25.728Z,100659.44
2022-12-11T20:35:00.680Z,100664.22
2022-12-11T20:37:28.998Z,100663.88
2022-12-11T20:39:55.790Z,100654.63
2022-12-11T20:42:24.129Z,100673.91
2022-12-11T20:44:50.677Z,100663.06
2022-12-11T20:47:21.396Z,100657.47
2022-12-11T20:49:49.028Z,100665.06
2022-12-11T20:52:17.438Z,100669.13
2022-12-11T20:54:44.250Z,100655.91
2022-12-11T20:57:12.007Z,100665.13
2022-12-11T20:59:38.586Z,100669.97
2022-12-11T21:02:05.564Z,100665.91
2022-12-11T21:04:32.316Z,100666.72
2022-12-11T21:07:00.165Z,100677.97
2022-12-11T21:09:27.801Z,100669.97
2022-12-11T21:11:58.167Z,100676.38
2022-12-11T21:14:24.926Z,100669.97
2022-12-11T21:16:51.750Z,100673.19
2022-12-11T21:19:20.413Z,100675.59
2022-12-11T21:21:48.530Z,100673.97
2022-12-11T21:24:22.139Z,100681.22
2022-12-11T21:26:49.659Z,100679.25
2022-12-11T21:29:16.998Z,100684.03
2022-12-11T21:31:43.763Z,100675.22
2022-12-11T21:34:10.703Z,100688.03
2022-12-11T21:36:37.641Z,100680.84
2022-12-11T21:39:04.478Z,100683.22
2022-12-11T21:41:31.134Z,100685.25
2022-12-11T21:46:44.488Z,100680.47
2022-12-11T21:49:12.077Z,100677.63
2022-12-11T21:51:46.724Z,100679.25
2022-12-11T21:54:16.688Z,100684.88
2022-12-11T21:56:43.793Z,100680.47
2022-12-11T21:59:10.463Z,100684.09
2022-12-11T22:01:43.826Z,100694.16
2022-12-11T22:04:10.881Z,100695.75
2022-12-11T22:06:37.880Z,100701.38
2022-12-11T22:09:05.496Z,100700.56
2022-12-11T22:11:34.379Z,100699.34
2022-12-11T22:14:01.710Z,100702.59
2022-12-11T22:16:28.369Z,100701.41
2022-12-11T22:18:54.992Z,100699.41
2022-12-11T22:21:21.733Z,100702.22
2022-12-11T22:23:48.350Z,100703.78
2022-12-11T22:26:22.759Z,100704.63
2022-12-11T22:28:49.546Z,100707.00
2022-12-11T22:31:20.495Z,100695.75
2022-12-11T22:33:49.978Z,100694.16
2022-12-11T22:36:18.671Z,100692.94
2022-12-11T22:38:46.218Z,100690.13
2022-12-11T22:41:22.662Z,100692.94
2022-12-11T22:43:49.785Z,100687.31
2022-12-11T22:46:18.409Z,100684.50
2022-12-11T22:48:45.111Z,100690.13
2022-12-11T22:51:12.537Z,100682.13
2022-12-11T22:53:39.248Z,100684.09
2022-12-11T22:56:07.740Z,100682.91
2022-12-11T22:58:35.203Z,100686.13
2022-12-11T23:01:02.783Z,100678.97
2022-12-11T23:03:29.464Z,100696.19
2022-12-11T23:05:56.452Z,100688.63
2022-12-11T23:08:24.710Z,100695.00
2022-12-11T23:10:51.933Z,100690.22
2022-12-11T23:13:18.469Z,100698.22
2022-12-11T23:15:45.015Z,100694.25
2022-12-11T23:18:11.950Z,100685.00
2022-12-11T23:20:38.488Z,100696.25
2022-12-11T23:23:05.074Z,100688.66
2022-12-11T23:25:31.719Z,100691.88
2022-12-11T23:27:58.271Z,100696.66
2022-12-11T23:30:25.075Z,100702.72
2022-12-11T23:32:51.623Z,100689.47
2022-12-11T23:35:18.308Z,100692.28
2022-12-11T23:37:44.953Z,100687.88
2022-12-11T23:40:14.179Z,100692.72
2022-12-11T23:42:41.032Z,100680.28
2022-12-11T23:45:08.029Z,100684.69
2022-12-11T23:47:34.607Z,100697.16
2022-12-11T23:50:01.187Z,100691.53
2022-12-11T23:52:27.843Z,100687.09
2022-12-11T23:54:55.358Z,100690.34
2022-12-11T23:57:23.397Z,100690.38
2022-12-11T23:59:50.071Z,100696.38
