createdAt,value
2017-12-17T00:00:28.609Z,15.80
2017-12-17T00:02:55.336Z,12.20
2017-12-17T00:05:22.316Z,11.23
2017-12-17T00:07:49.824Z,12.53
2017-12-17T00:10:16.632Z,13.40
2017-12-17T00:12:43.353Z,12.77
2017-12-17T00:15:10.864Z,12.13
2017-12-17T00:17:37.604Z,11.93
2017-12-17T00:20:04.377Z,12.43
2017-12-17T00:22:31.140Z,12.47
2017-12-17T00:24:58.643Z,14.50
2017-12-17T00:27:25.471Z,12.73
2017-12-17T00:29:52.940Z,11.83
2017-12-17T00:32:19.718Z,13.07
2017-12-17T00:34:47.274Z,12.37
2017-12-17T00:37:14.866Z,11.50
2017-12-17T00:39:41.595Z,14.90
2017-12-17T00:42:08.329Z,14.43
2017-12-17T00:44:35.092Z,13.33
2017-12-17T00:47:01.838Z,13.13
2017-12-17T00:49:28.572Z,11.80
2017-12-17T00:51:55.312Z,13.37
2017-12-17T00:54:22.073Z,11.33
2017-12-17T00:56:48.858Z,12.63
2017-12-17T00:59:16.450Z,11.63
2017-12-17T01:01:43.215Z,12.47
2017-12-17T01:04:09.963Z,13.53
2017-12-17T01:06:36.688Z,12.73
2017-12-17T01:09:03.541Z,14.07
2017-12-17T01:11:30.289Z,14.60
2017-12-17T01:13:57.072Z,15.27
2017-12-17T01:16:23.835Z,15.37
2017-12-17T01:18:50.610Z,16.60
2017-12-17T01:21:17.359Z,17.60
2017-12-17T01:23:44.852Z,21.50
2017-12-17T01:26:11.593Z,21.37
2017-12-17T01:28:38.336Z,23.83
2017-12-17T01:31:05.079Z,25.77
2017-12-17T01:33:31.823Z,26.03
2017-12-17T01:35:58.565Z,25.27
2017-12-17T01:38:25.300Z,27.50
2017-12-17T01:40:52.109Z,28.40
2017-12-17T01:43:19.721Z,27.00
2017-12-17T01:45:46.468Z,26.43
2017-12-17T01:48:13.207Z,28.63
2017-12-17T01:50:40.089Z,27.03
2017-12-17T01:53:07.583Z,25.70
2017-12-17T01:55:34.335Z,29.17
2017-12-17T01:58:01.079Z,26.57
2017-12-17T02:00:27.827Z,28.17
2017-12-17T02:02:56.211Z,26.93
2017-12-17T02:05:22.938Z,25.40
2017-12-17T02:07:50.454Z,25.43
2017-12-17T02:10:17.182Z,25.80
2017-12-17T02:12:43.937Z,27.03
2017-12-17T02:15:10.666Z,27.00
2017-12-17T02:17:37.401Z,27.33
2017-12-17T02:20:04.130Z,26.20
2017-12-17T02:22:30.864Z,29.07
2017-12-17T02:24:57.612Z,25.63
2017-12-17T02:27:24.350Z,26.47
2017-12-17T02:29:51.083Z,26.73
2017-12-17T02:32:18.587Z,24.27
2017-12-17T02:34:45.328Z,23.63
2017-12-17T02:37:12.075Z,24.17
2017-12-17T02:39:38.803Z,27.20
2017-12-17T02:42:05.552Z,24.90
2017-12-17T02:44:32.289Z,22.47
2017-12-17T02:46:59.034Z,24.83
2017-12-17T02:49:25.780Z,24.23
2017-12-17T02:51:52.863Z,23.07
2017-12-17T02:54:19.597Z,22.70
2017-12-17T02:56:47.079Z,23.60
2017-12-17T02:59:13.829Z,21.33
2017-12-17T03:01:40.600Z,20.23
2017-12-17T03:04:07.324Z,24.50
2017-12-17T03:06:34.059Z,22.53
2017-12-17T03:09:00.802Z,19.93
2017-12-17T03:11:27.579Z,20.33
2017-12-17T03:13:55.079Z,21.73
2017-12-17T03:16:21.818Z,21.50
2017-12-17T03:18:48.550Z,22.60
2017-12-17T03:21:15.290Z,20.07
2017-12-17T03:23:42.027Z,22.73
2017-12-17T03:26:08.757Z,21.30
2017-12-17T03:28:35.492Z,20.70
2017-12-17T03:31:02.230Z,23.30
2017-12-17T03:33:28.973Z,22.83
2017-12-17T03:35:55.700Z,24.50
2017-12-17T03:38:22.447Z,25.70
2017-12-17T03:40:49.171Z,26.37
2017-12-17T03:43:16.043Z,25.40
2017-12-17T03:45:42.780Z,26.63
2017-12-17T03:48:09.538Z,25.40
2017-12-17T03:50:36.271Z,25.53
2017-12-17T03:53:03.030Z,26.70
2017-12-17T03:55:29.761Z,25.17
2017-12-17T03:57:56.488Z,25.97
2017-12-17T04:00:23.283Z,24.50
2017-12-17T04:02:50.850Z,24.83
2017-12-17T04:05:17.590Z,23.67
2017-12-17T04:07:44.315Z,24.67
2017-12-17T04:10:11.836Z,23.07
2017-12-17T04:12:38.560Z,24.10
2017-12-17T04:15:05.331Z,25.40
2017-12-17T04:17:32.830Z,24.73
2017-12-17T04:19:59.612Z,22.30
2017-12-17T04:22:27.846Z,24.63
2017-12-17T04:24:54.609Z,24.07
2017-12-17T04:27:21.368Z,25.63
2017-12-17T04:29:48.117Z,25.20
2017-12-17T04:32:14.851Z,26.00
2017-12-17T04:34:41.710Z,23.60
2017-12-17T04:37:09.286Z,24.93
2017-12-17T04:39:36.019Z,25.60
2017-12-17T04:42:02.761Z,28.47
2017-12-17T04:44:29.496Z,26.53
2017-12-17T04:46:56.239Z,27.67
2017-12-17T04:49:22.961Z,27.80
2017-12-17T04:51:50.478Z,26.70
2017-12-17T04:54:17.211Z,27.67
2017-12-17T04:56:43.952Z,28.93
2017-12-17T04:59:10.856Z,28.27
2017-12-17T05:01:37.603Z,31.13
2017-12-17T05:04:04.329Z,27.90
2017-12-17T05:06:31.833Z,29.37
2017-12-17T05:08:58.584Z,29.23
2017-12-17T05:11:25.314Z,30.70
2017-12-17T05:13:52.059Z,31.33
2017-12-17T05:16:18.820Z,31.27
2017-12-17T05:18:45.572Z,28.80
2017-12-17T05:21:13.068Z,28.13
2017-12-17T05:23:39.808Z,30.57
2017-12-17T05:26:06.552Z,31.07
2017-12-17T05:28:33.286Z,32.50
2017-12-17T05:31:00.031Z,29.23
2017-12-17T05:33:26.775Z,30.70
2017-12-17T05:35:53.516Z,31.70
2017-12-17T05:38:20.263Z,31.10
2017-12-17T05:40:47.058Z,32.43
2017-12-17T05:45:43.490Z,29.27
2017-12-17T05:48:10.315Z,28.43
2017-12-17T05:50:38.552Z,32.40
2017-12-17T05:53:05.280Z,28.90
2017-12-17T05:55:32.027Z,26.43
2017-12-17T05:57:58.770Z,29.10
2017-12-17T06:00:25.512Z,29.20
2017-12-17T06:02:52.267Z,31.70
2017-12-17T06:05:18.993Z,28.53
2017-12-17T06:07:45.729Z,29.50
2017-12-17T06:10:12.458Z,29.60
2017-12-17T06:12:39.194Z,28.00
2017-12-17T06:15:05.937Z,30.90
2017-12-17T06:17:32.662Z,31.40
2017-12-17T06:19:59.408Z,32.90
2017-12-17T06:22:26.182Z,31.87
2017-12-17T06:24:52.894Z,33.63
2017-12-17T06:27:19.646Z,34.17
2017-12-17T06:29:46.393Z,32.93
2017-12-17T06:32:13.134Z,34.43
2017-12-17T06:34:39.866Z,35.17
2017-12-17T06:37:06.602Z,36.17
2017-12-17T06:39:33.331Z,34.30
2017-12-17T06:42:00.092Z,34.53
2017-12-17T06:44:26.860Z,35.00
2017-12-17T06:46:54.400Z,35.70
2017-12-17T06:49:21.923Z,39.63
2017-12-17T06:51:48.674Z,39.17
2017-12-17T06:54:15.416Z,40.27
2017-12-17T06:56:42.156Z,43.10
2017-12-17T06:59:08.895Z,40.53
2017-12-17T07:01:35.647Z,37.20
2017-12-17T07:04:02.375Z,40.77
2017-12-17T07:06:29.111Z,41.73
2017-12-17T07:08:55.948Z,40.93
2017-12-17T07:11:22.664Z,41.53
2017-12-17T07:13:49.409Z,38.67
2017-12-17T07:16:16.139Z,38.77
2017-12-17T07:18:42.877Z,38.20
2017-12-17T07:21:09.623Z,39.37
2017-12-17T07:23:36.387Z,42.57
2017-12-17T07:26:03.130Z,45.70
2017-12-17T07:28:29.883Z,39.73
2017-12-17T07:30:56.642Z,40.70
2017-12-17T07:33:24.136Z,43.30
2017-12-17T07:35:50.877Z,40.20
2017-12-17T07:38:17.619Z,43.67
2017-12-17T07:40:44.340Z,39.23
2017-12-17T07:43:11.095Z,42.07
2017-12-17T07:45:37.847Z,43.20
2017-12-17T07:48:04.727Z,43.27
2017-12-17T07:50:32.291Z,43.90
2017-12-17T07:52:59.951Z,41.10
2017-12-17T07:55:27.479Z,41.70
2017-12-17T07:57:54.199Z,44.03
2017-12-17T08:00:20.938Z,41.40
2017-12-17T08:02:47.676Z,41.27
2017-12-17T08:05:14.450Z,41.97
2017-12-17T08:07:41.950Z,43.80
2017-12-17T08:10:08.690Z,42.77
2017-12-17T08:12:35.417Z,41.43
2017-12-17T08:15:02.230Z,43.67
2017-12-17T08:17:29.727Z,46.37
2017-12-17T08:19:56.519Z,48.00
2017-12-17T08:22:23.257Z,41.60
2017-12-17T08:24:50.008Z,44.07
2017-12-17T08:27:17.586Z,43.20
2017-12-17T08:29:45.064Z,44.10
2017-12-17T08:32:11.829Z,39.27
2017-12-17T08:34:38.584Z,42.17
2017-12-17T08:37:05.312Z,38.27
2017-12-17T08:39:32.068Z,42.33
2017-12-17T08:41:58.813Z,41.83
2017-12-17T08:44:26.360Z,40.87
2017-12-17T08:46:53.130Z,40.47
2017-12-17T08:49:20.581Z,37.40
2017-12-17T08:51:47.351Z,39.43
2017-12-17T08:54:14.082Z,40.73
2017-12-17T08:56:40.821Z,44.73
2017-12-17T08:59:07.568Z,45.17
2017-12-17T09:01:34.304Z,36.47
2017-12-17T09:04:01.098Z,38.00
2017-12-17T09:06:27.817Z,37.70
2017-12-17T09:08:54.737Z,33.83
2017-12-17T09:11:21.463Z,35.10
2017-12-17T09:13:48.205Z,38.07
2017-12-17T09:16:14.935Z,37.80
2017-12-17T09:18:41.711Z,35.63
2017-12-17T09:21:08.449Z,37.23
2017-12-17T09:23:35.344Z,36.47
2017-12-17T09:26:02.145Z,33.47
2017-12-17T09:28:28.885Z,36.10
2017-12-17T09:30:57.139Z,35.83
2017-12-17T09:33:23.980Z,33.40
2017-12-17T09:35:50.733Z,39.47
2017-12-17T09:38:17.474Z,37.03
2017-12-17T09:40:44.218Z,35.97
2017-12-17T09:43:11.728Z,33.73
2017-12-17T09:45:38.473Z,34.33
2017-12-17T09:48:05.199Z,36.20
2017-12-17T09:50:32.027Z,34.80
2017-12-17T09:52:59.643Z,34.30
2017-12-17T09:55:26.363Z,33.43
2017-12-17T09:57:53.103Z,35.53
2017-12-17T10:00:19.858Z,34.70
2017-12-17T10:02:46.709Z,30.73
2017-12-17T10:05:13.425Z,34.93
2017-12-17T10:07:40.190Z,29.23
2017-12-17T10:10:06.932Z,29.53
2017-12-17T10:12:33.685Z,30.00
2017-12-17T10:15:01.207Z,30.77
2017-12-17T10:17:27.946Z,29.40
2017-12-17T10:19:54.752Z,27.17
2017-12-17T10:22:21.580Z,28.80
2017-12-17T10:24:48.344Z,29.90
2017-12-17T10:27:15.116Z,28.13
2017-12-17T10:29:41.852Z,28.40
2017-12-17T10:32:08.586Z,28.23
2017-12-17T10:34:35.331Z,25.63
2017-12-17T10:37:02.074Z,26.33
2017-12-17T10:39:28.804Z,24.77
2017-12-17T10:41:55.564Z,24.40
2017-12-17T10:44:22.292Z,24.43
2017-12-17T10:46:49.036Z,23.77
2017-12-17T10:49:15.771Z,25.17
2017-12-17T10:51:42.516Z,24.67
2017-12-17T10:54:09.238Z,25.70
2017-12-17T10:56:36.000Z,25.53
2017-12-17T10:59:03.584Z,22.97
2017-12-17T11:01:30.355Z,24.83
2017-12-17T11:03:57.090Z,25.10
2017-12-17T11:06:23.820Z,22.57
2017-12-17T11:08:50.569Z,21.73
2017-12-17T11:11:17.308Z,24.23
2017-12-17T11:13:44.060Z,25.23
2017-12-17T11:16:10.791Z,26.33
2017-12-17T11:18:37.593Z,27.50
2017-12-17T11:21:05.078Z,27.10
2017-12-17T11:23:31.819Z,28.17
2017-12-17T11:25:58.693Z,26.10
2017-12-17T11:28:25.455Z,24.00
2017-12-17T11:30:52.991Z,23.83
2017-12-17T11:33:19.750Z,25.17
2017-12-17T11:35:46.497Z,28.53
2017-12-17T11:38:13.983Z,35.90
2017-12-17T11:40:40.735Z,30.23
2017-12-17T11:43:07.592Z,30.23
2017-12-17T11:45:34.346Z,26.70
2017-12-17T11:48:01.075Z,24.47
2017-12-17T11:50:27.825Z,25.97
2017-12-17T11:52:54.583Z,24.23
2017-12-17T11:55:22.129Z,25.63
2017-12-17T11:57:48.837Z,25.77
2017-12-17T12:00:15.563Z,26.97
2017-12-17T12:02:42.328Z,22.20
2017-12-17T12:05:09.126Z,24.20
2017-12-17T12:07:36.063Z,24.53
2017-12-17T12:10:02.871Z,24.07
2017-12-17T12:12:29.608Z,23.83
2017-12-17T12:14:56.340Z,25.67
2017-12-17T12:17:23.089Z,27.23
2017-12-17T12:19:50.627Z,28.37
2017-12-17T12:22:17.378Z,25.87
2017-12-17T12:24:44.113Z,24.63
2017-12-17T12:27:10.853Z,23.33
2017-12-17T12:29:37.620Z,25.10
2017-12-17T12:32:05.132Z,22.37
2017-12-17T12:34:31.884Z,22.23
2017-12-17T12:36:58.627Z,20.13
2017-12-17T12:39:25.432Z,23.10
2017-12-17T12:41:52.150Z,22.40
2017-12-17T12:44:18.934Z,20.83
2017-12-17T12:46:45.664Z,21.97
2017-12-17T12:49:12.413Z,21.57
2017-12-17T12:51:39.203Z,22.23
2017-12-17T12:54:05.958Z,23.03
2017-12-17T12:56:32.779Z,21.43
2017-12-17T12:58:59.494Z,22.33
2017-12-17T13:01:26.255Z,22.07
2017-12-17T13:03:53.016Z,22.93
2017-12-17T13:06:19.761Z,23.00
2017-12-17T13:08:46.489Z,25.80
2017-12-17T13:11:13.245Z,25.63
2017-12-17T13:13:39.988Z,24.23
2017-12-17T13:16:06.730Z,24.87
2017-12-17T13:18:33.485Z,24.70
2017-12-17T13:21:00.249Z,24.90
2017-12-17T13:23:26.968Z,26.20
2017-12-17T13:25:53.723Z,26.67
2017-12-17T13:28:20.465Z,27.93
2017-12-17T13:30:47.981Z,25.87
2017-12-17T13:33:14.709Z,29.13
2017-12-17T13:35:41.571Z,27.93
2017-12-17T13:38:08.731Z,28.20
2017-12-17T13:40:36.288Z,29.23
2017-12-17T13:43:03.034Z,28.60
2017-12-17T13:45:30.548Z,29.57
2017-12-17T13:47:57.312Z,28.23
2017-12-17T13:50:24.044Z,28.60
2017-12-17T13:52:50.811Z,27.67
2017-12-17T13:55:18.315Z,30.57
2017-12-17T13:57:45.112Z,28.60
2017-12-17T14:00:11.848Z,28.10
2017-12-17T14:02:38.673Z,27.63
2017-12-17T14:05:05.407Z,29.00
2017-12-17T14:07:32.147Z,29.50
2017-12-17T14:09:58.905Z,30.90
2017-12-17T14:12:25.644Z,29.73
2017-12-17T14:14:52.382Z,28.40
2017-12-17T14:17:19.909Z,26.10
2017-12-17T14:19:46.668Z,25.77
2017-12-17T14:22:13.491Z,27.77
2017-12-17T14:24:40.247Z,29.03
2017-12-17T14:27:07.016Z,28.27
2017-12-17T14:29:34.511Z,28.33
2017-12-17T14:32:02.406Z,28.13
2017-12-17T14:34:29.156Z,28.90
2017-12-17T14:36:55.989Z,28.67
2017-12-17T14:39:22.718Z,26.07
2017-12-17T14:41:49.466Z,26.63
2017-12-17T14:44:16.211Z,29.63
2017-12-17T14:46:42.947Z,28.43
2017-12-17T14:49:09.752Z,28.83
2017-12-17T14:51:36.458Z,29.47
2017-12-17T14:54:03.196Z,26.20
2017-12-17T14:56:30.707Z,26.43
2017-12-17T14:58:57.509Z,26.17
2017-12-17T15:01:24.260Z,28.47
2017-12-17T15:03:51.043Z,28.77
2017-12-17T15:06:17.800Z,29.37
2017-12-17T15:08:44.564Z,29.73
2017-12-17T15:11:12.175Z,28.63
2017-12-17T15:13:38.929Z,28.63
2017-12-17T15:16:05.692Z,30.07
2017-12-17T15:18:33.209Z,29.30
2017-12-17T15:20:59.997Z,31.33
2017-12-17T15:23:26.728Z,30.67
2017-12-17T15:25:53.512Z,30.17
2017-12-17T15:28:20.257Z,29.67
2017-12-17T15:30:47.007Z,30.40
2017-12-17T15:33:13.746Z,30.07
2017-12-17T15:35:40.558Z,29.70
2017-12-17T15:38:07.306Z,28.87
2017-12-17T15:40:34.037Z,28.70
2017-12-17T15:43:00.780Z,28.67
2017-12-17T15:45:27.504Z,29.63
2017-12-17T15:47:54.256Z,29.37
2017-12-17T15:50:20.996Z,30.20
2017-12-17T15:52:47.690Z,31.33
2017-12-17T15:55:15.231Z,31.30
2017-12-17T15:57:42.208Z,30.67
2017-12-17T16:00:08.947Z,32.13
2017-12-17T16:02:35.684Z,32.03
2017-12-17T16:05:02.451Z,29.97
2017-12-17T16:07:29.200Z,31.17
2017-12-17T16:09:55.955Z,32.13
2017-12-17T16:12:22.703Z,31.67
2017-12-17T16:14:50.255Z,31.40
2017-12-17T16:17:16.997Z,29.90
2017-12-17T16:19:43.747Z,32.07
2017-12-17T16:22:10.481Z,31.13
2017-12-17T16:24:37.426Z,30.60
2017-12-17T16:27:04.160Z,32.00
2017-12-17T16:29:30.909Z,31.40
2017-12-17T16:31:57.656Z,32.50
2017-12-17T16:34:25.174Z,32.03
2017-12-17T16:36:51.919Z,34.83
2017-12-17T16:39:18.677Z,35.10
2017-12-17T16:41:45.414Z,33.10
2017-12-17T16:44:12.154Z,35.73
2017-12-17T16:46:38.891Z,37.27
2017-12-17T16:49:06.412Z,36.63
2017-12-17T16:51:33.163Z,37.77
2017-12-17T16:53:59.916Z,39.63
2017-12-17T16:56:26.673Z,37.97
2017-12-17T16:58:53.398Z,35.30
2017-12-17T17:01:20.156Z,35.07
2017-12-17T17:03:46.906Z,33.57
2017-12-17T17:06:14.430Z,33.87
2017-12-17T17:08:41.190Z,33.47
2017-12-17T17:11:07.910Z,34.53
2017-12-17T17:13:34.800Z,32.37
2017-12-17T17:16:01.655Z,33.50
2017-12-17T17:18:28.413Z,33.93
2017-12-17T17:20:55.150Z,34.03
2017-12-17T17:23:21.922Z,31.87
2017-12-17T17:25:48.672Z,33.70
2017-12-17T17:28:16.186Z,33.27
2017-12-17T17:30:43.122Z,32.17
2017-12-17T17:33:09.879Z,33.13
2017-12-17T17:35:36.620Z,33.27
2017-12-17T17:38:03.357Z,31.43
2017-12-17T17:40:30.155Z,30.77
2017-12-17T17:42:56.932Z,31.20
2017-12-17T17:45:23.740Z,28.97
2017-12-17T17:47:50.487Z,29.73
2017-12-17T17:50:17.262Z,29.97
2017-12-17T17:52:44.232Z,29.57
2017-12-17T17:55:11.184Z,28.17
2017-12-17T17:57:38.742Z,28.93
2017-12-17T18:00:05.501Z,28.87
2017-12-17T18:02:32.273Z,29.13
2017-12-17T18:04:59.074Z,28.10
2017-12-17T18:07:26.587Z,28.70
2017-12-17T18:09:53.387Z,29.40
2017-12-17T18:12:20.241Z,28.73
2017-12-17T18:14:47.074Z,28.20
2017-12-17T18:17:13.887Z,27.77
2017-12-17T18:19:41.414Z,29.03
2017-12-17T18:22:08.279Z,28.80
2017-12-17T18:24:35.958Z,26.80
2017-12-17T18:27:02.751Z,28.50
2017-12-17T18:29:29.749Z,26.20
2017-12-17T18:31:56.632Z,27.70
2017-12-17T18:34:23.530Z,26.07
2017-12-17T18:36:50.368Z,25.63
2017-12-17T18:39:17.410Z,26.93
2017-12-17T18:41:45.180Z,26.07
2017-12-17T18:44:12.220Z,27.20
2017-12-17T18:46:39.206Z,26.07
2017-12-17T18:49:06.209Z,27.30
2017-12-17T18:51:33.263Z,25.30
2017-12-17T18:54:00.300Z,25.77
2017-12-17T18:56:27.344Z,25.20
2017-12-17T18:58:54.361Z,25.67
2017-12-17T19:01:22.163Z,25.60
2017-12-17T19:03:49.204Z,23.03
2017-12-17T19:06:16.350Z,25.10
2017-12-17T19:08:43.398Z,24.07
2017-12-17T19:11:10.505Z,23.20
2017-12-17T19:13:38.306Z,22.03
2017-12-17T19:16:05.457Z,24.73
2017-12-17T19:18:32.503Z,22.90
2017-12-17T19:20:59.549Z,23.13
2017-12-17T19:23:26.595Z,22.83
2017-12-17T19:25:53.637Z,21.80
2017-12-17T19:28:20.685Z,23.13
2017-12-17T19:30:47.731Z,23.10
2017-12-17T19:33:14.776Z,22.37
2017-12-17T19:35:41.823Z,23.03
2017-12-17T19:38:08.869Z,20.13
2017-12-17T19:40:35.810Z,21.00
2017-12-17T19:43:02.864Z,21.47
2017-12-17T19:45:29.932Z,21.40
2017-12-17T19:47:57.127Z,21.23
2017-12-17T19:50:24.925Z,21.67
2017-12-17T19:52:52.069Z,20.90
2017-12-17T19:55:19.113Z,20.87
2017-12-17T19:57:46.365Z,21.70
2017-12-17T20:00:13.410Z,21.70
2017-12-17T20:02:40.456Z,21.33
2017-12-17T20:05:07.467Z,19.97
2017-12-17T20:07:35.265Z,20.17
2017-12-17T20:10:02.381Z,20.97
2017-12-17T20:12:30.175Z,19.67
2017-12-17T20:14:57.222Z,19.07
2017-12-17T20:17:24.270Z,20.83
2017-12-17T20:19:51.314Z,19.63
2017-12-17T20:22:18.360Z,19.90
2017-12-17T20:24:45.407Z,19.17
2017-12-17T20:27:12.524Z,15.90
2017-12-17T20:29:40.316Z,18.57
2017-12-17T20:32:07.372Z,17.13
2017-12-17T20:34:34.411Z,17.53
2017-12-17T20:37:01.427Z,14.87
2017-12-17T20:39:29.217Z,17.87
2017-12-17T20:41:56.266Z,15.73
2017-12-17T20:44:23.309Z,15.13
2017-12-17T20:46:50.467Z,15.43
2017-12-17T20:49:17.508Z,16.03
2017-12-17T20:51:44.524Z,14.60
2017-12-17T20:54:12.314Z,13.80
2017-12-17T20:56:39.332Z,14.50
2017-12-17T20:59:07.123Z,14.17
2017-12-17T21:01:34.173Z,13.60
2017-12-17T21:04:01.218Z,13.93
2017-12-17T21:06:28.259Z,12.90
2017-12-17T21:08:55.305Z,12.70
2017-12-17T21:11:22.352Z,11.47
2017-12-17T21:13:49.400Z,10.83
2017-12-17T21:16:16.355Z,11.40
2017-12-17T21:18:43.223Z,10.63
2017-12-17T21:21:10.033Z,10.73
2017-12-17T21:23:36.775Z,12.27
2017-12-17T21:26:03.559Z,10.87
2017-12-17T21:28:30.386Z,12.10
2017-12-17T21:30:57.145Z,11.60
2017-12-17T21:33:23.953Z,11.17
2017-12-17T21:35:50.687Z,10.67
2017-12-17T21:38:17.422Z,10.27
2017-12-17T21:40:44.178Z,10.07
2017-12-17T21:43:10.982Z,9.03
2017-12-17T21:45:38.495Z,10.17
2017-12-17T21:48:05.300Z,9.20
2017-12-17T21:50:32.020Z,8.83
2017-12-17T21:52:58.777Z,8.70
2017-12-17T21:55:25.538Z,7.63
2017-12-17T21:57:52.283Z,7.53
2017-12-17T22:00:19.216Z,7.37
2017-12-17T22:02:45.997Z,7.27
2017-12-17T22:05:13.774Z,8.03
2017-12-17T22:07:40.464Z,6.97
2017-12-17T22:10:07.232Z,6.73
2017-12-17T22:12:33.945Z,7.53
2017-12-17T22:15:00.693Z,6.63
2017-12-17T22:17:27.426Z,5.73
2017-12-17T22:19:54.228Z,7.07
2017-12-17T22:22:20.946Z,7.10
2017-12-17T22:24:48.452Z,6.67
2017-12-17T22:27:15.188Z,6.60
2017-12-17T22:29:41.938Z,6.30
2017-12-17T22:32:08.667Z,8.00
2017-12-17T22:34:35.420Z,7.53
2017-12-17T22:37:02.183Z,7.73
2017-12-17T22:39:29.679Z,7.23
2017-12-17T22:41:56.533Z,7.77
2017-12-17T22:44:23.275Z,7.73
2017-12-17T22:46:50.053Z,8.63
2017-12-17T22:49:16.783Z,8.07
2017-12-17T22:51:43.508Z,8.03
2017-12-17T22:54:10.248Z,7.53
2017-12-17T22:56:36.991Z,7.80
2017-12-17T22:59:03.779Z,7.73
2017-12-17T23:01:30.540Z,8.50
2017-12-17T23:03:57.284Z,6.20
2017-12-17T23:06:24.016Z,6.83
2017-12-17T23:08:50.740Z,8.10
2017-12-17T23:11:17.457Z,7.50
2017-12-17T23:13:44.966Z,7.43
2017-12-17T23:16:11.718Z,7.33
2017-12-17T23:18:38.471Z,8.07
2017-12-17T23:21:05.278Z,8.03
2017-12-17T23:23:31.990Z,8.10
2017-12-17T23:25:58.741Z,7.60
2017-12-17T23:28:25.468Z,8.50
2017-12-17T23:30:52.206Z,8.03
2017-12-17T23:33:19.062Z,8.07
2017-12-17T23:35:45.981Z,7.53
2017-12-17T23:38:12.721Z,7.10
2017-12-17T23:40:40.246Z,7.03
2017-12-17T23:43:06.981Z,7.10
2017-12-17T23:45:33.800Z,6.17
2017-12-17T23:48:00.520Z,7.53
2017-12-17T23:50:27.252Z,7.20
2017-12-17T23:52:54.208Z,7.23
2017-12-17T23:55:20.936Z,7.27
2017-12-17T23:57:47.678Z,6.90
