createdAt,value
2023-03-03T00:00:38.720Z,2.91
2023-03-03T00:03:42.934Z,2.90
2023-03-03T00:06:45.925Z,2.90
2023-03-03T00:09:48.741Z,2.77
2023-03-03T00:12:51.948Z,2.79
2023-03-03T00:15:57.222Z,2.75
2023-03-03T00:19:01.963Z,2.75
2023-03-03T00:22:17.238Z,2.72
2023-03-03T00:25:29.739Z,2.69
2023-03-03T00:28:42.140Z,2.64
2023-03-03T00:31:44.812Z,2.54
2023-03-03T00:34:49.718Z,2.68
2023-03-03T00:37:56.278Z,2.75
2023-03-03T00:40:59.102Z,2.69
2023-03-03T00:44:01.970Z,2.61
2023-03-03T00:47:31.256Z,2.56
2023-03-03T00:50:36.727Z,2.64
2023-03-03T00:53:39.473Z,2.73
2023-03-03T00:56:42.249Z,2.80
2023-03-03T00:59:44.988Z,2.73
2023-03-03T01:02:48.553Z,2.64
2023-03-03T01:05:53.666Z,2.74
2023-03-03T01:08:57.378Z,2.71
2023-03-03T01:12:00.990Z,2.60
2023-03-03T01:15:03.981Z,2.53
2023-03-03T01:18:07.082Z,2.51
2023-03-03T01:21:12.318Z,2.45
2023-03-03T01:24:15.240Z,2.44
2023-03-03T01:27:18.294Z,2.46
2023-03-03T01:30:21.230Z,2.50
2023-03-03T01:33:23.937Z,2.51
2023-03-03T01:36:29.564Z,2.45
2023-03-03T01:39:32.420Z,2.40
2023-03-03T01:42:35.356Z,2.34
2023-03-03T01:46:06.739Z,2.32
2023-03-03T01:49:15.478Z,2.27
2023-03-03T01:52:27.415Z,2.31
2023-03-03T01:55:34.892Z,2.41
2023-03-03T01:58:42.696Z,2.34
2023-03-03T02:01:48.187Z,2.42
2023-03-03T02:04:51.584Z,2.35
2023-03-03T02:07:55.917Z,2.31
2023-03-03T02:10:59.846Z,2.34
2023-03-03T02:14:02.705Z,2.33
2023-03-03T02:17:05.596Z,2.24
2023-03-03T02:20:14.443Z,2.28
2023-03-03T02:23:28.027Z,2.27
2023-03-03T02:26:34.931Z,2.23
2023-03-03T02:29:37.956Z,2.22
2023-03-03T02:32:40.868Z,2.19
2023-03-03T02:35:44.154Z,2.13
2023-03-03T02:38:52.724Z,2.23
2023-03-03T02:42:02.495Z,2.28
2023-03-03T02:45:06.021Z,2.28
2023-03-03T02:48:08.792Z,2.13
2023-03-03T02:51:11.688Z,2.08
2023-03-03T02:54:16.074Z,2.08
2023-03-03T02:57:20.127Z,2.07
2023-03-03T03:00:23.056Z,2.10
2023-03-03T03:03:25.959Z,2.12
2023-03-03T03:06:28.652Z,2.20
2023-03-03T03:09:31.423Z,2.20
2023-03-03T03:12:35.478Z,2.19
2023-03-03T03:15:38.529Z,2.25
2023-03-03T03:18:41.326Z,2.28
2023-03-03T03:21:44.628Z,2.29
2023-03-03T03:24:47.818Z,2.36
2023-03-03T03:27:52.132Z,2.37
2023-03-03T03:30:55.167Z,2.43
2023-03-03T03:33:57.944Z,2.53
2023-03-03T03:37:00.659Z,2.64
2023-03-03T03:40:03.383Z,2.69
2023-03-03T03:43:08.227Z,2.74
2023-03-03T03:46:10.966Z,2.92
2023-03-03T03:49:14.267Z,2.97
2023-03-03T03:52:17.294Z,3.09
2023-03-03T03:55:20.174Z,3.08
2023-03-03T03:58:24.499Z,3.13
2023-03-03T04:01:27.229Z,3.23
2023-03-03T04:04:29.882Z,3.20
2023-03-03T04:07:32.596Z,3.12
2023-03-03T04:10:35.817Z,3.04
2023-03-03T04:13:40.089Z,3.02
2023-03-03T04:16:42.720Z,3.21
2023-03-03T04:19:45.708Z,3.24
2023-03-03T04:22:48.829Z,3.23
2023-03-03T04:25:51.552Z,3.23
2023-03-03T04:28:59.051Z,3.23
2023-03-03T04:32:01.831Z,3.28
2023-03-03T04:35:08.457Z,3.40
2023-03-03T04:38:11.536Z,3.41
2023-03-03T04:41:14.459Z,3.49
2023-03-03T04:44:18.519Z,3.52
2023-03-03T04:47:21.308Z,3.46
2023-03-03T04:50:24.044Z,3.40
2023-03-03T04:53:27.323Z,3.44
2023-03-03T04:56:32.523Z,3.52
2023-03-03T04:59:36.917Z,3.60
2023-03-03T05:02:39.637Z,3.66
2023-03-03T05:05:42.669Z,3.65
2023-03-03T05:08:45.600Z,3.71
2023-03-03T05:11:48.472Z,3.73
2023-03-03T05:14:52.664Z,3.74
2023-03-03T05:17:56.438Z,3.80
2023-03-03T05:20:59.365Z,3.83
2023-03-03T05:24:02.178Z,3.89
2023-03-03T05:27:05.587Z,3.84
2023-03-03T05:30:11.423Z,3.86
2023-03-03T05:33:16.184Z,3.85
2023-03-03T05:36:19.027Z,3.86
2023-03-03T05:39:21.886Z,3.78
2023-03-03T05:42:24.761Z,3.80
2023-03-03T05:45:29.160Z,3.72
2023-03-03T05:48:31.939Z,3.67
2023-03-03T05:51:34.877Z,3.67
2023-03-03T05:54:37.871Z,3.70
2023-03-03T05:57:40.700Z,3.78
2023-03-03T06:00:44.795Z,3.88
2023-03-03T06:03:47.738Z,3.84
2023-03-03T06:06:50.930Z,3.78
2023-03-03T06:09:53.657Z,3.83
2023-03-03T06:12:56.356Z,3.82
2023-03-03T06:16:00.528Z,3.94
2023-03-03T06:19:03.398Z,3.96
2023-03-03T06:22:06.088Z,4.01
2023-03-03T06:25:09.634Z,4.07
2023-03-03T06:28:13.412Z,4.10
2023-03-03T06:31:17.571Z,4.14
2023-03-03T06:34:20.836Z,4.22
2023-03-03T06:37:23.531Z,4.17
2023-03-03T06:40:26.430Z,4.18
2023-03-03T06:43:29.571Z,4.22
2023-03-03T06:46:33.782Z,4.24
2023-03-03T06:49:36.753Z,4.31
2023-03-03T06:52:39.972Z,4.37
2023-03-03T06:55:44.974Z,4.39
2023-03-03T06:58:47.767Z,4.45
2023-03-03T07:01:52.515Z,4.44
2023-03-03T07:04:57.703Z,4.49
2023-03-03T07:08:00.385Z,4.54
2023-03-03T07:11:10.199Z,4.53
2023-03-03T07:14:17.917Z,4.52
2023-03-03T07:17:24.356Z,4.46
2023-03-03T07:20:35.102Z,4.51
2023-03-03T07:23:42.782Z,4.62
2023-03-03T07:26:45.947Z,4.69
2023-03-03T07:29:51.562Z,4.74
2023-03-03T07:32:57.747Z,4.76
2023-03-03T07:36:01.265Z,4.78
2023-03-03T07:39:17.269Z,4.74
2023-03-03T07:42:23.805Z,4.83
2023-03-03T07:45:29.104Z,4.91
2023-03-03T07:48:37.394Z,4.96
2023-03-03T07:51:42.726Z,5.10
2023-03-03T07:54:47.731Z,5.13
2023-03-03T07:57:54.685Z,5.17
2023-03-03T08:01:27.677Z,5.27
2023-03-03T08:04:42.148Z,5.36
2023-03-03T08:07:45.176Z,5.36
2023-03-03T08:10:50.168Z,5.34
2023-03-03T08:13:53.108Z,5.42
2023-03-03T08:16:56.917Z,5.52
2023-03-03T08:20:01.128Z,5.63
2023-03-03T08:23:03.901Z,5.80
2023-03-03T08:26:07.537Z,5.86
2023-03-03T08:29:12.006Z,5.89
2023-03-03T08:32:15.333Z,6.04
2023-03-03T08:35:19.944Z,6.12
2023-03-03T08:38:23.458Z,6.11
2023-03-03T08:41:26.265Z,6.21
2023-03-03T08:44:29.414Z,6.31
2023-03-03T08:47:32.325Z,6.34
2023-03-03T08:50:36.684Z,6.32
2023-03-03T08:53:39.499Z,6.35
2023-03-03T08:56:42.445Z,6.34
2023-03-03T08:59:47.835Z,6.37
2023-03-03T09:02:52.486Z,6.43
2023-03-03T09:05:57.174Z,6.57
2023-03-03T09:09:00.148Z,6.66
2023-03-03T09:12:14.240Z,6.90
2023-03-03T09:15:21.617Z,7.08
2023-03-03T09:18:32.959Z,7.23
2023-03-03T09:21:37.140Z,7.34
2023-03-03T09:24:39.886Z,7.42
2023-03-03T09:27:42.736Z,7.52
2023-03-03T09:30:49.776Z,7.63
2023-03-03T09:33:55.260Z,7.73
2023-03-03T09:37:00.084Z,7.70
2023-03-03T09:40:33.941Z,7.76
2023-03-03T09:43:43.943Z,7.82
2023-03-03T09:46:59.581Z,7.96
2023-03-03T09:50:15.468Z,8.09
2023-03-03T09:53:34.778Z,8.26
2023-03-03T09:56:43.614Z,8.36
2023-03-03T10:00:09.085Z,8.50
2023-03-03T10:03:39.485Z,8.73
2023-03-03T10:06:49.950Z,8.68
2023-03-03T10:10:17.256Z,8.78
2023-03-03T10:13:38.049Z,8.97
2023-03-03T10:17:17.034Z,9.07
2023-03-03T10:20:40.363Z,9.19
2023-03-03T10:23:58.986Z,9.24
2023-03-03T10:27:19.961Z,9.37
2023-03-03T10:30:41.119Z,9.80
2023-03-03T10:33:55.656Z,9.99
2023-03-03T10:37:04.625Z,10.34
2023-03-03T10:40:17.281Z,10.51
2023-03-03T10:43:42.895Z,10.37
2023-03-03T10:47:08.807Z,10.21
2023-03-03T10:50:19.224Z,10.22
2023-03-03T10:53:33.685Z,10.37
2023-03-03T10:56:53.340Z,10.61
2023-03-03T11:00:09.338Z,10.54
2023-03-03T11:03:50.108Z,10.69
2023-03-03T11:07:01.055Z,10.74
2023-03-03T11:10:23.790Z,10.78
2023-03-03T11:13:37.689Z,11.04
2023-03-03T11:16:58.893Z,11.09
2023-03-03T11:20:06.844Z,11.03
2023-03-03T11:23:41.170Z,10.87
2023-03-03T11:27:00.106Z,10.74
2023-03-03T11:30:19.072Z,10.66
2023-03-03T11:33:28.434Z,10.59
2023-03-03T11:36:36.088Z,10.37
2023-03-03T11:39:40.660Z,10.30
2023-03-03T11:42:55.008Z,10.18
2023-03-03T11:46:04.909Z,10.08
2023-03-03T11:49:17.275Z,10.10
2023-03-03T11:52:31.133Z,10.07
2023-03-03T11:55:38.254Z,10.10
2023-03-03T11:58:46.064Z,10.12
2023-03-03T12:01:57.424Z,10.06
2023-03-03T12:05:11.735Z,10.03
2023-03-03T12:08:27.230Z,10.17
2023-03-03T12:11:39.757Z,10.32
2023-03-03T12:15:01.115Z,10.51
2023-03-03T12:18:24.833Z,10.70
2023-03-03T12:21:46.067Z,10.85
2023-03-03T12:25:20.401Z,11.01
2023-03-03T12:28:27.731Z,11.27
2023-03-03T12:31:47.306Z,11.86
2023-03-03T12:34:54.844Z,12.37
2023-03-03T12:38:07.453Z,12.62
2023-03-03T12:41:16.179Z,12.69
2023-03-03T12:44:25.250Z,12.94
2023-03-03T12:47:31.075Z,13.12
2023-03-03T12:50:44.844Z,13.29
2023-03-03T12:54:09.187Z,13.48
2023-03-03T12:57:27.522Z,13.60
2023-03-03T13:00:42.294Z,13.52
2023-03-03T13:03:56.128Z,13.55
2023-03-03T13:07:03.702Z,13.76
2023-03-03T13:10:18.197Z,13.82
2023-03-03T13:13:29.474Z,13.76
2023-03-03T13:16:41.429Z,13.87
2023-03-03T13:19:49.094Z,13.96
2023-03-03T13:22:56.736Z,14.10
2023-03-03T13:26:07.849Z,14.07
2023-03-03T13:29:16.469Z,13.99
2023-03-03T13:32:23.318Z,13.97
2023-03-03T13:35:39.347Z,13.93
2023-03-03T13:38:48.021Z,13.88
2023-03-03T13:41:58.352Z,13.89
2023-03-03T13:45:04.074Z,13.93
2023-03-03T13:48:23.739Z,13.94
2023-03-03T13:51:37.290Z,13.92
2023-03-03T13:55:02.857Z,13.70
2023-03-03T13:58:22.364Z,13.67
2023-03-03T14:01:33.342Z,13.66
2023-03-03T14:04:48.249Z,13.58
2023-03-03T14:07:57.101Z,13.54
2023-03-03T14:11:11.431Z,13.50
2023-03-03T14:14:32.413Z,13.48
2023-03-03T14:17:42.629Z,13.50
2023-03-03T14:20:49.272Z,13.42
2023-03-03T14:24:00.586Z,13.37
2023-03-03T14:27:24.260Z,13.39
2023-03-03T14:30:35.197Z,13.40
2023-03-03T14:33:38.234Z,13.33
2023-03-03T14:36:43.945Z,13.24
2023-03-03T14:39:51.634Z,13.18
2023-03-03T14:42:56.595Z,13.09
2023-03-03T14:46:33.620Z,13.14
2023-03-03T14:49:38.562Z,13.13
2023-03-03T14:52:41.508Z,13.05
2023-03-03T14:55:46.216Z,13.07
2023-03-03T14:58:49.209Z,13.02
2023-03-03T15:01:59.588Z,12.84
2023-03-03T15:05:21.158Z,12.74
2023-03-03T15:08:32.473Z,12.62
2023-03-03T15:11:37.431Z,12.39
2023-03-03T15:14:45.981Z,12.26
2023-03-03T15:17:59.188Z,12.15
2023-03-03T15:21:06.451Z,12.01
2023-03-03T15:24:19.065Z,11.87
2023-03-03T15:27:28.037Z,11.71
2023-03-03T15:30:37.241Z,11.64
2023-03-03T15:33:48.031Z,11.56
2023-03-03T15:36:56.824Z,11.48
2023-03-03T15:40:06.095Z,11.46
2023-03-03T15:43:21.326Z,11.32
2023-03-03T15:46:37.161Z,11.23
2023-03-03T15:50:10.592Z,11.26
2023-03-03T15:53:38.113Z,11.23
2023-03-03T15:56:48.036Z,11.06
2023-03-03T16:00:16.177Z,10.98
2023-03-03T16:03:24.818Z,10.90
2023-03-03T16:06:38.578Z,10.84
2023-03-03T16:09:57.467Z,10.80
2023-03-03T16:13:08.482Z,10.66
2023-03-03T16:16:25.878Z,10.56
2023-03-03T16:19:41.224Z,10.45
2023-03-03T16:22:57.358Z,10.39
2023-03-03T16:26:27.784Z,10.41
2023-03-03T16:29:42.460Z,10.31
2023-03-03T16:32:50.664Z,10.18
2023-03-03T16:36:04.596Z,10.11
2023-03-03T16:39:16.316Z,10.04
2023-03-03T16:42:26.561Z,9.92
2023-03-03T16:45:36.555Z,9.83
2023-03-03T16:48:46.864Z,9.65
2023-03-03T16:51:54.861Z,9.42
2023-03-03T16:55:06.128Z,9.23
2023-03-03T16:58:23.269Z,9.12
2023-03-03T17:01:33.292Z,8.94
2023-03-03T17:04:42.469Z,8.73
2023-03-03T17:07:55.470Z,8.55
2023-03-03T17:11:05.711Z,8.35
2023-03-03T17:14:19.934Z,8.10
2023-03-03T17:17:32.722Z,7.92
2023-03-03T17:20:40.700Z,7.76
2023-03-03T17:23:52.808Z,7.66
2023-03-03T17:27:13.598Z,7.50
2023-03-03T17:30:22.467Z,7.37
2023-03-03T17:33:59.255Z,7.26
2023-03-03T17:37:16.837Z,7.14
2023-03-03T17:40:42.464Z,7.05
2023-03-03T17:43:57.552Z,6.96
2023-03-03T17:47:05.453Z,6.85
2023-03-03T17:50:23.138Z,6.78
2023-03-03T17:53:51.189Z,6.76
2023-03-03T17:57:06.192Z,6.68
2023-03-03T18:00:25.749Z,6.63
2023-03-03T18:04:04.261Z,6.51
2023-03-03T18:07:29.958Z,6.49
2023-03-03T18:10:53.214Z,6.41
2023-03-03T18:14:31.283Z,6.39
2023-03-03T18:17:49.141Z,6.33
2023-03-03T18:21:01.396Z,6.28
2023-03-03T18:24:31.724Z,6.26
2023-03-03T18:27:36.970Z,6.18
2023-03-03T18:30:56.991Z,6.11
2023-03-03T18:34:09.777Z,6.11
2023-03-03T18:37:37.760Z,6.16
2023-03-03T18:40:51.813Z,6.08
2023-03-03T18:44:00.473Z,6.05
2023-03-03T18:47:03.289Z,6.02
2023-03-03T18:50:17.397Z,5.98
2023-03-03T18:53:24.790Z,5.98
2023-03-03T18:56:46.008Z,6.00
2023-03-03T18:59:58.383Z,6.00
2023-03-03T19:03:01.525Z,5.89
2023-03-03T19:06:10.221Z,5.79
2023-03-03T19:09:18.836Z,5.84
2023-03-03T19:12:52.019Z,5.76
2023-03-03T19:15:59.243Z,5.73
2023-03-03T19:19:07.393Z,5.73
2023-03-03T19:22:25.622Z,5.56
2023-03-03T19:25:31.741Z,5.52
2023-03-03T19:28:43.496Z,5.49
2023-03-03T19:31:54.301Z,5.34
2023-03-03T19:35:09.753Z,5.23
2023-03-03T19:38:26.215Z,5.14
2023-03-03T19:41:45.621Z,5.18
2023-03-03T19:45:03.827Z,5.17
2023-03-03T19:48:15.735Z,5.14
2023-03-03T19:51:29.324Z,5.17
2023-03-03T19:54:49.165Z,5.13
2023-03-03T19:58:03.597Z,5.07
2023-03-03T20:01:19.050Z,5.09
2023-03-03T20:04:54.037Z,5.09
2023-03-03T20:08:02.889Z,5.07
2023-03-03T20:11:13.448Z,5.04
2023-03-03T20:14:32.249Z,5.00
2023-03-03T20:18:10.701Z,4.98
2023-03-03T20:21:25.311Z,4.88
2023-03-03T20:24:59.978Z,4.93
2023-03-03T20:28:14.167Z,4.95
2023-03-03T20:31:23.503Z,4.95
2023-03-03T20:34:38.976Z,4.85
2023-03-03T20:37:53.631Z,4.76
2023-03-03T20:41:06.505Z,4.71
2023-03-03T20:44:19.277Z,4.66
2023-03-03T20:47:34.412Z,4.63
2023-03-03T20:50:51.268Z,4.56
2023-03-03T20:54:07.389Z,4.52
2023-03-03T20:57:18.000Z,4.51
2023-03-03T21:00:26.073Z,4.54
2023-03-03T21:03:34.255Z,4.47
2023-03-03T21:06:41.581Z,4.43
2023-03-03T21:09:47.412Z,4.34
2023-03-03T21:12:50.367Z,4.28
2023-03-03T21:15:56.998Z,4.28
2023-03-03T21:19:03.102Z,4.24
2023-03-03T21:22:07.319Z,4.26
2023-03-03T21:25:13.609Z,4.31
2023-03-03T21:28:22.426Z,4.25
2023-03-03T21:31:25.435Z,4.31
2023-03-03T21:34:30.661Z,4.25
2023-03-03T21:37:52.262Z,4.23
2023-03-03T21:41:01.255Z,4.15
2023-03-03T21:44:31.172Z,4.22
2023-03-03T21:47:34.018Z,4.24
2023-03-03T21:50:36.932Z,4.24
2023-03-03T21:53:41.415Z,4.14
2023-03-03T21:56:44.305Z,4.14
2023-03-03T21:59:47.424Z,4.10
2023-03-03T22:02:50.292Z,4.08
2023-03-03T22:05:53.586Z,4.13
2023-03-03T22:08:58.013Z,4.08
2023-03-03T22:12:00.929Z,3.98
2023-03-03T22:15:04.056Z,3.98
2023-03-03T22:18:07.028Z,3.93
2023-03-03T22:21:09.941Z,3.83
2023-03-03T22:24:14.186Z,3.82
2023-03-03T22:27:17.014Z,3.83
2023-03-03T22:30:20.050Z,3.79
2023-03-03T22:33:23.278Z,3.81
2023-03-03T22:36:26.236Z,3.75
2023-03-03T22:39:30.581Z,3.64
2023-03-03T22:42:33.548Z,3.63
2023-03-03T22:45:36.557Z,3.57
2023-03-03T22:48:40.004Z,3.50
2023-03-03T22:51:43.258Z,3.51
2023-03-03T22:54:47.458Z,3.41
2023-03-03T22:57:50.356Z,3.34
2023-03-03T23:00:54.497Z,3.28
2023-03-03T23:03:57.383Z,3.21
2023-03-03T23:07:00.384Z,3.15
2023-03-03T23:10:05.833Z,3.12
2023-03-03T23:13:09.004Z,3.00
2023-03-03T23:16:12.085Z,3.01
2023-03-03T23:19:15.008Z,3.05
2023-03-03T23:22:18.746Z,3.07
2023-03-03T23:25:24.167Z,3.07
2023-03-03T23:28:26.918Z,3.02
2023-03-03T23:31:30.585Z,2.96
2023-03-03T23:34:33.766Z,3.00
2023-03-03T23:37:36.732Z,2.97
2023-03-03T23:40:40.937Z,2.98
2023-03-03T23:43:43.793Z,2.85
2023-03-03T23:46:46.610Z,2.85
2023-03-03T23:49:49.377Z,2.89
2023-03-03T23:52:53.046Z,2.82
2023-03-03T23:55:57.230Z,2.75
2023-03-03T23:58:59.944Z,2.65
