createdAt,value
2023-10-23T00:01:21.612Z,15.91
2023-10-23T00:03:52.048Z,15.89
2023-10-23T00:06:22.426Z,15.87
2023-10-23T00:08:52.622Z,15.76
2023-10-23T00:11:29.729Z,15.80
2023-10-23T00:13:59.928Z,15.77
2023-10-23T00:16:30.117Z,15.74
2023-10-23T00:19:00.341Z,15.71
2023-10-23T00:21:31.146Z,15.69
2023-10-23T00:24:01.368Z,15.66
2023-10-23T00:26:34.221Z,15.63
2023-10-23T00:29:04.751Z,15.61
2023-10-23T00:31:35.180Z,15.58
2023-10-23T00:34:05.477Z,15.48
2023-10-23T00:36:35.769Z,15.52
2023-10-23T00:39:06.065Z,15.51
2023-10-23T00:41:39.141Z,15.48
2023-10-23T00:44:09.426Z,15.39
2023-10-23T00:46:40.247Z,15.42
2023-10-23T00:49:12.138Z,15.40
2023-10-23T00:51:42.744Z,15.39
2023-10-23T00:54:13.492Z,15.37
2023-10-23T00:56:46.423Z,15.35
2023-10-23T00:59:17.652Z,15.32
2023-10-23T01:01:48.892Z,15.29
2023-10-23T01:04:19.873Z,15.28
2023-10-23T01:06:51.596Z,15.25
2023-10-23T01:09:22.111Z,15.15
2023-10-23T01:11:54.882Z,15.21
2023-10-23T01:14:25.201Z,15.18
2023-10-23T01:16:55.444Z,15.17
2023-10-23T01:19:25.952Z,15.13
2023-10-23T01:21:56.258Z,15.13
2023-10-23T01:24:29.358Z,15.12
2023-10-23T01:27:02.401Z,15.11
2023-10-23T01:29:32.600Z,15.09
2023-10-23T01:32:02.921Z,15.08
2023-10-23T01:34:33.133Z,15.06
2023-10-23T01:37:03.472Z,15.04
2023-10-23T01:39:33.766Z,14.97
2023-10-23T01:42:06.706Z,15.00
2023-10-23T01:44:36.912Z,14.98
2023-10-23T01:47:07.208Z,14.97
2023-10-23T01:49:37.340Z,14.98
2023-10-23T01:52:07.760Z,14.96
2023-10-23T01:54:38.126Z,14.95
2023-10-23T01:57:11.285Z,14.94
2023-10-23T01:59:41.527Z,14.92
2023-10-23T02:02:11.725Z,14.90
2023-10-23T02:04:42.287Z,14.89
2023-10-23T02:07:12.512Z,14.87
2023-10-23T02:09:42.725Z,14.85
2023-10-23T02:12:15.545Z,14.83
2023-10-23T02:14:45.722Z,14.75
2023-10-23T02:17:15.916Z,14.80
2023-10-23T02:22:16.461Z,14.78
2023-10-23T02:24:46.662Z,14.76
2023-10-23T02:27:21.359Z,14.75
2023-10-23T02:29:51.604Z,14.73
2023-10-23T02:32:21.790Z,14.73
2023-10-23T02:34:52.209Z,14.71
2023-10-23T02:37:22.897Z,14.70
2023-10-23T02:39:53.556Z,14.69
2023-10-23T02:42:26.506Z,14.66
2023-10-23T02:44:56.793Z,14.65
2023-10-23T02:47:27.322Z,14.64
2023-10-23T02:49:57.655Z,14.62
2023-10-23T02:52:27.861Z,14.61
2023-10-23T02:54:58.122Z,14.62
2023-10-23T02:57:30.964Z,14.60
2023-10-23T03:00:01.139Z,14.58
2023-10-23T03:02:31.390Z,14.58
2023-10-23T03:05:01.706Z,14.56
2023-10-23T03:07:31.911Z,14.56
2023-10-23T03:10:02.077Z,14.55
2023-10-23T03:12:35.060Z,14.54
2023-10-23T03:15:06.436Z,14.51
2023-10-23T03:17:36.666Z,14.51
2023-10-23T03:20:07.993Z,14.51
2023-10-23T03:22:38.183Z,14.47
2023-10-23T03:25:09.455Z,14.50
2023-10-23T03:27:42.978Z,14.48
2023-10-23T03:30:14.414Z,14.48
2023-10-23T03:32:44.621Z,14.47
2023-10-23T03:35:15.171Z,14.47
2023-10-23T03:37:45.318Z,14.45
2023-10-23T03:40:16.519Z,14.45
2023-10-23T03:42:49.323Z,14.45
2023-10-23T03:45:19.711Z,14.44
2023-10-23T03:47:50.002Z,14.42
2023-10-23T03:50:20.270Z,14.42
2023-10-23T03:52:50.425Z,14.43
2023-10-23T03:55:20.628Z,14.42
2023-10-23T03:57:53.998Z,14.40
2023-10-23T04:00:24.391Z,14.36
2023-10-23T04:02:54.597Z,14.39
2023-10-23T04:05:25.018Z,14.38
2023-10-23T04:07:55.189Z,14.37
2023-10-23T04:10:25.354Z,14.37
2023-10-23T04:12:59.447Z,14.36
2023-10-23T04:15:29.719Z,14.33
2023-10-23T04:18:00.014Z,14.34
2023-10-23T04:20:30.634Z,14.33
2023-10-23T04:23:00.763Z,14.33
2023-10-23T04:25:30.938Z,14.24
2023-10-23T04:28:04.921Z,14.31
2023-10-23T04:30:35.259Z,14.32
2023-10-23T04:33:05.492Z,14.31
2023-10-23T04:35:36.564Z,14.31
2023-10-23T04:38:06.686Z,14.30
2023-10-23T04:40:36.937Z,14.30
2023-10-23T04:43:09.716Z,14.28
2023-10-23T04:45:40.022Z,14.29
2023-10-23T04:48:10.841Z,14.27
2023-10-23T04:50:42.518Z,14.27
2023-10-23T04:53:12.692Z,14.27
2023-10-23T04:55:44.005Z,14.26
2023-10-23T04:58:16.882Z,14.24
2023-10-23T05:00:47.166Z,14.25
2023-10-23T05:03:17.412Z,14.24
2023-10-23T05:05:52.756Z,14.23
2023-10-23T05:08:22.932Z,14.22
2023-10-23T05:10:53.118Z,14.23
2023-10-23T05:13:26.795Z,14.21
2023-10-23T05:15:57.019Z,14.22
2023-10-23T05:18:27.298Z,14.21
2023-10-23T05:20:57.524Z,14.20
2023-10-23T05:23:27.807Z,14.19
2023-10-23T05:25:57.949Z,14.19
2023-10-23T05:28:30.848Z,14.20
2023-10-23T05:31:01.105Z,14.18
2023-10-23T05:33:31.301Z,14.18
2023-10-23T05:36:09.846Z,14.18
2023-10-23T05:38:40.604Z,14.19
2023-10-23T05:41:11.496Z,14.22
2023-10-23T05:43:45.556Z,14.25
2023-10-23T05:46:16.875Z,14.28
2023-10-23T05:48:47.187Z,14.30
2023-10-23T05:51:17.385Z,14.23
2023-10-23T05:53:47.786Z,14.32
2023-10-23T05:56:18.015Z,14.34
2023-10-23T05:58:52.291Z,14.43
2023-10-23T06:01:22.717Z,14.48
2023-10-23T06:03:54.546Z,14.52
2023-10-23T06:06:25.050Z,14.58
2023-10-23T06:08:55.443Z,14.63
2023-10-23T06:11:25.733Z,14.67
2023-10-23T06:13:58.630Z,14.70
2023-10-23T06:16:28.904Z,14.69
2023-10-23T06:18:59.351Z,14.72
2023-10-23T06:21:29.601Z,14.72
2023-10-23T06:24:00.104Z,14.75
2023-10-23T06:26:31.823Z,14.74
2023-10-23T06:29:04.888Z,14.78
2023-10-23T06:31:35.106Z,14.77
2023-10-23T06:34:05.624Z,14.76
2023-10-23T06:36:36.960Z,14.67
2023-10-23T06:39:07.455Z,14.64
2023-10-23T06:41:37.725Z,14.71
2023-10-23T06:44:11.217Z,14.74
2023-10-23T06:46:42.168Z,14.72
2023-10-23T06:49:12.603Z,14.75
2023-10-23T06:51:43.157Z,14.70
2023-10-23T06:54:13.535Z,14.77
2023-10-23T06:56:43.998Z,14.71
2023-10-23T06:59:16.922Z,14.67
2023-10-23T07:01:47.449Z,14.61
2023-10-23T07:04:18.091Z,14.63
2023-10-23T07:06:48.893Z,14.62
2023-10-23T07:09:20.516Z,14.63
2023-10-23T07:11:51.925Z,14.64
2023-10-23T07:14:25.377Z,14.65
2023-10-23T07:16:56.308Z,14.65
2023-10-23T07:19:26.977Z,14.63
2023-10-23T07:21:57.671Z,14.60
2023-10-23T07:24:28.177Z,14.61
2023-10-23T07:26:58.829Z,14.59
2023-10-23T07:29:33.662Z,14.59
2023-10-23T07:32:05.289Z,14.48
2023-10-23T07:34:35.810Z,14.58
2023-10-23T07:37:07.025Z,14.57
2023-10-23T07:39:37.971Z,14.56
2023-10-23T07:42:09.863Z,14.56
2023-10-23T07:44:43.340Z,14.48
2023-10-23T07:47:13.956Z,14.55
2023-10-23T07:49:44.459Z,14.53
2023-10-23T07:52:15.188Z,14.52
2023-10-23T07:54:45.866Z,14.50
2023-10-23T07:57:16.543Z,14.47
2023-10-23T07:59:50.501Z,14.46
2023-10-23T08:02:21.958Z,14.46
2023-10-23T08:04:52.923Z,14.49
2023-10-23T08:07:23.340Z,14.54
2023-10-23T08:09:54.184Z,14.51
2023-10-23T08:12:24.904Z,14.47
2023-10-23T08:14:58.705Z,14.55
2023-10-23T08:17:41.484Z,14.55
2023-10-23T08:20:13.682Z,14.59
2023-10-23T08:22:44.087Z,14.50
2023-10-23T08:25:14.567Z,14.57
2023-10-23T08:27:45.241Z,14.55
2023-10-23T08:30:18.628Z,14.71
2023-10-23T08:32:52.845Z,14.83
2023-10-23T08:35:27.111Z,14.91
2023-10-23T08:37:57.583Z,14.88
2023-10-23T08:40:28.164Z,14.89
2023-10-23T08:42:58.738Z,14.87
2023-10-23T08:45:32.137Z,14.84
2023-10-23T08:48:02.673Z,14.73
2023-10-23T08:50:34.910Z,14.74
2023-10-23T08:53:11.580Z,14.68
2023-10-23T08:55:42.400Z,14.70
2023-10-23T08:58:17.734Z,14.70
2023-10-23T09:00:51.622Z,14.66
2023-10-23T09:04:04.119Z,14.63
2023-10-23T09:06:15.132Z,14.64
2023-10-23T09:08:45.941Z,14.65
2023-10-23T09:11:17.687Z,14.63
2023-10-23T09:13:48.507Z,14.64
2023-10-23T09:16:21.730Z,14.58
2023-10-23T09:18:54.852Z,14.66
2023-10-23T09:21:25.632Z,14.69
2023-10-23T09:23:57.852Z,14.71
2023-10-23T09:26:28.762Z,14.71
2023-10-23T09:28:59.422Z,14.70
2023-10-23T09:31:33.135Z,14.70
2023-10-23T09:34:05.549Z,14.71
2023-10-23T09:36:37.021Z,14.71
2023-10-23T09:39:08.170Z,14.72
2023-10-23T09:41:39.205Z,14.75
2023-10-23T09:44:11.563Z,14.77
2023-10-23T09:46:45.613Z,14.79
2023-10-23T09:49:16.199Z,14.74
2023-10-23T09:51:52.735Z,14.82
2023-10-23T09:54:24.040Z,14.85
2023-10-23T09:56:56.694Z,14.86
2023-10-23T09:59:31.731Z,14.86
2023-10-23T10:02:07.483Z,14.87
2023-10-23T10:04:47.095Z,14.86
2023-10-23T10:07:26.128Z,14.87
2023-10-23T10:09:57.837Z,14.80
2023-10-23T10:12:30.304Z,14.86
2023-10-23T10:15:01.821Z,14.86
2023-10-23T10:17:37.234Z,14.88
2023-10-23T10:20:09.654Z,14.95
2023-10-23T10:22:42.785Z,15.02
2023-10-23T10:25:14.647Z,15.17
2023-10-23T10:27:45.109Z,15.29
2023-10-23T10:30:43.757Z,15.31
2023-10-23T10:34:18.385Z,15.38
2023-10-23T10:36:16.557Z,15.48
2023-10-23T10:39:07.360Z,15.55
2023-10-23T10:41:39.615Z,15.61
2023-10-23T10:44:14.949Z,15.64
2023-10-23T10:46:48.968Z,15.67
2023-10-23T10:49:25.826Z,15.72
2023-10-23T10:51:56.615Z,15.69
2023-10-23T10:54:27.299Z,15.62
2023-10-23T10:56:58.209Z,15.59
2023-10-23T10:59:31.253Z,15.58
2023-10-23T11:02:01.749Z,15.62
2023-10-23T11:04:38.568Z,15.75
2023-10-23T11:07:12.018Z,15.74
2023-10-23T11:09:43.088Z,15.75
2023-10-23T11:12:13.477Z,15.77
2023-10-23T11:14:44.429Z,15.75
2023-10-23T11:17:15.553Z,15.65
2023-10-23T11:19:48.668Z,15.70
2023-10-23T11:22:23.397Z,15.63
2023-10-23T11:24:54.308Z,15.69
2023-10-23T11:27:25.106Z,15.68
2023-10-23T11:29:56.505Z,15.68
2023-10-23T11:32:27.130Z,15.71
2023-10-23T11:35:05.355Z,15.77
2023-10-23T11:37:42.241Z,15.76
2023-10-23T11:40:15.136Z,15.77
2023-10-23T11:42:47.647Z,15.71
2023-10-23T11:45:19.584Z,15.83
2023-10-23T11:47:50.366Z,15.88
2023-10-23T11:50:24.168Z,15.94
2023-10-23T11:52:54.511Z,15.90
2023-10-23T11:55:25.487Z,15.89
2023-10-23T11:57:56.505Z,15.87
2023-10-23T12:00:28.840Z,15.88
2023-10-23T12:02:59.800Z,15.90
2023-10-23T12:05:32.623Z,15.90
2023-10-23T12:08:04.983Z,15.91
2023-10-23T12:10:39.690Z,15.94
2023-10-23T12:13:10.785Z,15.98
2023-10-23T12:15:41.188Z,16.00
2023-10-23T12:18:11.947Z,16.03
2023-10-23T12:20:45.274Z,16.11
2023-10-23T12:23:16.010Z,16.13
2023-10-23T12:25:46.385Z,16.14
2023-10-23T12:28:16.831Z,16.19
2023-10-23T12:30:47.270Z,16.18
2023-10-23T12:33:22.665Z,16.12
2023-10-23T12:35:58.550Z,16.03
2023-10-23T12:38:29.878Z,16.04
2023-10-23T12:41:01.308Z,16.06
2023-10-23T12:43:31.883Z,16.05
2023-10-23T12:46:02.460Z,16.01
2023-10-23T12:48:33.061Z,16.01
2023-10-23T12:51:06.069Z,16.02
2023-10-23T12:53:36.324Z,16.03
2023-10-23T12:56:06.734Z,16.02
2023-10-23T12:58:37.588Z,16.05
2023-10-23T13:01:08.523Z,16.03
2023-10-23T13:03:39.050Z,15.97
2023-10-23T13:06:12.441Z,16.01
2023-10-23T13:08:44.659Z,15.95
2023-10-23T13:11:15.066Z,15.93
2023-10-23T13:13:45.735Z,15.82
2023-10-23T13:16:16.294Z,15.84
2023-10-23T13:18:53.226Z,15.96
2023-10-23T13:21:33.123Z,15.98
2023-10-23T13:24:06.539Z,15.94
2023-10-23T13:26:39.016Z,15.96
2023-10-23T13:29:09.992Z,15.95
2023-10-23T13:31:40.623Z,15.90
2023-10-23T13:34:11.360Z,15.97
2023-10-23T13:36:45.645Z,15.98
2023-10-23T13:39:17.522Z,15.88
2023-10-23T13:41:48.107Z,15.91
2023-10-23T13:44:18.883Z,15.81
2023-10-23T13:46:49.352Z,15.90
2023-10-23T13:49:20.048Z,15.88
2023-10-23T13:51:53.500Z,15.86
2023-10-23T13:54:25.285Z,15.85
2023-10-23T13:56:55.800Z,15.86
2023-10-23T13:59:26.961Z,15.87
2023-10-23T14:01:57.470Z,15.86
2023-10-23T14:04:28.359Z,15.84
2023-10-23T14:07:01.816Z,15.82
2023-10-23T14:09:42.372Z,15.73
2023-10-23T14:12:16.407Z,15.78
2023-10-23T14:14:47.096Z,15.75
2023-10-23T14:17:17.532Z,15.66
2023-10-23T14:19:49.198Z,15.70
2023-10-23T14:22:22.619Z,15.68
2023-10-23T14:24:53.050Z,15.67
2023-10-23T14:27:23.531Z,15.62
2023-10-23T14:29:53.870Z,15.55
2023-10-23T14:32:24.571Z,15.61
2023-10-23T14:34:55.578Z,15.60
2023-10-23T14:37:29.013Z,15.64
2023-10-23T14:39:59.739Z,15.64
2023-10-23T14:42:30.416Z,15.63
2023-10-23T14:45:02.004Z,15.65
2023-10-23T14:47:32.527Z,15.65
2023-10-23T14:50:05.125Z,15.58
2023-10-23T14:52:38.354Z,15.65
2023-10-23T14:55:10.339Z,15.65
2023-10-23T14:57:40.872Z,15.65
2023-10-23T15:00:13.630Z,15.65
2023-10-23T15:02:44.096Z,15.66
2023-10-23T15:05:14.584Z,15.65
2023-10-23T15:07:47.601Z,15.64
2023-10-23T15:10:21.713Z,15.63
2023-10-23T15:12:52.605Z,15.63
2023-10-23T15:15:25.620Z,15.65
2023-10-23T15:17:56.306Z,15.66
2023-10-23T15:20:30.864Z,15.68
2023-10-23T15:23:04.661Z,15.68
2023-10-23T15:25:35.494Z,15.68
2023-10-23T15:28:06.714Z,15.62
2023-10-23T15:30:37.640Z,15.66
2023-10-23T15:33:09.486Z,15.66
2023-10-23T15:35:40.090Z,15.69
2023-10-23T15:38:13.169Z,15.69
2023-10-23T15:40:43.936Z,15.68
2023-10-23T15:43:14.531Z,15.70
2023-10-23T15:45:47.163Z,15.70
2023-10-23T15:48:17.546Z,15.70
2023-10-23T15:50:48.079Z,15.71
2023-10-23T15:53:21.673Z,15.70
2023-10-23T15:55:52.139Z,15.71
2023-10-23T15:58:24.005Z,15.68
2023-10-23T16:00:55.382Z,15.74
2023-10-23T16:03:26.127Z,15.71
2023-10-23T16:05:56.901Z,15.84
2023-10-23T16:08:29.969Z,15.85
2023-10-23T16:11:00.437Z,15.85
2023-10-23T16:13:38.282Z,15.82
2023-10-23T16:16:14.555Z,15.72
2023-10-23T16:18:47.984Z,15.74
2023-10-23T16:21:18.465Z,15.70
2023-10-23T16:23:51.999Z,15.75
2023-10-23T16:26:22.680Z,15.76
2023-10-23T16:28:53.510Z,15.80
2023-10-23T16:31:24.075Z,15.76
2023-10-23T16:33:54.526Z,15.74
2023-10-23T16:36:25.290Z,15.78
2023-10-23T16:38:58.373Z,15.82
2023-10-23T16:41:28.684Z,15.84
2023-10-23T16:43:59.160Z,15.86
2023-10-23T16:46:29.767Z,15.89
2023-10-23T16:49:00.215Z,15.90
2023-10-23T16:51:30.696Z,15.99
2023-10-23T16:54:03.873Z,16.06
2023-10-23T16:56:34.269Z,16.10
2023-10-23T16:59:05.345Z,16.14
2023-10-23T17:01:37.052Z,16.19
2023-10-23T17:04:07.887Z,16.19
2023-10-23T17:06:40.099Z,16.22
2023-10-23T17:09:13.922Z,16.28
2023-10-23T17:11:45.641Z,16.30
2023-10-23T17:14:16.273Z,16.33
2023-10-23T17:16:46.939Z,16.28
2023-10-23T17:19:19.008Z,16.36
2023-10-23T17:21:49.407Z,16.35
2023-10-23T17:24:22.457Z,16.33
2023-10-23T17:26:52.897Z,16.17
2023-10-23T17:29:25.483Z,16.29
2023-10-23T17:31:56.592Z,16.33
2023-10-23T17:34:30.469Z,16.37
2023-10-23T17:37:01.445Z,16.39
2023-10-23T17:39:38.733Z,16.42
2023-10-23T17:42:09.988Z,16.42
2023-10-23T17:44:40.189Z,16.43
2023-10-23T17:47:10.598Z,16.39
2023-10-23T17:49:41.292Z,16.45
2023-10-23T17:52:11.806Z,16.49
2023-10-23T17:54:46.679Z,16.56
2023-10-23T17:57:21.138Z,16.63
2023-10-23T17:59:51.555Z,16.71
2023-10-23T18:02:22.407Z,16.78
2023-10-23T18:04:53.225Z,16.86
2023-10-23T18:07:23.934Z,16.90
2023-10-23T18:09:56.982Z,17.00
2023-10-23T18:12:38.038Z,17.08
2023-10-23T18:15:10.604Z,17.14
2023-10-23T18:17:41.733Z,17.13
2023-10-23T18:20:13.563Z,17.27
2023-10-23T18:22:44.465Z,17.32
2023-10-23T18:25:17.403Z,17.37
2023-10-23T18:27:48.067Z,17.39
2023-10-23T18:30:18.776Z,17.41
2023-10-23T18:32:49.330Z,17.44
2023-10-23T18:35:19.991Z,17.45
2023-10-23T18:37:50.502Z,17.38
2023-10-23T18:40:23.700Z,17.45
2023-10-23T18:43:01.780Z,17.44
2023-10-23T18:45:32.856Z,17.46
2023-10-23T18:48:05.361Z,17.46
2023-10-23T18:50:36.475Z,17.44
2023-10-23T18:53:07.958Z,17.48
2023-10-23T18:55:41.137Z,17.46
2023-10-23T18:58:12.601Z,17.40
2023-10-23T19:00:43.140Z,17.35
2023-10-23T19:03:14.175Z,17.33
2023-10-23T19:05:45.337Z,17.29
2023-10-23T19:08:17.380Z,17.25
2023-10-23T19:10:51.217Z,17.22
2023-10-23T19:13:22.024Z,17.20
2023-10-23T19:16:03.794Z,17.14
2023-10-23T19:18:35.770Z,17.10
2023-10-23T19:21:10.625Z,17.08
2023-10-23T19:23:42.916Z,17.08
2023-10-23T19:26:19.439Z,17.06
2023-10-23T19:28:50.528Z,16.99
2023-10-23T19:31:27.488Z,17.04
2023-10-23T19:34:01.097Z,17.05
2023-10-23T19:36:37.633Z,17.08
2023-10-23T19:39:12.419Z,17.11
2023-10-23T19:41:52.529Z,17.13
2023-10-23T19:44:24.487Z,17.16
2023-10-23T19:46:56.320Z,17.20
2023-10-23T19:49:29.609Z,17.25
2023-10-23T19:52:02.058Z,17.27
2023-10-23T19:54:37.594Z,17.30
2023-10-23T19:57:16.650Z,17.31
2023-10-23T19:59:48.033Z,17.34
2023-10-23T20:02:22.399Z,17.29
2023-10-23T20:04:54.878Z,17.36
2023-10-23T20:07:26.251Z,17.30
2023-10-23T20:09:58.031Z,17.39
2023-10-23T20:12:34.729Z,17.38
2023-10-23T20:15:05.859Z,17.35
2023-10-23T20:17:36.461Z,17.38
2023-10-23T20:20:08.561Z,17.38
2023-10-23T20:22:41.264Z,17.39
2023-10-23T20:25:14.859Z,17.39
2023-10-23T20:27:48.453Z,17.39
2023-10-23T20:30:22.104Z,17.39
2023-10-23T20:32:54.033Z,17.40
2023-10-23T20:35:25.770Z,17.41
2023-10-23T20:38:00.810Z,17.43
2023-10-23T20:40:34.275Z,17.45
2023-10-23T20:43:08.796Z,17.49
2023-10-23T20:45:42.963Z,17.51
2023-10-23T20:48:15.918Z,17.56
2023-10-23T20:50:47.281Z,17.58
2023-10-23T20:53:18.915Z,17.60
2023-10-23T20:55:53.217Z,17.61
2023-10-23T20:58:28.350Z,17.62
2023-10-23T21:01:01.490Z,17.62
2023-10-23T21:03:33.074Z,17.63
2023-10-23T21:06:05.959Z,17.59
2023-10-23T21:08:39.317Z,17.55
2023-10-23T21:11:10.373Z,17.47
2023-10-23T21:13:43.273Z,17.47
2023-10-23T21:16:14.140Z,17.42
2023-10-23T21:18:44.907Z,17.47
2023-10-23T21:21:15.859Z,17.50
2023-10-23T21:23:46.650Z,17.53
2023-10-23T21:26:17.950Z,17.56
2023-10-23T21:28:51.218Z,17.62
2023-10-23T21:31:22.117Z,17.67
2023-10-23T21:33:52.641Z,17.73
2023-10-23T21:36:23.049Z,17.78
2023-10-23T21:38:53.478Z,17.90
2023-10-23T21:41:24.305Z,17.97
2023-10-23T21:43:57.634Z,17.92
2023-10-23T21:46:28.285Z,18.01
2023-10-23T21:48:58.974Z,18.05
2023-10-23T21:51:29.531Z,18.08
2023-10-23T21:54:00.987Z,18.07
2023-10-23T21:57:16.126Z,18.09
2023-10-23T21:59:25.137Z,18.15
2023-10-23T22:01:56.462Z,18.11
2023-10-23T22:04:28.032Z,18.11
2023-10-23T22:06:59.432Z,18.09
2023-10-23T22:09:30.543Z,18.08
2023-10-23T22:12:01.633Z,18.07
2023-10-23T22:14:35.585Z,18.06
2023-10-23T22:17:06.195Z,18.03
2023-10-23T22:19:36.838Z,18.01
2023-10-23T22:22:07.768Z,18.02
2023-10-23T22:24:38.347Z,17.99
2023-10-23T22:27:08.796Z,17.90
2023-10-23T22:29:42.118Z,17.84
2023-10-23T22:32:13.115Z,17.73
2023-10-23T22:34:43.286Z,17.73
2023-10-23T22:38:00.338Z,17.68
2023-10-23T22:40:04.963Z,17.62
2023-10-23T22:42:35.655Z,17.55
2023-10-23T22:45:09.831Z,17.51
2023-10-23T22:47:40.162Z,17.45
2023-10-23T22:50:12.102Z,17.34
2023-10-23T22:52:43.346Z,17.33
2023-10-23T22:55:15.766Z,17.28
2023-10-23T22:57:49.804Z,17.23
2023-10-23T23:00:23.889Z,17.19
2023-10-23T23:02:55.661Z,17.15
2023-10-23T23:05:26.576Z,17.11
2023-10-23T23:08:02.209Z,17.07
2023-10-23T23:10:33.607Z,17.04
2023-10-23T23:13:05.171Z,16.99
2023-10-23T23:15:38.909Z,16.95
2023-10-23T23:18:11.498Z,16.92
2023-10-23T23:20:44.814Z,16.87
2023-10-23T23:23:15.146Z,16.84
2023-10-23T23:25:45.737Z,16.80
2023-10-23T23:28:17.403Z,16.75
2023-10-23T23:30:50.460Z,16.66
2023-10-23T23:33:20.792Z,16.70
2023-10-23T23:35:54.110Z,16.68
2023-10-23T23:38:24.423Z,16.64
2023-10-23T23:40:56.159Z,16.61
2023-10-23T23:43:26.544Z,16.59
2023-10-23T23:46:02.447Z,16.51
2023-10-23T23:48:32.835Z,16.44
2023-10-23T23:51:03.262Z,16.46
2023-10-23T23:53:33.552Z,16.38
2023-10-23T23:56:03.968Z,16.35
2023-10-23T23:58:34.241Z,16.39
