createdAt,value
2019-02-24T00:00:51.597Z,162.07
2019-02-24T00:02:27.812Z,200.37
2019-02-24T00:04:04.160Z,199.33
2019-02-24T00:05:47.995Z,177.17
2019-02-24T00:07:25.871Z,157.50
2019-02-24T00:09:02.551Z,148.67
2019-02-24T00:10:38.942Z,145.43
2019-02-24T00:12:20.424Z,122.33
2019-02-24T00:13:56.504Z,126.33
2019-02-24T00:15:33.438Z,118.47
2019-02-24T00:17:09.952Z,118.60
2019-02-24T00:18:46.145Z,113.80
2019-02-24T00:20:22.903Z,126.67
2019-02-24T00:21:58.962Z,122.03
2019-02-24T00:23:35.066Z,116.57
2019-02-24T00:25:11.314Z,119.40
2019-02-24T00:26:47.325Z,112.00
2019-02-24T00:28:29.340Z,113.33
2019-02-24T00:30:07.149Z,113.20
2019-02-24T00:31:43.235Z,114.90
2019-02-24T00:33:19.498Z,104.77
2019-02-24T00:34:55.484Z,111.10
2019-02-24T00:36:31.533Z,116.37
2019-02-24T00:38:07.781Z,114.30
2019-02-24T00:39:43.997Z,116.07
2019-02-24T00:41:20.222Z,114.50
2019-02-24T00:42:56.282Z,109.27
2019-02-24T00:44:32.640Z,107.80
2019-02-24T00:46:08.877Z,109.97
2019-02-24T00:47:45.325Z,111.93
2019-02-24T00:49:21.471Z,109.37
2019-02-24T00:50:58.734Z,110.63
2019-02-24T00:52:34.950Z,112.90
2019-02-24T00:54:11.246Z,107.33
2019-02-24T00:55:47.507Z,97.47
2019-02-24T00:57:23.584Z,98.23
2019-02-24T00:58:59.552Z,91.07
2019-02-24T01:00:35.993Z,92.40
2019-02-24T01:02:12.317Z,87.67
2019-02-24T01:03:48.361Z,80.60
2019-02-24T01:05:24.471Z,80.50
2019-02-24T01:07:00.723Z,72.53
2019-02-24T01:08:37.042Z,75.07
2019-02-24T01:10:13.260Z,67.90
2019-02-24T01:11:49.332Z,70.53
2019-02-24T01:13:26.827Z,80.90
2019-02-24T01:15:03.024Z,73.67
2019-02-24T01:16:39.834Z,68.60
2019-02-24T01:18:15.957Z,60.70
2019-02-24T01:19:52.283Z,56.10
2019-02-24T01:21:28.365Z,57.37
2019-02-24T01:23:04.562Z,60.07
2019-02-24T01:24:40.559Z,54.77
2019-02-24T01:26:16.542Z,62.07
2019-02-24T01:27:52.894Z,57.73
2019-02-24T01:29:30.218Z,60.00
2019-02-24T01:31:06.411Z,63.07
2019-02-24T01:32:42.450Z,66.03
2019-02-24T01:34:18.710Z,59.97
2019-02-24T01:35:54.904Z,51.27
2019-02-24T01:37:31.059Z,57.27
2019-02-24T01:39:07.416Z,59.53
2019-02-24T01:40:43.605Z,55.00
2019-02-24T01:42:19.953Z,55.90
2019-02-24T01:43:56.373Z,57.77
2019-02-24T01:45:32.469Z,52.43
2019-02-24T01:47:08.723Z,54.23
2019-02-24T01:48:44.840Z,59.10
2019-02-24T01:50:20.957Z,56.00
2019-02-24T01:51:57.040Z,66.70
2019-02-24T01:53:33.039Z,69.73
2019-02-24T01:55:09.370Z,65.53
2019-02-24T01:56:45.444Z,70.67
2019-02-24T01:58:21.588Z,65.17
2019-02-24T01:59:57.573Z,67.57
2019-02-24T02:01:33.706Z,60.63
2019-02-24T02:03:09.847Z,62.27
2019-02-24T02:04:45.849Z,58.97
2019-02-24T02:06:23.217Z,66.67
2019-02-24T02:07:59.110Z,72.13
2019-02-24T02:09:35.165Z,64.70
2019-02-24T02:11:11.212Z,65.90
2019-02-24T02:12:47.351Z,65.57
2019-02-24T02:14:23.329Z,61.87
2019-02-24T02:16:00.576Z,64.73
2019-02-24T02:17:36.617Z,67.93
2019-02-24T02:19:12.598Z,61.43
2019-02-24T02:20:48.648Z,58.43
2019-02-24T02:22:24.686Z,59.47
2019-02-24T02:24:00.606Z,60.73
2019-02-24T02:25:36.500Z,60.33
2019-02-24T02:27:12.616Z,61.70
2019-02-24T02:28:48.845Z,63.03
2019-02-24T02:30:24.902Z,65.87
2019-02-24T02:32:02.263Z,57.27
2019-02-24T02:33:38.245Z,64.00
2019-02-24T02:35:14.228Z,65.23
2019-02-24T02:36:50.262Z,63.53
2019-02-24T02:38:26.150Z,63.13
2019-02-24T02:40:02.126Z,59.30
2019-02-24T02:41:39.023Z,64.43
2019-02-24T02:43:15.080Z,67.10
2019-02-24T02:44:51.220Z,68.23
2019-02-24T02:46:27.351Z,62.73
2019-02-24T02:48:03.418Z,63.53
2019-02-24T02:49:39.403Z,63.13
2019-02-24T02:51:15.452Z,63.60
2019-02-24T02:52:51.420Z,59.90
2019-02-24T02:54:27.500Z,66.07
2019-02-24T02:56:03.541Z,58.67
2019-02-24T02:57:39.592Z,61.87
2019-02-24T02:59:15.586Z,65.07
2019-02-24T03:00:51.725Z,60.33
2019-02-24T03:02:27.776Z,64.77
2019-02-24T03:04:04.001Z,64.30
2019-02-24T03:05:41.717Z,61.07
2019-02-24T03:07:19.461Z,57.40
2019-02-24T03:08:55.375Z,58.50
2019-02-24T03:10:32.744Z,66.17
2019-02-24T03:12:08.894Z,62.23
2019-02-24T03:13:45.031Z,55.00
2019-02-24T03:15:21.233Z,63.27
2019-02-24T03:16:57.136Z,60.97
2019-02-24T03:18:33.035Z,58.37
2019-02-24T03:20:09.113Z,65.30
2019-02-24T03:21:45.185Z,67.07
2019-02-24T03:23:21.401Z,60.50
2019-02-24T03:24:57.451Z,59.57
2019-02-24T03:26:33.476Z,56.80
2019-02-24T03:28:09.535Z,56.20
2019-02-24T03:29:45.606Z,68.07
2019-02-24T03:31:21.587Z,61.30
2019-02-24T03:32:57.596Z,59.97
2019-02-24T03:34:33.726Z,63.37
2019-02-24T03:36:09.944Z,63.37
2019-02-24T03:37:47.242Z,57.07
2019-02-24T03:39:23.140Z,58.63
2019-02-24T03:41:00.852Z,59.70
2019-02-24T03:42:36.981Z,58.17
2019-02-24T03:44:13.175Z,54.63
2019-02-24T03:45:49.303Z,59.67
2019-02-24T03:47:26.661Z,57.50
2019-02-24T03:49:02.913Z,58.50
2019-02-24T03:50:39.006Z,61.10
2019-02-24T03:52:15.102Z,59.17
2019-02-24T03:53:51.352Z,50.93
2019-02-24T03:55:27.498Z,54.87
2019-02-24T03:57:03.609Z,64.50
2019-02-24T03:58:39.719Z,55.13
2019-02-24T04:00:16.004Z,58.43
2019-02-24T04:01:52.460Z,59.27
2019-02-24T04:03:28.621Z,59.27
2019-02-24T04:05:05.735Z,52.63
2019-02-24T04:06:41.648Z,53.63
2019-02-24T04:08:17.625Z,53.97
2019-02-24T04:09:53.670Z,54.93
2019-02-24T04:11:29.653Z,52.93
2019-02-24T04:13:05.756Z,60.40
2019-02-24T04:14:41.716Z,70.43
2019-02-24T04:16:17.825Z,87.27
2019-02-24T04:17:53.882Z,91.00
2019-02-24T04:19:29.913Z,85.73
2019-02-24T04:21:06.000Z,79.00
2019-02-24T04:22:41.915Z,78.50
2019-02-24T04:24:18.128Z,79.67
2019-02-24T04:25:53.934Z,74.60
2019-02-24T04:27:29.828Z,75.17
2019-02-24T04:29:05.944Z,74.00
2019-02-24T04:30:42.110Z,65.63
2019-02-24T04:32:18.084Z,62.77
2019-02-24T04:33:54.075Z,61.37
2019-02-24T04:35:30.039Z,62.30
2019-02-24T04:37:06.162Z,61.13
2019-02-24T04:38:42.068Z,59.70
2019-02-24T04:40:18.182Z,58.23
2019-02-24T04:41:54.328Z,62.13
2019-02-24T04:43:30.426Z,61.60
2019-02-24T04:45:06.956Z,63.37
2019-02-24T04:46:42.935Z,65.37
2019-02-24T04:48:18.905Z,61.50
2019-02-24T04:49:54.880Z,65.60
2019-02-24T04:51:30.922Z,74.40
2019-02-24T04:53:07.034Z,75.13
2019-02-24T04:54:43.005Z,88.40
2019-02-24T04:56:19.010Z,80.20
2019-02-24T04:57:55.017Z,73.50
2019-02-24T04:59:35.045Z,84.20
2019-02-24T05:01:08.693Z,71.10
2019-02-24T05:02:44.764Z,72.13
2019-02-24T05:04:20.768Z,70.13
2019-02-24T05:05:56.678Z,71.10
2019-02-24T05:07:32.726Z,66.77
2019-02-24T05:09:08.986Z,73.30
2019-02-24T05:10:45.158Z,77.97
2019-02-24T05:12:21.292Z,66.00
2019-02-24T05:13:57.282Z,66.00
2019-02-24T05:15:33.254Z,68.20
2019-02-24T05:17:09.476Z,70.53
2019-02-24T05:18:45.447Z,71.93
2019-02-24T05:20:21.351Z,77.30
2019-02-24T05:21:57.260Z,75.07
2019-02-24T05:23:33.311Z,77.97
2019-02-24T05:25:09.327Z,85.00
2019-02-24T05:26:45.475Z,76.17
2019-02-24T05:28:21.484Z,74.13
2019-02-24T05:29:57.597Z,76.80
2019-02-24T05:31:33.653Z,79.97
2019-02-24T05:33:09.791Z,75.20
2019-02-24T05:34:45.774Z,72.17
2019-02-24T05:36:21.811Z,75.50
2019-02-24T05:37:57.886Z,76.27
2019-02-24T05:39:33.907Z,75.30
2019-02-24T05:41:09.943Z,74.47
2019-02-24T05:42:45.926Z,74.67
2019-02-24T05:44:21.859Z,72.37
2019-02-24T05:45:57.838Z,76.87
2019-02-24T05:47:33.981Z,74.97
2019-02-24T05:49:10.029Z,76.03
2019-02-24T05:50:46.103Z,71.47
2019-02-24T05:52:21.989Z,77.07
2019-02-24T05:53:57.974Z,75.17
2019-02-24T05:55:33.952Z,78.07
2019-02-24T05:57:09.850Z,72.73
2019-02-24T05:58:45.797Z,79.63
2019-02-24T06:00:21.765Z,78.90
2019-02-24T06:01:59.060Z,67.90
2019-02-24T06:03:35.043Z,78.50
2019-02-24T06:05:11.007Z,77.83
2019-02-24T06:06:46.915Z,78.47
2019-02-24T06:08:22.891Z,89.33
2019-02-24T06:09:58.865Z,81.10
2019-02-24T06:11:34.773Z,91.43
2019-02-24T06:13:10.720Z,91.50
2019-02-24T06:14:46.632Z,89.07
2019-02-24T06:16:22.675Z,89.47
2019-02-24T06:17:58.677Z,80.67
2019-02-24T06:19:34.650Z,84.77
2019-02-24T06:21:10.559Z,85.53
2019-02-24T06:22:46.529Z,84.97
2019-02-24T06:24:22.738Z,84.60
2019-02-24T06:25:58.779Z,94.03
2019-02-24T06:27:34.778Z,92.43
2019-02-24T06:29:10.704Z,88.47
2019-02-24T06:30:46.711Z,88.97
2019-02-24T06:32:22.614Z,91.57
2019-02-24T06:33:58.514Z,90.07
2019-02-24T06:35:36.057Z,86.17
2019-02-24T06:37:12.372Z,87.10
2019-02-24T06:38:48.346Z,88.57
2019-02-24T06:40:25.651Z,87.97
2019-02-24T06:42:01.549Z,89.53
2019-02-24T06:43:37.480Z,83.37
2019-02-24T06:45:13.596Z,92.57
2019-02-24T06:46:49.423Z,86.50
2019-02-24T06:48:25.505Z,84.97
2019-02-24T06:50:01.461Z,86.63
2019-02-24T06:51:37.357Z,91.00
2019-02-24T06:53:13.269Z,91.57
2019-02-24T06:54:49.256Z,101.03
2019-02-24T06:56:25.264Z,103.83
2019-02-24T06:58:01.200Z,89.80
2019-02-24T06:59:37.164Z,89.30
2019-02-24T07:01:13.213Z,91.90
2019-02-24T07:02:49.290Z,94.90
2019-02-24T07:04:25.322Z,86.50
2019-02-24T07:06:01.370Z,86.77
2019-02-24T07:07:37.508Z,88.30
2019-02-24T07:09:14.882Z,90.03
2019-02-24T07:10:50.782Z,87.07
2019-02-24T07:12:26.581Z,87.73
2019-02-24T07:14:02.696Z,90.80
2019-02-24T07:15:38.673Z,92.90
2019-02-24T07:17:14.693Z,97.53
2019-02-24T07:18:50.781Z,88.90
2019-02-24T07:20:26.821Z,92.03
2019-02-24T07:22:02.981Z,93.90
2019-02-24T07:23:39.041Z,91.63
2019-02-24T07:25:15.004Z,89.40
2019-02-24T07:26:51.049Z,91.07
2019-02-24T07:28:27.079Z,89.03
2019-02-24T07:30:03.300Z,89.27
2019-02-24T07:31:39.303Z,103.17
2019-02-24T07:33:15.349Z,106.67
2019-02-24T07:34:51.500Z,94.60
2019-02-24T07:36:27.550Z,85.97
2019-02-24T07:38:03.887Z,95.13
2019-02-24T07:39:39.953Z,84.10
2019-02-24T07:41:15.859Z,84.70
2019-02-24T07:42:51.838Z,95.10
2019-02-24T07:44:28.011Z,94.97
2019-02-24T07:46:04.067Z,87.50
2019-02-24T07:47:40.151Z,91.30
2019-02-24T07:49:16.049Z,93.50
2019-02-24T07:50:52.069Z,94.47
2019-02-24T07:52:27.966Z,91.90
2019-02-24T07:54:04.708Z,85.53
2019-02-24T07:55:40.782Z,93.60
2019-02-24T07:57:16.914Z,96.43
2019-02-24T07:58:52.967Z,97.10
2019-02-24T08:00:32.235Z,100.73
2019-02-24T08:02:06.929Z,92.60
2019-02-24T08:03:42.930Z,89.23
2019-02-24T08:05:19.090Z,98.03
2019-02-24T08:06:55.052Z,104.70
2019-02-24T08:08:31.030Z,118.23
2019-02-24T08:10:09.238Z,114.47
2019-02-24T08:11:45.278Z,116.63
2019-02-24T08:13:21.176Z,104.50
2019-02-24T08:14:57.158Z,121.03
2019-02-24T08:16:33.129Z,129.00
2019-02-24T08:18:09.208Z,160.83
2019-02-24T08:19:45.246Z,151.77
2019-02-24T08:21:21.393Z,119.40
2019-02-24T08:22:57.438Z,112.00
2019-02-24T08:24:33.521Z,101.77
2019-02-24T08:26:09.669Z,93.70
2019-02-24T08:27:45.731Z,100.37
2019-02-24T08:29:21.530Z,100.10
2019-02-24T08:30:57.550Z,94.10
2019-02-24T08:32:34.551Z,92.53
2019-02-24T08:34:10.747Z,82.70
2019-02-24T08:35:46.977Z,79.63
2019-02-24T08:37:23.811Z,71.33
2019-02-24T08:38:59.993Z,63.77
2019-02-24T08:40:36.178Z,69.43
2019-02-24T08:42:12.145Z,75.37
2019-02-24T08:43:48.151Z,72.57
2019-02-24T08:45:24.239Z,72.13
2019-02-24T08:47:00.246Z,66.67
2019-02-24T08:48:37.121Z,70.13
2019-02-24T08:50:13.300Z,60.80
2019-02-24T08:51:49.369Z,59.20
2019-02-24T08:53:25.255Z,51.40
2019-02-24T08:55:01.231Z,55.00
2019-02-24T08:56:37.206Z,53.17
2019-02-24T08:58:13.458Z,60.77
2019-02-24T08:59:49.591Z,48.67
2019-02-24T09:01:25.849Z,54.93
2019-02-24T09:03:01.805Z,46.10
2019-02-24T09:04:37.913Z,49.13
2019-02-24T09:06:14.062Z,50.93
2019-02-24T09:07:49.950Z,48.17
2019-02-24T09:09:26.111Z,47.83
2019-02-24T09:11:02.039Z,52.37
2019-02-24T09:12:38.109Z,51.20
2019-02-24T09:14:14.071Z,48.67
2019-02-24T09:15:50.214Z,49.63
2019-02-24T09:17:27.415Z,57.50
2019-02-24T09:19:03.552Z,59.43
2019-02-24T09:20:39.522Z,47.20
2019-02-24T09:22:15.608Z,44.80
2019-02-24T09:23:51.836Z,42.00
2019-02-24T09:25:27.882Z,43.33
2019-02-24T09:27:04.017Z,48.53
2019-02-24T09:28:40.108Z,43.70
2019-02-24T09:30:16.173Z,46.33
2019-02-24T09:31:52.209Z,42.80
2019-02-24T09:33:28.265Z,44.23
2019-02-24T09:35:04.886Z,50.73
2019-02-24T09:36:40.919Z,55.10
2019-02-24T09:38:17.087Z,50.67
2019-02-24T09:39:53.124Z,47.33
2019-02-24T09:41:30.556Z,46.57
2019-02-24T09:43:06.517Z,42.23
2019-02-24T09:44:42.422Z,40.00
2019-02-24T09:46:18.326Z,39.23
2019-02-24T09:47:55.861Z,38.37
2019-02-24T09:49:31.822Z,42.60
2019-02-24T09:51:08.028Z,44.33
2019-02-24T09:52:43.920Z,58.57
2019-02-24T09:54:19.962Z,68.33
2019-02-24T09:55:55.997Z,71.10
2019-02-24T09:57:32.199Z,58.27
2019-02-24T09:59:08.208Z,57.87
2019-02-24T10:00:44.309Z,71.90
2019-02-24T10:02:20.444Z,70.03
2019-02-24T10:03:56.367Z,56.50
2019-02-24T10:05:32.466Z,56.70
2019-02-24T10:07:08.646Z,48.40
2019-02-24T10:08:44.626Z,43.83
2019-02-24T10:10:20.859Z,45.00
2019-02-24T10:11:57.061Z,40.27
2019-02-24T10:13:33.023Z,41.17
2019-02-24T10:15:16.013Z,42.03
2019-02-24T10:16:52.053Z,42.20
2019-02-24T10:18:28.192Z,42.93
2019-02-24T10:20:04.467Z,41.70
2019-02-24T10:21:40.664Z,36.60
2019-02-24T10:23:16.631Z,37.90
2019-02-24T10:24:52.531Z,35.60
2019-02-24T10:26:28.580Z,35.90
2019-02-24T10:28:04.704Z,34.60
2019-02-24T10:29:40.695Z,32.63
2019-02-24T10:31:19.740Z,34.23
2019-02-24T10:32:54.494Z,31.07
2019-02-24T10:34:30.535Z,34.80
2019-02-24T10:36:06.727Z,32.43
2019-02-24T10:37:43.004Z,32.30
2019-02-24T10:39:19.057Z,35.60
2019-02-24T10:40:55.101Z,37.17
2019-02-24T10:42:31.058Z,33.50
2019-02-24T10:44:07.102Z,33.27
2019-02-24T10:45:43.292Z,31.40
2019-02-24T10:47:19.326Z,47.70
2019-02-24T10:49:03.129Z,50.30
2019-02-24T10:50:32.937Z,36.60
2019-02-24T10:52:09.089Z,35.70
2019-02-24T10:53:45.050Z,33.27
2019-02-24T10:55:21.043Z,35.47
2019-02-24T10:56:56.969Z,33.93
2019-02-24T10:58:34.906Z,31.67
2019-02-24T11:00:17.372Z,35.70
2019-02-24T11:01:53.463Z,30.23
2019-02-24T11:03:29.678Z,34.53
2019-02-24T11:05:07.674Z,29.50
2019-02-24T11:06:43.663Z,34.10
2019-02-24T11:08:19.681Z,38.30
2019-02-24T11:09:55.917Z,33.03
2019-02-24T11:11:31.871Z,39.50
2019-02-24T11:13:07.911Z,32.73
2019-02-24T11:14:43.899Z,28.83
2019-02-24T11:16:20.002Z,28.87
2019-02-24T11:17:56.027Z,26.80
2019-02-24T11:19:32.182Z,28.33
2019-02-24T11:21:08.231Z,44.33
2019-02-24T11:22:44.437Z,28.53
2019-02-24T11:24:20.363Z,32.00
2019-02-24T11:25:56.532Z,29.53
2019-02-24T11:27:32.480Z,40.53
2019-02-24T11:29:09.865Z,35.17
2019-02-24T11:30:45.962Z,32.60
2019-02-24T11:32:22.027Z,22.43
2019-02-24T11:33:58.047Z,24.90
2019-02-24T11:35:34.286Z,25.10
2019-02-24T11:37:10.320Z,24.87
2019-02-24T11:38:46.337Z,30.90
2019-02-24T11:40:22.325Z,25.70
2019-02-24T11:41:58.361Z,29.07
2019-02-24T11:43:34.284Z,24.13
2019-02-24T11:45:11.682Z,36.73
2019-02-24T11:46:47.814Z,30.53
2019-02-24T11:48:23.989Z,31.13
2019-02-24T11:49:59.976Z,30.27
2019-02-24T11:51:35.866Z,31.27
2019-02-24T11:53:11.829Z,29.13
2019-02-24T11:54:48.104Z,36.67
2019-02-24T11:56:24.177Z,26.40
2019-02-24T11:58:00.177Z,25.57
2019-02-24T11:59:36.259Z,28.73
2019-02-24T12:01:12.407Z,26.13
2019-02-24T12:02:49.898Z,26.80
2019-02-24T12:04:26.044Z,22.87
2019-02-24T12:06:02.166Z,27.83
2019-02-24T12:07:38.270Z,24.43
2019-02-24T12:09:14.366Z,25.10
2019-02-24T12:10:50.403Z,19.97
2019-02-24T12:12:26.351Z,25.20
2019-02-24T12:14:02.299Z,22.67
2019-02-24T12:15:38.422Z,22.70
2019-02-24T12:17:14.618Z,30.03
2019-02-24T12:18:50.505Z,25.23
2019-02-24T12:20:27.935Z,24.77
2019-02-24T12:22:03.995Z,23.73
2019-02-24T12:23:39.973Z,24.73
2019-02-24T12:25:17.656Z,24.43
2019-02-24T12:26:53.552Z,17.47
2019-02-24T12:28:29.581Z,19.70
2019-02-24T12:30:14.963Z,18.73
2019-02-24T12:31:56.612Z,19.47
2019-02-24T12:33:28.748Z,18.57
2019-02-24T12:35:05.206Z,21.80
2019-02-24T12:36:41.336Z,17.13
2019-02-24T12:38:17.394Z,18.53
2019-02-24T12:39:53.516Z,17.10
2019-02-24T12:41:29.544Z,19.27
2019-02-24T12:43:05.610Z,18.03
2019-02-24T12:44:44.354Z,23.27
2019-02-24T12:46:20.478Z,24.07
2019-02-24T12:47:56.534Z,25.30
2019-02-24T12:49:32.564Z,25.67
2019-02-24T12:51:08.606Z,20.43
2019-02-24T12:52:44.641Z,22.70
2019-02-24T12:54:20.770Z,23.67
2019-02-24T12:55:56.741Z,45.37
2019-02-24T12:57:32.872Z,39.77
2019-02-24T12:59:11.937Z,50.50
2019-02-24T13:00:48.070Z,48.57
2019-02-24T13:02:24.107Z,35.53
2019-02-24T13:04:01.781Z,26.67
2019-02-24T13:05:37.807Z,30.80
2019-02-24T13:07:13.790Z,20.40
2019-02-24T13:08:49.756Z,24.50
2019-02-24T13:10:25.989Z,29.43
2019-02-24T13:12:02.081Z,22.90
2019-02-24T13:13:37.979Z,22.30
2019-02-24T13:15:33.271Z,24.70
2019-02-24T13:17:09.487Z,25.40
2019-02-24T13:18:45.582Z,25.63
2019-02-24T13:20:21.812Z,28.07
2019-02-24T13:21:57.902Z,23.13
2019-02-24T13:23:35.243Z,24.23
2019-02-24T13:25:13.363Z,24.77
2019-02-24T13:26:49.496Z,24.23
2019-02-24T13:28:25.681Z,22.07
2019-02-24T13:30:01.827Z,23.63
2019-02-24T13:31:37.858Z,17.47
2019-02-24T13:33:13.931Z,18.03
2019-02-24T13:34:50.061Z,23.37
2019-02-24T13:36:27.407Z,43.87
2019-02-24T13:38:03.430Z,45.50
2019-02-24T13:39:39.415Z,21.40
2019-02-24T13:41:15.540Z,18.77
2019-02-24T13:42:51.580Z,16.20
2019-02-24T13:44:27.467Z,16.47
2019-02-24T13:46:03.499Z,20.40
2019-02-24T13:47:39.536Z,28.53
2019-02-24T13:49:15.558Z,31.60
2019-02-24T13:50:51.786Z,35.80
2019-02-24T13:52:27.713Z,24.10
2019-02-24T13:54:03.746Z,22.63
2019-02-24T13:55:39.871Z,20.10
2019-02-24T13:57:15.878Z,22.17
2019-02-24T13:58:51.893Z,21.80
2019-02-24T14:00:28.008Z,24.57
2019-02-24T14:02:04.252Z,27.13
2019-02-24T14:03:40.430Z,28.13
2019-02-24T14:05:16.851Z,26.87
2019-02-24T14:06:54.267Z,24.10
2019-02-24T14:08:30.235Z,27.90
2019-02-24T14:10:12.659Z,26.00
2019-02-24T14:11:48.792Z,26.73
2019-02-24T14:13:24.739Z,35.27
2019-02-24T14:15:00.794Z,31.63
2019-02-24T14:16:36.941Z,25.07
2019-02-24T14:18:12.902Z,24.43
2019-02-24T14:19:48.824Z,30.73
2019-02-24T14:21:24.929Z,29.33
2019-02-24T14:23:00.980Z,28.07
2019-02-24T14:24:38.270Z,30.17
2019-02-24T14:26:14.238Z,25.90
2019-02-24T14:27:50.304Z,25.93
2019-02-24T14:29:26.472Z,24.43
2019-02-24T14:31:02.429Z,24.83
2019-02-24T14:32:38.384Z,28.13
2019-02-24T14:34:14.272Z,22.07
2019-02-24T14:35:50.206Z,26.83
2019-02-24T14:37:26.333Z,28.10
2019-02-24T14:39:02.394Z,34.37
2019-02-24T14:40:38.455Z,33.27
2019-02-24T14:42:14.352Z,32.77
2019-02-24T14:43:52.496Z,37.60
2019-02-24T14:45:28.707Z,39.87
2019-02-24T14:47:04.832Z,33.50
2019-02-24T14:48:40.865Z,34.63
2019-02-24T14:50:17.088Z,37.03
2019-02-24T14:51:53.148Z,29.23
2019-02-24T14:53:29.177Z,34.67
2019-02-24T14:55:08.677Z,36.13
2019-02-24T14:56:44.664Z,38.87
2019-02-24T14:58:22.080Z,36.93
2019-02-24T14:59:58.152Z,30.73
2019-02-24T15:01:34.254Z,31.93
2019-02-24T15:03:10.406Z,37.90
2019-02-24T15:04:46.536Z,34.70
2019-02-24T15:06:22.639Z,34.17
2019-02-24T15:07:58.670Z,30.20
2019-02-24T15:09:34.882Z,38.23
2019-02-24T15:11:11.093Z,35.07
2019-02-24T15:12:47.260Z,31.40
2019-02-24T15:14:23.455Z,35.17
2019-02-24T15:15:59.510Z,35.40
2019-02-24T15:17:35.584Z,42.40
2019-02-24T15:19:11.571Z,41.63
2019-02-24T15:20:49.055Z,38.67
2019-02-24T15:22:25.481Z,39.07
2019-02-24T15:24:02.906Z,41.50
2019-02-24T15:25:39.023Z,39.27
2019-02-24T15:27:15.154Z,52.30
2019-02-24T15:28:51.010Z,47.63
2019-02-24T15:30:34.258Z,50.60
2019-02-24T15:32:10.332Z,49.57
2019-02-24T15:33:46.246Z,54.97
2019-02-24T15:35:22.154Z,50.53
2019-02-24T15:36:59.110Z,46.27
2019-02-24T15:38:35.156Z,55.40
2019-02-24T15:40:12.454Z,46.90
2019-02-24T15:41:48.526Z,47.53
2019-02-24T15:43:24.584Z,49.13
2019-02-24T15:45:01.959Z,43.70
2019-02-24T15:46:38.235Z,49.20
2019-02-24T15:48:14.340Z,45.70
2019-02-24T15:49:50.395Z,60.63
2019-02-24T15:51:26.443Z,63.77
2019-02-24T15:53:02.482Z,111.70
2019-02-24T15:54:38.522Z,173.03
2019-02-24T15:56:14.517Z,175.03
2019-02-24T15:57:50.481Z,163.23
2019-02-24T15:59:26.657Z,145.97
2019-02-24T16:01:02.866Z,138.03
2019-02-24T16:02:40.211Z,108.33
2019-02-24T16:04:16.187Z,71.90
2019-02-24T16:05:52.153Z,69.30
2019-02-24T16:07:28.115Z,72.13
2019-02-24T16:09:04.165Z,90.47
2019-02-24T16:10:40.295Z,103.17
2019-02-24T16:12:16.283Z,123.43
2019-02-24T16:13:52.415Z,133.27
2019-02-24T16:15:29.825Z,130.43
2019-02-24T16:17:07.326Z,124.70
2019-02-24T16:18:43.474Z,140.13
2019-02-24T16:20:29.231Z,129.87
2019-02-24T16:22:05.354Z,122.63
2019-02-24T16:23:41.528Z,83.90
2019-02-24T16:25:17.573Z,76.97
2019-02-24T16:26:53.684Z,71.90
2019-02-24T16:28:31.033Z,73.53
2019-02-24T16:30:11.919Z,78.23
2019-02-24T16:31:48.084Z,69.87
2019-02-24T16:33:24.655Z,69.30
2019-02-24T16:35:02.090Z,71.07
2019-02-24T16:36:38.230Z,70.47
2019-02-24T16:38:14.319Z,72.53
2019-02-24T16:39:50.312Z,78.90
2019-02-24T16:41:26.548Z,85.50
2019-02-24T16:43:02.660Z,90.10
2019-02-24T16:44:38.718Z,90.17
2019-02-24T16:46:14.844Z,111.23
2019-02-24T16:47:50.883Z,122.90
2019-02-24T16:49:27.123Z,123.27
2019-02-24T16:51:03.217Z,132.17
2019-02-24T16:52:39.281Z,268.17
2019-02-24T16:54:15.525Z,333.13
2019-02-24T16:55:51.666Z,628.73
2019-02-24T16:57:27.668Z,588.67
2019-02-24T16:59:03.784Z,451.83
2019-02-24T17:00:39.711Z,219.03
2019-02-24T17:02:22.663Z,178.27
2019-02-24T17:03:53.527Z,179.30
2019-02-24T17:05:29.638Z,150.83
2019-02-24T17:07:05.837Z,129.03
2019-02-24T17:08:42.125Z,104.77
2019-02-24T17:10:42.034Z,84.10
2019-02-24T17:12:18.114Z,76.43
2019-02-24T17:13:54.183Z,109.03
2019-02-24T17:15:30.224Z,86.40
2019-02-24T17:17:06.269Z,100.77
2019-02-24T17:18:42.298Z,162.33
2019-02-24T17:20:24.667Z,135.47
2019-02-24T17:22:00.812Z,171.93
2019-02-24T17:23:36.754Z,156.90
2019-02-24T17:25:12.866Z,141.30
2019-02-24T17:26:48.905Z,153.63
2019-02-24T17:28:25.043Z,154.83
2019-02-24T17:30:02.526Z,146.43
2019-02-24T17:31:39.936Z,162.43
2019-02-24T17:33:16.147Z,125.37
2019-02-24T17:34:51.952Z,115.93
2019-02-24T17:36:28.036Z,121.40
2019-02-24T17:38:04.102Z,148.23
2019-02-24T17:39:40.168Z,155.70
2019-02-24T17:41:16.282Z,165.30
2019-02-24T17:42:52.346Z,175.20
2019-02-24T17:44:28.412Z,142.60
2019-02-24T17:46:04.518Z,193.43
2019-02-24T17:47:40.638Z,235.07
2019-02-24T17:49:16.718Z,226.40
2019-02-24T17:50:52.821Z,180.97
2019-02-24T17:52:28.793Z,151.27
2019-02-24T17:54:04.863Z,135.93
2019-02-24T17:55:40.900Z,121.40
2019-02-24T17:57:17.036Z,124.37
2019-02-24T17:58:53.069Z,130.00
2019-02-24T18:00:31.813Z,123.53
2019-02-24T18:02:07.927Z,126.57
2019-02-24T18:03:44.132Z,116.50
2019-02-24T18:05:20.374Z,112.30
2019-02-24T18:06:56.279Z,129.63
2019-02-24T18:08:32.419Z,148.93
2019-02-24T18:10:08.631Z,172.43
2019-02-24T18:11:44.643Z,170.73
2019-02-24T18:13:20.668Z,146.47
2019-02-24T18:14:56.766Z,138.00
2019-02-24T18:16:32.877Z,144.50
2019-02-24T18:18:10.309Z,148.97
2019-02-24T18:19:46.487Z,152.33
2019-02-24T18:21:22.640Z,167.00
2019-02-24T18:23:00.179Z,168.20
2019-02-24T18:24:36.037Z,172.20
2019-02-24T18:26:12.143Z,156.90
2019-02-24T18:27:48.184Z,276.93
2019-02-24T18:29:24.171Z,509.07
2019-02-24T18:31:00.287Z,544.83
2019-02-24T18:32:36.281Z,399.10
2019-02-24T18:34:12.345Z,295.33
2019-02-24T18:35:48.492Z,256.93
2019-02-24T18:37:24.563Z,237.53
2019-02-24T18:39:00.725Z,191.53
2019-02-24T18:40:36.717Z,258.70
2019-02-24T18:42:14.395Z,197.43
2019-02-24T18:43:50.475Z,165.50
2019-02-24T18:45:26.814Z,141.27
2019-02-24T18:47:02.762Z,134.23
2019-02-24T18:48:38.840Z,130.73
2019-02-24T18:50:19.432Z,135.17
2019-02-24T18:51:55.398Z,164.33
2019-02-24T18:53:31.366Z,181.70
2019-02-24T18:55:12.228Z,183.43
2019-02-24T18:56:48.333Z,198.13
2019-02-24T18:58:24.486Z,241.10
2019-02-24T19:00:00.424Z,275.83
2019-02-24T19:01:36.521Z,272.87
2019-02-24T19:03:12.661Z,245.53
2019-02-24T19:04:48.566Z,218.53
2019-02-24T19:06:26.073Z,185.93
2019-02-24T19:08:02.387Z,160.97
2019-02-24T19:09:39.763Z,149.73
2019-02-24T19:13:45.621Z,129.60
2019-02-24T19:15:24.807Z,126.97
2019-02-24T19:17:00.888Z,130.53
2019-02-24T19:18:37.043Z,141.33
2019-02-24T19:20:17.737Z,136.13
2019-02-24T19:21:54.053Z,143.60
2019-02-24T19:23:30.207Z,156.87
2019-02-24T19:25:09.721Z,129.77
2019-02-24T19:26:45.702Z,127.17
2019-02-24T19:28:23.238Z,111.77
2019-02-24T19:29:59.235Z,98.30
2019-02-24T19:31:36.748Z,102.27
2019-02-24T19:33:14.177Z,85.53
2019-02-24T19:34:52.918Z,80.03
2019-02-24T19:36:29.064Z,79.50
2019-02-24T19:38:05.091Z,78.27
2019-02-24T19:39:45.450Z,71.73
2019-02-24T19:41:22.440Z,79.63
2019-02-24T19:42:58.339Z,76.77
2019-02-24T19:44:34.226Z,75.17
2019-02-24T19:46:10.257Z,71.67
2019-02-24T19:47:46.355Z,81.70
2019-02-24T19:49:22.492Z,79.40
2019-02-24T19:50:58.463Z,80.07
2019-02-24T19:52:34.455Z,81.70
2019-02-24T19:54:10.346Z,82.07
2019-02-24T19:55:47.935Z,92.00
2019-02-24T19:57:24.067Z,92.43
2019-02-24T19:59:00.043Z,96.13
2019-02-24T20:00:36.146Z,87.97
2019-02-24T20:02:12.252Z,97.13
2019-02-24T20:03:50.365Z,99.00
2019-02-24T20:05:27.616Z,96.33
2019-02-24T20:07:03.760Z,91.10
2019-02-24T20:08:39.913Z,89.00
2019-02-24T20:10:25.007Z,105.47
2019-02-24T20:12:00.925Z,102.63
2019-02-24T20:13:38.330Z,95.47
2019-02-24T20:15:16.637Z,88.97
2019-02-24T20:16:52.507Z,83.20
2019-02-24T20:18:28.570Z,91.37
2019-02-24T20:20:15.023Z,103.20
2019-02-24T20:21:51.108Z,103.40
2019-02-24T20:23:27.272Z,99.20
2019-02-24T20:25:03.525Z,92.37
2019-02-24T20:26:40.957Z,101.73
2019-02-24T20:28:16.995Z,95.07
2019-02-24T20:29:53.060Z,88.23
2019-02-24T20:31:30.596Z,105.87
2019-02-24T20:33:06.789Z,97.07
2019-02-24T20:34:42.931Z,107.40
2019-02-24T20:36:20.362Z,89.00