createdAt,value
2022-11-04T00:02:39.604Z,15.10
2022-11-04T00:06:41.765Z,15.30
2022-11-04T00:11:03.457Z,15.50
2022-11-04T00:15:24.448Z,16.00
2022-11-04T00:19:26.308Z,15.30
2022-11-04T00:23:46.530Z,15.10
2022-11-04T00:28:07.161Z,15.30
2022-11-04T00:32:28.186Z,15.20
2022-11-04T00:36:29.908Z,15.40
2022-11-04T00:40:31.569Z,15.60
2022-11-04T00:44:33.229Z,15.50
2022-11-04T00:48:34.856Z,15.20
2022-11-04T00:52:36.555Z,15.00
2022-11-04T00:56:39.142Z,14.60
2022-11-04T01:00:40.807Z,14.80
2022-11-04T01:04:42.484Z,15.10
2022-11-04T01:08:44.366Z,15.30
2022-11-04T01:12:46.001Z,15.60
2022-11-04T01:16:50.245Z,15.60
2022-11-04T01:20:51.968Z,15.50
2022-11-04T01:24:53.851Z,15.20
2022-11-04T01:28:57.046Z,15.00
2022-11-04T01:32:58.792Z,15.40
2022-11-04T01:37:00.500Z,15.60
2022-11-04T01:41:03.329Z,15.30
2022-11-04T01:45:05.515Z,15.10
2022-11-04T01:49:25.400Z,14.80
2022-11-04T01:53:45.976Z,14.90
2022-11-04T01:57:50.027Z,14.80
2022-11-04T02:01:51.901Z,15.20
2022-11-04T02:05:54.954Z,15.40
2022-11-04T02:09:56.920Z,15.60
2022-11-04T02:13:59.340Z,15.70
2022-11-04T02:18:22.203Z,15.80
2022-11-04T02:22:45.668Z,15.80
2022-11-04T02:27:05.977Z,15.70
2022-11-04T02:31:25.279Z,15.60
2022-11-04T02:35:48.527Z,15.60
2022-11-04T02:40:17.041Z,15.70
2022-11-04T02:44:30.742Z,15.60
2022-11-04T02:48:47.692Z,15.30
2022-11-04T02:53:10.604Z,15.00
2022-11-04T02:57:19.305Z,14.30
2022-11-04T03:01:23.636Z,14.20
2022-11-04T03:05:33.355Z,14.40
2022-11-04T03:09:37.980Z,14.50
2022-11-04T03:14:09.334Z,14.80
2022-11-04T03:18:30.149Z,14.80
2022-11-04T03:22:36.051Z,14.50
2022-11-04T03:26:59.305Z,14.60
2022-11-04T03:31:04.603Z,14.50
2022-11-04T03:35:07.593Z,14.70
2022-11-04T03:39:09.298Z,14.30
2022-11-04T03:43:24.636Z,13.80
2022-11-04T03:47:29.021Z,14.20
2022-11-04T03:51:30.708Z,14.50
2022-11-04T03:56:00.746Z,14.60
2022-11-04T04:00:33.855Z,14.30
2022-11-04T04:04:39.650Z,14.50
2022-11-04T04:08:46.318Z,14.90
2022-11-04T04:12:48.904Z,14.60
2022-11-04T04:16:54.561Z,14.90
2022-11-04T04:20:59.811Z,14.70
2022-11-04T04:25:25.141Z,14.60
2022-11-04T04:29:29.480Z,14.70
2022-11-04T04:33:31.177Z,15.00
2022-11-04T04:37:32.883Z,14.80
2022-11-04T04:41:53.151Z,14.80
2022-11-04T04:45:56.503Z,14.90
2022-11-04T04:50:00.422Z,14.90
2022-11-04T04:54:02.434Z,14.80
2022-11-04T04:58:04.120Z,14.50
2022-11-04T05:02:05.945Z,14.20
2022-11-04T05:06:07.839Z,13.90
2022-11-04T05:10:11.980Z,14.20
2022-11-04T05:14:13.682Z,14.30
2022-11-04T05:18:15.408Z,14.10
2022-11-04T05:22:17.085Z,14.40
2022-11-04T05:26:18.853Z,13.90
2022-11-04T05:30:20.802Z,14.20
2022-11-04T05:34:22.468Z,14.50
2022-11-04T05:38:24.111Z,14.30
2022-11-04T05:42:25.784Z,14.10
2022-11-04T05:46:28.214Z,14.30
2022-11-04T05:50:31.411Z,14.40
2022-11-04T05:54:33.046Z,14.10
2022-11-04T05:58:34.948Z,14.40
2022-11-04T06:02:36.653Z,14.20
2022-11-04T06:06:39.047Z,14.00
2022-11-04T06:10:40.742Z,14.30
2022-11-04T06:14:43.528Z,14.00
2022-11-04T06:18:45.307Z,14.40
2022-11-04T06:22:46.973Z,14.50
2022-11-04T06:26:48.679Z,14.30
2022-11-04T06:30:50.303Z,14.50
2022-11-04T06:34:51.932Z,14.20
2022-11-04T06:38:53.576Z,14.20
2022-11-04T06:42:55.300Z,14.40
2022-11-04T06:46:57.383Z,14.30
2022-11-04T06:51:00.571Z,14.30
2022-11-04T06:55:02.223Z,14.20
2022-11-04T06:59:04.591Z,14.20
2022-11-04T07:03:06.524Z,14.10
2022-11-04T07:07:08.441Z,13.80
2022-11-04T07:11:10.107Z,13.50
2022-11-04T07:15:12.283Z,12.60
2022-11-04T07:19:13.952Z,13.20
2022-11-04T07:23:15.620Z,13.60
2022-11-04T07:27:17.340Z,14.10
2022-11-04T07:31:19.310Z,13.80
2022-11-04T07:35:21.120Z,14.00
2022-11-04T07:39:22.821Z,14.30
2022-11-04T07:43:24.512Z,14.30
2022-11-04T07:47:27.419Z,14.20
2022-11-04T07:51:32.180Z,13.50
2022-11-04T07:55:35.135Z,13.80
2022-11-04T07:59:38.577Z,14.00
2022-11-04T08:03:40.367Z,13.90
2022-11-04T08:07:42.631Z,14.10
2022-11-04T08:11:44.509Z,14.20
2022-11-04T08:15:46.115Z,14.40
2022-11-04T08:19:47.782Z,14.50
2022-11-04T08:23:51.457Z,14.60
2022-11-04T08:27:58.113Z,14.60
2022-11-04T08:32:03.071Z,14.60
2022-11-04T08:36:14.955Z,15.00
2022-11-04T08:40:16.696Z,14.70
2022-11-04T08:44:18.345Z,14.70
2022-11-04T08:48:20.032Z,14.50
2022-11-04T08:52:21.681Z,14.40
2022-11-04T08:56:29.515Z,14.50
2022-11-04T09:00:33.051Z,14.50
2022-11-04T09:04:34.934Z,14.80
2022-11-04T09:08:39.136Z,14.90
2022-11-04T09:12:42.413Z,15.20
2022-11-04T09:16:44.327Z,14.70
2022-11-04T09:20:45.972Z,15.10
2022-11-04T09:24:48.252Z,15.20
2022-11-04T09:28:57.809Z,15.30
2022-11-04T09:33:00.072Z,15.40
2022-11-04T09:37:01.852Z,15.30
2022-11-04T09:41:11.685Z,15.70
2022-11-04T09:45:22.839Z,15.40
2022-11-04T09:49:27.153Z,14.40
2022-11-04T09:53:42.217Z,14.30
2022-11-04T09:57:44.077Z,14.80
2022-11-04T10:01:54.944Z,14.30
2022-11-04T10:06:11.971Z,14.50
2022-11-04T10:10:35.969Z,15.00
2022-11-04T10:14:56.131Z,15.20
2022-11-04T10:19:13.415Z,15.10
2022-11-04T10:23:40.820Z,15.60
2022-11-04T10:27:46.192Z,15.40
2022-11-04T10:31:48.146Z,15.80
2022-11-04T10:35:52.285Z,15.70
2022-11-04T10:40:06.447Z,15.80
2022-11-04T10:44:16.665Z,16.00
2022-11-04T10:48:28.804Z,16.20
2022-11-04T10:52:34.825Z,15.90
2022-11-04T10:56:47.617Z,16.10
2022-11-04T11:00:49.987Z,16.30
2022-11-04T11:04:51.745Z,16.40
2022-11-04T11:09:15.678Z,16.40
2022-11-04T11:13:34.014Z,16.30
2022-11-04T11:17:38.430Z,15.80
2022-11-04T11:21:49.333Z,15.80
2022-11-04T11:25:51.557Z,16.00
2022-11-04T11:29:56.203Z,16.40
2022-11-04T11:34:00.543Z,16.60
2022-11-04T11:38:04.171Z,16.80
2022-11-04T11:42:11.326Z,16.90
2022-11-04T11:46:13.777Z,16.40
2022-11-04T11:50:18.589Z,16.70
2022-11-04T11:54:33.558Z,16.90
2022-11-04T12:03:18.211Z,16.50
2022-11-04T12:12:16.491Z,17.00
2022-11-04T12:16:36.657Z,16.20
2022-11-04T12:21:10.449Z,16.40
2022-11-04T12:25:19.671Z,16.40
2022-11-04T12:29:42.212Z,16.40
2022-11-04T12:34:02.437Z,17.00
2022-11-04T12:38:13.148Z,17.10
2022-11-04T12:42:21.095Z,16.80
2022-11-04T12:46:41.871Z,17.00
2022-11-04T12:50:52.423Z,17.00
2022-11-04T12:55:19.382Z,16.90
2022-11-04T12:59:39.053Z,17.20
2022-11-04T13:03:53.675Z,17.40
2022-11-04T13:08:14.429Z,16.90
2022-11-04T13:12:27.019Z,16.70
2022-11-04T13:16:30.488Z,17.00
2022-11-04T13:20:43.512Z,17.30
2022-11-04T13:25:04.242Z,17.30
2022-11-04T13:29:17.276Z,17.10
2022-11-04T13:33:31.174Z,17.50
2022-11-04T13:38:28.268Z,17.00
2022-11-04T13:42:50.960Z,17.00
2022-11-04T13:46:55.712Z,17.00
2022-11-04T13:51:00.293Z,17.20
2022-11-04T13:55:17.415Z,17.50
2022-11-04T13:59:27.984Z,17.30
2022-11-04T14:03:29.663Z,17.20
2022-11-04T14:08:00.680Z,17.10
2022-11-04T14:12:11.670Z,16.90
2022-11-04T14:16:25.660Z,16.90
2022-11-04T14:20:31.679Z,16.70
2022-11-04T14:24:33.460Z,16.80
2022-11-04T14:28:36.048Z,17.30
2022-11-04T14:32:41.758Z,17.10
2022-11-04T14:36:44.183Z,16.70
2022-11-04T14:40:52.330Z,16.60
2022-11-04T14:44:54.187Z,16.80
2022-11-04T14:48:57.796Z,16.80
2022-11-04T14:53:03.630Z,16.70
2022-11-04T14:57:15.439Z,16.70
2022-11-04T15:01:17.359Z,16.70
2022-11-04T15:05:26.501Z,16.00
2022-11-04T15:09:35.149Z,16.10
2022-11-04T15:13:46.768Z,16.20
2022-11-04T15:17:48.536Z,16.50
2022-11-04T15:21:50.419Z,16.30
2022-11-04T15:25:52.211Z,16.30
2022-11-04T15:29:59.111Z,16.30
2022-11-04T15:34:03.713Z,16.20
2022-11-04T15:38:05.540Z,16.20
2022-11-04T15:42:31.373Z,16.20
2022-11-04T15:46:33.099Z,16.10
2022-11-04T15:50:34.834Z,16.00
2022-11-04T15:54:39.894Z,16.10
2022-11-04T15:58:43.931Z,15.80
2022-11-04T16:02:51.950Z,15.80
2022-11-04T16:07:11.951Z,15.60
2022-11-04T16:11:19.931Z,15.40
2022-11-04T16:15:41.845Z,15.60
2022-11-04T16:19:47.677Z,15.30
2022-11-04T16:23:53.455Z,15.20
2022-11-04T16:27:55.288Z,15.10
2022-11-04T16:32:15.181Z,15.00
2022-11-04T16:36:32.402Z,14.80
2022-11-04T16:40:37.166Z,14.80
2022-11-04T16:44:39.365Z,14.70
2022-11-04T16:48:41.077Z,14.30
2022-11-04T16:52:44.410Z,14.20
2022-11-04T16:56:46.358Z,14.30
2022-11-04T17:00:48.110Z,14.60
2022-11-04T17:04:49.879Z,14.40
2022-11-04T17:08:51.493Z,14.20
2022-11-04T17:12:53.382Z,14.50
2022-11-04T17:16:57.161Z,14.10
2022-11-04T17:21:00.906Z,14.00
2022-11-04T17:25:03.172Z,14.20
2022-11-04T17:29:04.851Z,13.90
2022-11-04T17:33:07.463Z,13.70
2022-11-04T17:37:13.360Z,13.40
2022-11-04T17:41:33.609Z,13.00
2022-11-04T17:45:35.276Z,12.30
2022-11-04T17:49:38.955Z,12.60
2022-11-04T17:53:40.633Z,12.90
2022-11-04T17:57:42.311Z,13.20
2022-11-04T18:01:44.923Z,13.00
2022-11-04T18:05:46.906Z,13.10
2022-11-04T18:09:48.672Z,13.00
2022-11-04T18:13:50.333Z,13.10
2022-11-04T18:17:52.623Z,12.90
2022-11-04T18:21:54.414Z,12.20
2022-11-04T18:25:56.867Z,12.20
2022-11-04T18:29:58.574Z,12.30
2022-11-04T18:34:02.366Z,12.20
2022-11-04T18:38:04.049Z,11.30
2022-11-04T18:42:05.861Z,11.90
2022-11-04T18:46:12.992Z,12.00
2022-11-04T18:50:14.890Z,12.60
2022-11-04T18:54:16.561Z,12.50
2022-11-04T18:58:18.440Z,12.60
2022-11-04T19:02:23.500Z,12.60
2022-11-04T19:06:29.399Z,12.80
2022-11-04T19:10:31.146Z,12.90
2022-11-04T19:14:32.819Z,12.80
2022-11-04T19:18:34.563Z,12.70
2022-11-04T19:22:36.214Z,12.90
2022-11-04T19:26:38.108Z,13.10
2022-11-04T19:30:39.816Z,13.10
2022-11-04T19:34:42.233Z,13.10
2022-11-04T19:38:44.171Z,12.40
2022-11-04T19:43:04.933Z,12.50
2022-11-04T19:47:08.671Z,12.60
2022-11-04T19:51:12.991Z,13.20
2022-11-04T19:55:15.389Z,13.00
2022-11-04T19:59:18.858Z,12.60
2022-11-04T20:03:20.836Z,13.20
2022-11-04T20:07:23.715Z,13.40
2022-11-04T20:11:25.596Z,13.10
2022-11-04T20:15:28.535Z,12.90
2022-11-04T20:19:30.227Z,12.50
2022-11-04T20:23:32.086Z,13.00
2022-11-04T20:27:33.800Z,13.20
2022-11-04T20:31:39.029Z,13.30
2022-11-04T20:35:40.987Z,13.50
2022-11-04T20:39:43.697Z,13.40
2022-11-04T20:43:49.335Z,13.60
2022-11-04T20:47:52.052Z,13.60
2022-11-04T20:51:55.675Z,13.50
2022-11-04T20:55:57.934Z,13.50
2022-11-04T20:59:59.706Z,13.40
2022-11-04T21:04:05.855Z,13.70
2022-11-04T21:08:07.879Z,13.40
2022-11-04T21:12:10.841Z,13.60
2022-11-04T21:16:16.823Z,13.00
2022-11-04T21:20:18.592Z,11.90
2022-11-04T21:24:20.265Z,12.50
2022-11-04T21:28:22.129Z,12.80
2022-11-04T21:32:23.817Z,12.90
2022-11-04T21:36:25.900Z,13.10
2022-11-04T21:40:28.222Z,13.10
2022-11-04T21:44:29.872Z,12.60
2022-11-04T21:48:32.552Z,11.30
2022-11-04T21:52:34.626Z,11.60
2022-11-04T21:56:36.393Z,12.10
2022-11-04T22:00:38.083Z,12.00
2022-11-04T22:04:39.845Z,12.00
2022-11-04T22:08:49.097Z,12.20
2022-11-04T22:12:51.432Z,12.20
2022-11-04T22:16:53.239Z,12.50
2022-11-04T22:20:55.354Z,12.90
2022-11-04T22:25:03.207Z,12.80
2022-11-04T22:29:04.972Z,12.30
2022-11-04T22:33:06.847Z,12.10
2022-11-04T22:37:08.488Z,12.10
2022-11-04T22:41:13.000Z,12.50
2022-11-04T22:45:16.881Z,12.40
2022-11-04T22:49:18.686Z,12.30
2022-11-04T22:53:20.410Z,12.50
2022-11-04T22:57:22.113Z,12.50
2022-11-04T23:01:25.909Z,12.80
2022-11-04T23:05:28.210Z,12.40
2022-11-04T23:09:30.034Z,12.70
2022-11-04T23:13:50.417Z,11.50
2022-11-04T23:18:10.879Z,11.20
2022-11-04T23:22:31.557Z,11.70
2022-11-04T23:26:33.261Z,12.20
2022-11-04T23:30:40.537Z,12.30
2022-11-04T23:35:00.704Z,12.20
2022-11-04T23:39:02.366Z,12.40
2022-11-04T23:43:04.054Z,12.30
2022-11-04T23:47:24.361Z,12.30
2022-11-04T23:51:44.980Z,12.40
2022-11-04T23:56:05.183Z,12.30
