createdAt,value
2023-02-18T00:00:28.544Z,18.17
2023-02-18T00:02:55.982Z,19.75
2023-02-18T00:05:23.273Z,18.85
2023-02-18T00:07:50.558Z,18.30
2023-02-18T00:10:17.435Z,19.10
2023-02-18T00:12:44.665Z,17.70
2023-02-18T00:15:11.546Z,17.55
2023-02-18T00:17:38.082Z,18.60
2023-02-18T00:20:06.993Z,17.65
2023-02-18T00:22:33.529Z,17.38
2023-02-18T00:25:00.044Z,17.42
2023-02-18T00:27:26.527Z,16.80
2023-02-18T00:29:53.113Z,15.73
2023-02-18T00:32:19.725Z,15.70
2023-02-18T00:34:46.272Z,18.23
2023-02-18T00:37:12.743Z,18.27
2023-02-18T00:39:39.273Z,16.13
2023-02-18T00:42:05.862Z,16.38
2023-02-18T00:44:32.341Z,16.08
2023-02-18T00:46:58.909Z,17.25
2023-02-18T00:49:25.534Z,15.18
2023-02-18T00:51:52.071Z,15.70
2023-02-18T00:54:18.597Z,15.30
2023-02-18T00:56:45.134Z,16.73
2023-02-18T00:59:11.778Z,15.25
2023-02-18T01:01:38.331Z,15.35
2023-02-18T01:04:05.415Z,14.93
2023-02-18T01:06:32.110Z,15.15
2023-02-18T01:08:58.625Z,15.98
2023-02-18T01:11:25.587Z,15.70
2023-02-18T01:13:52.503Z,14.25
2023-02-18T01:16:19.446Z,15.68
2023-02-18T01:18:46.025Z,15.43
2023-02-18T01:21:12.642Z,15.93
2023-02-18T01:23:40.801Z,14.43
2023-02-18T01:26:08.201Z,13.90
2023-02-18T01:28:35.147Z,14.45
2023-02-18T01:31:07.212Z,13.57
2023-02-18T01:33:34.679Z,15.48
2023-02-18T01:36:01.281Z,15.23
2023-02-18T01:38:27.823Z,14.85
2023-02-18T01:40:54.397Z,14.73
2023-02-18T01:43:22.155Z,14.60
2023-02-18T01:45:54.474Z,14.02
2023-02-18T01:48:47.604Z,14.13
2023-02-18T01:51:16.728Z,14.50
2023-02-18T01:54:16.793Z,13.55
2023-02-18T01:57:12.404Z,13.48
2023-02-18T01:59:56.228Z,13.38
2023-02-18T02:02:26.112Z,14.07
2023-02-18T02:04:53.339Z,14.63
2023-02-18T02:07:22.252Z,13.20
2023-02-18T02:09:51.416Z,13.35
2023-02-18T02:12:33.090Z,13.25
2023-02-18T02:15:32.074Z,14.00
2023-02-18T02:18:16.328Z,13.38
2023-02-18T02:21:20.577Z,12.88
2023-02-18T02:24:17.666Z,14.18
2023-02-18T02:27:08.495Z,13.38
2023-02-18T02:29:44.090Z,13.75
2023-02-18T02:32:32.429Z,14.77
2023-02-18T02:35:08.706Z,13.98
2023-02-18T02:37:54.178Z,13.98
2023-02-18T02:40:42.262Z,13.40
2023-02-18T02:43:17.816Z,15.07
2023-02-18T02:46:03.934Z,14.65
2023-02-18T02:48:55.668Z,15.15
2023-02-18T02:51:28.312Z,14.02
2023-02-18T02:53:55.157Z,13.60
2023-02-18T02:56:24.320Z,13.98
2023-02-18T02:59:02.982Z,14.27
2023-02-18T03:01:56.740Z,14.10
2023-02-18T03:04:31.843Z,14.63
2023-02-18T03:07:14.374Z,14.32
2023-02-18T03:10:00.180Z,13.45
2023-02-18T03:12:26.622Z,13.52
2023-02-18T03:15:07.990Z,12.52
2023-02-18T03:17:55.791Z,13.07
2023-02-18T03:20:36.787Z,13.05
2023-02-18T03:23:09.750Z,13.10
2023-02-18T03:25:37.653Z,13.20
2023-02-18T03:28:15.990Z,14.05
2023-02-18T03:31:05.677Z,12.30
2023-02-18T03:33:44.988Z,13.73
2023-02-18T03:36:12.851Z,12.05
2023-02-18T03:38:45.376Z,12.15
2023-02-18T03:41:12.496Z,11.85
2023-02-18T03:43:41.072Z,12.15
2023-02-18T03:46:08.159Z,12.07
2023-02-18T03:48:34.945Z,11.13
2023-02-18T03:51:01.462Z,11.25
2023-02-18T03:53:27.945Z,11.20
2023-02-18T03:55:54.455Z,10.32
2023-02-18T03:58:20.956Z,11.05
2023-02-18T04:00:47.486Z,10.20
2023-02-18T04:03:13.992Z,10.48
2023-02-18T04:05:40.466Z,8.48
2023-02-18T04:08:06.977Z,9.70
2023-02-18T04:10:33.526Z,9.88
2023-02-18T04:13:00.078Z,9.15
2023-02-18T04:15:26.698Z,9.38
2023-02-18T04:17:53.293Z,8.05
2023-02-18T04:20:19.909Z,9.27
2023-02-18T04:22:46.402Z,8.40
2023-02-18T04:25:12.953Z,8.38
2023-02-18T04:27:39.510Z,8.10
2023-02-18T04:30:06.954Z,7.90
2023-02-18T04:32:33.493Z,8.13
2023-02-18T04:34:59.976Z,7.85
2023-02-18T04:37:26.515Z,7.75
2023-02-18T04:39:53.050Z,7.10
2023-02-18T04:42:19.590Z,7.13
2023-02-18T04:44:47.515Z,7.13
2023-02-18T04:47:14.313Z,6.50
2023-02-18T04:49:41.040Z,6.28
2023-02-18T04:52:07.551Z,6.55
2023-02-18T04:54:34.062Z,6.70
2023-02-18T04:57:00.545Z,6.57
2023-02-18T04:59:27.059Z,6.45
2023-02-18T05:01:53.593Z,5.97
2023-02-18T05:04:20.255Z,6.32
2023-02-18T05:06:46.791Z,6.00
2023-02-18T05:09:13.991Z,5.97
2023-02-18T05:11:40.598Z,5.97
2023-02-18T05:14:07.133Z,5.43
2023-02-18T05:16:33.710Z,6.18
2023-02-18T05:19:00.356Z,5.82
2023-02-18T05:21:26.880Z,5.20
2023-02-18T05:23:53.425Z,5.57
2023-02-18T05:26:19.953Z,5.25
2023-02-18T05:28:46.451Z,5.57
2023-02-18T05:31:13.113Z,5.28
2023-02-18T05:33:39.781Z,5.22
2023-02-18T05:36:06.786Z,5.20
2023-02-18T05:38:33.539Z,4.93
2023-02-18T05:41:00.113Z,4.80
2023-02-18T05:43:26.618Z,4.85
2023-02-18T05:45:53.123Z,4.82
2023-02-18T05:48:19.682Z,4.93
2023-02-18T05:50:46.168Z,5.45
2023-02-18T05:53:12.690Z,4.90
2023-02-18T05:55:39.460Z,5.05
2023-02-18T05:58:06.709Z,4.70
2023-02-18T06:00:33.250Z,4.85
2023-02-18T06:02:59.959Z,4.60
2023-02-18T06:05:26.542Z,4.90
2023-02-18T06:07:54.779Z,4.75
2023-02-18T06:10:22.881Z,4.60
2023-02-18T06:12:49.443Z,4.07
2023-02-18T06:15:16.105Z,4.40
2023-02-18T06:17:42.761Z,4.38
2023-02-18T06:20:09.717Z,4.28
2023-02-18T06:22:36.221Z,4.63
2023-02-18T06:25:02.755Z,5.00
2023-02-18T06:27:29.261Z,4.10
2023-02-18T06:29:55.792Z,3.90
2023-02-18T06:32:22.428Z,3.95
2023-02-18T06:34:49.067Z,4.47
2023-02-18T06:37:15.538Z,3.92
2023-02-18T06:39:42.051Z,3.80
2023-02-18T06:42:08.571Z,3.97
2023-02-18T06:44:37.496Z,3.40
2023-02-18T06:47:04.585Z,3.95
2023-02-18T06:49:31.113Z,3.97
2023-02-18T06:51:57.613Z,3.63
2023-02-18T06:54:25.006Z,3.55
2023-02-18T06:56:51.565Z,4.20
2023-02-18T06:59:18.098Z,4.35
2023-02-18T07:01:44.570Z,4.57
2023-02-18T07:04:11.120Z,4.28
2023-02-18T07:06:37.618Z,4.95
2023-02-18T07:09:04.764Z,5.80
2023-02-18T07:11:31.426Z,6.13
2023-02-18T07:13:57.952Z,6.22
2023-02-18T07:16:24.475Z,6.70
2023-02-18T07:18:51.005Z,7.32
2023-02-18T07:21:17.681Z,9.13
2023-02-18T07:23:44.340Z,10.50
2023-02-18T07:26:12.778Z,11.10
2023-02-18T07:28:40.765Z,12.65
2023-02-18T07:31:08.558Z,12.52
2023-02-18T07:33:35.141Z,12.38
2023-02-18T07:36:02.769Z,12.45
2023-02-18T07:38:29.803Z,13.32
2023-02-18T07:40:57.269Z,13.63
2023-02-18T07:43:24.465Z,14.35
2023-02-18T07:45:50.979Z,13.60
2023-02-18T07:48:17.550Z,15.32
2023-02-18T07:50:45.941Z,14.27
2023-02-18T07:53:14.531Z,15.63
2023-02-18T07:55:49.833Z,14.52
2023-02-18T07:58:17.170Z,15.10
2023-02-18T08:00:44.034Z,15.13
2023-02-18T08:03:10.861Z,15.20
2023-02-18T08:05:37.724Z,16.00
2023-02-18T08:08:04.510Z,17.35
2023-02-18T08:10:31.056Z,17.02
2023-02-18T08:12:57.547Z,17.80
2023-02-18T08:15:24.131Z,18.52
2023-02-18T08:17:50.678Z,18.80
2023-02-18T08:20:17.250Z,19.17
2023-02-18T08:22:44.700Z,20.25
2023-02-18T08:25:20.882Z,20.40
2023-02-18T08:27:54.140Z,21.00
2023-02-18T08:30:20.874Z,21.05
2023-02-18T08:32:47.486Z,22.05
2023-02-18T08:35:14.163Z,26.25
2023-02-18T08:37:53.807Z,26.95
2023-02-18T08:40:21.136Z,30.23
2023-02-18T08:42:47.650Z,35.83
2023-02-18T08:45:14.159Z,37.10
2023-02-18T08:48:17.250Z,40.45
2023-02-18T08:50:28.235Z,41.63
2023-02-18T08:52:55.231Z,44.00
2023-02-18T08:55:21.860Z,43.50
2023-02-18T08:57:49.081Z,45.65
2023-02-18T09:00:17.407Z,43.95
2023-02-18T09:02:44.582Z,45.42
2023-02-18T09:05:12.347Z,43.95
2023-02-18T09:07:38.881Z,43.83
2023-02-18T09:10:06.695Z,41.40
2023-02-18T09:12:33.739Z,41.33
2023-02-18T09:15:00.643Z,39.63
2023-02-18T09:17:27.973Z,38.67
2023-02-18T09:19:54.668Z,38.95
2023-02-18T09:22:21.298Z,36.45
2023-02-18T09:24:47.819Z,37.90
2023-02-18T09:27:14.953Z,34.72
2023-02-18T09:29:41.994Z,34.15
2023-02-18T09:32:09.736Z,33.17
2023-02-18T09:34:36.530Z,33.80
2023-02-18T09:37:03.263Z,32.47
2023-02-18T09:39:29.815Z,30.50
2023-02-18T09:42:00.783Z,31.02
2023-02-18T09:44:39.469Z,30.23
2023-02-18T09:47:14.160Z,29.42
2023-02-18T09:49:46.175Z,29.55
2023-02-18T09:52:14.860Z,30.15
2023-02-18T09:54:41.537Z,32.70
2023-02-18T09:57:22.179Z,31.85
2023-02-18T09:59:56.901Z,34.50
2023-02-18T10:02:24.370Z,39.00
2023-02-18T10:04:54.213Z,41.03
2023-02-18T10:07:29.139Z,41.85
2023-02-18T10:09:57.666Z,39.97
2023-02-18T10:12:26.625Z,39.15
2023-02-18T10:14:56.164Z,36.65
2023-02-18T10:17:28.426Z,35.08
2023-02-18T10:19:56.382Z,31.90
2023-02-18T10:22:25.462Z,31.38
2023-02-18T10:25:02.934Z,32.30
2023-02-18T10:27:29.380Z,30.75
2023-02-18T10:29:59.510Z,27.95
2023-02-18T10:32:41.061Z,27.83
2023-02-18T10:35:23.610Z,26.58
2023-02-18T10:37:53.216Z,25.33
2023-02-18T10:40:32.342Z,23.58
2023-02-18T10:43:13.944Z,22.58
2023-02-18T10:46:01.490Z,21.55
2023-02-18T10:48:49.429Z,21.83
2023-02-18T10:51:21.914Z,21.55
2023-02-18T10:53:51.475Z,25.08
2023-02-18T10:56:32.960Z,25.27
2023-02-18T10:59:24.193Z,29.85
2023-02-18T11:01:58.033Z,28.30
2023-02-18T11:04:35.468Z,27.75
2023-02-18T11:07:25.446Z,28.05
2023-02-18T11:09:58.623Z,27.08
2023-02-18T11:12:46.286Z,26.95
2023-02-18T11:15:16.345Z,27.13
2023-02-18T11:17:46.397Z,26.95
2023-02-18T11:20:30.276Z,27.00
2023-02-18T11:23:16.111Z,27.17
2023-02-18T11:25:54.955Z,28.38
2023-02-18T11:28:21.408Z,29.58
2023-02-18T11:30:54.077Z,33.08
2023-02-18T11:33:26.399Z,32.00
2023-02-18T11:35:55.942Z,36.63
2023-02-18T11:38:37.009Z,35.55
2023-02-18T11:41:09.173Z,38.20
2023-02-18T11:43:36.683Z,37.15
2023-02-18T11:46:11.061Z,38.47
2023-02-18T11:48:38.365Z,37.40
2023-02-18T11:51:07.177Z,35.58
2023-02-18T11:53:36.168Z,35.53
2023-02-18T11:56:16.401Z,35.65
2023-02-18T11:58:48.457Z,34.65
2023-02-18T12:01:36.015Z,31.58
2023-02-18T12:04:35.016Z,34.45
2023-02-18T12:07:26.850Z,35.03
2023-02-18T12:09:58.099Z,39.20
2023-02-18T12:12:33.447Z,39.45
2023-02-18T12:15:00.572Z,38.85
2023-02-18T12:17:59.443Z,39.60
2023-02-18T12:20:38.070Z,38.40
2023-02-18T12:23:26.159Z,39.38
2023-02-18T12:26:07.119Z,38.22
2023-02-18T12:28:54.419Z,38.38
2023-02-18T12:31:26.729Z,39.20
2023-02-18T12:33:55.847Z,35.30
2023-02-18T12:37:07.854Z,34.55
2023-02-18T12:39:58.803Z,31.75
2023-02-18T12:42:45.573Z,29.73
2023-02-18T12:45:42.356Z,27.52
2023-02-18T12:48:42.014Z,27.77
2023-02-18T12:51:34.902Z,25.80
2023-02-18T12:54:21.987Z,24.70
2023-02-18T12:57:27.331Z,30.48
2023-02-18T13:00:15.647Z,31.10
2023-02-18T13:03:00.479Z,31.08
2023-02-18T13:05:29.615Z,31.00
2023-02-18T13:08:05.051Z,31.35
2023-02-18T13:10:58.387Z,32.25
2023-02-18T13:13:28.207Z,31.00
2023-02-18T13:16:13.402Z,29.77
2023-02-18T13:19:07.721Z,29.15
2023-02-18T13:24:07.415Z,26.30
2023-02-18T13:26:34.966Z,27.02
2023-02-18T13:29:16.495Z,24.35
2023-02-18T13:32:10.529Z,23.90
2023-02-18T13:34:42.973Z,24.00
2023-02-18T13:37:18.604Z,22.40
2023-02-18T13:39:51.963Z,20.75
2023-02-18T13:42:18.417Z,22.52
2023-02-18T13:44:57.433Z,18.70
2023-02-18T13:47:44.306Z,20.60
2023-02-18T13:50:22.234Z,20.52
2023-02-18T13:53:01.020Z,22.23
2023-02-18T13:55:47.172Z,22.10
2023-02-18T13:58:21.584Z,22.88
2023-02-18T14:01:03.054Z,21.48
2023-02-18T14:03:33.481Z,19.58
2023-02-18T14:06:00.086Z,20.58
2023-02-18T14:08:37.341Z,19.25
2023-02-18T14:11:12.851Z,18.30
2023-02-18T14:14:15.481Z,19.25
2023-02-18T14:17:13.221Z,17.63
2023-02-18T14:19:40.376Z,16.83
2023-02-18T14:22:32.390Z,17.02
2023-02-18T14:25:17.006Z,15.88
2023-02-18T14:27:44.012Z,16.15
2023-02-18T14:30:41.051Z,15.68
2023-02-18T14:33:15.532Z,15.93
2023-02-18T14:35:57.308Z,14.15
2023-02-18T14:39:01.353Z,14.38
2023-02-18T14:41:47.092Z,13.25
2023-02-18T14:44:34.760Z,12.48
2023-02-18T14:47:07.426Z,12.43
2023-02-18T14:49:33.959Z,12.77
2023-02-18T14:52:01.229Z,12.18
2023-02-18T14:54:30.269Z,13.05
2023-02-18T14:57:00.896Z,11.82
2023-02-18T14:59:31.447Z,11.60
2023-02-18T15:01:58.260Z,11.20
2023-02-18T15:04:26.215Z,11.60
2023-02-18T15:07:04.736Z,11.45
2023-02-18T15:09:31.732Z,10.43
2023-02-18T15:12:04.674Z,11.02
2023-02-18T15:14:37.209Z,10.25
2023-02-18T15:17:05.597Z,10.38
2023-02-18T15:19:42.754Z,10.15
2023-02-18T15:22:21.904Z,10.43
2023-02-18T15:24:50.412Z,10.45
2023-02-18T15:27:23.506Z,9.80
2023-02-18T15:29:52.344Z,9.15
2023-02-18T15:32:21.669Z,9.40
2023-02-18T15:34:54.471Z,8.93
2023-02-18T15:37:21.008Z,9.55
2023-02-18T15:39:48.423Z,12.60
2023-02-18T15:42:35.855Z,15.88
2023-02-18T15:45:22.323Z,15.25
2023-02-18T15:47:55.258Z,17.65
2023-02-18T15:50:26.429Z,18.95
2023-02-18T15:52:54.737Z,19.23
2023-02-18T15:55:31.945Z,21.33
2023-02-18T15:58:05.335Z,21.17
2023-02-18T16:00:41.762Z,22.67
2023-02-18T16:03:31.712Z,22.13
2023-02-18T16:06:29.602Z,21.38
2023-02-18T16:09:01.701Z,22.17
2023-02-18T16:11:35.544Z,21.50
2023-02-18T16:14:02.419Z,23.42
2023-02-18T16:16:33.433Z,24.08
2023-02-18T16:19:01.016Z,26.13
2023-02-18T16:21:38.844Z,28.10
2023-02-18T16:24:40.700Z,27.65
2023-02-18T16:27:17.086Z,30.13
2023-02-18T16:29:44.691Z,27.92
2023-02-18T16:32:11.407Z,29.77
2023-02-18T16:34:38.108Z,29.58
2023-02-18T16:37:23.405Z,31.02
2023-02-18T16:39:51.980Z,29.63
2023-02-18T16:42:18.633Z,29.77
2023-02-18T16:44:45.177Z,29.23
2023-02-18T16:47:16.160Z,28.73
2023-02-18T16:49:45.991Z,27.73
2023-02-18T16:52:16.140Z,28.40
2023-02-18T16:54:43.152Z,27.35
2023-02-18T16:57:11.321Z,26.17
2023-02-18T16:59:37.824Z,25.92
2023-02-18T17:02:04.634Z,25.83
2023-02-18T17:04:31.254Z,25.95
2023-02-18T17:06:57.966Z,23.88
2023-02-18T17:09:27.025Z,24.13
2023-02-18T17:11:55.087Z,24.05
2023-02-18T17:14:23.401Z,23.67
2023-02-18T17:16:53.435Z,23.17
2023-02-18T17:19:23.078Z,22.00
2023-02-18T17:21:49.985Z,22.80
2023-02-18T17:24:18.262Z,20.27
2023-02-18T17:26:45.006Z,21.48
2023-02-18T17:29:11.777Z,21.02
2023-02-18T17:31:41.771Z,20.42
2023-02-18T17:34:12.736Z,19.67
2023-02-18T17:36:45.255Z,19.40
2023-02-18T17:39:14.339Z,19.83
2023-02-18T17:41:41.427Z,17.88
2023-02-18T17:44:22.447Z,18.80
2023-02-18T17:46:52.788Z,18.33
2023-02-18T17:49:19.342Z,17.33
2023-02-18T17:51:45.982Z,17.63
2023-02-18T17:54:14.179Z,17.52
2023-02-18T17:56:41.432Z,17.40
2023-02-18T17:59:08.206Z,19.33
2023-02-18T18:01:34.884Z,18.70
2023-02-18T18:04:01.518Z,19.08
2023-02-18T18:06:28.340Z,20.33
2023-02-18T18:08:54.851Z,19.20
2023-02-18T18:11:23.982Z,20.08
2023-02-18T18:13:52.871Z,19.52
2023-02-18T18:16:19.933Z,19.88
2023-02-18T18:18:46.516Z,20.55
2023-02-18T18:21:23.163Z,20.70
2023-02-18T18:23:50.339Z,20.77
2023-02-18T18:26:17.313Z,20.50
2023-02-18T18:28:44.016Z,20.35
2023-02-18T18:31:18.719Z,19.95
2023-02-18T18:36:16.920Z,20.17
2023-02-18T18:38:43.419Z,19.50
2023-02-18T18:41:18.888Z,18.40
2023-02-18T18:43:46.033Z,18.70
2023-02-18T18:46:12.674Z,19.38
2023-02-18T18:48:39.280Z,19.02
2023-02-18T18:51:06.144Z,19.63
2023-02-18T18:53:35.810Z,18.63
2023-02-18T18:56:06.671Z,19.33
2023-02-18T18:58:33.686Z,19.52
2023-02-18T19:01:05.478Z,20.60
2023-02-18T19:03:33.908Z,21.75
2023-02-18T19:06:00.466Z,21.50
2023-02-18T19:08:27.109Z,22.55
2023-02-18T19:10:55.921Z,22.92
2023-02-18T19:13:30.926Z,22.85
2023-02-18T19:16:18.024Z,24.27
2023-02-18T19:18:44.798Z,21.95
2023-02-18T19:21:12.432Z,22.90
2023-02-18T19:23:39.841Z,24.27
2023-02-18T19:26:07.650Z,24.60
2023-02-18T19:28:34.764Z,24.13
2023-02-18T19:31:01.448Z,22.70
2023-02-18T19:33:28.248Z,24.08
2023-02-18T19:35:54.763Z,24.38
2023-02-18T19:38:21.361Z,23.52
2023-02-18T19:40:48.245Z,24.02
2023-02-18T19:43:14.781Z,23.45
2023-02-18T19:45:43.668Z,24.48
2023-02-18T19:48:11.879Z,23.50
2023-02-18T19:50:40.654Z,23.42
2023-02-18T19:53:07.388Z,21.98
2023-02-18T19:55:34.447Z,21.30
2023-02-18T19:58:01.000Z,22.25
2023-02-18T20:00:27.548Z,21.70
2023-02-18T20:02:54.155Z,21.42
2023-02-18T20:05:20.811Z,20.52
2023-02-18T20:07:47.408Z,21.02
2023-02-18T20:10:17.378Z,20.30
2023-02-18T20:12:43.981Z,19.88
2023-02-18T20:17:39.389Z,19.85
2023-02-18T20:20:07.533Z,20.40
2023-02-18T20:22:34.486Z,21.80
2023-02-18T20:25:01.164Z,25.48
2023-02-18T20:27:27.727Z,27.30
2023-02-18T20:29:54.327Z,27.25
2023-02-18T20:32:20.863Z,29.27
2023-02-18T20:34:47.613Z,29.02
2023-02-18T20:37:14.160Z,30.88
2023-02-18T20:39:40.812Z,31.92
2023-02-18T20:42:16.004Z,30.85
2023-02-18T20:44:43.805Z,32.40
2023-02-18T20:47:10.543Z,33.28
2023-02-18T20:49:37.121Z,35.25
2023-02-18T20:52:03.813Z,33.53
2023-02-18T20:54:30.579Z,34.35
2023-02-18T20:56:57.109Z,35.92
2023-02-18T20:59:24.038Z,34.60
2023-02-18T21:01:50.659Z,36.08
2023-02-18T21:04:19.702Z,33.47
2023-02-18T21:06:47.456Z,34.38
2023-02-18T21:09:15.784Z,32.65
2023-02-18T21:11:43.099Z,32.53
2023-02-18T21:14:10.479Z,32.50
2023-02-18T21:16:40.448Z,33.08
2023-02-18T21:19:11.136Z,32.92
2023-02-18T21:21:37.705Z,30.95
2023-02-18T21:24:04.539Z,31.67
2023-02-18T21:26:31.053Z,30.65
2023-02-18T21:29:00.964Z,31.38
2023-02-18T21:31:30.741Z,29.35
2023-02-18T21:33:57.780Z,28.90
2023-02-18T21:36:25.283Z,28.17
2023-02-18T21:38:56.960Z,28.17
2023-02-18T21:41:24.006Z,27.45
2023-02-18T21:43:50.972Z,26.77
2023-02-18T21:46:20.314Z,27.20
2023-02-18T21:49:02.212Z,25.98
2023-02-18T21:51:49.244Z,26.08
2023-02-18T21:54:17.124Z,26.65
2023-02-18T21:56:43.762Z,25.77
2023-02-18T21:59:10.399Z,23.83
2023-02-18T22:01:36.971Z,25.65
2023-02-18T22:04:03.698Z,25.02
2023-02-18T22:06:30.190Z,26.23
2023-02-18T22:08:59.107Z,25.20
2023-02-18T22:11:25.590Z,27.70
2023-02-18T22:13:52.242Z,27.52
2023-02-18T22:16:18.759Z,27.95
2023-02-18T22:18:45.278Z,28.92
2023-02-18T22:21:11.979Z,29.73
2023-02-18T22:23:38.728Z,29.05
2023-02-18T22:26:07.882Z,29.67
2023-02-18T22:28:35.027Z,31.88
2023-02-18T22:31:10.108Z,30.70
2023-02-18T22:33:36.785Z,31.50
2023-02-18T22:36:05.419Z,32.45
2023-02-18T22:38:33.878Z,31.95
2023-02-18T22:41:04.508Z,32.50
2023-02-18T22:43:31.060Z,31.85
2023-02-18T22:46:02.049Z,32.17
2023-02-18T22:48:30.319Z,31.42
2023-02-18T22:50:56.846Z,30.67
2023-02-18T22:53:23.384Z,33.25
2023-02-18T22:55:49.940Z,32.25
2023-02-18T22:58:16.497Z,31.45
2023-02-18T23:00:43.052Z,32.03
2023-02-18T23:03:09.579Z,28.05
2023-02-18T23:05:36.129Z,30.15
2023-02-18T23:08:04.307Z,28.15
2023-02-18T23:10:32.370Z,28.33
2023-02-18T23:12:58.973Z,28.65
2023-02-18T23:15:25.707Z,27.73
2023-02-18T23:17:52.230Z,27.98
2023-02-18T23:20:38.850Z,27.17
2023-02-18T23:23:05.402Z,27.27
2023-02-18T23:25:32.319Z,26.40
2023-02-18T23:27:59.056Z,25.38
2023-02-18T23:30:25.761Z,25.02
2023-02-18T23:32:52.425Z,24.88
2023-02-18T23:35:18.941Z,22.80
2023-02-18T23:38:03.926Z,23.67
2023-02-18T23:40:30.647Z,22.98
2023-02-18T23:42:57.388Z,22.75
2023-02-18T23:45:24.196Z,21.15
2023-02-18T23:47:50.671Z,21.35
2023-02-18T23:50:17.207Z,22.00
2023-02-18T23:52:43.865Z,20.55
2023-02-18T23:55:10.636Z,20.02
2023-02-18T23:57:37.127Z,19.98
