createdAt,value
2023-04-23T00:00:13.253Z,65.05
2023-04-23T00:02:40.279Z,55.80
2023-04-23T00:05:08.729Z,55.97
2023-04-23T00:07:37.834Z,61.65
2023-04-23T00:10:05.751Z,68.70
2023-04-23T00:12:32.630Z,55.28
2023-04-23T00:15:00.310Z,55.28
2023-04-23T00:17:26.708Z,59.58
2023-04-23T00:19:53.216Z,60.63
2023-04-23T00:22:20.520Z,56.80
2023-04-23T00:24:46.896Z,47.95
2023-04-23T00:27:13.605Z,53.78
2023-04-23T00:29:40.720Z,55.53
2023-04-23T00:32:07.854Z,61.85
2023-04-23T00:34:34.277Z,57.38
2023-04-23T00:37:01.020Z,53.10
2023-04-23T00:39:27.500Z,46.75
2023-04-23T00:41:53.984Z,54.83
2023-04-23T00:44:21.147Z,51.22
2023-04-23T00:46:47.914Z,49.50
2023-04-23T00:49:14.398Z,46.78
2023-04-23T00:51:40.938Z,58.15
2023-04-23T00:54:07.786Z,51.83
2023-04-23T00:56:34.432Z,53.97
2023-04-23T00:59:03.345Z,52.95
2023-04-23T01:01:34.101Z,60.20
2023-04-23T01:04:00.921Z,66.80
2023-04-23T01:06:28.846Z,53.10
2023-04-23T01:08:55.594Z,54.03
2023-04-23T01:11:22.439Z,56.28
2023-04-23T01:13:49.148Z,57.97
2023-04-23T01:16:15.968Z,47.08
2023-04-23T01:18:42.426Z,47.88
2023-04-23T01:21:10.758Z,53.38
2023-04-23T01:23:39.937Z,52.75
2023-04-23T01:26:06.610Z,54.75
2023-04-23T01:28:34.967Z,53.03
2023-04-23T01:31:01.634Z,48.00
2023-04-23T01:33:28.069Z,64.20
2023-04-23T01:35:54.960Z,53.47
2023-04-23T01:38:22.618Z,51.72
2023-04-23T01:40:49.005Z,48.03
2023-04-23T01:43:16.029Z,64.57
2023-04-23T01:45:42.531Z,53.88
2023-04-23T01:48:09.175Z,56.03
2023-04-23T01:50:36.366Z,45.42
2023-04-23T01:53:05.608Z,45.28
2023-04-23T01:55:35.103Z,41.35
2023-04-23T01:58:01.460Z,58.85
2023-04-23T02:00:27.866Z,56.60
2023-04-23T02:02:54.392Z,49.88
2023-04-23T02:05:20.967Z,61.72
2023-04-23T02:07:48.647Z,66.55
2023-04-23T02:10:18.809Z,54.95
2023-04-23T02:12:45.615Z,50.70
2023-04-23T02:15:12.879Z,49.22
2023-04-23T02:17:42.080Z,64.95
2023-04-23T02:20:09.936Z,64.75
2023-04-23T02:22:39.933Z,51.80
2023-04-23T02:25:09.005Z,55.35
2023-04-23T02:27:35.911Z,61.95
2023-04-23T02:30:03.372Z,61.28
2023-04-23T02:32:29.952Z,53.80
2023-04-23T02:34:56.716Z,64.28
2023-04-23T02:37:23.119Z,56.22
2023-04-23T02:39:49.477Z,63.65
2023-04-23T02:42:16.234Z,63.03
2023-04-23T02:44:45.441Z,57.15
2023-04-23T02:47:12.037Z,72.28
2023-04-23T02:49:38.433Z,44.58
2023-04-23T02:52:04.877Z,38.85
2023-04-23T02:54:32.604Z,45.00
2023-04-23T02:56:59.186Z,52.05
2023-04-23T02:59:25.774Z,68.15
2023-04-23T03:01:52.478Z,57.10
2023-04-23T03:04:19.064Z,42.00
2023-04-23T03:06:45.569Z,60.40
2023-04-23T03:09:12.652Z,45.20
2023-04-23T03:11:39.152Z,59.60
2023-04-23T03:14:06.121Z,58.95
2023-04-23T03:16:33.008Z,47.28
2023-04-23T03:18:59.628Z,47.45
2023-04-23T03:21:28.846Z,72.13
2023-04-23T03:23:55.212Z,69.63
2023-04-23T03:26:21.675Z,45.13
2023-04-23T03:28:48.128Z,63.50
2023-04-23T03:31:14.783Z,57.63
2023-04-23T03:33:41.400Z,43.90
2023-04-23T03:36:08.015Z,55.80
2023-04-23T03:38:34.454Z,62.30
2023-04-23T03:41:00.932Z,62.58
2023-04-23T03:43:27.816Z,37.08
2023-04-23T03:45:54.479Z,52.83
2023-04-23T03:48:21.908Z,53.05
2023-04-23T03:50:48.801Z,59.33
2023-04-23T03:53:15.226Z,59.40
2023-04-23T03:55:41.607Z,56.83
2023-04-23T03:58:09.379Z,81.65
2023-04-23T04:00:36.423Z,73.47
2023-04-23T04:03:03.016Z,65.22
2023-04-23T04:05:29.840Z,64.53
2023-04-23T04:07:56.749Z,91.78
2023-04-23T04:10:23.213Z,85.55
2023-04-23T04:12:49.822Z,50.20
2023-04-23T04:15:17.486Z,44.28
2023-04-23T04:17:46.098Z,85.78
2023-04-23T04:20:12.985Z,57.83
2023-04-23T04:22:39.574Z,63.30
2023-04-23T04:25:07.080Z,79.57
2023-04-23T04:27:34.662Z,76.15
2023-04-23T04:30:05.600Z,56.67
2023-04-23T04:32:35.297Z,88.90
2023-04-23T04:35:03.018Z,74.35
2023-04-23T04:37:29.895Z,52.13
2023-04-23T04:39:56.292Z,49.42
2023-04-23T04:42:25.651Z,51.58
2023-04-23T04:44:55.803Z,47.35
2023-04-23T04:47:22.326Z,46.10
2023-04-23T04:49:59.253Z,45.85
2023-04-23T04:52:28.179Z,47.72
2023-04-23T04:54:54.612Z,50.53
2023-04-23T04:57:22.910Z,46.63
2023-04-23T04:59:50.514Z,41.97
2023-04-23T05:02:17.098Z,43.25
2023-04-23T05:04:47.839Z,40.55
2023-04-23T05:07:14.303Z,45.65
2023-04-23T05:09:42.975Z,45.28
2023-04-23T05:12:10.767Z,39.25
2023-04-23T05:14:37.152Z,47.08
2023-04-23T05:17:03.745Z,47.33
2023-04-23T05:19:30.083Z,41.45
2023-04-23T05:21:56.714Z,11.50
2023-04-23T05:24:23.104Z,10.52
2023-04-23T05:26:49.420Z,10.80
2023-04-23T05:29:19.293Z,14.43
2023-04-23T05:31:46.156Z,10.80
2023-04-23T05:34:12.614Z,12.85
2023-04-23T05:36:40.104Z,12.00
2023-04-23T05:39:06.467Z,11.90
2023-04-23T05:41:32.887Z,10.40
2023-04-23T05:43:59.400Z,9.95
2023-04-23T05:46:26.193Z,10.75
2023-04-23T05:48:53.685Z,11.18
2023-04-23T05:51:20.112Z,11.85
2023-04-23T05:53:46.469Z,12.80
2023-04-23T05:56:12.979Z,13.95
2023-04-23T05:58:39.323Z,14.13
2023-04-23T06:01:05.767Z,112.45
2023-04-23T06:03:32.655Z,117.57
2023-04-23T06:05:59.318Z,131.65
2023-04-23T06:08:25.768Z,111.18
2023-04-23T06:10:52.184Z,135.45
2023-04-23T06:13:18.651Z,116.22
2023-04-23T06:15:45.080Z,119.55
2023-04-23T06:18:11.494Z,115.05
2023-04-23T06:20:38.049Z,93.78
2023-04-23T06:23:04.521Z,68.35
2023-04-23T06:25:30.973Z,77.20
2023-04-23T06:27:58.184Z,64.25
2023-04-23T06:30:24.683Z,78.75
2023-04-23T06:32:51.184Z,58.15
2023-04-23T06:35:17.792Z,56.03
2023-04-23T06:37:44.147Z,49.53
2023-04-23T06:40:11.173Z,48.58
2023-04-23T06:42:37.578Z,42.30
2023-04-23T06:45:06.275Z,53.25
2023-04-23T06:47:32.942Z,56.97
2023-04-23T06:50:02.251Z,54.95
2023-04-23T06:52:28.751Z,48.35
2023-04-23T06:54:55.128Z,45.33
2023-04-23T06:57:21.914Z,35.80
2023-04-23T06:59:48.320Z,42.40
2023-04-23T07:02:14.655Z,50.58
2023-04-23T07:04:41.895Z,41.72
2023-04-23T07:07:08.813Z,49.00
2023-04-23T07:09:35.163Z,58.90
2023-04-23T07:12:02.480Z,30.85
2023-04-23T07:14:28.859Z,25.50
2023-04-23T07:16:55.296Z,39.50
2023-04-23T07:19:21.683Z,28.60
2023-04-23T07:21:48.001Z,34.47
2023-04-23T07:24:14.468Z,33.03
2023-04-23T07:26:41.053Z,53.83
2023-04-23T07:29:10.718Z,63.13
2023-04-23T07:31:37.350Z,48.45
2023-04-23T07:34:06.581Z,6.82
2023-04-23T07:36:33.680Z,73.50
2023-04-23T07:39:00.009Z,43.53
2023-04-23T07:41:26.489Z,83.38
2023-04-23T07:43:52.822Z,69.93
2023-04-23T07:46:20.217Z,79.90
2023-04-23T07:48:46.623Z,75.38
2023-04-23T07:51:12.960Z,64.95
2023-04-23T07:53:39.408Z,51.15
2023-04-23T07:56:05.894Z,49.88
2023-04-23T07:58:33.292Z,80.32
2023-04-23T08:00:59.676Z,63.05
2023-04-23T08:03:26.271Z,67.72
2023-04-23T08:05:53.004Z,66.30
2023-04-23T08:08:19.464Z,62.63
2023-04-23T08:10:46.056Z,61.22
2023-04-23T08:13:12.430Z,72.47
2023-04-23T08:15:38.808Z,64.97
2023-04-23T08:18:05.390Z,52.03
2023-04-23T08:20:32.555Z,60.97
2023-04-23T08:22:59.040Z,49.78
2023-04-23T08:25:25.463Z,56.72
2023-04-23T08:27:51.798Z,58.60
2023-04-23T08:30:18.339Z,56.83
2023-04-23T08:32:44.815Z,49.08
2023-04-23T08:35:11.185Z,58.05
2023-04-23T08:37:39.062Z,61.88
2023-04-23T08:40:06.060Z,48.75
2023-04-23T08:42:35.553Z,67.50
2023-04-23T08:45:03.007Z,62.35
2023-04-23T08:47:30.408Z,54.42
2023-04-23T08:49:58.795Z,50.20
2023-04-23T08:52:26.131Z,70.72
2023-04-23T08:54:53.542Z,33.90
2023-04-23T08:57:20.256Z,61.13
2023-04-23T08:59:47.503Z,59.38
2023-04-23T09:02:15.855Z,53.72
2023-04-23T09:04:42.346Z,59.65
2023-04-23T09:07:11.739Z,55.50
2023-04-23T09:09:39.545Z,60.50
2023-04-23T09:12:09.406Z,55.72
2023-04-23T09:14:36.301Z,67.97
2023-04-23T09:17:03.210Z,60.30
2023-04-23T09:19:30.342Z,59.10
2023-04-23T09:21:58.013Z,42.38
2023-04-23T09:24:25.119Z,57.97
2023-04-23T09:26:52.101Z,56.28
2023-04-23T09:29:23.441Z,55.55
2023-04-23T09:31:55.426Z,41.65
2023-04-23T09:34:23.022Z,38.05
2023-04-23T09:36:50.897Z,43.97
2023-04-23T09:39:18.375Z,25.70
2023-04-23T09:41:48.000Z,14.00
2023-04-23T09:44:18.218Z,8.57
2023-04-23T09:46:44.899Z,14.38
2023-04-23T09:49:12.024Z,6.57
2023-04-23T09:51:42.461Z,6.40
2023-04-23T09:54:16.546Z,11.32
2023-04-23T09:56:43.340Z,8.23
2023-04-23T09:59:46.304Z,5.13
2023-04-23T10:02:12.795Z,7.55
2023-04-23T10:04:39.988Z,10.27
2023-04-23T10:07:19.098Z,14.30
2023-04-23T10:09:47.223Z,8.60
2023-04-23T10:14:43.626Z,7.60
2023-04-23T10:17:10.790Z,10.82
2023-04-23T10:19:39.271Z,6.35
2023-04-23T10:22:18.614Z,9.32
2023-04-23T10:24:49.122Z,10.13
2023-04-23T10:27:28.466Z,9.65
2023-04-23T10:30:04.773Z,11.50
2023-04-23T10:32:33.650Z,7.80
2023-04-23T10:35:00.018Z,7.80
2023-04-23T10:37:26.660Z,6.32
2023-04-23T10:39:56.595Z,13.70
2023-04-23T10:42:23.493Z,6.80
2023-04-23T10:44:59.356Z,3.08
2023-04-23T10:47:29.298Z,33.15
2023-04-23T10:49:55.680Z,16.85
2023-04-23T10:52:25.260Z,13.55
2023-04-23T10:54:58.174Z,14.93
2023-04-23T10:57:24.532Z,12.88
2023-04-23T10:59:54.891Z,16.95
2023-04-23T11:02:23.124Z,14.18
2023-04-23T11:05:03.576Z,18.23
2023-04-23T11:07:31.106Z,16.92
2023-04-23T11:09:59.207Z,26.58
2023-04-23T11:12:28.331Z,18.00
2023-04-23T11:14:55.154Z,17.60
2023-04-23T11:17:33.593Z,9.05
2023-04-23T11:20:13.394Z,12.68
2023-04-23T11:22:41.906Z,16.58
2023-04-23T11:25:12.273Z,18.52
2023-04-23T11:27:42.680Z,20.13
2023-04-23T11:30:13.480Z,14.48
2023-04-23T11:32:41.437Z,16.80
2023-04-23T11:35:10.284Z,25.60
2023-04-23T11:37:41.672Z,16.75
2023-04-23T11:40:10.104Z,12.70
2023-04-23T11:42:43.703Z,10.68
2023-04-23T11:45:15.876Z,17.15
2023-04-23T11:47:42.537Z,25.40
2023-04-23T11:50:09.137Z,17.58
2023-04-23T11:52:36.337Z,14.65
2023-04-23T11:55:06.140Z,16.45
2023-04-23T11:57:34.982Z,14.93
2023-04-23T12:00:03.472Z,18.83
2023-04-23T12:02:29.986Z,24.17
2023-04-23T12:04:56.539Z,13.77
2023-04-23T12:07:31.720Z,14.95
2023-04-23T12:12:32.272Z,12.15
2023-04-23T12:15:06.323Z,14.93
2023-04-23T12:17:32.696Z,16.88
2023-04-23T12:19:59.162Z,12.35
2023-04-23T12:22:28.379Z,11.13
2023-04-23T12:24:54.958Z,18.90
2023-04-23T12:27:22.839Z,17.50
2023-04-23T12:29:50.841Z,14.50
2023-04-23T12:32:19.236Z,13.00
2023-04-23T12:34:53.463Z,15.63
2023-04-23T12:37:23.707Z,15.57
2023-04-23T12:39:50.034Z,17.55
2023-04-23T12:42:16.374Z,17.92
2023-04-23T12:44:42.707Z,14.00
2023-04-23T12:47:11.063Z,14.32
2023-04-23T12:49:38.627Z,14.75
2023-04-23T12:52:05.519Z,13.30
2023-04-23T12:54:33.032Z,15.98
2023-04-23T12:57:00.195Z,14.00
2023-04-23T12:59:26.598Z,12.48
2023-04-23T13:01:53.349Z,15.50
2023-04-23T13:04:19.755Z,13.95
2023-04-23T13:06:46.198Z,10.52
2023-04-23T13:09:12.801Z,13.90
2023-04-23T13:11:40.156Z,12.70
2023-04-23T13:14:06.896Z,14.85
2023-04-23T13:16:33.819Z,12.52
2023-04-23T13:19:00.623Z,10.77
2023-04-23T13:21:27.454Z,11.65
2023-04-23T13:23:53.852Z,14.10
2023-04-23T13:26:20.214Z,5.60
2023-04-23T13:28:46.601Z,4.07
2023-04-23T13:31:13.712Z,4.88
2023-04-23T13:33:40.810Z,4.57
2023-04-23T13:36:07.342Z,5.40
2023-04-23T13:38:34.060Z,8.73
2023-04-23T13:41:00.632Z,4.30
2023-04-23T13:43:27.031Z,3.35
2023-04-23T13:45:54.687Z,6.60
2023-04-23T13:48:21.284Z,5.10
2023-04-23T13:50:47.659Z,6.40
2023-04-23T13:53:14.002Z,7.13
2023-04-23T13:55:40.497Z,6.82
2023-04-23T13:58:07.030Z,3.35
2023-04-23T14:00:33.675Z,5.65
2023-04-23T14:03:00.228Z,9.20
2023-04-23T14:05:26.913Z,6.07
2023-04-23T14:07:53.543Z,4.47
2023-04-23T14:10:20.113Z,8.23
2023-04-23T14:12:46.719Z,4.32
2023-04-23T14:15:13.153Z,6.28
2023-04-23T14:17:40.731Z,6.50
2023-04-23T14:20:07.681Z,5.63
2023-04-23T14:22:34.089Z,8.55
2023-04-23T14:25:04.853Z,9.43
2023-04-23T14:27:34.539Z,14.32
2023-04-23T14:30:04.997Z,15.00
2023-04-23T14:32:31.940Z,20.15
2023-04-23T14:34:58.398Z,12.20
2023-04-23T14:37:24.733Z,8.20
2023-04-23T14:39:51.063Z,11.95
2023-04-23T14:42:17.466Z,10.20
2023-04-23T14:44:43.792Z,13.80
2023-04-23T14:47:11.862Z,16.30
2023-04-23T14:49:40.591Z,15.30
2023-04-23T14:52:07.359Z,16.73
2023-04-23T14:54:33.768Z,16.25
2023-04-23T14:57:00.538Z,16.83
2023-04-23T14:59:26.875Z,16.95
2023-04-23T15:01:53.525Z,15.38
2023-04-23T15:04:20.170Z,15.18
2023-04-23T15:06:46.604Z,14.27
2023-04-23T15:09:12.924Z,13.55
2023-04-23T15:11:41.624Z,13.98
2023-04-23T15:14:09.441Z,13.48
2023-04-23T15:19:06.665Z,12.43
2023-04-23T15:21:33.185Z,12.68
2023-04-23T15:23:59.539Z,13.80
2023-04-23T15:26:26.187Z,14.27
2023-04-23T15:28:52.512Z,15.70
2023-04-23T15:31:18.971Z,20.52
2023-04-23T15:33:46.135Z,30.02
2023-04-23T15:36:12.526Z,34.42
2023-04-23T15:38:38.942Z,20.90
2023-04-23T15:41:05.665Z,23.70
2023-04-23T15:43:32.003Z,18.42
2023-04-23T15:46:00.722Z,17.92
2023-04-23T15:48:27.530Z,14.80
2023-04-23T15:50:54.051Z,13.70
2023-04-23T15:53:22.815Z,19.15
2023-04-23T15:55:52.244Z,28.88
2023-04-23T15:58:19.254Z,37.45
2023-04-23T16:00:45.965Z,27.52
2023-04-23T16:03:15.257Z,29.85
2023-04-23T16:05:42.479Z,19.50
2023-04-23T16:08:09.208Z,28.20
2023-04-23T16:10:35.785Z,23.45
2023-04-23T16:13:02.278Z,28.88
2023-04-23T16:15:28.733Z,21.55
2023-04-23T16:17:56.104Z,21.73
2023-04-23T16:20:23.321Z,25.08
2023-04-23T16:22:49.857Z,32.05
2023-04-23T16:25:16.274Z,26.27
2023-04-23T16:27:42.778Z,32.22
2023-04-23T16:30:09.428Z,23.83
2023-04-23T16:32:36.377Z,26.38
2023-04-23T16:35:03.188Z,22.40
2023-04-23T16:37:29.575Z,22.77
2023-04-23T16:39:56.161Z,22.40
2023-04-23T16:42:23.946Z,12.25
2023-04-23T16:44:50.401Z,5.50
2023-04-23T16:47:16.823Z,7.93
2023-04-23T16:49:43.699Z,10.88
2023-04-23T16:52:10.227Z,14.68
2023-04-23T16:54:36.746Z,7.85
2023-04-23T16:57:05.835Z,11.30
2023-04-23T16:59:32.290Z,11.93
2023-04-23T17:01:58.673Z,9.18
2023-04-23T17:04:25.252Z,13.30
2023-04-23T17:06:51.674Z,9.50
2023-04-23T17:09:18.224Z,10.10
2023-04-23T17:11:44.615Z,8.32
2023-04-23T17:14:12.133Z,11.35
2023-04-23T17:16:38.630Z,11.32
2023-04-23T17:19:05.022Z,12.02
2023-04-23T17:21:32.313Z,8.15
2023-04-23T17:23:58.732Z,8.55
2023-04-23T17:26:25.080Z,17.23
2023-04-23T17:28:51.426Z,5.63
2023-04-23T17:31:18.085Z,11.52
2023-04-23T17:33:48.988Z,10.80
2023-04-23T17:36:16.812Z,9.93
2023-04-23T17:38:43.289Z,11.55
2023-04-23T17:41:09.705Z,9.70
2023-04-23T17:43:36.086Z,8.60
2023-04-23T17:46:02.884Z,11.13
2023-04-23T17:48:29.822Z,11.13
2023-04-23T17:50:56.543Z,10.80
2023-04-23T17:53:22.956Z,8.60
2023-04-23T17:55:49.341Z,9.23
2023-04-23T17:58:15.720Z,11.45
2023-04-23T18:00:42.805Z,12.45
2023-04-23T18:03:16.549Z,12.50
2023-04-23T18:05:43.295Z,9.40
2023-04-23T18:08:09.701Z,6.78
2023-04-23T18:10:36.160Z,8.60
2023-04-23T18:13:09.151Z,11.23
2023-04-23T18:15:35.615Z,8.95
2023-04-23T18:18:02.164Z,7.10
2023-04-23T18:20:28.617Z,8.55
2023-04-23T18:22:54.934Z,11.00
2023-04-23T18:25:21.738Z,10.75
2023-04-23T18:27:48.594Z,8.20
2023-04-23T18:30:15.470Z,8.02
2023-04-23T18:32:44.313Z,8.65
2023-04-23T18:35:11.103Z,6.90
2023-04-23T18:37:47.461Z,7.20
2023-04-23T18:40:13.920Z,10.48
2023-04-23T18:42:40.313Z,7.53
2023-04-23T18:45:07.293Z,8.65
2023-04-23T18:47:38.389Z,7.75
2023-04-23T18:50:28.955Z,7.72
2023-04-23T18:52:55.955Z,42.55
2023-04-23T18:55:22.365Z,35.63
2023-04-23T18:57:48.710Z,50.50
2023-04-23T19:00:15.362Z,41.40
2023-04-23T19:02:41.780Z,48.00
2023-04-23T19:05:08.382Z,53.33
2023-04-23T19:07:37.232Z,37.38
2023-04-23T19:10:03.784Z,34.90
2023-04-23T19:12:30.757Z,37.85
2023-04-23T19:14:57.198Z,35.50
2023-04-23T19:17:23.634Z,39.28
2023-04-23T19:19:50.603Z,40.00
2023-04-23T19:22:17.637Z,25.05
2023-04-23T19:24:44.015Z,38.90
2023-04-23T19:27:10.431Z,40.47
2023-04-23T19:29:36.865Z,38.53
2023-04-23T19:32:03.291Z,49.05
2023-04-23T19:34:31.007Z,37.53
2023-04-23T19:36:57.536Z,40.28
2023-04-23T19:39:24.636Z,32.53
2023-04-23T19:41:50.985Z,43.80
2023-04-23T19:44:17.488Z,33.72
2023-04-23T19:46:43.916Z,36.40
2023-04-23T19:49:10.382Z,43.50
2023-04-23T19:51:38.011Z,35.50
2023-04-23T19:54:04.872Z,109.38
2023-04-23T19:56:31.299Z,36.00
2023-04-23T19:58:57.697Z,38.97
2023-04-23T20:01:24.863Z,43.00
2023-04-23T20:03:53.539Z,39.05
2023-04-23T20:06:21.105Z,43.00
2023-04-23T20:09:06.798Z,39.70
2023-04-23T20:11:37.374Z,42.38
2023-04-23T20:14:05.977Z,41.30
2023-04-23T20:16:33.510Z,41.85
2023-04-23T20:19:01.784Z,41.50
2023-04-23T20:21:28.196Z,36.67
2023-04-23T20:23:55.589Z,37.55
2023-04-23T20:26:21.945Z,43.40
2023-04-23T20:28:50.194Z,43.72
2023-04-23T20:31:16.537Z,41.33
2023-04-23T20:33:42.874Z,46.90
2023-04-23T20:36:10.865Z,42.70
2023-04-23T20:38:38.021Z,51.33
2023-04-23T20:41:05.966Z,51.47
2023-04-23T20:43:33.242Z,36.72
2023-04-23T20:46:03.152Z,62.10
2023-04-23T20:48:30.549Z,75.00
2023-04-23T20:50:57.402Z,113.78
2023-04-23T20:53:24.123Z,43.67
2023-04-23T20:55:50.780Z,51.63
2023-04-23T20:58:17.212Z,46.60
2023-04-23T21:00:43.577Z,62.78
2023-04-23T21:03:10.096Z,37.53
2023-04-23T21:05:38.220Z,53.25
2023-04-23T21:08:04.668Z,49.80
2023-04-23T21:10:31.034Z,50.17
2023-04-23T21:12:58.487Z,62.75
2023-04-23T21:15:24.953Z,76.00
2023-04-23T21:17:51.359Z,56.90
2023-04-23T21:20:17.688Z,73.10
2023-04-23T21:22:44.157Z,50.63
2023-04-23T21:25:10.540Z,64.20
2023-04-23T21:27:36.907Z,31.85
2023-04-23T21:30:08.522Z,66.82
2023-04-23T21:32:34.950Z,55.90
2023-04-23T21:35:01.325Z,52.53
2023-04-23T21:37:27.695Z,40.50
2023-04-23T21:39:54.032Z,52.33
2023-04-23T21:42:20.555Z,68.30
2023-04-23T21:44:47.155Z,77.13
2023-04-23T21:47:13.554Z,49.97
2023-04-23T21:49:40.049Z,39.80
2023-04-23T21:52:08.926Z,58.22
2023-04-23T21:54:35.263Z,56.83
2023-04-23T21:57:02.641Z,48.88
2023-04-23T21:59:28.984Z,52.33
2023-04-23T22:01:55.392Z,51.45
2023-04-23T22:04:22.375Z,82.85
2023-04-23T22:06:49.075Z,39.22
2023-04-23T22:09:15.966Z,32.92
2023-04-23T22:11:46.344Z,68.47
2023-04-23T22:14:19.696Z,63.55
2023-04-23T22:16:46.269Z,58.13
2023-04-23T22:19:12.828Z,51.00
2023-04-23T22:21:39.180Z,72.57
2023-04-23T22:24:07.171Z,53.30
2023-04-23T22:26:36.124Z,62.55
2023-04-23T22:29:02.603Z,63.05
2023-04-23T22:31:29.002Z,85.47
2023-04-23T22:33:55.432Z,52.92
2023-04-23T22:36:21.997Z,55.25
2023-04-23T22:38:48.599Z,52.03
2023-04-23T22:41:16.468Z,52.35
2023-04-23T22:43:42.790Z,48.17
2023-04-23T22:46:09.411Z,59.83
2023-04-23T22:48:37.730Z,66.68
2023-04-23T22:51:05.392Z,59.00
2023-04-23T22:53:31.727Z,61.63
2023-04-23T22:55:58.070Z,63.10
2023-04-23T22:58:24.434Z,69.47
2023-04-23T23:00:50.734Z,72.63
2023-04-23T23:03:17.408Z,47.08
2023-04-23T23:05:43.779Z,67.32
2023-04-23T23:08:10.321Z,55.17
2023-04-23T23:10:36.651Z,60.17
2023-04-23T23:13:03.049Z,52.35
2023-04-23T23:15:29.591Z,50.97
2023-04-23T23:17:57.583Z,59.85
2023-04-23T23:20:23.950Z,52.63
2023-04-23T23:22:50.447Z,51.85
2023-04-23T23:25:17.076Z,56.22
2023-04-23T23:27:43.452Z,50.05
2023-04-23T23:30:10.521Z,60.28
2023-04-23T23:32:36.961Z,50.25
2023-04-23T23:35:03.980Z,62.97
2023-04-23T23:37:32.127Z,57.10
2023-04-23T23:39:58.487Z,67.18
2023-04-23T23:42:25.182Z,45.33
2023-04-23T23:44:51.894Z,76.40
2023-04-23T23:47:18.302Z,56.58
2023-04-23T23:49:44.754Z,58.92
2023-04-23T23:52:13.731Z,50.72
2023-04-23T23:54:40.176Z,58.78
2023-04-23T23:57:06.693Z,56.60
2023-04-23T23:59:33.667Z,53.80
