createdAt,value
2022-10-31T00:01:38.712Z,93.79
2022-10-31T00:04:06.814Z,92.84
2022-10-31T00:06:33.886Z,92.58
2022-10-31T00:09:04.216Z,91.59
2022-10-31T00:11:32.045Z,92.11
2022-10-31T00:14:00.208Z,90.83
2022-10-31T00:16:28.835Z,91.65
2022-10-31T00:19:00.659Z,92.67
2022-10-31T00:21:29.117Z,92.53
2022-10-31T00:23:56.182Z,93.24
2022-10-31T00:26:23.238Z,93.06
2022-10-31T00:28:50.276Z,93.59
2022-10-31T00:31:17.252Z,93.99
2022-10-31T00:33:44.448Z,93.36
2022-10-31T00:36:18.965Z,92.03
2022-10-31T00:38:50.363Z,92.15
2022-10-31T00:41:19.142Z,91.95
2022-10-31T00:43:46.473Z,92.18
2022-10-31T00:46:14.731Z,92.06
2022-10-31T00:48:42.379Z,91.76
2022-10-31T00:51:09.922Z,91.87
2022-10-31T00:53:36.912Z,90.17
2022-10-31T00:56:07.482Z,91.28
2022-10-31T00:58:34.564Z,90.93
2022-10-31T01:01:01.719Z,91.12
2022-10-31T01:03:33.417Z,90.60
2022-10-31T01:06:09.696Z,90.34
2022-10-31T01:08:38.725Z,89.92
2022-10-31T01:11:20.898Z,88.76
2022-10-31T01:13:52.002Z,88.68
2022-10-31T01:16:23.470Z,90.03
2022-10-31T01:18:51.131Z,90.16
2022-10-31T01:21:25.918Z,90.05
2022-10-31T01:23:56.149Z,89.81
2022-10-31T01:26:32.756Z,88.95
2022-10-31T01:29:06.996Z,88.17
2022-10-31T01:31:39.509Z,89.01
2022-10-31T01:34:07.665Z,89.24
2022-10-31T01:36:40.681Z,88.88
2022-10-31T01:39:16.086Z,88.81
2022-10-31T01:41:48.476Z,89.10
2022-10-31T01:44:15.266Z,88.51
2022-10-31T01:47:05.080Z,88.30
2022-10-31T01:49:44.754Z,88.83
2022-10-31T01:52:31.680Z,89.23
2022-10-31T01:55:10.994Z,89.00
2022-10-31T01:57:41.502Z,87.32
2022-10-31T02:00:12.067Z,90.16
2022-10-31T02:02:39.432Z,90.91
2022-10-31T02:05:13.351Z,91.62
2022-10-31T02:08:09.760Z,92.57
2022-10-31T02:10:38.519Z,91.09
2022-10-31T02:13:08.972Z,90.78
2022-10-31T02:15:39.232Z,90.76
2022-10-31T02:18:07.839Z,90.28
2022-10-31T02:21:04.997Z,90.02
2022-10-31T02:24:43.747Z,89.94
2022-10-31T02:27:50.499Z,90.60
2022-10-31T02:30:25.705Z,91.10
2022-10-31T02:33:15.757Z,90.67
2022-10-31T02:36:02.210Z,89.77
2022-10-31T02:38:57.680Z,89.36
2022-10-31T02:41:56.892Z,92.22
2022-10-31T02:44:56.237Z,93.33
2022-10-31T02:47:30.628Z,93.28
2022-10-31T02:50:23.073Z,92.90
2022-10-31T02:52:54.076Z,92.94
2022-10-31T02:55:23.903Z,91.81
2022-10-31T02:58:15.480Z,90.69
2022-10-31T03:02:01.611Z,90.11
2022-10-31T03:05:27.824Z,89.87
2022-10-31T03:08:36.735Z,90.12
2022-10-31T03:11:08.596Z,90.18
2022-10-31T03:13:57.227Z,89.88
2022-10-31T03:16:53.168Z,89.95
2022-10-31T03:19:41.051Z,90.23
2022-10-31T03:22:16.736Z,89.90
2022-10-31T03:24:45.858Z,90.14
2022-10-31T03:27:17.235Z,89.82
2022-10-31T03:29:45.871Z,89.59
2022-10-31T03:32:24.617Z,89.95
2022-10-31T03:34:54.213Z,90.81
2022-10-31T03:37:22.999Z,90.84
2022-10-31T03:39:51.079Z,91.04
2022-10-31T03:42:29.826Z,91.27
2022-10-31T03:45:18.554Z,92.04
2022-10-31T03:47:45.672Z,91.80
2022-10-31T03:50:16.070Z,92.00
2022-10-31T03:52:58.591Z,91.61
2022-10-31T03:55:35.924Z,92.16
2022-10-31T03:58:38.245Z,91.57
2022-10-31T04:01:12.246Z,91.86
2022-10-31T04:03:40.022Z,92.10
2022-10-31T04:06:15.671Z,92.69
2022-10-31T04:09:02.057Z,92.00
2022-10-31T04:11:37.924Z,93.21
2022-10-31T04:14:07.273Z,93.25
2022-10-31T04:16:34.595Z,93.09
2022-10-31T04:19:01.575Z,93.69
2022-10-31T04:21:30.257Z,93.30
2022-10-31T04:23:58.667Z,93.33
2022-10-31T04:26:25.999Z,93.61
2022-10-31T04:28:53.055Z,93.45
2022-10-31T04:31:20.820Z,92.77
2022-10-31T04:33:47.837Z,92.93
2022-10-31T04:36:14.916Z,92.73
2022-10-31T04:38:41.889Z,93.33
2022-10-31T04:41:08.822Z,91.90
2022-10-31T04:43:35.846Z,92.57
2022-10-31T04:46:03.168Z,93.14
2022-10-31T04:48:30.315Z,92.91
2022-10-31T04:51:02.443Z,92.91
2022-10-31T04:53:30.605Z,93.13
2022-10-31T04:56:02.892Z,93.43
2022-10-31T04:58:30.179Z,93.53
2022-10-31T05:00:58.202Z,92.92
2022-10-31T05:03:25.285Z,93.20
2022-10-31T05:05:52.331Z,93.15
2022-10-31T05:08:19.293Z,93.14
2022-10-31T05:10:46.262Z,93.61
2022-10-31T05:13:13.417Z,94.26
2022-10-31T05:15:40.448Z,93.77
2022-10-31T05:18:07.657Z,93.87
2022-10-31T05:20:34.849Z,93.91
2022-10-31T05:23:01.961Z,94.26
2022-10-31T05:25:30.178Z,93.99
2022-10-31T05:27:58.692Z,94.01
2022-10-31T05:30:30.810Z,93.51
2022-10-31T05:32:58.529Z,93.47
2022-10-31T05:35:33.940Z,93.37
2022-10-31T05:38:01.084Z,93.67
2022-10-31T05:40:29.520Z,93.92
2022-10-31T05:43:00.990Z,93.61
2022-10-31T05:45:28.198Z,93.62
2022-10-31T05:48:01.936Z,93.41
2022-10-31T05:50:32.188Z,93.27
2022-10-31T05:53:06.318Z,93.03
2022-10-31T05:55:34.064Z,93.11
2022-10-31T05:58:01.871Z,93.03
2022-10-31T06:00:32.802Z,93.11
2022-10-31T06:05:36.756Z,92.68
2022-10-31T06:08:04.451Z,92.99
2022-10-31T06:10:31.712Z,92.75
2022-10-31T06:12:58.777Z,92.75
2022-10-31T06:15:25.837Z,92.61
2022-10-31T06:18:19.386Z,92.55
2022-10-31T06:20:46.416Z,92.45
2022-10-31T06:23:13.469Z,92.27
2022-10-31T06:25:40.477Z,92.57
2022-10-31T06:28:07.678Z,93.42
2022-10-31T06:30:34.690Z,91.75
2022-10-31T06:33:10.319Z,92.81
2022-10-31T06:35:37.299Z,92.74
2022-10-31T06:38:04.813Z,92.70
2022-10-31T06:40:32.502Z,92.25
2022-10-31T06:43:02.058Z,92.59
2022-10-31T06:45:29.512Z,92.60
2022-10-31T06:50:45.173Z,91.11
2022-10-31T06:53:12.500Z,92.26
2022-10-31T06:55:39.804Z,92.67
2022-10-31T06:58:07.385Z,92.81
2022-10-31T07:00:34.593Z,92.61
2022-10-31T07:03:11.417Z,91.75
2022-10-31T07:05:39.056Z,91.29
2022-10-31T07:08:10.328Z,92.02
2022-10-31T07:10:41.007Z,92.16
2022-10-31T07:13:15.073Z,91.93
2022-10-31T07:15:45.384Z,91.52
2022-10-31T07:18:13.571Z,90.64
2022-10-31T07:20:40.864Z,90.52
2022-10-31T07:23:12.563Z,90.67
2022-10-31T07:25:40.917Z,89.69
2022-10-31T07:28:08.399Z,88.37
2022-10-31T07:30:35.607Z,89.39
2022-10-31T07:33:02.675Z,89.64
2022-10-31T07:35:30.855Z,89.75
2022-10-31T07:37:59.313Z,88.98
2022-10-31T07:40:26.849Z,88.95
2022-10-31T07:42:54.843Z,88.99
2022-10-31T07:45:22.236Z,88.74
2022-10-31T07:47:56.080Z,87.82
2022-10-31T07:50:29.872Z,88.00
2022-10-31T07:53:16.394Z,88.01
2022-10-31T07:55:44.479Z,89.36
2022-10-31T07:58:15.943Z,89.61
2022-10-31T08:00:46.284Z,90.05
2022-10-31T08:03:17.945Z,90.80
2022-10-31T08:05:48.642Z,91.01
2022-10-31T08:08:16.473Z,89.30
2022-10-31T08:10:44.051Z,90.14
2022-10-31T08:13:14.268Z,88.68
2022-10-31T08:15:43.022Z,91.34
2022-10-31T08:18:15.085Z,90.93
2022-10-31T08:20:44.173Z,91.15
2022-10-31T08:23:13.281Z,90.84
2022-10-31T08:25:41.167Z,91.33
2022-10-31T08:28:13.428Z,91.37
2022-10-31T08:30:41.698Z,91.76
2022-10-31T08:33:18.613Z,90.78
2022-10-31T08:35:45.999Z,89.88
2022-10-31T08:38:15.135Z,89.71
2022-10-31T08:40:42.692Z,89.74
2022-10-31T08:43:16.162Z,89.51
2022-10-31T08:45:45.658Z,89.62
2022-10-31T08:48:16.618Z,89.49
2022-10-31T08:50:46.097Z,89.04
2022-10-31T08:53:20.229Z,89.48
2022-10-31T08:55:48.135Z,89.52
2022-10-31T08:58:19.567Z,88.64
2022-10-31T09:00:50.175Z,89.62
2022-10-31T09:03:27.264Z,88.90
2022-10-31T09:06:04.916Z,88.25
2022-10-31T09:08:33.215Z,89.52
2022-10-31T09:11:00.791Z,89.54
2022-10-31T09:13:28.363Z,88.63
2022-10-31T09:15:58.822Z,88.23
2022-10-31T09:18:28.837Z,87.37
2022-10-31T09:20:59.469Z,88.17
2022-10-31T09:23:26.679Z,87.94
2022-10-31T09:25:54.778Z,87.93
2022-10-31T09:28:24.652Z,86.92
2022-10-31T09:30:54.895Z,86.28
2022-10-31T09:33:22.390Z,86.13
2022-10-31T09:35:49.745Z,86.88
2022-10-31T09:38:21.180Z,86.53
2022-10-31T09:41:56.166Z,85.84
2022-10-31T09:44:51.534Z,85.32
2022-10-31T09:47:44.563Z,84.65
2022-10-31T09:50:38.886Z,85.47
2022-10-31T09:53:27.454Z,86.04
2022-10-31T09:55:56.003Z,86.15
2022-10-31T09:58:32.110Z,85.41
2022-10-31T10:01:04.044Z,86.56
2022-10-31T10:03:47.823Z,87.15
2022-10-31T10:06:25.791Z,86.59
2022-10-31T10:08:52.763Z,85.92
2022-10-31T10:11:59.743Z,84.78
2022-10-31T10:15:31.720Z,85.21
2022-10-31T10:18:28.599Z,83.94
2022-10-31T10:21:16.903Z,83.33
2022-10-31T10:24:45.409Z,83.37
2022-10-31T10:27:32.328Z,82.87
2022-10-31T10:30:26.551Z,82.83
2022-10-31T10:33:09.175Z,82.74
2022-10-31T10:35:48.778Z,82.56
2022-10-31T10:38:51.289Z,82.29
2022-10-31T10:41:40.171Z,82.57
2022-10-31T10:44:18.446Z,81.89
2022-10-31T10:47:18.951Z,81.83
2022-10-31T10:49:56.781Z,81.52
2022-10-31T10:53:02.112Z,81.05
2022-10-31T10:56:18.952Z,80.84
2022-10-31T10:58:46.750Z,80.34
2022-10-31T11:01:24.206Z,80.38
2022-10-31T11:04:12.432Z,80.35
2022-10-31T11:06:40.219Z,79.70
2022-10-31T11:09:14.037Z,79.79
2022-10-31T11:11:41.273Z,79.83
2022-10-31T11:14:17.149Z,78.94
2022-10-31T11:16:56.662Z,78.35
2022-10-31T11:19:28.436Z,78.07
2022-10-31T11:22:18.810Z,77.52
2022-10-31T11:24:49.767Z,78.19
2022-10-31T11:27:25.074Z,78.28
2022-10-31T11:29:56.791Z,77.83
2022-10-31T11:32:30.377Z,77.74
2022-10-31T11:35:13.548Z,77.85
2022-10-31T11:37:46.620Z,77.41
2022-10-31T11:40:27.463Z,76.94
2022-10-31T11:43:00.246Z,77.18
2022-10-31T11:45:51.535Z,76.61
2022-10-31T11:48:25.556Z,76.86
2022-10-31T11:51:02.033Z,77.51
2022-10-31T11:53:33.943Z,77.08
2022-10-31T11:56:29.544Z,76.07
2022-10-31T11:59:18.602Z,76.08
2022-10-31T12:01:58.761Z,77.30
2022-10-31T12:04:41.562Z,76.62
2022-10-31T12:07:19.758Z,76.48
2022-10-31T12:09:46.913Z,76.61
2022-10-31T12:12:30.451Z,77.45
2022-10-31T12:15:36.789Z,76.36
2022-10-31T12:18:52.472Z,76.49
2022-10-31T12:21:52.901Z,75.88
2022-10-31T12:24:56.961Z,75.92
2022-10-31T12:27:35.594Z,75.92
2022-10-31T12:30:28.161Z,75.22
2022-10-31T12:33:22.758Z,75.33
2022-10-31T12:36:42.306Z,74.31
2022-10-31T12:39:29.890Z,74.79
2022-10-31T12:42:56.414Z,74.18
2022-10-31T12:45:41.646Z,74.04
2022-10-31T12:49:23.743Z,73.95
2022-10-31T12:52:29.309Z,73.71
2022-10-31T12:55:32.201Z,75.09
2022-10-31T12:58:41.932Z,74.76
2022-10-31T13:01:38.603Z,74.32
2022-10-31T13:04:41.632Z,74.96
2022-10-31T13:07:39.927Z,74.70
2022-10-31T13:10:43.871Z,73.77
2022-10-31T13:13:39.179Z,74.03
2022-10-31T13:16:52.880Z,73.92
2022-10-31T13:19:38.020Z,73.05
2022-10-31T13:22:38.374Z,73.41
2022-10-31T13:25:50.646Z,73.50
2022-10-31T13:29:21.544Z,73.44
2022-10-31T13:31:55.022Z,74.21
2022-10-31T13:34:48.865Z,74.75
2022-10-31T13:37:45.293Z,73.78
2022-10-31T13:40:58.400Z,74.78
2022-10-31T13:44:19.016Z,74.80
2022-10-31T13:46:46.989Z,75.11
2022-10-31T13:49:35.629Z,74.22
2022-10-31T13:52:30.889Z,73.96
2022-10-31T13:55:24.956Z,74.30
2022-10-31T13:57:54.835Z,74.58
2022-10-31T14:00:22.188Z,75.01
2022-10-31T14:03:01.083Z,74.72
2022-10-31T14:05:36.221Z,75.61
2022-10-31T14:08:23.231Z,74.87
2022-10-31T14:11:20.538Z,75.84
2022-10-31T14:13:48.153Z,76.15
2022-10-31T14:16:33.328Z,76.12
2022-10-31T14:19:08.529Z,76.08
2022-10-31T14:21:43.804Z,76.56
2022-10-31T14:24:26.345Z,77.29
2022-10-31T14:27:27.139Z,77.64
2022-10-31T14:29:54.337Z,77.86
2022-10-31T14:32:27.654Z,78.75
2022-10-31T14:34:58.839Z,78.34
2022-10-31T14:38:13.793Z,79.08
2022-10-31T14:41:03.372Z,79.43
2022-10-31T14:44:27.228Z,80.00
2022-10-31T14:47:45.261Z,80.55
2022-10-31T14:50:36.029Z,81.56
2022-10-31T14:53:08.162Z,81.39
2022-10-31T14:55:42.614Z,82.56
2022-10-31T14:58:09.822Z,82.86
2022-10-31T15:00:37.382Z,83.53
2022-10-31T15:03:22.415Z,84.29
2022-10-31T15:06:02.338Z,84.67
2022-10-31T15:08:48.508Z,85.55
2022-10-31T15:11:37.577Z,85.41
2022-10-31T15:14:30.851Z,84.99
2022-10-31T15:17:04.393Z,85.40
2022-10-31T15:19:35.178Z,85.75
2022-10-31T15:22:02.363Z,85.38
2022-10-31T15:24:38.259Z,85.70
2022-10-31T15:27:14.909Z,85.95
2022-10-31T15:30:00.355Z,86.90
2022-10-31T15:32:30.219Z,86.84
2022-10-31T15:34:58.230Z,87.00
2022-10-31T15:37:27.808Z,86.99
2022-10-31T15:40:00.983Z,87.61
2022-10-31T15:42:41.668Z,87.70
2022-10-31T15:45:13.976Z,88.07
2022-10-31T15:47:54.152Z,88.13
2022-10-31T15:50:50.445Z,88.65
2022-10-31T15:53:34.512Z,89.70
2022-10-31T15:56:08.411Z,89.75
2022-10-31T15:58:48.119Z,89.69
2022-10-31T16:01:33.924Z,89.67
2022-10-31T16:04:14.545Z,89.82
2022-10-31T16:06:41.514Z,89.34
2022-10-31T16:09:24.983Z,89.69
2022-10-31T16:11:52.302Z,90.52
2022-10-31T16:14:26.818Z,90.07
2022-10-31T16:16:58.542Z,90.30
2022-10-31T16:19:37.247Z,90.70
2022-10-31T16:22:10.954Z,90.48
2022-10-31T16:25:12.719Z,89.86
2022-10-31T16:27:41.427Z,90.29
2022-10-31T16:30:47.900Z,89.92
2022-10-31T16:33:35.072Z,89.69
2022-10-31T16:36:34.410Z,89.48
2022-10-31T16:39:03.412Z,89.76
2022-10-31T16:41:30.520Z,88.78
2022-10-31T16:43:57.634Z,89.91
2022-10-31T16:46:27.873Z,91.40
2022-10-31T16:48:55.462Z,91.42
2022-10-31T16:51:22.427Z,90.75
2022-10-31T16:53:53.223Z,90.87
2022-10-31T16:56:30.276Z,91.26
2022-10-31T16:58:57.772Z,91.50
2022-10-31T17:01:24.891Z,91.58
2022-10-31T17:03:52.013Z,91.80
2022-10-31T17:06:18.927Z,91.57
2022-10-31T17:08:45.960Z,92.91
2022-10-31T17:11:22.215Z,92.74
2022-10-31T17:13:49.262Z,92.70
2022-10-31T17:16:16.311Z,93.34
2022-10-31T17:18:47.471Z,94.21
2022-10-31T17:21:23.661Z,94.16
2022-10-31T17:23:51.501Z,95.15
2022-10-31T17:26:19.531Z,94.30
2022-10-31T17:28:46.838Z,94.39
2022-10-31T17:31:36.507Z,95.03
2022-10-31T17:34:05.799Z,95.16
2022-10-31T17:36:34.602Z,95.56
2022-10-31T17:39:03.181Z,95.92
2022-10-31T17:41:50.242Z,95.49
2022-10-31T17:44:17.249Z,95.23
2022-10-31T17:46:55.657Z,95.63
2022-10-31T17:49:22.728Z,95.72
2022-10-31T17:51:49.691Z,96.38
2022-10-31T17:54:18.928Z,95.89
2022-10-31T17:56:46.065Z,96.37
2022-10-31T17:59:13.181Z,95.84
2022-10-31T18:01:43.019Z,97.15
2022-10-31T18:04:10.397Z,96.36
2022-10-31T18:06:37.760Z,96.74
2022-10-31T18:09:06.001Z,96.89
2022-10-31T18:11:33.466Z,96.58
2022-10-31T18:14:01.303Z,96.92
2022-10-31T18:16:28.530Z,96.22
2022-10-31T18:19:05.917Z,96.64
2022-10-31T18:21:33.279Z,97.41
2022-10-31T18:24:02.874Z,96.91
2022-10-31T18:26:30.046Z,97.87
2022-10-31T18:28:57.011Z,97.11
2022-10-31T18:31:24.764Z,96.82
2022-10-31T18:33:56.748Z,96.72
2022-10-31T18:36:25.038Z,97.57
2022-10-31T18:38:52.375Z,96.91
2022-10-31T18:41:19.765Z,96.76
2022-10-31T18:43:47.090Z,97.13
2022-10-31T18:46:18.040Z,97.74
2022-10-31T18:48:48.623Z,97.24
2022-10-31T18:51:18.293Z,97.82
2022-10-31T18:54:01.093Z,97.20
2022-10-31T18:56:31.739Z,97.50
2022-10-31T18:59:02.503Z,98.51
2022-10-31T19:01:30.781Z,98.37
2022-10-31T19:03:59.739Z,98.66
2022-10-31T19:06:28.339Z,98.28
2022-10-31T19:09:06.716Z,97.66
2022-10-31T19:11:34.670Z,97.62
2022-10-31T19:14:02.392Z,98.26
2022-10-31T19:16:32.382Z,99.21
2022-10-31T19:19:00.245Z,98.19
2022-10-31T19:21:27.670Z,98.37
2022-10-31T19:23:56.511Z,99.16
2022-10-31T19:26:27.606Z,99.96
2022-10-31T19:28:56.733Z,99.78
2022-10-31T19:31:24.814Z,100.00
2022-10-31T19:33:52.274Z,99.97
2022-10-31T19:36:24.068Z,99.36
2022-10-31T19:38:53.081Z,99.20
2022-10-31T19:41:30.382Z,99.76
2022-10-31T19:44:00.963Z,99.82
2022-10-31T19:46:48.129Z,99.24
2022-10-31T19:49:15.211Z,99.45
2022-10-31T19:51:42.582Z,99.39
2022-10-31T19:54:11.376Z,99.29
2022-10-31T19:56:38.521Z,99.55
2022-10-31T19:59:05.803Z,100.00
2022-10-31T20:01:32.934Z,99.87
2022-10-31T20:04:00.382Z,99.40
2022-10-31T20:06:36.350Z,99.74
2022-10-31T20:09:08.355Z,100.00
2022-10-31T20:11:42.481Z,100.00
2022-10-31T20:14:21.000Z,100.00
2022-10-31T20:16:50.969Z,100.00
2022-10-31T20:19:18.208Z,100.00
2022-10-31T20:21:48.564Z,99.83
2022-10-31T20:24:15.745Z,99.66
2022-10-31T20:26:42.964Z,100.00
2022-10-31T20:29:18.227Z,100.00
2022-10-31T20:31:47.249Z,100.00
2022-10-31T20:34:15.217Z,100.00
2022-10-31T20:36:46.078Z,100.00
2022-10-31T20:39:16.352Z,100.00
2022-10-31T20:41:56.320Z,100.00
2022-10-31T20:44:23.653Z,99.96
2022-10-31T20:46:51.021Z,99.89
2022-10-31T20:49:17.975Z,100.00
2022-10-31T20:51:53.257Z,100.00
2022-10-31T20:54:20.697Z,100.00
2022-10-31T20:56:48.088Z,100.00
2022-10-31T20:59:20.052Z,99.52
2022-10-31T21:01:49.984Z,99.44
2022-10-31T21:04:19.823Z,99.58
2022-10-31T21:06:49.655Z,99.44
2022-10-31T21:09:17.962Z,99.82
2022-10-31T21:11:45.062Z,99.99
2022-10-31T21:14:12.141Z,100.00
2022-10-31T21:16:41.935Z,100.00
2022-10-31T21:19:08.976Z,100.00
2022-10-31T21:21:40.480Z,100.00
2022-10-31T21:26:51.986Z,100.00
2022-10-31T21:29:26.876Z,100.00
2022-10-31T21:31:54.015Z,100.00
2022-10-31T21:34:37.914Z,100.00
2022-10-31T21:37:06.104Z,99.92
2022-10-31T21:39:38.372Z,100.00
2022-10-31T21:42:08.930Z,100.00
2022-10-31T21:44:44.673Z,99.72
2022-10-31T21:47:11.846Z,100.00
2022-10-31T21:49:41.685Z,99.50
2022-10-31T21:52:09.379Z,99.64
2022-10-31T21:54:37.462Z,99.88
2022-10-31T21:57:04.582Z,99.64
2022-10-31T21:59:31.906Z,100.00
2022-10-31T22:02:00.760Z,99.57
2022-10-31T22:04:32.451Z,100.00
2022-10-31T22:07:04.287Z,99.84
2022-10-31T22:09:34.329Z,99.90
2022-10-31T22:12:06.719Z,99.87
2022-10-31T22:14:37.022Z,99.76
2022-10-31T22:17:06.975Z,99.99
2022-10-31T22:19:34.797Z,100.00
2022-10-31T22:22:04.862Z,100.00
2022-10-31T22:24:32.295Z,100.00
2022-10-31T22:26:59.870Z,99.96
2022-10-31T22:29:30.820Z,100.00
2022-10-31T22:32:02.205Z,100.00
2022-10-31T22:34:29.380Z,99.66
2022-10-31T22:37:05.500Z,100.00
2022-10-31T22:39:32.698Z,100.00
2022-10-31T22:42:02.674Z,99.74
2022-10-31T22:44:29.729Z,100.00
2022-10-31T22:46:57.022Z,99.40
2022-10-31T22:49:24.162Z,99.60
2022-10-31T22:52:02.619Z,98.96
2022-10-31T22:54:35.262Z,98.58
2022-10-31T22:57:10.975Z,98.50
2022-10-31T22:59:38.013Z,97.75
2022-10-31T23:02:08.443Z,98.49
2022-10-31T23:04:40.253Z,98.25
2022-10-31T23:07:23.018Z,97.82
2022-10-31T23:10:02.152Z,97.50
2022-10-31T23:12:59.627Z,97.60
2022-10-31T23:15:32.386Z,98.58
2022-10-31T23:17:59.838Z,98.91
2022-10-31T23:20:27.493Z,98.98
2022-10-31T23:22:57.862Z,98.83
2022-10-31T23:25:43.802Z,99.33
2022-10-31T23:28:11.211Z,99.59
2022-10-31T23:30:46.784Z,99.18
2022-10-31T23:33:17.053Z,99.81
2022-10-31T23:35:47.356Z,99.30
2022-10-31T23:38:14.790Z,99.89
2022-10-31T23:40:49.493Z,100.00
2022-10-31T23:43:26.237Z,99.52
2022-10-31T23:45:55.599Z,99.69
2022-10-31T23:48:24.998Z,99.72
2022-10-31T23:50:59.460Z,99.90
2022-10-31T23:53:32.902Z,99.56
2022-10-31T23:56:00.133Z,99.44
2022-10-31T23:58:51.200Z,98.92
