createdAt,value
2019-04-14T00:00:03.528Z,0.00
2019-04-14T00:01:04.332Z,0.00
2019-04-14T00:02:03.465Z,0.00
2019-04-14T00:03:04.433Z,0.00
2019-04-14T00:04:03.457Z,0.00
2019-04-14T00:05:03.991Z,0.00
2019-04-14T00:06:04.705Z,0.00
2019-04-14T00:07:03.738Z,0.00
2019-04-14T00:08:04.539Z,0.00
2019-04-14T00:09:03.392Z,0.00
2019-04-14T00:10:03.382Z,0.00
2019-04-14T00:11:04.013Z,0.00
2019-04-14T00:12:06.242Z,0.00
2019-04-14T00:13:04.521Z,0.00
2019-04-14T00:14:03.335Z,0.00
2019-04-14T00:15:04.377Z,0.00
2019-04-14T00:16:03.318Z,0.00
2019-04-14T00:17:04.224Z,0.00
2019-04-14T00:18:03.288Z,0.00
2019-04-14T00:19:04.375Z,0.00
2019-04-14T00:20:03.281Z,0.00
2019-04-14T00:21:04.349Z,0.00
2019-04-14T00:22:03.381Z,0.00
2019-04-14T00:23:04.378Z,0.00
2019-04-14T00:24:03.222Z,0.00
2019-04-14T00:25:04.359Z,0.00
2019-04-14T00:26:03.232Z,0.00
2019-04-14T00:27:04.215Z,0.00
2019-04-14T00:28:03.177Z,0.00
2019-04-14T00:29:04.463Z,0.00
2019-04-14T00:30:03.406Z,0.00
2019-04-14T00:31:04.428Z,0.00
2019-04-14T00:32:03.131Z,0.00
2019-04-14T00:33:04.155Z,0.00
2019-04-14T00:34:03.119Z,0.00
2019-04-14T00:35:03.896Z,0.00
2019-04-14T00:36:04.395Z,0.00
2019-04-14T00:37:03.420Z,0.00
2019-04-14T00:38:04.149Z,0.00
2019-04-14T00:39:03.195Z,0.00
2019-04-14T00:40:04.010Z,0.00
2019-04-14T00:41:03.042Z,0.00
2019-04-14T00:42:03.805Z,0.00
2019-04-14T00:43:03.027Z,0.00
2019-04-14T00:44:03.558Z,0.00
2019-04-14T00:45:02.995Z,0.00
2019-04-14T00:46:04.274Z,0.00
2019-04-14T00:47:02.973Z,0.00
2019-04-14T00:48:07.955Z,0.00
2019-04-14T00:49:04.981Z,0.00
2019-04-14T00:50:03.664Z,0.00
2019-04-14T00:51:02.944Z,0.00
2019-04-14T00:52:03.623Z,0.00
2019-04-14T00:53:03.470Z,0.00
2019-04-14T00:54:02.912Z,0.00
2019-04-14T00:55:03.298Z,0.00
2019-04-14T00:56:03.979Z,0.00
2019-04-14T00:57:03.177Z,0.00
2019-04-14T00:58:03.859Z,0.00
2019-04-14T00:59:02.862Z,0.00
2019-04-14T01:00:03.866Z,0.00
2019-04-14T01:01:02.834Z,0.00
2019-04-14T01:02:03.455Z,0.00
2019-04-14T01:03:02.792Z,0.00
2019-04-14T01:04:03.448Z,0.00
2019-04-14T01:05:02.768Z,0.00
2019-04-14T01:06:03.266Z,0.00
2019-04-14T01:07:02.761Z,0.00
2019-04-14T01:08:03.130Z,0.00
2019-04-14T01:09:02.754Z,0.00
2019-04-14T01:10:03.893Z,0.00
2019-04-14T01:11:03.071Z,0.00
2019-04-14T01:12:03.813Z,0.00
2019-04-14T01:13:02.809Z,0.00
2019-04-14T01:14:03.702Z,0.00
2019-04-14T01:15:03.070Z,0.00
2019-04-14T01:16:09.807Z,0.00
2019-04-14T01:17:04.705Z,0.00
2019-04-14T01:18:03.607Z,0.00
2019-04-14T01:19:02.691Z,0.00
2019-04-14T01:20:03.628Z,0.00
2019-04-14T01:21:02.614Z,0.00
2019-04-14T01:22:03.205Z,0.00
2019-04-14T01:23:02.595Z,0.00
2019-04-14T01:24:03.223Z,0.00
2019-04-14T01:25:02.580Z,0.00
2019-04-14T01:26:02.930Z,0.00
2019-04-14T01:27:03.820Z,0.00
2019-04-14T01:28:02.570Z,0.00
2019-04-14T01:29:03.616Z,0.00
2019-04-14T01:30:02.710Z,0.00
2019-04-14T01:31:03.351Z,0.00
2019-04-14T01:32:02.502Z,0.00
2019-04-14T01:33:03.260Z,0.00
2019-04-14T01:34:02.450Z,0.00
2019-04-14T01:35:03.163Z,0.00
2019-04-14T01:36:02.427Z,0.00
2019-04-14T01:37:02.980Z,0.00
2019-04-14T01:38:03.688Z,0.00
2019-04-14T01:39:02.560Z,0.00
2019-04-14T01:40:03.305Z,0.00
2019-04-14T01:41:02.379Z,0.00
2019-04-14T01:42:02.827Z,0.00
2019-04-14T01:43:02.404Z,0.00
2019-04-14T01:44:02.527Z,0.00
2019-04-14T01:45:03.535Z,0.00
2019-04-14T01:46:12.536Z,0.00
2019-04-14T01:47:03.306Z,0.00
2019-04-14T01:48:02.314Z,0.00
2019-04-14T01:49:02.871Z,0.00
2019-04-14T01:50:02.299Z,0.00
2019-04-14T01:51:02.677Z,0.00
2019-04-14T01:52:03.526Z,0.00
2019-04-14T01:53:03.215Z,0.00
2019-04-14T01:54:02.242Z,0.00
2019-04-14T01:55:02.869Z,0.00
2019-04-14T01:56:03.435Z,0.00
2019-04-14T01:57:02.495Z,0.00
2019-04-14T01:58:03.237Z,0.00
2019-04-14T01:59:02.239Z,0.00
2019-04-14T02:00:03.254Z,0.00
2019-04-14T02:01:02.179Z,0.00
2019-04-14T02:02:02.992Z,0.00
2019-04-14T02:03:02.131Z,0.00
2019-04-14T02:04:02.933Z,0.00
2019-04-14T02:05:02.116Z,0.00
2019-04-14T02:06:02.593Z,0.00
2019-04-14T02:07:02.105Z,0.00
2019-04-14T02:08:02.376Z,0.00
2019-04-14T02:09:03.204Z,0.00
2019-04-14T02:10:02.080Z,0.00
2019-04-14T02:11:02.985Z,0.00
2019-04-14T02:12:02.033Z,0.00
2019-04-14T02:13:02.827Z,0.00
2019-04-14T02:14:02.009Z,0.00
2019-04-14T02:15:02.838Z,0.00
2019-04-14T02:16:15.170Z,0.00
2019-04-14T02:17:04.454Z,0.00
2019-04-14T02:18:03.127Z,0.00
2019-04-14T02:19:02.455Z,0.00
2019-04-14T02:20:03.205Z,0.00
2019-04-14T02:21:02.165Z,0.00
2019-04-14T02:22:02.732Z,0.00
2019-04-14T02:23:01.936Z,0.00
2019-04-14T02:24:02.554Z,0.00
2019-04-14T02:25:01.917Z,0.00
2019-04-14T02:26:02.259Z,0.00
2019-04-14T02:27:01.884Z,0.00
2019-04-14T02:28:02.281Z,0.00
2019-04-14T02:29:01.851Z,0.00
2019-04-14T02:30:04.061Z,0.00
2019-04-14T02:31:17.580Z,0.00
2019-04-14T02:33:36.323Z,0.00
2019-04-14T02:34:34.333Z,0.00
2019-04-14T02:35:28.511Z,0.00
2019-04-14T02:37:26.072Z,0.00
2019-04-14T02:38:45.402Z,0.00
2019-04-14T02:39:36.434Z,0.00
2019-04-14T02:40:40.993Z,0.00
2019-04-14T02:41:35.962Z,0.00
2019-04-14T02:42:36.492Z,0.00
2019-04-14T02:43:38.003Z,0.00
2019-04-14T02:44:30.508Z,0.00
2019-04-14T02:45:40.205Z,0.00
2019-04-14T02:46:32.288Z,0.00
2019-04-14T02:47:45.074Z,0.00
2019-04-14T02:49:44.133Z,0.00
2019-04-14T02:50:26.297Z,0.00
2019-04-14T02:51:26.851Z,0.00
2019-04-14T02:52:30.404Z,0.00
2019-04-14T02:53:32.551Z,0.00
2019-04-14T02:54:41.675Z,0.00
2019-04-14T02:55:21.615Z,0.00
2019-04-14T02:56:34.325Z,0.00
2019-04-14T02:57:30.464Z,0.00
2019-04-14T02:59:32.046Z,0.00
2019-04-14T03:00:39.177Z,0.00
2019-04-14T03:01:29.554Z,0.00
2019-04-14T03:02:30.733Z,0.00
2019-04-14T03:04:27.667Z,0.00
2019-04-14T03:05:28.058Z,0.00
2019-04-14T03:06:26.066Z,0.00
2019-04-14T03:07:32.290Z,0.00
2019-04-14T03:08:36.370Z,0.00
2019-04-14T03:09:38.217Z,0.00
2019-04-14T03:10:40.503Z,0.00
2019-04-14T03:13:28.903Z,0.00
2019-04-14T03:14:31.192Z,0.00
2019-04-14T03:15:35.166Z,0.00
2019-04-14T03:16:29.733Z,0.00
2019-04-14T03:19:35.418Z,0.00
2019-04-14T03:20:27.980Z,0.00
2019-04-14T03:21:30.653Z,0.00
2019-04-14T03:23:34.841Z,0.00
2019-04-14T03:24:30.704Z,0.00
2019-04-14T03:25:21.204Z,0.00
2019-04-14T03:26:29.701Z,0.00
2019-04-14T03:27:31.259Z,0.00
2019-04-14T03:28:34.637Z,0.00
2019-04-14T03:29:31.746Z,0.00
2019-04-14T03:31:52.011Z,0.00
2019-04-14T03:33:05.322Z,0.00
2019-04-14T03:33:52.439Z,0.00
2019-04-14T03:36:11.104Z,0.00
2019-04-14T03:37:21.918Z,0.00
2019-04-14T03:38:50.431Z,0.00
2019-04-14T03:39:33.539Z,0.00
2019-04-14T03:40:34.034Z,0.00
2019-04-14T03:42:36.962Z,0.00
2019-04-14T03:43:39.469Z,0.00
2019-04-14T03:44:37.512Z,0.00
2019-04-14T03:45:36.462Z,0.00
2019-04-14T03:47:45.293Z,0.00
2019-04-14T03:49:32.113Z,0.00
2019-04-14T03:50:28.894Z,0.00
2019-04-14T03:52:31.631Z,0.00
2019-04-14T03:54:20.206Z,0.00
2019-04-14T03:55:16.357Z,0.00
2019-04-14T03:56:06.902Z,0.00
2019-04-14T03:57:01.926Z,0.00
2019-04-14T03:58:00.877Z,0.00
2019-04-14T03:59:01.873Z,0.00
2019-04-14T04:00:00.865Z,0.00
2019-04-14T04:01:01.878Z,0.00
2019-04-14T04:02:00.989Z,0.00
2019-04-14T04:03:01.991Z,0.00
2019-04-14T04:04:00.808Z,0.00
2019-04-14T04:05:02.112Z,0.00
2019-04-14T04:06:00.850Z,0.00
2019-04-14T04:07:01.854Z,0.00
2019-04-14T04:08:00.771Z,0.00
2019-04-14T04:09:01.812Z,0.00
2019-04-14T04:10:00.754Z,0.00
2019-04-14T04:11:01.886Z,0.00
2019-04-14T04:12:00.739Z,0.00
2019-04-14T04:13:01.911Z,0.00
2019-04-14T04:14:00.718Z,0.00
2019-04-14T04:15:01.841Z,0.00
2019-04-14T04:16:00.698Z,4.00
2019-04-14T04:17:01.576Z,4.00
2019-04-14T04:18:00.672Z,4.00
2019-04-14T04:19:07.385Z,4.00
2019-04-14T04:20:02.558Z,4.00
2019-04-14T04:21:00.910Z,4.00
2019-04-14T04:22:00.616Z,4.00
2019-04-14T04:23:00.864Z,8.00
2019-04-14T04:24:00.604Z,4.00
2019-04-14T04:25:00.814Z,8.00
2019-04-14T04:26:01.752Z,8.00
2019-04-14T04:27:00.568Z,8.00
2019-04-14T04:28:01.598Z,12.00
2019-04-14T04:29:00.593Z,12.00
2019-04-14T04:30:01.657Z,16.00
2019-04-14T04:31:00.534Z,20.00
2019-04-14T04:32:01.391Z,20.00
2019-04-14T04:33:00.490Z,28.00
2019-04-14T04:34:01.038Z,28.00
2019-04-14T04:35:00.497Z,40.00
2019-04-14T04:36:01.104Z,44.00
2019-04-14T04:37:01.721Z,52.00
2019-04-14T04:38:00.893Z,60.00
2019-04-14T04:39:01.700Z,72.00
2019-04-14T04:40:00.665Z,80.00
2019-04-14T04:41:01.502Z,92.00
2019-04-14T04:42:00.502Z,100.00
2019-04-14T04:43:01.253Z,108.00
2019-04-14T04:44:00.742Z,120.00
2019-04-14T04:45:01.679Z,136.00
2019-04-14T04:46:00.627Z,152.00
2019-04-14T04:47:01.228Z,172.00
2019-04-14T04:48:00.372Z,196.00
2019-04-14T04:49:09.898Z,224.00
2019-04-14T04:50:02.395Z,260.00
2019-04-14T04:51:00.651Z,292.00
2019-04-14T04:52:00.281Z,320.00
2019-04-14T04:53:00.505Z,352.00
2019-04-14T04:54:00.289Z,388.00
2019-04-14T04:55:00.273Z,428.00
2019-04-14T04:56:01.422Z,476.00
2019-04-14T04:57:00.239Z,528.00
2019-04-14T04:58:01.362Z,588.00
2019-04-14T04:59:01.095Z,660.00
2019-04-14T05:00:00.617Z,732.00
2019-04-14T05:01:01.321Z,816.00
2019-04-14T05:02:00.444Z,912.00
2019-04-14T05:03:01.234Z,1008.00
2019-04-14T05:04:00.362Z,1100.00
2019-04-14T05:05:01.223Z,1188.00
2019-04-14T05:06:00.384Z,1280.00
2019-04-14T05:07:01.322Z,1380.00
2019-04-14T05:08:00.120Z,1484.00
2019-04-14T05:09:01.245Z,1592.00
2019-04-14T05:10:00.271Z,1704.00
2019-04-14T05:11:01.115Z,1820.00
2019-04-14T05:12:00.316Z,1932.00
2019-04-14T05:13:00.751Z,2040.00
2019-04-14T05:14:00.126Z,2124.00
2019-04-14T05:15:01.005Z,2200.00
2019-04-14T05:16:00.032Z,2268.00
2019-04-14T05:17:00.016Z,2332.00
2019-04-14T05:18:00.466Z,2380.00
2019-04-14T05:19:12.220Z,2412.00
2019-04-14T05:20:00.986Z,2440.00
2019-04-14T05:20:59.957Z,2472.00
2019-04-14T05:22:00.695Z,2480.00
2019-04-14T05:22:59.951Z,2464.00
2019-04-14T05:24:00.662Z,2428.00
2019-04-14T05:24:59.920Z,2384.00
2019-04-14T05:26:00.556Z,2328.00
2019-04-14T05:26:59.918Z,2260.00
2019-04-14T05:28:00.441Z,2180.00
2019-04-14T05:28:59.957Z,2100.00
2019-04-14T05:30:00.410Z,2028.00
2019-04-14T05:31:01.094Z,1960.00
2019-04-14T05:32:00.122Z,1912.00
2019-04-14T05:33:00.905Z,1912.00
2019-04-14T05:34:00.004Z,1964.00
2019-04-14T05:35:00.863Z,2056.00
2019-04-14T05:35:59.922Z,2156.00
2019-04-14T05:37:00.662Z,2240.00
2019-04-14T05:37:59.779Z,2316.00
2019-04-14T05:39:00.287Z,2364.00
2019-04-14T05:39:59.744Z,2400.00
2019-04-14T05:41:00.435Z,2456.00
2019-04-14T05:42:07.693Z,2556.00
2019-04-14T05:43:00.714Z,2700.00
2019-04-14T05:44:01.527Z,2876.00
2019-04-14T05:45:00.036Z,3088.00
2019-04-14T05:45:59.691Z,3392.00
2019-04-14T05:47:00.066Z,3720.00
2019-04-14T05:48:00.980Z,4072.00
2019-04-14T05:48:59.932Z,4440.00
2019-04-14T05:50:00.794Z,4784.00
2019-04-14T05:50:59.882Z,5108.00
2019-04-14T05:51:59.616Z,5404.00
2019-04-14T05:53:00.020Z,5660.00
2019-04-14T05:53:59.605Z,5864.00
2019-04-14T05:55:00.066Z,6056.00
2019-04-14T05:55:59.571Z,6280.00
2019-04-14T05:57:00.105Z,6544.00
2019-04-14T05:57:59.556Z,6804.00
2019-04-14T05:59:00.119Z,6964.00
2019-04-14T05:59:59.556Z,7012.00
2019-04-14T06:01:00.323Z,7028.00
2019-04-14T06:01:59.505Z,7056.00
2019-04-14T06:02:59.564Z,7164.00
2019-04-14T06:04:00.353Z,7344.00
2019-04-14T06:04:59.479Z,7604.00
2019-04-14T06:05:59.519Z,7900.00
2019-04-14T06:06:59.442Z,8176.00
2019-04-14T06:07:59.440Z,8408.00
2019-04-14T06:08:59.422Z,8556.00
2019-04-14T06:09:59.405Z,8572.00
2019-04-14T06:10:59.395Z,8540.00
2019-04-14T06:11:59.414Z,8608.00
2019-04-14T06:12:59.385Z,8744.00
2019-04-14T06:13:59.363Z,8852.00
2019-04-14T06:14:59.355Z,8900.00
2019-04-14T06:15:59.349Z,8892.00
2019-04-14T06:16:59.338Z,8852.00
2019-04-14T06:17:59.348Z,8796.00
2019-04-14T06:18:59.318Z,8724.00
2019-04-14T06:19:59.295Z,8712.00
2019-04-14T06:20:59.288Z,8884.00
2019-04-14T06:21:59.288Z,9248.00
2019-04-14T06:22:59.261Z,9760.00
2019-04-14T06:23:59.289Z,10280.00
2019-04-14T06:24:59.245Z,10820.00
2019-04-14T06:25:59.245Z,11336.00
2019-04-14T06:26:59.219Z,11724.00
2019-04-14T06:27:59.206Z,11868.00
2019-04-14T06:28:59.229Z,11700.00
2019-04-14T06:29:59.206Z,11328.00
2019-04-14T06:30:59.176Z,11056.00
2019-04-14T06:31:59.185Z,11028.00
2019-04-14T06:32:59.157Z,11076.00
2019-04-14T06:33:59.152Z,11144.00
2019-04-14T06:34:59.132Z,11288.00
2019-04-14T06:35:59.152Z,11580.00
2019-04-14T06:36:59.107Z,11976.00
2019-04-14T06:37:59.100Z,12356.00
2019-04-14T06:38:59.084Z,12736.00
2019-04-14T06:39:59.075Z,13044.00
2019-04-14T06:40:59.063Z,13224.00
2019-04-14T06:41:59.067Z,13328.00
2019-04-14T06:42:59.051Z,13316.00
2019-04-14T06:43:59.029Z,13312.00
2019-04-14T06:44:59.023Z,13292.00
2019-04-14T06:45:59.018Z,13156.00
2019-04-14T06:46:59.017Z,12896.00
2019-04-14T06:47:59.000Z,12568.00
2019-04-14T06:48:58.973Z,12324.00
2019-04-14T06:49:58.969Z,12424.00
2019-04-14T06:50:58.972Z,12708.00
2019-04-14T06:51:58.975Z,13076.00
2019-04-14T06:52:58.930Z,13468.00
2019-04-14T06:53:58.951Z,13776.00
2019-04-14T06:54:58.910Z,14004.00
2019-04-14T06:55:58.901Z,14268.00
2019-04-14T06:56:58.894Z,15060.00
2019-04-14T06:57:58.877Z,16128.00
2019-04-14T06:58:58.863Z,17184.00
2019-04-14T06:59:58.881Z,18464.00
2019-04-14T07:00:58.843Z,20160.00
2019-04-14T07:01:59.361Z,21792.00
2019-04-14T07:02:58.848Z,23328.00
2019-04-14T07:03:58.824Z,25792.00
2019-04-14T07:04:58.822Z,27072.00
2019-04-14T07:06:00.218Z,27328.00
2019-04-14T07:06:58.787Z,27872.00
2019-04-14T07:07:58.776Z,29184.00
2019-04-14T07:08:58.759Z,29856.00
2019-04-14T07:09:58.756Z,30816.00
2019-04-14T07:10:58.740Z,30848.00
2019-04-14T07:11:58.760Z,30272.00
2019-04-14T07:12:58.717Z,29152.00
2019-04-14T07:13:58.706Z,28672.00
2019-04-14T07:14:58.698Z,29184.00
2019-04-14T07:15:58.685Z,29568.00
2019-04-14T07:16:58.680Z,29600.00
2019-04-14T07:17:58.681Z,28576.00
2019-04-14T07:18:58.646Z,28032.00
2019-04-14T07:20:02.229Z,27904.00
2019-04-14T07:20:58.637Z,26848.00
2019-04-14T07:21:58.611Z,25248.00
2019-04-14T07:22:58.607Z,23808.00
2019-04-14T07:23:58.620Z,23808.00
2019-04-14T07:24:58.582Z,25440.00
2019-04-14T07:25:58.564Z,27840.00
2019-04-14T07:26:58.556Z,29984.00
2019-04-14T07:27:58.541Z,29280.00
2019-04-14T07:28:58.532Z,29536.00
2019-04-14T07:29:58.549Z,30624.00
2019-04-14T07:30:58.512Z,31168.00
2019-04-14T07:31:58.524Z,31104.00
2019-04-14T07:32:58.534Z,31648.00
2019-04-14T07:33:58.483Z,33152.00
2019-04-14T07:34:58.477Z,34336.00
2019-04-14T07:35:58.471Z,32896.00
2019-04-14T07:36:58.444Z,31840.00
2019-04-14T07:37:58.446Z,32224.00
2019-04-14T07:38:58.419Z,33024.00
2019-04-14T07:39:58.411Z,33184.00
2019-04-14T07:40:58.405Z,32672.00
2019-04-14T07:41:58.421Z,32704.00
2019-04-14T07:42:58.373Z,33152.00
2019-04-14T07:43:58.368Z,32768.00
2019-04-14T07:44:58.349Z,32896.00
2019-04-14T07:45:58.345Z,33088.00
2019-04-14T07:46:58.328Z,34912.00
2019-04-14T07:47:58.339Z,38240.00
2019-04-14T07:48:58.313Z,40960.00
2019-04-14T07:49:58.297Z,41696.00
2019-04-14T07:50:58.292Z,41152.00
2019-04-14T07:51:58.271Z,42592.00
2019-04-14T07:52:58.256Z,42080.00
2019-04-14T07:53:58.283Z,41696.00
2019-04-14T07:54:58.237Z,40896.00
2019-04-14T07:55:58.255Z,40928.00
2019-04-14T07:56:58.211Z,43744.00
2019-04-14T07:57:58.203Z,44544.00
2019-04-14T07:58:58.183Z,44512.00
2019-04-14T07:59:58.189Z,45728.00
2019-04-14T08:00:58.163Z,46592.00
2019-04-14T08:01:58.151Z,47680.00
2019-04-14T08:02:58.148Z,47680.00
2019-04-14T08:03:58.127Z,47680.00
2019-04-14T08:04:58.121Z,47264.00
2019-04-14T08:05:58.163Z,46400.00
2019-04-14T08:06:58.095Z,46144.00
2019-04-14T08:07:58.090Z,45824.00
2019-04-14T08:08:58.084Z,46464.00
2019-04-14T08:09:58.066Z,44544.00
2019-04-14T08:10:58.046Z,42944.00
2019-04-14T08:11:58.071Z,38432.00
2019-04-14T08:12:58.030Z,38080.00
2019-04-14T08:13:58.023Z,44288.00
2019-04-14T08:14:58.004Z,52192.00
2019-04-14T08:15:57.994Z,53632.00
2019-04-14T08:16:57.996Z,53632.00
2019-04-14T08:17:57.998Z,53760.00
2019-04-14T08:18:57.962Z,54944.00
2019-04-14T08:19:57.957Z,53792.00
2019-04-14T08:20:57.937Z,53088.00
2019-04-14T08:21:57.931Z,51328.00
2019-04-14T08:22:58.099Z,52320.00
2019-04-14T08:23:57.919Z,53696.00
2019-04-14T08:24:57.902Z,52576.00
2019-04-14T08:25:57.883Z,49472.00
2019-04-14T08:26:57.868Z,48800.00
2019-04-14T08:27:57.872Z,48704.00
2019-04-14T08:28:57.851Z,44608.00
2019-04-14T08:29:57.858Z,44896.00
2019-04-14T08:30:57.824Z,41088.00
2019-04-14T08:31:57.832Z,43328.00
2019-04-14T08:32:57.797Z,42848.00
2019-04-14T08:33:57.786Z,46880.00
2019-04-14T08:34:57.778Z,43264.00
2019-04-14T08:35:57.783Z,47424.00
2019-04-14T08:36:57.765Z,45344.00
2019-04-14T08:37:57.761Z,48192.00
2019-04-14T08:38:57.735Z,42272.00
2019-04-14T08:39:57.727Z,39520.00
2019-04-14T08:40:57.710Z,37664.00
2019-04-14T08:41:57.729Z,36032.00
2019-04-14T08:42:57.691Z,32864.00
2019-04-14T08:43:57.676Z,32384.00
2019-04-14T08:44:57.665Z,33888.00
2019-04-14T08:45:57.652Z,42752.00
2019-04-14T08:46:57.645Z,51872.00
2019-04-14T08:47:57.650Z,45600.00
2019-04-14T08:48:57.623Z,45152.00
2019-04-14T08:49:57.637Z,49312.00
2019-04-14T08:50:57.604Z,45472.00
2019-04-14T08:51:57.585Z,46080.00
2019-04-14T08:52:57.596Z,44640.00
2019-04-14T08:53:57.580Z,58912.00
2019-04-14T08:54:57.549Z,51616.00
2019-04-14T08:55:57.542Z,39072.00
2019-04-14T08:56:57.527Z,36864.00
2019-04-14T08:57:57.517Z,39872.00
2019-04-14T08:58:57.514Z,55968.00
2019-04-14T08:59:57.531Z,61792.00
2019-04-14T09:00:57.485Z,61920.00
2019-04-14T09:01:57.488Z,62976.00
2019-04-14T09:02:57.461Z,62656.00
2019-04-14T09:03:57.451Z,61920.00
2019-04-14T09:04:57.438Z,64224.00
2019-04-14T09:05:57.457Z,68576.00
2019-04-14T09:06:57.429Z,66752.00
2019-04-14T09:07:57.411Z,67552.00
2019-04-14T09:08:57.392Z,67552.00
2019-04-14T09:09:57.405Z,68032.00
2019-04-14T09:10:57.373Z,69920.00
2019-04-14T09:11:57.381Z,70400.00
2019-04-14T09:12:57.352Z,72192.00
2019-04-14T09:13:57.344Z,72000.00
2019-04-14T09:14:57.784Z,73248.00
2019-04-14T09:15:57.337Z,73216.00
2019-04-14T09:16:57.308Z,71840.00
2019-04-14T09:17:57.322Z,71584.00
2019-04-14T09:19:07.133Z,71776.00
2019-04-14T09:19:58.272Z,70752.00
2019-04-14T09:20:57.262Z,72288.00
2019-04-14T09:21:57.256Z,72192.00
2019-04-14T09:22:57.238Z,71360.00
2019-04-14T09:23:57.251Z,73280.00
2019-04-14T09:24:57.221Z,72480.00
2019-04-14T09:25:57.209Z,72224.00
2019-04-14T09:26:57.196Z,72960.00
2019-04-14T09:27:57.184Z,73120.00
2019-04-14T09:28:57.191Z,72896.00
2019-04-14T09:29:57.183Z,72800.00
2019-04-14T09:30:57.153Z,73632.00
2019-04-14T09:31:57.145Z,72864.00
2019-04-14T09:32:57.131Z,70752.00
2019-04-14T09:33:57.118Z,66912.00
2019-04-14T09:34:57.110Z,68352.00
2019-04-14T09:35:57.120Z,72544.00
2019-04-14T09:36:57.090Z,71488.00
2019-04-14T09:37:57.091Z,73408.00
2019-04-14T09:38:57.114Z,71328.00
2019-04-14T09:39:57.050Z,73920.00
2019-04-14T09:40:57.083Z,68576.00
2019-04-14T09:41:57.058Z,60512.00
2019-04-14T09:42:57.825Z,65824.00
2019-04-14T09:43:57.007Z,68096.00
2019-04-14T09:44:56.998Z,65408.00
2019-04-14T09:45:56.986Z,61728.00
2019-04-14T09:46:56.975Z,58688.00
2019-04-14T09:47:56.990Z,56672.00
2019-04-14T09:48:56.950Z,61696.00
2019-04-14T09:49:56.942Z,55392.00
2019-04-14T09:51:04.839Z,61184.00
2019-04-14T09:51:57.926Z,67520.00
2019-04-14T09:52:56.922Z,67744.00
2019-04-14T09:53:56.936Z,70240.00
2019-04-14T09:54:56.899Z,43072.00
2019-04-14T09:55:56.878Z,71264.00
2019-04-14T09:56:56.865Z,74144.00
2019-04-14T09:57:56.861Z,71712.00
2019-04-14T09:58:56.846Z,69728.00
2019-04-14T09:59:57.183Z,70336.00
2019-04-14T10:00:56.830Z,73824.00
2019-04-14T10:01:56.826Z,73984.00
2019-04-14T10:02:56.804Z,72544.00
2019-04-14T10:03:56.789Z,71648.00
2019-04-14T10:04:56.785Z,72032.00
2019-04-14T10:05:56.794Z,72480.00
2019-04-14T10:06:56.778Z,71168.00
2019-04-14T10:07:56.746Z,71200.00
2019-04-14T10:08:56.740Z,71808.00
2019-04-14T10:09:56.733Z,69248.00
2019-04-14T10:10:56.712Z,69792.00
2019-04-14T10:11:56.720Z,69024.00
2019-04-14T10:12:56.696Z,69664.00
2019-04-14T10:13:56.680Z,72288.00
2019-04-14T10:14:56.669Z,73920.00
2019-04-14T10:15:56.661Z,75168.00
2019-04-14T10:16:56.674Z,73024.00
2019-04-14T10:17:56.665Z,73440.00
2019-04-14T10:18:56.630Z,72800.00
2019-04-14T10:19:56.614Z,74176.00
2019-04-14T10:20:56.603Z,75392.00
2019-04-14T10:21:56.593Z,73728.00
2019-04-14T10:22:56.586Z,74304.00
2019-04-14T10:23:56.600Z,70560.00
2019-04-14T10:24:56.575Z,40352.00
2019-04-14T10:25:56.551Z,56320.00
2019-04-14T10:26:56.544Z,29088.00
2019-04-14T10:27:56.534Z,77024.00
2019-04-14T10:28:56.524Z,74528.00
2019-04-14T10:29:56.535Z,73952.00
2019-04-14T10:30:56.500Z,74144.00
2019-04-14T10:31:56.516Z,72832.00
2019-04-14T10:32:56.482Z,72928.00
2019-04-14T10:33:56.471Z,73600.00
2019-04-14T10:34:56.462Z,75776.00
2019-04-14T10:35:56.473Z,77376.00
2019-04-14T10:36:56.437Z,78048.00
2019-04-14T10:37:56.421Z,74944.00
2019-04-14T10:38:56.411Z,78464.00
2019-04-14T10:39:56.416Z,77376.00
2019-04-14T10:40:56.395Z,53920.00
2019-04-14T10:41:56.399Z,56704.00
2019-04-14T10:42:56.373Z,76576.00
2019-04-14T10:43:56.360Z,74880.00
2019-04-14T10:44:56.349Z,50528.00
2019-04-14T10:45:56.336Z,68160.00
2019-04-14T10:46:56.328Z,23776.00
2019-04-14T10:47:56.342Z,24288.00
2019-04-14T10:48:56.305Z,72928.00
2019-04-14T10:49:56.297Z,65824.00
2019-04-14T10:50:56.283Z,21984.00
2019-04-14T10:51:56.269Z,21248.00
2019-04-14T10:52:56.262Z,27776.00
2019-04-14T10:53:56.277Z,66784.00
2019-04-14T10:54:56.242Z,23200.00
2019-04-14T10:55:56.226Z,44160.00
2019-04-14T10:56:56.223Z,26816.00
2019-04-14T10:57:56.206Z,73824.00
2019-04-14T10:58:56.206Z,77184.00
2019-04-14T10:59:56.247Z,29472.00
2019-04-14T11:00:56.199Z,25888.00
2019-04-14T11:01:56.172Z,63680.00
2019-04-14T11:02:56.155Z,75616.00
2019-04-14T11:03:56.142Z,75072.00
2019-04-14T11:04:56.135Z,70880.00
2019-04-14T11:05:56.139Z,75872.00
2019-04-14T11:06:56.112Z,75936.00
2019-04-14T11:07:56.097Z,77120.00
2019-04-14T11:08:56.090Z,71776.00
2019-04-14T11:09:56.082Z,71808.00
2019-04-14T11:10:56.066Z,70144.00
2019-04-14T11:11:56.105Z,71008.00
2019-04-14T11:12:56.047Z,72128.00
2019-04-14T11:13:56.085Z,71808.00
2019-04-14T11:14:56.025Z,20032.00
2019-04-14T11:15:56.022Z,20064.00
2019-04-14T11:16:55.999Z,22080.00
2019-04-14T11:17:56.016Z,38368.00
2019-04-14T11:18:55.999Z,74496.00
2019-04-14T11:19:55.965Z,42944.00
2019-04-14T11:20:55.955Z,74208.00
2019-04-14T11:21:55.947Z,75104.00
2019-04-14T11:23:03.142Z,73664.00
2019-04-14T11:23:56.943Z,60800.00
2019-04-14T11:24:55.936Z,36128.00
2019-04-14T11:25:55.903Z,27584.00
2019-04-14T11:26:55.898Z,27904.00
2019-04-14T11:27:55.880Z,28064.00
2019-04-14T11:28:55.888Z,27264.00
2019-04-14T11:29:55.881Z,25952.00
2019-04-14T11:30:55.853Z,24672.00
2019-04-14T11:31:55.836Z,24352.00
2019-04-14T11:32:55.827Z,23680.00
2019-04-14T11:33:55.813Z,22944.00
2019-04-14T11:34:55.804Z,22624.00
2019-04-14T11:35:55.810Z,22912.00
2019-04-14T11:36:55.779Z,23136.00
2019-04-14T11:37:55.772Z,23680.00
2019-04-14T11:38:55.769Z,23168.00
2019-04-14T11:39:55.766Z,22656.00
2019-04-14T11:40:55.761Z,22272.00
2019-04-14T11:41:55.746Z,22656.00
2019-04-14T11:42:55.711Z,23840.00
2019-04-14T11:43:55.731Z,25344.00
2019-04-14T11:44:55.698Z,26560.00
2019-04-14T11:45:55.678Z,26560.00
2019-04-14T11:46:55.677Z,25760.00
2019-04-14T11:47:55.683Z,24096.00
2019-04-14T11:48:55.647Z,22720.00
2019-04-14T11:49:55.630Z,22016.00
2019-04-14T11:50:55.633Z,21024.00
2019-04-14T11:51:55.930Z,19744.00
2019-04-14T11:52:55.598Z,17884.00
2019-04-14T11:53:55.607Z,16868.00
2019-04-14T11:54:55.576Z,16748.00
2019-04-14T11:55:55.568Z,18044.00
2019-04-14T11:56:55.558Z,17968.00
2019-04-14T11:57:55.545Z,17460.00
2019-04-14T11:58:55.538Z,17412.00
2019-04-14T11:59:55.539Z,18316.00
2019-04-14T12:00:55.509Z,19616.00
2019-04-14T12:01:55.501Z,21120.00
2019-04-14T12:02:55.497Z,21568.00
2019-04-14T12:03:55.497Z,21760.00
2019-04-14T12:04:55.469Z,21856.00
2019-04-14T12:05:55.477Z,21984.00
2019-04-14T12:06:55.465Z,21856.00
2019-04-14T12:07:55.432Z,21408.00
2019-04-14T12:08:55.427Z,20608.00
2019-04-14T12:09:55.414Z,20544.00
2019-04-14T12:10:55.399Z,21056.00
2019-04-14T12:11:55.419Z,21504.00
2019-04-14T12:12:55.384Z,21408.00
2019-04-14T12:13:55.366Z,20992.00
2019-04-14T12:14:55.358Z,20512.00
2019-04-14T12:15:55.344Z,20704.00
2019-04-14T12:16:55.335Z,21248.00
2019-04-14T12:17:55.368Z,21824.00
2019-04-14T12:18:55.308Z,22144.00
2019-04-14T12:19:55.299Z,22016.00
2019-04-14T12:20:55.287Z,21472.00
2019-04-14T12:22:07.440Z,20608.00
2019-04-14T12:22:56.277Z,18944.00
2019-04-14T12:23:55.251Z,17620.00
2019-04-14T12:24:55.240Z,17108.00
2019-04-14T12:26:05.117Z,17040.00
2019-04-14T12:26:56.219Z,17104.00
2019-04-14T12:27:55.790Z,15852.00
2019-04-14T12:28:55.855Z,15400.00
2019-04-14T12:29:55.188Z,15508.00
2019-04-14T12:30:55.477Z,15132.00
2019-04-14T12:31:55.304Z,15052.00
2019-04-14T12:32:55.152Z,14988.00
2019-04-14T12:33:55.140Z,15096.00
2019-04-14T12:34:55.153Z,15284.00
2019-04-14T12:35:55.122Z,15480.00