createdAt,value
2017-09-26T00:01:51.978Z,28.70
2017-09-26T00:04:19.466Z,29.33
2017-09-26T00:06:46.894Z,29.07
2017-09-26T00:09:14.302Z,29.20
2017-09-26T00:11:41.759Z,29.93
2017-09-26T00:14:09.243Z,29.50
2017-09-26T00:16:36.655Z,31.23
2017-09-26T00:19:04.975Z,31.25
2017-09-26T00:21:32.373Z,30.48
2017-09-26T00:24:00.136Z,32.38
2017-09-26T00:26:30.068Z,31.83
2017-09-26T00:28:57.672Z,31.90
2017-09-26T00:31:25.176Z,32.72
2017-09-26T00:33:53.498Z,34.10
2017-09-26T00:36:20.929Z,32.60
2017-09-26T00:38:49.164Z,32.93
2017-09-26T00:41:16.604Z,32.50
2017-09-26T00:43:44.042Z,32.20
2017-09-26T00:46:11.498Z,33.27
2017-09-26T00:48:38.950Z,33.60
2017-09-26T00:51:06.363Z,35.47
2017-09-26T00:53:33.791Z,33.37
2017-09-26T00:56:01.326Z,33.63
2017-09-26T00:58:28.784Z,32.83
2017-09-26T01:00:56.476Z,33.03
2017-09-26T01:03:33.907Z,34.75
2017-09-26T01:06:07.804Z,34.87
2017-09-26T01:08:35.986Z,33.97
2017-09-26T01:11:04.330Z,34.80
2017-09-26T01:13:31.772Z,34.23
2017-09-26T01:15:59.251Z,33.87
2017-09-26T01:18:26.786Z,35.43
2017-09-26T01:20:54.292Z,35.50
2017-09-26T01:23:21.736Z,36.10
2017-09-26T01:25:49.228Z,35.47
2017-09-26T01:28:17.790Z,35.30
2017-09-26T01:30:45.332Z,35.70
2017-09-26T01:33:12.846Z,35.47
2017-09-26T01:35:40.534Z,35.47
2017-09-26T01:38:07.973Z,35.07
2017-09-26T01:40:47.350Z,33.60
2017-09-26T01:43:15.531Z,34.47
2017-09-26T01:45:43.730Z,35.60
2017-09-26T01:48:11.168Z,35.50
2017-09-26T01:50:38.600Z,33.90
2017-09-26T01:53:06.074Z,34.30
2017-09-26T01:55:34.263Z,34.80
2017-09-26T01:58:01.679Z,34.30
2017-09-26T02:00:29.100Z,36.75
2017-09-26T02:02:56.546Z,36.30
2017-09-26T02:05:23.995Z,35.07
2017-09-26T02:07:51.396Z,36.40
2017-09-26T02:10:18.906Z,36.33
2017-09-26T02:12:47.987Z,36.33
2017-09-26T02:15:15.724Z,35.73
2017-09-26T02:17:43.298Z,34.90
2017-09-26T02:20:11.676Z,36.27
2017-09-26T02:22:39.904Z,37.13
2017-09-26T02:25:07.348Z,34.43
2017-09-26T02:27:34.776Z,36.17
2017-09-26T02:30:02.193Z,36.17
2017-09-26T02:32:30.527Z,35.50
2017-09-26T02:34:58.153Z,34.65
2017-09-26T02:37:26.431Z,36.07
2017-09-26T02:39:54.650Z,35.13
2017-09-26T02:42:22.069Z,35.67
2017-09-26T02:44:50.247Z,37.10
2017-09-26T02:47:18.831Z,35.53
2017-09-26T02:49:46.372Z,36.20
2017-09-26T02:52:14.595Z,34.50
2017-09-26T02:54:42.027Z,35.30
2017-09-26T02:57:09.501Z,36.17
2017-09-26T02:59:37.327Z,36.00
2017-09-26T03:02:04.796Z,33.83
2017-09-26T03:04:33.004Z,35.65
2017-09-26T03:07:00.555Z,35.13
2017-09-26T03:09:27.963Z,36.20
2017-09-26T03:11:56.164Z,36.17
2017-09-26T03:14:24.379Z,36.10
2017-09-26T03:16:52.051Z,35.27
2017-09-26T03:19:19.500Z,34.63
2017-09-26T03:21:46.948Z,35.33
2017-09-26T03:24:14.395Z,36.70
2017-09-26T03:26:41.839Z,36.30
2017-09-26T03:29:09.342Z,36.73
2017-09-26T03:31:36.743Z,35.63
2017-09-26T03:34:04.268Z,35.67
2017-09-26T03:36:32.488Z,36.13
2017-09-26T03:38:59.902Z,35.37
2017-09-26T03:41:28.136Z,34.53
2017-09-26T03:43:55.558Z,33.67
2017-09-26T03:46:22.989Z,34.20
2017-09-26T03:48:50.402Z,34.60
2017-09-26T03:51:18.790Z,35.40
2017-09-26T03:53:46.279Z,37.70
2017-09-26T03:56:13.783Z,36.27
2017-09-26T03:58:41.223Z,37.67
2017-09-26T04:01:08.643Z,35.80
2017-09-26T04:03:36.835Z,36.13
2017-09-26T04:06:05.015Z,36.47
2017-09-26T04:08:32.495Z,36.03
2017-09-26T04:10:59.947Z,36.33
2017-09-26T04:13:27.414Z,37.57
2017-09-26T04:15:54.850Z,35.80
2017-09-26T04:18:22.335Z,36.83
2017-09-26T04:20:49.771Z,37.90
2017-09-26T04:23:17.207Z,36.27
2017-09-26T04:25:45.427Z,38.23
2017-09-26T04:28:12.847Z,37.37
2017-09-26T04:30:40.334Z,37.27
2017-09-26T04:33:08.396Z,36.27
2017-09-26T04:35:35.811Z,34.83
2017-09-26T04:38:04.004Z,35.90
2017-09-26T04:40:31.431Z,36.03
2017-09-26T04:42:58.855Z,37.37
2017-09-26T04:45:26.303Z,35.93
2017-09-26T04:47:53.824Z,36.90
2017-09-26T04:50:22.055Z,36.70
2017-09-26T04:52:50.585Z,38.88
2017-09-26T04:55:17.998Z,36.33
2017-09-26T04:57:45.538Z,35.07
2017-09-26T05:00:12.966Z,35.10
2017-09-26T05:02:40.433Z,37.03
2017-09-26T05:05:07.851Z,35.77
2017-09-26T05:07:36.063Z,37.17
2017-09-26T05:10:03.493Z,35.97
2017-09-26T05:12:31.687Z,38.03
2017-09-26T05:14:59.127Z,37.13
2017-09-26T05:17:26.568Z,36.13
2017-09-26T05:19:55.730Z,36.77
2017-09-26T05:22:23.147Z,37.27
2017-09-26T05:24:50.566Z,35.60
2017-09-26T05:27:18.758Z,36.23
2017-09-26T05:29:46.232Z,37.20
2017-09-26T05:32:13.649Z,36.00
2017-09-26T05:34:41.074Z,36.80
2017-09-26T05:37:08.508Z,37.60
2017-09-26T05:39:35.950Z,38.80
2017-09-26T05:42:03.406Z,37.33
2017-09-26T05:44:31.570Z,39.07
2017-09-26T05:46:59.157Z,36.40
2017-09-26T05:49:26.631Z,36.90
2017-09-26T05:51:54.054Z,37.47
2017-09-26T05:54:21.509Z,37.43
2017-09-26T05:56:48.915Z,37.67
2017-09-26T05:59:16.484Z,36.97
2017-09-26T06:01:45.418Z,37.43
2017-09-26T06:04:12.839Z,37.10
2017-09-26T06:06:40.644Z,37.37
2017-09-26T06:09:08.067Z,36.30
2017-09-26T06:11:36.283Z,38.17
2017-09-26T06:14:05.389Z,35.75
2017-09-26T06:16:32.821Z,36.27
2017-09-26T06:19:00.235Z,36.50
2017-09-26T06:21:27.667Z,36.30
2017-09-26T06:23:55.086Z,38.10
2017-09-26T06:26:22.559Z,36.73
2017-09-26T06:28:51.658Z,34.73
2017-09-26T06:31:19.100Z,35.70
2017-09-26T06:33:46.536Z,36.10
2017-09-26T06:36:14.739Z,36.80
2017-09-26T06:38:42.207Z,35.15
2017-09-26T06:41:09.711Z,35.80
2017-09-26T06:43:37.104Z,35.90
2017-09-26T06:46:05.276Z,36.50
2017-09-26T06:48:32.723Z,37.70
2017-09-26T06:51:00.892Z,37.37
2017-09-26T06:53:28.369Z,36.93
2017-09-26T06:55:55.780Z,35.53
2017-09-26T06:58:23.209Z,37.30
2017-09-26T07:00:51.605Z,35.38
2017-09-26T07:03:19.950Z,34.77
2017-09-26T07:05:47.379Z,37.63
2017-09-26T07:08:14.922Z,35.30
2017-09-26T07:10:43.110Z,37.07
2017-09-26T07:13:10.523Z,35.30
2017-09-26T07:15:37.938Z,34.87
2017-09-26T07:18:05.389Z,33.77
2017-09-26T07:20:32.807Z,34.43
2017-09-26T07:23:01.068Z,36.47
2017-09-26T07:25:28.481Z,36.67
2017-09-26T07:27:55.919Z,36.07
2017-09-26T07:30:23.339Z,33.83
2017-09-26T07:32:50.758Z,34.47
2017-09-26T07:35:18.203Z,34.50
2017-09-26T07:37:45.623Z,35.80
2017-09-26T07:40:13.808Z,35.60
2017-09-26T07:42:41.323Z,34.50
2017-09-26T07:45:08.751Z,34.73
2017-09-26T07:47:36.177Z,35.37
2017-09-26T07:50:04.367Z,33.70
2017-09-26T07:52:31.782Z,35.20
2017-09-26T07:54:59.228Z,34.40
2017-09-26T07:57:26.654Z,34.53
2017-09-26T07:59:54.102Z,38.87
2017-09-26T08:02:22.828Z,33.57
2017-09-26T08:04:50.454Z,35.30
2017-09-26T08:07:17.985Z,34.37
2017-09-26T08:09:45.798Z,35.00
2017-09-26T08:12:13.206Z,33.57
2017-09-26T08:14:40.678Z,33.33
2017-09-26T08:17:08.081Z,34.10
2017-09-26T08:19:35.503Z,34.08
2017-09-26T08:22:02.918Z,33.53
2017-09-26T08:24:31.130Z,33.37
2017-09-26T08:26:58.548Z,35.10
2017-09-26T08:29:26.771Z,33.47
2017-09-26T08:31:54.183Z,33.37
2017-09-26T08:34:23.294Z,34.97
2017-09-26T08:36:50.819Z,35.33
2017-09-26T08:39:19.039Z,34.07
2017-09-26T08:41:46.443Z,35.20
2017-09-26T08:44:13.858Z,35.30
2017-09-26T08:46:41.274Z,33.37
2017-09-26T08:49:08.699Z,34.10
2017-09-26T08:51:36.126Z,33.90
2017-09-26T08:54:03.581Z,33.53
2017-09-26T08:56:31.786Z,32.30
2017-09-26T08:58:59.211Z,31.67
2017-09-26T09:01:26.630Z,32.40
2017-09-26T09:03:54.055Z,30.07
2017-09-26T09:06:21.474Z,30.03
2017-09-26T09:08:48.927Z,32.17
2017-09-26T09:11:16.349Z,32.67
2017-09-26T09:13:44.569Z,31.00
2017-09-26T09:16:11.975Z,33.50
2017-09-26T09:18:40.161Z,30.50
2017-09-26T09:21:07.641Z,32.20
2017-09-26T09:23:35.063Z,32.10
2017-09-26T09:26:03.247Z,32.63
2017-09-26T09:28:30.665Z,35.13
2017-09-26T09:30:58.086Z,34.40
2017-09-26T09:33:25.544Z,36.63
2017-09-26T09:35:53.915Z,34.53
2017-09-26T09:38:21.331Z,35.20
2017-09-26T09:40:49.519Z,34.90
2017-09-26T09:43:18.950Z,36.40
2017-09-26T09:45:46.405Z,34.93
2017-09-26T09:48:13.865Z,34.50
2017-09-26T09:50:41.318Z,34.23
2017-09-26T09:53:08.740Z,34.07
2017-09-26T09:55:36.927Z,31.83
2017-09-26T09:58:05.103Z,30.57
2017-09-26T10:00:33.200Z,30.60
2017-09-26T10:03:00.622Z,32.50
2017-09-26T10:05:28.043Z,32.47
2017-09-26T10:07:55.465Z,32.70
2017-09-26T10:10:22.875Z,33.73
2017-09-26T10:12:51.056Z,33.97
2017-09-26T10:15:19.273Z,33.00
2017-09-26T10:17:46.721Z,33.00
2017-09-26T10:20:14.583Z,33.17
2017-09-26T10:22:42.582Z,35.50
2017-09-26T10:25:10.246Z,33.90
2017-09-26T10:27:37.673Z,34.87
2017-09-26T10:30:05.122Z,34.50
2017-09-26T10:32:32.585Z,34.20
2017-09-26T10:35:00.017Z,33.40
2017-09-26T10:37:28.202Z,35.33
2017-09-26T10:39:55.830Z,34.40
2017-09-26T10:42:23.244Z,36.83
2017-09-26T10:44:50.650Z,36.50
2017-09-26T10:47:18.871Z,36.33
2017-09-26T10:49:46.319Z,36.60
2017-09-26T10:52:13.754Z,37.50
2017-09-26T10:54:41.963Z,38.47
2017-09-26T10:57:09.404Z,38.00
2017-09-26T10:59:36.869Z,35.87
2017-09-26T11:02:04.278Z,36.55
2017-09-26T11:04:32.579Z,36.67
2017-09-26T11:07:00.198Z,34.60
2017-09-26T11:09:27.615Z,35.83
2017-09-26T11:11:56.171Z,36.25
2017-09-26T11:14:23.648Z,34.20
2017-09-26T11:16:51.063Z,34.67
2017-09-26T11:19:19.242Z,34.03
2017-09-26T11:21:47.436Z,34.60
2017-09-26T11:24:15.338Z,35.17
2017-09-26T11:26:42.783Z,33.87
2017-09-26T11:29:10.199Z,34.27
2017-09-26T11:31:38.408Z,34.80
2017-09-26T11:34:05.823Z,36.37
2017-09-26T11:36:34.007Z,34.97
2017-09-26T11:39:01.498Z,34.47
2017-09-26T11:41:28.919Z,32.93
2017-09-26T11:43:57.124Z,34.20
2017-09-26T11:46:24.580Z,33.23
2017-09-26T11:48:51.979Z,33.60
2017-09-26T11:51:19.405Z,33.03
2017-09-26T11:53:46.828Z,32.10
2017-09-26T11:56:14.318Z,32.30
2017-09-26T11:58:41.743Z,32.33
2017-09-26T12:01:09.154Z,32.67
2017-09-26T12:03:36.581Z,30.20
2017-09-26T12:06:04.015Z,32.97
2017-09-26T12:08:31.430Z,34.30
2017-09-26T12:10:58.852Z,32.23
2017-09-26T12:13:31.978Z,31.50
2017-09-26T12:15:59.392Z,31.50
2017-09-26T12:18:26.815Z,30.77
2017-09-26T12:20:54.298Z,32.03
2017-09-26T12:23:21.760Z,32.13
2017-09-26T12:25:49.526Z,33.90
2017-09-26T12:28:16.952Z,32.80
2017-09-26T12:30:44.366Z,31.67
2017-09-26T12:33:11.891Z,31.73
2017-09-26T12:35:39.319Z,34.27
2017-09-26T12:38:06.740Z,34.30
2017-09-26T12:40:34.151Z,33.70
2017-09-26T12:43:01.617Z,35.20
2017-09-26T12:45:29.019Z,36.80
2017-09-26T12:47:57.615Z,34.80
2017-09-26T12:50:25.072Z,36.80
2017-09-26T12:52:53.270Z,38.00
2017-09-26T12:55:20.732Z,37.50
2017-09-26T12:57:48.196Z,37.63
2017-09-26T13:00:15.635Z,35.20
2017-09-26T13:02:43.111Z,36.13
2017-09-26T13:05:10.535Z,39.13
2017-09-26T13:07:37.954Z,33.57
2017-09-26T13:10:05.379Z,30.70
2017-09-26T13:12:32.786Z,31.20
2017-09-26T13:15:00.958Z,30.30
2017-09-26T13:17:29.147Z,26.83
2017-09-26T13:19:58.043Z,25.77
2017-09-26T13:22:25.467Z,27.65
2017-09-26T13:24:52.995Z,28.50
2017-09-26T13:27:20.419Z,26.03
2017-09-26T13:29:47.830Z,26.47
2017-09-26T13:32:15.356Z,26.43
2017-09-26T13:34:42.771Z,26.93
2017-09-26T13:37:10.990Z,29.00
2017-09-26T13:39:38.398Z,31.10
2017-09-26T13:42:06.589Z,31.43
2017-09-26T13:44:34.005Z,29.93
2017-09-26T13:47:01.439Z,30.10
2017-09-26T13:49:28.855Z,30.70
2017-09-26T13:51:56.277Z,29.10
2017-09-26T13:54:23.796Z,31.20
2017-09-26T13:56:51.216Z,30.40
2017-09-26T13:59:19.828Z,30.43
2017-09-26T14:01:47.290Z,31.27
2017-09-26T14:04:14.727Z,32.33
2017-09-26T14:06:42.147Z,31.47
2017-09-26T14:09:09.566Z,32.80
2017-09-26T14:11:37.009Z,31.30
2017-09-26T14:14:04.465Z,31.00
2017-09-26T14:16:31.918Z,31.10
2017-09-26T14:18:59.591Z,29.60
2017-09-26T14:21:27.019Z,30.63
2017-09-26T14:23:54.434Z,30.53
2017-09-26T14:26:21.968Z,29.93
2017-09-26T14:28:49.387Z,30.40
2017-09-26T14:31:16.875Z,31.40
2017-09-26T14:33:44.428Z,31.40
2017-09-26T14:36:11.850Z,32.50
2017-09-26T14:38:40.034Z,31.70
2017-09-26T14:41:07.452Z,31.13
2017-09-26T14:43:34.871Z,31.73
2017-09-26T14:46:02.295Z,30.20
2017-09-26T14:48:30.472Z,32.37
2017-09-26T14:50:59.351Z,30.75
2017-09-26T14:53:28.463Z,32.87
2017-09-26T14:55:56.275Z,31.80
2017-09-26T14:58:23.799Z,32.23
2017-09-26T15:00:51.256Z,32.93
2017-09-26T15:03:18.679Z,32.10
2017-09-26T15:05:46.867Z,31.90
2017-09-26T15:08:14.358Z,32.60
2017-09-26T15:10:41.826Z,31.17
2017-09-26T15:13:09.245Z,33.47
2017-09-26T15:15:36.658Z,33.07
2017-09-26T15:18:04.850Z,34.60
2017-09-26T15:20:33.035Z,33.87
2017-09-26T15:23:01.212Z,34.93
2017-09-26T15:25:29.311Z,33.80
2017-09-26T15:27:56.736Z,32.60
2017-09-26T15:30:25.554Z,36.63
2017-09-26T15:32:52.979Z,34.53
2017-09-26T15:35:21.180Z,34.00
2017-09-26T15:37:48.595Z,35.20
2017-09-26T15:40:17.449Z,34.07
2017-09-26T15:42:44.911Z,36.37
2017-09-26T15:45:12.443Z,35.57
2017-09-26T15:47:39.863Z,36.50
2017-09-26T15:50:08.058Z,35.40
2017-09-26T15:52:35.723Z,34.00
2017-09-26T15:55:03.139Z,34.07
2017-09-26T15:57:30.644Z,34.80
2017-09-26T15:59:58.058Z,34.63
2017-09-26T16:02:27.060Z,36.83
2017-09-26T16:04:55.251Z,35.70
2017-09-26T16:07:22.677Z,35.27
2017-09-26T16:09:50.101Z,34.30
2017-09-26T16:12:17.512Z,35.07
2017-09-26T16:14:44.938Z,35.47
2017-09-26T16:17:12.346Z,36.30
2017-09-26T16:19:39.771Z,37.70
2017-09-26T16:22:07.956Z,35.07
2017-09-26T16:24:35.371Z,36.50
2017-09-26T16:27:02.793Z,37.80
2017-09-26T16:29:30.208Z,40.07
2017-09-26T16:31:58.402Z,40.80
2017-09-26T16:34:25.874Z,38.20
2017-09-26T16:36:53.292Z,41.20
2017-09-26T16:39:21.475Z,39.20
2017-09-26T16:41:49.671Z,37.43
2017-09-26T16:44:17.086Z,35.10
2017-09-26T16:46:45.290Z,36.73
2017-09-26T16:49:12.699Z,35.80
2017-09-26T16:51:40.216Z,36.07
2017-09-26T16:54:07.637Z,36.53
2017-09-26T16:56:36.357Z,37.37
2017-09-26T16:59:03.771Z,34.87
2017-09-26T17:01:31.199Z,35.60
2017-09-26T17:03:58.616Z,35.47
2017-09-26T17:06:26.028Z,36.20
2017-09-26T17:08:53.440Z,37.60
2017-09-26T17:11:20.859Z,38.23
2017-09-26T17:13:49.091Z,36.90
2017-09-26T17:16:16.500Z,36.00
2017-09-26T17:18:44.498Z,36.87
2017-09-26T17:21:12.653Z,36.27
2017-09-26T17:23:40.167Z,37.60
2017-09-26T17:26:08.499Z,36.87
2017-09-26T17:28:36.092Z,38.10
2017-09-26T17:31:04.320Z,36.43
2017-09-26T17:33:31.953Z,37.20
2017-09-26T17:36:01.219Z,36.80
2017-09-26T17:38:28.924Z,37.80
2017-09-26T17:40:56.448Z,37.00
2017-09-26T17:43:23.999Z,38.15
2017-09-26T17:45:51.632Z,38.00
2017-09-26T17:48:19.491Z,37.87
2017-09-26T17:50:46.991Z,37.60
2017-09-26T17:53:14.446Z,37.07
2017-09-26T17:55:41.969Z,38.33
2017-09-26T17:58:09.492Z,38.87
2017-09-26T18:00:37.754Z,39.23
2017-09-26T18:03:05.243Z,40.53
2017-09-26T18:05:33.705Z,40.83
2017-09-26T18:08:02.017Z,39.70
2017-09-26T18:10:29.564Z,41.27
2017-09-26T18:12:57.756Z,40.67
2017-09-26T18:15:25.544Z,38.40
2017-09-26T18:17:53.016Z,38.23
2017-09-26T18:20:20.554Z,37.73
2017-09-26T18:22:48.029Z,36.57
2017-09-26T18:25:15.679Z,34.57
2017-09-26T18:27:43.498Z,34.20
2017-09-26T18:30:11.182Z,35.00
2017-09-26T18:32:38.699Z,33.13
2017-09-26T18:35:06.177Z,31.10
2017-09-26T18:37:34.417Z,31.27
2017-09-26T18:40:02.195Z,29.77
2017-09-26T18:42:29.901Z,30.23
2017-09-26T18:44:57.450Z,29.13
2017-09-26T18:47:25.699Z,26.90
2017-09-26T18:49:53.903Z,25.87
2017-09-26T18:52:21.331Z,21.87
2017-09-26T18:54:48.834Z,19.70
2017-09-26T18:57:16.342Z,15.77
2017-09-26T18:59:43.885Z,14.10
2017-09-26T19:02:11.344Z,12.93
2017-09-26T19:04:39.586Z,11.63
2017-09-26T19:07:07.022Z,11.97
2017-09-26T19:09:34.549Z,13.00
2017-09-26T19:12:02.872Z,12.05
2017-09-26T19:14:30.418Z,13.07
2017-09-26T19:16:57.827Z,12.23
2017-09-26T19:19:25.757Z,15.60
2017-09-26T19:21:53.380Z,14.70
2017-09-26T19:24:21.864Z,14.00
2017-09-26T19:26:50.164Z,15.10
2017-09-26T19:29:18.322Z,15.02
2017-09-26T19:31:46.614Z,16.37
2017-09-26T19:34:14.178Z,16.48
2017-09-26T19:36:41.611Z,17.40
2017-09-26T19:39:09.098Z,18.30
2017-09-26T19:41:36.536Z,18.40
2017-09-26T19:44:03.951Z,20.10
2017-09-26T19:46:33.064Z,19.60
2017-09-26T19:49:02.167Z,20.80
2017-09-26T19:51:29.611Z,22.00
2017-09-26T19:53:57.003Z,19.40
2017-09-26T19:56:24.460Z,20.53
2017-09-26T19:58:51.871Z,19.90
2017-09-26T20:01:20.051Z,18.93
2017-09-26T20:03:48.255Z,19.30
2017-09-26T20:06:15.721Z,19.93
2017-09-26T20:08:43.118Z,21.57
2017-09-26T20:11:10.539Z,23.50
2017-09-26T20:13:37.978Z,25.70
2017-09-26T20:16:05.797Z,26.73
2017-09-26T20:18:33.339Z,27.40
2017-09-26T20:21:00.797Z,24.33
2017-09-26T20:23:28.198Z,26.03
2017-09-26T20:28:39.518Z,28.70
2017-09-26T20:31:06.930Z,27.70
2017-09-26T20:33:35.204Z,26.60
2017-09-26T20:36:03.819Z,26.93
2017-09-26T20:38:32.959Z,25.57
2017-09-26T20:41:00.384Z,26.30
2017-09-26T20:43:27.877Z,26.20
2017-09-26T20:45:55.557Z,26.40
2017-09-26T20:48:23.011Z,27.87
2017-09-26T20:50:50.450Z,27.10
2017-09-26T20:53:17.851Z,27.63
2017-09-26T20:55:45.326Z,28.53
2017-09-26T20:58:12.772Z,29.70
2017-09-26T21:00:40.279Z,28.70
2017-09-26T21:03:07.763Z,29.77
2017-09-26T21:05:35.212Z,30.47
2017-09-26T21:08:03.558Z,32.23
2017-09-26T21:10:30.974Z,31.23
2017-09-26T21:12:58.400Z,32.20
2017-09-26T21:15:26.574Z,34.00
2017-09-26T21:17:54.784Z,34.60
2017-09-26T21:20:22.207Z,34.13
2017-09-26T21:22:50.387Z,34.30
2017-09-26T21:25:18.746Z,35.43
2017-09-26T21:27:46.254Z,34.23
2017-09-26T21:30:14.442Z,33.70
2017-09-26T21:32:41.875Z,36.80
2017-09-26T21:35:09.335Z,34.00
2017-09-26T21:37:36.808Z,35.77
2017-09-26T21:40:04.231Z,37.30
2017-09-26T21:42:31.651Z,36.60
2017-09-26T21:44:59.088Z,36.50
2017-09-26T21:47:26.511Z,36.07
2017-09-26T21:49:53.938Z,37.63
2017-09-26T21:52:22.126Z,35.87
2017-09-26T21:54:50.310Z,36.60
2017-09-26T21:57:18.014Z,37.00
2017-09-26T21:59:45.715Z,36.20
2017-09-26T22:02:13.910Z,37.23
2017-09-26T22:04:41.410Z,37.87
2017-09-26T22:07:08.836Z,37.80
2017-09-26T22:09:36.721Z,37.20
2017-09-26T22:12:05.359Z,38.92
2017-09-26T22:14:34.484Z,36.87
2017-09-26T22:17:01.895Z,38.97
2017-09-26T22:19:30.083Z,37.93
2017-09-26T22:21:58.919Z,37.87
2017-09-26T22:24:26.339Z,38.43
2017-09-26T22:26:53.771Z,36.87
2017-09-26T22:29:21.178Z,38.30
2017-09-26T22:31:48.640Z,36.03
2017-09-26T22:34:16.059Z,37.67
2017-09-26T22:36:43.475Z,35.97
2017-09-26T22:39:10.897Z,35.30
2017-09-26T22:41:38.329Z,35.00
2017-09-26T22:44:05.742Z,33.50
2017-09-26T22:46:33.166Z,34.53
2017-09-26T22:49:00.587Z,35.10
2017-09-26T22:51:28.775Z,35.60
2017-09-26T22:53:56.238Z,35.60
2017-09-26T22:56:23.906Z,37.00
2017-09-26T22:58:51.461Z,36.90
2017-09-26T23:01:18.881Z,39.10
2017-09-26T23:03:47.068Z,38.07
2017-09-26T23:06:15.243Z,37.83
2017-09-26T23:08:43.931Z,39.77
2017-09-26T23:11:11.412Z,39.30
2017-09-26T23:13:38.879Z,39.87
2017-09-26T23:16:06.310Z,41.03
2017-09-26T23:18:34.163Z,43.30
2017-09-26T23:21:01.642Z,43.60
2017-09-26T23:23:29.063Z,43.50
2017-09-26T23:25:57.266Z,43.10
2017-09-26T23:28:24.728Z,41.03
2017-09-26T23:30:52.136Z,42.53
2017-09-26T23:33:21.124Z,41.93
2017-09-26T23:35:48.642Z,42.90
2017-09-26T23:38:16.201Z,43.50
2017-09-26T23:40:43.615Z,43.03
2017-09-26T23:43:11.808Z,43.57
2017-09-26T23:45:39.293Z,44.80
2017-09-26T23:48:06.745Z,44.17
2017-09-26T23:50:34.162Z,44.47
2017-09-26T23:53:02.347Z,43.67
2017-09-26T23:55:30.554Z,44.23
2017-09-26T23:57:58.002Z,44.33
