createdAt,value
2022-11-01T00:00:08.057Z,13.5
2022-11-01T00:01:08.720Z,13.4
2022-11-01T00:02:09.359Z,13.4
2022-11-01T00:03:09.945Z,13.3
2022-11-01T00:04:10.539Z,13.3
2022-11-01T00:05:11.138Z,13.3
2022-11-01T00:06:11.734Z,13.3
2022-11-01T00:07:12.330Z,13.3
2022-11-01T00:08:12.926Z,13.2
2022-11-01T00:09:13.525Z,13.3
2022-11-01T00:10:14.202Z,13.4
2022-11-01T00:11:14.763Z,13.5
2022-11-01T00:12:15.371Z,13.5
2022-11-01T00:13:15.959Z,13.5
2022-11-01T00:14:16.557Z,13.5
2022-11-01T00:15:17.168Z,13.5
2022-11-01T00:16:17.782Z,13.6
2022-11-01T00:17:18.376Z,13.5
2022-11-01T00:18:18.970Z,13.6
2022-11-01T00:19:19.566Z,13.6
2022-11-01T00:20:20.159Z,13.7
2022-11-01T00:21:20.754Z,13.7
2022-11-01T00:22:21.347Z,13.6
2022-11-01T00:23:21.943Z,13.6
2022-11-01T00:24:22.535Z,13.6
2022-11-01T00:25:23.132Z,13.6
2022-11-01T00:26:23.725Z,13.6
2022-11-01T00:27:24.320Z,13.6
2022-11-01T00:28:24.914Z,13.7
2022-11-01T00:29:25.509Z,13.6
2022-11-01T00:30:26.101Z,13.6
2022-11-01T00:31:26.708Z,13.5
2022-11-01T00:32:27.293Z,13.5
2022-11-01T00:33:27.888Z,13.6
2022-11-01T00:34:28.479Z,13.6
2022-11-01T00:35:29.075Z,13.5
2022-11-01T00:36:29.669Z,13.5
2022-11-01T00:37:30.264Z,13.5
2022-11-01T00:38:30.855Z,13.4
2022-11-01T00:39:31.615Z,13.5
2022-11-01T00:40:32.179Z,13.4
2022-11-01T00:41:32.774Z,13.5
2022-11-01T00:42:33.369Z,13.5
2022-11-01T00:43:33.971Z,13.5
2022-11-01T00:44:34.577Z,13.6
2022-11-01T00:45:35.174Z,13.7
2022-11-01T00:46:35.771Z,13.6
2022-11-01T00:47:36.363Z,13.5
2022-11-01T00:48:36.961Z,13.6
2022-11-01T00:49:37.555Z,13.6
2022-11-01T00:50:38.153Z,13.5
2022-11-01T00:51:38.748Z,13.5
2022-11-01T00:52:39.346Z,13.5
2022-11-01T00:53:39.943Z,13.5
2022-11-01T00:54:40.538Z,13.5
2022-11-01T00:55:41.132Z,13.5
2022-11-01T00:56:41.727Z,13.4
2022-11-01T00:57:42.325Z,13.4
2022-11-01T00:58:42.919Z,13.5
2022-11-01T00:59:43.634Z,13.5
2022-11-01T01:00:44.284Z,13.4
2022-11-01T01:01:44.954Z,13.3
2022-11-01T01:02:45.582Z,13.4
2022-11-01T01:03:46.176Z,13.4
2022-11-01T01:04:46.771Z,13.4
2022-11-01T01:05:47.369Z,13.3
2022-11-01T01:06:47.963Z,13.4
2022-11-01T01:07:48.559Z,13.5
2022-11-01T01:08:49.153Z,13.4
2022-11-01T01:09:49.752Z,13.4
2022-11-01T01:10:50.347Z,13.4
2022-11-01T01:11:50.945Z,13.4
2022-11-01T01:12:51.540Z,13.3
2022-11-01T01:13:52.136Z,13.3
2022-11-01T01:14:52.730Z,13.3
2022-11-01T01:15:53.325Z,13.3
2022-11-01T01:16:53.923Z,13.3
2022-11-01T01:17:54.517Z,13.3
2022-11-01T01:18:55.113Z,13.3
2022-11-01T01:19:55.710Z,13.3
2022-11-01T01:20:56.306Z,13.3
2022-11-01T01:21:56.904Z,13.3
2022-11-01T01:22:57.495Z,13.2
2022-11-01T01:23:58.091Z,13.2
2022-11-01T01:24:58.706Z,13.3
2022-11-01T01:25:59.302Z,13.3
2022-11-01T01:26:59.896Z,13.4
2022-11-01T01:28:00.922Z,13.4
2022-11-01T01:29:01.652Z,13.3
2022-11-01T01:30:02.247Z,13.4
2022-11-01T01:31:02.842Z,13.3
2022-11-01T01:32:03.437Z,13.4
2022-11-01T01:33:04.083Z,13.3
2022-11-01T01:34:04.651Z,13.3
2022-11-01T01:35:05.268Z,13.2
2022-11-01T01:36:05.883Z,13.2
2022-11-01T01:37:06.477Z,13.3
2022-11-01T01:38:07.075Z,13.2
2022-11-01T01:39:07.671Z,13.3
2022-11-01T01:40:08.289Z,13.2
2022-11-01T01:41:08.880Z,13.2
2022-11-01T01:42:09.477Z,13.2
2022-11-01T01:43:10.070Z,13.2
2022-11-01T01:44:10.666Z,13.2
2022-11-01T01:45:11.262Z,13.2
2022-11-01T01:46:11.860Z,13.2
2022-11-01T01:47:12.476Z,13.3
2022-11-01T01:48:13.080Z,13.1
2022-11-01T01:49:13.667Z,13.1
2022-11-01T01:50:14.274Z,13.1
2022-11-01T01:51:14.857Z,13.1
2022-11-01T01:52:15.454Z,13.1
2022-11-01T01:53:16.062Z,13.1
2022-11-01T01:54:16.647Z,13.1
2022-11-01T01:55:17.245Z,13.3
2022-11-01T01:56:17.839Z,13.2
2022-11-01T01:57:18.439Z,13.2
2022-11-01T01:58:19.029Z,13.2
2022-11-01T01:59:19.623Z,13.3
2022-11-01T02:00:20.220Z,13.4
2022-11-01T02:01:20.979Z,13.4
2022-11-01T02:02:21.660Z,13.4
2022-11-01T02:03:22.210Z,13.5
2022-11-01T02:04:22.822Z,13.5
2022-11-01T02:05:23.415Z,13.5
2022-11-01T02:07:24.628Z,13.5
2022-11-01T02:08:25.243Z,13.5
2022-11-01T02:09:28.182Z,13.5
2022-11-01T02:10:27.427Z,13.5
2022-11-01T02:11:28.017Z,13.5
2022-11-01T02:12:28.615Z,13.5
2022-11-01T02:13:29.229Z,13.5
2022-11-01T02:14:29.823Z,13.5
2022-11-01T02:15:30.417Z,13.5
2022-11-01T02:16:31.015Z,13.5
2022-11-01T02:17:31.629Z,13.5
2022-11-01T02:18:32.224Z,13.5
2022-11-01T02:19:32.816Z,13.5
2022-11-01T02:20:33.413Z,13.4
2022-11-01T02:21:34.007Z,13.4
2022-11-01T02:22:34.687Z,13.5
2022-11-01T02:23:35.341Z,13.5
2022-11-01T02:24:35.938Z,13.5
2022-11-01T02:25:36.531Z,13.5
2022-11-01T02:26:37.128Z,13.4
2022-11-01T02:27:37.722Z,13.4
2022-11-01T02:28:38.321Z,13.5
2022-11-01T02:29:38.912Z,13.5
2022-11-01T02:30:39.508Z,13.5
2022-11-01T02:31:40.102Z,13.5
2022-11-01T02:32:40.695Z,13.4
2022-11-01T02:33:41.291Z,13.5
2022-11-01T02:34:41.890Z,13.5
2022-11-01T02:35:42.483Z,13.5
2022-11-01T02:36:43.098Z,13.5
2022-11-01T02:37:43.694Z,13.4
2022-11-01T02:38:44.290Z,13.4
2022-11-01T02:39:44.903Z,13.5
2022-11-01T02:40:45.518Z,13.5
2022-11-01T02:41:46.113Z,13.5
2022-11-01T02:42:46.706Z,13.5
2022-11-01T02:43:47.297Z,13.5
2022-11-01T02:44:47.892Z,13.5
2022-11-01T02:45:48.487Z,13.5
2022-11-01T02:46:49.086Z,13.6
2022-11-01T02:47:49.676Z,13.7
2022-11-01T02:48:50.271Z,13.6
2022-11-01T02:49:50.868Z,13.6
2022-11-01T02:50:51.463Z,13.6
2022-11-01T02:51:52.059Z,13.7
2022-11-01T02:52:52.655Z,13.7
2022-11-01T02:53:53.249Z,13.6
2022-11-01T02:54:53.844Z,13.7
2022-11-01T02:55:54.437Z,13.7
2022-11-01T02:56:55.038Z,13.8
2022-11-01T02:57:55.650Z,13.8
2022-11-01T02:58:56.245Z,13.7
2022-11-01T02:59:56.841Z,13.8
2022-11-01T03:00:57.481Z,13.7
2022-11-01T03:01:58.100Z,13.8
2022-11-01T03:02:58.730Z,13.7
2022-11-01T03:03:59.323Z,13.8
2022-11-01T03:04:59.932Z,13.8
2022-11-01T03:06:00.550Z,13.9
2022-11-01T03:07:01.122Z,13.8
2022-11-01T03:08:01.993Z,13.8
2022-11-01T03:09:02.747Z,13.9
2022-11-01T03:10:03.342Z,14.0
2022-11-01T03:11:03.936Z,14.0
2022-11-01T03:12:04.530Z,13.9
2022-11-01T03:13:05.520Z,14.0
2022-11-01T03:14:06.127Z,14.0
2022-11-01T03:15:06.721Z,14.0
2022-11-01T03:16:07.315Z,14.1
2022-11-01T03:17:07.911Z,14.0
2022-11-01T03:18:08.505Z,14.1
2022-11-01T03:19:09.111Z,14.1
2022-11-01T03:20:09.697Z,14.1
2022-11-01T03:21:10.292Z,14.1
2022-11-01T03:22:10.886Z,14.0
2022-11-01T03:23:11.482Z,14.1
2022-11-01T03:24:12.078Z,14.0
2022-11-01T03:25:12.673Z,14.0
2022-11-01T03:26:13.269Z,14.0
2022-11-01T03:27:13.866Z,14.1
2022-11-01T03:28:14.463Z,14.0
2022-11-01T03:29:15.056Z,14.1
2022-11-01T03:30:15.651Z,14.0
2022-11-01T03:31:16.243Z,14.1
2022-11-01T03:32:16.842Z,14.0
2022-11-01T03:33:17.455Z,14.1
2022-11-01T03:34:18.052Z,14.1
2022-11-01T03:35:18.648Z,14.1
2022-11-01T03:36:19.243Z,14.2
2022-11-01T03:37:19.835Z,14.1
2022-11-01T03:38:20.432Z,14.1
2022-11-01T03:39:21.025Z,14.2
2022-11-01T03:40:21.626Z,14.2
2022-11-01T03:41:22.218Z,14.2
2022-11-01T03:42:22.815Z,14.2
2022-11-01T03:43:23.409Z,14.4
2022-11-01T03:44:24.006Z,14.3
2022-11-01T03:46:25.198Z,14.4
2022-11-01T03:47:25.792Z,14.4
2022-11-01T03:48:26.387Z,14.4
2022-11-01T03:49:26.981Z,14.4
2022-11-01T03:50:27.595Z,14.4
2022-11-01T03:51:28.172Z,14.4
2022-11-01T03:52:28.768Z,14.5
2022-11-01T03:53:29.361Z,14.5
2022-11-01T03:54:29.959Z,14.6
2022-11-01T03:55:30.551Z,14.6
2022-11-01T03:56:31.148Z,14.6
2022-11-01T03:57:31.745Z,14.6
2022-11-01T03:58:32.340Z,14.6
2022-11-01T03:59:32.931Z,14.7
2022-11-01T04:00:33.526Z,14.7
2022-11-01T04:01:34.225Z,14.7
2022-11-01T04:02:34.869Z,14.8
2022-11-01T04:03:35.461Z,14.8
2022-11-01T04:04:36.058Z,14.7
2022-11-01T04:05:36.652Z,14.9
2022-11-01T04:06:37.254Z,14.9
2022-11-01T04:07:37.841Z,14.9
2022-11-01T04:08:38.439Z,14.9
2022-11-01T04:09:39.032Z,14.9
2022-11-01T04:10:39.628Z,14.9
2022-11-01T04:11:40.223Z,14.9
2022-11-01T04:12:40.820Z,15.0
2022-11-01T04:13:41.411Z,14.9
2022-11-01T04:14:42.007Z,14.8
2022-11-01T04:15:42.599Z,14.9
2022-11-01T04:16:43.196Z,15.0
2022-11-01T04:17:43.790Z,14.9
2022-11-01T04:18:44.385Z,14.9
2022-11-01T04:19:44.976Z,15.0
2022-11-01T04:20:45.570Z,15.0
2022-11-01T04:21:46.164Z,15.0
2022-11-01T04:22:46.759Z,15.0
2022-11-01T04:23:47.348Z,15.0
2022-11-01T04:24:47.946Z,15.1
2022-11-01T04:25:48.537Z,15.1
2022-11-01T04:26:49.132Z,15.1
2022-11-01T04:27:49.726Z,15.2
2022-11-01T04:28:50.323Z,15.1
2022-11-01T04:29:50.913Z,15.2
2022-11-01T04:30:51.512Z,15.0
2022-11-01T04:31:52.121Z,15.2
2022-11-01T04:32:52.717Z,15.1
2022-11-01T04:33:53.310Z,15.1
2022-11-01T04:34:53.940Z,15.1
2022-11-01T04:35:54.505Z,15.0
2022-11-01T04:36:55.099Z,15.0
2022-11-01T04:37:55.693Z,15.0
2022-11-01T04:38:56.289Z,14.9
2022-11-01T04:39:56.885Z,14.9
2022-11-01T04:40:57.480Z,14.7
2022-11-01T04:41:58.463Z,14.8
2022-11-01T04:42:59.057Z,14.7
2022-11-01T04:43:59.649Z,14.8
2022-11-01T04:45:00.244Z,14.7
2022-11-01T04:46:00.837Z,14.8
2022-11-01T04:47:01.436Z,14.7
2022-11-01T04:48:02.478Z,14.7
2022-11-01T04:49:03.222Z,14.8
2022-11-01T04:50:03.816Z,14.8
2022-11-01T04:51:04.409Z,14.7
2022-11-01T04:52:05.005Z,14.7
2022-11-01T04:53:05.857Z,14.7
2022-11-01T04:54:06.522Z,14.6
2022-11-01T04:55:07.121Z,14.6
2022-11-01T04:56:07.711Z,14.6
2022-11-01T04:57:08.307Z,14.6
2022-11-01T04:58:08.899Z,14.5
2022-11-01T04:59:09.492Z,14.5
2022-11-01T05:00:10.087Z,14.5
2022-11-01T05:01:10.823Z,14.5
2022-11-01T05:02:11.462Z,14.5
2022-11-01T05:03:12.038Z,14.4
2022-11-01T05:04:12.633Z,14.5
2022-11-01T05:05:13.227Z,14.4
2022-11-01T05:06:13.820Z,14.3
2022-11-01T05:07:14.417Z,14.4
2022-11-01T05:08:15.010Z,14.4
2022-11-01T05:09:15.605Z,14.4
2022-11-01T05:10:16.199Z,14.5
2022-11-01T05:11:16.795Z,14.4
2022-11-01T05:12:17.388Z,14.5
2022-11-01T05:13:17.985Z,14.4
2022-11-01T05:14:18.576Z,14.4
2022-11-01T05:15:19.171Z,14.5
2022-11-01T05:16:20.960Z,14.4
2022-11-01T05:17:21.352Z,14.7
2022-11-01T05:18:21.945Z,14.8
2022-11-01T05:19:22.539Z,14.9
2022-11-01T05:20:23.131Z,14.8
2022-11-01T05:21:23.729Z,14.9
2022-11-01T05:22:24.325Z,14.9
2022-11-01T05:23:24.921Z,15.0
2022-11-01T05:24:25.514Z,15.1
2022-11-01T05:25:26.111Z,15.4
2022-11-01T05:26:26.702Z,15.4
2022-11-01T05:27:27.297Z,15.4
2022-11-01T05:28:27.891Z,15.5
2022-11-01T05:29:32.851Z,15.5
2022-11-01T05:30:30.072Z,15.4
2022-11-01T05:31:30.667Z,15.5
2022-11-01T05:32:31.260Z,15.5
2022-11-01T05:33:31.858Z,15.6
2022-11-01T05:34:32.447Z,15.7
2022-11-01T05:35:33.044Z,15.6
2022-11-01T05:36:33.658Z,15.5
2022-11-01T05:37:34.255Z,15.5
2022-11-01T05:38:34.847Z,15.3
2022-11-01T05:39:35.443Z,15.2
2022-11-01T05:40:36.035Z,15.0
2022-11-01T05:41:36.631Z,14.9
2022-11-01T05:42:37.225Z,14.8
2022-11-01T05:43:37.817Z,14.7
2022-11-01T05:44:38.408Z,14.7
2022-11-01T05:45:39.001Z,14.7
2022-11-01T05:46:39.596Z,14.6
2022-11-01T05:47:40.188Z,14.6
2022-11-01T05:48:40.781Z,14.7
2022-11-01T05:49:41.377Z,14.7
2022-11-01T05:50:41.972Z,14.7
2022-11-01T05:51:42.589Z,14.7
2022-11-01T05:52:43.200Z,14.6
2022-11-01T05:53:43.792Z,14.5
2022-11-01T05:54:44.389Z,14.4
2022-11-01T05:55:44.984Z,14.4
2022-11-01T05:56:45.579Z,14.3
2022-11-01T05:58:46.774Z,14.3
2022-11-01T05:59:47.368Z,14.3
2022-11-01T06:00:47.960Z,14.2
2022-11-01T06:01:48.632Z,14.2
2022-11-01T06:02:49.351Z,14.1
2022-11-01T06:03:49.943Z,14.0
2022-11-01T06:04:50.537Z,14.1
2022-11-01T06:05:51.134Z,14.0
2022-11-01T06:06:51.731Z,14.0
2022-11-01T06:07:52.328Z,14.0
2022-11-01T06:08:52.924Z,14.0
2022-11-01T06:09:53.542Z,14.1
2022-11-01T06:10:54.136Z,13.9
2022-11-01T06:11:54.731Z,14.0
2022-11-01T06:12:55.329Z,13.9
2022-11-01T06:13:55.943Z,13.9
2022-11-01T06:14:56.539Z,13.9
2022-11-01T06:15:57.139Z,13.9
2022-11-01T06:16:57.758Z,13.9
2022-11-01T06:17:58.517Z,13.9
2022-11-01T06:18:59.077Z,13.9
2022-11-01T06:19:59.676Z,13.9
2022-11-01T06:21:00.276Z,13.9
2022-11-01T06:22:00.876Z,13.9
2022-11-01T06:23:01.473Z,13.9
2022-11-01T06:24:02.074Z,14.0
2022-11-01T06:25:02.673Z,14.0
2022-11-01T06:26:03.299Z,14.0
2022-11-01T06:27:06.329Z,14.0
2022-11-01T06:28:05.483Z,13.9
2022-11-01T06:29:06.078Z,14.0
2022-11-01T06:30:06.677Z,13.9
2022-11-01T06:31:07.333Z,14.0
2022-11-01T06:32:07.934Z,14.0
2022-11-01T06:33:08.532Z,14.0
2022-11-01T06:34:09.129Z,14.0
2022-11-01T06:35:09.726Z,14.0
2022-11-01T06:36:10.326Z,14.1
2022-11-01T06:37:10.924Z,14.0
2022-11-01T06:38:11.523Z,14.0
2022-11-01T06:39:12.122Z,14.0
2022-11-01T06:40:12.721Z,14.0
2022-11-01T06:41:13.319Z,14.0
2022-11-01T06:42:13.933Z,14.1
2022-11-01T06:43:14.519Z,14.1
2022-11-01T06:44:15.118Z,14.1
2022-11-01T06:45:15.716Z,14.1
2022-11-01T06:46:16.319Z,14.3
2022-11-01T06:47:16.931Z,14.2
2022-11-01T06:48:17.749Z,14.2
2022-11-01T06:49:19.347Z,14.3
2022-11-01T06:50:19.893Z,14.4
2022-11-01T06:51:20.491Z,14.4
2022-11-01T06:52:21.090Z,14.5
2022-11-01T06:53:21.688Z,14.7
2022-11-01T06:54:22.289Z,14.6
2022-11-01T06:55:22.886Z,14.8
2022-11-01T06:56:23.486Z,15.0
2022-11-01T06:57:24.093Z,14.9
2022-11-01T06:58:24.688Z,14.9
2022-11-01T06:59:25.287Z,14.9
2022-11-01T07:00:25.888Z,14.9
2022-11-01T07:01:26.562Z,15.1
2022-11-01T07:02:30.012Z,15.2
2022-11-01T07:03:28.761Z,15.1
2022-11-01T07:04:29.364Z,15.3
2022-11-01T07:05:32.873Z,15.4
2022-11-01T07:06:30.599Z,15.4
2022-11-01T07:07:31.269Z,15.5
2022-11-01T07:08:31.869Z,15.5
2022-11-01T07:09:32.468Z,15.5
2022-11-01T07:10:33.084Z,15.5
2022-11-01T07:11:33.668Z,15.6
2022-11-01T07:12:34.265Z,15.6
2022-11-01T07:13:34.864Z,15.7
2022-11-01T07:14:35.463Z,15.7
2022-11-01T07:15:36.062Z,15.8
2022-11-01T07:16:36.660Z,15.8
2022-11-01T07:17:37.259Z,15.8
2022-11-01T07:18:37.859Z,15.9
2022-11-01T07:19:38.460Z,15.9
2022-11-01T07:20:39.083Z,16.0
2022-11-01T07:21:39.657Z,16.0
2022-11-01T07:22:40.263Z,16.2
2022-11-01T07:23:40.877Z,16.2
2022-11-01T07:24:41.482Z,16.1
2022-11-01T07:25:42.076Z,16.2
2022-11-01T07:26:42.679Z,16.3
2022-11-01T07:27:43.274Z,16.2
2022-11-01T07:28:43.874Z,16.3
2022-11-01T07:29:44.471Z,16.4
2022-11-01T07:30:45.072Z,16.4
2022-11-01T07:31:45.669Z,16.5
2022-11-01T07:32:46.269Z,16.5
2022-11-01T07:33:46.877Z,16.6
2022-11-01T07:34:47.485Z,16.6
2022-11-01T07:35:48.088Z,16.6
2022-11-01T07:36:48.681Z,16.6
2022-11-01T07:37:49.288Z,16.7
2022-11-01T07:38:49.879Z,16.7
2022-11-01T07:39:50.479Z,16.7
2022-11-01T07:40:51.116Z,16.7
2022-11-01T07:41:51.706Z,16.7
2022-11-01T07:42:52.306Z,16.8
2022-11-01T07:43:52.906Z,17.0
2022-11-01T07:44:53.505Z,16.8
2022-11-01T07:45:54.103Z,16.9
2022-11-01T07:46:54.703Z,16.9
2022-11-01T07:47:55.301Z,16.9
2022-11-01T07:48:55.899Z,16.9
2022-11-01T07:49:56.499Z,16.9
2022-11-01T07:50:57.096Z,17.0
2022-11-01T07:52:02.527Z,17.0
2022-11-01T07:52:58.311Z,17.0
2022-11-01T07:54:59.514Z,17.0
2022-11-01T07:56:00.116Z,17.0
2022-11-01T07:57:00.712Z,16.9
2022-11-01T07:58:01.717Z,17.0
2022-11-01T07:59:02.498Z,17.0
2022-11-01T08:00:03.099Z,17.0
2022-11-01T08:01:03.753Z,17.0
2022-11-01T08:02:07.111Z,16.9
2022-11-01T08:03:06.159Z,16.9
2022-11-01T08:04:06.847Z,16.9
2022-11-01T08:05:07.452Z,17.0
2022-11-01T08:06:08.120Z,17.0
2022-11-01T08:07:08.711Z,16.9
2022-11-01T08:08:09.311Z,16.9
2022-11-01T08:09:09.911Z,16.9
2022-11-01T08:10:10.510Z,17.0
2022-11-01T08:11:11.108Z,16.8
2022-11-01T08:12:11.710Z,16.9
2022-11-01T08:13:12.307Z,17.1
2022-11-01T08:14:12.908Z,17.0
2022-11-01T08:15:13.507Z,17.0
2022-11-01T08:16:14.109Z,17.1
2022-11-01T08:17:14.709Z,17.1
2022-11-01T08:18:15.314Z,17.1
2022-11-01T08:19:15.913Z,17.1
2022-11-01T08:20:16.512Z,17.1
2022-11-01T08:21:17.132Z,17.1
2022-11-01T08:22:17.833Z,17.2
2022-11-01T08:23:18.373Z,17.1
2022-11-01T08:24:18.970Z,17.1
2022-11-01T08:25:19.569Z,17.2
2022-11-01T08:26:20.170Z,17.2
2022-11-01T08:27:20.769Z,17.2
2022-11-01T08:28:21.372Z,17.1
2022-11-01T08:29:21.971Z,17.2
2022-11-01T08:30:22.574Z,17.1
2022-11-01T08:31:23.192Z,17.2
2022-11-01T08:32:23.796Z,17.2
2022-11-01T08:33:24.394Z,17.2
2022-11-01T08:34:24.995Z,17.3
2022-11-01T08:35:25.594Z,17.2
2022-11-01T08:36:26.195Z,17.2
2022-11-01T08:37:26.794Z,17.2
2022-11-01T08:38:27.396Z,17.2
2022-11-01T08:39:27.998Z,17.2
2022-11-01T08:40:28.657Z,17.2
2022-11-01T08:41:29.215Z,17.2
2022-11-01T08:42:29.816Z,17.1
2022-11-01T08:43:30.415Z,17.1
2022-11-01T08:44:31.018Z,17.2
2022-11-01T08:45:31.616Z,17.1
2022-11-01T08:46:32.217Z,17.1
2022-11-01T08:47:32.816Z,17.1
2022-11-01T08:48:33.417Z,17.1
2022-11-01T08:49:34.019Z,17.2
2022-11-01T08:50:34.621Z,17.0
2022-11-01T08:51:35.220Z,17.1
2022-11-01T08:52:35.821Z,17.1
2022-11-01T08:53:36.443Z,17.1
2022-11-01T08:54:37.045Z,17.1
2022-11-01T08:55:38.395Z,17.0
2022-11-01T08:56:39.062Z,17.1
2022-11-01T08:57:39.662Z,17.1
2022-11-01T08:58:40.282Z,17.1
2022-11-01T08:59:40.882Z,17.0
2022-11-01T09:00:41.483Z,17.0
2022-11-01T09:01:42.155Z,17.0
2022-11-01T09:02:42.774Z,17.0
2022-11-01T09:03:43.374Z,16.9
2022-11-01T09:04:43.974Z,16.8
2022-11-01T09:05:44.574Z,16.6
2022-11-01T09:06:45.197Z,16.5
2022-11-01T09:07:45.790Z,16.5
2022-11-01T09:08:46.392Z,16.4
2022-11-01T09:09:46.992Z,16.5
2022-11-01T09:10:47.591Z,16.4
2022-11-01T09:11:48.191Z,16.3
2022-11-01T09:12:48.790Z,16.3
2022-11-01T09:13:49.387Z,16.2
2022-11-01T09:14:49.995Z,16.2
2022-11-01T09:15:50.586Z,16.2
2022-11-01T09:16:51.293Z,16.3
2022-11-01T09:17:51.884Z,16.3
2022-11-01T09:18:52.496Z,16.3
2022-11-01T09:19:53.097Z,16.3
2022-11-01T09:20:53.701Z,16.2
2022-11-01T09:21:54.299Z,16.2
2022-11-01T09:22:54.918Z,16.2
2022-11-01T09:23:55.541Z,16.2
2022-11-01T09:24:56.141Z,16.3
2022-11-01T09:25:56.742Z,16.3
2022-11-01T09:26:57.342Z,16.3
2022-11-01T09:27:57.944Z,16.3
2022-11-01T09:28:58.724Z,16.4
2022-11-01T09:29:59.347Z,16.4
2022-11-01T09:31:08.126Z,16.4
2022-11-01T09:32:01.548Z,16.4
2022-11-01T09:33:02.408Z,16.5
2022-11-01T09:34:03.035Z,16.5
2022-11-01T09:35:03.634Z,16.6
2022-11-01T09:36:04.238Z,16.6
2022-11-01T09:37:04.867Z,16.6
2022-11-01T09:38:05.435Z,16.6
2022-11-01T09:39:06.057Z,16.7
2022-11-01T09:40:06.665Z,16.8
2022-11-01T09:41:07.283Z,16.7
2022-11-01T09:42:07.882Z,16.6
2022-11-01T09:43:08.964Z,16.7
2022-11-01T09:44:09.722Z,16.7
2022-11-01T09:45:10.327Z,16.7
2022-11-01T09:46:10.964Z,16.7
2022-11-01T09:47:11.532Z,16.7
2022-11-01T09:48:12.136Z,16.7
2022-11-01T09:49:12.736Z,16.7
2022-11-01T09:50:13.337Z,16.7
2022-11-01T09:51:13.942Z,16.7
2022-11-01T09:52:14.565Z,16.6
2022-11-01T09:53:15.166Z,16.7
2022-11-01T09:54:15.767Z,16.8
2022-11-01T09:55:16.370Z,16.7
2022-11-01T09:56:16.972Z,16.8
2022-11-01T09:57:17.592Z,16.7
2022-11-01T09:58:18.194Z,16.7
2022-11-01T09:59:18.798Z,16.6
2022-11-01T10:00:19.420Z,16.7
2022-11-01T10:01:20.154Z,16.6
2022-11-01T10:02:20.716Z,16.7
2022-11-01T10:03:21.265Z,16.8
2022-11-01T10:04:21.866Z,16.8
2022-11-01T10:05:22.469Z,16.9
2022-11-01T10:06:23.071Z,16.8
2022-11-01T10:07:23.679Z,16.9
2022-11-01T10:08:24.300Z,17.0
2022-11-01T10:09:24.903Z,16.8
2022-11-01T10:10:25.505Z,16.9
2022-11-01T10:11:26.106Z,17.0
2022-11-01T10:12:26.707Z,17.0
2022-11-01T10:13:27.336Z,17.0
2022-11-01T10:14:27.936Z,17.1
2022-11-01T10:15:28.527Z,17.0
2022-11-01T10:16:29.134Z,16.9
2022-11-01T10:17:29.735Z,16.8
2022-11-01T10:18:30.339Z,16.9
2022-11-01T10:19:30.938Z,16.8
2022-11-01T10:20:31.546Z,16.8
2022-11-01T10:21:32.174Z,16.7
2022-11-01T10:22:32.742Z,16.8
2022-11-01T10:23:33.345Z,16.9
2022-11-01T10:24:33.945Z,16.8
2022-11-01T10:25:34.547Z,16.8
2022-11-01T10:26:35.147Z,16.8
2022-11-01T10:27:37.208Z,16.8
2022-11-01T10:28:37.346Z,16.9
2022-11-01T10:29:37.945Z,16.8
2022-11-01T10:30:38.545Z,16.9
2022-11-01T10:31:39.152Z,17.0
2022-11-01T10:32:39.774Z,17.0
2022-11-01T10:33:40.377Z,17.0
2022-11-01T10:34:40.975Z,16.9
2022-11-01T10:35:41.576Z,17.0
2022-11-01T10:36:42.179Z,17.0
2022-11-01T10:37:51.886Z,17.0
2022-11-01T10:39:37.335Z,17.1
2022-11-01T10:39:55.078Z,16.9
2022-11-01T10:40:47.559Z,16.9
2022-11-01T10:41:48.182Z,17.0
2022-11-01T10:42:48.782Z,16.9
2022-11-01T10:43:49.386Z,16.8
2022-11-01T10:44:49.987Z,16.8
2022-11-01T10:45:50.588Z,16.8
2022-11-01T10:46:51.189Z,16.9
2022-11-01T10:47:51.799Z,16.8
2022-11-01T10:48:52.393Z,17.0
2022-11-01T10:50:05.439Z,16.8
2022-11-01T10:50:54.590Z,16.8
2022-11-01T10:51:55.216Z,16.8
2022-11-01T10:52:55.834Z,16.9
2022-11-01T10:53:56.438Z,16.8
2022-11-01T10:54:57.040Z,16.9
2022-11-01T10:55:57.654Z,16.9
2022-11-01T10:56:58.256Z,16.8
2022-11-01T10:57:58.856Z,16.9
2022-11-01T10:58:59.458Z,16.7
2022-11-01T11:00:00.061Z,16.8
2022-11-01T11:01:00.773Z,16.8
2022-11-01T11:02:01.448Z,16.8
2022-11-01T11:03:02.043Z,16.7
2022-11-01T11:04:02.649Z,16.7
2022-11-01T11:05:03.269Z,16.7
2022-11-01T11:06:03.872Z,16.7
2022-11-01T11:07:04.494Z,16.8
2022-11-01T11:08:05.744Z,16.7
2022-11-01T11:09:05.714Z,16.7
2022-11-01T11:10:06.317Z,16.7
2022-11-01T11:11:06.919Z,16.7
2022-11-01T11:12:07.525Z,16.8
2022-11-01T11:13:08.124Z,16.7
2022-11-01T11:14:08.725Z,16.7
2022-11-01T11:15:09.327Z,16.7
2022-11-01T11:16:09.954Z,16.7
2022-11-01T11:17:10.796Z,16.7
2022-11-01T11:18:11.391Z,16.8
2022-11-01T11:19:11.992Z,16.8
2022-11-01T11:20:12.595Z,16.9
2022-11-01T11:21:13.214Z,17.0
2022-11-01T11:22:13.817Z,17.0
2022-11-01T11:23:14.420Z,16.9
2022-11-01T11:24:15.021Z,17.1
2022-11-01T11:25:15.623Z,17.0
2022-11-01T11:26:16.224Z,17.0
2022-11-01T11:27:16.848Z,17.1
2022-11-01T11:28:17.449Z,17.0
2022-11-01T11:29:18.052Z,17.0
2022-11-01T11:30:18.655Z,17.0
2022-11-01T11:31:19.254Z,17.2
2022-11-01T11:32:19.856Z,17.3
2022-11-01T11:33:20.456Z,17.2
2022-11-01T11:34:21.062Z,17.1
2022-11-01T11:35:21.660Z,17.2
2022-11-01T11:36:22.264Z,17.2
2022-11-01T11:37:22.863Z,17.2
2022-11-01T11:38:23.467Z,17.2
2022-11-01T11:39:24.067Z,17.1
2022-11-01T11:40:24.668Z,17.0
2022-11-01T11:41:25.269Z,16.8
2022-11-01T11:42:25.869Z,16.8
2022-11-01T11:43:26.474Z,16.7
2022-11-01T11:44:27.074Z,16.8
2022-11-01T11:45:27.686Z,16.8
2022-11-01T11:46:28.306Z,16.9
2022-11-01T11:47:28.914Z,16.9
2022-11-01T11:48:29.532Z,17.0
2022-11-01T11:49:30.136Z,17.1
2022-11-01T11:50:30.737Z,17.0
2022-11-01T11:51:31.339Z,17.0
2022-11-01T11:52:35.441Z,17.0
2022-11-01T11:53:32.801Z,17.0
2022-11-01T11:54:33.403Z,17.0
2022-11-01T11:55:34.043Z,17.0
2022-11-01T11:56:34.647Z,17.3
2022-11-01T11:57:35.252Z,17.3
2022-11-01T11:58:35.856Z,17.3
2022-11-01T11:59:36.533Z,17.3
2022-11-01T12:00:37.118Z,17.4
2022-11-01T12:01:37.795Z,17.4
2022-11-01T12:02:38.448Z,17.5
2022-11-01T12:03:38.996Z,17.3
2022-11-01T12:04:39.601Z,17.3
2022-11-01T12:05:40.205Z,17.3
2022-11-01T12:06:40.823Z,17.4
2022-11-01T12:07:41.423Z,17.4
2022-11-01T12:08:42.045Z,17.5
2022-11-01T12:09:42.655Z,17.4
2022-11-01T12:10:43.254Z,17.5
2022-11-01T12:11:43.856Z,17.4
2022-11-01T12:12:44.457Z,17.5
2022-11-01T12:13:45.063Z,17.5
2022-11-01T12:14:45.660Z,17.6
2022-11-01T12:15:46.265Z,17.7
2022-11-01T12:16:46.868Z,17.6
2022-11-01T12:17:47.470Z,17.5
2022-11-01T12:18:48.071Z,17.5
2022-11-01T12:19:48.673Z,17.5
2022-11-01T12:20:49.276Z,17.6
2022-11-01T12:21:49.883Z,17.6
2022-11-01T12:22:50.513Z,17.6
2022-11-01T12:23:51.154Z,17.6
2022-11-01T12:24:51.782Z,17.6
2022-11-01T12:25:52.389Z,17.7
2022-11-01T12:26:52.985Z,17.6
2022-11-01T12:27:53.586Z,17.6
2022-11-01T12:28:54.188Z,17.6
2022-11-01T12:29:54.791Z,17.7
2022-11-01T12:30:55.394Z,17.7
2022-11-01T12:31:55.996Z,17.8
2022-11-01T12:32:56.626Z,17.8
2022-11-01T12:33:57.220Z,17.8
2022-11-01T12:34:57.820Z,17.8
2022-11-01T12:35:58.425Z,17.7
2022-11-01T12:36:59.026Z,17.6
2022-11-01T12:37:59.935Z,17.6
2022-11-01T12:39:00.245Z,17.6
2022-11-01T12:40:00.849Z,17.7
2022-11-01T12:41:01.450Z,17.8
2022-11-01T12:42:02.054Z,17.8
2022-11-01T12:43:02.678Z,17.8
2022-11-01T12:44:03.285Z,17.7
2022-11-01T12:45:03.879Z,17.7
2022-11-01T12:46:04.482Z,17.7
2022-11-01T12:47:05.110Z,17.7
2022-11-01T12:48:05.980Z,17.6
2022-11-01T12:49:06.656Z,17.6
2022-11-01T12:50:07.267Z,17.6
2022-11-01T12:51:07.865Z,17.6
2022-11-01T12:52:08.466Z,17.6
2022-11-01T12:53:09.067Z,17.7
2022-11-01T12:54:09.676Z,17.8
2022-11-01T12:55:10.272Z,17.6
2022-11-01T12:56:10.874Z,17.6
2022-11-01T12:57:11.475Z,17.8
2022-11-01T12:58:13.246Z,17.6
2022-11-01T12:59:13.671Z,17.5
2022-11-01T13:00:14.271Z,17.6
2022-11-01T13:01:14.912Z,17.5
2022-11-01T13:02:15.581Z,17.6
2022-11-01T13:03:16.170Z,17.5
2022-11-01T13:04:16.771Z,17.3
2022-11-01T13:05:17.373Z,17.3
2022-11-01T13:06:17.973Z,17.3
2022-11-01T13:07:18.575Z,17.3
2022-11-01T13:08:19.181Z,17.2
2022-11-01T13:09:19.806Z,17.1
2022-11-01T13:10:20.409Z,17.3
2022-11-01T13:11:21.009Z,17.5
2022-11-01T13:12:21.614Z,17.5
2022-11-01T13:13:22.213Z,17.6
2022-11-01T13:14:22.824Z,17.5
2022-11-01T13:15:25.695Z,17.6
2022-11-01T13:16:25.015Z,17.5
2022-11-01T13:17:25.618Z,17.6
2022-11-01T13:18:26.236Z,17.6
2022-11-01T13:19:26.838Z,17.6
2022-11-01T13:20:27.440Z,17.4
2022-11-01T13:21:28.062Z,17.6
2022-11-01T13:22:28.668Z,17.5
2022-11-01T13:23:29.266Z,17.5
2022-11-01T13:24:29.868Z,17.4
2022-11-01T13:25:30.470Z,17.6
2022-11-01T13:26:31.093Z,17.4
2022-11-01T13:27:31.695Z,17.5
2022-11-01T13:28:32.301Z,17.5
2022-11-01T13:29:32.901Z,17.4
2022-11-01T13:30:33.503Z,17.4