createdAt,value
2018-08-23T00:04:31.051Z,101097.95
2018-08-23T00:09:44.134Z,101100.55
2018-08-23T00:14:50.673Z,101094.51
2018-08-23T00:19:59.997Z,101086.84
2018-08-23T00:25:09.852Z,101086.03
2018-08-23T00:30:19.629Z,101088.21
2018-08-23T00:35:26.344Z,101081.37
2018-08-23T00:40:37.224Z,101069.41
2018-08-23T00:45:44.553Z,101073.32
2018-08-23T00:50:53.753Z,101060.02
2018-08-23T00:56:12.626Z,101063.95
2018-08-23T01:01:18.757Z,101060.59
2018-08-23T01:06:29.745Z,101054.59
2018-08-23T01:11:36.372Z,101050.30
2018-08-23T01:16:49.375Z,101052.07
2018-08-23T01:21:57.017Z,101056.78
2018-08-23T01:27:04.968Z,101054.28
2018-08-23T01:32:19.774Z,101043.16
2018-08-23T01:37:39.142Z,101032.00
2018-08-23T01:42:46.972Z,101036.75
2018-08-23T01:47:54.614Z,101027.36
2018-08-23T01:53:02.011Z,101026.55
2018-08-23T01:58:09.344Z,101022.69
2018-08-23T02:03:16.037Z,101017.16
2018-08-23T02:08:24.258Z,101014.17
2018-08-23T02:13:30.314Z,101012.89
2018-08-23T02:18:35.908Z,101011.22
2018-08-23T02:23:48.125Z,101003.06
2018-08-23T02:28:54.573Z,100994.52
2018-08-23T02:34:01.571Z,100996.25
2018-08-23T02:39:10.092Z,100999.27
2018-08-23T02:44:16.272Z,101000.56
2018-08-23T02:49:21.788Z,100991.19
2018-08-23T02:54:28.351Z,100994.22
2018-08-23T02:59:35.651Z,100987.36
2018-08-23T03:04:42.527Z,100984.35
2018-08-23T03:09:48.693Z,100985.67
2018-08-23T03:14:55.345Z,100989.55
2018-08-23T03:20:01.652Z,100988.23
2018-08-23T03:25:08.665Z,100988.28
2018-08-23T03:30:16.397Z,100989.11
2018-08-23T03:35:22.231Z,100990.84
2018-08-23T03:40:27.971Z,100983.13
2018-08-23T03:45:34.128Z,100986.55
2018-08-23T03:50:45.941Z,100979.28
2018-08-23T03:56:04.844Z,100982.25
2018-08-23T04:01:16.422Z,100965.13
2018-08-23T04:06:32.429Z,100976.72
2018-08-23T04:11:38.566Z,100968.55
2018-08-23T04:16:44.759Z,100965.14
2018-08-23T04:21:50.823Z,100973.24
2018-08-23T04:26:57.261Z,100961.67
2018-08-23T04:32:04.714Z,100960.84
2018-08-23T04:37:11.639Z,100965.95
2018-08-23T04:42:17.947Z,100954.39
2018-08-23T04:47:24.602Z,100961.63
2018-08-23T04:52:30.735Z,100959.48
2018-08-23T04:57:37.066Z,100954.76
2018-08-23T05:02:43.250Z,100954.72
2018-08-23T05:07:49.818Z,100950.86
2018-08-23T05:12:55.920Z,100941.41
2018-08-23T05:18:02.018Z,100940.14
2018-08-23T05:23:08.308Z,100940.10
2018-08-23T05:28:19.097Z,100940.96
2018-08-23T05:33:24.680Z,100943.07
2018-08-23T05:38:30.375Z,100943.42
2018-08-23T05:43:38.285Z,100944.24
2018-08-23T05:48:46.533Z,100943.78
2018-08-23T05:53:55.101Z,100944.59
2018-08-23T05:59:06.266Z,100942.81
2018-08-23T06:04:12.617Z,100945.34
2018-08-23T06:09:17.871Z,100950.47
2018-08-23T06:14:24.639Z,100941.45
2018-08-23T06:19:31.540Z,100945.29
2018-08-23T06:24:38.266Z,100931.05
2018-08-23T06:29:45.278Z,100927.14
2018-08-23T06:34:53.319Z,100929.12
2018-08-23T06:39:59.794Z,100925.19
2018-08-23T06:45:05.737Z,100913.14
2018-08-23T06:50:11.687Z,100925.55
2018-08-23T06:55:22.851Z,100919.39
2018-08-23T07:00:29.250Z,100918.51
2018-08-23T07:05:35.194Z,100913.73
2018-08-23T07:10:40.718Z,100910.67
2018-08-23T07:15:51.962Z,100899.06
2018-08-23T07:20:57.704Z,100897.58
2018-08-23T07:26:04.578Z,100905.80
2018-08-23T07:31:10.589Z,100904.27
2018-08-23T07:36:24.102Z,100907.34
2018-08-23T07:41:27.963Z,100908.23
2018-08-23T07:46:30.139Z,100905.80
2018-08-23T07:51:35.955Z,100903.23
2018-08-23T07:56:41.545Z,100895.39
2018-08-23T08:01:47.191Z,100896.66
2018-08-23T08:06:49.568Z,100895.29
2018-08-23T08:11:59.580Z,100890.98
2018-08-23T08:19:41.836Z,100894.86
2018-08-23T08:24:46.751Z,100897.92
2018-08-23T08:29:52.235Z,100899.50
2018-08-23T08:34:59.926Z,100899.86
2018-08-23T08:40:06.487Z,100896.30
2018-08-23T08:45:13.274Z,100893.63
2018-08-23T08:50:19.023Z,100897.04
2018-08-23T08:55:24.493Z,100885.39
2018-08-23T09:00:35.507Z,100882.41
2018-08-23T09:05:41.248Z,100877.53
2018-08-23T09:10:46.948Z,100876.16
2018-08-23T09:15:52.681Z,100868.73
2018-08-23T09:20:58.471Z,100855.39
2018-08-23T09:26:04.213Z,100851.40
2018-08-23T09:31:09.795Z,100849.65
2018-08-23T09:36:15.403Z,100840.00
2018-08-23T09:41:21.488Z,100830.05
2018-08-23T09:46:25.656Z,100830.52
2018-08-23T09:51:30.751Z,100820.09
2018-08-23T09:56:36.221Z,100811.75
2018-08-23T10:01:47.001Z,100808.09
2018-08-23T10:07:03.065Z,100799.60
2018-08-23T10:12:14.435Z,100795.34
2018-08-23T10:17:26.226Z,100800.43
2018-08-23T10:27:50.250Z,100786.48
2018-08-23T10:32:55.948Z,100773.03
2018-08-23T10:38:02.165Z,100772.86
2018-08-23T10:43:08.825Z,100776.05
2018-08-23T10:48:16.388Z,100766.15
2018-08-23T10:53:22.193Z,100760.73
2018-08-23T10:58:29.911Z,100759.41
2018-08-23T11:03:35.280Z,100744.63
2018-08-23T11:08:40.688Z,100753.72
2018-08-23T11:13:47.568Z,100752.41
2018-08-23T11:18:58.556Z,100745.36
2018-08-23T11:24:04.454Z,100745.72
2018-08-23T11:29:08.939Z,100736.48
2018-08-23T11:34:12.906Z,100737.34
2018-08-23T11:39:17.064Z,100731.55
2018-08-23T11:44:21.253Z,100728.84
2018-08-23T11:49:25.787Z,100722.27
2018-08-23T11:54:29.937Z,100719.69
2018-08-23T11:59:35.654Z,100725.49
2018-08-23T12:04:40.950Z,100726.80
2018-08-23T12:09:46.057Z,100723.00
2018-08-23T12:14:56.428Z,100725.81
2018-08-23T12:20:01.699Z,100718.84
2018-08-23T12:25:07.514Z,100709.24
2018-08-23T12:30:12.833Z,100697.33
2018-08-23T12:35:18.225Z,100687.68
2018-08-23T12:40:29.123Z,100688.33
2018-08-23T12:45:39.483Z,100684.45
2018-08-23T12:50:45.748Z,100681.21
2018-08-23T12:55:48.287Z,100673.84
2018-08-23T13:00:50.440Z,100684.00
2018-08-23T13:05:52.589Z,100678.18
2018-08-23T13:10:54.792Z,100663.23
2018-08-23T13:15:56.935Z,100674.98
2018-08-23T13:21:01.960Z,100672.62
2018-08-23T13:26:06.814Z,100665.58
2018-08-23T13:33:40.250Z,100657.86
2018-08-23T13:38:45.990Z,100651.75
2018-08-23T13:43:52.273Z,100656.30
2018-08-23T13:48:58.156Z,100653.58
2018-08-23T13:54:03.925Z,100657.77
2018-08-23T13:59:10.791Z,100649.97
2018-08-23T14:04:16.609Z,100651.06
2018-08-23T14:09:23.493Z,100644.41
2018-08-23T14:14:29.750Z,100646.92
2018-08-23T14:19:35.447Z,100643.83
2018-08-23T14:24:41.789Z,100645.89
2018-08-23T14:29:47.671Z,100638.41
2018-08-23T14:34:53.335Z,100639.20
2018-08-23T14:39:58.707Z,100631.38
2018-08-23T14:45:03.190Z,100630.53
2018-08-23T14:50:05.861Z,100630.23
2018-08-23T14:55:08.133Z,100630.70
2018-08-23T15:00:12.777Z,100627.80
2018-08-23T15:05:17.609Z,100627.19
2018-08-23T15:10:22.424Z,100279.01
2018-08-23T15:15:33.011Z,100615.94
2018-08-23T15:20:37.914Z,100615.33
2018-08-23T15:25:42.769Z,100612.01
2018-08-23T15:30:47.894Z,100619.63
2018-08-23T15:35:53.052Z,100611.05
2018-08-23T15:40:57.675Z,100605.72
2018-08-23T15:46:02.695Z,100607.23
2018-08-23T15:51:08.427Z,100603.98
2018-08-23T15:56:12.612Z,100600.56
2018-08-23T16:01:16.022Z,100595.85
2018-08-23T16:06:20.437Z,100595.95
2018-08-23T16:11:26.129Z,100594.67
2018-08-23T16:16:37.735Z,100592.05
2018-08-23T16:21:42.911Z,100585.87
2018-08-23T16:26:53.866Z,100585.37
2018-08-23T16:31:58.247Z,100584.70
2018-08-23T16:37:03.088Z,100578.91
2018-08-23T16:42:07.644Z,100566.48
2018-08-23T16:47:12.903Z,100571.93
2018-08-23T16:52:18.029Z,100573.17
2018-08-23T16:57:22.942Z,100561.97
2018-08-23T17:02:27.511Z,100572.08
2018-08-23T17:07:32.161Z,100559.27
2018-08-23T17:12:36.903Z,100549.73
2018-08-23T17:17:43.912Z,100546.28
2018-08-23T17:22:47.599Z,100545.58
2018-08-23T17:27:51.405Z,100540.41
2018-08-23T17:32:55.269Z,100528.04
2018-08-23T17:37:58.843Z,100524.97
2018-08-23T17:43:01.750Z,100523.03
2018-08-23T17:48:04.584Z,100519.08
2018-08-23T17:53:08.496Z,100512.75
2018-08-23T17:58:12.094Z,100508.98
2018-08-23T18:03:15.900Z,100509.61
2018-08-23T18:08:19.789Z,100507.94
2018-08-23T18:13:23.705Z,100502.50
2018-08-23T18:18:27.276Z,100502.02
2018-08-23T18:23:31.289Z,100514.02
2018-08-23T18:28:35.061Z,100508.48
2018-08-23T18:33:37.435Z,100499.78
2018-08-23T18:38:41.566Z,100505.22
2018-08-23T18:43:46.786Z,100510.34
2018-08-23T18:48:50.370Z,100510.72
2018-08-23T18:53:55.499Z,100511.67
2018-08-23T18:58:59.129Z,100511.81
2018-08-23T19:04:03.440Z,100507.13
2018-08-23T19:09:09.496Z,100503.31
2018-08-23T19:14:14.008Z,100509.48
2018-08-23T19:19:18.098Z,100502.97
2018-08-23T19:24:23.104Z,100503.45
2018-08-23T19:29:26.837Z,100496.71
2018-08-23T19:34:31.316Z,100498.48
2018-08-23T19:39:37.674Z,100494.84
2018-08-23T19:44:49.768Z,100487.59
2018-08-23T19:49:59.416Z,100491.41
2018-08-23T19:55:06.053Z,100490.99
2018-08-23T20:00:11.137Z,100482.00
2018-08-23T20:05:13.851Z,100479.51
2018-08-23T20:10:16.151Z,100479.03
2018-08-23T20:15:23.017Z,100474.73
2018-08-23T20:20:25.450Z,100476.94
2018-08-23T20:25:31.350Z,100466.23
2018-08-23T20:30:39.267Z,100461.13
2018-08-23T20:35:46.032Z,100457.77
2018-08-23T20:40:53.127Z,100457.73
2018-08-23T20:46:00.784Z,100455.33
2018-08-23T20:51:09.815Z,100449.41
2018-08-23T20:56:15.714Z,100437.47
2018-08-23T21:01:22.910Z,100439.66
2018-08-23T21:06:29.621Z,100431.20
2018-08-23T21:11:38.348Z,100421.09
2018-08-23T21:16:44.265Z,100430.23
2018-08-23T21:21:50.211Z,100435.22
2018-08-23T21:26:56.170Z,100435.54
2018-08-23T21:32:02.523Z,100437.04
2018-08-23T21:37:08.930Z,100428.98
2018-08-23T21:42:14.274Z,100423.33
2018-08-23T21:47:19.522Z,100418.61
2018-08-23T21:52:24.748Z,100411.39
2018-08-23T21:57:30.947Z,100405.81
2018-08-23T22:02:37.824Z,100393.08
2018-08-23T22:07:44.124Z,100394.45
2018-08-23T22:12:50.156Z,100394.89
2018-08-23T22:17:57.110Z,100388.14
2018-08-23T22:22:59.547Z,100392.12
2018-08-23T22:28:01.948Z,100384.06
2018-08-23T22:33:04.185Z,100386.37
2018-08-23T22:38:12.826Z,100390.63
2018-08-23T22:43:20.975Z,100394.47
2018-08-23T22:48:28.949Z,100389.77
2018-08-23T22:53:38.135Z,100389.77
2018-08-23T22:58:40.876Z,100365.35
2018-08-23T23:03:52.228Z,100381.59
2018-08-23T23:09:01.882Z,100385.46
2018-08-23T23:14:08.807Z,100379.11
2018-08-23T23:19:14.162Z,100376.55
2018-08-23T23:24:25.431Z,100373.95
2018-08-23T23:29:31.003Z,100361.45
2018-08-23T23:34:37.416Z,100347.30
2018-08-23T23:39:43.173Z,100339.52
2018-08-23T23:44:48.902Z,100334.87
2018-08-23T23:49:54.416Z,100326.62
2018-08-23T23:55:00.749Z,100320.58
