createdAt,value
2023-02-15T00:00:01.092Z,12
2023-02-15T00:01:01.092Z,14
2023-02-15T00:02:01.164Z,16
2023-02-15T00:07:01.221Z,17
2023-02-15T00:08:01.095Z,18
2023-02-15T00:09:01.098Z,17
2023-02-15T00:10:01.160Z,16
2023-02-15T00:11:01.100Z,15
2023-02-15T00:12:01.092Z,12
2023-02-15T00:13:01.112Z,13
2023-02-15T00:15:01.151Z,13
2023-02-15T00:16:01.368Z,14
2023-02-15T00:17:01.101Z,15
2023-02-15T00:18:01.097Z,14
2023-02-15T00:21:01.100Z,13
2023-02-15T00:22:01.093Z,12
2023-02-15T00:23:01.104Z,13
2023-02-15T00:24:01.096Z,11
2023-02-15T00:27:01.124Z,12
2023-02-15T00:28:01.097Z,13
2023-02-15T00:29:01.101Z,14
2023-02-15T00:30:01.179Z,17
2023-02-15T00:31:01.171Z,18
2023-02-15T00:32:01.096Z,16
2023-02-15T00:33:01.106Z,15
2023-02-15T00:34:01.097Z,16
2023-02-15T00:35:01.140Z,15
2023-02-15T00:36:01.293Z,16
2023-02-15T00:37:01.108Z,17
2023-02-15T00:38:01.095Z,15
2023-02-15T00:39:01.103Z,14
2023-02-15T00:40:01.171Z,13
2023-02-15T00:41:01.103Z,12
2023-02-15T00:42:01.095Z,13
2023-02-15T00:43:01.122Z,14
2023-02-15T00:44:01.105Z,13
2023-02-15T00:45:01.122Z,13
2023-02-15T00:46:01.478Z,11
2023-02-15T00:47:01.096Z,13
2023-02-15T00:49:01.096Z,14
2023-02-15T00:50:01.137Z,13
2023-02-15T00:51:01.095Z,15
2023-02-15T00:53:01.227Z,14
2023-02-15T00:54:01.099Z,15
2023-02-15T00:55:01.140Z,18
2023-02-15T00:57:01.100Z,17
2023-02-15T00:58:01.100Z,18
2023-02-15T00:59:01.120Z,16
2023-02-15T01:00:01.132Z,14
2023-02-15T01:01:01.133Z,13
2023-02-15T01:02:01.095Z,15
2023-02-15T01:03:01.096Z,16
2023-02-15T01:06:01.449Z,15
2023-02-15T01:07:01.098Z,13
2023-02-15T01:08:01.097Z,12
2023-02-15T01:09:01.099Z,13
2023-02-15T01:10:01.137Z,12
2023-02-15T01:11:01.101Z,13
2023-02-15T01:12:01.099Z,15
2023-02-15T01:13:01.100Z,16
2023-02-15T01:14:01.101Z,15
2023-02-15T01:15:01.170Z,16
2023-02-15T01:16:01.424Z,17
2023-02-15T01:18:01.100Z,18
2023-02-15T01:19:01.106Z,17
2023-02-15T01:21:01.111Z,14
2023-02-15T01:22:01.104Z,12
2023-02-15T01:23:01.102Z,11
2023-02-15T01:24:01.100Z,12
2023-02-15T01:26:01.397Z,13
2023-02-15T01:30:01.168Z,12
2023-02-15T01:32:01.321Z,14
2023-02-15T01:33:01.104Z,13
2023-02-15T01:40:01.152Z,14
2023-02-15T01:41:01.104Z,16
2023-02-15T01:42:01.111Z,17
2023-02-15T01:45:01.203Z,17
2023-02-15T01:47:01.087Z,14
2023-02-15T01:48:01.115Z,13
2023-02-15T01:50:01.102Z,12
2023-02-15T01:51:01.416Z,11
2023-02-15T01:52:01.117Z,13
2023-02-15T01:53:01.101Z,14
2023-02-15T01:55:01.109Z,16
2023-02-15T01:56:01.396Z,17
2023-02-15T01:57:01.099Z,16
2023-02-15T01:58:01.128Z,15
2023-02-15T01:59:01.090Z,14
2023-02-15T02:00:01.115Z,12
2023-02-15T02:03:01.345Z,11
2023-02-15T02:04:01.117Z,13
2023-02-15T02:05:01.128Z,14
2023-02-15T02:06:01.396Z,16
2023-02-15T02:07:01.103Z,15
2023-02-15T02:09:01.120Z,14
2023-02-15T02:10:01.088Z,15
2023-02-15T02:12:01.090Z,16
2023-02-15T02:13:01.122Z,17
2023-02-15T02:14:01.104Z,16
2023-02-15T02:15:01.104Z,15
2023-02-15T02:20:01.155Z,16
2023-02-15T02:21:01.121Z,15
2023-02-15T02:22:01.108Z,14
2023-02-15T02:23:01.117Z,15
2023-02-15T02:25:01.163Z,14
2023-02-15T02:26:01.421Z,15
2023-02-15T02:27:01.127Z,16
2023-02-15T02:28:01.089Z,17
2023-02-15T02:30:01.200Z,16
2023-02-15T02:31:01.253Z,17
2023-02-15T02:32:01.160Z,15
2023-02-15T02:33:01.093Z,14
2023-02-15T02:34:01.092Z,16
2023-02-15T02:37:01.126Z,17
2023-02-15T02:39:01.115Z,16
2023-02-15T02:40:01.088Z,15
2023-02-15T02:41:01.118Z,14
2023-02-15T02:42:01.092Z,13
2023-02-15T02:45:01.180Z,15
2023-02-15T02:48:01.123Z,17
2023-02-15T02:49:01.094Z,14
2023-02-15T02:50:01.094Z,13
2023-02-15T02:53:01.280Z,12
2023-02-15T02:54:01.093Z,14
2023-02-15T02:56:01.375Z,15
2023-02-15T02:57:01.165Z,18
2023-02-15T02:58:01.097Z,17
2023-02-15T03:00:01.097Z,18
2023-02-15T03:01:01.097Z,17
2023-02-15T03:02:01.178Z,15
2023-02-15T03:05:01.239Z,14
2023-02-15T03:06:01.373Z,15
2023-02-15T03:07:01.133Z,16
2023-02-15T03:08:01.100Z,15
2023-02-15T03:10:01.124Z,16
2023-02-15T03:11:01.109Z,15
2023-02-15T03:12:01.352Z,16
2023-02-15T03:13:01.108Z,17
2023-02-15T03:15:01.101Z,15
2023-02-15T03:17:01.091Z,16
2023-02-15T03:18:01.119Z,15
2023-02-15T03:21:01.090Z,17
2023-02-15T03:22:01.091Z,16
2023-02-15T03:23:01.136Z,17
2023-02-15T03:24:01.092Z,18
2023-02-15T03:25:01.090Z,19
2023-02-15T03:28:01.116Z,18
2023-02-15T03:30:01.199Z,18
2023-02-15T03:31:01.184Z,15
2023-02-15T03:35:01.213Z,13
2023-02-15T03:36:01.365Z,14
2023-02-15T03:39:01.093Z,13
2023-02-15T03:40:01.095Z,12
2023-02-15T03:41:01.099Z,14
2023-02-15T03:44:01.183Z,16
2023-02-15T03:45:01.131Z,19
2023-02-15T03:46:01.398Z,17
2023-02-15T03:47:01.140Z,18
2023-02-15T03:48:01.095Z,19
2023-02-15T03:49:01.093Z,17
2023-02-15T03:50:01.133Z,15
2023-02-15T03:51:01.102Z,14
2023-02-15T03:52:01.096Z,12
2023-02-15T03:53:01.094Z,10
2023-02-15T03:55:01.102Z,11
2023-02-15T03:57:01.128Z,14
2023-02-15T03:58:01.092Z,16
2023-02-15T03:59:01.098Z,17
2023-02-15T04:00:01.115Z,15
2023-02-15T04:04:01.157Z,13
2023-02-15T04:07:01.126Z,12
2023-02-15T04:10:01.092Z,13
2023-02-15T04:11:01.094Z,15
2023-02-15T04:14:01.123Z,16
2023-02-15T04:15:01.101Z,17
2023-02-15T04:16:01.605Z,16
2023-02-15T04:18:01.122Z,17
2023-02-15T04:19:01.094Z,18
2023-02-15T04:20:01.106Z,17
2023-02-15T04:21:01.103Z,15
2023-02-15T04:23:01.193Z,14
2023-02-15T04:24:01.093Z,13
2023-02-15T04:25:01.091Z,12
2023-02-15T04:26:01.288Z,13
2023-02-15T04:27:01.158Z,14
2023-02-15T04:28:01.118Z,15
2023-02-15T04:29:01.090Z,12
2023-02-15T04:30:01.164Z,12
2023-02-15T04:31:01.174Z,14
2023-02-15T04:32:01.311Z,15
2023-02-15T04:34:01.177Z,18
2023-02-15T04:35:01.091Z,19
2023-02-15T04:36:01.396Z,18
2023-02-15T04:37:01.090Z,16
2023-02-15T04:38:01.092Z,15
2023-02-15T04:39:01.129Z,13
2023-02-15T04:40:01.117Z,12
2023-02-15T04:41:01.099Z,13
2023-02-15T04:42:01.102Z,14
2023-02-15T04:44:01.257Z,16
2023-02-15T04:45:01.102Z,15
2023-02-15T04:46:01.434Z,14
2023-02-15T04:52:01.123Z,13
2023-02-15T04:53:01.095Z,12
2023-02-15T04:54:01.104Z,10
2023-02-15T04:55:01.136Z,11
2023-02-15T04:56:01.396Z,12
2023-02-15T04:57:01.107Z,13
2023-02-15T04:58:01.096Z,14
2023-02-15T04:59:01.099Z,17
2023-02-15T05:00:01.133Z,18
2023-02-15T05:03:01.167Z,16
2023-02-15T05:05:01.126Z,14
2023-02-15T05:08:01.109Z,15
2023-02-15T05:09:01.083Z,16
2023-02-15T05:10:01.090Z,17
2023-02-15T05:13:01.214Z,18
2023-02-15T05:14:01.083Z,16
2023-02-15T05:15:01.083Z,15
2023-02-15T05:16:01.385Z,16
2023-02-15T05:17:01.084Z,17
2023-02-15T05:21:01.155Z,16
2023-02-15T05:22:01.087Z,15
2023-02-15T05:24:01.172Z,14
2023-02-15T05:25:01.088Z,15
2023-02-15T05:26:01.330Z,14
2023-02-15T05:27:01.087Z,13
2023-02-15T05:28:01.088Z,15
2023-02-15T05:30:01.295Z,15
2023-02-15T05:31:01.326Z,16
2023-02-15T05:32:01.237Z,15
2023-02-15T05:33:01.088Z,14
2023-02-15T05:35:01.091Z,12
2023-02-15T05:37:01.089Z,14
2023-02-15T05:39:01.099Z,15
2023-02-15T05:40:01.131Z,14
2023-02-15T05:41:01.098Z,15
2023-02-15T05:45:01.211Z,16
2023-02-15T05:46:01.459Z,15
2023-02-15T05:47:01.103Z,14
2023-02-15T05:50:01.127Z,13
2023-02-15T05:52:01.101Z,14
2023-02-15T05:53:01.101Z,15
2023-02-15T05:55:01.150Z,16
2023-02-15T06:00:01.172Z,16
2023-02-15T06:01:01.105Z,17
2023-02-15T06:02:01.135Z,16
2023-02-15T06:03:01.104Z,17
2023-02-15T06:04:01.105Z,16
2023-02-15T06:07:01.103Z,17
2023-02-15T06:08:01.109Z,16
2023-02-15T06:09:01.104Z,17
2023-02-15T06:11:01.108Z,14
2023-02-15T06:12:01.106Z,12
2023-02-15T06:15:01.215Z,13
2023-02-15T06:16:01.438Z,14
2023-02-15T06:18:01.094Z,15
2023-02-15T06:21:01.110Z,16
2023-02-15T06:22:01.092Z,15
2023-02-15T06:23:01.095Z,17
2023-02-15T06:24:01.094Z,16
2023-02-15T06:25:01.094Z,18
2023-02-15T06:26:01.471Z,17
2023-02-15T06:27:01.095Z,18
2023-02-15T06:28:01.219Z,17
2023-02-15T06:29:01.105Z,16
2023-02-15T06:30:01.151Z,15
2023-02-15T06:31:01.313Z,14
2023-02-15T06:32:01.242Z,15
2023-02-15T06:33:01.097Z,13
2023-02-15T06:34:01.097Z,14
2023-02-15T06:39:01.100Z,13
2023-02-15T06:40:03.587Z,15
2023-02-15T06:41:01.097Z,16
2023-02-15T06:42:01.124Z,15
2023-02-15T06:43:01.105Z,17
2023-02-15T06:44:01.106Z,16
2023-02-15T06:45:01.153Z,14
2023-02-15T06:46:01.470Z,13
2023-02-15T06:48:01.127Z,12
2023-02-15T06:49:01.098Z,15
2023-02-15T06:50:01.132Z,17
2023-02-15T06:52:01.105Z,16
2023-02-15T06:53:01.105Z,14
2023-02-15T06:54:01.109Z,15
2023-02-15T06:55:01.147Z,14
2023-02-15T06:56:01.300Z,16
2023-02-15T06:57:01.109Z,18
2023-02-15T06:58:01.122Z,19
2023-02-15T06:59:01.101Z,17
2023-02-15T07:00:01.146Z,15
2023-02-15T07:01:01.120Z,13
2023-02-15T07:02:01.109Z,11
2023-02-15T07:03:01.109Z,10
2023-02-15T07:06:01.462Z,12
2023-02-15T07:07:01.105Z,11
2023-02-15T07:08:01.169Z,13
2023-02-15T07:10:01.129Z,14
2023-02-15T07:11:01.115Z,13
2023-02-15T07:12:01.103Z,14
2023-02-15T07:14:01.164Z,13
2023-02-15T07:15:01.142Z,13
2023-02-15T07:17:01.102Z,15
2023-02-15T07:19:01.104Z,14
2023-02-15T07:22:01.126Z,12
2023-02-15T07:23:01.101Z,13
2023-02-15T07:24:01.109Z,15
2023-02-15T07:26:01.439Z,16
2023-02-15T07:27:01.107Z,17
2023-02-15T07:28:01.101Z,15
2023-02-15T07:30:01.146Z,14
2023-02-15T07:31:01.153Z,13
2023-02-15T07:33:03.536Z,12
2023-02-15T07:36:01.424Z,13
2023-02-15T07:38:01.133Z,15
2023-02-15T07:39:01.093Z,14
2023-02-15T07:41:01.159Z,15
2023-02-15T07:42:01.101Z,16
2023-02-15T07:43:01.093Z,14
2023-02-15T07:44:01.162Z,15
2023-02-15T07:45:01.204Z,13
2023-02-15T07:48:01.093Z,14
2023-02-15T07:49:01.095Z,13
2023-02-15T07:50:01.131Z,14
2023-02-15T07:52:01.090Z,13
2023-02-15T07:53:01.096Z,12
2023-02-15T07:55:01.219Z,13
2023-02-15T07:57:01.094Z,14
2023-02-15T07:58:01.091Z,15
2023-02-15T07:59:01.093Z,14
2023-02-15T08:00:01.126Z,13
2023-02-15T08:01:01.112Z,15
2023-02-15T08:03:01.308Z,16
2023-02-15T08:04:01.220Z,15
2023-02-15T08:05:01.143Z,16
2023-02-15T08:06:01.413Z,15
2023-02-15T08:07:01.158Z,14
2023-02-15T08:08:01.091Z,15
2023-02-15T08:09:01.110Z,17
2023-02-15T08:10:01.134Z,15
2023-02-15T08:11:01.238Z,16
2023-02-15T08:12:01.092Z,15
2023-02-15T08:14:01.175Z,14
2023-02-15T08:15:01.141Z,15
2023-02-15T08:16:01.513Z,14
2023-02-15T08:17:01.099Z,16
2023-02-15T08:20:01.750Z,15
2023-02-15T08:22:01.191Z,14
2023-02-15T08:25:01.210Z,15
2023-02-15T08:27:01.198Z,16
2023-02-15T08:28:01.116Z,14
2023-02-15T08:30:01.195Z,15
2023-02-15T08:31:01.470Z,14
2023-02-15T08:32:01.122Z,13
2023-02-15T08:34:01.174Z,12
2023-02-15T08:35:01.150Z,13
2023-02-15T08:36:01.101Z,14
2023-02-15T08:39:01.108Z,13
2023-02-15T08:40:01.147Z,11
2023-02-15T08:41:01.385Z,13
2023-02-15T08:42:01.109Z,11
2023-02-15T08:43:01.177Z,12
2023-02-15T08:44:01.105Z,13
2023-02-15T08:45:01.150Z,14
2023-02-15T08:46:01.135Z,13
2023-02-15T08:47:01.114Z,16
2023-02-15T08:48:01.105Z,17
2023-02-15T08:50:01.154Z,16
2023-02-15T08:51:01.373Z,18
2023-02-15T08:52:01.107Z,15
2023-02-15T08:53:01.106Z,14
2023-02-15T08:54:01.108Z,15
2023-02-15T08:55:01.160Z,14
2023-02-15T08:56:01.113Z,12
2023-02-15T08:57:01.113Z,13
2023-02-15T08:58:01.109Z,15
2023-02-15T08:59:01.149Z,14
2023-02-15T09:00:01.142Z,15
2023-02-15T09:09:01.164Z,14
2023-02-15T09:12:01.098Z,16
2023-02-15T09:13:01.095Z,15
2023-02-15T09:15:01.130Z,14
2023-02-15T09:16:01.096Z,15
2023-02-15T09:17:01.098Z,13
2023-02-15T09:18:01.098Z,15
2023-02-15T09:19:01.097Z,14
2023-02-15T09:20:01.098Z,13
2023-02-15T09:24:01.159Z,14
2023-02-15T09:25:01.095Z,17
2023-02-15T09:26:01.094Z,15
2023-02-15T09:27:01.118Z,14
2023-02-15T09:28:01.093Z,13
2023-02-15T09:30:01.185Z,12
2023-02-15T09:31:01.582Z,13
2023-02-15T09:32:01.130Z,16
2023-02-15T09:33:01.094Z,17
2023-02-15T09:34:01.093Z,18
2023-02-15T09:37:01.137Z,16
2023-02-15T09:40:01.208Z,15
2023-02-15T09:42:01.120Z,16
2023-02-15T09:43:01.103Z,15
2023-02-15T09:44:01.102Z,17
2023-02-15T09:45:01.099Z,17
2023-02-15T09:47:01.165Z,16
2023-02-15T09:48:01.095Z,17
2023-02-15T09:49:01.100Z,16
2023-02-15T09:50:01.105Z,15
2023-02-15T09:52:01.134Z,14
2023-02-15T09:54:01.162Z,13
2023-02-15T09:55:01.096Z,14
2023-02-15T09:57:01.150Z,15
2023-02-15T10:00:01.119Z,16
2023-02-15T10:01:01.454Z,18
2023-02-15T10:04:01.264Z,17
2023-02-15T10:05:01.102Z,16
2023-02-15T10:07:01.146Z,15
2023-02-15T10:08:01.105Z,14
2023-02-15T10:11:01.294Z,13
2023-02-15T10:12:01.157Z,14
2023-02-15T10:14:01.171Z,12
2023-02-15T10:15:01.112Z,12
2023-02-15T10:16:01.107Z,13
2023-02-15T10:17:01.197Z,11
2023-02-15T10:19:01.111Z,12
2023-02-15T10:20:01.143Z,13
2023-02-15T10:21:01.421Z,14
2023-02-15T10:22:01.620Z,15
2023-02-15T10:23:01.102Z,16
2023-02-15T10:25:01.113Z,15
2023-02-15T10:26:01.377Z,14
2023-02-15T10:27:01.157Z,13
2023-02-15T10:30:01.144Z,14
2023-02-15T10:31:01.634Z,13
2023-02-15T10:32:01.236Z,14
2023-02-15T10:35:01.231Z,12
2023-02-15T10:36:01.134Z,13
2023-02-15T10:37:01.146Z,14
2023-02-15T10:39:01.105Z,13
2023-02-15T10:40:01.105Z,16
2023-02-15T10:41:01.427Z,15
2023-02-15T10:42:01.169Z,14
2023-02-15T10:45:01.166Z,12
2023-02-15T10:46:01.182Z,13
2023-02-15T10:49:01.124Z,12
2023-02-15T10:50:01.088Z,13
2023-02-15T10:51:01.352Z,15
2023-02-15T10:52:01.140Z,14
2023-02-15T10:54:01.248Z,16
2023-02-15T10:55:01.102Z,15
2023-02-15T10:57:01.093Z,14
2023-02-15T11:00:01.128Z,14
2023-02-15T11:01:01.698Z,15
2023-02-15T11:03:01.196Z,14
2023-02-15T11:04:01.090Z,13
2023-02-15T11:05:01.173Z,12
2023-02-15T11:06:01.094Z,11
2023-02-15T11:07:01.093Z,12
2023-02-15T11:08:01.146Z,13
2023-02-15T11:09:01.169Z,15
2023-02-15T11:13:01.278Z,16
2023-02-15T11:14:01.095Z,15
2023-02-15T11:15:01.087Z,15
2023-02-15T11:17:01.096Z,14
2023-02-15T11:19:01.130Z,15
2023-02-15T11:21:01.385Z,14
2023-02-15T11:22:01.093Z,16
2023-02-15T11:25:01.221Z,15
2023-02-15T11:26:01.092Z,13
2023-02-15T11:27:01.140Z,14
2023-02-15T11:28:01.098Z,13
2023-02-15T11:29:01.136Z,12
2023-02-15T11:30:01.150Z,13
2023-02-15T11:31:01.648Z,15
2023-02-15T11:33:01.172Z,16
2023-02-15T11:35:01.127Z,15
2023-02-15T11:37:01.094Z,17
2023-02-15T11:38:01.095Z,16
2023-02-15T11:39:01.148Z,15
2023-02-15T11:40:01.124Z,16
2023-02-15T11:41:01.387Z,15
2023-02-15T11:42:01.117Z,12
2023-02-15T11:43:01.109Z,13
2023-02-15T11:44:01.118Z,15
2023-02-15T11:45:01.100Z,14
2023-02-15T11:46:01.158Z,15
2023-02-15T11:49:01.132Z,14
2023-02-15T11:50:01.090Z,15
2023-02-15T11:53:01.240Z,14
2023-02-15T11:54:01.093Z,15
2023-02-15T11:55:01.120Z,16
2023-02-15T11:56:01.093Z,17
2023-02-15T11:57:01.121Z,18
2023-02-15T11:59:01.097Z,19
2023-02-15T12:00:01.090Z,17
2023-02-15T12:04:01.206Z,16
2023-02-15T12:05:01.095Z,15
2023-02-15T12:08:01.090Z,16
2023-02-15T12:09:01.105Z,17
2023-02-15T12:12:01.081Z,16
2023-02-15T12:13:01.128Z,17
2023-02-15T12:14:01.075Z,16
2023-02-15T12:15:01.102Z,14
2023-02-15T12:17:01.097Z,15
2023-02-15T12:18:01.074Z,12
2023-02-15T12:19:01.085Z,14
2023-02-15T12:20:01.075Z,13
2023-02-15T12:21:01.345Z,14
2023-02-15T12:22:01.075Z,12
2023-02-15T12:24:01.206Z,11
2023-02-15T12:26:01.091Z,12
2023-02-15T12:27:01.106Z,14
2023-02-15T12:28:01.084Z,13
2023-02-15T12:29:01.191Z,15
2023-02-15T12:30:01.148Z,15
2023-02-15T12:33:01.159Z,17
2023-02-15T12:34:01.087Z,16
2023-02-15T12:35:01.612Z,17
2023-02-15T12:36:01.487Z,18
2023-02-15T12:39:01.097Z,17
2023-02-15T12:40:01.100Z,16
2023-02-15T12:42:01.117Z,15
2023-02-15T12:43:01.099Z,14
2023-02-15T12:44:01.091Z,15
2023-02-15T12:45:01.150Z,14
2023-02-15T12:46:01.363Z,13
2023-02-15T12:47:01.196Z,16
2023-02-15T12:48:01.092Z,15
2023-02-15T12:50:01.093Z,16
2023-02-15T12:51:01.098Z,17
2023-02-15T12:52:01.090Z,14
2023-02-15T12:53:01.143Z,13
2023-02-15T12:55:01.100Z,12
2023-02-15T12:56:01.090Z,13
2023-02-15T12:57:01.100Z,14
2023-02-15T12:58:01.090Z,15
2023-02-15T12:59:01.134Z,16
2023-02-15T13:00:01.091Z,19
2023-02-15T13:01:01.410Z,17
2023-02-15T13:02:01.130Z,16
2023-02-15T13:03:01.099Z,15
2023-02-15T13:04:01.095Z,13
2023-02-15T13:05:01.125Z,12
2023-02-15T13:06:01.097Z,11
2023-02-15T13:08:01.100Z,10
2023-02-15T13:10:01.121Z,11
2023-02-15T13:11:01.423Z,12
2023-02-15T13:15:01.210Z,13
2023-02-15T13:17:01.155Z,14
2023-02-15T13:19:01.120Z,15
2023-02-15T13:20:01.128Z,13
2023-02-15T13:22:01.164Z,14
2023-02-15T13:24:01.287Z,15
2023-02-15T13:25:01.511Z,16
2023-02-15T13:27:14.341Z,15
2023-02-15T13:28:01.103Z,16
2023-02-15T13:30:01.204Z,15
2023-02-15T13:33:01.273Z,14
2023-02-15T13:34:01.125Z,13
2023-02-15T13:35:01.145Z,15
2023-02-15T13:37:01.122Z,14
2023-02-15T13:41:01.410Z,13
2023-02-15T13:44:01.174Z,12
2023-02-15T13:45:01.144Z,12
2023-02-15T13:48:01.089Z,14
2023-02-15T13:49:01.172Z,15
2023-02-15T13:50:01.090Z,16
2023-02-15T13:57:01.177Z,17
2023-02-15T14:00:01.104Z,18
2023-02-15T14:01:01.605Z,16
2023-02-15T14:02:01.096Z,17
2023-02-15T14:04:01.317Z,16
2023-02-15T14:05:01.128Z,15
2023-02-15T14:09:01.181Z,16
2023-02-15T14:11:01.549Z,17
2023-02-15T14:12:01.105Z,18
2023-02-15T14:13:01.110Z,17
2023-02-15T14:15:01.105Z,17
2023-02-15T14:18:01.095Z,16
2023-02-15T14:20:01.099Z,17
2023-02-15T14:22:01.133Z,16
2023-02-15T14:24:01.116Z,14
2023-02-15T14:25:01.116Z,12
2023-02-15T14:28:01.099Z,13
2023-02-15T14:29:01.104Z,15
2023-02-15T14:30:01.144Z,15
2023-02-15T14:31:01.498Z,14
2023-02-15T14:32:01.259Z,12
2023-02-15T14:33:01.105Z,13
2023-02-15T14:34:01.107Z,14
2023-02-15T14:35:01.128Z,15
2023-02-15T14:37:01.167Z,17
2023-02-15T14:42:01.123Z,15
2023-02-15T14:44:01.166Z,14
2023-02-15T14:45:01.111Z,13
2023-02-15T14:46:01.111Z,14
2023-02-15T14:47:01.105Z,15
2023-02-15T14:49:01.107Z,16
2023-02-15T14:52:01.091Z,17
2023-02-15T14:53:01.089Z,16
2023-02-15T14:55:01.151Z,15
2023-02-15T14:57:01.152Z,14
2023-02-15T15:00:01.190Z,13
2023-02-15T15:04:01.282Z,14
2023-02-15T15:07:01.091Z,12
2023-02-15T15:08:01.106Z,14
2023-02-15T15:09:01.092Z,13
2023-02-15T15:10:01.115Z,14
2023-02-15T15:13:01.108Z,13
2023-02-15T15:14:01.103Z,15
2023-02-15T15:15:01.113Z,16
2023-02-15T15:16:01.562Z,17
2023-02-15T15:19:01.092Z,15
2023-02-15T15:20:01.100Z,14
2023-02-15T15:21:01.150Z,13
2023-02-15T15:22:01.097Z,15
2023-02-15T15:23:01.114Z,14
2023-02-15T15:25:01.116Z,13
2023-02-15T15:26:01.829Z,15
2023-02-15T15:27:01.114Z,13
2023-02-15T15:28:01.099Z,14
2023-02-15T15:30:01.168Z,15
2023-02-15T15:31:01.318Z,14
2023-02-15T15:33:01.268Z,13
2023-02-15T15:35:01.110Z,14
2023-02-15T15:36:01.431Z,13
2023-02-15T15:38:01.097Z,14
2023-02-15T15:45:01.249Z,14
2023-02-15T15:47:01.118Z,15
2023-02-15T15:48:06.904Z,14
2023-02-15T15:49:01.134Z,15
2023-02-15T15:50:01.107Z,17
2023-02-15T15:51:01.121Z,16
2023-02-15T15:52:01.109Z,14
2023-02-15T15:53:01.125Z,15
2023-02-15T15:54:01.102Z,14
2023-02-15T15:55:01.113Z,12
2023-02-15T15:56:01.472Z,11
2023-02-15T15:57:01.112Z,13
2023-02-15T15:58:01.099Z,14
2023-02-15T15:59:01.119Z,13
2023-02-15T16:00:01.117Z,14
2023-02-15T16:01:01.117Z,15
2023-02-15T16:02:01.136Z,14
2023-02-15T16:07:01.205Z,15
2023-02-15T16:08:01.115Z,13
2023-02-15T16:09:01.131Z,14
2023-02-15T16:11:01.151Z,16
2023-02-15T16:12:01.105Z,15
2023-02-15T16:14:01.235Z,16
2023-02-15T16:15:01.115Z,16
2023-02-15T16:17:01.113Z,17
2023-02-15T16:18:01.107Z,18
2023-02-15T16:20:01.103Z,17
2023-02-15T16:22:01.104Z,16
2023-02-15T16:27:01.244Z,15
2023-02-15T16:29:01.098Z,16
2023-02-15T16:30:01.140Z,17
2023-02-15T16:31:01.155Z,16
2023-02-15T16:32:01.219Z,15
2023-02-15T16:33:01.089Z,16
2023-02-15T16:35:01.100Z,15
2023-02-15T16:38:01.091Z,14
2023-02-15T16:39:01.086Z,13
2023-02-15T16:40:01.117Z,12
2023-02-15T16:41:01.358Z,13
2023-02-15T16:42:01.087Z,11
2023-02-15T16:43:01.121Z,10
2023-02-15T16:45:01.087Z,10
2023-02-15T16:46:01.091Z,11
2023-02-15T16:47:01.113Z,13
2023-02-15T16:48:01.089Z,12
2023-02-15T16:49:01.094Z,13
2023-02-15T16:50:01.181Z,14
2023-02-15T16:51:01.679Z,13
2023-02-15T16:53:01.160Z,15
2023-02-15T16:54:01.090Z,13
2023-02-15T16:55:01.169Z,14
2023-02-15T16:56:01.095Z,16
2023-02-15T16:58:01.091Z,15
2023-02-15T17:00:01.165Z,15
2023-02-15T17:01:01.540Z,13
2023-02-15T17:02:01.095Z,14
2023-02-15T17:03:01.122Z,15
2023-02-15T17:04:01.143Z,16
2023-02-15T17:05:01.095Z,15
2023-02-15T17:06:01.096Z,16
2023-02-15T17:07:01.098Z,15
2023-02-15T17:08:01.095Z,14
2023-02-15T17:10:01.112Z,16
2023-02-15T17:11:01.526Z,15
2023-02-15T17:15:01.161Z,15
2023-02-15T17:17:01.137Z,16
2023-02-15T17:19:01.097Z,15
2023-02-15T17:20:01.223Z,14
2023-02-15T17:21:01.109Z,16
2023-02-15T17:22:01.124Z,17
2023-02-15T17:24:01.193Z,18
2023-02-15T17:25:01.130Z,20
2023-02-15T17:26:01.520Z,18
2023-02-15T17:27:01.100Z,17
2023-02-15T17:29:01.227Z,15
2023-02-15T17:30:01.187Z,14
2023-02-15T17:32:01.283Z,13
2023-02-15T17:33:01.302Z,12
2023-02-15T17:34:01.183Z,14
2023-02-15T17:35:01.232Z,13
2023-02-15T17:39:01.300Z,14
2023-02-15T17:40:01.225Z,15
2023-02-15T17:41:01.328Z,16
2023-02-15T17:43:01.235Z,17
2023-02-15T17:44:01.281Z,18
2023-02-15T17:45:01.534Z,19
2023-02-15T17:46:01.214Z,16
2023-02-15T17:48:01.196Z,15
2023-02-15T17:49:01.280Z,14
2023-02-15T17:50:01.173Z,12
2023-02-15T17:51:01.681Z,13
2023-02-15T17:52:01.117Z,15
2023-02-15T17:56:01.338Z,16
2023-02-15T17:57:01.143Z,15
2023-02-15T17:58:01.212Z,16
2023-02-15T18:00:01.193Z,17
2023-02-15T18:01:01.544Z,15
2023-02-15T18:02:01.147Z,16
2023-02-15T18:03:01.157Z,15
2023-02-15T18:04:01.236Z,14
2023-02-15T18:08:01.134Z,15
2023-02-15T18:09:01.111Z,16
2023-02-15T18:10:01.188Z,15
2023-02-15T18:11:01.444Z,14
2023-02-15T18:15:01.271Z,15
2023-02-15T18:17:01.098Z,16
2023-02-15T18:19:01.095Z,15
2023-02-15T18:20:01.162Z,14
2023-02-15T18:21:01.445Z,13
2023-02-15T18:22:01.101Z,12
2023-02-15T18:23:01.219Z,11
2023-02-15T18:25:01.132Z,12
2023-02-15T18:26:01.098Z,13
2023-02-15T18:27:01.101Z,15
2023-02-15T18:28:01.101Z,16
2023-02-15T18:29:01.183Z,18
2023-02-15T18:30:01.288Z,16
2023-02-15T18:32:01.220Z,15
2023-02-15T18:33:01.099Z,16
2023-02-15T18:34:01.119Z,14
2023-02-15T18:35:01.099Z,15
2023-02-15T18:36:01.108Z,14
2023-02-15T18:37:01.099Z,15
2023-02-15T18:38:01.093Z,14
2023-02-15T18:41:01.484Z,15
2023-02-15T18:42:01.093Z,14
2023-02-15T18:44:01.158Z,13
2023-02-15T18:45:01.168Z,13
2023-02-15T18:46:01.155Z,15
2023-02-15T18:48:01.161Z,16
2023-02-15T18:50:01.135Z,17
2023-02-15T18:51:01.554Z,15
2023-02-15T18:52:01.158Z,13
2023-02-15T18:55:01.223Z,11
2023-02-15T18:56:01.095Z,12
2023-02-15T18:57:01.120Z,14
2023-02-15T18:58:01.111Z,13
2023-02-15T18:59:01.106Z,14
2023-02-15T19:00:01.106Z,14
2023-02-15T19:01:01.439Z,15
2023-02-15T19:02:01.211Z,14
2023-02-15T19:03:01.097Z,13
2023-02-15T19:04:01.136Z,14
2023-02-15T19:05:01.099Z,16
2023-02-15T19:06:01.102Z,17
2023-02-15T19:07:01.094Z,18
2023-02-15T19:08:01.111Z,19
2023-02-15T19:09:01.100Z,17
2023-02-15T19:10:01.198Z,16
2023-02-15T19:11:01.539Z,13
2023-02-15T19:12:01.202Z,12
2023-02-15T19:13:01.170Z,13
2023-02-15T19:14:01.103Z,14
2023-02-15T19:15:01.116Z,15
2023-02-15T19:16:01.395Z,16
2023-02-15T19:17:01.107Z,17
2023-02-15T19:18:01.107Z,18
2023-02-15T19:19:01.154Z,17
2023-02-15T19:20:01.211Z,16
2023-02-15T19:21:01.138Z,17
2023-02-15T19:22:01.203Z,16
2023-02-15T19:23:01.162Z,14
2023-02-15T19:24:01.223Z,15
2023-02-15T19:26:01.834Z,14
2023-02-15T19:27:01.107Z,13
2023-02-15T19:28:01.251Z,14
2023-02-15T19:30:01.188Z,14
2023-02-15T19:32:01.399Z,16
2023-02-15T19:35:01.264Z,15
2023-02-15T19:36:01.298Z,14
2023-02-15T19:37:01.153Z,13
2023-02-15T19:40:01.139Z,15
2023-02-15T19:42:01.111Z,16
2023-02-15T19:44:01.115Z,15
2023-02-15T19:45:01.091Z,15
2023-02-15T19:47:01.139Z,17
2023-02-15T19:48:01.117Z,15
2023-02-15T19:49:01.100Z,16
2023-02-15T19:50:01.157Z,14
2023-02-15T19:52:01.206Z,12
2023-02-15T19:53:01.095Z,13
2023-02-15T19:54:01.397Z,14
2023-02-15T19:55:01.183Z,13
2023-02-15T19:56:01.224Z,14
2023-02-15T19:57:01.116Z,13
2023-02-15T19:59:01.095Z,11
2023-02-15T20:00:09.496Z,11
2023-02-15T20:01:01.683Z,12
2023-02-15T20:02:01.223Z,14
2023-02-15T20:04:01.385Z,16
2023-02-15T20:07:01.126Z,15
2023-02-15T20:10:01.095Z,17
2023-02-15T20:11:01.516Z,16
2023-02-15T20:12:01.096Z,15
2023-02-15T20:14:01.230Z,14
2023-02-15T20:15:01.221Z,14
2023-02-15T20:17:01.148Z,15
2023-02-15T20:18:01.098Z,14
2023-02-15T20:19:01.117Z,17
2023-02-15T20:20:01.127Z,15
2023-02-15T20:21:01.586Z,13
2023-02-15T20:22:01.098Z,11
2023-02-15T20:23:01.103Z,12
2023-02-15T20:25:01.102Z,13
2023-02-15T20:26:01.153Z,14
2023-02-15T20:28:01.097Z,15
2023-02-15T20:30:01.136Z,14
2023-02-15T20:31:01.585Z,15
2023-02-15T20:33:01.164Z,14
2023-02-15T20:35:01.108Z,13
2023-02-15T20:36:01.169Z,14
2023-02-15T20:37:01.100Z,16
2023-02-15T20:38:01.104Z,15
2023-02-15T20:39:01.099Z,16
2023-02-15T20:40:01.101Z,17
2023-02-15T20:41:01.272Z,16
2023-02-15T20:42:01.102Z,15
2023-02-15T20:43:01.098Z,16
2023-02-15T20:44:01.100Z,14
2023-02-15T20:45:01.108Z,12
2023-02-15T20:46:01.294Z,11
2023-02-15T20:48:01.100Z,10
2023-02-15T20:49:01.102Z,11
2023-02-15T20:50:01.107Z,12
2023-02-15T20:51:01.353Z,14
2023-02-15T20:52:01.126Z,13
2023-02-15T20:53:01.101Z,14
2023-02-15T20:55:01.101Z,15
2023-02-15T20:59:01.131Z,13
2023-02-15T21:00:01.103Z,12