createdAt,value
2018-11-21T00:00:15.584Z,21.13
2018-11-21T00:02:56.729Z,20.97
2018-11-21T00:05:37.791Z,21.47
2018-11-21T00:08:19.765Z,21.03
2018-11-21T00:11:01.190Z,21.80
2018-11-21T00:13:42.970Z,20.23
2018-11-21T00:16:13.054Z,20.00
2018-11-21T00:19:02.099Z,18.47
2018-11-21T00:24:51.616Z,21.70
2018-11-21T00:27:21.722Z,20.23
2018-11-21T00:33:07.198Z,20.40
2018-11-21T00:35:48.839Z,21.13
2018-11-21T00:38:30.155Z,19.07
2018-11-21T00:41:11.641Z,21.27
2018-11-21T00:43:52.786Z,21.37
2018-11-21T00:46:34.148Z,20.20
2018-11-21T00:49:16.043Z,21.23
2018-11-21T00:51:57.701Z,21.50
2018-11-21T00:54:39.105Z,21.97
2018-11-21T00:57:20.196Z,21.87
2018-11-21T01:00:02.141Z,19.70
2018-11-21T01:02:43.583Z,17.73
2018-11-21T01:05:25.396Z,19.63
2018-11-21T01:08:06.887Z,20.53
2018-11-21T01:10:48.672Z,18.17
2018-11-21T01:13:29.685Z,19.47
2018-11-21T01:16:11.474Z,17.97
2018-11-21T01:18:53.377Z,21.30
2018-11-21T01:21:34.373Z,21.07
2018-11-21T01:24:15.810Z,18.60
2018-11-21T01:26:45.880Z,17.73
2018-11-21T01:35:05.225Z,18.23
2018-11-21T01:37:54.217Z,18.70
2018-11-21T01:43:29.711Z,20.93
2018-11-21T01:45:59.810Z,19.63
2018-11-21T01:51:43.660Z,19.33
2018-11-21T01:54:24.924Z,16.47
2018-11-21T01:56:55.144Z,21.13
2018-11-21T02:02:44.742Z,16.60
2018-11-21T02:05:26.279Z,18.57
2018-11-21T02:08:07.531Z,22.07
2018-11-21T02:10:48.794Z,18.40
2018-11-21T02:13:30.107Z,20.97
2018-11-21T02:16:11.828Z,16.60
2018-11-21T02:18:41.996Z,20.30
2018-11-21T02:24:20.232Z,16.20
2018-11-21T02:30:09.905Z,19.07
2018-11-21T02:32:51.295Z,17.07
2018-11-21T02:35:32.766Z,18.60
2018-11-21T02:38:13.891Z,16.73
2018-11-21T02:40:55.367Z,18.33
2018-11-21T02:43:36.729Z,17.57
2018-11-21T02:46:18.069Z,19.30
2018-11-21T02:48:59.515Z,19.50
2018-11-21T02:51:41.051Z,17.03
2018-11-21T02:57:37.077Z,20.57
2018-11-21T03:00:18.603Z,17.03
2018-11-21T03:03:00.414Z,17.63
2018-11-21T03:05:41.558Z,19.27
2018-11-21T03:08:22.907Z,16.93
2018-11-21T03:11:04.219Z,19.03
2018-11-21T03:13:34.422Z,20.63
2018-11-21T03:16:23.363Z,17.10
2018-11-21T03:19:04.738Z,15.00
2018-11-21T03:21:45.990Z,17.67
2018-11-21T03:24:16.233Z,15.47
2018-11-21T03:27:05.231Z,14.87
2018-11-21T03:29:46.502Z,15.80
2018-11-21T03:32:28.349Z,17.47
2018-11-21T03:35:10.119Z,16.90
2018-11-21T03:37:52.024Z,16.60
2018-11-21T03:40:33.013Z,17.13
2018-11-21T03:43:14.081Z,15.67
2018-11-21T03:45:44.278Z,13.67
2018-11-21T03:51:38.888Z,16.80
2018-11-21T03:54:19.972Z,15.10
2018-11-21T03:56:50.145Z,16.93
2018-11-21T03:59:39.138Z,16.53
2018-11-21T04:02:20.190Z,16.67
2018-11-21T04:05:01.192Z,17.43
2018-11-21T04:07:31.436Z,17.33
2018-11-21T04:10:20.436Z,17.47
2018-11-21T04:13:02.351Z,16.43
2018-11-21T04:15:44.243Z,17.17
2018-11-21T04:18:25.594Z,15.40
2018-11-21T04:21:06.871Z,17.27
2018-11-21T04:23:48.483Z,18.97
2018-11-21T04:26:29.680Z,20.30
2018-11-21T04:29:11.817Z,15.43
2018-11-21T04:31:53.400Z,17.53
2018-11-21T04:34:34.889Z,15.67
2018-11-21T04:37:16.828Z,17.70
2018-11-21T04:39:46.966Z,15.40
2018-11-21T04:45:36.994Z,21.60
2018-11-21T04:48:18.126Z,17.27
2018-11-21T04:50:48.402Z,15.93
2018-11-21T04:53:37.368Z,15.93
2018-11-21T04:56:07.912Z,20.10
2018-11-21T05:01:57.204Z,16.47
2018-11-21T05:04:27.312Z,15.87
2018-11-21T05:07:16.297Z,15.70
2018-11-21T05:16:04.727Z,16.27
2018-11-21T05:18:46.380Z,15.17
2018-11-21T05:21:27.517Z,15.57
2018-11-21T05:24:08.561Z,17.30
2018-11-21T05:26:38.718Z,15.77
2018-11-21T05:29:08.779Z,16.93
2018-11-21T05:40:21.410Z,17.27
2018-11-21T05:43:02.859Z,15.37
2018-11-21T05:45:44.235Z,16.87
2018-11-21T05:48:25.371Z,15.90
2018-11-21T05:51:06.944Z,15.87
2018-11-21T05:53:48.124Z,17.60
2018-11-21T05:56:29.465Z,17.53
2018-11-21T05:59:10.717Z,17.47
2018-11-21T06:01:51.846Z,13.73
2018-11-21T06:04:32.919Z,14.93
2018-11-21T06:07:03.165Z,18.87
2018-11-21T06:12:52.551Z,18.70
2018-11-21T06:15:34.012Z,17.23
2018-11-21T06:18:15.073Z,25.90
2018-11-21T06:20:45.160Z,20.77
2018-11-21T06:26:09.440Z,19.57
2018-11-21T06:28:58.395Z,19.80
2018-11-21T06:37:29.941Z,20.87
2018-11-21T06:40:12.869Z,19.87
2018-11-21T06:42:55.263Z,20.10
2018-11-21T06:45:36.834Z,22.17
2018-11-21T06:48:18.323Z,23.90
2018-11-21T06:51:00.147Z,20.20
2018-11-21T06:53:41.637Z,22.33
2018-11-21T06:56:22.677Z,21.33
2018-11-21T06:59:04.661Z,21.77
2018-11-21T07:01:34.755Z,22.00
2018-11-21T07:07:18.845Z,20.37
2018-11-21T07:10:00.019Z,22.67
2018-11-21T07:12:41.859Z,23.23
2018-11-21T07:15:23.652Z,20.17
2018-11-21T07:18:04.747Z,20.40
2018-11-21T07:20:45.959Z,22.50
2018-11-21T07:23:16.183Z,22.10
2018-11-21T07:26:05.266Z,20.97
2018-11-21T07:28:46.965Z,22.43
2018-11-21T07:31:28.104Z,23.60
2018-11-21T07:34:09.738Z,27.03
2018-11-21T07:36:44.425Z,19.43
2018-11-21T07:39:33.395Z,24.40
2018-11-21T07:42:22.902Z,24.83
2018-11-21T07:44:53.251Z,22.47
2018-11-21T07:47:42.777Z,23.80
2018-11-21T07:50:24.569Z,23.77
2018-11-21T07:53:05.945Z,22.80
2018-11-21T07:55:47.416Z,21.80
2018-11-21T07:58:28.661Z,21.20
2018-11-21T08:01:31.784Z,21.83
2018-11-21T08:04:20.978Z,21.30
2018-11-21T08:07:09.839Z,20.20
2018-11-21T08:10:17.525Z,20.37
2018-11-21T08:13:17.301Z,17.33
2018-11-21T08:16:20.483Z,18.93
2018-11-21T08:19:20.416Z,18.57
2018-11-21T08:22:20.292Z,17.83
2018-11-21T08:25:11.885Z,16.03
2018-11-21T08:28:19.406Z,17.40
2018-11-21T08:31:00.667Z,19.73
2018-11-21T08:33:42.496Z,16.50
2018-11-21T08:36:23.802Z,18.67
2018-11-21T08:39:06.480Z,18.60
2018-11-21T08:41:47.559Z,16.93
2018-11-21T08:44:28.821Z,17.30
2018-11-21T08:47:10.445Z,15.40
2018-11-21T08:49:51.398Z,16.73
2018-11-21T08:52:32.845Z,18.37
2018-11-21T08:55:14.367Z,18.30
2018-11-21T08:57:56.251Z,17.60
2018-11-21T09:00:37.339Z,16.17
2018-11-21T09:03:18.810Z,18.00
2018-11-21T09:06:02.446Z,16.10
2018-11-21T09:08:41.235Z,19.40
2018-11-21T09:11:22.242Z,19.83
2018-11-21T09:14:03.761Z,18.37
2018-11-21T09:16:44.756Z,20.03
2018-11-21T09:19:26.127Z,20.47
2018-11-21T09:22:07.137Z,22.27
2018-11-21T09:24:48.663Z,23.10
2018-11-21T09:27:30.481Z,18.23
2018-11-21T09:30:12.390Z,18.10
2018-11-21T09:32:54.899Z,17.03
2018-11-21T09:35:36.758Z,16.67
2018-11-21T09:38:17.974Z,16.53
2018-11-21T09:40:59.133Z,16.93
2018-11-21T09:43:40.345Z,16.80
2018-11-21T09:46:10.635Z,16.10
2018-11-21T09:48:59.632Z,18.83
2018-11-21T09:51:41.457Z,16.40
2018-11-21T09:54:23.447Z,17.33
2018-11-21T09:57:04.531Z,18.23
2018-11-21T09:59:45.427Z,16.67
2018-11-21T10:02:26.864Z,19.67
2018-11-21T10:05:08.043Z,17.00
2018-11-21T10:07:49.656Z,19.03
2018-11-21T10:10:31.478Z,19.80
2018-11-21T10:13:13.323Z,23.93
2018-11-21T10:15:54.698Z,21.70
2018-11-21T10:18:37.355Z,21.33
2018-11-21T10:21:26.117Z,20.97
2018-11-21T10:26:50.315Z,19.73
2018-11-21T10:32:26.399Z,21.60
2018-11-21T10:35:07.831Z,20.33
2018-11-21T10:37:49.434Z,22.13
2018-11-21T10:40:30.735Z,23.00
2018-11-21T10:43:11.751Z,20.60
2018-11-21T10:45:52.760Z,25.07
2018-11-21T10:48:41.878Z,22.70
2018-11-21T10:51:30.946Z,21.37
2018-11-21T10:54:12.447Z,21.10
2018-11-21T10:56:54.334Z,17.67
2018-11-21T10:59:35.601Z,19.57
2018-11-21T11:02:24.703Z,24.93
2018-11-21T11:08:09.955Z,23.97
2018-11-21T11:11:13.330Z,18.20
2018-11-21T11:14:20.937Z,22.83
2018-11-21T11:20:23.147Z,24.93
2018-11-21T11:23:30.720Z,23.67
2018-11-21T11:26:30.453Z,24.53
2018-11-21T11:29:30.363Z,21.80
2018-11-21T11:32:33.627Z,17.53
2018-11-21T11:35:23.976Z,19.30
2018-11-21T11:38:26.737Z,21.40
2018-11-21T11:41:27.172Z,19.13
2018-11-21T11:44:29.943Z,22.67
2018-11-21T11:47:40.473Z,24.43
2018-11-21T11:50:29.195Z,18.63
2018-11-21T11:53:36.725Z,22.23
2018-11-21T11:56:37.025Z,22.67
2018-11-21T11:59:36.986Z,24.60
2018-11-21T12:02:25.717Z,20.27
2018-11-21T12:05:33.215Z,24.83
2018-11-21T12:11:30.289Z,18.17
2018-11-21T12:14:36.004Z,20.20
2018-11-21T12:17:36.231Z,21.03
2018-11-21T12:20:36.371Z,21.50
2018-11-21T12:23:36.736Z,17.37
2018-11-21T12:26:37.192Z,22.67
2018-11-21T12:29:36.987Z,18.13
2018-11-21T12:32:39.332Z,17.97
2018-11-21T12:35:26.893Z,19.13
2018-11-21T12:38:34.513Z,24.57
2018-11-21T12:41:21.905Z,18.83
2018-11-21T12:44:29.466Z,17.10
2018-11-21T12:47:29.535Z,26.93
2018-11-21T12:50:29.390Z,26.13
2018-11-21T12:53:29.344Z,25.27
2018-11-21T12:56:29.274Z,24.87
2018-11-21T12:59:29.055Z,25.80
2018-11-21T13:02:34.891Z,23.27
2018-11-21T13:05:24.403Z,26.50
2018-11-21T13:08:13.177Z,18.47
2018-11-21T13:11:20.887Z,20.90
2018-11-21T13:14:26.441Z,26.20
2018-11-21T13:17:26.842Z,19.77
2018-11-21T13:20:26.445Z,21.10
2018-11-21T13:23:25.532Z,19.43
2018-11-21T13:26:12.649Z,20.03
2018-11-21T13:29:20.283Z,23.50
2018-11-21T13:32:27.842Z,19.37
2018-11-21T13:35:16.721Z,22.63
2018-11-21T13:41:32.739Z,22.00
2018-11-21T13:47:37.644Z,18.40
2018-11-21T13:50:37.861Z,17.30
2018-11-21T13:53:37.508Z,24.37
2018-11-21T13:56:07.624Z,21.60
2018-11-21T13:58:56.671Z,22.77
2018-11-21T14:01:26.767Z,18.60
2018-11-21T14:06:51.633Z,18.87
2018-11-21T14:09:40.607Z,17.67
2018-11-21T14:12:22.191Z,19.07
2018-11-21T14:15:03.165Z,21.23
2018-11-21T14:17:44.567Z,20.87
2018-11-21T14:20:25.733Z,17.83
2018-11-21T14:23:07.484Z,18.60
2018-11-21T14:25:48.487Z,22.60
2018-11-21T14:28:18.719Z,18.87
2018-11-21T14:34:08.052Z,20.23
2018-11-21T14:36:49.057Z,19.13
2018-11-21T14:39:30.630Z,19.57
2018-11-21T14:42:11.699Z,18.77
2018-11-21T14:44:53.191Z,17.83
2018-11-21T14:47:34.257Z,19.60
2018-11-21T14:50:08.622Z,19.53
2018-11-21T14:52:57.652Z,16.80
2018-11-21T14:55:39.360Z,16.47
2018-11-21T14:58:20.689Z,15.67
2018-11-21T15:01:01.676Z,13.87
2018-11-21T15:03:42.676Z,17.90
2018-11-21T15:06:24.359Z,16.27
2018-11-21T15:09:06.259Z,16.43
2018-11-21T15:11:47.631Z,13.17
2018-11-21T15:14:28.992Z,13.80
2018-11-21T15:17:10.375Z,12.60
2018-11-21T15:19:51.461Z,11.50
2018-11-21T15:22:32.535Z,11.77
2018-11-21T15:25:18.328Z,11.63
2018-11-21T15:28:00.025Z,10.00
2018-11-21T15:30:41.168Z,12.10
2018-11-21T15:33:22.407Z,10.83
2018-11-21T15:36:03.460Z,10.53
2018-11-21T15:38:45.413Z,12.37
2018-11-21T15:41:26.675Z,14.23
2018-11-21T15:43:57.030Z,8.97
2018-11-21T15:49:46.282Z,11.73
2018-11-21T15:52:27.656Z,9.87
2018-11-21T15:55:09.795Z,11.50
2018-11-21T15:57:50.804Z,10.40
2018-11-21T16:00:35.019Z,10.63
2018-11-21T16:03:16.180Z,11.07
2018-11-21T16:05:58.126Z,11.33
2018-11-21T16:08:39.671Z,12.90
2018-11-21T16:11:21.117Z,11.47
2018-11-21T16:14:02.722Z,12.13
2018-11-21T16:16:44.274Z,11.50
2018-11-21T16:19:14.504Z,11.17
2018-11-21T16:22:03.643Z,10.17
2018-11-21T16:24:52.693Z,9.90
2018-11-21T16:27:34.128Z,9.40
2018-11-21T16:30:16.848Z,9.80
2018-11-21T16:32:58.595Z,8.80
2018-11-21T16:35:28.725Z,9.40
2018-11-21T16:38:17.850Z,10.77
2018-11-21T16:41:06.865Z,8.00
2018-11-21T16:43:48.433Z,11.10
2018-11-21T16:46:30.029Z,8.37
2018-11-21T16:49:11.633Z,8.97
2018-11-21T16:51:52.688Z,11.53
2018-11-21T16:54:34.485Z,9.43
2018-11-21T16:57:15.746Z,11.47
2018-11-21T16:59:57.632Z,10.43
2018-11-21T17:02:38.638Z,8.47
2018-11-21T17:05:11.107Z,10.83
2018-11-21T17:10:49.386Z,10.50
2018-11-21T17:13:38.564Z,9.57
2018-11-21T17:16:19.715Z,9.23
2018-11-21T17:19:01.549Z,9.53
2018-11-21T17:21:42.577Z,10.87
2018-11-21T17:24:24.353Z,8.20
2018-11-21T17:27:05.723Z,9.30
2018-11-21T17:29:53.849Z,8.70
2018-11-21T17:32:29.009Z,8.50
2018-11-21T17:34:59.089Z,9.30
2018-11-21T17:37:48.386Z,9.20
2018-11-21T17:40:21.510Z,9.30
2018-11-21T17:45:57.667Z,9.13
2018-11-21T17:48:39.016Z,10.97
2018-11-21T17:51:23.215Z,7.93
2018-11-21T17:54:01.495Z,11.63
2018-11-21T17:56:42.768Z,11.10
2018-11-21T17:59:23.976Z,8.43
2018-11-21T18:02:05.676Z,9.23
2018-11-21T18:04:46.929Z,9.83
2018-11-21T18:07:28.142Z,7.67
2018-11-21T18:10:09.347Z,7.77
2018-11-21T18:12:50.718Z,8.93
2018-11-21T18:15:31.810Z,7.97
2018-11-21T18:18:13.105Z,8.33
2018-11-21T18:20:55.049Z,9.97
2018-11-21T18:23:37.047Z,8.73
2018-11-21T18:26:18.753Z,9.77
2018-11-21T18:29:00.159Z,8.00
2018-11-21T18:31:41.306Z,6.83
2018-11-21T18:34:11.489Z,9.47
2018-11-21T18:37:00.428Z,9.33
2018-11-21T18:39:42.212Z,12.93
2018-11-21T18:42:23.214Z,11.53
2018-11-21T18:45:04.764Z,8.40
2018-11-21T18:47:47.028Z,7.93
2018-11-21T18:50:28.920Z,13.87
2018-11-21T18:53:10.549Z,10.57
2018-11-21T18:55:52.292Z,9.67
2018-11-21T18:58:33.634Z,8.80
2018-11-21T19:01:15.180Z,12.93
2018-11-21T19:03:56.129Z,9.70
2018-11-21T19:06:37.962Z,10.77
2018-11-21T19:09:18.973Z,13.53
2018-11-21T19:11:49.129Z,14.80
2018-11-21T19:17:38.716Z,18.67
2018-11-21T19:20:20.672Z,21.87
2018-11-21T19:23:02.040Z,18.43
2018-11-21T19:25:43.211Z,17.80
2018-11-21T19:28:25.048Z,16.97
2018-11-21T19:31:07.028Z,18.60
2018-11-21T19:33:48.029Z,12.97
2018-11-21T19:36:29.677Z,16.57
2018-11-21T19:39:12.393Z,14.20
2018-11-21T19:41:53.658Z,12.63
2018-11-21T19:44:35.676Z,17.17
2018-11-21T19:47:17.549Z,15.33
2018-11-21T19:49:59.517Z,14.53
2018-11-21T19:52:29.614Z,13.70
2018-11-21T19:55:20.636Z,14.47
2018-11-21T19:58:09.596Z,17.03
2018-11-21T20:00:58.650Z,19.10
2018-11-21T20:03:40.032Z,28.77
2018-11-21T20:06:21.123Z,29.33
2018-11-21T20:09:02.386Z,25.00
2018-11-21T20:11:44.371Z,21.50
2018-11-21T20:14:26.377Z,21.83
2018-11-21T20:17:07.389Z,21.30
2018-11-21T20:19:48.765Z,19.50
2018-11-21T20:22:29.790Z,17.27
2018-11-21T20:25:11.933Z,21.13
2018-11-21T20:27:53.068Z,17.93
2018-11-21T20:30:24.857Z,19.93
2018-11-21T20:32:55.280Z,23.97
2018-11-21T20:35:44.364Z,21.53
2018-11-21T20:38:33.416Z,18.30
2018-11-21T20:41:22.564Z,17.83
2018-11-21T20:44:11.778Z,17.20
2018-11-21T20:46:42.024Z,17.40
2018-11-21T20:52:31.163Z,20.40
2018-11-21T20:55:13.412Z,22.37
2018-11-21T20:57:44.059Z,21.27
2018-11-21T21:00:33.526Z,23.67
2018-11-21T21:03:15.324Z,17.53
2018-11-21T21:05:56.797Z,18.23
2018-11-21T21:08:38.051Z,19.67
2018-11-21T21:11:08.442Z,16.47
2018-11-21T21:13:57.548Z,14.87
2018-11-21T21:16:46.634Z,16.73
2018-11-21T21:19:27.716Z,18.17
2018-11-21T21:22:08.911Z,15.73
2018-11-21T21:24:50.408Z,16.27
2018-11-21T21:27:20.488Z,16.07
2018-11-21T21:29:50.533Z,19.43
2018-11-21T21:32:39.580Z,16.17
2018-11-21T21:38:19.133Z,16.47
2018-11-21T21:41:08.212Z,17.53
2018-11-21T21:43:49.983Z,16.57
2018-11-21T21:46:30.977Z,14.83
2018-11-21T21:49:12.426Z,15.90
2018-11-21T21:51:42.520Z,15.40
2018-11-21T21:54:12.573Z,13.47
2018-11-21T21:57:04.002Z,13.47
2018-11-21T21:59:50.525Z,14.63
2018-11-21T22:02:31.864Z,14.93
2018-11-21T22:05:01.936Z,13.77
2018-11-21T22:07:50.994Z,16.37
2018-11-21T22:13:40.177Z,13.53
2018-11-21T22:16:21.938Z,14.93
2018-11-21T22:19:03.867Z,17.00
2018-11-21T22:21:45.828Z,14.00
2018-11-21T22:24:27.168Z,13.93
2018-11-21T22:27:08.536Z,16.20
2018-11-21T22:29:49.480Z,15.07
2018-11-21T22:32:30.775Z,13.37
2018-11-21T22:35:01.126Z,12.67
2018-11-21T22:37:51.433Z,14.70
2018-11-21T22:40:20.967Z,13.17
2018-11-21T22:43:09.961Z,15.03
2018-11-21T22:45:51.894Z,13.87
2018-11-21T22:48:33.694Z,13.60
2018-11-21T22:51:15.148Z,13.43
2018-11-21T22:53:56.170Z,11.77
2018-11-21T22:56:37.676Z,13.40
2018-11-21T22:59:18.655Z,12.47
2018-11-21T23:01:59.842Z,11.40
2018-11-21T23:04:41.564Z,10.10
2018-11-21T23:07:23.203Z,11.53
2018-11-21T23:09:53.440Z,9.57
2018-11-21T23:12:42.634Z,8.93
2018-11-21T23:15:31.661Z,9.53
2018-11-21T23:18:12.791Z,9.77
2018-11-21T23:20:54.170Z,8.33
2018-11-21T23:23:35.672Z,8.37
2018-11-21T23:26:17.557Z,9.80
2018-11-21T23:28:58.636Z,8.83
2018-11-21T23:31:39.592Z,8.83
2018-11-21T23:34:21.061Z,7.57
2018-11-21T23:36:51.191Z,8.50
2018-11-21T23:39:40.180Z,9.23
2018-11-21T23:45:30.012Z,8.87
2018-11-21T23:48:11.864Z,8.50
2018-11-21T23:50:53.666Z,9.03
2018-11-21T23:53:35.025Z,7.90
2018-11-21T23:56:16.404Z,9.43
2018-11-21T23:58:57.499Z,9.37
