createdAt,value
2022-08-17T00:01:52.381Z,19.00
2022-08-17T00:04:19.771Z,19.00
2022-08-17T00:06:49.069Z,18.90
2022-08-17T00:09:18.820Z,18.90
2022-08-17T00:12:42.216Z,18.80
2022-08-17T00:14:34.025Z,18.90
2022-08-17T00:17:00.813Z,18.90
2022-08-17T00:19:27.547Z,18.80
2022-08-17T00:22:32.891Z,18.70
2022-08-17T00:24:44.458Z,18.60
2022-08-17T00:27:11.200Z,18.50
2022-08-17T00:29:37.868Z,18.60
2022-08-17T00:33:15.479Z,18.70
2022-08-17T00:34:51.603Z,18.70
2022-08-17T00:37:18.287Z,18.70
2022-08-17T00:39:44.998Z,18.50
2022-08-17T00:42:17.514Z,18.50
2022-08-17T00:44:44.594Z,18.40
2022-08-17T00:47:11.268Z,18.50
2022-08-17T00:49:37.936Z,18.50
2022-08-17T00:52:15.220Z,18.50
2022-08-17T00:54:45.044Z,18.50
2022-08-17T00:57:18.323Z,18.50
2022-08-17T01:00:01.653Z,18.40
2022-08-17T01:02:34.439Z,18.40
2022-08-17T01:05:10.306Z,18.40
2022-08-17T01:07:38.104Z,18.30
2022-08-17T01:10:08.523Z,18.30
2022-08-17T01:12:56.624Z,18.30
2022-08-17T01:15:23.815Z,18.30
2022-08-17T01:17:50.519Z,18.20
2022-08-17T01:20:17.401Z,18.20
2022-08-17T01:22:44.111Z,18.20
2022-08-17T01:25:12.666Z,18.00
2022-08-17T01:27:40.883Z,18.10
2022-08-17T01:30:58.401Z,18.10
2022-08-17T01:32:57.847Z,17.90
2022-08-17T01:35:24.655Z,17.80
2022-08-17T01:37:52.022Z,17.90
2022-08-17T01:40:32.876Z,17.90
2022-08-17T01:43:01.266Z,17.80
2022-08-17T01:45:32.089Z,17.80
2022-08-17T01:47:58.859Z,17.90
2022-08-17T01:50:29.276Z,18.00
2022-08-17T01:53:03.815Z,17.90
2022-08-17T01:55:37.950Z,17.80
2022-08-17T01:58:08.866Z,17.90
2022-08-17T02:00:59.704Z,17.90
2022-08-17T02:03:25.271Z,17.90
2022-08-17T02:05:53.244Z,17.80
2022-08-17T02:08:21.025Z,17.70
2022-08-17T02:11:13.794Z,17.70
2022-08-17T02:13:40.602Z,17.80
2022-08-17T02:16:07.310Z,17.80
2022-08-17T02:18:34.379Z,17.70
2022-08-17T02:21:01.449Z,17.60
2022-08-17T02:23:32.096Z,17.50
2022-08-17T02:26:00.150Z,17.60
2022-08-17T02:28:28.390Z,17.60
2022-08-17T02:31:00.746Z,17.50
2022-08-17T02:33:42.847Z,17.30
2022-08-17T02:36:12.496Z,17.40
2022-08-17T02:38:40.617Z,17.40
2022-08-17T02:41:07.385Z,17.40
2022-08-17T02:43:34.150Z,17.40
2022-08-17T02:46:00.935Z,17.30
2022-08-17T02:48:31.611Z,17.30
2022-08-17T02:50:59.826Z,17.30
2022-08-17T02:53:27.199Z,17.20
2022-08-17T02:55:53.878Z,17.20
2022-08-17T02:58:34.786Z,17.20
2022-08-17T03:01:06.958Z,17.20
2022-08-17T03:03:34.607Z,17.00
2022-08-17T03:06:01.871Z,17.00
2022-08-17T03:08:29.146Z,16.90
2022-08-17T03:10:56.248Z,17.00
2022-08-17T03:13:23.378Z,16.90
2022-08-17T03:15:50.654Z,17.00
2022-08-17T03:18:24.874Z,16.90
2022-08-17T03:20:58.622Z,17.00
2022-08-17T03:23:26.294Z,17.10
2022-08-17T03:25:54.875Z,17.10
2022-08-17T03:28:23.051Z,17.00
2022-08-17T03:30:51.180Z,16.80
2022-08-17T03:33:18.529Z,16.90
2022-08-17T03:35:45.547Z,16.80
2022-08-17T03:38:15.009Z,16.80
2022-08-17T03:40:58.855Z,16.70
2022-08-17T03:43:28.794Z,16.60
2022-08-17T03:46:34.448Z,16.70
2022-08-17T03:49:29.799Z,16.70
2022-08-17T03:52:16.360Z,16.70
2022-08-17T03:55:03.367Z,16.70
2022-08-17T03:57:30.979Z,16.80
2022-08-17T03:59:57.805Z,16.80
2022-08-17T04:02:30.105Z,16.70
2022-08-17T04:04:57.281Z,16.70
2022-08-17T04:07:27.425Z,16.60
2022-08-17T04:09:54.471Z,16.50
2022-08-17T04:12:24.923Z,16.50
2022-08-17T04:14:54.727Z,16.60
2022-08-17T04:17:29.464Z,16.60
2022-08-17T04:19:57.034Z,16.50
2022-08-17T04:22:30.310Z,16.50
2022-08-17T04:25:05.894Z,16.50
2022-08-17T04:27:32.639Z,16.60
2022-08-17T04:29:59.302Z,16.60
2022-08-17T04:33:04.252Z,16.60
2022-08-17T04:35:12.662Z,16.50
2022-08-17T04:37:39.337Z,16.50
2022-08-17T04:40:26.482Z,16.50
2022-08-17T04:43:09.162Z,16.60
2022-08-17T04:45:56.889Z,16.60
2022-08-17T04:48:29.608Z,16.70
2022-08-17T04:51:03.095Z,16.70
2022-08-17T04:53:29.812Z,16.80
2022-08-17T04:55:58.792Z,16.80
2022-08-17T04:58:25.635Z,16.70
2022-08-17T05:00:52.596Z,16.60
2022-08-17T05:03:19.374Z,16.50
2022-08-17T05:05:50.576Z,16.40
2022-08-17T05:08:19.463Z,16.50
2022-08-17T05:10:47.471Z,16.70
2022-08-17T05:13:20.444Z,16.70
2022-08-17T05:15:49.186Z,16.80
2022-08-17T05:18:16.743Z,16.90
2022-08-17T05:20:44.184Z,16.90
2022-08-17T05:23:13.828Z,17.00
2022-08-17T05:25:47.324Z,17.00
2022-08-17T05:28:16.220Z,17.00
2022-08-17T05:30:44.578Z,17.10
2022-08-17T05:33:44.513Z,17.00
2022-08-17T05:36:41.707Z,17.20
2022-08-17T05:39:01.311Z,17.20
2022-08-17T05:41:27.969Z,17.20
2022-08-17T05:43:56.514Z,17.30
2022-08-17T05:46:25.018Z,17.40
2022-08-17T05:49:02.370Z,17.40
2022-08-17T05:52:06.597Z,17.40
2022-08-17T05:55:04.929Z,17.30
2022-08-17T05:57:53.516Z,17.40
2022-08-17T06:00:30.166Z,17.50
2022-08-17T06:03:12.722Z,17.50
2022-08-17T06:05:58.805Z,17.50
2022-08-17T06:08:51.490Z,17.40
2022-08-17T06:11:30.524Z,17.40
2022-08-17T06:14:16.201Z,17.60
2022-08-17T06:16:49.352Z,17.70
2022-08-17T06:19:22.934Z,17.80
2022-08-17T06:21:54.210Z,17.80
2022-08-17T06:24:23.895Z,17.90
2022-08-17T06:26:51.367Z,18.00
2022-08-17T06:29:25.580Z,18.00
2022-08-17T06:31:52.295Z,18.20
2022-08-17T06:34:21.688Z,18.20
2022-08-17T06:37:39.301Z,18.30
2022-08-17T06:40:38.747Z,18.30
2022-08-17T06:43:20.392Z,18.40
2022-08-17T06:45:54.228Z,18.50
2022-08-17T06:48:52.259Z,18.60
2022-08-17T06:51:29.863Z,18.80
2022-08-17T06:54:06.425Z,18.80
2022-08-17T06:56:53.780Z,18.90
2022-08-17T06:59:54.529Z,18.90
2022-08-17T07:02:52.703Z,19.00
2022-08-17T07:05:24.285Z,19.20
2022-08-17T07:08:02.680Z,19.40
2022-08-17T07:10:52.574Z,19.40
2022-08-17T07:13:41.165Z,19.50
2022-08-17T07:16:28.198Z,19.60
2022-08-17T07:18:56.910Z,19.60
2022-08-17T07:21:38.544Z,19.90
2022-08-17T07:24:41.808Z,20.00
2022-08-17T07:27:22.012Z,20.10
2022-08-17T07:29:50.815Z,20.30
2022-08-17T07:32:23.479Z,20.50
2022-08-17T07:35:04.522Z,20.50
2022-08-17T07:37:33.341Z,20.80
2022-08-17T07:40:33.880Z,21.00
2022-08-17T07:43:06.478Z,21.00
2022-08-17T07:45:53.994Z,21.20
2022-08-17T07:48:25.767Z,21.30
2022-08-17T07:50:55.856Z,21.30
2022-08-17T07:53:25.974Z,21.40
2022-08-17T07:55:53.867Z,21.80
2022-08-17T07:58:23.698Z,22.10
2022-08-17T08:01:23.137Z,22.10
2022-08-17T08:03:52.456Z,22.20
2022-08-17T08:06:24.901Z,22.10
2022-08-17T08:08:54.944Z,22.40
2022-08-17T08:11:38.336Z,22.60
2022-08-17T08:14:31.168Z,22.70
2022-08-17T08:17:04.339Z,23.00
2022-08-17T08:19:33.286Z,23.30
2022-08-17T08:22:06.060Z,23.30
2022-08-17T08:24:57.853Z,23.40
2022-08-17T08:27:55.054Z,23.60
2022-08-17T08:30:22.792Z,23.80
2022-08-17T08:33:00.085Z,24.00
2022-08-17T08:36:02.812Z,24.10
2022-08-17T08:38:48.041Z,24.20
2022-08-17T08:41:34.011Z,24.70
2022-08-17T08:44:59.702Z,24.90
2022-08-17T08:47:12.028Z,25.20
2022-08-17T08:50:05.340Z,25.10
2022-08-17T08:52:59.783Z,25.00
2022-08-17T08:55:49.405Z,25.20
2022-08-17T08:58:42.289Z,25.20
2022-08-17T09:01:20.878Z,25.40
2022-08-17T09:04:21.781Z,25.40
2022-08-17T09:06:58.851Z,25.30
2022-08-17T09:09:59.282Z,25.10
2022-08-17T09:12:36.645Z,25.20
2022-08-17T09:15:12.870Z,25.20
2022-08-17T09:17:49.473Z,25.20
2022-08-17T09:20:30.112Z,25.30
2022-08-17T09:23:03.365Z,25.20
2022-08-17T09:25:34.960Z,25.30
2022-08-17T09:28:06.464Z,25.30
2022-08-17T09:30:43.942Z,25.20
2022-08-17T09:33:13.894Z,25.20
2022-08-17T09:35:48.134Z,25.20
2022-08-17T09:38:41.543Z,25.30
2022-08-17T09:41:25.032Z,25.40
2022-08-17T09:44:02.516Z,25.40
2022-08-17T09:46:35.952Z,25.60
2022-08-17T09:49:15.977Z,25.70
2022-08-17T09:51:57.082Z,25.80
2022-08-17T09:54:39.039Z,26.00
2022-08-17T09:57:41.575Z,26.10
2022-08-17T10:00:24.948Z,26.50
2022-08-17T10:03:29.358Z,26.60
2022-08-17T10:06:14.798Z,26.60
2022-08-17T10:09:06.458Z,26.70
2022-08-17T10:11:57.840Z,26.60
2022-08-17T10:14:44.062Z,26.90
2022-08-17T10:17:30.391Z,26.80
2022-08-17T10:20:12.555Z,26.90
2022-08-17T10:23:15.221Z,27.00
2022-08-17T10:26:10.400Z,27.10
2022-08-17T10:28:48.019Z,27.20
2022-08-17T10:31:40.047Z,27.20
2022-08-17T10:34:38.634Z,27.10
2022-08-17T10:37:28.320Z,27.10
2022-08-17T10:40:07.504Z,27.00
2022-08-17T10:42:45.735Z,27.10
2022-08-17T10:45:26.147Z,27.30
2022-08-17T10:48:05.651Z,27.40
2022-08-17T10:50:57.626Z,27.50
2022-08-17T10:53:33.459Z,27.60
2022-08-17T10:56:12.110Z,27.80
2022-08-17T10:58:38.732Z,28.00
2022-08-17T11:01:11.472Z,28.40
2022-08-17T11:03:53.363Z,28.80
2022-08-17T11:06:34.373Z,28.90
2022-08-17T11:09:27.556Z,29.00
2022-08-17T11:12:07.208Z,28.90
2022-08-17T11:15:01.186Z,28.80
2022-08-17T11:18:01.449Z,28.90
2022-08-17T11:20:57.453Z,28.90
2022-08-17T11:23:33.158Z,28.80
2022-08-17T11:26:08.512Z,28.60
2022-08-17T11:28:48.751Z,28.40
2022-08-17T11:32:00.407Z,28.20
2022-08-17T11:34:30.185Z,28.10
2022-08-17T11:37:14.629Z,28.00
2022-08-17T11:40:06.073Z,27.90
2022-08-17T11:42:44.357Z,27.90
2022-08-17T11:45:35.499Z,27.90
2022-08-17T11:49:19.187Z,27.80
2022-08-17T11:52:00.365Z,27.70
2022-08-17T11:54:33.776Z,27.70
2022-08-17T11:57:26.665Z,27.70
2022-08-17T11:59:55.216Z,27.70
2022-08-17T12:02:31.651Z,27.60
2022-08-17T12:05:17.464Z,27.40
2022-08-17T12:07:58.943Z,27.40
2022-08-17T12:10:32.243Z,27.30
2022-08-17T12:13:04.011Z,27.20
2022-08-17T12:15:36.023Z,27.10
2022-08-17T12:18:02.818Z,27.10
2022-08-17T12:20:34.858Z,26.90
2022-08-17T12:23:24.364Z,26.80
2022-08-17T12:26:00.951Z,26.60
2022-08-17T12:28:34.682Z,26.60
2022-08-17T12:31:07.627Z,26.40
2022-08-17T12:33:37.342Z,26.20
2022-08-17T12:36:08.526Z,26.10
2022-08-17T12:38:37.992Z,25.90
2022-08-17T12:41:27.126Z,25.80
2022-08-17T12:44:02.249Z,25.90
2022-08-17T12:46:33.525Z,25.80
2022-08-17T12:49:35.766Z,25.70
2022-08-17T12:52:17.177Z,25.70
2022-08-17T12:55:12.261Z,25.70
2022-08-17T12:57:38.945Z,25.60
2022-08-17T13:00:10.729Z,25.60
2022-08-17T13:03:02.463Z,25.60
2022-08-17T13:05:39.340Z,25.70
2022-08-17T13:08:18.865Z,25.70
2022-08-17T13:10:56.475Z,25.70
2022-08-17T13:13:27.390Z,25.60
2022-08-17T13:16:05.800Z,25.60
2022-08-17T13:18:43.170Z,25.70
2022-08-17T13:21:22.152Z,25.70
2022-08-17T13:24:02.311Z,25.60
2022-08-17T13:26:37.122Z,25.60
2022-08-17T13:29:20.751Z,25.60
2022-08-17T13:31:51.986Z,25.70
2022-08-17T13:34:27.944Z,25.70
2022-08-17T13:37:17.199Z,25.70
2022-08-17T13:39:46.458Z,25.80
2022-08-17T13:42:51.728Z,25.70
2022-08-17T13:45:36.924Z,25.80
2022-08-17T13:48:11.888Z,25.80
2022-08-17T13:50:46.805Z,25.70
2022-08-17T13:53:27.171Z,25.70
2022-08-17T13:55:58.352Z,25.70
2022-08-17T13:58:34.924Z,25.60
2022-08-17T14:01:32.743Z,25.50
2022-08-17T14:04:01.453Z,25.40
2022-08-17T14:06:52.367Z,25.40
2022-08-17T14:09:42.539Z,25.60
2022-08-17T14:12:16.289Z,25.60
2022-08-17T14:14:44.461Z,25.70
2022-08-17T14:17:12.050Z,25.90
2022-08-17T14:19:39.577Z,26.00
2022-08-17T14:22:23.634Z,26.10
2022-08-17T14:24:51.313Z,26.20
2022-08-17T14:27:20.430Z,26.30
2022-08-17T14:29:47.753Z,26.40
2022-08-17T14:32:26.753Z,26.40
2022-08-17T14:34:54.840Z,26.30
2022-08-17T14:37:21.979Z,26.30
2022-08-17T14:39:48.719Z,26.30
2022-08-17T14:42:16.369Z,26.50
2022-08-17T14:44:43.155Z,26.50
2022-08-17T14:47:15.898Z,26.50
2022-08-17T14:49:43.642Z,26.50
2022-08-17T14:52:16.087Z,26.50
2022-08-17T14:54:46.024Z,26.40
2022-08-17T14:57:23.731Z,26.20
2022-08-17T15:00:00.005Z,26.20
2022-08-17T15:02:29.326Z,26.20
2022-08-17T15:05:02.374Z,26.20
2022-08-17T15:07:30.675Z,26.30
2022-08-17T15:09:58.705Z,26.20
2022-08-17T15:12:32.236Z,26.40
2022-08-17T15:15:00.994Z,26.40
2022-08-17T15:17:44.678Z,26.60
2022-08-17T15:20:18.630Z,26.90
2022-08-17T15:22:47.041Z,27.30
2022-08-17T15:25:14.600Z,27.40
2022-08-17T15:27:42.044Z,27.40
2022-08-17T15:30:10.027Z,27.50
2022-08-17T15:32:40.540Z,27.40
2022-08-17T15:35:11.738Z,27.40
2022-08-17T15:37:40.157Z,27.30
2022-08-17T15:40:09.115Z,27.50
2022-08-17T15:42:36.304Z,27.40
2022-08-17T15:45:09.355Z,27.30
2022-08-17T15:47:37.039Z,27.30
2022-08-17T15:50:08.741Z,27.40
2022-08-17T15:52:40.063Z,27.50
2022-08-17T15:55:10.197Z,27.50
2022-08-17T15:57:37.146Z,27.60
2022-08-17T16:00:06.085Z,27.70
2022-08-17T16:03:45.352Z,27.70
2022-08-17T16:05:24.940Z,27.70
2022-08-17T16:07:52.933Z,27.70
2022-08-17T16:10:20.009Z,27.60
2022-08-17T16:12:48.600Z,27.70
2022-08-17T16:15:16.316Z,27.70
2022-08-17T16:17:43.190Z,27.80
2022-08-17T16:20:20.712Z,27.90
2022-08-17T16:22:50.204Z,27.90
2022-08-17T16:25:21.560Z,28.00
2022-08-17T16:27:54.385Z,28.00
2022-08-17T16:30:23.718Z,28.00
2022-08-17T16:32:52.852Z,28.00
2022-08-17T16:35:22.616Z,27.90
2022-08-17T16:37:49.315Z,28.00
2022-08-17T16:40:17.565Z,28.10
2022-08-17T16:42:46.009Z,27.90
2022-08-17T16:45:14.637Z,27.80
2022-08-17T16:47:41.959Z,27.80
2022-08-17T16:50:12.190Z,27.70
2022-08-17T16:52:38.963Z,27.70
2022-08-17T16:55:07.722Z,27.60
2022-08-17T16:57:37.335Z,27.60
2022-08-17T17:00:15.990Z,27.60
2022-08-17T17:02:47.896Z,27.60
2022-08-17T17:05:43.341Z,27.40
2022-08-17T17:08:30.436Z,27.30
2022-08-17T17:11:03.764Z,27.20
2022-08-17T17:14:06.926Z,27.20
2022-08-17T17:16:36.337Z,27.00
2022-08-17T17:19:34.938Z,26.90
2022-08-17T17:22:14.979Z,26.90
2022-08-17T17:24:55.627Z,26.80
2022-08-17T17:27:39.356Z,26.90
2022-08-17T17:30:16.392Z,26.80
2022-08-17T17:33:04.672Z,26.60
2022-08-17T17:35:53.507Z,26.50
2022-08-17T17:38:34.306Z,26.40
2022-08-17T17:41:05.422Z,26.30
2022-08-17T17:43:39.700Z,26.20
2022-08-17T17:46:38.619Z,26.20
2022-08-17T17:49:06.187Z,26.10
2022-08-17T17:52:08.764Z,26.10
2022-08-17T17:55:02.748Z,26.20
2022-08-17T17:57:38.333Z,26.20
2022-08-17T18:00:12.618Z,26.10
2022-08-17T18:02:51.295Z,25.90
2022-08-17T18:05:36.727Z,25.80
2022-08-17T18:08:32.304Z,25.60
2022-08-17T18:11:24.422Z,25.50
2022-08-17T18:14:22.186Z,25.40
2022-08-17T18:16:55.122Z,25.30
2022-08-17T18:19:25.344Z,25.20
2022-08-17T18:22:14.063Z,25.00
2022-08-17T18:24:44.978Z,25.00
2022-08-17T18:27:23.347Z,24.90
2022-08-17T18:29:53.462Z,24.80
2022-08-17T18:32:31.809Z,24.70
2022-08-17T18:35:00.427Z,24.60
2022-08-17T18:37:47.477Z,24.50
2022-08-17T18:40:17.583Z,24.40
2022-08-17T18:43:05.167Z,24.30
2022-08-17T18:45:46.583Z,24.20
2022-08-17T18:48:27.402Z,24.20
2022-08-17T18:51:00.086Z,24.10
2022-08-17T18:53:30.325Z,23.90
2022-08-17T18:56:30.683Z,23.90
2022-08-17T18:58:57.736Z,23.80
2022-08-17T19:01:47.034Z,23.70
2022-08-17T19:04:26.938Z,23.60
2022-08-17T19:07:25.882Z,23.50
2022-08-17T19:10:14.794Z,23.50
2022-08-17T19:13:12.531Z,23.60
2022-08-17T19:15:45.591Z,23.50
2022-08-17T19:18:37.027Z,23.30
2022-08-17T19:21:07.743Z,23.30
2022-08-17T19:24:05.425Z,23.30
2022-08-17T19:26:53.852Z,23.10
2022-08-17T19:29:42.944Z,23.10
2022-08-17T19:32:11.269Z,23.00
2022-08-17T19:34:39.485Z,22.90
2022-08-17T19:37:28.629Z,22.90
2022-08-17T19:40:35.164Z,22.90
2022-08-17T19:43:18.864Z,22.80
2022-08-17T19:46:07.374Z,22.70
2022-08-17T19:48:51.948Z,22.60
2022-08-17T19:51:35.911Z,22.50
2022-08-17T19:54:06.989Z,22.50
2022-08-17T19:56:33.933Z,22.30
2022-08-17T19:59:10.591Z,22.30
2022-08-17T20:01:46.720Z,22.30
2022-08-17T20:04:25.904Z,22.20
2022-08-17T20:07:19.547Z,22.10
2022-08-17T20:09:55.235Z,22.00
2022-08-17T20:12:27.468Z,21.90
2022-08-17T20:15:00.231Z,22.00
2022-08-17T20:17:35.049Z,22.00
2022-08-17T20:20:20.539Z,22.10
2022-08-17T20:23:22.955Z,21.90
2022-08-17T20:26:07.952Z,21.70
2022-08-17T20:28:39.006Z,21.60
2022-08-17T20:31:47.523Z,21.60
2022-08-17T20:34:37.066Z,21.50
2022-08-17T20:37:24.664Z,21.60
2022-08-17T20:39:52.534Z,21.40
2022-08-17T20:42:22.370Z,21.20
2022-08-17T20:44:58.027Z,21.20
2022-08-17T20:47:32.081Z,21.20
2022-08-17T20:50:08.041Z,21.10
2022-08-17T20:52:47.917Z,21.20
2022-08-17T20:55:52.434Z,21.30
2022-08-17T20:58:29.961Z,21.10
2022-08-17T21:00:57.773Z,21.00
2022-08-17T21:03:25.306Z,21.00
2022-08-17T21:06:14.440Z,21.00
2022-08-17T21:09:13.008Z,20.80
2022-08-17T21:12:02.765Z,20.70
2022-08-17T21:15:13.332Z,20.60
2022-08-17T21:18:14.890Z,20.80
2022-08-17T21:20:57.271Z,20.70
2022-08-17T21:23:59.955Z,20.70
2022-08-17T21:26:50.395Z,20.50
2022-08-17T21:29:31.515Z,20.70
2022-08-17T21:31:59.364Z,20.60
2022-08-17T21:34:32.973Z,20.20
2022-08-17T21:37:18.588Z,20.20
2022-08-17T21:39:51.338Z,20.20
2022-08-17T21:42:24.674Z,20.20
2022-08-17T21:44:56.076Z,20.30
2022-08-17T21:47:26.137Z,20.10
2022-08-17T21:49:55.025Z,20.20
2022-08-17T21:52:25.463Z,20.20
2022-08-17T21:55:00.273Z,20.00
2022-08-17T21:57:28.771Z,20.10
2022-08-17T21:59:58.402Z,20.00
2022-08-17T22:02:30.501Z,20.00
2022-08-17T22:05:03.519Z,20.10
2022-08-17T22:07:39.505Z,20.10
2022-08-17T22:10:09.071Z,20.00
2022-08-17T22:12:35.841Z,19.80
2022-08-17T22:15:06.087Z,19.80
2022-08-17T22:17:36.525Z,19.70
2022-08-17T22:20:14.466Z,19.70
2022-08-17T22:23:24.870Z,19.70
2022-08-17T22:26:00.903Z,19.80
2022-08-17T22:28:49.094Z,19.90
2022-08-17T22:31:21.676Z,19.80
2022-08-17T22:33:51.290Z,19.80
2022-08-17T22:36:38.737Z,19.70
2022-08-17T22:39:10.896Z,19.60
2022-08-17T22:41:47.052Z,19.50
2022-08-17T22:44:19.881Z,19.50
2022-08-17T22:46:52.104Z,19.40
2022-08-17T22:49:38.452Z,19.40
2022-08-17T22:52:23.556Z,19.50
2022-08-17T22:55:34.696Z,19.60
2022-08-17T22:58:21.396Z,19.50
2022-08-17T23:00:49.614Z,19.50
2022-08-17T23:03:25.598Z,19.70
2022-08-17T23:06:10.912Z,19.70
2022-08-17T23:08:54.676Z,19.70
2022-08-17T23:11:36.698Z,19.70
2022-08-17T23:14:15.800Z,19.50
2022-08-17T23:16:42.619Z,19.30
2022-08-17T23:19:11.282Z,19.30
2022-08-17T23:21:38.331Z,19.40
2022-08-17T23:24:07.444Z,19.40
2022-08-17T23:26:37.905Z,19.40
2022-08-17T23:29:06.410Z,19.50
2022-08-17T23:31:34.781Z,19.50
2022-08-17T23:34:03.415Z,19.50
2022-08-17T23:36:31.644Z,19.50
2022-08-17T23:38:58.371Z,19.50
2022-08-17T23:41:30.209Z,19.60
2022-08-17T23:43:56.988Z,19.50
2022-08-17T23:46:24.386Z,19.40
2022-08-17T23:48:54.332Z,19.30
2022-08-17T23:51:24.727Z,19.40
2022-08-17T23:53:55.840Z,19.30
2022-08-17T23:56:26.090Z,19.20
2022-08-17T23:58:58.479Z,19.20
