createdAt,value
2019-01-23T00:00:58.762Z,1.17
2019-01-23T00:03:32.041Z,1.11
2019-01-23T00:06:05.416Z,0.96
2019-01-23T00:08:38.636Z,1.00
2019-01-23T00:11:11.375Z,1.04
2019-01-23T00:13:44.551Z,1.05
2019-01-23T00:16:16.529Z,0.95
2019-01-23T00:18:49.573Z,1.05
2019-01-23T00:21:21.665Z,1.21
2019-01-23T00:23:54.539Z,1.28
2019-01-23T00:26:27.901Z,1.29
2019-01-23T00:29:01.083Z,1.52
2019-01-23T00:31:33.065Z,1.66
2019-01-23T00:34:06.609Z,1.80
2019-01-23T00:36:40.129Z,1.81
2019-01-23T00:39:13.596Z,1.48
2019-01-23T00:41:47.152Z,1.63
2019-01-23T00:44:20.259Z,1.54
2019-01-23T00:46:52.325Z,1.72
2019-01-23T00:49:25.385Z,1.71
2019-01-23T00:51:59.413Z,1.81
2019-01-23T00:54:32.993Z,1.87
2019-01-23T00:57:05.739Z,1.83
2019-01-23T00:59:39.231Z,1.76
2019-01-23T01:02:13.653Z,1.85
2019-01-23T01:04:47.128Z,1.81
2019-01-23T01:07:20.075Z,1.82
2019-01-23T01:09:53.025Z,1.83
2019-01-23T01:12:26.173Z,1.79
2019-01-23T01:14:58.612Z,1.86
2019-01-23T01:17:31.524Z,1.73
2019-01-23T01:20:04.032Z,1.88
2019-01-23T01:22:37.508Z,1.93
2019-01-23T01:25:12.453Z,1.90
2019-01-23T01:27:45.866Z,2.06
2019-01-23T01:30:23.731Z,2.08
2019-01-23T01:32:56.781Z,2.14
2019-01-23T01:35:30.887Z,2.20
2019-01-23T01:38:02.785Z,2.28
2019-01-23T01:40:36.220Z,2.22
2019-01-23T01:43:08.995Z,2.12
2019-01-23T01:45:42.112Z,2.06
2019-01-23T01:48:16.607Z,2.06
2019-01-23T01:50:49.741Z,2.01
2019-01-23T01:53:23.101Z,1.93
2019-01-23T01:55:56.127Z,2.00
2019-01-23T01:58:28.439Z,2.00
2019-01-23T02:01:01.483Z,2.03
2019-01-23T02:03:33.613Z,2.04
2019-01-23T02:06:07.109Z,1.94
2019-01-23T02:08:39.775Z,2.07
2019-01-23T02:11:13.277Z,2.09
2019-01-23T02:13:46.293Z,2.14
2019-01-23T02:16:21.593Z,2.06
2019-01-23T02:18:54.521Z,1.92
2019-01-23T02:21:27.909Z,1.85
2019-01-23T02:24:00.649Z,1.92
2019-01-23T02:26:33.697Z,1.79
2019-01-23T02:29:09.652Z,1.88
2019-01-23T02:31:42.335Z,1.64
2019-01-23T02:34:15.669Z,1.86
2019-01-23T02:36:48.902Z,1.75
2019-01-23T02:39:21.443Z,1.71
2019-01-23T02:41:54.818Z,1.71
2019-01-23T02:44:27.037Z,1.65
2019-01-23T02:47:00.619Z,1.77
2019-01-23T02:49:33.630Z,1.57
2019-01-23T02:52:07.497Z,1.63
2019-01-23T02:54:49.512Z,1.67
2019-01-23T02:57:22.718Z,1.59
2019-01-23T02:59:56.176Z,1.66
2019-01-23T03:02:29.415Z,1.57
2019-01-23T03:05:03.280Z,1.58
2019-01-23T03:07:36.024Z,1.67
2019-01-23T03:10:11.274Z,1.68
2019-01-23T03:12:45.878Z,1.54
2019-01-23T03:15:19.439Z,1.57
2019-01-23T03:17:52.815Z,1.55
2019-01-23T03:20:26.521Z,1.68
2019-01-23T03:23:00.795Z,1.68
2019-01-23T03:25:34.274Z,1.66
2019-01-23T03:28:08.350Z,1.72
2019-01-23T03:30:41.066Z,1.67
2019-01-23T03:33:14.539Z,1.71
2019-01-23T03:35:47.774Z,1.51
2019-01-23T03:38:21.512Z,1.45
2019-01-23T03:40:55.654Z,1.39
2019-01-23T03:43:29.789Z,1.37
2019-01-23T03:46:03.320Z,1.50
2019-01-23T03:48:37.298Z,1.44
2019-01-23T03:51:10.349Z,1.26
2019-01-23T03:53:51.316Z,1.32
2019-01-23T03:56:24.297Z,1.38
2019-01-23T03:58:57.373Z,1.40
2019-01-23T04:01:30.602Z,1.47
2019-01-23T04:04:02.661Z,1.65
2019-01-23T04:06:35.352Z,1.63
2019-01-23T04:09:11.246Z,1.68
2019-01-23T04:11:45.243Z,1.77
2019-01-23T04:14:20.287Z,1.75
2019-01-23T04:16:54.295Z,1.81
2019-01-23T04:19:27.803Z,1.95
2019-01-23T04:22:00.861Z,1.99
2019-01-23T04:24:33.923Z,2.07
2019-01-23T04:27:09.530Z,2.00
2019-01-23T04:29:44.481Z,2.06
2019-01-23T04:32:17.737Z,1.98
2019-01-23T04:34:51.767Z,1.90
2019-01-23T04:37:25.781Z,1.83
2019-01-23T04:40:00.422Z,1.77
2019-01-23T04:42:33.644Z,1.91
2019-01-23T04:45:07.884Z,1.82
2019-01-23T04:47:41.736Z,1.88
2019-01-23T04:50:17.211Z,1.87
2019-01-23T04:53:19.692Z,1.73
2019-01-23T04:55:57.866Z,1.80
2019-01-23T04:58:31.200Z,1.72
2019-01-23T05:01:04.013Z,1.98
2019-01-23T05:03:38.039Z,2.15
2019-01-23T05:06:10.891Z,2.27
2019-01-23T05:08:45.156Z,2.38
2019-01-23T05:11:18.529Z,2.38
2019-01-23T05:13:51.783Z,2.46
2019-01-23T05:16:27.353Z,2.56
2019-01-23T05:19:00.214Z,2.63
2019-01-23T05:21:33.447Z,2.63
2019-01-23T05:24:07.609Z,2.64
2019-01-23T05:26:41.557Z,2.72
2019-01-23T05:29:14.987Z,2.75
2019-01-23T05:31:48.223Z,2.84
2019-01-23T05:34:21.586Z,2.81
2019-01-23T05:36:55.801Z,2.83
2019-01-23T05:39:29.433Z,2.83
2019-01-23T05:42:03.173Z,2.85
2019-01-23T05:44:39.902Z,2.88
2019-01-23T05:47:13.472Z,2.79
2019-01-23T05:49:47.121Z,2.86
2019-01-23T05:52:20.893Z,2.86
2019-01-23T05:55:05.241Z,2.81
2019-01-23T05:57:52.360Z,2.63
2019-01-23T06:00:38.039Z,2.79
2019-01-23T06:03:11.634Z,2.91
2019-01-23T06:05:44.995Z,2.95
2019-01-23T06:08:18.779Z,2.93
2019-01-23T06:10:52.491Z,2.97
2019-01-23T06:13:28.303Z,2.95
2019-01-23T06:16:01.344Z,2.89
2019-01-23T06:18:35.861Z,2.88
2019-01-23T06:21:09.183Z,2.83
2019-01-23T06:23:42.701Z,2.89
2019-01-23T06:26:15.947Z,2.83
2019-01-23T06:28:49.474Z,2.79
2019-01-23T06:31:22.831Z,2.85
2019-01-23T06:33:57.057Z,2.91
2019-01-23T06:36:33.358Z,2.95
2019-01-23T06:39:08.719Z,2.93
2019-01-23T06:41:41.997Z,2.93
2019-01-23T06:44:17.444Z,3.05
2019-01-23T06:46:50.957Z,3.03
2019-01-23T06:49:25.168Z,3.04
2019-01-23T06:51:59.510Z,3.05
2019-01-23T06:54:33.511Z,2.75
2019-01-23T06:57:07.508Z,2.89
2019-01-23T06:59:41.652Z,2.87
2019-01-23T07:02:15.032Z,2.94
2019-01-23T07:04:48.423Z,2.85
2019-01-23T07:07:21.661Z,2.90
2019-01-23T07:09:55.575Z,3.02
2019-01-23T07:12:29.555Z,3.03
2019-01-23T07:15:03.505Z,3.19
2019-01-23T07:17:37.904Z,3.18
2019-01-23T07:20:14.311Z,3.17
2019-01-23T07:22:47.022Z,3.27
2019-01-23T07:25:20.777Z,3.37
2019-01-23T07:27:53.924Z,3.36
2019-01-23T07:30:43.217Z,3.66
2019-01-23T07:33:16.397Z,3.90
2019-01-23T07:35:49.810Z,3.99
2019-01-23T07:38:23.419Z,4.10
2019-01-23T07:40:57.223Z,4.16
2019-01-23T07:43:31.531Z,4.20
2019-01-23T07:46:05.414Z,4.14
2019-01-23T07:48:39.044Z,3.65
2019-01-23T07:51:13.191Z,3.75
2019-01-23T07:53:46.860Z,3.69
2019-01-23T07:56:28.930Z,3.76
2019-01-23T07:59:02.135Z,3.34
2019-01-23T08:01:34.411Z,3.47
2019-01-23T08:04:08.175Z,3.44
2019-01-23T08:06:41.677Z,3.67
2019-01-23T08:09:15.197Z,3.62
2019-01-23T08:11:49.285Z,3.80
2019-01-23T08:14:22.388Z,3.59
2019-01-23T08:16:55.533Z,3.66
2019-01-23T08:19:28.804Z,3.94
2019-01-23T08:22:03.189Z,3.98
2019-01-23T08:24:36.561Z,4.15
2019-01-23T08:27:09.801Z,4.22
2019-01-23T08:29:42.029Z,4.31
2019-01-23T08:32:15.873Z,4.31
2019-01-23T08:34:49.223Z,4.27
2019-01-23T08:37:23.639Z,4.18
2019-01-23T08:39:57.063Z,4.25
2019-01-23T08:42:30.619Z,4.34
2019-01-23T08:45:04.577Z,4.36
2019-01-23T08:47:38.129Z,4.28
2019-01-23T08:50:21.227Z,4.14
2019-01-23T08:52:55.077Z,4.32
2019-01-23T08:55:28.667Z,4.56
2019-01-23T08:58:02.345Z,4.75
2019-01-23T09:00:35.470Z,5.33
2019-01-23T09:03:08.438Z,5.23
2019-01-23T09:05:43.301Z,5.63
2019-01-23T09:08:16.919Z,5.59
2019-01-23T09:10:50.418Z,5.72
2019-01-23T09:13:24.289Z,6.54
2019-01-23T09:15:58.128Z,6.54
2019-01-23T09:18:32.329Z,6.92
2019-01-23T09:21:05.942Z,7.04
2019-01-23T09:23:39.479Z,6.92
2019-01-23T09:26:13.141Z,7.26
2019-01-23T09:28:46.938Z,7.28
2019-01-23T09:32:07.075Z,7.29
2019-01-23T09:35:24.185Z,7.18
2019-01-23T09:38:35.307Z,7.23
2019-01-23T09:41:38.851Z,8.05
2019-01-23T09:45:06.703Z,8.06
2019-01-23T09:48:05.255Z,7.85
2019-01-23T09:51:13.113Z,7.56
2019-01-23T09:54:07.005Z,7.47
2019-01-23T09:56:53.643Z,6.56
2019-01-23T09:59:39.581Z,5.90
2019-01-23T10:02:24.785Z,5.89
2019-01-23T10:04:58.216Z,5.99
2019-01-23T10:07:31.424Z,5.76
2019-01-23T10:10:04.395Z,5.87
2019-01-23T10:12:37.807Z,5.77
2019-01-23T10:15:15.178Z,6.44
2019-01-23T10:17:49.250Z,6.63
2019-01-23T10:20:22.663Z,6.85
2019-01-23T10:22:56.810Z,6.68
2019-01-23T10:25:29.220Z,6.54
2019-01-23T10:28:02.691Z,6.65
2019-01-23T10:30:36.244Z,7.03
2019-01-23T10:33:09.763Z,6.94
2019-01-23T10:35:43.551Z,6.86
2019-01-23T10:38:16.874Z,7.03
2019-01-23T10:40:51.088Z,6.70
2019-01-23T10:43:25.052Z,6.68
2019-01-23T10:46:00.159Z,6.55
2019-01-23T10:48:37.939Z,6.54
2019-01-23T10:51:09.061Z,6.65
2019-01-23T10:53:42.817Z,6.91
2019-01-23T10:56:30.883Z,7.52
2019-01-23T10:59:07.140Z,7.96
2019-01-23T11:01:40.535Z,8.03
2019-01-23T11:04:14.731Z,8.15
2019-01-23T11:06:48.548Z,7.99
2019-01-23T11:09:22.088Z,8.16
2019-01-23T11:11:55.175Z,8.29
2019-01-23T11:14:29.457Z,8.54
2019-01-23T11:17:03.665Z,8.43
2019-01-23T11:19:37.745Z,8.49
2019-01-23T11:22:12.974Z,8.26
2019-01-23T11:24:46.583Z,7.54
2019-01-23T11:27:19.897Z,7.18
2019-01-23T11:29:54.332Z,6.60
2019-01-23T11:32:28.138Z,6.39
2019-01-23T11:35:03.689Z,5.74
2019-01-23T11:37:37.038Z,5.74
2019-01-23T11:40:12.317Z,5.61
2019-01-23T11:42:46.107Z,5.73
2019-01-23T11:45:19.425Z,5.46
2019-01-23T11:47:53.005Z,5.58
2019-01-23T11:50:26.775Z,5.57
2019-01-23T11:53:00.225Z,5.65
2019-01-23T11:55:33.573Z,5.62
2019-01-23T11:58:07.963Z,5.68
2019-01-23T12:00:41.901Z,5.61
2019-01-23T12:03:20.877Z,5.82
2019-01-23T12:05:50.625Z,5.79
2019-01-23T12:08:25.797Z,6.00
2019-01-23T12:10:59.057Z,6.08
2019-01-23T12:13:31.663Z,6.17
2019-01-23T12:16:04.949Z,6.10
2019-01-23T12:18:38.483Z,6.03
2019-01-23T12:21:12.082Z,5.94
2019-01-23T12:23:46.999Z,6.01
2019-01-23T12:26:20.231Z,6.08
2019-01-23T12:28:53.815Z,6.30
2019-01-23T12:31:27.513Z,6.48
2019-01-23T12:34:00.807Z,6.60
2019-01-23T12:36:34.548Z,6.71
2019-01-23T12:39:15.933Z,6.70
2019-01-23T12:45:24.458Z,6.32
2019-01-23T12:51:04.819Z,6.13
2019-01-23T12:53:53.144Z,6.16
2019-01-23T12:56:27.747Z,6.25
2019-01-23T12:59:09.121Z,6.15
2019-01-23T13:01:42.710Z,6.09
2019-01-23T13:04:16.571Z,5.92
2019-01-23T13:06:50.281Z,5.65
2019-01-23T13:09:23.814Z,5.62
2019-01-23T13:11:57.890Z,5.71
2019-01-23T13:14:32.073Z,5.64
2019-01-23T13:17:05.691Z,5.55
2019-01-23T13:19:39.443Z,5.63
2019-01-23T13:22:13.348Z,5.57
2019-01-23T13:24:46.753Z,5.55
2019-01-23T13:27:20.353Z,5.59
2019-01-23T13:29:54.595Z,5.63
2019-01-23T13:32:27.121Z,5.52
2019-01-23T13:35:00.429Z,5.31
2019-01-23T13:37:35.012Z,5.30
2019-01-23T13:40:17.796Z,5.14
2019-01-23T13:42:51.597Z,5.26
2019-01-23T13:45:25.549Z,5.08
2019-01-23T13:48:01.589Z,5.01
2019-01-23T13:50:35.595Z,5.09
2019-01-23T13:53:10.316Z,5.07
2019-01-23T13:55:44.686Z,5.12
2019-01-23T13:58:31.290Z,4.91
2019-01-23T14:01:09.724Z,5.02
2019-01-23T14:03:44.397Z,5.12
2019-01-23T14:06:17.965Z,4.79
2019-01-23T14:08:51.455Z,4.80
2019-01-23T14:11:25.275Z,4.87
2019-01-23T14:13:58.949Z,4.72
2019-01-23T14:16:33.697Z,4.92
2019-01-23T14:19:08.223Z,4.91
2019-01-23T14:21:42.093Z,5.01
2019-01-23T14:24:18.391Z,4.96
2019-01-23T14:26:52.137Z,4.80
2019-01-23T14:29:27.878Z,4.92
2019-01-23T14:32:03.525Z,4.98
2019-01-23T14:34:37.539Z,5.08
2019-01-23T14:37:11.274Z,5.20
2019-01-23T14:39:45.331Z,5.15
2019-01-23T14:42:23.142Z,5.14
2019-01-23T14:44:57.238Z,5.24
2019-01-23T14:47:31.345Z,5.26
2019-01-23T14:50:05.283Z,5.22
2019-01-23T14:52:39.301Z,5.02
2019-01-23T14:55:13.375Z,5.07
2019-01-23T14:58:00.041Z,4.97
2019-01-23T15:00:42.433Z,4.93
2019-01-23T15:03:16.049Z,4.77
2019-01-23T15:05:49.589Z,4.85
2019-01-23T15:08:22.968Z,4.74
2019-01-23T15:10:56.003Z,4.68
2019-01-23T15:13:29.245Z,4.72
2019-01-23T15:16:04.666Z,4.70
2019-01-23T15:18:37.890Z,4.40
2019-01-23T15:21:10.989Z,4.22
2019-01-23T15:23:44.535Z,4.28
2019-01-23T15:26:18.217Z,4.26
2019-01-23T15:28:51.678Z,4.19
2019-01-23T15:31:25.686Z,4.12
2019-01-23T15:33:59.517Z,4.20
2019-01-23T15:36:33.053Z,4.26
2019-01-23T15:39:08.536Z,4.09
2019-01-23T15:41:42.235Z,4.05
2019-01-23T15:44:15.681Z,4.15
2019-01-23T15:46:49.229Z,4.00
2019-01-23T15:49:22.661Z,3.92
2019-01-23T15:51:56.204Z,3.95
2019-01-23T15:54:30.059Z,4.07
2019-01-23T15:57:03.995Z,3.83
2019-01-23T15:59:46.686Z,3.90
2019-01-23T16:02:28.963Z,4.06
2019-01-23T16:05:02.586Z,3.95
2019-01-23T16:07:37.093Z,4.06
2019-01-23T16:10:11.007Z,4.08
2019-01-23T16:12:45.399Z,3.89
2019-01-23T16:15:19.865Z,4.03
2019-01-23T16:17:54.682Z,4.00
2019-01-23T16:20:28.527Z,4.15
2019-01-23T16:23:02.132Z,4.19
2019-01-23T16:25:36.873Z,4.30
2019-01-23T16:28:10.683Z,4.36
2019-01-23T16:30:44.441Z,4.44
2019-01-23T16:33:18.297Z,4.37
2019-01-23T16:35:52.422Z,4.34
2019-01-23T16:38:25.785Z,4.30
2019-01-23T16:40:59.879Z,4.47
2019-01-23T16:43:34.193Z,4.49
2019-01-23T16:46:09.492Z,4.59
2019-01-23T16:48:43.649Z,4.62
2019-01-23T16:51:18.249Z,4.55
2019-01-23T16:53:51.603Z,4.62
2019-01-23T16:56:25.981Z,4.59
2019-01-23T16:59:04.804Z,4.56
2019-01-23T17:01:39.792Z,4.56
2019-01-23T17:04:16.841Z,4.53
2019-01-23T17:06:54.153Z,4.48
2019-01-23T17:09:28.687Z,4.41
2019-01-23T17:12:09.252Z,4.29
2019-01-23T17:14:39.383Z,4.32
2019-01-23T17:17:16.777Z,4.33
2019-01-23T17:19:51.870Z,4.30
2019-01-23T17:22:24.999Z,4.30
2019-01-23T17:25:00.389Z,4.14
2019-01-23T17:27:39.193Z,4.24
2019-01-23T17:30:14.899Z,4.17
2019-01-23T17:32:50.077Z,4.19
2019-01-23T17:35:23.826Z,4.16
2019-01-23T17:37:58.529Z,3.93
2019-01-23T17:40:33.310Z,3.83
2019-01-23T17:43:07.871Z,3.85
2019-01-23T17:45:42.096Z,3.77
2019-01-23T17:48:16.141Z,3.68
2019-01-23T17:50:53.240Z,3.77
2019-01-23T17:53:27.731Z,3.76
2019-01-23T17:56:02.166Z,3.56
2019-01-23T17:58:36.778Z,3.52
2019-01-23T18:01:10.571Z,3.31
2019-01-23T18:03:45.026Z,3.34
2019-01-23T18:06:19.337Z,3.47
2019-01-23T18:08:53.169Z,3.45
2019-01-23T18:11:27.066Z,3.53
2019-01-23T18:14:00.385Z,3.33
2019-01-23T18:16:34.921Z,3.53
2019-01-23T18:19:09.471Z,3.40
2019-01-23T18:21:43.422Z,3.48
2019-01-23T18:24:18.095Z,3.53
2019-01-23T18:26:52.315Z,3.52
2019-01-23T18:29:26.089Z,3.37
2019-01-23T18:32:06.197Z,3.27
2019-01-23T18:35:38.833Z,3.42
2019-01-23T18:38:38.499Z,3.28
2019-01-23T18:41:44.995Z,3.37
2019-01-23T18:44:38.994Z,3.21
2019-01-23T18:47:52.425Z,3.24
2019-01-23T18:51:02.363Z,3.42
2019-01-23T18:53:35.962Z,3.37
2019-01-23T18:56:10.649Z,3.34
2019-01-23T18:58:48.705Z,3.33
2019-01-23T19:01:22.491Z,3.42
2019-01-23T19:03:55.983Z,3.38
2019-01-23T19:06:29.443Z,3.34
2019-01-23T19:09:07.024Z,3.47
2019-01-23T19:11:42.969Z,3.60
2019-01-23T19:14:24.265Z,3.63
2019-01-23T19:16:55.033Z,3.60
2019-01-23T19:19:28.642Z,3.66
2019-01-23T19:22:02.423Z,3.63
2019-01-23T19:24:39.661Z,3.54
2019-01-23T19:27:13.394Z,3.68
2019-01-23T19:29:46.943Z,3.69
2019-01-23T19:32:21.116Z,3.60
2019-01-23T19:34:58.835Z,3.61
2019-01-23T19:37:33.205Z,3.61
2019-01-23T19:40:07.581Z,3.58
2019-01-23T19:42:41.520Z,3.48
2019-01-23T19:45:18.476Z,3.69
2019-01-23T19:47:52.027Z,3.71
2019-01-23T19:50:26.231Z,3.67
2019-01-23T19:52:59.809Z,3.66
2019-01-23T19:55:34.221Z,3.68
2019-01-23T19:58:08.168Z,3.76
2019-01-23T20:00:53.938Z,3.79
2019-01-23T20:03:37.481Z,3.70
2019-01-23T20:06:10.587Z,3.76
2019-01-23T20:08:44.711Z,3.86
2019-01-23T20:11:20.995Z,3.73
2019-01-23T20:13:55.273Z,3.72
2019-01-23T20:16:29.603Z,3.76
2019-01-23T20:19:07.027Z,3.82
2019-01-23T20:21:41.349Z,3.80
2019-01-23T20:24:17.195Z,3.67
2019-01-23T20:26:51.684Z,3.82
2019-01-23T20:29:25.699Z,3.79
2019-01-23T20:31:59.319Z,3.87
2019-01-23T20:34:32.647Z,3.87
2019-01-23T20:37:07.640Z,3.89
2019-01-23T20:39:42.035Z,3.91
2019-01-23T20:42:15.556Z,3.69
2019-01-23T20:44:49.987Z,3.65
2019-01-23T20:47:24.350Z,3.82
2019-01-23T20:49:58.590Z,3.87
2019-01-23T20:52:31.967Z,3.88
2019-01-23T20:55:06.006Z,3.72
2019-01-23T20:57:43.140Z,3.86
2019-01-23T21:00:28.928Z,3.88
2019-01-23T21:03:13.393Z,3.81
2019-01-23T21:05:47.337Z,3.88
2019-01-23T21:08:21.583Z,3.97
2019-01-23T21:10:56.275Z,3.86
2019-01-23T21:13:29.722Z,3.97
2019-01-23T21:16:03.281Z,4.00
2019-01-23T21:18:36.503Z,3.90
2019-01-23T21:21:08.507Z,4.04
2019-01-23T21:23:44.776Z,4.05
2019-01-23T21:26:18.095Z,4.10
2019-01-23T21:28:51.434Z,4.15
2019-01-23T21:31:26.025Z,4.06
2019-01-23T21:33:59.517Z,4.18
2019-01-23T21:36:34.628Z,3.96
2019-01-23T21:39:09.790Z,4.08
2019-01-23T21:41:44.167Z,4.06
2019-01-23T21:44:17.907Z,3.89
2019-01-23T21:46:51.561Z,3.81
2019-01-23T21:49:24.960Z,3.82
2019-01-23T21:51:58.402Z,3.89
2019-01-23T21:54:31.647Z,3.81
2019-01-23T21:57:05.350Z,3.93
2019-01-23T21:59:39.681Z,4.02
2019-01-23T22:02:15.460Z,4.08
2019-01-23T22:04:48.403Z,4.12
2019-01-23T22:07:21.695Z,3.91
2019-01-23T22:09:55.344Z,4.08
2019-01-23T22:12:30.724Z,3.99
2019-01-23T22:15:04.086Z,4.15
2019-01-23T22:17:37.532Z,4.20
2019-01-23T22:20:12.794Z,4.23
2019-01-23T22:22:46.684Z,4.21
2019-01-23T22:25:23.010Z,4.20
2019-01-23T22:27:56.289Z,4.37
2019-01-23T22:30:30.702Z,4.44
2019-01-23T22:33:03.987Z,4.32
2019-01-23T22:35:37.317Z,4.41
2019-01-23T22:38:09.977Z,4.41
2019-01-23T22:40:43.433Z,4.51
2019-01-23T22:43:17.238Z,4.43
2019-01-23T22:45:50.515Z,4.32
2019-01-23T22:48:23.582Z,4.34
2019-01-23T22:50:57.588Z,4.33
2019-01-23T22:53:31.041Z,4.32
2019-01-23T22:56:04.396Z,4.25
2019-01-23T22:58:38.533Z,4.21
2019-01-23T23:01:23.793Z,4.21
2019-01-23T23:04:07.182Z,4.29
2019-01-23T23:06:51.085Z,4.20
2019-01-23T23:09:35.717Z,4.20
2019-01-23T23:12:09.569Z,3.93
2019-01-23T23:14:44.269Z,4.07
2019-01-23T23:17:19.221Z,4.15
2019-01-23T23:19:53.526Z,4.03
2019-01-23T23:22:29.231Z,4.14
2019-01-23T23:25:02.985Z,4.14
2019-01-23T23:27:39.459Z,4.18
2019-01-23T23:30:12.896Z,4.29
2019-01-23T23:32:46.019Z,4.15
2019-01-23T23:35:18.395Z,4.18
2019-01-23T23:37:51.556Z,4.31
2019-01-23T23:40:25.086Z,4.24
2019-01-23T23:42:58.361Z,4.31
2019-01-23T23:45:31.861Z,4.12
2019-01-23T23:48:05.075Z,4.23
2019-01-23T23:50:39.762Z,4.37
2019-01-23T23:53:12.933Z,4.20
2019-01-23T23:55:45.037Z,4.34
2019-01-23T23:58:19.699Z,4.40
