createdAt,value
2022-08-04T00:01:06.198Z,21.90
2022-08-04T00:03:43.938Z,21.90
2022-08-04T00:06:19.441Z,21.90
2022-08-04T00:08:53.087Z,21.90
2022-08-04T00:11:27.030Z,21.80
2022-08-04T00:14:03.836Z,21.80
2022-08-04T00:16:38.339Z,21.80
2022-08-04T00:19:12.696Z,21.80
2022-08-04T00:21:47.861Z,21.80
2022-08-04T00:24:17.993Z,21.80
2022-08-04T00:26:47.545Z,21.70
2022-08-04T00:29:17.817Z,21.70
2022-08-04T00:31:56.474Z,21.70
2022-08-04T00:34:29.334Z,21.70
2022-08-04T00:36:59.127Z,21.60
2022-08-04T00:39:28.555Z,21.60
2022-08-04T00:42:34.454Z,21.60
2022-08-04T00:45:22.914Z,21.50
2022-08-04T00:48:08.630Z,21.50
2022-08-04T00:50:46.742Z,21.40
2022-08-04T00:53:26.274Z,21.40
2022-08-04T00:56:27.684Z,21.30
2022-08-04T00:59:04.779Z,21.30
2022-08-04T01:01:56.542Z,21.20
2022-08-04T01:04:39.934Z,21.20
2022-08-04T01:07:28.498Z,21.10
2022-08-04T01:10:04.978Z,21.10
2022-08-04T01:12:59.258Z,21.00
2022-08-04T01:15:59.467Z,20.90
2022-08-04T01:18:37.313Z,21.00
2022-08-04T01:21:32.705Z,20.90
2022-08-04T01:24:20.912Z,20.90
2022-08-04T01:26:58.778Z,20.80
2022-08-04T01:29:44.014Z,20.80
2022-08-04T01:32:25.508Z,20.80
2022-08-04T01:35:03.667Z,20.80
2022-08-04T01:37:50.693Z,20.80
2022-08-04T01:40:20.342Z,20.80
2022-08-04T01:42:53.630Z,20.70
2022-08-04T01:45:26.292Z,20.70
2022-08-04T01:47:56.608Z,20.70
2022-08-04T01:50:28.058Z,20.60
2022-08-04T01:52:57.710Z,20.60
2022-08-04T01:55:54.407Z,20.60
2022-08-04T01:58:20.964Z,20.60
2022-08-04T02:00:58.261Z,20.60
2022-08-04T02:04:21.788Z,20.50
2022-08-04T02:06:33.225Z,20.50
2022-08-04T02:09:12.308Z,20.50
2022-08-04T02:11:43.861Z,20.50
2022-08-04T02:14:36.885Z,20.50
2022-08-04T02:17:12.746Z,20.50
2022-08-04T02:20:02.408Z,20.40
2022-08-04T02:22:34.197Z,20.40
2022-08-04T02:25:08.080Z,20.40
2022-08-04T02:28:00.407Z,20.40
2022-08-04T02:30:44.800Z,20.30
2022-08-04T02:33:19.999Z,20.30
2022-08-04T02:35:54.712Z,20.30
2022-08-04T02:38:28.970Z,20.30
2022-08-04T02:41:01.863Z,20.30
2022-08-04T02:43:51.589Z,20.20
2022-08-04T02:46:22.658Z,20.20
2022-08-04T02:48:54.952Z,20.20
2022-08-04T02:51:26.688Z,20.10
2022-08-04T02:53:58.137Z,20.10
2022-08-04T02:56:29.367Z,20.10
2022-08-04T02:59:01.478Z,20.10
2022-08-04T03:01:31.271Z,20.00
2022-08-04T03:04:35.198Z,20.00
2022-08-04T03:07:50.646Z,20.00
2022-08-04T03:10:39.481Z,20.00
2022-08-04T03:13:41.016Z,20.00
2022-08-04T03:16:48.815Z,20.00
2022-08-04T03:19:54.839Z,20.00
2022-08-04T03:23:14.422Z,20.00
2022-08-04T03:26:07.401Z,20.00
2022-08-04T03:29:35.160Z,20.00
2022-08-04T03:32:44.407Z,19.90
2022-08-04T03:35:44.575Z,19.90
2022-08-04T03:38:35.442Z,19.90
2022-08-04T03:41:55.069Z,19.90
2022-08-04T03:44:50.577Z,20.00
2022-08-04T03:47:55.819Z,20.00
2022-08-04T03:51:35.620Z,20.00
2022-08-04T03:54:23.994Z,20.00
2022-08-04T03:57:20.106Z,20.00
2022-08-04T04:00:09.036Z,20.00
2022-08-04T04:03:07.455Z,20.10
2022-08-04T04:06:15.748Z,20.10
2022-08-04T04:09:20.815Z,20.10
2022-08-04T04:12:18.388Z,20.20
2022-08-04T04:15:12.329Z,20.40
2022-08-04T04:18:17.175Z,20.60
2022-08-04T04:20:59.198Z,20.90
2022-08-04T04:23:48.944Z,21.30
2022-08-04T04:26:41.503Z,21.60
2022-08-04T04:29:30.659Z,22.00
2022-08-04T04:32:08.165Z,22.30
2022-08-04T04:34:47.249Z,22.60
2022-08-04T04:37:31.173Z,23.00
2022-08-04T04:40:14.868Z,23.30
2022-08-04T04:43:20.332Z,23.50
2022-08-04T04:45:56.638Z,23.80
2022-08-04T04:48:37.658Z,24.10
2022-08-04T04:51:14.893Z,24.40
2022-08-04T04:54:00.021Z,24.70
2022-08-04T04:56:36.019Z,25.10
2022-08-04T04:59:09.199Z,25.40
2022-08-04T05:02:13.476Z,25.60
2022-08-04T05:05:08.002Z,25.80
2022-08-04T05:08:42.712Z,26.00
2022-08-04T05:11:30.320Z,26.30
2022-08-04T05:14:39.067Z,26.40
2022-08-04T05:17:01.231Z,26.40
2022-08-04T05:19:39.998Z,26.40
2022-08-04T05:22:14.779Z,26.40
2022-08-04T05:24:47.280Z,26.30
2022-08-04T05:27:22.052Z,26.20
2022-08-04T05:29:56.337Z,26.30
2022-08-04T05:32:29.446Z,26.40
2022-08-04T05:35:04.384Z,26.70
2022-08-04T05:37:35.496Z,27.00
2022-08-04T05:40:07.415Z,27.40
2022-08-04T05:42:40.919Z,27.70
2022-08-04T05:45:11.256Z,28.00
2022-08-04T05:47:40.398Z,28.40
2022-08-04T05:50:10.297Z,28.70
2022-08-04T05:52:40.154Z,29.00
2022-08-04T05:55:12.743Z,29.30
2022-08-04T05:57:54.078Z,29.50
2022-08-04T06:00:40.724Z,29.70
2022-08-04T06:03:11.754Z,30.00
2022-08-04T06:05:41.918Z,30.20
2022-08-04T06:08:13.465Z,30.40
2022-08-04T06:10:45.900Z,30.60
2022-08-04T06:13:47.525Z,30.80
2022-08-04T06:16:17.794Z,30.90
2022-08-04T06:20:00.959Z,31.00
2022-08-04T06:21:41.698Z,31.20
2022-08-04T06:24:13.236Z,31.40
2022-08-04T06:26:42.282Z,31.60
2022-08-04T06:29:20.717Z,31.90
2022-08-04T06:32:30.162Z,32.20
2022-08-04T06:34:48.845Z,32.40
2022-08-04T06:37:41.508Z,32.60
2022-08-04T06:40:29.550Z,32.80
2022-08-04T06:43:00.856Z,32.90
2022-08-04T06:45:32.025Z,33.10
2022-08-04T06:48:02.907Z,33.40
2022-08-04T06:51:30.241Z,33.50
2022-08-04T06:53:21.568Z,33.70
2022-08-04T06:55:51.626Z,34.00
2022-08-04T06:58:22.309Z,34.30
2022-08-04T07:00:53.102Z,34.50
2022-08-04T07:03:22.111Z,34.70
2022-08-04T07:05:52.440Z,34.80
2022-08-04T07:08:22.068Z,35.00
2022-08-04T07:10:53.310Z,35.30
2022-08-04T07:13:23.491Z,35.60
2022-08-04T07:15:56.337Z,35.70
2022-08-04T07:18:25.199Z,36.00
2022-08-04T07:20:54.726Z,36.10
2022-08-04T07:23:25.821Z,36.40
2022-08-04T07:25:59.652Z,36.50
2022-08-04T07:28:41.687Z,36.70
2022-08-04T07:31:33.785Z,36.90
2022-08-04T07:34:16.575Z,37.10
2022-08-04T07:36:52.908Z,37.40
2022-08-04T07:39:27.200Z,37.60
2022-08-04T07:41:57.283Z,37.80
2022-08-04T07:44:26.415Z,37.70
2022-08-04T07:46:56.738Z,37.70
2022-08-04T07:49:54.895Z,37.70
2022-08-04T07:52:15.564Z,37.80
2022-08-04T07:54:45.057Z,38.20
2022-08-04T07:57:19.247Z,38.40
2022-08-04T07:59:52.418Z,38.50
2022-08-04T08:02:23.644Z,38.70
2022-08-04T08:04:52.556Z,38.90
2022-08-04T08:07:21.668Z,39.10
2022-08-04T08:09:50.862Z,39.20
2022-08-04T08:12:37.485Z,39.40
2022-08-04T08:15:11.194Z,39.50
2022-08-04T08:17:59.964Z,39.60
2022-08-04T08:20:31.544Z,39.60
2022-08-04T08:23:00.910Z,39.60
2022-08-04T08:25:32.383Z,39.70
2022-08-04T08:28:01.390Z,39.70
2022-08-04T08:30:31.809Z,39.70
2022-08-04T08:33:05.662Z,39.50
2022-08-04T08:35:53.075Z,39.50
2022-08-04T08:38:50.697Z,39.40
2022-08-04T08:41:57.775Z,39.40
2022-08-04T08:44:58.175Z,39.60
2022-08-04T08:48:05.145Z,39.80
2022-08-04T08:50:55.576Z,39.80
2022-08-04T08:53:40.257Z,39.80
2022-08-04T08:56:31.152Z,39.80
2022-08-04T08:59:26.091Z,39.70
2022-08-04T09:02:11.859Z,39.60
2022-08-04T09:05:04.014Z,39.50
2022-08-04T09:07:53.061Z,39.50
2022-08-04T09:10:27.845Z,39.50
2022-08-04T09:13:07.478Z,39.40
2022-08-04T09:15:40.914Z,39.30
2022-08-04T09:18:19.693Z,39.20
2022-08-04T09:20:53.361Z,39.10
2022-08-04T09:23:35.172Z,38.90
2022-08-04T09:26:10.359Z,38.80
2022-08-04T09:28:54.136Z,38.60
2022-08-04T09:31:51.736Z,38.50
2022-08-04T09:34:29.060Z,38.50
2022-08-04T09:37:06.595Z,38.40
2022-08-04T09:39:51.869Z,38.40
2022-08-04T09:42:30.467Z,38.30
2022-08-04T09:45:06.898Z,38.20
2022-08-04T09:47:41.360Z,38.10
2022-08-04T09:50:24.530Z,37.90
2022-08-04T09:53:04.367Z,37.70
2022-08-04T09:55:53.630Z,37.50
2022-08-04T09:58:41.833Z,37.40
2022-08-04T10:01:14.472Z,37.30
2022-08-04T10:03:46.927Z,37.20
2022-08-04T10:06:37.052Z,37.20
2022-08-04T10:09:19.356Z,37.10
2022-08-04T10:12:01.851Z,37.10
2022-08-04T10:14:40.132Z,37.00
2022-08-04T10:17:22.376Z,36.90
2022-08-04T10:19:59.614Z,36.80
2022-08-04T10:22:55.487Z,36.70
2022-08-04T10:26:05.896Z,36.60
2022-08-04T10:28:32.901Z,36.40
2022-08-04T10:31:08.305Z,36.20
2022-08-04T10:33:46.269Z,36.00
2022-08-04T10:36:20.076Z,36.00
2022-08-04T10:39:12.033Z,35.90
2022-08-04T10:41:49.926Z,35.90
2022-08-04T10:44:29.673Z,35.80
2022-08-04T10:47:17.769Z,35.70
2022-08-04T10:49:47.902Z,35.70
2022-08-04T10:52:24.146Z,35.60
2022-08-04T10:54:59.023Z,35.50
2022-08-04T10:57:38.131Z,35.30
2022-08-04T11:00:12.348Z,35.20
2022-08-04T11:02:48.172Z,35.20
2022-08-04T11:05:23.594Z,35.20
2022-08-04T11:07:54.443Z,35.20
2022-08-04T11:10:26.630Z,35.20
2022-08-04T11:13:01.943Z,35.20
2022-08-04T11:15:38.769Z,35.10
2022-08-04T11:18:16.785Z,35.00
2022-08-04T11:20:54.207Z,34.90
2022-08-04T11:23:28.332Z,34.80
2022-08-04T11:26:04.330Z,34.70
2022-08-04T11:28:43.925Z,34.60
2022-08-04T11:31:20.971Z,34.50
2022-08-04T11:33:57.065Z,34.40
2022-08-04T11:36:40.872Z,34.30
2022-08-04T11:39:15.339Z,34.30
2022-08-04T11:41:52.912Z,34.30
2022-08-04T11:44:30.159Z,34.30
2022-08-04T11:47:03.753Z,34.30
2022-08-04T11:49:57.425Z,34.30
2022-08-04T11:52:30.014Z,34.20
2022-08-04T11:55:00.689Z,34.10
2022-08-04T11:57:36.359Z,34.10
2022-08-04T12:00:10.204Z,34.20
2022-08-04T12:03:20.766Z,34.20
2022-08-04T12:05:58.851Z,34.20
2022-08-04T12:08:51.143Z,34.10
2022-08-04T12:11:29.772Z,34.00
2022-08-04T12:14:08.260Z,34.00
2022-08-04T12:16:43.510Z,33.90
2022-08-04T12:19:22.800Z,33.80
2022-08-04T12:21:56.773Z,33.80
2022-08-04T12:24:32.695Z,33.80
2022-08-04T12:27:18.247Z,33.70
2022-08-04T12:30:54.033Z,33.70
2022-08-04T12:32:48.218Z,33.60
2022-08-04T12:35:28.839Z,33.50
2022-08-04T12:38:03.015Z,33.40
2022-08-04T12:40:46.224Z,33.30
2022-08-04T12:43:20.613Z,33.20
2022-08-04T12:45:53.001Z,33.10
2022-08-04T12:48:22.746Z,33.10
2022-08-04T12:50:55.532Z,33.00
2022-08-04T12:53:32.168Z,32.90
2022-08-04T12:56:02.738Z,32.80
2022-08-04T12:58:42.086Z,32.70
2022-08-04T13:02:07.220Z,32.70
2022-08-04T13:04:12.880Z,32.60
2022-08-04T13:06:44.641Z,32.50
2022-08-04T13:09:19.291Z,32.50
2022-08-04T13:11:54.049Z,32.40
2022-08-04T13:14:27.800Z,32.40
2022-08-04T13:17:01.271Z,32.30
2022-08-04T13:19:31.884Z,32.30
2022-08-04T13:22:12.079Z,32.20
2022-08-04T13:25:18.281Z,32.20
2022-08-04T13:27:43.136Z,32.20
2022-08-04T13:30:18.577Z,32.20
2022-08-04T13:32:57.261Z,32.20
2022-08-04T13:35:55.237Z,32.20
2022-08-04T13:38:19.724Z,32.10
2022-08-04T13:40:49.622Z,32.10
2022-08-04T13:44:16.978Z,32.10
2022-08-04T13:46:27.129Z,32.10
2022-08-04T13:49:25.863Z,32.10
2022-08-04T13:51:57.997Z,32.00
2022-08-04T13:54:42.506Z,32.00
2022-08-04T13:57:16.324Z,32.00
2022-08-04T13:59:52.955Z,32.00
2022-08-04T14:02:33.165Z,32.00
2022-08-04T14:05:18.810Z,32.00
2022-08-04T14:07:51.048Z,32.00
2022-08-04T14:10:22.163Z,31.90
2022-08-04T14:12:52.253Z,31.90
2022-08-04T14:16:01.344Z,31.90
2022-08-04T14:18:32.104Z,31.90
2022-08-04T14:21:06.850Z,31.90
2022-08-04T14:23:47.218Z,31.80
2022-08-04T14:26:21.095Z,31.80
2022-08-04T14:29:26.175Z,31.70
2022-08-04T14:32:06.047Z,31.70
2022-08-04T14:34:51.551Z,31.70
2022-08-04T14:37:22.706Z,31.70
2022-08-04T14:40:08.919Z,31.70
2022-08-04T14:42:54.995Z,31.60
2022-08-04T14:45:35.838Z,31.60
2022-08-04T14:48:08.968Z,31.50
2022-08-04T14:50:40.107Z,31.50
2022-08-04T14:53:10.975Z,31.50
2022-08-04T14:55:43.576Z,31.50
2022-08-04T14:58:37.962Z,31.40
2022-08-04T15:01:11.700Z,31.40
2022-08-04T15:03:50.205Z,31.40
2022-08-04T15:06:23.493Z,31.20
2022-08-04T15:08:52.930Z,31.30
2022-08-04T15:11:24.269Z,31.20
2022-08-04T15:13:56.122Z,31.20
2022-08-04T15:16:26.248Z,31.20
2022-08-04T15:18:56.815Z,31.20
2022-08-04T15:21:28.326Z,31.20
2022-08-04T15:23:57.969Z,31.20
2022-08-04T15:26:35.081Z,31.10
2022-08-04T15:29:16.243Z,31.10
2022-08-04T15:32:05.668Z,31.10
2022-08-04T15:34:51.160Z,31.00
2022-08-04T15:37:27.491Z,31.00
2022-08-04T15:40:00.493Z,30.90
2022-08-04T15:42:36.974Z,30.90
2022-08-04T15:45:21.870Z,30.90
2022-08-04T15:48:29.101Z,30.90
2022-08-04T15:51:14.398Z,30.90
2022-08-04T15:54:24.462Z,30.90
2022-08-04T15:57:02.634Z,30.80
2022-08-04T16:00:03.776Z,30.80
2022-08-04T16:02:51.761Z,30.80
2022-08-04T16:05:40.287Z,30.70
2022-08-04T16:08:16.796Z,30.70
2022-08-04T16:10:50.763Z,30.70
2022-08-04T16:13:21.421Z,30.70
2022-08-04T16:15:54.807Z,30.70
2022-08-04T16:18:40.530Z,30.60
2022-08-04T16:21:19.935Z,30.60
2022-08-04T16:24:22.586Z,30.50
2022-08-04T16:26:56.446Z,30.50
2022-08-04T16:29:40.190Z,30.40
2022-08-04T16:32:10.753Z,30.40
2022-08-04T16:34:48.871Z,30.40
2022-08-04T16:37:20.364Z,30.30
2022-08-04T16:39:50.462Z,30.30
2022-08-04T16:42:36.627Z,30.20
2022-08-04T16:45:13.216Z,30.20
2022-08-04T16:48:07.650Z,30.10
2022-08-04T16:50:57.598Z,30.10
2022-08-04T16:54:03.690Z,30.00
2022-08-04T16:56:33.746Z,29.90
2022-08-04T16:59:09.533Z,29.90
2022-08-04T17:01:39.014Z,29.80
2022-08-04T17:04:08.297Z,29.80
2022-08-04T17:06:40.416Z,29.70
2022-08-04T17:09:13.637Z,29.70
2022-08-04T17:11:43.133Z,29.60
2022-08-04T17:14:12.431Z,29.60
2022-08-04T17:16:43.549Z,29.50
2022-08-04T17:19:25.052Z,29.50
2022-08-04T17:22:04.978Z,29.40
2022-08-04T17:24:35.623Z,29.40
2022-08-04T17:28:18.947Z,29.40
2022-08-04T17:29:53.905Z,29.30
2022-08-04T17:32:24.177Z,29.30
2022-08-04T17:34:55.164Z,29.30
2022-08-04T17:37:39.235Z,29.30
2022-08-04T17:40:22.599Z,29.30
2022-08-04T17:44:05.193Z,29.20
2022-08-04T17:46:29.643Z,29.30
2022-08-04T17:49:06.092Z,29.20
2022-08-04T17:52:06.482Z,29.20
2022-08-04T17:54:36.787Z,29.10
2022-08-04T17:57:19.381Z,29.10
2022-08-04T17:59:57.970Z,29.00
2022-08-04T18:02:32.361Z,28.90
2022-08-04T18:05:07.564Z,28.90
2022-08-04T18:08:42.984Z,28.80
2022-08-04T18:10:52.508Z,28.70
2022-08-04T18:13:25.741Z,28.70
2022-08-04T18:16:03.164Z,28.60
2022-08-04T18:18:31.999Z,28.60
2022-08-04T18:21:03.509Z,28.50
2022-08-04T18:23:33.762Z,28.50
2022-08-04T18:26:04.116Z,28.40
2022-08-04T18:28:33.154Z,28.40
2022-08-04T18:31:02.350Z,28.30
2022-08-04T18:33:40.807Z,28.20
2022-08-04T18:36:34.199Z,28.20
2022-08-04T18:42:04.090Z,28.00
2022-08-04T18:44:52.017Z,27.90
2022-08-04T18:47:23.239Z,27.80
2022-08-04T18:50:59.084Z,27.70
2022-08-04T18:52:45.398Z,27.70
2022-08-04T18:55:57.206Z,27.50
2022-08-04T18:58:11.610Z,27.40
2022-08-04T19:00:45.809Z,27.30
2022-08-04T19:03:16.455Z,27.20
2022-08-04T19:05:52.417Z,27.20
2022-08-04T19:08:34.259Z,27.10
2022-08-04T19:11:37.447Z,27.00
2022-08-04T19:13:58.024Z,26.90
2022-08-04T19:16:28.786Z,26.80
2022-08-04T19:18:57.931Z,26.70
2022-08-04T19:21:59.197Z,26.60
2022-08-04T19:24:32.517Z,26.60
2022-08-04T19:27:06.827Z,26.50
2022-08-04T19:29:42.861Z,26.40
2022-08-04T19:32:15.791Z,26.40
2022-08-04T19:34:47.421Z,26.40
2022-08-04T19:37:58.416Z,26.40
2022-08-04T19:40:08.170Z,26.40
2022-08-04T19:42:38.849Z,26.30
2022-08-04T19:45:15.360Z,26.30
2022-08-04T19:48:12.332Z,26.30
2022-08-04T19:50:34.476Z,26.20
2022-08-04T19:53:04.238Z,26.20
2022-08-04T19:55:49.885Z,26.10
2022-08-04T19:58:21.577Z,26.10
2022-08-04T20:00:56.853Z,26.10
2022-08-04T20:04:09.776Z,26.00
2022-08-04T20:06:14.915Z,26.00
2022-08-04T20:08:48.138Z,26.00
2022-08-04T20:14:07.093Z,26.00
2022-08-04T20:16:38.666Z,25.90
2022-08-04T20:19:10.609Z,25.90
2022-08-04T20:21:55.219Z,25.90
2022-08-04T20:24:37.845Z,25.90
2022-08-04T20:27:15.145Z,25.90
2022-08-04T20:29:47.444Z,25.80
2022-08-04T20:32:22.124Z,25.80
2022-08-04T20:34:52.049Z,25.80
2022-08-04T20:37:23.161Z,25.80
2022-08-04T20:39:55.618Z,25.80
2022-08-04T20:42:27.006Z,25.70
2022-08-04T20:44:57.129Z,25.70
2022-08-04T20:47:35.090Z,25.70
2022-08-04T20:50:08.693Z,25.60
2022-08-04T20:52:39.530Z,25.60
2022-08-04T20:55:09.990Z,25.60
2022-08-04T20:57:49.305Z,25.50
2022-08-04T21:00:26.563Z,25.50
2022-08-04T21:03:01.171Z,25.50
2022-08-04T21:05:31.411Z,25.50
2022-08-04T21:08:01.892Z,25.50
2022-08-04T21:10:39.971Z,25.50
2022-08-04T21:13:16.277Z,25.40
2022-08-04T21:15:58.150Z,25.40
2022-08-04T21:18:29.855Z,25.40
2022-08-04T21:20:58.726Z,25.40
2022-08-04T21:23:27.429Z,25.40
2022-08-04T21:26:02.534Z,25.40
2022-08-04T21:28:32.475Z,25.30
2022-08-04T21:31:02.605Z,25.30
2022-08-04T21:33:52.387Z,25.30
2022-08-04T21:36:21.386Z,25.30
2022-08-04T21:38:52.175Z,25.30
2022-08-04T21:41:24.702Z,25.40
2022-08-04T21:43:58.850Z,25.30
2022-08-04T21:46:29.954Z,25.30
2022-08-04T21:49:00.808Z,25.40
2022-08-04T21:51:57.962Z,25.50
2022-08-04T21:54:21.712Z,25.60
2022-08-04T21:56:52.648Z,25.80
2022-08-04T21:59:23.483Z,25.80
2022-08-04T22:01:57.704Z,25.90
2022-08-04T22:04:30.916Z,26.00
2022-08-04T22:07:03.066Z,26.10
2022-08-04T22:09:38.949Z,26.20
2022-08-04T22:12:12.129Z,26.30
2022-08-04T22:14:41.287Z,26.40
2022-08-04T22:17:13.858Z,26.40
2022-08-04T22:19:55.643Z,26.40
2022-08-04T22:22:29.055Z,26.50
2022-08-04T22:25:12.268Z,26.50
2022-08-04T22:28:02.841Z,26.60
2022-08-04T22:30:36.753Z,26.60
2022-08-04T22:33:08.806Z,26.60
2022-08-04T22:35:43.766Z,26.60
2022-08-04T22:38:21.263Z,26.60
2022-08-04T22:40:59.490Z,26.60
2022-08-04T22:43:32.698Z,26.50
2022-08-04T22:46:05.346Z,26.50
2022-08-04T22:48:37.223Z,26.50
2022-08-04T22:51:08.694Z,26.50
2022-08-04T22:53:37.965Z,26.40
2022-08-04T22:56:10.765Z,26.40
2022-08-04T22:58:45.654Z,26.40
2022-08-04T23:01:19.644Z,26.40
2022-08-04T23:03:55.386Z,26.40
2022-08-04T23:06:28.670Z,26.30
2022-08-04T23:08:59.335Z,26.30
2022-08-04T23:11:34.373Z,26.20
2022-08-04T23:14:05.327Z,26.20
2022-08-04T23:16:40.554Z,26.20
2022-08-04T23:19:15.247Z,26.10
2022-08-04T23:21:47.732Z,26.10
2022-08-04T23:24:30.167Z,26.00
2022-08-04T23:26:59.391Z,25.90
2022-08-04T23:29:27.968Z,25.90
2022-08-04T23:32:20.431Z,25.80
2022-08-04T23:34:49.295Z,25.80
2022-08-04T23:37:19.623Z,25.80
2022-08-04T23:40:15.534Z,25.70
2022-08-04T23:42:36.960Z,25.70
2022-08-04T23:45:12.098Z,25.60
2022-08-04T23:48:15.357Z,25.50
2022-08-04T23:50:29.399Z,25.50
2022-08-04T23:52:59.630Z,25.40
2022-08-04T23:55:32.051Z,25.40
2022-08-04T23:58:06.078Z,25.30
