createdAt,value
2023-04-08T00:01:18.488Z,1.00
2023-04-08T00:03:45.579Z,1.35
2023-04-08T00:06:12.471Z,1.10
2023-04-08T00:08:39.307Z,1.10
2023-04-08T00:11:06.460Z,1.20
2023-04-08T00:13:33.303Z,1.10
2023-04-08T00:16:00.271Z,1.20
2023-04-08T00:18:27.338Z,1.20
2023-04-08T00:20:54.332Z,0.95
2023-04-08T00:23:21.536Z,1.30
2023-04-08T00:25:48.443Z,2.00
2023-04-08T00:28:15.555Z,1.58
2023-04-08T00:30:42.671Z,1.52
2023-04-08T00:33:10.692Z,1.38
2023-04-08T00:35:38.935Z,1.20
2023-04-08T00:38:08.108Z,1.48
2023-04-08T00:40:35.285Z,1.48
2023-04-08T00:43:02.166Z,1.25
2023-04-08T00:45:28.992Z,1.40
2023-04-08T00:47:56.411Z,1.25
2023-04-08T00:50:23.277Z,1.08
2023-04-08T00:52:50.417Z,1.30
2023-04-08T00:55:17.334Z,0.90
2023-04-08T00:57:44.352Z,1.33
2023-04-08T01:00:11.950Z,1.63
2023-04-08T01:03:01.548Z,1.35
2023-04-08T01:05:53.528Z,1.50
2023-04-08T01:08:20.604Z,1.17
2023-04-08T01:10:48.832Z,1.45
2023-04-08T01:13:17.445Z,1.30
2023-04-08T01:15:47.007Z,1.70
2023-04-08T01:18:14.316Z,1.23
2023-04-08T01:20:42.182Z,1.48
2023-04-08T01:23:33.730Z,1.27
2023-04-08T01:26:00.936Z,1.50
2023-04-08T01:28:29.502Z,1.35
2023-04-08T01:30:59.141Z,1.50
2023-04-08T01:33:27.672Z,1.20
2023-04-08T01:35:55.862Z,1.20
2023-04-08T01:38:23.490Z,1.50
2023-04-08T01:40:50.296Z,1.42
2023-04-08T01:43:17.935Z,1.40
2023-04-08T01:45:45.404Z,1.80
2023-04-08T01:48:13.563Z,1.77
2023-04-08T01:50:44.340Z,1.70
2023-04-08T01:53:13.359Z,1.52
2023-04-08T01:55:40.900Z,1.50
2023-04-08T01:58:07.879Z,1.80
2023-04-08T02:00:35.038Z,1.50
2023-04-08T02:03:02.619Z,1.70
2023-04-08T02:05:29.607Z,1.58
2023-04-08T02:07:56.571Z,1.67
2023-04-08T02:10:23.374Z,1.60
2023-04-08T02:12:50.176Z,1.55
2023-04-08T02:15:17.327Z,1.63
2023-04-08T02:17:59.222Z,1.52
2023-04-08T02:20:40.001Z,2.85
2023-04-08T02:23:14.918Z,1.60
2023-04-08T02:25:43.663Z,1.42
2023-04-08T02:28:11.398Z,1.75
2023-04-08T02:30:42.874Z,1.73
2023-04-08T02:33:09.828Z,1.90
2023-04-08T02:35:36.956Z,2.20
2023-04-08T02:38:03.843Z,1.88
2023-04-08T02:40:32.729Z,1.90
2023-04-08T02:42:59.953Z,1.80
2023-04-08T02:45:36.229Z,1.88
2023-04-08T02:48:03.394Z,1.83
2023-04-08T02:50:30.250Z,1.60
2023-04-08T02:52:57.213Z,2.08
2023-04-08T02:55:24.256Z,2.15
2023-04-08T02:57:51.175Z,2.15
2023-04-08T03:00:18.187Z,1.83
2023-04-08T03:02:45.316Z,2.10
2023-04-08T03:05:12.275Z,2.42
2023-04-08T03:07:39.096Z,2.30
2023-04-08T03:10:06.678Z,1.83
2023-04-08T03:12:33.636Z,1.77
2023-04-08T03:15:01.862Z,2.15
2023-04-08T03:17:28.958Z,2.05
2023-04-08T03:19:55.853Z,2.40
2023-04-08T03:22:24.359Z,2.60
2023-04-08T03:24:51.322Z,2.28
2023-04-08T03:27:18.180Z,2.97
2023-04-08T03:29:46.736Z,2.20
2023-04-08T03:32:14.049Z,2.00
2023-04-08T03:34:41.144Z,2.13
2023-04-08T03:37:08.025Z,1.70
2023-04-08T03:39:34.904Z,2.40
2023-04-08T03:42:03.140Z,2.13
2023-04-08T03:44:30.010Z,2.40
2023-04-08T03:46:56.812Z,2.65
2023-04-08T03:49:23.642Z,2.17
2023-04-08T03:51:50.993Z,2.50
2023-04-08T03:54:17.798Z,2.53
2023-04-08T03:56:44.583Z,3.13
2023-04-08T03:59:11.363Z,2.65
2023-04-08T04:01:39.189Z,2.72
2023-04-08T04:04:07.070Z,2.85
2023-04-08T04:06:34.132Z,2.83
2023-04-08T04:09:00.941Z,2.90
2023-04-08T04:11:27.942Z,3.10
2023-04-08T04:13:54.738Z,2.88
2023-04-08T04:16:21.696Z,2.55
2023-04-08T04:18:48.957Z,2.83
2023-04-08T04:21:16.247Z,2.92
2023-04-08T04:23:43.103Z,2.75
2023-04-08T04:26:10.213Z,2.55
2023-04-08T04:28:37.488Z,2.70
2023-04-08T04:31:04.671Z,3.10
2023-04-08T04:33:31.795Z,2.85
2023-04-08T04:35:58.668Z,3.17
2023-04-08T04:38:25.695Z,2.65
2023-04-08T04:40:52.612Z,2.63
2023-04-08T04:43:19.403Z,2.80
2023-04-08T04:45:46.383Z,2.35
2023-04-08T04:48:13.269Z,2.72
2023-04-08T04:50:40.249Z,2.90
2023-04-08T04:53:07.033Z,5.55
2023-04-08T04:55:33.863Z,3.05
2023-04-08T04:58:00.679Z,2.35
2023-04-08T05:00:27.472Z,2.38
2023-04-08T05:02:54.409Z,2.40
2023-04-08T05:05:21.631Z,2.70
2023-04-08T05:07:48.648Z,2.67
2023-04-08T05:10:15.646Z,2.55
2023-04-08T05:12:42.508Z,2.67
2023-04-08T05:15:09.676Z,2.92
2023-04-08T05:17:36.619Z,2.30
2023-04-08T05:20:03.813Z,2.47
2023-04-08T05:22:30.673Z,2.60
2023-04-08T05:24:57.448Z,2.35
2023-04-08T05:27:24.289Z,3.05
2023-04-08T05:29:51.149Z,2.83
2023-04-08T05:32:18.086Z,2.47
2023-04-08T05:34:44.988Z,2.58
2023-04-08T05:37:11.806Z,2.80
2023-04-08T05:39:38.658Z,2.33
2023-04-08T05:42:05.675Z,2.65
2023-04-08T05:44:32.477Z,2.35
2023-04-08T05:47:00.496Z,2.00
2023-04-08T05:49:27.533Z,1.90
2023-04-08T05:51:54.373Z,2.22
2023-04-08T05:54:21.213Z,2.45
2023-04-08T05:56:49.017Z,2.20
2023-04-08T05:59:15.846Z,2.45
2023-04-08T06:01:42.827Z,2.28
2023-04-08T06:04:09.782Z,2.20
2023-04-08T06:06:39.211Z,2.22
2023-04-08T06:09:06.059Z,2.50
2023-04-08T06:11:33.008Z,2.30
2023-04-08T06:13:59.806Z,2.17
2023-04-08T06:16:26.864Z,2.22
2023-04-08T06:18:53.932Z,2.47
2023-04-08T06:21:21.650Z,2.33
2023-04-08T06:23:48.540Z,2.40
2023-04-08T06:26:16.211Z,2.47
2023-04-08T06:28:43.084Z,2.20
2023-04-08T06:31:09.941Z,2.33
2023-04-08T06:33:36.767Z,1.83
2023-04-08T06:36:07.342Z,1.70
2023-04-08T06:38:34.468Z,1.70
2023-04-08T06:41:05.414Z,2.60
2023-04-08T06:43:32.614Z,1.90
2023-04-08T06:45:59.492Z,2.30
2023-04-08T06:48:30.785Z,2.25
2023-04-08T06:50:57.975Z,2.45
2023-04-08T06:53:25.030Z,2.53
2023-04-08T06:55:51.824Z,2.60
2023-04-08T06:58:18.850Z,2.65
2023-04-08T07:00:45.875Z,2.10
2023-04-08T07:03:12.880Z,2.10
2023-04-08T07:05:39.792Z,3.83
2023-04-08T07:08:06.728Z,4.40
2023-04-08T07:10:34.952Z,4.95
2023-04-08T07:13:02.084Z,4.85
2023-04-08T07:15:28.893Z,5.05
2023-04-08T07:17:58.868Z,4.97
2023-04-08T07:20:26.171Z,5.75
2023-04-08T07:22:53.094Z,6.85
2023-04-08T07:25:19.899Z,6.88
2023-04-08T07:27:46.793Z,7.07
2023-04-08T07:30:13.856Z,7.10
2023-04-08T07:32:41.132Z,6.22
2023-04-08T07:35:08.397Z,6.68
2023-04-08T07:37:35.451Z,7.35
2023-04-08T07:40:02.348Z,7.00
2023-04-08T07:42:29.229Z,7.25
2023-04-08T07:44:56.196Z,6.78
2023-04-08T07:47:23.138Z,6.57
2023-04-08T07:49:50.277Z,7.45
2023-04-08T07:52:17.878Z,7.85
2023-04-08T07:54:44.941Z,8.52
2023-04-08T07:57:12.304Z,8.23
2023-04-08T07:59:39.320Z,6.90
2023-04-08T08:02:06.404Z,6.95
2023-04-08T08:04:33.358Z,7.35
2023-04-08T08:07:00.314Z,6.72
2023-04-08T08:09:27.190Z,7.75
2023-04-08T08:11:54.065Z,6.90
2023-04-08T08:14:21.781Z,7.57
2023-04-08T08:16:49.723Z,6.72
2023-04-08T08:19:16.636Z,6.82
2023-04-08T08:21:43.416Z,6.40
2023-04-08T08:24:10.350Z,7.07
2023-04-08T08:26:37.304Z,7.40
2023-04-08T08:29:04.632Z,6.63
2023-04-08T08:31:31.529Z,7.10
2023-04-08T08:33:58.380Z,7.38
2023-04-08T08:36:25.263Z,7.65
2023-04-08T08:38:53.557Z,7.88
2023-04-08T08:41:23.585Z,9.02
2023-04-08T08:43:50.627Z,7.57
2023-04-08T08:46:19.427Z,8.32
2023-04-08T08:48:46.569Z,8.15
2023-04-08T08:51:13.619Z,8.50
2023-04-08T08:53:45.212Z,8.02
2023-04-08T08:58:42.583Z,8.25
2023-04-08T09:01:35.896Z,9.40
2023-04-08T09:04:23.018Z,12.45
2023-04-08T09:06:51.148Z,9.98
2023-04-08T09:09:18.168Z,13.10
2023-04-08T09:11:46.346Z,12.18
2023-04-08T09:14:23.570Z,11.98
2023-04-08T09:16:51.289Z,10.70
2023-04-08T09:19:18.393Z,10.82
2023-04-08T09:21:45.448Z,15.68
2023-04-08T09:24:27.936Z,10.45
2023-04-08T09:26:54.777Z,10.18
2023-04-08T09:31:59.216Z,10.70
2023-04-08T09:34:27.501Z,9.48
2023-04-08T09:36:55.153Z,10.85
2023-04-08T09:39:22.134Z,10.43
2023-04-08T09:41:50.495Z,10.60
2023-04-08T09:44:18.594Z,9.45
2023-04-08T09:46:52.777Z,9.50
2023-04-08T09:49:29.991Z,9.63
2023-04-08T09:52:04.351Z,10.10
2023-04-08T09:54:47.057Z,10.18
2023-04-08T09:57:16.310Z,10.75
2023-04-08T09:59:57.864Z,10.73
2023-04-08T10:02:29.332Z,11.13
2023-04-08T10:04:56.317Z,10.50
2023-04-08T10:07:23.216Z,11.48
2023-04-08T10:09:50.013Z,10.70
2023-04-08T10:12:16.954Z,9.38
2023-04-08T10:15:05.219Z,8.93
2023-04-08T10:17:36.822Z,10.93
2023-04-08T10:20:04.012Z,10.65
2023-04-08T10:22:33.690Z,10.43
2023-04-08T10:25:15.682Z,10.52
2023-04-08T10:27:43.238Z,11.05
2023-04-08T10:30:33.359Z,9.82
2023-04-08T10:33:00.374Z,10.00
2023-04-08T10:35:36.534Z,11.38
2023-04-08T10:38:03.567Z,10.50
2023-04-08T10:40:38.923Z,10.35
2023-04-08T10:43:06.151Z,10.20
2023-04-08T10:45:33.226Z,10.45
2023-04-08T10:48:20.725Z,10.88
2023-04-08T10:50:57.707Z,11.10
2023-04-08T10:53:31.552Z,10.68
2023-04-08T10:56:15.244Z,8.43
2023-04-08T11:01:28.357Z,7.78
2023-04-08T11:03:58.781Z,8.00
2023-04-08T11:06:25.810Z,7.40
2023-04-08T11:08:52.695Z,8.60
2023-04-08T11:11:19.527Z,8.52
2023-04-08T11:13:53.213Z,7.28
2023-04-08T11:16:23.792Z,6.07
2023-04-08T11:18:50.963Z,6.22
2023-04-08T11:21:17.890Z,6.55
2023-04-08T11:23:44.790Z,6.25
2023-04-08T11:26:11.849Z,6.10
2023-04-08T11:28:38.762Z,7.80
2023-04-08T11:31:05.995Z,7.40
2023-04-08T11:33:33.264Z,6.93
2023-04-08T11:36:01.536Z,7.57
2023-04-08T11:38:28.559Z,7.50
2023-04-08T11:40:59.472Z,9.45
2023-04-08T11:43:26.461Z,9.48
2023-04-08T11:45:53.344Z,9.30
2023-04-08T11:48:20.148Z,8.65
2023-04-08T11:50:47.036Z,9.52
2023-04-08T11:53:20.857Z,10.07
2023-04-08T11:55:50.992Z,9.52
2023-04-08T11:58:17.864Z,9.65
2023-04-08T12:00:45.741Z,7.97
2023-04-08T12:03:13.567Z,8.30
2023-04-08T12:05:40.792Z,7.70
2023-04-08T12:08:07.744Z,10.15
2023-04-08T12:10:34.641Z,11.43
2023-04-08T12:13:01.464Z,12.15
2023-04-08T12:15:28.301Z,12.40
2023-04-08T12:17:55.911Z,11.30
2023-04-08T12:20:22.905Z,11.45
2023-04-08T12:22:49.750Z,11.80
2023-04-08T12:25:16.539Z,11.82
2023-04-08T12:27:43.335Z,11.30
2023-04-08T12:30:10.845Z,11.05
2023-04-08T12:32:38.217Z,10.40
2023-04-08T12:35:05.459Z,9.93
2023-04-08T12:37:33.513Z,10.77
2023-04-08T12:40:00.778Z,9.50
2023-04-08T12:42:28.089Z,10.15
2023-04-08T12:44:54.941Z,10.68
2023-04-08T12:47:23.103Z,10.23
2023-04-08T12:49:51.467Z,10.68
2023-04-08T12:52:18.803Z,11.60
2023-04-08T12:54:45.574Z,11.07
2023-04-08T12:57:12.665Z,10.98
2023-04-08T12:59:40.197Z,8.10
2023-04-08T13:02:07.894Z,7.65
2023-04-08T13:04:35.304Z,5.03
2023-04-08T13:07:02.421Z,5.55
2023-04-08T13:09:30.838Z,5.45
2023-04-08T13:11:58.498Z,7.13
2023-04-08T13:14:25.670Z,7.28
2023-04-08T13:16:52.739Z,8.30
2023-04-08T13:19:19.642Z,9.32
2023-04-08T13:21:46.601Z,10.32
2023-04-08T13:24:13.478Z,9.73
2023-04-08T13:26:40.501Z,7.93
2023-04-08T13:29:07.442Z,5.90
2023-04-08T13:31:34.434Z,6.03
2023-04-08T13:34:01.538Z,6.25
2023-04-08T13:36:31.619Z,5.40
2023-04-08T13:38:59.200Z,3.50
2023-04-08T13:41:26.170Z,3.05
2023-04-08T13:43:53.751Z,3.05
2023-04-08T13:46:20.994Z,2.95
2023-04-08T13:48:47.875Z,3.10
2023-04-08T13:51:14.761Z,3.30
2023-04-08T13:53:41.665Z,5.22
2023-04-08T13:56:08.635Z,4.82
2023-04-08T13:58:35.442Z,4.95
2023-04-08T14:01:02.753Z,5.07
2023-04-08T14:03:29.863Z,5.47
2023-04-08T14:05:58.172Z,6.05
2023-04-08T14:08:26.102Z,6.05
2023-04-08T14:10:53.681Z,6.38
2023-04-08T14:13:20.946Z,6.03
2023-04-08T14:15:49.616Z,5.60
2023-04-08T14:18:18.088Z,5.63
2023-04-08T14:20:44.950Z,5.90
2023-04-08T14:23:13.564Z,5.07
2023-04-08T14:25:40.882Z,3.70
2023-04-08T14:28:08.181Z,3.95
2023-04-08T14:30:37.893Z,3.80
2023-04-08T14:33:07.731Z,3.40
2023-04-08T14:35:35.343Z,3.55
2023-04-08T14:38:02.215Z,4.07
2023-04-08T14:40:29.056Z,4.45
2023-04-08T14:42:55.978Z,9.75
2023-04-08T14:45:22.979Z,3.78
2023-04-08T14:47:50.033Z,4.25
2023-04-08T14:50:16.942Z,3.47
2023-04-08T14:52:45.326Z,4.15
2023-04-08T14:55:16.955Z,3.78
2023-04-08T14:57:45.650Z,3.08
2023-04-08T15:00:13.185Z,6.00
2023-04-08T15:02:40.193Z,5.72
2023-04-08T15:05:07.462Z,4.88
2023-04-08T15:07:34.427Z,4.90
2023-04-08T15:10:01.258Z,4.88
2023-04-08T15:12:29.980Z,6.10
2023-04-08T15:14:56.863Z,5.25
2023-04-08T15:17:23.907Z,6.28
2023-04-08T15:19:50.856Z,4.97
2023-04-08T15:22:17.979Z,6.70
2023-04-08T15:24:46.264Z,6.57
2023-04-08T15:27:15.923Z,6.63
2023-04-08T15:29:42.948Z,5.65
2023-04-08T15:32:09.803Z,5.65
2023-04-08T15:34:36.760Z,5.60
2023-04-08T15:37:03.711Z,5.85
2023-04-08T15:39:30.812Z,30.50
2023-04-08T15:41:57.845Z,10.20
2023-04-08T15:44:24.721Z,5.45
2023-04-08T15:46:51.645Z,4.80
2023-04-08T15:49:18.562Z,4.63
2023-04-08T15:51:45.870Z,3.92
2023-04-08T15:54:12.677Z,3.67
2023-04-08T15:56:39.581Z,6.03
2023-04-08T15:59:06.566Z,6.10
2023-04-08T16:01:33.641Z,9.15
2023-04-08T16:04:01.086Z,17.63
2023-04-08T16:06:28.126Z,5.05
2023-04-08T16:08:55.405Z,4.40
2023-04-08T16:11:22.588Z,3.97
2023-04-08T16:13:49.518Z,3.58
2023-04-08T16:16:16.535Z,5.70
2023-04-08T16:18:46.079Z,4.93
2023-04-08T16:21:14.232Z,8.02
2023-04-08T16:23:41.351Z,4.70
2023-04-08T16:26:08.346Z,6.82
2023-04-08T16:28:36.706Z,15.32
2023-04-08T16:31:06.989Z,6.00
2023-04-08T16:33:33.906Z,8.00
2023-04-08T16:36:00.890Z,6.28
2023-04-08T16:38:27.774Z,6.68
2023-04-08T16:40:57.330Z,6.70
2023-04-08T16:43:25.010Z,4.57
2023-04-08T16:45:52.750Z,5.40
2023-04-08T16:48:19.715Z,4.65
2023-04-08T16:50:46.956Z,5.15
2023-04-08T16:53:13.816Z,4.53
2023-04-08T16:55:40.682Z,4.28
2023-04-08T16:58:07.563Z,5.22
2023-04-08T17:00:34.506Z,5.10
2023-04-08T17:03:01.695Z,4.38
2023-04-08T17:05:28.729Z,6.00
2023-04-08T17:07:56.620Z,5.80
2023-04-08T17:10:23.837Z,5.30
2023-04-08T17:12:50.779Z,6.40
2023-04-08T17:15:17.672Z,5.60
2023-04-08T17:17:44.641Z,5.47
2023-04-08T17:20:11.955Z,7.70
2023-04-08T17:22:38.849Z,7.03
2023-04-08T17:25:06.652Z,5.93
2023-04-08T17:27:33.570Z,6.15
2023-04-08T17:30:00.470Z,7.72
2023-04-08T17:32:27.677Z,7.07
2023-04-08T17:34:54.620Z,5.82
2023-04-08T17:37:21.495Z,6.28
2023-04-08T17:39:48.305Z,5.68
2023-04-08T17:42:15.151Z,4.90
2023-04-08T17:44:42.601Z,4.13
2023-04-08T17:47:09.481Z,3.92
2023-04-08T17:49:36.373Z,4.30
2023-04-08T17:52:03.498Z,4.20
2023-04-08T17:54:34.652Z,3.90
2023-04-08T17:57:01.666Z,3.97
2023-04-08T17:59:28.525Z,4.93
2023-04-08T18:01:55.516Z,6.60
2023-04-08T18:04:22.860Z,8.35
2023-04-08T18:06:49.852Z,5.03
2023-04-08T18:09:16.710Z,4.75
2023-04-08T18:11:43.548Z,4.47
2023-04-08T18:14:10.550Z,5.88
2023-04-08T18:16:37.432Z,4.70
2023-04-08T18:19:04.259Z,3.80
2023-04-08T18:21:31.591Z,4.38
2023-04-08T18:23:58.466Z,4.30
2023-04-08T18:26:25.495Z,4.30
2023-04-08T18:28:52.372Z,4.10
2023-04-08T18:31:19.312Z,4.53
2023-04-08T18:33:46.542Z,3.38
2023-04-08T18:36:14.007Z,3.42
2023-04-08T18:38:41.819Z,3.35
2023-04-08T18:41:08.651Z,4.32
2023-04-08T18:43:35.648Z,3.88
2023-04-08T18:46:02.654Z,4.03
2023-04-08T18:48:30.031Z,3.70
2023-04-08T18:50:56.943Z,3.83
2023-04-08T18:53:23.933Z,3.35
2023-04-08T18:55:51.745Z,3.90
2023-04-08T18:58:18.670Z,3.53
2023-04-08T19:00:45.620Z,3.95
2023-04-08T19:03:13.228Z,4.13
2023-04-08T19:05:41.060Z,5.03
2023-04-08T19:08:08.024Z,4.75
2023-04-08T19:10:34.868Z,4.55
2023-04-08T19:13:01.961Z,3.70
2023-04-08T19:15:29.073Z,3.95
2023-04-08T19:17:56.626Z,4.00
2023-04-08T19:20:23.664Z,4.57
2023-04-08T19:22:51.152Z,3.85
2023-04-08T19:25:18.185Z,3.78
2023-04-08T19:27:46.065Z,4.00
2023-04-08T19:30:13.382Z,4.25
2023-04-08T19:32:40.684Z,4.13
2023-04-08T19:35:08.104Z,3.90
2023-04-08T19:37:35.037Z,4.32
2023-04-08T19:40:01.949Z,3.95
2023-04-08T19:42:29.290Z,4.10
2023-04-08T19:44:56.701Z,4.10
2023-04-08T19:47:23.694Z,4.05
2023-04-08T19:49:50.541Z,4.40
2023-04-08T19:52:17.401Z,4.20
2023-04-08T19:54:44.264Z,4.97
2023-04-08T19:57:12.364Z,4.03
2023-04-08T19:59:39.291Z,3.92
2023-04-08T20:02:06.625Z,4.10
2023-04-08T20:04:33.692Z,4.10
2023-04-08T20:07:03.640Z,3.88
2023-04-08T20:09:32.370Z,4.25
2023-04-08T20:12:04.570Z,4.40
2023-04-08T20:14:40.706Z,3.90
2023-04-08T20:17:18.390Z,4.38
2023-04-08T20:19:47.874Z,4.50
2023-04-08T20:22:14.738Z,4.65
2023-04-08T20:24:42.226Z,4.22
2023-04-08T20:27:09.338Z,4.30
2023-04-08T20:29:36.178Z,4.40
2023-04-08T20:32:03.214Z,4.65
2023-04-08T20:34:30.078Z,5.95
2023-04-08T20:36:57.399Z,5.40
2023-04-08T20:39:29.568Z,4.82
2023-04-08T20:41:58.184Z,4.97
2023-04-08T20:44:26.354Z,5.53
2023-04-08T20:46:53.388Z,5.13
2023-04-08T20:49:20.277Z,5.45
2023-04-08T20:51:47.187Z,5.25
2023-04-08T20:54:14.539Z,4.88
2023-04-08T20:56:41.967Z,6.20
2023-04-08T20:59:08.862Z,5.90
2023-04-08T21:01:35.832Z,6.30
2023-04-08T21:04:04.555Z,5.50
2023-04-08T21:06:32.330Z,5.05
2023-04-08T21:08:59.156Z,6.20
2023-04-08T21:11:27.910Z,5.80
2023-04-08T21:13:54.786Z,4.95
2023-04-08T21:16:21.727Z,6.57
2023-04-08T21:18:48.587Z,5.60
2023-04-08T21:21:15.444Z,5.45
2023-04-08T21:23:42.338Z,6.20
2023-04-08T21:26:13.345Z,6.32
2023-04-08T21:28:40.761Z,6.07
2023-04-08T21:31:11.141Z,6.30
2023-04-08T21:33:38.192Z,5.10
2023-04-08T21:36:06.386Z,5.40
2023-04-08T21:38:33.496Z,4.90
2023-04-08T21:41:00.564Z,5.00
2023-04-08T21:43:27.565Z,5.18
2023-04-08T21:45:54.561Z,5.38
2023-04-08T21:48:21.654Z,5.32
2023-04-08T21:50:49.074Z,6.03
2023-04-08T21:53:16.711Z,6.22
2023-04-08T21:55:43.557Z,6.25
2023-04-08T21:58:12.307Z,5.85
2023-04-08T22:00:39.334Z,6.13
2023-04-08T22:03:08.985Z,6.28
2023-04-08T22:05:36.093Z,5.45
2023-04-08T22:08:02.944Z,5.72
2023-04-08T22:10:29.933Z,6.20
2023-04-08T22:12:56.997Z,6.30
2023-04-08T22:15:23.829Z,5.28
2023-04-08T22:17:50.726Z,5.30
2023-04-08T22:20:17.649Z,4.93
2023-04-08T22:22:45.616Z,5.70
2023-04-08T22:25:12.753Z,4.90
2023-04-08T22:27:39.601Z,6.20
2023-04-08T22:30:09.033Z,6.05
2023-04-08T22:32:36.021Z,6.07
2023-04-08T22:35:02.971Z,6.13
2023-04-08T22:37:30.661Z,5.20
2023-04-08T22:40:00.649Z,5.10
2023-04-08T22:42:27.729Z,5.70
2023-04-08T22:44:54.621Z,4.97
2023-04-08T22:47:21.726Z,5.53
2023-04-08T22:49:48.560Z,6.05
2023-04-08T22:52:15.637Z,5.78
2023-04-08T22:54:42.455Z,5.20
2023-04-08T22:57:09.312Z,5.00
2023-04-08T22:59:36.266Z,5.70
2023-04-08T23:02:03.323Z,5.88
2023-04-08T23:04:30.439Z,5.93
2023-04-08T23:06:57.354Z,5.80
2023-04-08T23:09:26.674Z,5.68
2023-04-08T23:11:53.568Z,5.05
2023-04-08T23:14:20.406Z,5.15
2023-04-08T23:16:47.299Z,5.63
2023-04-08T23:19:14.175Z,5.80
2023-04-08T23:21:41.212Z,5.53
2023-04-08T23:24:08.168Z,6.03
2023-04-08T23:26:35.008Z,5.63
2023-04-08T23:29:01.958Z,5.90
2023-04-08T23:31:28.958Z,5.35
2023-04-08T23:33:56.119Z,6.35
2023-04-08T23:36:23.019Z,6.40
2023-04-08T23:38:50.710Z,6.70
2023-04-08T23:41:17.804Z,6.25
2023-04-08T23:43:45.856Z,6.03
2023-04-08T23:46:12.721Z,5.82
2023-04-08T23:48:39.594Z,6.45
2023-04-08T23:51:06.894Z,6.85
2023-04-08T23:53:33.718Z,6.22
2023-04-08T23:56:07.545Z,6.93
2023-04-08T23:58:34.400Z,7.78
