createdAt,value
2023-01-12T00:02:19.593Z,9.97
2023-01-12T00:04:47.924Z,9.97
2023-01-12T00:07:18.016Z,9.93
2023-01-12T00:09:46.269Z,9.93
2023-01-12T00:12:14.685Z,9.90
2023-01-12T00:14:42.911Z,9.88
2023-01-12T00:17:16.714Z,9.87
2023-01-12T00:19:44.935Z,9.86
2023-01-12T00:22:16.562Z,9.82
2023-01-12T00:24:47.995Z,9.77
2023-01-12T00:27:19.167Z,9.74
2023-01-12T00:29:48.026Z,9.71
2023-01-12T00:32:20.158Z,9.68
2023-01-12T00:34:48.842Z,9.66
2023-01-12T00:37:17.360Z,9.61
2023-01-12T00:39:56.823Z,9.60
2023-01-12T00:42:46.927Z,9.55
2023-01-12T00:45:24.880Z,9.51
2023-01-12T00:47:54.721Z,9.48
2023-01-12T00:50:23.423Z,9.45
2023-01-12T00:52:51.672Z,9.43
2023-01-12T00:55:19.939Z,9.42
2023-01-12T00:57:48.146Z,9.39
2023-01-12T01:00:18.251Z,9.38
2023-01-12T01:02:46.773Z,9.36
2023-01-12T01:05:17.808Z,9.34
2023-01-12T01:07:47.284Z,9.30
2023-01-12T01:10:16.374Z,9.28
2023-01-12T01:12:44.712Z,9.26
2023-01-12T01:15:13.229Z,9.23
2023-01-12T01:17:41.696Z,9.20
2023-01-12T01:20:12.541Z,9.16
2023-01-12T01:22:42.192Z,9.14
2023-01-12T01:25:11.422Z,9.12
2023-01-12T01:27:39.758Z,9.09
2023-01-12T01:30:12.255Z,9.07
2023-01-12T01:32:40.520Z,9.04
2023-01-12T01:35:09.551Z,9.03
2023-01-12T01:37:37.833Z,8.99
2023-01-12T01:40:09.900Z,8.96
2023-01-12T01:42:38.154Z,8.93
2023-01-12T01:45:12.568Z,8.89
2023-01-12T01:47:45.973Z,8.85
2023-01-12T01:50:19.827Z,8.83
2023-01-12T01:52:52.965Z,8.80
2023-01-12T01:55:26.463Z,8.74
2023-01-12T01:58:00.013Z,8.73
2023-01-12T02:00:28.834Z,8.69
2023-01-12T02:02:58.337Z,8.65
2023-01-12T02:05:29.221Z,8.62
2023-01-12T02:08:05.613Z,8.59
2023-01-12T02:10:35.531Z,8.56
2023-01-12T02:13:21.391Z,8.55
2023-01-12T02:16:15.975Z,8.50
2023-01-12T02:18:54.299Z,8.46
2023-01-12T02:22:13.999Z,8.44
2023-01-12T02:25:19.031Z,8.39
2023-01-12T02:28:43.902Z,8.32
2023-01-12T02:31:37.435Z,8.29
2023-01-12T02:34:19.002Z,8.26
2023-01-12T02:37:01.170Z,8.24
2023-01-12T02:39:34.827Z,8.22
2023-01-12T02:42:31.491Z,8.20
2023-01-12T02:45:09.261Z,8.18
2023-01-12T02:47:47.630Z,8.15
2023-01-12T02:50:21.334Z,8.14
2023-01-12T02:52:57.279Z,8.14
2023-01-12T02:55:28.459Z,8.14
2023-01-12T02:57:58.233Z,8.12
2023-01-12T03:00:27.438Z,8.11
2023-01-12T03:02:57.136Z,8.12
2023-01-12T03:05:25.339Z,8.12
2023-01-12T03:07:56.576Z,8.13
2023-01-12T03:10:51.916Z,8.11
2023-01-12T03:13:21.673Z,8.11
2023-01-12T03:15:54.136Z,8.13
2023-01-12T03:18:31.873Z,8.14
2023-01-12T03:21:06.638Z,8.15
2023-01-12T03:23:43.002Z,8.17
2023-01-12T03:26:13.030Z,8.18
2023-01-12T03:28:46.581Z,8.19
2023-01-12T03:31:15.597Z,8.21
2023-01-12T03:33:46.752Z,8.21
2023-01-12T03:36:25.812Z,8.21
2023-01-12T03:39:04.976Z,8.22
2023-01-12T03:41:46.362Z,8.24
2023-01-12T03:44:22.407Z,8.25
2023-01-12T03:46:57.317Z,8.25
2023-01-12T03:49:34.718Z,8.24
2023-01-12T03:52:05.622Z,8.26
2023-01-12T03:54:36.545Z,8.24
2023-01-12T03:57:05.525Z,8.25
2023-01-12T03:59:34.149Z,8.23
2023-01-12T04:02:02.458Z,8.23
2023-01-12T04:04:32.065Z,8.22
2023-01-12T04:07:01.718Z,8.21
2023-01-12T04:09:30.090Z,8.20
2023-01-12T04:12:14.837Z,8.18
2023-01-12T04:14:47.577Z,8.14
2023-01-12T04:17:17.216Z,8.11
2023-01-12T04:19:46.822Z,8.09
2023-01-12T04:22:34.587Z,8.06
2023-01-12T04:25:03.086Z,8.01
2023-01-12T04:27:31.604Z,8.00
2023-01-12T04:29:59.894Z,7.96
2023-01-12T04:32:28.155Z,7.94
2023-01-12T04:34:57.780Z,7.91
2023-01-12T04:37:26.111Z,7.91
2023-01-12T04:39:54.525Z,7.89
2023-01-12T04:42:40.332Z,7.88
2023-01-12T04:45:10.262Z,7.85
2023-01-12T04:47:38.589Z,7.83
2023-01-12T04:50:09.976Z,7.81
2023-01-12T04:52:39.055Z,7.79
2023-01-12T04:55:07.927Z,7.79
2023-01-12T04:57:36.774Z,7.76
2023-01-12T05:00:07.114Z,7.75
2023-01-12T05:02:35.343Z,7.72
2023-01-12T05:05:05.321Z,7.71
2023-01-12T05:07:34.899Z,7.70
2023-01-12T05:10:20.398Z,7.69
2023-01-12T05:12:48.699Z,7.67
2023-01-12T05:15:17.115Z,7.65
2023-01-12T05:17:45.813Z,7.60
2023-01-12T05:20:14.106Z,7.58
2023-01-12T05:22:43.691Z,7.61
2023-01-12T05:25:11.990Z,7.62
2023-01-12T05:27:40.230Z,7.65
2023-01-12T05:30:10.955Z,7.65
2023-01-12T05:32:40.356Z,7.65
2023-01-12T05:35:10.295Z,7.66
2023-01-12T05:37:38.573Z,7.65
2023-01-12T05:40:10.371Z,7.64
2023-01-12T05:42:56.364Z,7.63
2023-01-12T05:45:24.649Z,7.59
2023-01-12T05:47:58.816Z,7.59
2023-01-12T05:50:27.295Z,7.57
2023-01-12T05:52:56.262Z,7.57
2023-01-12T05:55:26.046Z,7.57
2023-01-12T05:57:54.326Z,7.56
2023-01-12T06:00:23.405Z,7.53
2023-01-12T06:02:51.608Z,7.53
2023-01-12T06:05:19.836Z,7.51
2023-01-12T06:07:48.169Z,7.47
2023-01-12T06:10:16.584Z,7.47
2023-01-12T06:13:03.670Z,7.47
2023-01-12T06:15:34.075Z,7.45
2023-01-12T06:18:02.412Z,7.46
2023-01-12T06:20:30.675Z,7.45
2023-01-12T06:23:02.244Z,7.46
2023-01-12T06:25:30.911Z,7.46
2023-01-12T06:28:00.549Z,7.46
2023-01-12T06:30:28.735Z,7.47
2023-01-12T06:32:56.949Z,7.48
2023-01-12T06:35:25.150Z,7.47
2023-01-12T06:37:57.625Z,7.46
2023-01-12T06:40:25.984Z,7.42
2023-01-12T06:42:54.522Z,7.43
2023-01-12T06:45:24.318Z,7.43
2023-01-12T06:47:52.555Z,7.46
2023-01-12T06:50:20.925Z,7.44
2023-01-12T06:52:49.179Z,7.48
2023-01-12T06:55:17.706Z,7.47
2023-01-12T06:57:45.974Z,7.48
2023-01-12T07:00:15.752Z,7.45
2023-01-12T07:02:45.441Z,7.47
2023-01-12T07:05:13.686Z,7.49
2023-01-12T07:07:41.934Z,7.49
2023-01-12T07:10:12.283Z,7.48
2023-01-12T07:12:41.199Z,7.49
2023-01-12T07:15:10.636Z,7.49
2023-01-12T07:17:39.099Z,7.49
2023-01-12T07:20:10.992Z,7.50
2023-01-12T07:22:39.408Z,7.52
2023-01-12T07:25:08.468Z,7.51
2023-01-12T07:27:36.765Z,7.54
2023-01-12T07:30:05.767Z,7.54
2023-01-12T07:32:34.660Z,7.53
2023-01-12T07:35:02.889Z,7.53
2023-01-12T07:37:32.489Z,7.53
2023-01-12T07:40:00.788Z,7.54
2023-01-12T07:42:28.088Z,7.57
2023-01-12T07:44:56.364Z,7.58
2023-01-12T07:47:25.155Z,7.58
2023-01-12T07:49:53.396Z,7.63
2023-01-12T07:52:21.698Z,7.64
2023-01-12T07:54:51.371Z,7.66
2023-01-12T07:57:19.720Z,7.69
2023-01-12T07:59:48.051Z,7.72
2023-01-12T08:02:17.036Z,7.73
2023-01-12T08:04:45.907Z,7.76
2023-01-12T08:07:15.897Z,7.79
2023-01-12T08:09:44.225Z,7.83
2023-01-12T08:12:13.906Z,7.85
2023-01-12T08:14:43.340Z,7.87
2023-01-12T08:17:18.775Z,7.92
2023-01-12T08:19:51.121Z,7.94
2023-01-12T08:22:24.442Z,7.96
2023-01-12T08:24:57.534Z,7.97
2023-01-12T08:27:30.854Z,8.00
2023-01-12T08:29:59.988Z,8.01
2023-01-12T08:32:29.599Z,8.06
2023-01-12T08:35:01.771Z,8.11
2023-01-12T08:37:32.461Z,8.19
2023-01-12T08:40:00.983Z,8.22
2023-01-12T08:42:31.890Z,8.21
2023-01-12T08:45:00.783Z,8.27
2023-01-12T08:47:30.687Z,8.30
2023-01-12T08:50:00.488Z,8.33
2023-01-12T08:52:31.751Z,8.35
2023-01-12T08:55:00.546Z,8.39
2023-01-12T08:57:30.361Z,8.39
2023-01-12T08:59:58.669Z,8.50
2023-01-12T09:02:27.571Z,8.56
2023-01-12T09:04:55.927Z,8.60
2023-01-12T09:07:24.168Z,8.68
2023-01-12T09:09:52.501Z,8.70
2023-01-12T09:12:22.500Z,8.68
2023-01-12T09:14:54.132Z,8.75
2023-01-12T09:17:24.121Z,8.84
2023-01-12T09:19:52.449Z,8.88
2023-01-12T09:22:20.949Z,8.92
2023-01-12T09:24:49.372Z,8.99
2023-01-12T09:27:17.643Z,9.06
2023-01-12T09:29:45.911Z,9.03
2023-01-12T09:32:16.862Z,9.13
2023-01-12T09:34:48.457Z,9.22
2023-01-12T09:37:16.822Z,9.23
2023-01-12T09:39:45.095Z,9.29
2023-01-12T09:42:39.051Z,9.26
2023-01-12T09:45:37.275Z,9.27
2023-01-12T09:48:09.788Z,9.30
2023-01-12T09:50:41.866Z,9.31
2023-01-12T09:53:18.794Z,9.29
2023-01-12T09:55:57.742Z,9.27
2023-01-12T09:59:03.460Z,9.27
2023-01-12T10:01:32.010Z,9.36
2023-01-12T10:04:03.567Z,9.30
2023-01-12T10:06:33.000Z,9.42
2023-01-12T10:09:04.359Z,9.50
2023-01-12T10:11:42.940Z,9.51
2023-01-12T10:14:25.690Z,9.55
2023-01-12T10:17:16.211Z,9.62
2023-01-12T10:19:54.167Z,9.73
2023-01-12T10:22:38.196Z,9.74
2023-01-12T10:25:27.055Z,9.79
2023-01-12T10:27:58.281Z,9.89
2023-01-12T10:30:31.982Z,9.92
2023-01-12T10:33:10.569Z,9.93
2023-01-12T10:35:54.562Z,9.93
2023-01-12T10:38:27.849Z,9.99
2023-01-12T10:41:18.573Z,10.07
2023-01-12T10:43:48.884Z,10.14
2023-01-12T10:46:19.405Z,10.08
2023-01-12T10:48:49.995Z,10.12
2023-01-12T10:51:27.447Z,10.22
2023-01-12T10:54:01.086Z,10.29
2023-01-12T10:56:36.556Z,10.37
2023-01-12T10:59:17.865Z,10.46
2023-01-12T11:01:49.053Z,10.57
2023-01-12T11:04:22.805Z,10.63
2023-01-12T11:07:05.340Z,10.77
2023-01-12T11:09:34.006Z,10.92
2023-01-12T11:12:04.402Z,11.02
2023-01-12T11:14:37.228Z,11.14
2023-01-12T11:17:37.816Z,11.26
2023-01-12T11:20:16.671Z,11.36
2023-01-12T11:22:47.826Z,11.44
2023-01-12T11:25:21.914Z,11.47
2023-01-12T11:27:58.480Z,11.52
2023-01-12T11:30:36.465Z,11.60
2023-01-12T11:33:12.322Z,11.57
2023-01-12T11:35:47.216Z,11.63
2023-01-12T11:38:22.332Z,11.68
2023-01-12T11:40:50.969Z,11.70
2023-01-12T11:43:48.954Z,11.73
2023-01-12T11:46:26.526Z,11.76
2023-01-12T11:49:08.522Z,11.78
2023-01-12T11:51:37.482Z,11.85
2023-01-12T11:54:13.430Z,11.88
2023-01-12T11:57:21.426Z,11.88
2023-01-12T12:00:05.559Z,11.88
2023-01-12T12:02:38.087Z,11.91
2023-01-12T12:05:22.923Z,11.90
2023-01-12T12:08:11.667Z,11.94
2023-01-12T12:10:49.431Z,11.95
2023-01-12T12:13:33.117Z,11.95
2023-01-12T12:16:17.732Z,11.94
2023-01-12T12:19:07.577Z,11.97
2023-01-12T12:21:49.620Z,11.99
2023-01-12T12:24:43.598Z,11.93
2023-01-12T12:27:27.021Z,11.96
2023-01-12T12:30:37.145Z,11.96
2023-01-12T12:33:18.908Z,11.95
2023-01-12T12:36:04.796Z,11.96
2023-01-12T12:38:50.366Z,11.92
2023-01-12T12:41:48.977Z,11.92
2023-01-12T12:44:54.896Z,11.87
2023-01-12T12:47:55.494Z,11.88
2023-01-12T12:50:28.916Z,11.86
2023-01-12T12:53:22.615Z,11.85
2023-01-12T12:55:53.148Z,11.88
2023-01-12T12:58:43.466Z,11.90
2023-01-12T13:01:58.312Z,11.91
2023-01-12T13:05:05.093Z,11.85
2023-01-12T13:07:45.298Z,11.85
2023-01-12T13:10:30.910Z,11.84
2023-01-12T13:13:22.431Z,11.86
2023-01-12T13:15:50.743Z,11.88
2023-01-12T13:18:44.774Z,11.90
2023-01-12T13:21:32.489Z,11.80
2023-01-12T13:24:30.070Z,11.78
2023-01-12T13:27:00.739Z,11.81
2023-01-12T13:29:44.312Z,11.81
2023-01-12T13:32:43.075Z,11.77
2023-01-12T13:36:10.436Z,11.79
2023-01-12T13:39:06.149Z,11.78
2023-01-12T13:41:54.314Z,11.79
2023-01-12T13:44:28.532Z,11.82
2023-01-12T13:47:07.751Z,11.81
2023-01-12T13:49:43.898Z,11.85
2023-01-12T13:52:26.059Z,11.88
2023-01-12T13:54:54.284Z,11.92
2023-01-12T13:57:25.518Z,11.95
2023-01-12T13:59:59.288Z,11.92
2023-01-12T14:02:32.121Z,11.98
2023-01-12T14:05:26.148Z,12.00
2023-01-12T14:08:10.847Z,11.99
2023-01-12T14:10:46.574Z,11.96
2023-01-12T14:13:56.773Z,12.02
2023-01-12T14:16:42.725Z,12.03
2023-01-12T14:19:30.957Z,12.03
2023-01-12T14:22:03.398Z,12.03
2023-01-12T14:24:33.365Z,12.03
2023-01-12T14:27:16.383Z,12.04
2023-01-12T14:29:44.649Z,12.05
2023-01-12T14:32:15.186Z,12.02
2023-01-12T14:34:51.329Z,11.98
2023-01-12T14:37:29.057Z,11.97
2023-01-12T14:39:59.003Z,11.95
2023-01-12T14:42:44.914Z,11.87
2023-01-12T14:45:42.216Z,11.83
2023-01-12T14:48:28.382Z,11.80
2023-01-12T14:51:15.048Z,11.77
2023-01-12T14:53:45.270Z,11.76
2023-01-12T14:56:25.325Z,11.68
2023-01-12T14:58:54.124Z,11.68
2023-01-12T15:01:37.059Z,11.60
2023-01-12T15:04:07.310Z,11.60
2023-01-12T15:06:40.634Z,11.56
2023-01-12T15:09:27.979Z,11.54
2023-01-12T15:11:57.807Z,11.51
2023-01-12T15:14:29.164Z,11.46
2023-01-12T15:17:15.327Z,11.45
2023-01-12T15:20:15.406Z,11.42
2023-01-12T15:23:01.155Z,11.34
2023-01-12T15:25:39.074Z,11.31
2023-01-12T15:28:09.150Z,11.31
2023-01-12T15:30:39.553Z,11.27
2023-01-12T15:33:08.393Z,11.25
2023-01-12T15:35:37.196Z,11.27
2023-01-12T15:38:05.575Z,11.23
2023-01-12T15:40:35.481Z,11.19
2023-01-12T15:43:04.827Z,11.20
2023-01-12T15:45:39.352Z,11.18
2023-01-12T15:48:08.696Z,11.17
2023-01-12T15:50:39.361Z,11.15
2023-01-12T15:53:12.684Z,11.12
2023-01-12T15:55:41.427Z,11.11
2023-01-12T15:58:09.754Z,11.08
2023-01-12T16:00:40.490Z,11.07
2023-01-12T16:03:32.216Z,11.03
2023-01-12T16:06:01.214Z,11.01
2023-01-12T16:08:29.489Z,10.98
2023-01-12T16:11:13.636Z,10.97
2023-01-12T16:13:42.418Z,10.93
2023-01-12T16:16:17.099Z,10.92
2023-01-12T16:18:46.039Z,10.91
2023-01-12T16:21:17.999Z,10.90
2023-01-12T16:23:46.730Z,10.89
2023-01-12T16:26:15.057Z,10.86
2023-01-12T16:28:44.281Z,10.86
2023-01-12T16:31:15.579Z,10.84
2023-01-12T16:33:45.277Z,10.86
2023-01-12T16:36:15.630Z,10.86
2023-01-12T16:38:44.059Z,10.83
2023-01-12T16:41:14.944Z,10.81
2023-01-12T16:43:43.279Z,10.81
2023-01-12T16:46:14.534Z,10.84
2023-01-12T16:48:43.066Z,10.88
2023-01-12T16:51:14.118Z,10.87
2023-01-12T16:53:42.835Z,10.89
2023-01-12T16:56:13.647Z,10.89
2023-01-12T16:58:47.795Z,10.88
2023-01-12T17:01:21.207Z,10.87
2023-01-12T17:03:50.708Z,10.87
2023-01-12T17:06:21.882Z,10.86
2023-01-12T17:08:50.389Z,10.84
2023-01-12T17:11:20.414Z,10.80
2023-01-12T17:13:52.710Z,10.80
2023-01-12T17:16:24.321Z,10.77
2023-01-12T17:18:53.712Z,10.73
2023-01-12T17:21:22.719Z,10.76
2023-01-12T17:23:51.050Z,10.79
2023-01-12T17:26:20.194Z,10.82
2023-01-12T17:28:48.971Z,10.74
2023-01-12T17:31:20.544Z,10.77
2023-01-12T17:33:51.874Z,10.80
2023-01-12T17:36:20.233Z,10.81
2023-01-12T17:38:48.568Z,10.82
2023-01-12T17:41:31.856Z,10.85
2023-01-12T17:44:02.368Z,10.83
2023-01-12T17:46:31.316Z,10.83
2023-01-12T17:49:02.036Z,10.82
2023-01-12T17:51:30.708Z,10.82
2023-01-12T17:54:01.054Z,10.79
2023-01-12T17:56:32.965Z,10.77
2023-01-12T17:59:02.137Z,10.76
2023-01-12T18:01:33.104Z,10.74
2023-01-12T18:04:03.827Z,10.71
2023-01-12T18:06:32.680Z,10.70
2023-01-12T18:09:01.107Z,10.68
2023-01-12T18:11:31.200Z,10.65
2023-01-12T18:14:00.655Z,10.61
2023-01-12T18:16:29.694Z,10.61
2023-01-12T18:18:57.954Z,10.55
2023-01-12T18:21:28.853Z,10.55
2023-01-12T18:23:57.842Z,10.53
2023-01-12T18:26:29.430Z,10.51
2023-01-12T18:28:59.531Z,10.45
2023-01-12T18:31:31.444Z,10.45
2023-01-12T18:34:03.724Z,10.43
2023-01-12T18:36:35.169Z,10.42
2023-01-12T18:39:05.204Z,10.41
2023-01-12T18:41:50.867Z,10.42
2023-01-12T18:44:19.150Z,10.41
2023-01-12T18:47:05.085Z,10.41
2023-01-12T18:49:35.584Z,10.39
2023-01-12T18:52:23.128Z,10.37
2023-01-12T18:54:53.468Z,10.37
2023-01-12T18:57:24.499Z,10.38
2023-01-12T18:59:55.820Z,10.38
2023-01-12T19:02:24.660Z,10.35
2023-01-12T19:05:10.453Z,10.36
2023-01-12T19:08:02.168Z,10.34
2023-01-12T19:10:32.485Z,10.31
2023-01-12T19:13:18.358Z,10.29
2023-01-12T19:16:04.274Z,10.29
2023-01-12T19:18:32.590Z,10.24
2023-01-12T19:21:17.319Z,10.25
2023-01-12T19:24:04.193Z,10.24
2023-01-12T19:26:49.797Z,10.20
2023-01-12T19:29:18.012Z,10.21
2023-01-12T19:31:46.216Z,10.21
2023-01-12T19:34:14.463Z,10.24
2023-01-12T19:36:42.681Z,10.25
2023-01-12T19:39:13.148Z,10.22
2023-01-12T19:41:58.733Z,10.24
2023-01-12T19:44:27.030Z,10.23
2023-01-12T19:47:00.572Z,10.23
2023-01-12T19:49:28.903Z,10.19
2023-01-12T19:51:57.152Z,10.23
2023-01-12T19:54:27.139Z,10.26
2023-01-12T19:56:55.451Z,10.26
2023-01-12T19:59:23.671Z,10.27
2023-01-12T20:01:53.888Z,10.28
2023-01-12T20:04:22.234Z,10.28
2023-01-12T20:06:53.188Z,10.25
2023-01-12T20:09:21.559Z,10.28
2023-01-12T20:11:54.494Z,10.27
2023-01-12T20:14:23.159Z,10.27
2023-01-12T20:16:51.525Z,10.26
2023-01-12T20:19:20.621Z,10.27
2023-01-12T20:21:49.099Z,10.28
2023-01-12T20:24:18.322Z,10.27
2023-01-12T20:26:46.631Z,10.25
2023-01-12T20:29:16.923Z,10.23
2023-01-12T20:31:46.665Z,10.22
2023-01-12T20:34:15.218Z,10.20
2023-01-12T20:36:45.960Z,10.19
2023-01-12T20:39:16.649Z,10.16
2023-01-12T20:41:45.277Z,10.14
2023-01-12T20:44:19.454Z,10.11
2023-01-12T20:46:47.887Z,10.09
2023-01-12T20:49:16.356Z,10.08
2023-01-12T20:51:44.798Z,10.05
2023-01-12T20:54:13.182Z,10.04
2023-01-12T20:56:41.491Z,10.02
2023-01-12T20:59:09.927Z,10.01
2023-01-12T21:01:39.709Z,9.97
2023-01-12T21:04:08.061Z,9.95
2023-01-12T21:06:36.396Z,9.93
2023-01-12T21:09:05.423Z,9.90
2023-01-12T21:11:33.773Z,9.88
2023-01-12T21:14:02.103Z,9.85
2023-01-12T21:16:31.363Z,9.83
2023-01-12T21:19:02.438Z,9.81
2023-01-12T21:21:30.775Z,9.74
2023-01-12T21:23:59.112Z,9.72
2023-01-12T21:26:27.526Z,9.70
2023-01-12T21:28:55.932Z,9.68
2023-01-12T21:31:24.333Z,9.63
2023-01-12T21:33:52.670Z,9.63
2023-01-12T21:36:23.421Z,9.62
2023-01-12T21:38:52.143Z,9.62
2023-01-12T21:41:21.704Z,9.59
2023-01-12T21:43:49.761Z,9.59
2023-01-12T21:46:19.330Z,9.54
2023-01-12T21:48:47.710Z,9.54
2023-01-12T21:51:18.048Z,9.52
2023-01-12T21:53:47.705Z,9.49
2023-01-12T21:56:16.017Z,9.46
2023-01-12T21:58:44.360Z,9.45
2023-01-12T22:01:15.352Z,9.43
2023-01-12T22:03:43.857Z,9.43
2023-01-12T22:06:14.333Z,9.43
2023-01-12T22:08:43.714Z,9.41
2023-01-12T22:11:16.708Z,9.39
2023-01-12T22:13:45.413Z,9.42
2023-01-12T22:16:16.654Z,9.42
2023-01-12T22:18:49.091Z,9.38
2023-01-12T22:21:19.217Z,9.39
2023-01-12T22:23:48.038Z,9.38
2023-01-12T22:26:19.674Z,9.41
2023-01-12T22:28:49.276Z,9.40
2023-01-12T22:31:20.755Z,9.34
2023-01-12T22:33:54.148Z,9.42
2023-01-12T22:36:22.725Z,9.44
2023-01-12T22:38:50.945Z,9.49
2023-01-12T22:41:22.299Z,9.51
2023-01-12T22:43:50.828Z,9.54
2023-01-12T22:46:21.512Z,9.58
2023-01-12T22:48:50.785Z,9.61
2023-01-12T22:51:20.267Z,9.64
2023-01-12T22:53:49.011Z,9.67
2023-01-12T22:56:17.757Z,9.70
2023-01-12T22:58:49.474Z,9.71
2023-01-12T23:01:19.325Z,9.73
2023-01-12T23:03:48.552Z,9.74
2023-01-12T23:06:18.321Z,9.71
2023-01-12T23:08:46.911Z,9.73
2023-01-12T23:11:18.023Z,9.74
2023-01-12T23:13:48.695Z,9.76
2023-01-12T23:16:19.581Z,9.75
2023-01-12T23:18:50.272Z,9.77
2023-01-12T23:21:21.878Z,9.77
2023-01-12T23:23:52.899Z,9.77
2023-01-12T23:26:24.455Z,9.77
2023-01-12T23:28:57.325Z,9.77
2023-01-12T23:31:29.096Z,9.75
2023-01-12T23:33:57.609Z,9.77
2023-01-12T23:36:28.455Z,9.77
2023-01-12T23:38:58.835Z,9.76
2023-01-12T23:41:29.489Z,9.77
2023-01-12T23:44:00.956Z,9.76
2023-01-12T23:46:31.282Z,9.76
2023-01-12T23:48:59.781Z,9.77
2023-01-12T23:51:29.905Z,9.75
2023-01-12T23:54:00.933Z,9.72
2023-01-12T23:56:32.644Z,9.71
2023-01-12T23:59:02.408Z,9.73
