createdAt,value
2023-03-08T06:02:56.783Z,1.71
2023-03-08T06:05:33.789Z,1.76
2023-03-08T06:08:03.931Z,1.76
2023-03-08T06:10:40.809Z,1.74
2023-03-08T06:13:17.791Z,1.82
2023-03-08T06:15:48.000Z,1.86
2023-03-08T06:18:27.731Z,1.87
2023-03-08T06:21:03.048Z,1.91
2023-03-08T06:23:40.767Z,1.94
2023-03-08T06:26:18.718Z,1.98
2023-03-08T06:28:48.836Z,1.97
2023-03-08T06:31:28.762Z,1.98
2023-03-08T06:34:01.353Z,2.07
2023-03-08T06:36:37.756Z,2.04
2023-03-08T06:39:09.989Z,2.02
2023-03-08T06:41:50.788Z,2.00
2023-03-08T06:44:20.781Z,2.05
2023-03-08T06:46:57.759Z,2.09
2023-03-08T06:49:36.815Z,2.05
2023-03-08T06:52:07.587Z,2.07
2023-03-08T06:54:43.838Z,2.15
2023-03-08T06:57:20.768Z,2.10
2023-03-08T06:59:52.724Z,2.08
2023-03-08T07:02:28.842Z,2.14
2023-03-08T07:05:07.961Z,2.16
2023-03-08T07:07:39.740Z,2.18
2023-03-08T07:10:18.765Z,2.25
2023-03-08T07:12:57.790Z,2.29
2023-03-08T07:15:27.859Z,2.17
2023-03-08T07:18:06.830Z,2.14
2023-03-08T07:20:45.975Z,2.21
2023-03-08T07:23:16.131Z,2.35
2023-03-08T07:25:52.855Z,2.30
2023-03-08T07:28:22.942Z,2.33
2023-03-08T07:31:04.793Z,2.43
2023-03-08T07:33:35.384Z,2.34
2023-03-08T07:36:15.927Z,2.46
2023-03-08T07:38:53.823Z,2.47
2023-03-08T07:41:23.819Z,2.47
2023-03-08T07:44:00.865Z,2.49
2023-03-08T07:46:31.065Z,2.57
2023-03-08T07:49:07.930Z,2.62
2023-03-08T07:51:40.960Z,2.58
2023-03-08T07:54:21.617Z,2.69
2023-03-08T07:56:54.050Z,2.70
2023-03-08T07:59:30.958Z,2.60
2023-03-08T08:02:01.152Z,2.66
2023-03-08T08:04:37.919Z,2.49
2023-03-08T08:07:14.792Z,2.68
2023-03-08T08:09:51.038Z,2.75
2023-03-08T08:12:21.170Z,2.93
2023-03-08T08:14:57.848Z,2.77
2023-03-08T08:17:28.259Z,2.83
2023-03-08T08:20:05.876Z,2.87
2023-03-08T08:22:40.135Z,2.86
2023-03-08T08:25:18.861Z,3.00
2023-03-08T08:27:48.870Z,3.01
2023-03-08T08:30:25.954Z,3.04
2023-03-08T08:32:56.058Z,3.06
2023-03-08T08:35:42.761Z,3.11
2023-03-08T08:38:22.864Z,3.02
2023-03-08T08:40:53.342Z,3.02
2023-03-08T08:43:30.103Z,2.99
2023-03-08T08:46:02.080Z,3.00
2023-03-08T08:48:39.976Z,2.91
2023-03-08T08:51:12.677Z,2.96
2023-03-08T08:53:51.939Z,2.98
2023-03-08T08:56:27.701Z,2.85
2023-03-08T08:59:07.928Z,2.97
2023-03-08T09:01:43.410Z,2.88
2023-03-08T09:04:23.144Z,2.88
2023-03-08T09:06:53.534Z,2.91
2023-03-08T09:09:33.957Z,2.91
2023-03-08T09:12:04.172Z,3.01
2023-03-08T09:14:40.926Z,3.11
2023-03-08T09:17:10.927Z,3.01
2023-03-08T09:19:48.021Z,3.20
2023-03-08T09:22:24.999Z,3.16
2023-03-08T09:24:57.651Z,3.15
2023-03-08T09:27:35.085Z,3.23
2023-03-08T09:30:12.006Z,3.28
2023-03-08T09:32:42.448Z,3.41
2023-03-08T09:35:19.009Z,3.56
2023-03-08T09:37:49.040Z,3.79
2023-03-08T09:40:34.013Z,3.91
2023-03-08T09:43:14.967Z,4.00
2023-03-08T09:45:45.278Z,4.03
2023-03-08T09:48:28.021Z,4.17
2023-03-08T09:51:02.398Z,4.30
2023-03-08T09:53:47.026Z,4.24
2023-03-08T09:56:28.487Z,4.24
2023-03-08T09:59:12.025Z,4.40
2023-03-08T10:01:53.450Z,4.53
2023-03-08T10:04:47.041Z,4.54
2023-03-08T10:07:30.287Z,4.73
2023-03-08T10:10:25.066Z,4.56
2023-03-08T10:13:12.610Z,4.77
2023-03-08T10:15:52.988Z,4.87
2023-03-08T10:18:37.122Z,4.98
2023-03-08T10:21:16.011Z,4.89
2023-03-08T10:23:50.054Z,4.84
2023-03-08T10:26:27.081Z,5.08
2023-03-08T10:28:59.785Z,5.13
2023-03-08T10:31:40.031Z,4.92
2023-03-08T10:34:17.632Z,5.07
2023-03-08T10:37:00.025Z,5.21
2023-03-08T10:39:37.048Z,5.56
2023-03-08T10:42:18.295Z,5.57
2023-03-08T10:45:08.084Z,5.91
2023-03-08T10:47:46.046Z,6.32
2023-03-08T10:50:19.735Z,6.15
2023-03-08T10:52:59.092Z,6.11
2023-03-08T10:55:32.083Z,6.20
2023-03-08T10:58:12.064Z,6.13
2023-03-08T11:00:47.680Z,6.29
2023-03-08T11:03:28.090Z,6.48
2023-03-08T11:06:01.527Z,6.42
2023-03-08T11:08:41.059Z,6.42
2023-03-08T11:11:14.599Z,6.21
2023-03-08T11:13:54.121Z,6.26
2023-03-08T11:16:54.505Z,6.29
2023-03-08T11:19:52.130Z,6.06
2023-03-08T11:22:36.349Z,6.02
2023-03-08T11:25:29.140Z,6.03
2023-03-08T11:28:22.692Z,6.15
2023-03-08T11:31:19.164Z,6.08
2023-03-08T11:34:27.421Z,6.19
2023-03-08T11:37:12.125Z,6.31
2023-03-08T11:39:48.532Z,6.00
2023-03-08T11:42:40.162Z,5.99
2023-03-08T11:45:22.956Z,5.97
2023-03-08T11:48:31.153Z,6.06
2023-03-08T11:51:12.463Z,5.74
2023-03-08T11:54:05.156Z,5.87
2023-03-08T11:56:54.072Z,6.02
2023-03-08T11:59:41.104Z,5.98
2023-03-08T12:02:18.902Z,6.18
2023-03-08T12:05:10.196Z,6.04
2023-03-08T12:07:55.272Z,6.06
2023-03-08T12:10:28.080Z,5.93
2023-03-08T12:13:26.247Z,5.91
2023-03-08T12:16:02.679Z,6.16
2023-03-08T12:18:48.913Z,5.94
2023-03-08T12:21:32.936Z,6.22
2023-03-08T12:24:38.356Z,6.27
2023-03-08T12:27:17.563Z,6.21
2023-03-08T12:30:03.304Z,6.31
2023-03-08T12:32:34.585Z,6.25
2023-03-08T12:35:17.258Z,6.25
2023-03-08T12:37:59.670Z,6.16
2023-03-08T12:40:52.278Z,6.07
2023-03-08T12:43:34.220Z,5.94
2023-03-08T12:46:16.258Z,6.10
2023-03-08T12:48:53.725Z,6.01
2023-03-08T12:51:34.311Z,6.17
2023-03-08T12:54:07.204Z,5.96
2023-03-08T12:56:58.180Z,5.91
2023-03-08T12:59:41.416Z,5.97
2023-03-08T13:02:37.273Z,5.91
2023-03-08T13:05:38.202Z,6.08
2023-03-08T13:08:34.081Z,5.97
2023-03-08T13:11:19.208Z,6.12
2023-03-08T13:13:57.454Z,6.09
2023-03-08T13:16:45.349Z,6.16
2023-03-08T13:19:25.491Z,6.15
2023-03-08T13:22:13.312Z,6.23
2023-03-08T13:24:56.877Z,6.29
2023-03-08T13:27:42.898Z,6.35
2023-03-08T13:30:34.372Z,6.50
2023-03-08T13:33:16.247Z,6.44
2023-03-08T13:35:46.399Z,6.40
2023-03-08T13:38:32.233Z,6.47
2023-03-08T13:41:03.187Z,6.41
2023-03-08T13:43:42.316Z,6.45
2023-03-08T13:46:18.644Z,6.43
2023-03-08T13:48:55.350Z,6.45
2023-03-08T13:51:30.594Z,6.19
2023-03-08T13:54:07.312Z,6.17
2023-03-08T13:56:39.244Z,6.10
2023-03-08T13:59:15.358Z,6.05
