createdAt,value
2023-01-17T00:00:46.987Z,917.85
2023-01-17T00:01:46.952Z,917.85
2023-01-17T00:02:47.052Z,917.88
2023-01-17T00:03:47.013Z,917.86
2023-01-17T00:04:46.942Z,917.89
2023-01-17T00:05:46.927Z,917.85
2023-01-17T00:06:46.888Z,917.87
2023-01-17T00:07:46.920Z,917.90
2023-01-17T00:08:46.877Z,917.87
2023-01-17T00:09:46.876Z,917.93
2023-01-17T00:10:46.894Z,917.93
2023-01-17T00:11:46.833Z,918.00
2023-01-17T00:12:46.835Z,917.94
2023-01-17T00:13:46.816Z,917.96
2023-01-17T00:14:46.809Z,917.89
2023-01-17T00:15:46.824Z,917.94
2023-01-17T00:16:46.797Z,917.95
2023-01-17T00:17:46.845Z,917.91
2023-01-17T00:18:46.773Z,917.97
2023-01-17T00:19:46.753Z,917.96
2023-01-17T00:20:46.774Z,917.93
2023-01-17T00:21:46.733Z,917.90
2023-01-17T00:22:46.744Z,917.92
2023-01-17T00:23:46.705Z,917.88
2023-01-17T00:24:46.687Z,917.86
2023-01-17T00:25:46.748Z,917.84
2023-01-17T00:26:46.666Z,917.89
2023-01-17T00:27:46.665Z,917.88
2023-01-17T00:28:46.674Z,917.89
2023-01-17T00:29:46.642Z,917.91
2023-01-17T00:30:46.644Z,917.91
2023-01-17T00:31:46.705Z,917.88
2023-01-17T00:32:46.737Z,917.88
2023-01-17T00:33:46.605Z,917.88
2023-01-17T00:34:46.604Z,917.91
2023-01-17T00:35:46.566Z,917.99
2023-01-17T00:36:46.557Z,918.01
2023-01-17T00:37:46.570Z,917.98
2023-01-17T00:38:46.558Z,917.93
2023-01-17T00:39:46.519Z,917.92
2023-01-17T00:40:46.579Z,917.92
2023-01-17T00:41:46.493Z,917.92
2023-01-17T00:42:46.488Z,918.01
2023-01-17T00:43:46.509Z,918.02
2023-01-17T00:44:46.470Z,918.05
2023-01-17T00:45:46.446Z,918.05
2023-01-17T00:46:46.518Z,918.06
2023-01-17T00:47:46.465Z,918.07
2023-01-17T00:48:46.445Z,918.05
2023-01-17T00:49:46.426Z,918.03
2023-01-17T00:50:46.413Z,918.01
2023-01-17T00:51:46.443Z,917.99
2023-01-17T00:52:46.370Z,917.96
2023-01-17T00:53:46.381Z,918.03
2023-01-17T00:54:46.392Z,918.03
2023-01-17T00:55:46.347Z,918.06
2023-01-17T00:56:46.352Z,918.05
2023-01-17T00:57:46.304Z,918.05
2023-01-17T00:58:46.319Z,918.06
2023-01-17T00:59:46.322Z,918.08
2023-01-17T01:00:46.445Z,918.11
2023-01-17T01:01:46.487Z,918.10
2023-01-17T01:02:46.347Z,918.06
2023-01-17T01:03:46.244Z,918.08
2023-01-17T01:04:46.308Z,918.08
2023-01-17T01:05:46.216Z,918.13
2023-01-17T01:06:46.216Z,918.12
2023-01-17T01:07:46.323Z,918.14
2023-01-17T01:08:46.214Z,918.16
2023-01-17T01:09:46.207Z,918.14
2023-01-17T01:10:46.171Z,918.16
2023-01-17T01:11:46.149Z,918.21
2023-01-17T01:12:46.153Z,918.21
2023-01-17T01:13:46.145Z,918.20
2023-01-17T01:14:46.128Z,918.22
2023-01-17T01:15:46.130Z,918.22
2023-01-17T01:16:46.105Z,918.21
2023-01-17T01:17:46.131Z,918.20
2023-01-17T01:18:46.105Z,918.22
2023-01-17T01:19:46.097Z,918.27
2023-01-17T01:20:46.064Z,918.25
2023-01-17T01:21:46.064Z,918.30
2023-01-17T01:22:46.066Z,918.26
2023-01-17T01:23:46.026Z,918.26
2023-01-17T01:24:46.044Z,918.24
2023-01-17T01:25:46.008Z,918.29
2023-01-17T01:26:45.991Z,918.27
2023-01-17T01:27:46.029Z,918.20
2023-01-17T01:28:45.974Z,918.28
2023-01-17T01:29:45.951Z,918.25
2023-01-17T01:30:45.969Z,918.25
2023-01-17T01:31:45.956Z,918.26
2023-01-17T01:32:45.918Z,918.27
2023-01-17T01:33:45.948Z,918.25
2023-01-17T01:34:45.898Z,918.23
2023-01-17T01:35:45.897Z,918.25
2023-01-17T01:36:45.903Z,918.23
2023-01-17T01:37:45.847Z,918.22
2023-01-17T01:38:45.863Z,918.25
2023-01-17T01:39:45.881Z,918.13
2023-01-17T01:40:45.849Z,918.10
2023-01-17T01:41:45.858Z,918.14
2023-01-17T01:42:45.819Z,918.22
2023-01-17T01:43:45.787Z,918.21
2023-01-17T01:44:45.804Z,918.18
2023-01-17T01:45:45.822Z,918.07
2023-01-17T01:46:45.778Z,918.18
2023-01-17T01:47:45.774Z,918.23
2023-01-17T01:48:45.741Z,918.14
2023-01-17T01:49:45.741Z,918.17
2023-01-17T01:50:45.735Z,918.14
2023-01-17T01:51:45.722Z,918.20
2023-01-17T01:52:45.722Z,918.19
2023-01-17T01:53:45.751Z,918.15
2023-01-17T01:54:45.675Z,918.13
2023-01-17T01:55:45.649Z,918.12
2023-01-17T01:56:45.696Z,918.20
2023-01-17T01:57:45.639Z,918.13
2023-01-17T01:58:45.649Z,918.12
2023-01-17T01:59:45.616Z,918.16
2023-01-17T02:00:45.766Z,918.19
2023-01-17T02:01:45.752Z,918.21
2023-01-17T02:02:45.578Z,918.21
2023-01-17T02:03:45.660Z,918.20
2023-01-17T02:04:45.558Z,918.30
2023-01-17T02:05:45.575Z,918.21
2023-01-17T02:06:45.554Z,918.27
2023-01-17T02:07:45.520Z,918.24
2023-01-17T02:08:45.511Z,918.23
2023-01-17T02:09:45.520Z,918.26
2023-01-17T02:10:45.488Z,918.30
2023-01-17T02:11:45.531Z,918.23
2023-01-17T02:12:45.484Z,918.28
2023-01-17T02:13:45.474Z,918.30
2023-01-17T02:14:45.457Z,918.23
2023-01-17T02:15:45.472Z,918.25
2023-01-17T02:16:45.511Z,918.31
2023-01-17T02:17:45.466Z,918.27
2023-01-17T02:18:45.394Z,918.24
2023-01-17T02:19:45.382Z,918.24
2023-01-17T02:20:45.420Z,918.25
2023-01-17T02:21:45.409Z,918.29
2023-01-17T02:22:45.364Z,918.23
2023-01-17T02:23:45.346Z,918.28
2023-01-17T02:24:45.356Z,918.22
2023-01-17T02:25:45.327Z,918.26
2023-01-17T02:26:45.303Z,918.22
2023-01-17T02:27:45.304Z,918.23
2023-01-17T02:28:45.287Z,918.23
2023-01-17T02:29:45.289Z,918.23
2023-01-17T02:30:45.320Z,918.23
2023-01-17T02:31:45.307Z,918.19
2023-01-17T02:32:45.262Z,918.19
2023-01-17T02:33:45.218Z,918.23
2023-01-17T02:34:45.234Z,918.22
2023-01-17T02:35:45.199Z,918.33
2023-01-17T02:36:45.213Z,918.29
2023-01-17T02:37:45.196Z,918.36
2023-01-17T02:38:45.187Z,918.35
2023-01-17T02:39:45.147Z,918.37
2023-01-17T02:40:45.204Z,918.42
2023-01-17T02:41:45.150Z,918.48
2023-01-17T02:42:45.187Z,918.47
2023-01-17T02:43:45.160Z,918.47
2023-01-17T02:44:45.095Z,918.51
2023-01-17T02:45:45.127Z,918.54
2023-01-17T02:46:45.096Z,918.54
2023-01-17T02:47:45.125Z,918.57
2023-01-17T02:48:45.190Z,918.54
2023-01-17T02:49:45.035Z,918.59
2023-01-17T02:50:45.042Z,918.52
2023-01-17T02:51:45.027Z,918.58
2023-01-17T02:52:45.066Z,918.50
2023-01-17T02:53:44.996Z,918.53
2023-01-17T02:54:44.996Z,918.56
2023-01-17T02:55:44.985Z,918.60
2023-01-17T02:56:45.037Z,918.64
2023-01-17T02:57:44.973Z,918.59
2023-01-17T02:58:44.948Z,918.56
2023-01-17T02:59:44.966Z,918.52
2023-01-17T03:00:44.994Z,918.52
2023-01-17T03:01:45.182Z,918.56
2023-01-17T03:02:45.011Z,918.64
2023-01-17T03:03:44.900Z,918.63
2023-01-17T03:04:44.893Z,918.62
2023-01-17T03:05:44.896Z,918.77
2023-01-17T03:06:44.868Z,918.66
2023-01-17T03:07:44.844Z,918.76
2023-01-17T03:08:44.847Z,918.76
2023-01-17T03:09:44.810Z,918.72
2023-01-17T03:10:44.812Z,918.72
2023-01-17T03:11:44.806Z,918.67
2023-01-17T03:12:45.023Z,918.74
2023-01-17T03:13:44.777Z,918.82
2023-01-17T03:14:44.765Z,918.92
2023-01-17T03:15:44.758Z,918.85
2023-01-17T03:16:44.785Z,918.77
2023-01-17T03:17:44.761Z,918.81
2023-01-17T03:18:44.727Z,918.82
2023-01-17T03:19:44.726Z,918.85
2023-01-17T03:20:44.703Z,918.96
2023-01-17T03:21:44.687Z,918.88
2023-01-17T03:22:44.677Z,918.90
2023-01-17T03:23:44.665Z,918.87
2023-01-17T03:24:44.660Z,918.87
2023-01-17T03:25:44.638Z,918.91
2023-01-17T03:26:44.652Z,918.88
2023-01-17T03:27:44.617Z,918.90
2023-01-17T03:28:44.618Z,918.97
2023-01-17T03:29:44.583Z,918.92
2023-01-17T03:30:44.604Z,919.07
2023-01-17T03:31:44.572Z,918.93
2023-01-17T03:32:44.575Z,919.02
2023-01-17T03:33:44.737Z,919.08
2023-01-17T03:34:44.535Z,918.97
2023-01-17T03:35:44.533Z,919.02
2023-01-17T03:36:44.514Z,919.06
2023-01-17T03:37:44.534Z,918.97
2023-01-17T03:38:44.488Z,919.03
2023-01-17T03:39:44.505Z,919.04
2023-01-17T03:40:44.459Z,919.00
2023-01-17T03:41:44.452Z,919.08
2023-01-17T03:42:44.460Z,919.04
2023-01-17T03:43:44.475Z,919.07
2023-01-17T03:44:44.420Z,919.02
2023-01-17T03:45:44.481Z,919.14
2023-01-17T03:46:44.419Z,919.04
2023-01-17T03:47:44.397Z,919.04
2023-01-17T03:48:44.439Z,918.95
2023-01-17T03:49:44.388Z,919.00
2023-01-17T03:50:44.383Z,918.98
2023-01-17T03:51:44.338Z,918.97
2023-01-17T03:52:44.364Z,918.98
2023-01-17T03:53:44.326Z,918.96
2023-01-17T03:54:44.338Z,918.96
2023-01-17T03:55:44.329Z,918.93
2023-01-17T03:56:44.289Z,919.00
2023-01-17T03:57:44.273Z,919.06
2023-01-17T03:58:44.265Z,919.05
2023-01-17T03:59:44.273Z,919.08
2023-01-17T04:00:44.291Z,919.10
2023-01-17T04:01:44.317Z,919.17
2023-01-17T04:02:44.260Z,919.13
2023-01-17T04:03:44.207Z,919.11
2023-01-17T04:04:44.194Z,919.14
2023-01-17T04:05:44.237Z,919.11
2023-01-17T04:06:44.169Z,919.20
2023-01-17T04:07:44.202Z,919.20
2023-01-17T04:08:44.141Z,919.19
2023-01-17T04:09:44.135Z,919.16
2023-01-17T04:10:44.141Z,919.25
2023-01-17T04:11:44.119Z,919.20
2023-01-17T04:12:44.123Z,919.20
2023-01-17T04:13:44.087Z,919.29
2023-01-17T04:14:44.089Z,919.40
2023-01-17T04:15:44.127Z,919.29
2023-01-17T04:16:44.120Z,919.32
2023-01-17T04:17:44.056Z,919.30
2023-01-17T04:18:44.082Z,919.38
2023-01-17T04:19:44.059Z,919.47
2023-01-17T04:20:44.023Z,919.48
2023-01-17T04:21:44.014Z,919.45
2023-01-17T04:22:44.033Z,919.47
2023-01-17T04:23:44.020Z,919.40
2023-01-17T04:24:43.992Z,919.49
2023-01-17T04:25:43.995Z,919.43
2023-01-17T04:26:43.945Z,919.39
2023-01-17T04:27:43.953Z,919.40
2023-01-17T04:28:44.019Z,919.43
2023-01-17T04:29:46.577Z,919.41
2023-01-17T04:30:44.009Z,919.47
2023-01-17T04:31:44.077Z,919.33
2023-01-17T04:32:43.900Z,919.49
2023-01-17T04:33:43.882Z,919.51
2023-01-17T04:34:43.852Z,919.49
2023-01-17T04:35:43.869Z,919.50
2023-01-17T04:36:43.932Z,919.61
2023-01-17T04:37:43.849Z,919.55
2023-01-17T04:38:43.827Z,919.55
2023-01-17T04:39:43.826Z,919.59
2023-01-17T04:40:43.785Z,919.62
2023-01-17T04:41:43.781Z,919.58
2023-01-17T04:42:43.802Z,919.57
2023-01-17T04:43:43.756Z,919.59
2023-01-17T04:44:43.831Z,919.65
2023-01-17T04:45:43.734Z,919.64
2023-01-17T04:46:43.737Z,919.66
2023-01-17T04:47:43.703Z,919.65
2023-01-17T04:48:43.784Z,919.70
2023-01-17T04:49:44.232Z,919.70
2023-01-17T04:50:43.690Z,919.72
2023-01-17T04:51:52.595Z,919.74
2023-01-17T04:52:43.792Z,919.81
2023-01-17T04:53:43.777Z,919.72
2023-01-17T04:54:43.770Z,919.83
2023-01-17T04:55:43.781Z,919.91
2023-01-17T04:56:43.675Z,919.84
2023-01-17T04:57:43.611Z,919.86
2023-01-17T04:58:43.594Z,919.92
2023-01-17T04:59:43.571Z,919.91
2023-01-17T05:00:43.620Z,919.94
2023-01-17T05:01:43.564Z,919.96
2023-01-17T05:02:43.560Z,919.99
2023-01-17T05:03:43.522Z,919.99
2023-01-17T05:04:43.555Z,919.98
2023-01-17T05:05:43.514Z,920.01
2023-01-17T05:06:43.486Z,920.04
2023-01-17T05:07:43.480Z,919.99
2023-01-17T05:08:43.486Z,920.12
2023-01-17T05:09:43.495Z,920.08
2023-01-17T05:10:43.741Z,920.07
2023-01-17T05:11:43.436Z,920.11
2023-01-17T05:12:43.436Z,920.04
2023-01-17T05:13:43.428Z,920.01
2023-01-17T05:14:43.446Z,920.00
2023-01-17T05:15:43.424Z,920.02
2023-01-17T05:16:43.379Z,919.98
2023-01-17T05:17:43.410Z,920.04
2023-01-17T05:18:43.377Z,920.09
2023-01-17T05:19:43.349Z,920.05
2023-01-17T05:20:43.433Z,920.04
2023-01-17T05:21:43.320Z,920.08
2023-01-17T05:22:43.322Z,920.08
2023-01-17T05:23:43.309Z,920.17
2023-01-17T05:24:43.288Z,920.12
2023-01-17T05:25:43.298Z,920.21
2023-01-17T05:26:43.301Z,920.11
2023-01-17T05:27:43.255Z,920.15
2023-01-17T05:28:43.257Z,920.19
2023-01-17T05:29:43.228Z,920.18
2023-01-17T05:30:43.299Z,920.13
2023-01-17T05:31:43.214Z,920.20
2023-01-17T05:32:43.315Z,920.15
2023-01-17T05:33:43.225Z,920.22
2023-01-17T05:34:43.935Z,920.24
2023-01-17T05:35:43.179Z,920.24
2023-01-17T05:36:43.170Z,920.26
2023-01-17T05:37:43.160Z,920.28
2023-01-17T05:38:43.128Z,920.32
2023-01-17T05:39:43.112Z,920.28
2023-01-17T05:40:43.116Z,920.33
2023-01-17T05:41:43.107Z,920.33
2023-01-17T05:42:43.122Z,920.35
2023-01-17T05:43:43.085Z,920.35
2023-01-17T05:44:43.053Z,920.36
2023-01-17T05:45:43.063Z,920.36
2023-01-17T05:46:43.038Z,920.36
2023-01-17T05:47:43.047Z,920.35
2023-01-17T05:48:43.127Z,920.38
2023-01-17T05:49:45.826Z,920.37
2023-01-17T05:50:43.047Z,920.43
2023-01-17T05:51:42.999Z,920.41
2023-01-17T05:52:42.969Z,920.39
2023-01-17T05:53:42.990Z,920.39
2023-01-17T05:54:42.982Z,920.47
2023-01-17T05:55:42.959Z,920.49
2023-01-17T05:56:42.926Z,920.51
2023-01-17T05:57:42.924Z,920.54
2023-01-17T05:58:42.905Z,920.49
2023-01-17T05:59:42.909Z,920.56
2023-01-17T06:00:42.904Z,920.58
2023-01-17T06:01:42.868Z,920.57
2023-01-17T06:02:42.940Z,920.61
2023-01-17T06:03:42.871Z,920.63
2023-01-17T06:04:42.958Z,920.60
2023-01-17T06:05:42.830Z,920.72
2023-01-17T06:06:42.836Z,920.65
2023-01-17T06:07:42.799Z,920.63
2023-01-17T06:08:42.805Z,920.66
2023-01-17T06:09:42.775Z,920.62
2023-01-17T06:10:42.774Z,920.73
2023-01-17T06:11:42.771Z,920.76
2023-01-17T06:12:42.762Z,920.72
2023-01-17T06:13:42.750Z,920.71
2023-01-17T06:14:42.730Z,920.67
2023-01-17T06:15:42.772Z,920.78
2023-01-17T06:16:42.703Z,920.69
2023-01-17T06:17:42.714Z,920.74
2023-01-17T06:18:42.714Z,920.77
2023-01-17T06:19:42.716Z,920.70
2023-01-17T06:20:42.669Z,920.68
2023-01-17T06:21:42.669Z,920.74
2023-01-17T06:22:42.651Z,920.72
2023-01-17T06:23:42.641Z,920.78
2023-01-17T06:24:42.643Z,920.78
2023-01-17T06:25:42.603Z,920.84
2023-01-17T06:26:42.580Z,920.78
2023-01-17T06:27:42.593Z,920.77
2023-01-17T06:28:42.580Z,920.82
2023-01-17T06:29:42.567Z,920.82
2023-01-17T06:30:42.550Z,920.78
2023-01-17T06:31:42.542Z,920.75
2023-01-17T06:32:42.548Z,920.86
2023-01-17T06:33:42.517Z,920.94
2023-01-17T06:34:42.513Z,920.91
2023-01-17T06:35:42.513Z,920.88
2023-01-17T06:36:42.473Z,920.92
2023-01-17T06:37:42.460Z,920.88
2023-01-17T06:38:42.511Z,920.89
2023-01-17T06:39:42.443Z,920.87
2023-01-17T06:40:42.440Z,920.98
2023-01-17T06:41:42.422Z,920.93
2023-01-17T06:42:42.402Z,920.94
2023-01-17T06:43:42.414Z,920.98
2023-01-17T06:44:42.412Z,921.03
2023-01-17T06:45:42.401Z,921.02
2023-01-17T06:46:42.397Z,920.98
2023-01-17T06:47:42.440Z,920.99
2023-01-17T06:48:42.332Z,921.02
2023-01-17T06:49:42.338Z,921.03
2023-01-17T06:50:42.332Z,921.04
2023-01-17T06:51:43.739Z,921.12
2023-01-17T06:52:42.288Z,921.15
2023-01-17T06:53:42.331Z,921.18
2023-01-17T06:54:42.267Z,921.20
2023-01-17T06:55:42.257Z,921.30
2023-01-17T06:56:42.380Z,921.33
2023-01-17T06:57:42.274Z,921.39
2023-01-17T06:58:42.238Z,921.31
2023-01-17T06:59:42.229Z,921.44
2023-01-17T07:00:42.260Z,921.32
2023-01-17T07:01:42.268Z,921.41
2023-01-17T07:02:42.225Z,921.40
2023-01-17T07:03:42.251Z,921.47
2023-01-17T07:04:42.151Z,921.29
2023-01-17T07:05:42.166Z,921.30
2023-01-17T07:06:42.167Z,921.35
2023-01-17T07:07:42.122Z,921.36
2023-01-17T07:08:42.175Z,921.33
2023-01-17T07:09:42.101Z,921.50
2023-01-17T07:10:42.107Z,921.33
2023-01-17T07:11:42.085Z,921.31
2023-01-17T07:12:42.114Z,921.31
2023-01-17T07:13:42.075Z,921.29
2023-01-17T07:14:42.083Z,921.30
2023-01-17T07:15:42.070Z,921.30
2023-01-17T07:16:42.041Z,921.27
2023-01-17T07:17:42.035Z,921.32
2023-01-17T07:18:42.046Z,921.32
2023-01-17T07:19:41.999Z,921.29
2023-01-17T07:20:41.965Z,921.30
2023-01-17T07:21:41.972Z,921.25
2023-01-17T07:22:41.948Z,921.30
2023-01-17T07:23:41.962Z,921.38
2023-01-17T07:24:41.953Z,921.35
2023-01-17T07:25:41.940Z,921.31
2023-01-17T07:26:41.920Z,921.43
2023-01-17T07:27:41.892Z,921.36
2023-01-17T07:28:41.894Z,921.42
2023-01-17T07:29:41.873Z,921.43
2023-01-17T07:30:41.876Z,921.31
2023-01-17T07:31:41.983Z,921.40
2023-01-17T07:32:41.838Z,921.38
2023-01-17T07:33:41.830Z,921.43
2023-01-17T07:34:41.833Z,921.43
2023-01-17T07:35:41.825Z,921.45
2023-01-17T07:36:41.804Z,921.49
2023-01-17T07:37:41.774Z,921.50
2023-01-17T07:38:41.773Z,921.43
2023-01-17T07:39:41.800Z,921.43
2023-01-17T07:40:42.487Z,921.44
2023-01-17T07:41:41.739Z,921.40
2023-01-17T07:42:41.738Z,921.42
2023-01-17T07:43:41.717Z,921.44
2023-01-17T07:44:41.755Z,921.48
2023-01-17T07:45:41.682Z,921.42
2023-01-17T07:46:41.705Z,921.46
2023-01-17T07:47:41.675Z,921.48
2023-01-17T07:48:41.699Z,921.43
2023-01-17T07:49:41.654Z,921.54
2023-01-17T07:50:41.640Z,921.55
2023-01-17T07:51:41.637Z,921.50
2023-01-17T07:52:41.643Z,921.54
2023-01-17T07:53:41.624Z,921.57
2023-01-17T07:54:41.595Z,921.58
2023-01-17T07:55:41.621Z,921.55
2023-01-17T07:56:41.565Z,921.56
2023-01-17T07:57:41.550Z,921.48
2023-01-17T07:58:41.590Z,921.56
2023-01-17T07:59:41.597Z,921.47
2023-01-17T08:00:41.541Z,921.43
2023-01-17T08:01:41.682Z,921.50
2023-01-17T08:02:41.531Z,921.43
2023-01-17T08:03:41.544Z,921.45
2023-01-17T08:04:41.480Z,921.43
2023-01-17T08:05:41.505Z,921.53
2023-01-17T08:06:41.464Z,921.53
2023-01-17T08:07:41.468Z,921.61
2023-01-17T08:08:41.427Z,921.54
2023-01-17T08:09:41.413Z,921.55
2023-01-17T08:10:41.428Z,921.44
2023-01-17T08:11:41.427Z,921.52
2023-01-17T08:12:41.424Z,921.44
2023-01-17T08:13:41.378Z,921.43
2023-01-17T08:14:41.359Z,921.37
2023-01-17T08:15:41.355Z,921.37
2023-01-17T08:16:41.389Z,921.41
2023-01-17T08:17:41.325Z,921.42
2023-01-17T08:18:41.325Z,921.47
2023-01-17T08:19:41.458Z,921.55
2023-01-17T08:20:41.317Z,921.54
2023-01-17T08:21:41.301Z,921.66
2023-01-17T08:22:41.281Z,921.63
2023-01-17T08:23:41.304Z,921.66
2023-01-17T08:24:41.259Z,921.65
2023-01-17T08:25:41.257Z,921.69
2023-01-17T08:26:41.257Z,921.66
2023-01-17T08:27:41.249Z,921.69
2023-01-17T08:28:41.215Z,921.73
2023-01-17T08:29:41.187Z,921.75
2023-01-17T08:30:41.208Z,921.79
2023-01-17T08:31:41.248Z,921.80
2023-01-17T08:32:41.175Z,921.72
2023-01-17T08:33:41.146Z,921.79
2023-01-17T08:34:41.237Z,921.83
2023-01-17T08:35:41.125Z,921.82
2023-01-17T08:36:41.122Z,921.79
2023-01-17T08:37:41.120Z,921.82
2023-01-17T08:38:41.121Z,921.80
2023-01-17T08:39:41.118Z,921.85
2023-01-17T08:40:41.173Z,921.88
2023-01-17T08:41:41.053Z,921.90
2023-01-17T08:42:41.055Z,921.84
2023-01-17T08:43:41.045Z,921.83
2023-01-17T08:44:41.036Z,921.85
2023-01-17T08:45:41.069Z,921.89
2023-01-17T08:46:41.033Z,921.87
2023-01-17T08:47:41.019Z,921.93
2023-01-17T08:48:41.050Z,921.94
2023-01-17T08:49:40.978Z,921.89
2023-01-17T08:50:40.955Z,1277.19
2023-01-17T08:51:40.989Z,1277.19
2023-01-17T08:52:40.930Z,1277.19
2023-01-17T08:53:40.932Z,1277.19
2023-01-17T08:54:40.953Z,1277.19
2023-01-17T08:55:40.948Z,1277.19
2023-01-17T08:56:40.920Z,1277.19
2023-01-17T08:57:40.873Z,1277.19
2023-01-17T08:58:40.877Z,1277.19
2023-01-17T08:59:40.863Z,1277.19
2023-01-17T09:00:40.858Z,1277.19
2023-01-17T09:01:41.051Z,1277.19
2023-01-17T09:02:40.821Z,1277.19
2023-01-17T09:03:41.047Z,1277.19
2023-01-17T09:04:40.883Z,1277.19
2023-01-17T09:05:40.810Z,1277.19
2023-01-17T09:06:40.783Z,1277.19
2023-01-17T09:07:40.763Z,1277.19
2023-01-17T09:08:40.751Z,1277.19
2023-01-17T09:09:40.768Z,1277.19
2023-01-17T09:10:40.808Z,1277.19
2023-01-17T09:11:40.754Z,1277.19
2023-01-17T09:12:40.719Z,1277.19
2023-01-17T09:13:40.694Z,1277.19
2023-01-17T09:14:40.702Z,1277.19
2023-01-17T09:15:40.686Z,1277.19
2023-01-17T09:16:40.724Z,1277.19
2023-01-17T09:17:40.669Z,1277.19
2023-01-17T09:18:40.648Z,1277.19
2023-01-17T09:19:40.643Z,1277.19
2023-01-17T09:20:40.619Z,1277.19
2023-01-17T09:21:40.681Z,1277.19
2023-01-17T09:22:40.604Z,1277.19
2023-01-17T09:23:40.601Z,1277.19
2023-01-17T09:24:40.608Z,1277.19
2023-01-17T09:25:40.585Z,1277.19
2023-01-17T09:26:40.614Z,1277.19
2023-01-17T09:27:40.563Z,1277.19
2023-01-17T09:28:40.534Z,1277.19
2023-01-17T09:29:40.589Z,1277.19
2023-01-17T09:30:40.511Z,1277.19
2023-01-17T09:31:40.495Z,1277.19
2023-01-17T09:32:40.498Z,1277.19
2023-01-17T09:33:40.466Z,1277.19
2023-01-17T09:34:40.518Z,1277.19
2023-01-17T09:35:40.471Z,1277.19
2023-01-17T09:36:40.442Z,1277.19
2023-01-17T09:37:40.437Z,1277.19
2023-01-17T09:38:40.440Z,1277.19
2023-01-17T09:39:40.407Z,1277.19
2023-01-17T09:40:40.424Z,1277.19
2023-01-17T09:41:40.405Z,1277.19
2023-01-17T09:42:40.423Z,1277.19
2023-01-17T09:43:41.039Z,1277.19
2023-01-17T09:44:40.353Z,1277.19
2023-01-17T09:45:40.362Z,1277.19
2023-01-17T09:46:40.347Z,1277.19
2023-01-17T09:47:40.309Z,1277.19
2023-01-17T09:48:40.407Z,1277.19
2023-01-17T09:49:40.315Z,1277.19
2023-01-17T09:50:40.275Z,1277.19
2023-01-17T09:51:40.290Z,1277.19
2023-01-17T09:52:40.250Z,1277.19
2023-01-17T09:53:40.242Z,1277.19
2023-01-17T09:54:40.247Z,1277.19
2023-01-17T09:55:40.291Z,1277.19
2023-01-17T09:56:40.215Z,1277.19
2023-01-17T09:57:40.227Z,1277.19
2023-01-17T09:58:40.265Z,1277.19
2023-01-17T09:59:40.806Z,1277.19
2023-01-17T10:00:40.216Z,1277.19
2023-01-17T10:01:40.323Z,1277.19
2023-01-17T10:02:40.275Z,1277.19
2023-01-17T10:03:40.294Z,1277.19
2023-01-17T10:04:40.118Z,1277.19
2023-01-17T10:05:40.102Z,1277.19
2023-01-17T10:06:40.123Z,1277.19
2023-01-17T10:07:40.077Z,1277.19
2023-01-17T10:08:40.129Z,1277.19
2023-01-17T10:09:40.055Z,1277.19
2023-01-17T10:10:40.047Z,1277.19
2023-01-17T10:11:40.069Z,1277.19
2023-01-17T10:12:40.162Z,1277.19
2023-01-17T10:13:40.044Z,1277.19
2023-01-17T10:14:40.008Z,1277.19
2023-01-17T10:15:40.044Z,1277.19
2023-01-17T10:16:40.018Z,1277.19
2023-01-17T10:17:39.968Z,1277.19
2023-01-17T10:18:39.961Z,1277.19
2023-01-17T10:19:39.963Z,1277.19
2023-01-17T10:20:40.015Z,1277.19
2023-01-17T10:21:39.966Z,1277.19
2023-01-17T10:22:39.941Z,1277.19
2023-01-17T10:23:39.936Z,1277.19
2023-01-17T10:24:39.922Z,1277.19
2023-01-17T10:25:39.903Z,1277.19
2023-01-17T10:26:39.868Z,1277.19
2023-01-17T10:27:39.863Z,1277.19
2023-01-17T10:28:39.842Z,1277.19
2023-01-17T10:29:39.901Z,1277.19
2023-01-17T10:30:39.839Z,1277.19
2023-01-17T10:31:39.868Z,1277.19
2023-01-17T10:32:39.826Z,1277.19
2023-01-17T10:33:39.791Z,1277.19
2023-01-17T10:34:39.816Z,1277.19
2023-01-17T10:35:39.771Z,1277.19
2023-01-17T10:36:39.761Z,1277.19
2023-01-17T10:37:39.755Z,1277.19
2023-01-17T10:38:42.473Z,1277.19
2023-01-17T10:39:39.745Z,1277.19
2023-01-17T10:40:39.711Z,1277.19
2023-01-17T10:41:39.746Z,1277.19
2023-01-17T10:42:39.706Z,1277.19
2023-01-17T10:43:39.733Z,1277.19
2023-01-17T10:44:39.674Z,1277.19
2023-01-17T10:45:39.705Z,1277.19
2023-01-17T10:46:39.659Z,1277.19
2023-01-17T10:47:39.668Z,1277.19
2023-01-17T10:48:39.647Z,1277.19
2023-01-17T10:49:39.609Z,1277.19
2023-01-17T10:50:39.593Z,1277.19
2023-01-17T10:51:39.625Z,1277.19
2023-01-17T10:52:48.630Z,1277.19
2023-01-17T10:53:39.569Z,1277.19
2023-01-17T10:54:39.565Z,1277.19
2023-01-17T10:55:39.580Z,1277.19
2023-01-17T10:56:39.675Z,1277.19
2023-01-17T10:57:39.548Z,1277.19
2023-01-17T10:58:39.530Z,1277.19
2023-01-17T10:59:39.502Z,1277.19
2023-01-17T11:00:39.478Z,1277.19
2023-01-17T11:01:39.643Z,1277.19
2023-01-17T11:02:39.545Z,1277.19
2023-01-17T11:03:39.447Z,1277.19
2023-01-17T11:04:39.467Z,1277.19
2023-01-17T11:05:39.452Z,1277.19
2023-01-17T11:06:57.103Z,1277.19
2023-01-17T11:07:40.913Z,1277.19
2023-01-17T11:08:39.405Z,1277.19
2023-01-17T11:09:39.413Z,1277.19
2023-01-17T11:10:39.380Z,1277.19
2023-01-17T11:11:39.365Z,1277.19
2023-01-17T11:12:39.360Z,1277.19
2023-01-17T11:13:39.372Z,1277.19
2023-01-17T11:14:39.339Z,1277.19
2023-01-17T11:15:39.457Z,1277.19
2023-01-17T11:16:39.313Z,1277.19
2023-01-17T11:17:39.322Z,1277.19
2023-01-17T11:18:39.316Z,1277.19
2023-01-17T11:19:39.306Z,1277.19
2023-01-17T11:20:39.277Z,1277.19
2023-01-17T11:21:39.252Z,1277.19
2023-01-17T11:22:39.271Z,1277.19
2023-01-17T11:23:39.255Z,1277.19
2023-01-17T11:24:39.231Z,1277.19
2023-01-17T11:25:39.222Z,1277.19
2023-01-17T11:26:39.209Z,1277.19
2023-01-17T11:27:39.282Z,1277.19
2023-01-17T11:28:39.179Z,1277.19
2023-01-17T11:29:39.176Z,1277.19
2023-01-17T11:30:39.157Z,1277.19
2023-01-17T11:31:39.152Z,1277.19
2023-01-17T11:32:39.154Z,1277.19
2023-01-17T11:33:39.137Z,1277.19
2023-01-17T11:34:39.116Z,1277.19
2023-01-17T11:35:39.093Z,1277.19
2023-01-17T11:36:39.089Z,1277.19
2023-01-17T11:37:39.114Z,1277.19
2023-01-17T11:38:39.065Z,1277.19
2023-01-17T11:39:39.053Z,1277.19
2023-01-17T11:40:39.044Z,1277.19
2023-01-17T11:43:38.253Z,922.32
2023-01-17T11:45:54.205Z,922.28
2023-01-17T11:46:54.228Z,922.28
2023-01-17T11:47:54.151Z,922.30
2023-01-17T11:48:56.166Z,922.30
2023-01-17T11:49:54.124Z,922.41
2023-01-17T11:50:54.138Z,922.41
2023-01-17T11:51:54.090Z,922.41
2023-01-17T11:52:54.112Z,922.42
2023-01-17T11:53:54.089Z,922.42
2023-01-17T11:54:54.079Z,922.43
2023-01-17T11:55:54.078Z,922.46
2023-01-17T11:56:54.092Z,922.38
2023-01-17T11:57:55.807Z,922.43
2023-01-17T11:58:54.028Z,922.40
2023-01-17T11:59:54.011Z,922.37
2023-01-17T12:00:54.043Z,922.45
2023-01-17T12:01:53.971Z,922.42
2023-01-17T12:02:54.016Z,922.49
2023-01-17T12:03:53.996Z,922.42
2023-01-17T12:04:54.020Z,922.49
2023-01-17T12:05:53.929Z,922.45
2023-01-17T12:06:57.893Z,922.45
2023-01-17T12:07:53.924Z,922.44
2023-01-17T12:08:53.984Z,922.44
2023-01-17T12:09:53.920Z,922.45
2023-01-17T12:10:53.886Z,922.40
2023-01-17T12:11:53.860Z,922.33
2023-01-17T12:12:53.863Z,922.38
2023-01-17T12:13:53.883Z,922.35
2023-01-17T12:14:53.877Z,922.34
2023-01-17T12:15:53.896Z,922.37
2023-01-17T12:16:53.862Z,922.39
2023-01-17T12:17:53.951Z,922.42
2023-01-17T12:18:53.827Z,922.42
2023-01-17T12:19:53.781Z,922.43
2023-01-17T12:20:53.783Z,922.43
2023-01-17T12:21:53.753Z,922.51
2023-01-17T12:22:53.750Z,922.48
2023-01-17T12:23:53.737Z,922.49
2023-01-17T12:24:53.725Z,922.54
2023-01-17T12:25:53.694Z,922.57
2023-01-17T12:26:53.708Z,922.47