createdAt,value
2022-11-20T05:44:23.838Z,0.373
2022-11-20T05:54:24.074Z,1.494
2022-11-20T05:59:24.252Z,3.735
2022-11-20T06:04:24.263Z,8.59
2022-11-20T06:09:24.340Z,20.169
2022-11-20T06:14:24.461Z,46.314
2022-11-20T06:19:24.626Z,94.122
2022-11-20T06:24:24.703Z,177.786
2022-11-20T06:29:25.993Z,303.282
2022-11-20T06:34:24.907Z,457.164
2022-11-20T06:39:25.097Z,636.444
2022-11-20T06:44:25.067Z,830.664
2022-11-20T06:49:25.300Z,1039.824
2022-11-20T06:54:25.291Z,1248.984
2022-11-20T06:59:25.407Z,1446.192
2022-11-20T07:04:11.142Z,1625.472
2022-11-20T07:07:50.526Z,1768.896
2022-11-20T07:13:00.637Z,1972.08
2022-11-20T07:18:00.696Z,2151.36
2022-11-20T07:23:00.826Z,2748.96
2022-11-20T07:26:35.860Z,4613.472
2022-11-20T07:33:49.083Z,3513.888
2022-11-20T07:38:49.156Z,3274.848
2022-11-20T07:41:32.523Z,3131.424
2022-11-20T07:44:10.679Z,3227.04
2022-11-20T07:48:41.038Z,3513.888
2022-11-20T07:54:41.748Z,3800.736
2022-11-20T07:57:48.568Z,2665.296
2022-11-20T08:02:48.733Z,2820.672
2022-11-20T08:05:42.244Z,4135.392
2022-11-20T08:10:46.996Z,4302.72
2022-11-20T08:15:47.217Z,4470.048
2022-11-20T08:19:12.263Z,5760.864
2022-11-20T08:24:12.309Z,6406.272
2022-11-20T08:29:12.449Z,6884.352
2022-11-20T08:34:16.311Z,6310.656
2022-11-20T08:39:12.631Z,5354.496
2022-11-20T08:41:45.743Z,5880.384
2022-11-20T08:47:11.279Z,6262.848
2022-11-20T08:51:51.862Z,5999.904
2022-11-20T08:54:55.468Z,5904.288
2022-11-20T08:57:54.102Z,6215.04
2022-11-20T09:00:47.652Z,6597.504
2022-11-20T09:04:32.037Z,6119.424
2022-11-20T09:09:07.657Z,7697.088
2022-11-20T09:12:20.549Z,8509.824
2022-11-20T09:15:03.780Z,8653.248
2022-11-20T09:17:36.808Z,7410.24
2022-11-20T09:20:45.613Z,4374.432
2022-11-20T09:23:44.114Z,5521.824
2022-11-20T09:26:22.343Z,6358.464
2022-11-20T09:29:00.492Z,6071.616
2022-11-20T09:31:38.790Z,6023.808
2022-11-20T09:34:32.205Z,6406.272
2022-11-20T09:37:35.884Z,7314.624
2022-11-20T09:40:19.084Z,7219.008
2022-11-20T09:43:12.623Z,7123.392
2022-11-20T09:46:21.389Z,7601.472
2022-11-20T09:49:04.614Z,6549.696
2022-11-20T09:52:49.007Z,6693.12
2022-11-20T09:55:37.334Z,5569.632
2022-11-20T09:58:51.191Z,5402.304
2022-11-20T10:01:29.502Z,5354.496
2022-11-20T10:04:28.095Z,4732.992
2022-11-20T10:07:36.943Z,4972.032
2022-11-20T10:10:20.221Z,5115.456
2022-11-20T10:13:13.690Z,4685.184
2022-11-20T10:16:12.254Z,3394.368
2022-11-20T10:18:55.507Z,3896.352
2022-11-20T10:21:33.707Z,4231.008
2022-11-20T10:24:16.933Z,4685.184
2022-11-20T10:26:55.115Z,4900.32
2022-11-20T10:29:58.688Z,6095.52
2022-11-20T10:36:16.153Z,5856.48
2022-11-20T10:38:49.220Z,6215.04
2022-11-20T10:41:35.816Z,4637.376
2022-11-20T10:44:05.605Z,5593.536
2022-11-20T10:46:59.014Z,4589.568
2022-11-20T10:49:42.259Z,4780.8
2022-11-20T10:52:30.650Z,3800.736
2022-11-20T10:55:24.080Z,4685.184
2022-11-20T10:58:22.688Z,4470.048
2022-11-20T11:01:00.925Z,4685.184
2022-11-20T11:03:39.041Z,4517.856
2022-11-20T11:06:42.727Z,4876.416
2022-11-20T11:09:20.381Z,4422.24
2022-11-20T11:13:05.368Z,4422.24
2022-11-20T11:15:48.605Z,4565.664
2022-11-20T11:18:26.806Z,5187.168
2022-11-20T11:21:56.152Z,4972.032
2022-11-20T11:25:25.040Z,5043.744
2022-11-20T11:28:03.216Z,5665.248
2022-11-20T11:31:27.287Z,4446.144
2022-11-20T11:34:00.389Z,3920.256
2022-11-20T11:37:14.265Z,3561.696
2022-11-20T11:40:22.691Z,3442.176
2022-11-20T11:43:06.270Z,3155.328
2022-11-20T11:45:39.531Z,3023.856
2022-11-20T11:49:19.446Z,4231.008
2022-11-20T11:53:19.245Z,3633.408
2022-11-20T11:55:57.423Z,4015.872
2022-11-20T11:58:45.840Z,3681.216
2022-11-20T12:01:18.907Z,4039.776
2022-11-20T12:04:48.036Z,3920.256
2022-11-20T12:07:45.858Z,4972.032
2022-11-20T12:10:04.394Z,5497.92
2022-11-20T12:12:37.458Z,4924.224
2022-11-20T12:15:10.566Z,3848.544
2022-11-20T12:18:19.304Z,4063.68
2022-11-20T12:21:02.499Z,4039.776
2022-11-20T12:23:40.670Z,4015.872
2022-11-20T12:26:18.853Z,3729.024
2022-11-20T12:29:37.778Z,4493.952
2022-11-20T12:32:26.157Z,4231.008
2022-11-20T12:35:55.245Z,4039.776
2022-11-20T12:38:28.321Z,4111.488
2022-11-20T12:41:01.420Z,3657.312
2022-11-20T12:48:12.500Z,4589.568
2022-11-20T12:51:15.366Z,4111.488
2022-11-20T12:54:01.115Z,4015.872
2022-11-20T12:56:39.246Z,3896.352
2022-11-20T12:59:32.735Z,4015.872
2022-11-20T13:02:26.196Z,3131.424
2022-11-20T13:05:14.522Z,3513.888
2022-11-20T13:07:47.661Z,3968.064
2022-11-20T13:10:56.443Z,4374.432
2022-11-20T13:13:55.015Z,2748.96
2022-11-20T13:20:16.557Z,2426.256
2022-11-20T13:22:55.294Z,2832.624
2022-11-20T13:26:24.490Z,2641.392
2022-11-20T13:30:38.860Z,2844.576
2022-11-20T13:33:24.445Z,2748.96
2022-11-20T13:35:58.038Z,2976.048
2022-11-20T13:38:45.826Z,2844.576
2022-11-20T13:41:34.193Z,2976.048
2022-11-20T13:44:17.431Z,2796.768
2022-11-20T13:47:10.974Z,3179.232
2022-11-20T13:49:49.129Z,3203.136
2022-11-20T13:52:42.682Z,2976.048
2022-11-20T13:55:31.028Z,2844.576
2022-11-20T13:58:04.145Z,1972.08
2022-11-20T14:00:57.606Z,2270.88
2022-11-20T14:04:47.259Z,2246.976
2022-11-20T14:07:25.415Z,2067.696
2022-11-20T14:09:58.496Z,1972.08
2022-11-20T14:12:36.751Z,1912.32
2022-11-20T14:15:14.866Z,1482.048
2022-11-20T14:17:48.010Z,1529.856
2022-11-20T14:21:01.955Z,1733.04
2022-11-20T14:23:45.247Z,1649.376
2022-11-20T14:26:18.359Z,1392.408
2022-11-20T14:28:51.432Z,1332.648
2022-11-20T14:31:39.833Z,1105.56
2022-11-20T14:34:18.065Z,932.256
2022-11-20T14:36:51.358Z,902.376
2022-11-20T14:39:24.314Z,830.664
2022-11-20T14:42:02.423Z,794.808
2022-11-20T14:44:40.646Z,860.544
2022-11-20T14:47:18.881Z,812.736
2022-11-20T14:50:05.855Z,755.964
2022-11-20T14:52:50.687Z,723.096
2022-11-20T14:55:28.828Z,699.192
2022-11-20T14:58:17.172Z,579.672
2022-11-20T15:01:15.832Z,510.948
2022-11-20T15:04:14.425Z,448.2
2022-11-20T15:07:02.832Z,394.416
2022-11-20T15:09:35.842Z,367.524
2022-11-20T15:12:24.205Z,298.8
2022-11-20T15:14:57.300Z,265.932
2022-11-20T15:17:50.865Z,231.57
2022-11-20T15:20:59.657Z,180.774
2022-11-20T15:23:47.979Z,133.713
2022-11-20T15:26:21.108Z,95.616
2022-11-20T15:28:54.184Z,73.579
2022-11-20T15:31:27.256Z,54.904
2022-11-20T15:34:00.350Z,39.591
2022-11-20T15:36:48.760Z,26.892
2022-11-20T15:40:22.980Z,14.566
2022-11-20T15:43:26.634Z,8.964
2022-11-20T15:45:59.654Z,5.602
2022-11-20T15:49:18.694Z,3.361
2022-11-20T15:54:14.529Z,1.494
2022-11-20T15:58:29.661Z,0.373
2022-11-20T16:05:02.489Z,0
2022-11-20T16:48:37.974Z,0.373
2022-11-20T16:53:20.504Z,0
