createdAt,value
2017-07-02T00:00:06.617Z,943.24
2017-07-02T00:00:35.219Z,943.19
2017-07-02T00:01:03.725Z,943.23
2017-07-02T00:01:32.345Z,943.27
2017-07-02T00:02:00.940Z,943.23
2017-07-02T00:02:29.520Z,943.22
2017-07-02T00:02:57.955Z,943.29
2017-07-02T00:03:26.565Z,943.23
2017-07-02T00:03:55.171Z,943.19
2017-07-02T00:04:23.791Z,943.27
2017-07-02T00:04:52.300Z,943.21
2017-07-02T00:05:20.796Z,943.26
2017-07-02T00:05:49.387Z,943.24
2017-07-02T00:06:18.030Z,943.23
2017-07-02T00:06:46.668Z,943.25
2017-07-02T00:07:15.285Z,943.24
2017-07-02T00:07:44.006Z,943.23
2017-07-02T00:08:12.526Z,943.25
2017-07-02T00:08:40.975Z,943.22
2017-07-02T00:09:09.495Z,943.19
2017-07-02T00:09:38.089Z,943.22
2017-07-02T00:10:06.713Z,943.23
2017-07-02T00:10:35.300Z,943.23
2017-07-02T00:11:03.912Z,943.2
2017-07-02T00:11:32.453Z,943.17
2017-07-02T00:12:01.054Z,943.2
2017-07-02T00:12:29.679Z,943.2
2017-07-02T00:12:58.300Z,943.25
2017-07-02T00:13:26.944Z,943.21
2017-07-02T00:13:55.460Z,943.15
2017-07-02T00:14:24.045Z,943.2
2017-07-02T00:14:52.661Z,943.18
2017-07-02T00:15:21.272Z,943.18
2017-07-02T00:15:49.877Z,943.17
2017-07-02T00:16:18.512Z,943.22
2017-07-02T00:16:47.112Z,943.18
2017-07-02T00:17:15.631Z,943.19
2017-07-02T00:17:44.426Z,943.22
2017-07-02T00:18:13.037Z,943.28
2017-07-02T00:18:41.695Z,943.26
2017-07-02T00:19:10.147Z,943.26
2017-07-02T00:19:38.769Z,943.22
2017-07-02T00:20:07.401Z,943.27
2017-07-02T00:20:36.022Z,943.26
2017-07-02T00:21:04.627Z,943.25
2017-07-02T00:21:33.238Z,943.27
2017-07-02T00:22:01.769Z,943.31
2017-07-02T00:22:30.388Z,943.32
2017-07-02T00:22:58.991Z,943.23
2017-07-02T00:23:27.747Z,943.27
2017-07-02T00:23:56.349Z,943.27
2017-07-02T00:24:24.835Z,943.29
2017-07-02T00:24:53.438Z,943.29
2017-07-02T00:25:21.951Z,943.31
2017-07-02T00:25:50.579Z,943.3
2017-07-02T00:26:19.187Z,943.31
2017-07-02T00:26:47.798Z,943.32
2017-07-02T00:27:16.341Z,943.33
2017-07-02T00:27:44.940Z,943.38
2017-07-02T00:28:13.436Z,943.35
2017-07-02T00:28:42.012Z,943.37
2017-07-02T00:29:10.605Z,943.36
2017-07-02T00:29:39.116Z,943.37
2017-07-02T00:30:07.733Z,943.38
2017-07-02T00:30:36.238Z,943.37
2017-07-02T00:31:04.878Z,943.36
2017-07-02T00:31:33.484Z,943.36
2017-07-02T00:32:02.093Z,943.37
2017-07-02T00:32:30.590Z,943.39
2017-07-02T00:32:59.223Z,943.4
2017-07-02T00:33:27.663Z,943.38
2017-07-02T00:33:56.181Z,943.38
2017-07-02T00:34:24.794Z,943.41
2017-07-02T00:34:53.408Z,943.43
2017-07-02T00:35:22.016Z,943.39
2017-07-02T00:35:50.555Z,943.44
2017-07-02T00:36:19.168Z,943.44
2017-07-02T00:36:47.771Z,943.45
2017-07-02T00:37:16.363Z,943.47
2017-07-02T00:37:44.786Z,943.42
2017-07-02T00:38:13.399Z,943.41
2017-07-02T00:38:42.016Z,943.43
2017-07-02T00:39:10.645Z,943.44
2017-07-02T00:39:39.170Z,943.41
2017-07-02T00:40:07.669Z,943.42
2017-07-02T00:40:36.275Z,943.44
2017-07-02T00:41:04.911Z,943.41
2017-07-02T00:41:33.527Z,943.42
2017-07-02T00:42:02.112Z,943.46
2017-07-02T00:42:30.724Z,943.43
2017-07-02T00:42:59.304Z,943.48
2017-07-02T00:43:27.920Z,943.46
2017-07-02T00:43:56.439Z,943.46
2017-07-02T00:44:25.056Z,943.46
2017-07-02T00:44:53.663Z,943.46
2017-07-02T00:45:22.256Z,943.44
2017-07-02T00:45:50.870Z,943.43
2017-07-02T00:46:19.482Z,943.47
2017-07-02T00:46:48.002Z,943.42
2017-07-02T00:47:16.617Z,943.45
2017-07-02T00:47:45.244Z,943.47
2017-07-02T00:48:13.588Z,943.41
2017-07-02T00:48:42.096Z,943.42
2017-07-02T00:49:10.673Z,943.41
2017-07-02T00:49:39.323Z,943.42
2017-07-02T00:50:07.920Z,943.45
2017-07-02T00:50:36.434Z,943.48
2017-07-02T00:51:05.060Z,943.44
2017-07-02T00:51:33.676Z,943.47
2017-07-02T00:52:02.299Z,943.45
2017-07-02T00:52:30.855Z,943.48
2017-07-02T00:52:59.453Z,943.46
2017-07-02T00:53:28.055Z,943.45
2017-07-02T00:53:56.652Z,943.47
2017-07-02T00:54:25.272Z,943.45
2017-07-02T00:54:53.897Z,943.41
2017-07-02T00:55:22.422Z,943.47
2017-07-02T00:55:51.020Z,943.5
2017-07-02T00:56:19.538Z,943.46
2017-07-02T00:56:48.135Z,943.49
2017-07-02T00:57:16.635Z,943.54
2017-07-02T00:57:45.232Z,943.52
2017-07-02T00:58:13.753Z,943.59
2017-07-02T00:58:42.384Z,943.6
2017-07-02T00:59:10.982Z,943.62
2017-07-02T00:59:39.502Z,943.62
2017-07-02T01:00:08.101Z,943.62
2017-07-02T01:00:36.746Z,943.65
2017-07-02T01:01:05.346Z,943.62
2017-07-02T01:01:33.961Z,943.58
2017-07-02T01:02:02.561Z,943.6
2017-07-02T01:02:31.241Z,943.59
2017-07-02T01:02:59.897Z,943.58
2017-07-02T01:03:28.503Z,943.58
2017-07-02T01:03:57.101Z,943.55
2017-07-02T01:04:25.629Z,943.6
2017-07-02T01:04:54.227Z,943.61
2017-07-02T01:05:22.754Z,943.64
2017-07-02T01:05:51.376Z,943.63
2017-07-02T01:06:19.901Z,943.61
2017-07-02T01:06:48.509Z,943.65
2017-07-02T01:07:17.138Z,943.64
2017-07-02T01:07:45.676Z,943.66
2017-07-02T01:08:14.072Z,943.68
2017-07-02T01:08:42.677Z,943.69
2017-07-02T01:09:11.264Z,943.66
2017-07-02T01:09:39.785Z,943.64
2017-07-02T01:10:08.270Z,943.62
2017-07-02T01:10:36.799Z,943.62
2017-07-02T01:11:05.375Z,943.61
2017-07-02T01:11:33.984Z,943.67
2017-07-02T01:12:02.599Z,943.64
2017-07-02T01:12:31.219Z,943.62
2017-07-02T01:12:59.850Z,943.62
2017-07-02T01:13:28.470Z,943.62
2017-07-02T01:13:57.095Z,943.64
2017-07-02T01:14:25.710Z,943.66
2017-07-02T01:14:54.314Z,943.63
2017-07-02T01:15:22.927Z,943.68
2017-07-02T01:15:51.519Z,943.68
2017-07-02T01:16:20.117Z,943.67
2017-07-02T01:16:48.717Z,943.7
2017-07-02T01:17:17.337Z,943.72
2017-07-02T01:17:45.963Z,943.73
2017-07-02T01:18:14.574Z,943.73
2017-07-02T01:18:43.188Z,943.74
2017-07-02T01:19:11.721Z,943.68
2017-07-02T01:19:40.199Z,943.71
2017-07-02T01:20:08.802Z,943.72
2017-07-02T01:20:37.479Z,943.7
2017-07-02T01:21:06.095Z,943.67
2017-07-02T01:21:34.691Z,943.7
2017-07-02T01:22:03.221Z,943.71
2017-07-02T01:22:31.785Z,943.71
2017-07-02T01:23:00.378Z,943.73
2017-07-02T01:23:28.999Z,943.7
2017-07-02T01:23:57.530Z,943.68
2017-07-02T01:24:26.130Z,943.68
2017-07-02T01:24:54.736Z,943.69
2017-07-02T01:25:23.333Z,943.66
2017-07-02T01:25:51.963Z,943.65
2017-07-02T01:26:20.560Z,943.68
2017-07-02T01:26:49.143Z,943.63
2017-07-02T01:27:17.725Z,943.67
2017-07-02T01:27:46.331Z,943.71
2017-07-02T01:28:14.944Z,943.69
2017-07-02T01:28:43.578Z,943.67
2017-07-02T01:29:12.166Z,943.7
2017-07-02T01:29:40.680Z,943.73
2017-07-02T01:30:09.302Z,943.68
2017-07-02T01:30:37.899Z,943.7
2017-07-02T01:31:06.513Z,943.72
2017-07-02T01:31:35.122Z,943.72
2017-07-02T01:32:03.621Z,943.74
2017-07-02T01:32:32.164Z,943.7
2017-07-02T01:33:00.757Z,943.65
2017-07-02T01:33:29.356Z,943.69
2017-07-02T01:33:57.972Z,943.66
2017-07-02T01:34:26.564Z,943.67
2017-07-02T01:34:55.085Z,943.6
2017-07-02T01:35:23.706Z,943.63
2017-07-02T01:35:52.226Z,943.68
2017-07-02T01:36:20.829Z,943.64
2017-07-02T01:36:49.368Z,943.62
2017-07-02T01:37:17.975Z,943.64
2017-07-02T01:37:46.569Z,943.69
2017-07-02T01:38:15.191Z,943.64
2017-07-02T01:38:43.720Z,943.67
2017-07-02T01:39:12.337Z,943.71
2017-07-02T01:39:40.867Z,943.69
2017-07-02T01:40:09.475Z,943.7
2017-07-02T01:40:38.078Z,943.62
2017-07-02T01:41:06.679Z,943.67
2017-07-02T01:41:35.270Z,943.65
2017-07-02T01:42:03.868Z,943.66
2017-07-02T01:42:32.286Z,943.64
2017-07-02T01:43:00.905Z,943.66
2017-07-02T01:43:29.505Z,943.66
2017-07-02T01:43:58.132Z,943.71
2017-07-02T01:44:26.712Z,943.75
2017-07-02T01:44:55.306Z,943.72
2017-07-02T01:45:23.917Z,943.74
2017-07-02T01:45:52.520Z,943.74
2017-07-02T01:46:21.060Z,943.74
2017-07-02T01:46:49.676Z,943.73
2017-07-02T01:47:18.268Z,943.72
2017-07-02T01:47:46.908Z,943.7
2017-07-02T01:48:15.512Z,943.68
2017-07-02T01:48:44.123Z,943.71
2017-07-02T01:49:12.718Z,943.7
2017-07-02T01:49:41.364Z,943.7
2017-07-02T01:50:09.967Z,943.71
2017-07-02T01:50:38.573Z,943.71
2017-07-02T01:51:07.163Z,943.67
2017-07-02T01:51:35.808Z,943.69
2017-07-02T01:52:04.423Z,943.69
2017-07-02T01:52:33.019Z,943.68
2017-07-02T01:53:01.617Z,943.64
2017-07-02T01:53:30.228Z,943.67
2017-07-02T01:53:58.673Z,943.62
2017-07-02T01:54:27.273Z,943.62
2017-07-02T01:54:55.859Z,943.69
2017-07-02T01:55:24.477Z,943.7
2017-07-02T01:55:53.085Z,943.69
2017-07-02T01:56:21.690Z,943.69
2017-07-02T01:56:50.302Z,943.7
2017-07-02T01:57:18.942Z,943.72
2017-07-02T01:57:47.514Z,943.7
2017-07-02T01:58:16.119Z,943.7
2017-07-02T01:58:44.725Z,943.7
2017-07-02T01:59:13.336Z,943.7
2017-07-02T01:59:41.864Z,943.72
2017-07-02T02:00:10.502Z,943.72
2017-07-02T02:00:39.014Z,943.74
2017-07-02T02:01:07.636Z,943.68
2017-07-02T02:01:36.224Z,943.68
2017-07-02T02:02:04.827Z,943.66
2017-07-02T02:02:33.362Z,943.66
2017-07-02T02:03:01.873Z,943.67
2017-07-02T02:03:30.387Z,943.71
2017-07-02T02:03:58.997Z,943.65
2017-07-02T02:04:27.515Z,943.64
2017-07-02T02:04:56.142Z,943.68
2017-07-02T02:05:24.754Z,943.64
2017-07-02T02:05:53.368Z,943.64
2017-07-02T02:06:21.856Z,943.64
2017-07-02T02:06:50.462Z,943.67
2017-07-02T02:07:19.088Z,943.63
2017-07-02T02:07:47.686Z,943.63
2017-07-02T02:08:16.303Z,943.66
2017-07-02T02:08:44.902Z,943.63
2017-07-02T02:09:13.521Z,943.65
2017-07-02T02:09:42.152Z,943.64
2017-07-02T02:10:10.763Z,943.67
2017-07-02T02:10:39.309Z,943.66
2017-07-02T02:11:07.910Z,943.69
2017-07-02T02:11:36.539Z,943.68
2017-07-02T02:12:05.135Z,943.66
2017-07-02T02:12:33.738Z,943.72
2017-07-02T02:13:02.366Z,943.66
2017-07-02T02:13:30.959Z,943.72
2017-07-02T02:13:59.558Z,943.68
2017-07-02T02:14:28.167Z,943.69
2017-07-02T02:14:56.782Z,943.73
2017-07-02T02:15:25.396Z,943.68
2017-07-02T02:15:54.022Z,943.72
2017-07-02T02:16:22.632Z,943.69
2017-07-02T02:16:51.155Z,943.65
2017-07-02T02:17:19.775Z,943.68
2017-07-02T02:17:48.270Z,943.69
2017-07-02T02:18:16.866Z,943.68
2017-07-02T02:18:45.291Z,943.69
2017-07-02T02:19:13.910Z,943.72
2017-07-02T02:19:42.539Z,943.71
2017-07-02T02:20:11.143Z,943.72
2017-07-02T02:20:39.657Z,943.66
2017-07-02T02:21:08.279Z,943.67
2017-07-02T02:21:36.866Z,943.71
2017-07-02T02:22:05.491Z,943.7
2017-07-02T02:22:34.122Z,943.71
2017-07-02T02:23:02.727Z,943.72
2017-07-02T02:23:31.224Z,943.69
2017-07-02T02:23:59.820Z,943.69
2017-07-02T02:24:28.419Z,943.65
2017-07-02T02:24:56.941Z,943.63
2017-07-02T02:25:25.532Z,943.65
2017-07-02T02:25:54.150Z,943.64
2017-07-02T02:26:22.774Z,943.62
2017-07-02T02:26:51.099Z,943.64
2017-07-02T02:27:19.693Z,943.61
2017-07-02T02:27:48.309Z,943.68
2017-07-02T02:28:16.863Z,943.6
2017-07-02T02:28:45.346Z,943.66
2017-07-02T02:29:13.925Z,943.64
2017-07-02T02:29:42.505Z,943.64
2017-07-02T02:30:11.017Z,943.63
2017-07-02T02:30:39.556Z,943.64
2017-07-02T02:31:08.148Z,943.63
2017-07-02T02:31:36.774Z,943.62
2017-07-02T02:32:05.391Z,943.65
2017-07-02T02:32:33.989Z,943.63
2017-07-02T02:33:02.516Z,943.62
2017-07-02T02:33:31.139Z,943.63
2017-07-02T02:33:59.767Z,943.66
2017-07-02T02:34:28.396Z,943.67
2017-07-02T02:34:56.834Z,943.62
2017-07-02T02:35:25.428Z,943.65
2017-07-02T02:35:54.028Z,943.65
2017-07-02T02:36:22.645Z,943.64
2017-07-02T02:36:51.072Z,943.62
2017-07-02T02:37:19.675Z,943.61
2017-07-02T02:37:48.297Z,943.61
2017-07-02T02:38:16.786Z,943.59
2017-07-02T02:38:45.295Z,943.61
2017-07-02T02:39:13.922Z,943.59
2017-07-02T02:39:42.537Z,943.59
2017-07-02T02:40:11.121Z,943.67
2017-07-02T02:40:39.727Z,943.66
2017-07-02T02:41:08.238Z,943.63
2017-07-02T02:41:36.847Z,943.65
2017-07-02T02:42:05.466Z,943.69
2017-07-02T02:42:34.088Z,943.68
2017-07-02T02:43:02.698Z,943.64
2017-07-02T02:43:31.212Z,943.69
2017-07-02T02:43:59.802Z,943.71
2017-07-02T02:44:28.311Z,943.76
2017-07-02T02:44:56.903Z,943.72
2017-07-02T02:45:25.434Z,943.76
2017-07-02T02:45:53.954Z,943.75
2017-07-02T02:46:22.562Z,943.73
2017-07-02T02:46:51.164Z,943.79
2017-07-02T02:47:19.762Z,943.74
2017-07-02T02:47:48.379Z,943.77
2017-07-02T02:48:17.006Z,943.79
2017-07-02T02:48:45.534Z,943.77
2017-07-02T02:49:14.131Z,943.82
2017-07-02T02:49:42.766Z,943.79
2017-07-02T02:50:11.301Z,943.83
2017-07-02T02:50:39.703Z,943.82
2017-07-02T02:51:08.322Z,943.67
2017-07-02T02:51:36.913Z,943.86
2017-07-02T02:52:05.522Z,943.8
2017-07-02T02:52:34.076Z,943.83
2017-07-02T02:53:02.673Z,943.82
2017-07-02T02:53:31.271Z,943.81
2017-07-02T02:53:59.877Z,943.85
2017-07-02T02:54:28.512Z,943.84
2017-07-02T02:54:57.147Z,943.82
2017-07-02T02:55:25.779Z,943.83
2017-07-02T02:55:54.380Z,943.82
2017-07-02T02:56:23.058Z,943.79
2017-07-02T02:56:51.686Z,943.81
2017-07-02T02:57:20.333Z,943.77
2017-07-02T02:57:49.079Z,943.81
2017-07-02T02:58:17.684Z,943.79
2017-07-02T02:58:46.433Z,943.79
2017-07-02T02:59:15.110Z,943.78
2017-07-02T02:59:43.505Z,943.8
2017-07-02T03:00:12.120Z,943.77
2017-07-02T03:00:40.730Z,943.76
2017-07-02T03:01:09.250Z,943.75
2017-07-02T03:01:37.875Z,943.77
2017-07-02T03:02:06.486Z,943.72
2017-07-02T03:02:35.093Z,943.73
2017-07-02T03:03:03.705Z,943.74
2017-07-02T03:03:32.323Z,943.72
2017-07-02T03:04:00.842Z,943.75
2017-07-02T03:04:29.426Z,943.77
2017-07-02T03:04:58.055Z,943.72
2017-07-02T03:05:26.669Z,943.77
2017-07-02T03:05:55.627Z,943.73
2017-07-02T03:06:24.235Z,943.77
2017-07-02T03:06:52.759Z,943.75
2017-07-02T03:07:21.366Z,943.8
2017-07-02T03:07:49.955Z,943.76
2017-07-02T03:08:18.561Z,943.79
2017-07-02T03:08:47.187Z,943.78
2017-07-02T03:09:15.837Z,943.77
2017-07-02T03:09:44.348Z,943.79
2017-07-02T03:10:12.994Z,943.78
2017-07-02T03:10:41.502Z,943.75
2017-07-02T03:11:10.107Z,943.77
2017-07-02T03:11:38.697Z,943.74
2017-07-02T03:12:07.331Z,943.8
2017-07-02T03:12:35.938Z,943.81
2017-07-02T03:13:04.571Z,943.79
2017-07-02T03:13:33.086Z,943.79
2017-07-02T03:14:01.687Z,943.77
2017-07-02T03:14:30.196Z,943.8
2017-07-02T03:14:58.821Z,943.8
2017-07-02T03:15:27.338Z,943.82
2017-07-02T03:15:55.961Z,943.83
2017-07-02T03:16:24.581Z,943.82
2017-07-02T03:16:53.213Z,943.8
2017-07-02T03:17:21.823Z,943.8
2017-07-02T03:17:50.441Z,943.81
2017-07-02T03:18:18.930Z,943.83
2017-07-02T03:18:47.456Z,943.83
2017-07-02T03:19:16.059Z,943.84
2017-07-02T03:19:44.662Z,943.83
2017-07-02T03:20:13.156Z,943.85
2017-07-02T03:20:41.745Z,943.81
2017-07-02T03:21:10.345Z,943.84
2017-07-02T03:21:38.949Z,943.78
2017-07-02T03:22:07.547Z,943.76
2017-07-02T03:22:36.155Z,943.77
2017-07-02T03:23:04.781Z,943.77
2017-07-02T03:23:33.329Z,943.77
2017-07-02T03:24:01.941Z,943.79
2017-07-02T03:24:30.529Z,943.82
2017-07-02T03:24:59.130Z,943.79
2017-07-02T03:25:27.705Z,943.79
2017-07-02T03:25:56.300Z,943.82
2017-07-02T03:26:24.914Z,943.8
2017-07-02T03:26:53.512Z,943.82
2017-07-02T03:27:22.125Z,943.77
2017-07-02T03:27:50.762Z,943.78
2017-07-02T03:28:19.401Z,943.73
2017-07-02T03:28:47.887Z,943.75
2017-07-02T03:29:16.496Z,943.77
2017-07-02T03:29:45.139Z,943.76
2017-07-02T03:30:13.741Z,943.75
2017-07-02T03:30:42.360Z,943.72
2017-07-02T03:31:10.973Z,943.7
2017-07-02T03:31:39.490Z,943.74
2017-07-02T03:32:08.106Z,943.75
2017-07-02T03:32:36.696Z,943.72
2017-07-02T03:33:05.331Z,943.77
2017-07-02T03:33:33.832Z,943.76
2017-07-02T03:34:02.446Z,943.82
2017-07-02T03:34:31.042Z,943.8
2017-07-02T03:34:59.642Z,943.81
2017-07-02T03:35:28.222Z,943.81
2017-07-02T03:35:56.810Z,943.78
2017-07-02T03:36:25.405Z,943.78
2017-07-02T03:36:54.010Z,943.75
2017-07-02T03:37:22.523Z,943.69
2017-07-02T03:37:51.104Z,943.74
2017-07-02T03:38:19.720Z,943.73
2017-07-02T03:38:48.321Z,943.72
2017-07-02T03:39:16.988Z,943.71
2017-07-02T03:39:45.468Z,943.68
2017-07-02T03:40:14.082Z,943.68
2017-07-02T03:40:42.675Z,943.73
2017-07-02T03:41:11.316Z,943.72
2017-07-02T03:41:39.924Z,943.68
2017-07-02T03:42:08.539Z,943.65
2017-07-02T03:42:37.133Z,943.64
2017-07-02T03:43:05.792Z,943.64
2017-07-02T03:43:34.430Z,943.64
2017-07-02T03:44:02.954Z,943.7
2017-07-02T03:44:31.470Z,943.66
2017-07-02T03:45:00.102Z,943.67
2017-07-02T03:45:28.652Z,943.67
2017-07-02T03:45:57.379Z,943.66
2017-07-02T03:46:25.990Z,943.67
2017-07-02T03:46:54.601Z,943.64
2017-07-02T03:47:23.232Z,943.6
2017-07-02T03:47:51.851Z,943.64
2017-07-02T03:48:20.470Z,943.63
2017-07-02T03:48:49.092Z,943.59
2017-07-02T03:49:17.698Z,943.55
2017-07-02T03:49:46.224Z,943.54
2017-07-02T03:50:14.853Z,943.58
2017-07-02T03:50:43.466Z,943.56
2017-07-02T03:51:12.060Z,943.56
2017-07-02T03:51:40.577Z,943.56
2017-07-02T03:52:09.089Z,943.61
2017-07-02T03:52:37.687Z,943.58
2017-07-02T03:53:06.317Z,943.58
2017-07-02T03:53:34.931Z,943.61
2017-07-02T03:54:03.543Z,943.64
2017-07-02T03:54:32.170Z,943.6
2017-07-02T03:55:00.806Z,943.61
2017-07-02T03:55:29.412Z,943.63
2017-07-02T03:55:57.987Z,943.62
2017-07-02T03:56:26.597Z,943.65
2017-07-02T03:56:55.208Z,943.63
2017-07-02T03:57:23.736Z,943.62
2017-07-02T03:57:52.362Z,943.6
2017-07-02T03:58:20.857Z,943.65
2017-07-02T03:58:49.458Z,943.61
2017-07-02T03:59:18.091Z,943.55
2017-07-02T03:59:46.717Z,943.59
2017-07-02T04:00:15.339Z,943.58
2017-07-02T04:00:58.352Z,943.64
2017-07-02T04:01:26.958Z,943.61
2017-07-02T04:01:55.495Z,943.59
2017-07-02T04:02:24.118Z,943.64
2017-07-02T04:02:52.610Z,943.65
2017-07-02T04:03:21.129Z,943.61
2017-07-02T04:03:49.710Z,943.66
2017-07-02T04:04:18.326Z,943.62
2017-07-02T04:04:46.911Z,943.63
2017-07-02T04:05:15.527Z,943.59
2017-07-02T04:05:44.107Z,943.62
2017-07-02T04:06:12.709Z,943.57
2017-07-02T04:06:41.324Z,943.58
2017-07-02T04:07:09.946Z,943.59
2017-07-02T04:07:38.482Z,943.62
2017-07-02T04:08:07.092Z,943.62
2017-07-02T04:08:35.713Z,943.59
2017-07-02T04:09:04.316Z,943.62
2017-07-02T04:09:32.939Z,943.63
2017-07-02T04:10:01.533Z,943.62
2017-07-02T04:10:30.157Z,943.53
2017-07-02T04:10:58.758Z,943.58
2017-07-02T04:11:27.387Z,943.6
2017-07-02T04:11:55.998Z,943.59
2017-07-02T04:12:24.621Z,943.61
2017-07-02T04:12:53.240Z,943.54
2017-07-02T04:13:21.750Z,943.56
2017-07-02T04:13:50.352Z,943.55
2017-07-02T04:14:18.982Z,943.56
2017-07-02T04:14:47.586Z,943.58
2017-07-02T04:15:16.185Z,943.61
2017-07-02T04:15:44.791Z,943.66
2017-07-02T04:16:13.364Z,943.6
2017-07-02T04:16:41.987Z,943.64
2017-07-02T04:17:10.492Z,943.66
2017-07-02T04:17:39.101Z,943.67
2017-07-02T04:18:07.691Z,943.66
2017-07-02T04:18:36.316Z,943.63
2017-07-02T04:19:04.919Z,943.61
2017-07-02T04:19:33.534Z,943.62
2017-07-02T04:20:02.132Z,943.57
2017-07-02T04:20:30.724Z,943.62
2017-07-02T04:20:59.314Z,943.62
2017-07-02T04:21:27.916Z,943.6
2017-07-02T04:21:56.527Z,943.64
2017-07-02T04:22:25.145Z,943.56
2017-07-02T04:22:53.736Z,943.63
2017-07-02T04:23:22.339Z,943.65
2017-07-02T04:23:50.948Z,943.6
2017-07-02T04:24:19.575Z,943.61
2017-07-02T04:24:48.171Z,943.63
2017-07-02T04:25:16.758Z,943.62
2017-07-02T04:25:45.357Z,943.6
2017-07-02T04:26:13.871Z,943.63
2017-07-02T04:26:42.489Z,943.63
2017-07-02T04:27:11.109Z,943.67
2017-07-02T04:27:39.719Z,943.64
2017-07-02T04:28:08.348Z,943.65
2017-07-02T04:28:36.853Z,943.67
2017-07-02T04:29:05.503Z,943.66
2017-07-02T04:29:34.117Z,943.67
2017-07-02T04:30:02.728Z,943.67
2017-07-02T04:30:31.334Z,943.64
2017-07-02T04:30:59.859Z,943.61
2017-07-02T04:31:28.471Z,943.65
2017-07-02T04:31:57.050Z,943.64
2017-07-02T04:32:25.695Z,943.63
2017-07-02T04:32:54.263Z,943.64
2017-07-02T04:33:22.778Z,943.65
2017-07-02T04:33:51.195Z,943.65
2017-07-02T04:34:19.796Z,943.65
2017-07-02T04:34:48.324Z,943.64
2017-07-02T04:35:16.937Z,943.63
2017-07-02T04:35:45.551Z,943.67
2017-07-02T04:36:14.150Z,943.69
2017-07-02T04:36:42.770Z,943.66
2017-07-02T04:37:11.390Z,943.66
2017-07-02T04:37:39.914Z,943.64
2017-07-02T04:38:08.518Z,943.61
2017-07-02T04:38:37.346Z,943.63
2017-07-02T04:39:05.953Z,943.66
2017-07-02T04:39:34.387Z,943.62
2017-07-02T04:40:02.972Z,943.67
2017-07-02T04:40:31.481Z,943.67
2017-07-02T04:41:00.090Z,943.6
2017-07-02T04:41:28.723Z,943.63
2017-07-02T04:41:57.351Z,943.66
2017-07-02T04:42:25.877Z,943.63
2017-07-02T04:42:54.476Z,943.59
2017-07-02T04:43:23.078Z,943.62
2017-07-02T04:43:51.667Z,943.61
2017-07-02T04:44:20.273Z,943.65
2017-07-02T04:44:48.877Z,943.67
2017-07-02T04:45:17.464Z,943.62
2017-07-02T04:45:45.894Z,943.64
2017-07-02T04:46:14.404Z,943.66
2017-07-02T04:46:43.253Z,943.63
2017-07-02T04:47:11.859Z,943.64
2017-07-02T04:47:40.476Z,943.65
2017-07-02T04:48:08.966Z,943.64
2017-07-02T04:48:37.512Z,943.59
2017-07-02T04:49:06.117Z,943.6
2017-07-02T04:49:34.721Z,943.57
2017-07-02T04:50:03.321Z,943.55
2017-07-02T04:50:31.829Z,943.56
2017-07-02T04:51:00.410Z,943.54
2017-07-02T04:51:28.894Z,943.49
2017-07-02T04:51:57.522Z,943.53
2017-07-02T04:52:25.957Z,943.54
2017-07-02T04:52:54.572Z,943.54
2017-07-02T04:53:23.181Z,943.54
2017-07-02T04:53:51.799Z,943.57
2017-07-02T04:54:20.386Z,943.56
2017-07-02T04:54:48.923Z,943.6
2017-07-02T04:55:17.441Z,943.58
2017-07-02T04:55:46.046Z,943.55
2017-07-02T04:56:14.648Z,943.56
2017-07-02T04:56:43.258Z,943.48
2017-07-02T04:57:11.774Z,943.47
2017-07-02T04:57:40.386Z,943.5
2017-07-02T04:58:08.886Z,943.51
2017-07-02T04:58:37.335Z,943.48
2017-07-02T04:59:05.924Z,943.47
2017-07-02T04:59:34.536Z,943.46
2017-07-02T05:00:03.158Z,943.49
2017-07-02T05:00:31.752Z,943.47
2017-07-02T05:01:00.360Z,943.5
2017-07-02T05:01:28.879Z,943.42
2017-07-02T05:01:57.476Z,943.44
2017-07-02T05:02:25.896Z,943.44
2017-07-02T05:02:54.496Z,943.42
2017-07-02T05:03:23.011Z,943.44
2017-07-02T05:03:51.628Z,943.48
2017-07-02T05:04:20.216Z,943.42
2017-07-02T05:04:48.820Z,943.51
2017-07-02T05:05:17.430Z,943.52
2017-07-02T05:05:46.037Z,943.5
2017-07-02T05:06:14.639Z,943.54
2017-07-02T05:06:43.247Z,943.56
2017-07-02T05:07:11.862Z,943.51
2017-07-02T05:07:40.491Z,943.52
2017-07-02T05:08:09.025Z,943.55
2017-07-02T05:08:37.629Z,943.56
2017-07-02T05:09:06.243Z,943.54
2017-07-02T05:09:34.846Z,943.51
2017-07-02T05:10:03.351Z,943.49
2017-07-02T05:10:31.848Z,943.46
2017-07-02T05:11:00.480Z,943.43
2017-07-02T05:11:29.083Z,943.5
2017-07-02T05:11:57.615Z,943.45
2017-07-02T05:12:26.222Z,943.43
2017-07-02T05:12:54.823Z,943.47
2017-07-02T05:13:23.449Z,943.42
2017-07-02T05:13:52.081Z,943.49
2017-07-02T05:14:20.676Z,943.42
2017-07-02T05:14:49.280Z,943.45
2017-07-02T05:15:17.883Z,943.42
2017-07-02T05:15:46.485Z,943.4
2017-07-02T05:16:15.259Z,943.37
2017-07-02T05:16:43.904Z,943.36
2017-07-02T05:17:12.509Z,943.31
2017-07-02T05:17:41.114Z,943.4
2017-07-02T05:18:09.712Z,943.33
2017-07-02T05:18:38.337Z,943.32
2017-07-02T05:19:06.942Z,943.37
2017-07-02T05:19:35.543Z,943.35
2017-07-02T05:20:04.143Z,943.36
2017-07-02T05:20:32.561Z,943.33
2017-07-02T05:21:01.149Z,943.35
2017-07-02T05:21:29.761Z,943.37
2017-07-02T05:21:58.398Z,943.36
2017-07-02T05:22:26.909Z,943.41
2017-07-02T05:22:55.517Z,943.42
2017-07-02T05:23:24.135Z,943.45
2017-07-02T05:23:52.725Z,943.4
2017-07-02T05:24:21.340Z,943.45
2017-07-02T05:24:49.852Z,943.44
2017-07-02T05:25:18.474Z,943.39
2017-07-02T05:25:47.002Z,943.44
2017-07-02T05:26:15.624Z,943.46
2017-07-02T05:26:44.223Z,943.36
2017-07-02T05:27:12.825Z,943.44
2017-07-02T05:27:41.457Z,943.4
2017-07-02T05:28:10.093Z,943.42
2017-07-02T05:28:38.687Z,943.45
2017-07-02T05:29:07.206Z,943.39
2017-07-02T05:29:35.702Z,943.42
2017-07-02T05:30:04.209Z,943.39
2017-07-02T05:30:32.825Z,943.4
2017-07-02T05:31:01.452Z,943.35
2017-07-02T05:31:30.062Z,943.35
2017-07-02T05:31:58.684Z,943.29
2017-07-02T05:32:27.284Z,943.29
2017-07-02T05:32:55.690Z,943.31
2017-07-02T05:33:24.184Z,943.31
2017-07-02T05:33:52.802Z,943.28
2017-07-02T05:34:21.386Z,943.32
2017-07-02T05:34:49.824Z,943.33
2017-07-02T05:35:18.438Z,943.36
2017-07-02T05:35:47.032Z,943.39
2017-07-02T05:36:15.611Z,943.38
2017-07-02T05:36:44.179Z,943.39
2017-07-02T05:37:12.787Z,943.39
2017-07-02T05:37:41.298Z,943.38
2017-07-02T05:38:09.907Z,943.37
2017-07-02T05:38:38.504Z,943.4
2017-07-02T05:39:07.005Z,943.38
2017-07-02T05:39:35.631Z,943.33
2017-07-02T05:40:04.861Z,943.36
2017-07-02T05:40:37.514Z,943.33
2017-07-02T05:41:06.074Z,943.34
2017-07-02T05:41:34.657Z,943.37
2017-07-02T05:42:03.152Z,943.33
2017-07-02T05:42:31.761Z,943.35
2017-07-02T05:43:00.351Z,943.34
2017-07-02T05:43:28.950Z,943.32
2017-07-02T05:43:57.557Z,943.32
2017-07-02T05:44:26.152Z,943.33
2017-07-02T05:44:54.754Z,943.33
2017-07-02T05:45:23.271Z,943.3
2017-07-02T05:45:51.888Z,943.31
2017-07-02T05:46:20.471Z,943.29
2017-07-02T05:46:49.112Z,943.25
2017-07-02T05:47:17.642Z,943.29
2017-07-02T05:47:46.161Z,943.28
2017-07-02T05:48:14.771Z,943.27
2017-07-02T05:48:43.272Z,943.27
2017-07-02T05:49:11.876Z,943.26
2017-07-02T05:49:40.462Z,943.24
2017-07-02T05:50:09.096Z,943.24
2017-07-02T05:50:37.724Z,943.29
2017-07-02T05:51:06.331Z,943.28
2017-07-02T05:51:34.934Z,943.3
2017-07-02T05:52:03.516Z,943.33
2017-07-02T05:52:32.010Z,943.3
2017-07-02T05:53:00.542Z,943.29
2017-07-02T05:53:29.142Z,943.31
2017-07-02T05:53:57.648Z,943.34
2017-07-02T05:54:26.244Z,943.3
2017-07-02T05:54:54.839Z,943.33
2017-07-02T05:55:23.365Z,943.34
2017-07-02T05:55:51.984Z,943.33
2017-07-02T05:56:20.589Z,943.33
2017-07-02T05:56:49.178Z,943.28
2017-07-02T05:57:17.790Z,943.31
2017-07-02T05:57:46.399Z,943.3