createdAt,value
2017-11-22T00:01:09.742Z,12.00
2017-11-22T00:03:38.104Z,12.00
2017-11-22T00:06:06.421Z,11.90
2017-11-22T00:08:35.602Z,11.80
2017-11-22T00:11:03.923Z,11.80
2017-11-22T00:13:32.260Z,11.70
2017-11-22T00:16:00.591Z,11.70
2017-11-22T00:18:28.920Z,11.70
2017-11-22T00:20:57.239Z,11.60
2017-11-22T00:23:27.059Z,11.60
2017-11-22T00:25:55.400Z,11.60
2017-11-22T00:28:24.059Z,11.60
2017-11-22T00:30:52.755Z,11.60
2017-11-22T00:33:21.043Z,11.60
2017-11-22T00:35:49.367Z,11.50
2017-11-22T00:38:17.718Z,11.50
2017-11-22T00:40:46.501Z,11.50
2017-11-22T00:43:14.835Z,11.50
2017-11-22T00:45:43.975Z,11.40
2017-11-22T00:48:12.308Z,11.40
2017-11-22T00:50:41.664Z,11.40
2017-11-22T00:53:09.978Z,11.30
2017-11-22T00:55:38.291Z,11.30
2017-11-22T00:58:07.398Z,11.30
2017-11-22T01:00:36.475Z,11.30
2017-11-22T01:03:04.805Z,11.30
2017-11-22T01:05:33.126Z,11.30
2017-11-22T01:08:01.947Z,11.30
2017-11-22T01:10:31.061Z,11.20
2017-11-22T01:12:59.387Z,11.20
2017-11-22T01:15:27.746Z,11.20
2017-11-22T01:17:56.070Z,11.20
2017-11-22T01:20:24.407Z,11.20
2017-11-22T01:22:52.738Z,11.20
2017-11-22T01:25:21.077Z,11.20
2017-11-22T01:27:49.432Z,11.20
2017-11-22T01:30:18.534Z,11.20
2017-11-22T01:32:48.384Z,11.20
2017-11-22T01:35:16.742Z,11.10
2017-11-22T01:37:45.097Z,11.20
2017-11-22T01:40:13.423Z,11.20
2017-11-22T01:42:41.759Z,11.20
2017-11-22T01:45:10.069Z,11.20
2017-11-22T01:47:38.405Z,11.20
2017-11-22T01:50:06.727Z,11.20
2017-11-22T01:52:35.053Z,11.20
2017-11-22T01:55:03.400Z,11.20
2017-11-22T01:57:31.768Z,11.20
2017-11-22T02:00:00.880Z,11.20
2017-11-22T02:02:29.198Z,11.20
2017-11-22T02:04:57.517Z,11.20
2017-11-22T02:07:26.713Z,11.20
2017-11-22T02:09:55.036Z,11.20
2017-11-22T02:12:23.388Z,11.20
2017-11-22T02:14:52.489Z,11.20
2017-11-22T02:17:21.673Z,11.20
2017-11-22T02:19:50.381Z,11.10
2017-11-22T02:22:18.707Z,11.20
2017-11-22T02:24:47.092Z,11.20
2017-11-22T02:27:15.463Z,11.10
2017-11-22T02:29:43.884Z,11.20
2017-11-22T02:32:12.203Z,11.20
2017-11-22T02:34:41.334Z,11.20
2017-11-22T02:37:09.690Z,11.20
2017-11-22T02:39:38.790Z,11.20
2017-11-22T02:42:07.884Z,11.20
2017-11-22T02:44:36.969Z,11.20
2017-11-22T02:47:05.604Z,11.20
2017-11-22T02:49:33.923Z,11.20
2017-11-22T02:52:02.240Z,11.20
2017-11-22T02:54:31.339Z,11.30
2017-11-22T02:56:59.933Z,11.30
2017-11-22T02:59:29.013Z,11.30
2017-11-22T03:01:57.343Z,11.30
2017-11-22T03:04:25.674Z,11.30
2017-11-22T03:06:53.992Z,11.30
2017-11-22T03:09:22.307Z,11.40
2017-11-22T03:11:50.658Z,11.40
2017-11-22T03:14:18.961Z,11.40
2017-11-22T03:16:47.286Z,11.40
2017-11-22T03:19:16.411Z,11.50
2017-11-22T03:21:44.742Z,11.40
2017-11-22T03:24:13.059Z,11.50
2017-11-22T03:26:42.139Z,11.50
2017-11-22T03:29:10.473Z,11.50
2017-11-22T03:31:38.800Z,11.50
2017-11-22T03:34:07.139Z,11.50
2017-11-22T03:36:35.465Z,11.50
2017-11-22T03:39:03.798Z,11.50
2017-11-22T03:41:32.116Z,11.50
2017-11-22T03:44:00.425Z,11.50
2017-11-22T03:46:28.755Z,11.50
2017-11-22T03:48:59.004Z,11.50
2017-11-22T03:51:32.915Z,11.50
2017-11-22T03:54:01.229Z,11.50
2017-11-22T03:56:29.836Z,11.50
2017-11-22T03:58:58.924Z,11.60
2017-11-22T04:01:28.011Z,11.60
2017-11-22T04:03:59.312Z,11.60
2017-11-22T04:06:27.639Z,11.60
2017-11-22T04:08:55.971Z,11.60
2017-11-22T04:11:25.183Z,11.60
2017-11-22T04:13:53.514Z,11.60
2017-11-22T04:16:22.614Z,11.70
2017-11-22T04:18:51.735Z,11.70
2017-11-22T04:21:20.116Z,11.70
2017-11-22T04:23:49.233Z,11.70
2017-11-22T04:26:17.556Z,11.70
2017-11-22T04:28:45.943Z,11.70
2017-11-22T04:31:14.339Z,11.80
2017-11-22T04:33:42.676Z,11.80
2017-11-22T04:36:11.027Z,11.80
2017-11-22T04:38:40.131Z,11.80
2017-11-22T04:41:09.233Z,11.80
2017-11-22T04:43:38.879Z,11.70
2017-11-22T04:46:07.217Z,11.70
2017-11-22T04:48:36.313Z,11.70
2017-11-22T04:51:05.405Z,11.60
2017-11-22T04:53:34.515Z,11.60
2017-11-22T04:56:03.595Z,11.50
2017-11-22T04:58:31.949Z,11.50
2017-11-22T05:01:00.279Z,11.50
2017-11-22T05:03:29.410Z,11.40
2017-11-22T05:05:58.003Z,11.40
2017-11-22T05:08:26.375Z,11.40
2017-11-22T05:10:54.713Z,11.40
2017-11-22T05:13:23.024Z,11.40
2017-11-22T05:15:52.098Z,11.30
2017-11-22T05:18:20.422Z,11.30
2017-11-22T05:20:48.760Z,11.30
2017-11-22T05:23:17.887Z,11.30
2017-11-22T05:25:46.223Z,11.30
2017-11-22T05:28:14.578Z,11.30
2017-11-22T05:30:42.924Z,11.20
2017-11-22T05:33:12.031Z,11.20
2017-11-22T05:35:41.117Z,11.20
2017-11-22T05:38:09.454Z,11.20
2017-11-22T05:40:37.791Z,11.20
2017-11-22T05:43:06.909Z,11.20
2017-11-22T05:45:35.252Z,11.20
2017-11-22T05:48:03.604Z,11.20
2017-11-22T05:50:31.921Z,11.20
2017-11-22T05:53:00.260Z,11.30
2017-11-22T05:55:28.608Z,11.30
2017-11-22T05:57:56.930Z,11.30
2017-11-22T06:00:27.114Z,11.30
2017-11-22T06:02:56.206Z,11.40
2017-11-22T06:05:25.293Z,11.40
2017-11-22T06:07:53.604Z,11.40
2017-11-22T06:10:25.564Z,11.50
2017-11-22T06:12:54.691Z,11.50
2017-11-22T06:15:23.019Z,11.40
2017-11-22T06:17:51.337Z,11.50
2017-11-22T06:20:19.663Z,11.50
2017-11-22T06:22:48.020Z,11.50
2017-11-22T06:25:16.350Z,11.50
2017-11-22T06:27:44.663Z,11.60
2017-11-22T06:30:30.654Z,11.60
2017-11-22T06:32:59.001Z,11.60
2017-11-22T06:35:27.309Z,11.60
2017-11-22T06:37:55.633Z,11.60
2017-11-22T06:40:25.487Z,11.60
2017-11-22T06:42:53.833Z,11.70
2017-11-22T06:45:22.171Z,11.70
2017-11-22T06:47:51.264Z,11.70
2017-11-22T06:50:20.352Z,11.80
2017-11-22T06:52:49.441Z,11.80
2017-11-22T06:55:17.768Z,11.80
2017-11-22T06:57:46.082Z,11.80
2017-11-22T07:00:14.406Z,11.80
2017-11-22T07:02:47.430Z,11.80
2017-11-22T07:05:15.785Z,11.80
2017-11-22T07:07:44.987Z,11.80
2017-11-22T07:10:14.163Z,11.90
2017-11-22T07:12:43.274Z,11.90
2017-11-22T07:15:15.301Z,11.90
2017-11-22T07:17:43.630Z,11.90
2017-11-22T07:20:12.696Z,11.90
2017-11-22T07:22:41.037Z,11.90
2017-11-22T07:25:09.391Z,11.90
2017-11-22T07:27:37.715Z,11.90
2017-11-22T07:30:06.045Z,11.90
2017-11-22T07:32:35.187Z,11.90
2017-11-22T07:35:03.537Z,12.00
2017-11-22T07:51:05.771Z,12.00
2017-11-22T07:53:34.099Z,12.00
2017-11-22T07:56:02.403Z,12.00
2017-11-22T07:58:30.724Z,12.10
2017-11-22T08:00:59.034Z,12.10
2017-11-22T08:03:28.165Z,12.10
2017-11-22T08:05:56.471Z,12.10
2017-11-22T08:08:24.789Z,12.10
2017-11-22T08:10:53.850Z,12.20
2017-11-22T08:13:22.168Z,12.10
2017-11-22T08:15:51.244Z,12.20
2017-11-22T08:18:19.549Z,12.20
2017-11-22T08:20:50.538Z,12.30
2017-11-22T08:23:19.646Z,12.30
2017-11-22T08:25:47.970Z,12.30
2017-11-22T08:28:17.068Z,12.30
2017-11-22T08:30:45.474Z,12.40
2017-11-22T08:33:13.791Z,12.40
2017-11-22T08:35:42.100Z,12.40
2017-11-22T08:38:10.414Z,12.50
2017-11-22T08:40:39.500Z,12.50
2017-11-22T08:43:14.219Z,12.50
2017-11-22T08:45:42.544Z,12.50
2017-11-22T08:48:11.033Z,12.60
2017-11-22T08:50:39.350Z,12.60
2017-11-22T08:53:07.664Z,12.60
2017-11-22T08:55:42.312Z,12.70
2017-11-22T08:58:19.787Z,12.60
2017-11-22T09:00:49.212Z,12.70
2017-11-22T09:03:17.525Z,12.70
2017-11-22T09:05:48.684Z,12.80
2017-11-22T09:08:17.128Z,12.80
2017-11-22T09:10:45.433Z,12.90
2017-11-22T09:13:31.296Z,12.90
2017-11-22T09:15:59.654Z,12.90
2017-11-22T09:18:34.169Z,12.90
2017-11-22T09:21:03.295Z,12.90
2017-11-22T09:23:31.596Z,12.90
2017-11-22T09:25:59.923Z,13.00
2017-11-22T09:28:28.433Z,13.10
2017-11-22T09:30:56.728Z,13.10
2017-11-22T09:33:25.964Z,13.10
2017-11-22T09:35:54.268Z,13.10
2017-11-22T09:38:22.876Z,13.10
2017-11-22T09:40:51.972Z,13.10
2017-11-22T09:43:21.073Z,13.10
2017-11-22T09:45:50.158Z,13.20
2017-11-22T09:48:19.065Z,13.20
2017-11-22T09:50:48.160Z,13.20
2017-11-22T09:53:17.239Z,13.20
2017-11-22T09:55:45.538Z,13.10
2017-11-22T09:58:14.618Z,13.10
2017-11-22T10:00:42.911Z,13.10
2017-11-22T10:03:11.303Z,13.10
2017-11-22T10:05:40.379Z,13.10
2017-11-22T10:08:08.699Z,13.10
2017-11-22T10:10:37.784Z,13.10
2017-11-22T10:13:06.889Z,13.10
2017-11-22T10:15:35.954Z,13.10
2017-11-22T10:18:07.130Z,13.10
2017-11-22T10:20:50.756Z,13.10
2017-11-22T10:23:24.532Z,13.10
2017-11-22T10:25:52.840Z,13.10
2017-11-22T10:28:21.172Z,13.20
2017-11-22T10:30:49.570Z,13.20
2017-11-22T10:33:17.880Z,13.20
2017-11-22T10:35:46.195Z,13.30
2017-11-22T10:38:14.504Z,13.30
2017-11-22T10:40:42.829Z,13.30
2017-11-22T10:43:11.972Z,13.30
2017-11-22T10:45:40.269Z,13.30
2017-11-22T10:48:31.871Z,13.30
2017-11-22T10:51:23.579Z,13.30
2017-11-22T10:53:52.066Z,13.30
2017-11-22T10:56:20.361Z,13.30
2017-11-22T10:58:48.660Z,13.30
2017-11-22T11:01:16.992Z,13.30
2017-11-22T11:03:45.309Z,13.30
2017-11-22T11:06:13.624Z,13.30
2017-11-22T11:08:41.944Z,13.30
2017-11-22T11:11:10.262Z,13.40
2017-11-22T11:13:38.575Z,13.40
2017-11-22T11:16:06.893Z,13.40
2017-11-22T11:18:35.213Z,13.40
2017-11-22T11:21:03.531Z,13.50
2017-11-22T11:23:32.637Z,13.40
2017-11-22T11:26:01.722Z,13.40
2017-11-22T11:28:30.804Z,13.40
2017-11-22T11:30:59.110Z,13.40
2017-11-22T11:33:28.185Z,13.40
2017-11-22T11:36:14.344Z,13.40
2017-11-22T11:38:43.763Z,13.40
2017-11-22T11:41:12.215Z,13.40
2017-11-22T11:43:40.521Z,13.40
2017-11-22T11:46:08.824Z,13.40
2017-11-22T11:48:37.130Z,13.50
2017-11-22T11:51:06.203Z,13.40
2017-11-22T11:53:34.616Z,13.40
2017-11-22T11:56:03.722Z,13.50
2017-11-22T11:58:32.021Z,13.50
2017-11-22T12:01:00.326Z,13.60
2017-11-22T12:03:28.626Z,13.60
2017-11-22T12:05:57.768Z,13.60
2017-11-22T12:08:26.854Z,13.60
2017-11-22T12:10:55.941Z,13.60
2017-11-22T12:13:24.240Z,13.60
2017-11-22T12:15:53.446Z,13.60
2017-11-22T12:18:23.298Z,13.60
2017-11-22T12:21:01.110Z,13.60
2017-11-22T12:23:29.436Z,13.60
2017-11-22T12:25:58.543Z,13.60
2017-11-22T12:28:27.632Z,13.60
2017-11-22T12:30:55.944Z,13.60
2017-11-22T12:33:24.255Z,13.50
2017-11-22T12:35:53.313Z,13.50
2017-11-22T12:38:24.250Z,13.50
2017-11-22T12:40:53.341Z,13.60
2017-11-22T12:43:22.425Z,13.60
2017-11-22T12:45:50.734Z,13.60
2017-11-22T12:48:19.809Z,13.50
2017-11-22T12:50:48.126Z,13.50
2017-11-22T12:53:16.439Z,13.60
2017-11-22T12:55:44.746Z,13.60
2017-11-22T12:58:13.081Z,13.60
2017-11-22T13:00:41.389Z,13.60
2017-11-22T13:03:09.700Z,13.60
2017-11-22T13:05:38.847Z,13.60
2017-11-22T13:08:07.194Z,13.60
2017-11-22T13:10:41.863Z,13.60
2017-11-22T13:13:10.189Z,13.60
2017-11-22T13:15:38.491Z,13.60
2017-11-22T13:18:07.615Z,13.60
2017-11-22T13:20:36.022Z,13.60
2017-11-22T13:23:04.467Z,13.70
2017-11-22T13:25:33.567Z,13.70
2017-11-22T13:28:02.631Z,13.70
2017-11-22T13:30:31.069Z,13.70
2017-11-22T13:32:59.636Z,13.80
2017-11-22T13:35:27.969Z,13.80
2017-11-22T13:37:56.342Z,13.90
2017-11-22T13:40:24.651Z,13.90
2017-11-22T13:42:53.102Z,13.90
2017-11-22T13:45:23.335Z,14.00
2017-11-22T13:47:51.666Z,14.00
2017-11-22T13:50:20.746Z,14.00
2017-11-22T13:52:49.178Z,14.00
2017-11-22T13:55:17.540Z,14.00
2017-11-22T13:57:45.851Z,14.00
2017-11-22T14:00:14.157Z,14.00
2017-11-22T14:02:42.483Z,14.00
2017-11-22T14:05:10.788Z,14.00
2017-11-22T14:07:39.097Z,14.00
2017-11-22T14:10:07.411Z,14.00
2017-11-22T14:12:36.546Z,14.00
2017-11-22T14:15:04.866Z,13.90
2017-11-22T14:17:33.209Z,13.90
2017-11-22T14:20:01.514Z,13.90
2017-11-22T14:22:29.827Z,13.90
2017-11-22T14:24:58.130Z,13.80
2017-11-22T14:27:27.257Z,13.80
2017-11-22T14:29:55.550Z,13.70
2017-11-22T14:32:23.862Z,13.70
2017-11-22T14:34:52.407Z,13.70
2017-11-22T14:37:20.798Z,13.60
2017-11-22T14:39:49.099Z,13.70
2017-11-22T14:42:18.173Z,13.60
2017-11-22T14:44:46.545Z,13.60
2017-11-22T14:47:14.851Z,13.50
2017-11-22T14:49:43.153Z,13.50
2017-11-22T14:52:11.846Z,13.40
2017-11-22T14:54:40.188Z,13.40
2017-11-22T14:57:08.497Z,13.40
2017-11-22T14:59:36.824Z,13.30
2017-11-22T15:02:06.065Z,13.20
2017-11-22T15:04:34.364Z,13.20
2017-11-22T15:07:02.667Z,13.10
2017-11-22T15:09:30.964Z,13.10
2017-11-22T15:12:00.066Z,13.00
2017-11-22T15:14:29.151Z,13.00
2017-11-22T15:16:57.771Z,13.00
2017-11-22T15:19:26.080Z,12.90
2017-11-22T15:21:54.383Z,12.90
2017-11-22T15:24:22.692Z,12.80
2017-11-22T15:26:51.069Z,12.80
2017-11-22T15:29:19.412Z,12.70
2017-11-22T15:31:47.747Z,12.60
2017-11-22T15:34:16.075Z,12.60
2017-11-22T15:36:44.377Z,12.60
2017-11-22T15:39:12.685Z,12.50
2017-11-22T15:41:41.820Z,12.50
2017-11-22T15:44:10.113Z,12.50
2017-11-22T15:46:38.412Z,12.40
2017-11-22T15:49:06.745Z,12.40
2017-11-22T15:51:35.831Z,12.30
2017-11-22T15:54:04.896Z,12.30
2017-11-22T15:56:33.208Z,12.30
2017-11-22T15:59:02.292Z,12.20
2017-11-22T16:01:30.589Z,12.20
2017-11-22T16:03:58.916Z,12.20
2017-11-22T16:06:27.226Z,12.20
2017-11-22T16:08:55.543Z,12.10
2017-11-22T16:11:24.626Z,12.10
2017-11-22T16:13:52.958Z,12.00
2017-11-22T16:16:21.266Z,12.00
2017-11-22T16:18:49.581Z,12.00
2017-11-22T16:21:18.669Z,12.00
2017-11-22T16:23:46.985Z,11.90
2017-11-22T16:26:15.299Z,11.90
2017-11-22T16:28:43.657Z,11.90
2017-11-22T16:31:11.981Z,11.90
2017-11-22T16:33:40.347Z,11.90
2017-11-22T16:36:08.674Z,11.90
2017-11-22T16:38:37.766Z,11.80
2017-11-22T16:41:06.190Z,11.80
2017-11-22T16:43:34.517Z,11.80
2017-11-22T16:46:02.880Z,11.80
2017-11-22T16:48:31.180Z,11.70
2017-11-22T16:50:59.496Z,11.70
2017-11-22T16:53:28.618Z,11.60
2017-11-22T16:55:56.949Z,11.60
2017-11-22T16:58:25.281Z,11.60
2017-11-22T17:00:53.598Z,11.60
2017-11-22T17:03:21.913Z,11.60
2017-11-22T17:05:50.986Z,11.50
2017-11-22T17:08:19.290Z,11.50
2017-11-22T17:10:48.356Z,11.50
2017-11-22T17:13:16.669Z,11.50
2017-11-22T17:15:44.992Z,11.50
2017-11-22T17:18:13.406Z,11.50
2017-11-22T17:20:41.715Z,11.40
2017-11-22T17:23:10.801Z,11.40
2017-11-22T17:25:39.114Z,11.40
2017-11-22T17:28:08.202Z,11.40
2017-11-22T17:30:37.294Z,11.30
2017-11-22T17:33:06.394Z,11.30
2017-11-22T17:35:34.688Z,11.30
2017-11-22T17:38:03.774Z,11.30
2017-11-22T17:40:32.083Z,11.30
2017-11-22T17:43:00.600Z,11.20
2017-11-22T17:45:28.924Z,11.20
2017-11-22T17:47:57.301Z,11.20
2017-11-22T17:50:26.388Z,11.20
2017-11-22T17:52:54.701Z,11.10
2017-11-22T17:55:23.777Z,11.10
2017-11-22T17:57:52.097Z,11.10
2017-11-22T18:00:20.402Z,11.10
2017-11-22T18:02:48.717Z,11.10
2017-11-22T18:05:17.018Z,11.10
2017-11-22T18:07:46.112Z,11.00
2017-11-22T18:10:14.438Z,11.00
2017-11-22T18:12:42.751Z,11.00
2017-11-22T18:15:11.056Z,11.00
2017-11-22T18:17:39.375Z,11.00
2017-11-22T18:20:08.440Z,10.90
2017-11-22T18:22:37.607Z,10.90
2017-11-22T18:25:05.921Z,10.90
2017-11-22T18:27:34.989Z,10.90
2017-11-22T18:30:03.314Z,10.90
2017-11-22T18:32:32.439Z,10.90
2017-11-22T18:35:00.748Z,10.90
2017-11-22T18:37:29.052Z,10.90
2017-11-22T18:39:57.356Z,10.90
2017-11-22T18:42:26.454Z,10.90
2017-11-22T18:44:55.535Z,10.90
2017-11-22T18:47:23.848Z,10.90
2017-11-22T18:49:52.169Z,10.90
2017-11-22T18:52:20.462Z,10.90
2017-11-22T18:54:48.802Z,10.90
2017-11-22T18:57:17.126Z,10.90
2017-11-22T18:59:45.447Z,10.90
2017-11-22T19:02:14.510Z,10.90
2017-11-22T19:04:42.813Z,10.80
2017-11-22T19:07:11.132Z,10.90
2017-11-22T19:09:39.451Z,10.80
2017-11-22T19:12:07.774Z,10.80
2017-11-22T19:14:36.864Z,10.80
2017-11-22T19:17:05.933Z,10.70
2017-11-22T19:19:34.276Z,10.70
2017-11-22T19:22:02.574Z,10.70
2017-11-22T19:24:30.936Z,10.70
2017-11-22T19:26:59.285Z,10.70
2017-11-22T19:29:27.649Z,10.70
2017-11-22T19:31:56.023Z,10.70
2017-11-22T19:34:24.332Z,10.70
2017-11-22T19:36:52.638Z,10.70
2017-11-22T19:39:21.730Z,10.70
2017-11-22T19:41:50.952Z,10.70
2017-11-22T19:44:19.301Z,10.70
2017-11-22T19:46:48.402Z,10.80
2017-11-22T19:49:17.494Z,10.80
2017-11-22T19:51:45.863Z,10.70
2017-11-22T19:54:14.200Z,10.80
2017-11-22T19:56:42.526Z,10.80
2017-11-22T19:59:10.846Z,10.80
2017-11-22T20:01:39.926Z,10.80
2017-11-22T20:04:08.285Z,10.70
2017-11-22T20:06:36.602Z,10.80
2017-11-22T20:09:05.675Z,10.70
2017-11-22T20:11:33.973Z,10.70
2017-11-22T20:14:03.140Z,10.70
2017-11-22T20:16:31.499Z,10.70
2017-11-22T20:18:59.908Z,10.70
2017-11-22T20:21:28.305Z,10.70
2017-11-22T20:23:56.697Z,10.70
2017-11-22T20:26:25.028Z,10.70
2017-11-22T20:28:53.438Z,10.70
2017-11-22T20:31:21.741Z,10.70
2017-11-22T20:33:50.103Z,10.70
2017-11-22T20:36:18.401Z,10.70
2017-11-22T20:38:46.715Z,10.70
2017-11-22T20:41:15.989Z,10.60
2017-11-22T20:43:44.292Z,10.60
2017-11-22T20:46:13.358Z,10.60
2017-11-22T20:48:41.654Z,10.60
2017-11-22T20:51:09.980Z,10.60
2017-11-22T20:53:38.295Z,10.60
2017-11-22T20:56:06.677Z,10.60
2017-11-22T20:58:34.990Z,10.60
2017-11-22T21:01:03.330Z,10.60
2017-11-22T21:03:31.636Z,10.60
2017-11-22T21:05:59.944Z,10.70
2017-11-22T21:08:29.040Z,10.60
2017-11-22T21:10:58.121Z,10.70
2017-11-22T21:13:26.440Z,10.70
2017-11-22T21:15:54.797Z,10.70
2017-11-22T21:18:23.100Z,10.70
2017-11-22T21:20:52.221Z,10.80
2017-11-22T21:23:20.531Z,10.70
2017-11-22T21:25:48.844Z,10.80
2017-11-22T21:28:17.155Z,10.80
2017-11-22T21:30:45.460Z,10.80
2017-11-22T21:33:13.794Z,10.80
2017-11-22T21:35:42.896Z,10.80
2017-11-22T21:38:12.057Z,10.80
2017-11-22T21:40:40.375Z,10.80
2017-11-22T21:43:09.447Z,10.90
2017-11-22T21:45:37.910Z,10.80
2017-11-22T21:48:06.259Z,10.90
2017-11-22T21:50:34.561Z,10.90
2017-11-22T21:53:02.869Z,10.90
2017-11-22T21:55:31.184Z,10.90
2017-11-22T21:58:00.246Z,10.80
2017-11-22T22:00:29.375Z,10.90
2017-11-22T22:02:57.673Z,10.80
2017-11-22T22:05:26.738Z,10.80
2017-11-22T22:07:55.109Z,10.80
2017-11-22T22:10:23.413Z,10.80
2017-11-22T22:12:51.719Z,10.80
2017-11-22T22:15:20.786Z,10.70
2017-11-22T22:17:49.937Z,10.70
2017-11-22T22:20:18.326Z,10.70
2017-11-22T22:22:46.636Z,10.70
2017-11-22T22:25:14.947Z,10.70
2017-11-22T22:27:43.300Z,10.70
2017-11-22T22:30:11.655Z,10.70
2017-11-22T22:32:39.953Z,10.70
2017-11-22T22:35:08.269Z,10.70
2017-11-22T22:37:36.581Z,10.70
2017-11-22T22:40:05.649Z,10.70
2017-11-22T22:42:33.936Z,10.70
2017-11-22T22:45:02.245Z,10.70
2017-11-22T22:47:30.547Z,10.70
2017-11-22T22:49:58.836Z,10.70
2017-11-22T22:52:27.134Z,10.60
2017-11-22T22:54:55.431Z,10.70
2017-11-22T22:57:23.730Z,10.60
2017-11-22T22:59:52.806Z,10.60
2017-11-22T23:02:21.110Z,10.60
2017-11-22T23:04:50.192Z,10.60
2017-11-22T23:07:18.505Z,10.60
2017-11-22T23:09:47.568Z,10.60
2017-11-22T23:12:15.867Z,10.60
2017-11-22T23:14:45.033Z,10.70
2017-11-22T23:17:13.338Z,10.60
2017-11-22T23:19:41.711Z,10.70
2017-11-22T23:22:10.009Z,10.70
2017-11-22T23:24:38.333Z,10.70
2017-11-22T23:27:06.637Z,10.70
2017-11-22T23:29:34.931Z,10.70
2017-11-22T23:32:03.306Z,10.70
2017-11-22T23:34:31.651Z,10.70
2017-11-22T23:36:59.978Z,10.70
2017-11-22T23:39:28.286Z,10.70
2017-11-22T23:41:56.645Z,10.80
2017-11-22T23:44:24.941Z,10.70
2017-11-22T23:46:53.229Z,10.70
2017-11-22T23:49:21.536Z,10.70
2017-11-22T23:51:50.613Z,10.70
2017-11-22T23:54:18.916Z,10.70
2017-11-22T23:56:47.969Z,10.80
2017-11-22T23:59:16.285Z,10.70
