createdAt,value
2023-04-15T00:00:12.642Z,24
2023-04-15T00:02:43.219Z,24
2023-04-15T00:05:13.975Z,16
2023-04-15T00:07:44.746Z,16
2023-04-15T00:10:15.032Z,16
2023-04-15T00:12:45.469Z,12
2023-04-15T00:15:16.486Z,24
2023-04-15T00:17:47.142Z,28
2023-04-15T00:20:17.784Z,27
2023-04-15T00:22:48.740Z,19
2023-04-15T00:25:20.156Z,20
2023-04-15T00:27:51.206Z,20
2023-04-15T00:30:21.858Z,12
2023-04-15T00:32:52.942Z,8
2023-04-15T00:35:23.415Z,8
2023-04-15T00:37:54.166Z,8
2023-04-15T00:40:24.797Z,8
2023-04-15T00:42:55.474Z,9
2023-04-15T00:45:26.068Z,8
2023-04-15T00:47:57.289Z,12
2023-04-15T00:50:28.381Z,8
2023-04-15T00:52:59.011Z,12
2023-04-15T00:55:29.424Z,12
2023-04-15T00:58:00.097Z,8
2023-04-15T01:00:30.607Z,8
2023-04-15T01:03:01.579Z,8
2023-04-15T01:05:32.295Z,8
2023-04-15T01:08:03.172Z,8
2023-04-15T01:10:34.184Z,8
2023-04-15T01:13:04.737Z,8
2023-04-15T01:15:35.543Z,8
2023-04-15T01:18:06.348Z,8
2023-04-15T01:20:37.220Z,8
2023-04-15T01:23:07.657Z,8
2023-04-15T01:25:38.713Z,4
2023-04-15T01:28:09.509Z,5
2023-04-15T01:30:40.435Z,5
2023-04-15T01:33:11.141Z,4
2023-04-15T01:35:42.259Z,4
2023-04-15T01:38:12.647Z,8
2023-04-15T01:40:43.848Z,4
2023-04-15T01:43:14.721Z,4
2023-04-15T01:45:45.571Z,4
2023-04-15T01:48:16.738Z,4
2023-04-15T01:50:47.411Z,0
2023-04-15T01:53:18.269Z,0
2023-04-15T01:55:48.904Z,0
2023-04-15T01:58:19.722Z,0
2023-04-15T02:00:50.240Z,0
2023-04-15T02:03:21.822Z,1
2023-04-15T02:05:52.024Z,0
2023-04-15T02:08:23.121Z,0
2023-04-15T02:10:53.459Z,0
2023-04-15T02:13:23.954Z,0
2023-04-15T02:15:54.321Z,3
2023-04-15T02:18:25.192Z,0
2023-04-15T02:20:55.546Z,0
2023-04-15T02:23:25.715Z,0
2023-04-15T02:25:57.129Z,0
2023-04-15T02:28:28.784Z,0
2023-04-15T02:30:59.463Z,0
2023-04-15T02:33:28.614Z,0
2023-04-15T02:35:59.156Z,0
2023-04-15T02:38:30.942Z,0
2023-04-15T02:41:01.743Z,0
2023-04-15T02:43:32.476Z,0
2023-04-15T02:46:03.587Z,0
2023-04-15T02:48:34.772Z,0
2023-04-15T02:51:05.433Z,0
2023-04-15T02:53:34.561Z,0
2023-04-15T02:56:05.779Z,0
2023-04-15T02:58:36.836Z,0
2023-04-15T03:01:07.706Z,0
2023-04-15T03:03:38.737Z,0
2023-04-15T03:06:09.870Z,0
2023-04-15T03:08:40.970Z,0
2023-04-15T03:11:12.035Z,0
2023-04-15T03:13:42.790Z,0
2023-04-15T03:16:16.583Z,0
2023-04-15T03:18:47.341Z,0
2023-04-15T03:21:17.976Z,0
2023-04-15T03:23:48.810Z,0
2023-04-15T03:26:20.475Z,0
2023-04-15T03:28:52.305Z,0
2023-04-15T03:31:22.909Z,0
2023-04-15T03:33:54.008Z,0
2023-04-15T03:36:24.748Z,0
2023-04-15T03:38:58.974Z,0
2023-04-15T03:41:29.434Z,0
2023-04-15T03:43:59.869Z,0
2023-04-15T03:46:30.730Z,0
2023-04-15T03:49:01.845Z,0
2023-04-15T03:51:32.640Z,0
2023-04-15T03:54:03.387Z,0
2023-04-15T03:56:34.433Z,0
2023-04-15T03:59:05.318Z,0
2023-04-15T04:01:36.293Z,0
2023-04-15T04:04:07.234Z,0
2023-04-15T04:06:38.256Z,0
2023-04-15T04:09:09.313Z,0
2023-04-15T04:11:39.735Z,0
2023-04-15T04:14:10.081Z,0
2023-04-15T04:16:41.118Z,0
2023-04-15T04:19:12.237Z,0
2023-04-15T04:21:42.843Z,0
2023-04-15T04:24:13.903Z,0
2023-04-15T04:26:44.859Z,0
2023-04-15T04:29:15.596Z,0
2023-04-15T04:31:46.586Z,4
2023-04-15T04:34:17.256Z,0
2023-04-15T04:36:48.552Z,0
2023-04-15T04:39:19.387Z,0
2023-04-15T04:41:50.139Z,0
2023-04-15T04:44:21.320Z,0
2023-04-15T04:46:51.930Z,0
2023-04-15T04:49:23.076Z,0
2023-04-15T04:51:53.703Z,1
2023-04-15T04:54:24.245Z,0
2023-04-15T04:56:54.980Z,4
2023-04-15T04:59:29.809Z,0
2023-04-15T05:02:00.384Z,4
2023-04-15T05:04:31.642Z,4
2023-04-15T05:07:02.579Z,3
2023-04-15T05:09:33.701Z,1
2023-04-15T05:12:04.069Z,0
2023-04-15T05:14:34.466Z,0
2023-04-15T05:17:03.978Z,4
2023-04-15T05:19:34.785Z,0
2023-04-15T05:22:05.070Z,0
2023-04-15T05:24:35.942Z,0
2023-04-15T05:27:07.027Z,1
2023-04-15T05:29:37.996Z,1
2023-04-15T05:32:08.623Z,0
2023-04-15T05:34:39.826Z,4
2023-04-15T05:37:10.347Z,4
2023-04-15T05:39:41.293Z,1
2023-04-15T05:42:12.205Z,4
2023-04-15T05:44:43.249Z,4
2023-04-15T05:47:14.500Z,7
2023-04-15T05:49:46.538Z,12
2023-04-15T05:52:17.196Z,5
2023-04-15T05:54:47.951Z,8
2023-04-15T05:57:18.517Z,6
2023-04-15T05:59:49.372Z,8
2023-04-15T06:02:20.172Z,8
2023-04-15T06:04:51.221Z,4
2023-04-15T06:07:21.784Z,8
2023-04-15T06:09:52.703Z,4
2023-04-15T06:12:23.042Z,4
2023-04-15T06:14:53.456Z,0
2023-04-15T06:17:24.009Z,4
2023-04-15T06:19:54.734Z,4
2023-04-15T06:22:25.210Z,20
2023-04-15T06:24:55.852Z,4
2023-04-15T06:27:26.366Z,12
2023-04-15T06:29:56.804Z,8
2023-04-15T06:32:27.336Z,3
2023-04-15T06:34:58.409Z,3
2023-04-15T06:37:28.978Z,30
2023-04-15T06:39:59.549Z,0
2023-04-15T06:42:28.877Z,4
2023-04-15T06:44:59.857Z,0
2023-04-15T06:47:30.393Z,4
2023-04-15T06:50:00.932Z,0
2023-04-15T06:52:31.802Z,0
2023-04-15T06:55:03.570Z,4
2023-04-15T06:57:35.125Z,0
2023-04-15T07:00:05.447Z,0
2023-04-15T07:02:36.506Z,4
2023-04-15T07:05:06.915Z,0
2023-04-15T07:07:37.090Z,0
2023-04-15T07:10:07.858Z,4
2023-04-15T07:12:38.325Z,0
2023-04-15T07:15:08.964Z,0
2023-04-15T07:17:39.885Z,0
2023-04-15T07:20:10.608Z,4
2023-04-15T07:22:41.275Z,0
2023-04-15T07:25:11.735Z,4
2023-04-15T07:27:42.529Z,0
2023-04-15T07:30:13.184Z,0
2023-04-15T07:32:43.703Z,0
2023-04-15T07:35:14.642Z,0
2023-04-15T07:37:45.328Z,0
2023-04-15T07:40:16.022Z,0
2023-04-15T07:42:46.583Z,0
2023-04-15T07:45:17.085Z,0
2023-04-15T07:47:47.624Z,1
2023-04-15T07:50:18.284Z,0
2023-04-15T07:52:48.579Z,0
2023-04-15T07:55:18.849Z,0
2023-04-15T07:57:49.607Z,0
2023-04-15T08:00:20.362Z,0
2023-04-15T08:02:51.232Z,0
2023-04-15T08:05:22.261Z,0
2023-04-15T08:07:52.907Z,0
2023-04-15T08:10:23.611Z,4
2023-04-15T08:12:54.087Z,0
2023-04-15T08:15:24.403Z,0
2023-04-15T08:17:55.144Z,0
2023-04-15T08:20:25.812Z,0
2023-04-15T08:22:56.394Z,0
2023-04-15T08:25:27.617Z,0
2023-04-15T08:27:57.747Z,0
2023-04-15T08:30:28.293Z,0
2023-04-15T08:32:59.016Z,0
2023-04-15T08:35:27.528Z,4
2023-04-15T08:37:58.030Z,0
2023-04-15T08:40:28.850Z,8
2023-04-15T08:42:58.930Z,18
2023-04-15T08:45:30.572Z,4
2023-04-15T08:48:01.488Z,0
2023-04-15T08:50:31.946Z,4
2023-04-15T08:53:02.829Z,0
2023-04-15T08:55:33.009Z,0
2023-04-15T08:58:03.841Z,0
2023-04-15T09:00:34.832Z,0
2023-04-15T09:03:05.459Z,0
2023-04-15T09:05:35.847Z,0
2023-04-15T09:08:06.464Z,0
2023-04-15T09:10:36.558Z,0
2023-04-15T09:13:08.273Z,0
2023-04-15T09:15:38.725Z,0
2023-04-15T09:18:08.769Z,4
2023-04-15T09:20:39.180Z,4
2023-04-15T09:23:09.985Z,0
2023-04-15T09:25:40.302Z,4
2023-04-15T09:28:10.327Z,0
2023-04-15T09:30:41.282Z,0
2023-04-15T09:33:11.514Z,0
2023-04-15T09:35:41.682Z,0
2023-04-15T09:38:11.981Z,0
2023-04-15T09:40:43.270Z,0
2023-04-15T09:43:13.847Z,0
2023-04-15T09:45:43.911Z,0
2023-04-15T09:48:14.561Z,0
2023-04-15T09:50:45.521Z,0
2023-04-15T09:53:15.874Z,0
2023-04-15T09:55:46.734Z,0
2023-04-15T09:58:19.885Z,0
2023-04-15T10:00:50.329Z,0
2023-04-15T10:03:21.925Z,0
2023-04-15T10:05:52.131Z,0
2023-04-15T10:08:22.601Z,0
2023-04-15T10:10:53.197Z,0
2023-04-15T10:13:24.096Z,4
2023-04-15T10:15:54.405Z,8
2023-04-15T10:18:24.790Z,4
2023-04-15T10:20:55.001Z,4
2023-04-15T10:23:25.826Z,4
2023-04-15T10:25:56.403Z,0
2023-04-15T10:28:27.203Z,0
2023-04-15T10:30:58.096Z,0
2023-04-15T10:33:29.009Z,0
2023-04-15T10:36:00.606Z,0
2023-04-15T10:38:31.133Z,0
2023-04-15T10:41:01.927Z,0
2023-04-15T10:43:32.420Z,4
2023-04-15T10:46:02.335Z,0
2023-04-15T10:48:33.121Z,0
2023-04-15T10:51:03.653Z,0
2023-04-15T10:53:33.981Z,0
2023-04-15T10:56:04.393Z,8
2023-04-15T10:58:34.902Z,12
2023-04-15T11:01:05.563Z,4
2023-04-15T11:03:36.228Z,0
2023-04-15T11:06:06.714Z,4
2023-04-15T11:08:37.573Z,4
2023-04-15T11:11:08.030Z,4
2023-04-15T11:13:38.578Z,4
2023-04-15T11:16:09.040Z,0
2023-04-15T11:18:39.527Z,0
2023-04-15T11:21:10.217Z,0
2023-04-15T11:23:40.961Z,4
2023-04-15T11:26:11.400Z,8
2023-04-15T11:28:41.969Z,8
2023-04-15T11:31:12.977Z,0
2023-04-15T11:33:43.519Z,4
2023-04-15T11:36:13.902Z,0
2023-04-15T11:38:44.593Z,2
2023-04-15T11:41:15.062Z,0
2023-04-15T11:43:45.877Z,4
2023-04-15T11:46:25.180Z,0
2023-04-15T11:49:01.687Z,4
2023-04-15T11:51:33.042Z,4
2023-04-15T11:54:03.940Z,0
2023-04-15T11:56:35.914Z,0
2023-04-15T11:59:06.975Z,0
2023-04-15T12:01:40.448Z,0
2023-04-15T12:04:15.426Z,0
2023-04-15T12:06:45.669Z,0
2023-04-15T12:09:17.564Z,0
2023-04-15T12:11:49.809Z,4
2023-04-15T12:14:20.181Z,4
2023-04-15T12:16:50.958Z,5
2023-04-15T12:19:23.019Z,0
2023-04-15T12:21:53.489Z,7
2023-04-15T12:32:23.515Z,0
2023-04-15T12:45:32.453Z,0
2023-04-15T12:48:07.280Z,8
2023-04-15T12:50:37.615Z,0
2023-04-15T12:53:15.634Z,4
2023-04-15T12:55:47.374Z,4
2023-04-15T12:58:22.435Z,4
2023-04-15T13:00:53.696Z,5
2023-04-15T13:03:30.283Z,8
2023-04-15T13:06:00.352Z,8
2023-04-15T13:08:30.860Z,3
2023-04-15T13:11:07.529Z,0
2023-04-15T13:13:38.553Z,0
2023-04-15T13:16:09.004Z,4
2023-04-15T13:18:40.973Z,9
2023-04-15T13:21:16.841Z,14
2023-04-15T13:26:18.968Z,0
2023-04-15T13:28:51.998Z,0
2023-04-15T13:31:22.890Z,0
2023-04-15T13:33:59.121Z,4
2023-04-15T13:36:31.685Z,0
2023-04-15T13:39:02.242Z,0
2023-04-15T13:41:33.133Z,0
2023-04-15T13:44:07.248Z,0
2023-04-15T13:46:37.653Z,3
2023-04-15T13:49:11.274Z,0
2023-04-15T13:51:42.125Z,4
2023-04-15T13:54:15.883Z,4
2023-04-15T13:56:55.177Z,4
2023-04-15T13:59:30.686Z,4
2023-04-15T14:02:04.488Z,0
2023-04-15T14:04:35.508Z,0
2023-04-15T14:07:06.112Z,0
2023-04-15T14:09:42.877Z,0
2023-04-15T14:12:07.029Z,3
2023-04-15T14:14:43.678Z,20
2023-04-15T14:17:14.398Z,1
2023-04-15T14:19:45.186Z,0
2023-04-15T14:22:15.778Z,0
2023-04-15T14:24:46.527Z,7
2023-04-15T14:27:17.566Z,0
2023-04-15T14:29:49.054Z,0
2023-04-15T14:32:25.453Z,0
2023-04-15T14:34:56.406Z,0
2023-04-15T14:37:26.923Z,0
2023-04-15T14:39:59.485Z,0
2023-04-15T14:42:30.433Z,0
2023-04-15T14:45:02.549Z,0
2023-04-15T14:47:38.891Z,4
2023-04-15T14:50:09.575Z,4
2023-04-15T14:52:40.353Z,0
2023-04-15T14:55:11.113Z,0
2023-04-15T14:57:42.211Z,0
2023-04-15T15:00:15.419Z,4
2023-04-15T15:02:44.892Z,4
2023-04-15T15:05:15.611Z,3
2023-04-15T15:07:46.067Z,1
2023-04-15T15:10:16.996Z,0
2023-04-15T15:12:47.483Z,0
2023-04-15T15:15:28.401Z,4
2023-04-15T15:17:48.963Z,0
2023-04-15T15:20:19.764Z,0
2023-04-15T15:22:50.560Z,0
2023-04-15T15:25:21.374Z,0
2023-04-15T15:27:52.142Z,0
2023-04-15T15:30:22.716Z,0
2023-04-15T15:32:53.877Z,0
2023-04-15T15:35:24.577Z,4
2023-04-15T15:37:56.476Z,0
2023-04-15T15:40:27.164Z,0
2023-04-15T15:42:57.607Z,0
2023-04-15T15:45:28.585Z,0
2023-04-15T15:47:59.663Z,0
2023-04-15T15:50:30.085Z,0
2023-04-15T15:53:00.666Z,3
2023-04-15T15:55:31.206Z,0
2023-04-15T15:58:01.706Z,0
2023-04-15T16:00:32.863Z,0
2023-04-15T16:03:06.525Z,3
2023-04-15T16:05:35.130Z,0
2023-04-15T16:08:05.723Z,0
2023-04-15T16:10:36.471Z,3
2023-04-15T16:13:07.445Z,4
2023-04-15T16:15:38.050Z,1
2023-04-15T16:18:08.851Z,4
2023-04-15T16:20:39.516Z,4
2023-04-15T16:23:09.888Z,0
2023-04-15T16:25:40.327Z,4
2023-04-15T16:28:26.594Z,0
2023-04-15T16:30:50.894Z,0
2023-04-15T16:33:21.341Z,4
2023-04-15T16:35:52.164Z,1
2023-04-15T16:38:22.853Z,0
2023-04-15T16:40:53.630Z,2
2023-04-15T16:43:24.294Z,0
2023-04-15T16:45:54.868Z,0
2023-04-15T16:48:25.862Z,0
2023-04-15T16:50:56.736Z,0
2023-04-15T16:53:27.073Z,2
2023-04-15T16:55:57.917Z,4
2023-04-15T16:58:28.483Z,4
2023-04-15T17:00:59.782Z,4
2023-04-15T17:03:30.447Z,3
2023-04-15T17:06:00.699Z,4
2023-04-15T17:08:31.242Z,0
2023-04-15T17:11:01.591Z,4
2023-04-15T17:13:32.005Z,4
2023-04-15T17:16:02.876Z,4
2023-04-15T17:18:33.335Z,4
2023-04-15T17:21:04.041Z,0
2023-04-15T17:23:34.509Z,4
2023-04-15T17:26:05.049Z,1
2023-04-15T17:28:35.800Z,4
2023-04-15T17:31:10.724Z,4
2023-04-15T17:33:55.379Z,4
2023-04-15T17:36:12.010Z,4
2023-04-15T17:38:42.770Z,4
2023-04-15T17:41:14.263Z,4
2023-04-15T17:43:53.702Z,4
2023-04-15T17:49:20.395Z,4
2023-04-15T17:51:50.451Z,19
2023-04-15T17:54:21.171Z,39
2023-04-15T17:56:49.974Z,44
2023-04-15T17:59:20.575Z,52
2023-04-15T18:01:51.516Z,32
2023-04-15T18:04:26.626Z,28
2023-04-15T18:06:55.386Z,21
2023-04-15T18:09:26.095Z,20
2023-04-15T18:11:56.329Z,12
2023-04-15T18:14:34.062Z,20
2023-04-15T18:17:04.458Z,19
2023-04-15T18:19:34.796Z,20
2023-04-15T18:22:05.328Z,20
2023-04-15T18:24:35.490Z,12
2023-04-15T18:27:06.149Z,13
2023-04-15T18:29:36.750Z,6
2023-04-15T18:32:07.578Z,4
2023-04-15T18:34:37.921Z,7
2023-04-15T18:37:08.403Z,8
2023-04-15T18:39:38.481Z,9
2023-04-15T18:42:08.906Z,11
2023-04-15T18:44:39.408Z,8
2023-04-15T18:47:10.092Z,7
2023-04-15T18:49:40.615Z,8
2023-04-15T18:52:13.907Z,6
2023-04-15T18:54:44.191Z,8
2023-04-15T18:57:14.423Z,8
2023-04-15T18:59:43.222Z,8
2023-04-15T19:02:17.406Z,8
2023-04-15T19:04:48.799Z,12
2023-04-15T19:07:18.897Z,12
2023-04-15T19:09:55.453Z,18
2023-04-15T19:12:26.058Z,19
2023-04-15T19:14:56.519Z,16
2023-04-15T19:17:25.483Z,16
2023-04-15T19:19:54.451Z,15
2023-04-15T19:22:24.944Z,17
2023-04-15T19:24:55.132Z,16
2023-04-15T19:27:26.116Z,20
2023-04-15T19:29:56.183Z,16
2023-04-15T19:32:26.933Z,18
2023-04-15T19:34:57.289Z,22
2023-04-15T19:37:27.872Z,28
2023-04-15T19:40:02.496Z,28
2023-04-15T19:42:37.260Z,20
2023-04-15T19:45:07.779Z,24
2023-04-15T19:47:42.388Z,24
2023-04-15T19:50:12.318Z,26
2023-04-15T19:52:42.754Z,28
2023-04-15T19:55:14.433Z,24
2023-04-15T19:57:46.566Z,16
2023-04-15T20:00:16.913Z,16
2023-04-15T20:02:47.574Z,28
2023-04-15T20:05:17.996Z,28
2023-04-15T20:07:47.928Z,28
2023-04-15T20:10:18.363Z,20
2023-04-15T20:12:52.512Z,16
2023-04-15T20:15:23.810Z,16
2023-04-15T20:17:54.088Z,12
2023-04-15T20:20:24.515Z,14
2023-04-15T20:22:54.993Z,28
2023-04-15T20:25:25.404Z,28
2023-04-15T20:27:55.746Z,32
2023-04-15T20:30:26.418Z,32
2023-04-15T20:32:57.290Z,27
2023-04-15T20:35:27.655Z,24
2023-04-15T20:37:58.541Z,24
2023-04-15T20:40:29.314Z,24
2023-04-15T20:43:00.120Z,24
2023-04-15T20:45:30.536Z,24
2023-04-15T20:48:00.902Z,17
2023-04-15T20:50:32.130Z,16
2023-04-15T20:53:02.606Z,16
2023-04-15T20:55:32.910Z,16
2023-04-15T20:58:03.506Z,16
2023-04-15T21:00:34.675Z,16
2023-04-15T21:03:05.468Z,19
2023-04-15T21:05:36.086Z,12
2023-04-15T21:08:06.815Z,16
2023-04-15T21:10:36.848Z,13
2023-04-15T21:13:07.438Z,12
2023-04-15T21:15:38.145Z,13
2023-04-15T21:18:08.885Z,16
2023-04-15T21:20:39.769Z,16
2023-04-15T21:23:11.896Z,12
2023-04-15T21:25:41.330Z,16
2023-04-15T21:28:12.362Z,19
2023-04-15T21:30:42.791Z,12
2023-04-15T21:33:13.578Z,12
2023-04-15T21:35:44.377Z,8
2023-04-15T21:38:15.119Z,12
2023-04-15T21:40:45.774Z,12
2023-04-15T21:43:16.086Z,12
2023-04-15T21:45:46.743Z,12
2023-04-15T21:48:17.589Z,12
2023-04-15T21:50:48.524Z,11
2023-04-15T21:53:19.414Z,12
2023-04-15T21:55:54.584Z,12
2023-04-15T21:58:25.201Z,12
2023-04-15T22:00:56.009Z,12
2023-04-15T22:03:26.934Z,12
2023-04-15T22:05:57.799Z,20
2023-04-15T22:08:28.661Z,19
2023-04-15T22:10:59.470Z,20
2023-04-15T22:13:29.938Z,20
2023-04-15T22:16:00.785Z,16
2023-04-15T22:18:31.556Z,23
2023-04-15T22:21:02.245Z,20
2023-04-15T22:23:36.966Z,18
2023-04-15T22:26:08.028Z,22
2023-04-15T22:28:38.810Z,24
2023-04-15T22:31:12.881Z,24
2023-04-15T22:33:49.948Z,21
2023-04-15T22:36:20.562Z,25
2023-04-15T22:38:51.018Z,24
2023-04-15T22:41:21.347Z,24
2023-04-15T22:43:52.283Z,24
2023-04-15T22:46:22.488Z,24
2023-04-15T22:48:53.109Z,20
2023-04-15T22:51:24.022Z,24
2023-04-15T22:53:54.921Z,24
2023-04-15T22:56:25.528Z,24
2023-04-15T22:58:56.356Z,24
2023-04-15T23:01:26.708Z,28
2023-04-15T23:04:01.277Z,24
2023-04-15T23:06:27.992Z,24
2023-04-15T23:08:57.047Z,28
2023-04-15T23:11:27.597Z,27
2023-04-15T23:13:58.330Z,24
2023-04-15T23:16:28.958Z,24
2023-04-15T23:18:59.708Z,24
2023-04-15T23:21:30.321Z,20
2023-04-15T23:24:00.760Z,20
2023-04-15T23:26:31.530Z,21
2023-04-15T23:29:02.170Z,24
2023-04-15T23:31:32.875Z,28
2023-04-15T23:34:03.841Z,26
2023-04-15T23:36:34.556Z,26
2023-04-15T23:39:05.466Z,25
2023-04-15T23:41:36.536Z,24
2023-04-15T23:44:07.546Z,24
2023-04-15T23:46:38.571Z,24
2023-04-15T23:49:09.480Z,24
2023-04-15T23:51:40.364Z,24
2023-04-15T23:54:11.319Z,24
2023-04-15T23:56:42.120Z,24
2023-04-15T23:59:12.871Z,24
