createdAt,value
2023-03-22T00:00:28.878Z,969.61
2023-03-22T00:01:28.852Z,969.58
2023-03-22T00:02:28.917Z,969.60
2023-03-22T00:03:28.864Z,969.60
2023-03-22T00:04:28.829Z,969.60
2023-03-22T00:05:28.787Z,969.60
2023-03-22T00:06:28.821Z,969.61
2023-03-22T00:07:28.802Z,969.60
2023-03-22T00:08:28.800Z,969.58
2023-03-22T00:09:28.732Z,969.57
2023-03-22T00:10:28.784Z,969.57
2023-03-22T00:11:28.721Z,969.52
2023-03-22T00:12:28.714Z,969.54
2023-03-22T00:13:28.700Z,969.55
2023-03-22T00:14:28.699Z,969.55
2023-03-22T00:15:28.658Z,969.48
2023-03-22T00:16:28.690Z,969.50
2023-03-22T00:17:28.646Z,969.50
2023-03-22T00:18:28.657Z,969.52
2023-03-22T00:19:28.623Z,969.54
2023-03-22T00:20:28.628Z,969.56
2023-03-22T00:21:28.587Z,969.53
2023-03-22T00:22:28.596Z,969.58
2023-03-22T00:23:28.578Z,969.62
2023-03-22T00:24:28.584Z,969.59
2023-03-22T00:25:28.523Z,969.59
2023-03-22T00:26:28.542Z,969.60
2023-03-22T00:27:28.497Z,969.60
2023-03-22T00:28:28.543Z,969.57
2023-03-22T00:29:28.477Z,969.59
2023-03-22T00:30:28.499Z,969.50
2023-03-22T00:31:28.469Z,969.59
2023-03-22T00:32:28.462Z,969.50
2023-03-22T00:33:28.425Z,969.48
2023-03-22T00:34:28.460Z,969.46
2023-03-22T00:35:28.419Z,969.45
2023-03-22T00:36:28.420Z,969.46
2023-03-22T00:37:28.372Z,969.33
2023-03-22T00:38:41.407Z,969.41
2023-03-22T00:39:29.399Z,969.40
2023-03-22T00:40:28.362Z,969.42
2023-03-22T00:41:28.319Z,969.40
2023-03-22T00:42:28.340Z,969.40
2023-03-22T00:43:28.289Z,969.37
2023-03-22T00:44:28.330Z,969.37
2023-03-22T00:45:28.268Z,969.40
2023-03-22T00:46:28.317Z,969.39
2023-03-22T00:47:28.253Z,969.39
2023-03-22T00:48:28.258Z,969.40
2023-03-22T00:49:28.217Z,969.31
2023-03-22T00:50:28.268Z,969.35
2023-03-22T00:51:28.202Z,969.36
2023-03-22T00:52:28.214Z,969.36
2023-03-22T00:53:28.174Z,969.39
2023-03-22T00:54:28.167Z,969.34
2023-03-22T00:55:28.178Z,969.31
2023-03-22T00:56:28.222Z,969.37
2023-03-22T00:57:28.125Z,969.33
2023-03-22T00:58:28.133Z,969.28
2023-03-22T00:59:28.113Z,969.34
2023-03-22T01:00:28.092Z,969.38
2023-03-22T01:01:28.170Z,969.36
2023-03-22T01:02:28.070Z,969.43
2023-03-22T01:03:28.080Z,969.42
2023-03-22T01:04:28.079Z,969.41
2023-03-22T01:05:28.009Z,969.34
2023-03-22T01:06:28.016Z,969.37
2023-03-22T01:07:28.011Z,969.36
2023-03-22T01:08:28.022Z,969.34
2023-03-22T01:09:27.964Z,969.33
2023-03-22T01:10:27.976Z,969.27
2023-03-22T01:11:27.938Z,969.29
2023-03-22T01:12:27.954Z,969.23
2023-03-22T01:13:27.944Z,969.22
2023-03-22T01:14:27.901Z,969.26
2023-03-22T01:15:27.917Z,969.23
2023-03-22T01:16:27.991Z,969.22
2023-03-22T01:17:27.853Z,969.16
2023-03-22T01:18:27.856Z,969.14
2023-03-22T01:19:27.857Z,969.13
2023-03-22T01:20:27.854Z,969.14
2023-03-22T01:21:27.803Z,969.14
2023-03-22T01:22:27.797Z,969.13
2023-03-22T01:23:27.774Z,969.12
2023-03-22T01:24:27.791Z,969.12
2023-03-22T01:25:27.799Z,969.08
2023-03-22T01:26:27.753Z,969.11
2023-03-22T01:27:27.715Z,969.12
2023-03-22T01:28:27.734Z,969.17
2023-03-22T01:29:27.716Z,969.06
2023-03-22T01:30:27.724Z,969.10
2023-03-22T01:31:27.692Z,969.11
2023-03-22T01:32:27.678Z,969.11
2023-03-22T01:33:27.642Z,969.08
2023-03-22T01:34:27.689Z,969.07
2023-03-22T01:35:27.726Z,969.09
2023-03-22T01:36:27.623Z,969.06
2023-03-22T01:37:27.624Z,969.06
2023-03-22T01:38:27.615Z,969.06
2023-03-22T01:39:27.585Z,969.01
2023-03-22T01:40:27.603Z,969.05
2023-03-22T01:41:27.543Z,968.98
2023-03-22T01:42:27.554Z,969.00
2023-03-22T01:43:27.517Z,969.02
2023-03-22T01:44:27.571Z,968.97
2023-03-22T01:45:27.531Z,968.97
2023-03-22T01:46:27.529Z,968.95
2023-03-22T01:47:27.491Z,968.97
2023-03-22T01:48:27.482Z,968.94
2023-03-22T01:49:27.448Z,968.93
2023-03-22T01:50:27.486Z,968.93
2023-03-22T01:51:27.420Z,968.93
2023-03-22T01:52:27.430Z,968.97
2023-03-22T01:53:27.390Z,968.96
2023-03-22T01:54:27.411Z,968.95
2023-03-22T01:55:27.366Z,968.94
2023-03-22T01:56:27.396Z,968.95
2023-03-22T01:57:27.346Z,968.99
2023-03-22T01:58:27.384Z,969.01
2023-03-22T01:59:27.316Z,969.04
2023-03-22T02:00:27.325Z,969.01
2023-03-22T02:01:27.383Z,968.98
2023-03-22T02:02:27.347Z,968.99
2023-03-22T02:03:27.277Z,969.01
2023-03-22T02:04:27.265Z,969.06
2023-03-22T02:05:27.237Z,969.02
2023-03-22T02:06:27.256Z,969.06
2023-03-22T02:07:27.253Z,969.06
2023-03-22T02:08:27.214Z,969.01
2023-03-22T02:09:27.185Z,969.05
2023-03-22T02:10:27.208Z,969.08
2023-03-22T02:11:27.163Z,969.06
2023-03-22T02:12:27.180Z,969.07
2023-03-22T02:13:27.156Z,969.08
2023-03-22T02:14:27.508Z,969.07
2023-03-22T02:15:27.101Z,969.01
2023-03-22T02:16:27.105Z,969.07
2023-03-22T02:17:27.068Z,969.03
2023-03-22T02:18:27.109Z,969.04
2023-03-22T02:19:27.054Z,969.04
2023-03-22T02:20:27.064Z,969.01
2023-03-22T02:21:27.014Z,969.03
2023-03-22T02:22:27.026Z,969.00
2023-03-22T02:23:26.997Z,968.99
2023-03-22T02:24:27.058Z,968.97
2023-03-22T02:25:26.964Z,968.95
2023-03-22T02:26:26.980Z,968.95
2023-03-22T02:27:26.995Z,968.94
2023-03-22T02:28:26.956Z,968.94
2023-03-22T02:29:26.954Z,968.89
2023-03-22T02:30:26.909Z,968.94
2023-03-22T02:31:26.939Z,968.92
2023-03-22T02:32:26.895Z,968.94
2023-03-22T02:33:26.858Z,968.91
2023-03-22T02:34:26.887Z,968.89
2023-03-22T02:35:26.914Z,968.93
2023-03-22T02:36:26.863Z,968.83
2023-03-22T02:37:26.809Z,968.82
2023-03-22T02:38:26.835Z,968.81
2023-03-22T02:39:26.805Z,968.78
2023-03-22T02:40:26.794Z,968.79
2023-03-22T02:41:26.790Z,968.78
2023-03-22T02:42:26.795Z,968.81
2023-03-22T02:43:26.725Z,968.80
2023-03-22T02:44:26.738Z,968.79
2023-03-22T02:45:26.714Z,968.76
2023-03-22T02:46:26.807Z,968.77
2023-03-22T02:47:26.693Z,968.80
2023-03-22T02:48:26.693Z,968.78
2023-03-22T02:49:26.655Z,968.82
2023-03-22T02:50:26.670Z,968.82
2023-03-22T02:51:26.627Z,968.77
2023-03-22T02:52:26.668Z,968.81
2023-03-22T02:53:26.590Z,968.82
2023-03-22T02:54:26.613Z,968.80
2023-03-22T02:55:26.595Z,968.82
2023-03-22T02:56:26.590Z,968.82
2023-03-22T02:57:26.562Z,968.80
2023-03-22T02:58:26.652Z,968.76
2023-03-22T02:59:26.539Z,968.83
2023-03-22T03:00:26.505Z,968.83
2023-03-22T03:01:26.560Z,968.84
2023-03-22T03:02:26.580Z,968.81
2023-03-22T03:03:26.510Z,968.84
2023-03-22T03:04:26.480Z,968.82
2023-03-22T03:05:26.461Z,968.83
2023-03-22T03:06:26.421Z,968.82
2023-03-22T03:07:26.461Z,968.82
2023-03-22T03:08:26.403Z,968.82
2023-03-22T03:09:26.404Z,968.81
2023-03-22T03:10:26.399Z,968.85
2023-03-22T03:11:26.401Z,968.78
2023-03-22T03:12:26.351Z,968.81
2023-03-22T03:13:26.378Z,968.84
2023-03-22T03:14:26.317Z,968.79
2023-03-22T03:15:26.377Z,968.84
2023-03-22T03:16:26.333Z,968.85
2023-03-22T03:17:26.299Z,968.87
2023-03-22T03:18:26.303Z,968.89
2023-03-22T03:19:26.274Z,968.93
2023-03-22T03:20:26.233Z,968.90
2023-03-22T03:21:26.265Z,968.89
2023-03-22T03:22:26.211Z,968.89
2023-03-22T03:23:26.222Z,968.87
2023-03-22T03:24:26.201Z,968.88
2023-03-22T03:25:26.246Z,968.86
2023-03-22T03:26:26.186Z,968.87
2023-03-22T03:27:26.200Z,968.87
2023-03-22T03:28:26.136Z,968.90
2023-03-22T03:29:26.191Z,968.87
2023-03-22T03:30:26.111Z,968.88
2023-03-22T03:31:26.372Z,968.91
2023-03-22T03:32:26.089Z,968.95
2023-03-22T03:33:26.102Z,968.97
2023-03-22T03:34:26.074Z,968.98
2023-03-22T03:35:26.090Z,968.97
2023-03-22T03:36:26.045Z,968.96
2023-03-22T03:37:26.070Z,968.95
2023-03-22T03:38:26.026Z,968.95
2023-03-22T03:39:26.018Z,968.95
2023-03-22T03:40:25.985Z,968.97
2023-03-22T03:41:25.997Z,968.97
2023-03-22T03:42:25.958Z,968.98
2023-03-22T03:43:25.974Z,968.99
2023-03-22T03:44:25.953Z,968.98
2023-03-22T03:45:26.065Z,969.01
2023-03-22T03:46:25.912Z,968.98
2023-03-22T03:47:25.925Z,968.99
2023-03-22T03:48:25.950Z,969.00
2023-03-22T03:49:25.931Z,968.97
2023-03-22T03:50:25.860Z,968.98
2023-03-22T03:51:25.862Z,969.01
2023-03-22T03:52:25.837Z,969.00
2023-03-22T03:53:25.840Z,969.00
2023-03-22T03:54:25.818Z,968.99
2023-03-22T03:55:25.843Z,968.94
2023-03-22T03:56:25.780Z,968.97
2023-03-22T03:57:25.820Z,968.96
2023-03-22T03:58:25.752Z,968.94
2023-03-22T03:59:25.768Z,968.97
2023-03-22T04:00:25.726Z,968.97
2023-03-22T04:01:25.759Z,968.92
2023-03-22T04:02:25.779Z,968.97
2023-03-22T04:03:25.731Z,968.97
2023-03-22T04:04:25.742Z,968.95
2023-03-22T04:05:25.679Z,968.98
2023-03-22T04:06:25.686Z,968.95
2023-03-22T04:07:25.749Z,968.99
2023-03-22T04:08:25.627Z,968.98
2023-03-22T04:09:25.642Z,969.01
2023-03-22T04:10:25.602Z,968.97
2023-03-22T04:11:25.614Z,969.00
2023-03-22T04:12:25.597Z,969.00
2023-03-22T04:13:25.607Z,969.02
2023-03-22T04:14:25.559Z,968.96
2023-03-22T04:15:25.574Z,969.00
2023-03-22T04:16:25.553Z,968.99
2023-03-22T04:17:25.589Z,969.00
2023-03-22T04:18:25.509Z,968.99
2023-03-22T04:19:25.504Z,969.02
2023-03-22T04:20:25.483Z,969.01
2023-03-22T04:21:25.502Z,969.03
2023-03-22T04:22:25.465Z,969.11
2023-03-22T04:23:25.483Z,969.07
2023-03-22T04:24:25.430Z,969.09
2023-03-22T04:25:25.433Z,969.08
2023-03-22T04:26:26.865Z,969.08
2023-03-22T04:27:25.440Z,969.13
2023-03-22T04:28:25.406Z,969.10
2023-03-22T04:29:25.375Z,969.15
2023-03-22T04:30:25.352Z,969.10
2023-03-22T04:31:25.377Z,969.12
2023-03-22T04:32:25.326Z,969.15
2023-03-22T04:33:25.343Z,969.10
2023-03-22T04:34:25.313Z,969.12
2023-03-22T04:35:25.320Z,969.16
2023-03-22T04:36:25.274Z,969.10
2023-03-22T04:37:25.300Z,969.13
2023-03-22T04:38:25.255Z,969.10
2023-03-22T04:39:25.278Z,969.10
2023-03-22T04:40:25.220Z,969.10
2023-03-22T04:41:25.227Z,969.06
2023-03-22T04:42:25.206Z,969.08
2023-03-22T04:43:25.206Z,969.06
2023-03-22T04:44:25.177Z,969.12
2023-03-22T04:45:25.194Z,969.12
2023-03-22T04:46:25.250Z,969.10
2023-03-22T04:47:25.136Z,969.10
2023-03-22T04:48:25.103Z,969.12
2023-03-22T04:49:25.123Z,969.07
2023-03-22T04:50:25.094Z,969.09
2023-03-22T04:51:25.110Z,969.04
2023-03-22T04:52:25.062Z,969.06
2023-03-22T04:53:25.070Z,969.01
2023-03-22T04:54:25.033Z,969.07
2023-03-22T04:55:25.060Z,969.06
2023-03-22T04:56:25.058Z,969.07
2023-03-22T04:57:25.022Z,969.07
2023-03-22T04:58:24.926Z,969.13
2023-03-22T04:59:24.985Z,969.10
2023-03-22T05:00:24.905Z,969.15
2023-03-22T05:01:25.070Z,969.14
2023-03-22T05:02:24.949Z,969.14
2023-03-22T05:03:24.889Z,969.16
2023-03-22T05:04:24.857Z,969.14
2023-03-22T05:05:24.853Z,969.13
2023-03-22T05:06:24.884Z,969.12
2023-03-22T05:07:24.836Z,969.18
2023-03-22T05:08:24.869Z,969.15
2023-03-22T05:09:24.831Z,969.15
2023-03-22T05:10:24.812Z,969.15
2023-03-22T05:11:24.802Z,969.16
2023-03-22T05:12:31.854Z,969.15
2023-03-22T05:13:24.743Z,969.15
2023-03-22T05:14:24.774Z,969.17
2023-03-22T05:15:24.728Z,969.18
2023-03-22T05:16:24.782Z,969.13
2023-03-22T05:17:24.716Z,969.12
2023-03-22T05:18:24.704Z,969.13
2023-03-22T05:19:24.745Z,969.14
2023-03-22T05:20:24.639Z,969.17
2023-03-22T05:21:24.688Z,969.16
2023-03-22T05:22:24.622Z,969.12
2023-03-22T05:23:24.620Z,969.15
2023-03-22T05:24:24.611Z,969.15
2023-03-22T05:25:24.646Z,969.16
2023-03-22T05:26:24.601Z,969.11
2023-03-22T05:27:24.600Z,969.15
2023-03-22T05:28:24.545Z,969.12
2023-03-22T05:29:24.601Z,969.13
2023-03-22T05:30:24.516Z,969.12
2023-03-22T05:31:24.616Z,969.12
2023-03-22T05:32:24.492Z,969.17
2023-03-22T05:33:24.527Z,969.14
2023-03-22T05:34:24.486Z,969.18
2023-03-22T05:35:24.585Z,969.19
2023-03-22T05:36:24.467Z,969.18
2023-03-22T05:37:24.437Z,969.20
2023-03-22T05:38:24.411Z,969.21
2023-03-22T05:39:24.404Z,969.19
2023-03-22T05:40:24.464Z,969.16
2023-03-22T05:41:24.535Z,969.20
2023-03-22T05:42:24.352Z,969.17
2023-03-22T05:43:24.382Z,969.22
2023-03-22T05:44:24.353Z,969.17
2023-03-22T05:45:24.363Z,969.21
2023-03-22T05:46:24.476Z,969.20
2023-03-22T05:47:24.330Z,969.20
2023-03-22T05:48:24.330Z,969.18
2023-03-22T05:49:24.297Z,969.15
2023-03-22T05:50:24.299Z,969.12
2023-03-22T05:51:24.281Z,969.08
2023-03-22T05:52:24.261Z,969.09
2023-03-22T05:53:24.240Z,969.14
2023-03-22T05:54:24.216Z,969.13
2023-03-22T05:55:24.237Z,969.12
2023-03-22T05:56:24.426Z,969.18
2023-03-22T05:57:24.198Z,969.13
2023-03-22T05:58:24.196Z,969.19
2023-03-22T05:59:24.174Z,969.17
2023-03-22T06:00:24.136Z,969.17
2023-03-22T06:01:24.158Z,969.17
2023-03-22T06:02:24.107Z,969.19
2023-03-22T06:03:24.191Z,969.24
2023-03-22T06:04:24.088Z,969.22
2023-03-22T06:05:24.104Z,969.22
2023-03-22T06:06:24.061Z,969.19
2023-03-22T06:07:24.065Z,969.20
2023-03-22T06:08:26.435Z,969.17
2023-03-22T06:09:24.041Z,969.22
2023-03-22T06:10:24.026Z,969.23
2023-03-22T06:11:24.022Z,969.16
2023-03-22T06:12:24.004Z,969.20
2023-03-22T06:13:24.098Z,969.22
2023-03-22T06:14:23.979Z,969.22
2023-03-22T06:15:23.979Z,969.24
2023-03-22T06:16:23.991Z,969.23
2023-03-22T06:17:23.945Z,969.21
2023-03-22T06:18:23.911Z,969.23
2023-03-22T06:19:23.938Z,969.25
2023-03-22T06:20:23.900Z,969.21
2023-03-22T06:21:23.901Z,969.20
2023-03-22T06:22:23.860Z,969.22
2023-03-22T06:23:23.857Z,969.24
2023-03-22T06:24:23.887Z,969.22
2023-03-22T06:25:23.876Z,969.24
2023-03-22T06:26:23.852Z,969.22
2023-03-22T06:27:23.853Z,969.22
2023-03-22T06:28:23.779Z,969.22
2023-03-22T06:29:23.793Z,969.24
2023-03-22T06:30:23.832Z,969.23
2023-03-22T06:31:23.799Z,969.23
2023-03-22T06:32:23.982Z,969.21
2023-03-22T06:33:23.737Z,969.26
2023-03-22T06:34:23.696Z,969.17
2023-03-22T06:35:23.780Z,969.17
2023-03-22T06:36:23.675Z,969.17
2023-03-22T06:37:23.699Z,969.19
2023-03-22T06:38:23.672Z,969.17
2023-03-22T06:39:23.693Z,969.16
2023-03-22T06:40:23.637Z,969.15
2023-03-22T06:41:23.640Z,969.07
2023-03-22T06:42:23.595Z,969.14
2023-03-22T06:43:23.607Z,969.14
2023-03-22T06:44:23.567Z,969.15
2023-03-22T06:45:23.586Z,969.14
2023-03-22T06:46:23.760Z,969.17
2023-03-22T06:47:23.690Z,969.19
2023-03-22T06:48:23.607Z,969.18
2023-03-22T06:49:23.532Z,969.24
2023-03-22T06:50:23.485Z,969.17
2023-03-22T06:51:23.497Z,969.17
2023-03-22T06:52:23.490Z,969.23
2023-03-22T06:53:23.501Z,969.22
2023-03-22T06:54:23.433Z,969.20
2023-03-22T06:55:23.516Z,969.20
2023-03-22T06:56:23.412Z,969.19
2023-03-22T06:57:23.447Z,969.17
2023-03-22T06:58:23.395Z,969.16
2023-03-22T06:59:23.385Z,969.19
2023-03-22T07:00:23.378Z,969.19
2023-03-22T07:01:23.420Z,969.19
2023-03-22T07:02:23.391Z,969.21
2023-03-22T07:03:23.356Z,969.21
2023-03-22T07:04:23.348Z,969.21
2023-03-22T07:05:23.419Z,969.24
2023-03-22T07:06:23.276Z,969.20
2023-03-22T07:07:23.685Z,969.27
2023-03-22T07:08:23.334Z,969.28
2023-03-22T07:09:23.297Z,969.27
2023-03-22T07:10:23.628Z,969.28
2023-03-22T07:11:23.243Z,969.27
2023-03-22T07:12:23.545Z,969.28
2023-03-22T07:13:23.188Z,969.26
2023-03-22T07:14:23.235Z,969.30
2023-03-22T07:15:23.172Z,969.29
2023-03-22T07:16:23.270Z,969.34
2023-03-22T07:17:23.164Z,969.34
2023-03-22T07:18:23.141Z,969.29
2023-03-22T07:19:23.121Z,969.24
2023-03-22T07:20:23.151Z,969.28
2023-03-22T07:21:23.100Z,969.26
2023-03-22T07:22:23.141Z,969.28
2023-03-22T07:23:23.051Z,969.25
2023-03-22T07:24:23.070Z,969.31
2023-03-22T07:25:23.029Z,969.29
2023-03-22T07:26:23.086Z,969.28
2023-03-22T07:27:23.078Z,969.27
2023-03-22T07:28:23.044Z,969.28
2023-03-22T07:29:23.054Z,969.29
2023-03-22T07:30:23.043Z,969.27
2023-03-22T07:31:22.984Z,969.29
2023-03-22T07:32:23.081Z,969.28
2023-03-22T07:33:23.687Z,969.32
2023-03-22T07:34:22.934Z,969.24
2023-03-22T07:35:25.558Z,969.22
2023-03-22T07:36:22.988Z,969.21
2023-03-22T07:37:22.889Z,969.21
2023-03-22T07:38:22.884Z,969.23
2023-03-22T07:39:23.613Z,969.23
2023-03-22T07:40:23.101Z,969.23
2023-03-22T07:41:22.999Z,969.23
2023-03-22T07:42:22.855Z,969.20
2023-03-22T07:43:22.794Z,969.17
2023-03-22T07:44:22.851Z,969.17
2023-03-22T07:45:22.858Z,969.18
2023-03-22T07:46:22.838Z,969.17
2023-03-22T07:47:39.602Z,969.18
2023-03-22T07:48:23.880Z,969.17
2023-03-22T07:49:22.740Z,969.14
2023-03-22T07:50:22.764Z,969.10
2023-03-22T07:51:22.728Z,969.12
2023-03-22T07:52:22.708Z,969.13
2023-03-22T07:53:22.688Z,969.18
2023-03-22T07:54:32.932Z,969.14
2023-03-22T07:55:23.684Z,969.06
2023-03-22T07:56:22.655Z,969.08
2023-03-22T07:57:22.707Z,969.10
2023-03-22T07:58:22.642Z,969.13
2023-03-22T07:59:22.601Z,969.10
2023-03-22T08:00:22.653Z,969.07
2023-03-22T08:01:22.589Z,969.08
2023-03-22T08:02:23.646Z,969.06
2023-03-22T08:03:22.758Z,969.09
2023-03-22T08:04:22.686Z,969.11
2023-03-22T08:05:22.655Z,969.05
2023-03-22T08:06:22.538Z,969.06
2023-03-22T08:07:22.652Z,969.09
2023-03-22T08:08:22.539Z,968.99
2023-03-22T08:09:22.528Z,969.05
2023-03-22T08:10:22.474Z,969.07
2023-03-22T08:11:22.454Z,969.05
2023-03-22T08:12:22.495Z,969.04
2023-03-22T08:13:22.428Z,969.04
2023-03-22T08:14:34.024Z,969.11
2023-03-22T08:15:24.110Z,969.04
2023-03-22T08:16:22.466Z,969.07
2023-03-22T08:17:22.390Z,969.11
2023-03-22T08:18:22.701Z,969.11
2023-03-22T08:19:22.340Z,969.12
2023-03-22T08:20:22.350Z,969.10
2023-03-22T08:21:22.981Z,969.08
2023-03-22T08:22:23.220Z,969.06
2023-03-22T08:23:31.678Z,969.03
2023-03-22T08:24:23.331Z,969.03
2023-03-22T08:25:22.295Z,969.06
2023-03-22T08:26:22.287Z,969.07
2023-03-22T08:27:22.238Z,969.05
2023-03-22T08:28:22.247Z,969.05
2023-03-22T08:29:22.243Z,968.98
2023-03-22T08:30:22.237Z,968.98
2023-03-22T08:31:22.193Z,968.98
2023-03-22T08:32:22.196Z,968.96
2023-03-22T08:33:22.154Z,968.95
2023-03-22T08:34:22.170Z,968.99
2023-03-22T08:35:22.187Z,968.96
2023-03-22T08:36:22.146Z,968.96
2023-03-22T08:37:22.092Z,968.93
2023-03-22T08:38:22.104Z,968.96
2023-03-22T08:39:22.078Z,968.98
2023-03-22T08:40:22.163Z,968.93
2023-03-22T08:41:22.084Z,968.93
2023-03-22T08:42:22.062Z,968.93
2023-03-22T08:43:22.035Z,968.96
2023-03-22T08:44:22.076Z,968.94
2023-03-22T08:45:22.091Z,968.96
2023-03-22T08:46:22.159Z,968.94
2023-03-22T08:47:21.991Z,968.90
2023-03-22T08:48:22.075Z,968.90
2023-03-22T08:49:21.947Z,968.97
2023-03-22T08:50:21.946Z,968.95
2023-03-22T08:51:21.925Z,968.91
2023-03-22T08:52:21.946Z,968.95
2023-03-22T08:53:21.894Z,968.97
2023-03-22T08:54:21.906Z,968.98
2023-03-22T08:55:21.863Z,968.96
2023-03-22T08:56:21.890Z,969.00
2023-03-22T08:57:21.846Z,968.97
2023-03-22T08:58:21.868Z,968.99
2023-03-22T08:59:21.821Z,969.03
2023-03-22T09:00:21.853Z,969.01
2023-03-22T09:01:21.872Z,969.02
2023-03-22T09:02:21.865Z,969.02
2023-03-22T09:03:21.789Z,969.02
2023-03-22T09:04:21.800Z,969.06
2023-03-22T09:05:21.726Z,969.03
2023-03-22T09:06:21.770Z,969.03
2023-03-22T09:07:21.716Z,968.98
2023-03-22T09:08:21.756Z,969.01
2023-03-22T09:09:21.707Z,968.99
2023-03-22T09:10:21.693Z,969.05
2023-03-22T09:11:21.660Z,969.01
2023-03-22T09:12:21.678Z,968.95
2023-03-22T09:13:21.635Z,969.02
2023-03-22T09:14:21.664Z,968.96
2023-03-22T09:15:21.624Z,968.99
2023-03-22T09:16:21.642Z,969.00
2023-03-22T09:17:22.561Z,968.99
2023-03-22T09:18:21.601Z,968.95
2023-03-22T09:19:21.560Z,968.96
2023-03-22T09:20:21.605Z,968.94
2023-03-22T09:21:21.538Z,968.93
2023-03-22T09:22:21.548Z,968.96
2023-03-22T09:23:21.515Z,968.90
2023-03-22T09:24:21.517Z,968.90
2023-03-22T09:25:21.492Z,968.91
2023-03-22T09:26:21.515Z,968.92
2023-03-22T09:27:21.470Z,968.93
2023-03-22T09:28:21.547Z,968.91
2023-03-22T09:29:21.422Z,968.91
2023-03-22T09:30:21.435Z,968.91
2023-03-22T09:31:21.534Z,968.91
2023-03-22T09:32:22.353Z,968.95
2023-03-22T09:33:21.380Z,968.93
2023-03-22T09:34:21.391Z,968.96
2023-03-22T09:35:21.375Z,969.01
2023-03-22T09:36:21.358Z,968.96
2023-03-22T09:37:21.392Z,968.94
2023-03-22T09:38:21.325Z,968.98
2023-03-22T09:39:21.353Z,968.94
2023-03-22T09:40:21.320Z,968.91
2023-03-22T09:41:21.278Z,968.95
2023-03-22T09:42:21.279Z,968.94
2023-03-22T09:43:21.285Z,968.93
2023-03-22T09:44:21.268Z,968.94
2023-03-22T09:45:21.273Z,968.91
2023-03-22T09:46:21.273Z,968.90
2023-03-22T09:47:21.217Z,968.84
2023-03-22T09:48:21.271Z,968.86
2023-03-22T09:49:21.189Z,968.88
2023-03-22T09:50:21.192Z,968.85
2023-03-22T09:51:21.194Z,968.80
2023-03-22T09:52:21.213Z,968.81
2023-03-22T09:53:21.126Z,968.74
2023-03-22T09:54:21.113Z,968.78
2023-03-22T09:55:21.098Z,968.75
2023-03-22T09:56:21.108Z,968.77
2023-03-22T09:57:21.123Z,968.74
2023-03-22T09:58:21.198Z,968.74
2023-03-22T09:59:21.049Z,968.74
2023-03-22T10:00:21.212Z,968.75
2023-03-22T10:01:21.274Z,968.75
2023-03-22T10:02:21.127Z,968.70
2023-03-22T10:03:21.013Z,968.68
2023-03-22T10:04:21.055Z,968.66
2023-03-22T10:05:20.962Z,968.69
2023-03-22T10:06:20.959Z,968.68
2023-03-22T10:07:21.085Z,968.69
2023-03-22T10:08:20.949Z,968.69
2023-03-22T10:09:20.914Z,968.70
2023-03-22T10:10:20.993Z,968.66
2023-03-22T10:11:20.878Z,968.66
2023-03-22T10:12:20.937Z,968.65
2023-03-22T10:13:20.854Z,968.67
2023-03-22T10:14:20.857Z,968.67
2023-03-22T10:15:20.855Z,968.61
2023-03-22T10:16:20.896Z,968.61
2023-03-22T10:17:20.817Z,968.62
2023-03-22T10:18:20.834Z,968.64
2023-03-22T10:19:20.811Z,968.59
2023-03-22T10:20:20.774Z,968.62
2023-03-22T10:21:20.780Z,968.59
2023-03-22T10:22:20.749Z,968.54
2023-03-22T10:23:20.728Z,968.61
2023-03-22T10:24:20.755Z,968.57
2023-03-22T10:25:20.689Z,968.55
2023-03-22T10:26:20.728Z,968.51
2023-03-22T10:27:20.720Z,968.47
2023-03-22T10:28:20.741Z,968.48
2023-03-22T10:29:20.658Z,968.47
2023-03-22T10:30:20.667Z,968.49
2023-03-22T10:31:20.656Z,968.49
2023-03-22T10:32:20.630Z,968.46
2023-03-22T10:33:20.675Z,968.47
2023-03-22T10:34:20.645Z,968.45
2023-03-22T10:35:20.607Z,968.45
2023-03-22T10:36:20.562Z,968.41
2023-03-22T10:37:20.550Z,968.35
2023-03-22T10:38:20.597Z,968.37
2023-03-22T10:39:20.611Z,968.36
2023-03-22T10:40:20.529Z,968.31
2023-03-22T10:41:20.492Z,968.31
2023-03-22T10:42:20.502Z,968.30
2023-03-22T10:43:20.463Z,968.28
2023-03-22T10:44:20.488Z,968.25
2023-03-22T10:45:20.431Z,968.22
2023-03-22T10:46:20.493Z,968.25
2023-03-22T10:47:20.413Z,968.23
2023-03-22T10:48:20.442Z,968.20
2023-03-22T10:49:20.518Z,968.18
2023-03-22T10:50:20.718Z,968.18
2023-03-22T10:51:20.404Z,968.18
2023-03-22T10:52:20.395Z,968.16
2023-03-22T10:53:20.335Z,968.10
2023-03-22T10:54:20.350Z,968.12
2023-03-22T10:55:20.308Z,968.11
2023-03-22T10:56:20.320Z,968.10
2023-03-22T10:57:20.317Z,968.03
2023-03-22T10:58:20.300Z,968.04
2023-03-22T10:59:20.257Z,968.02
2023-03-22T11:00:20.256Z,968.03
2023-03-22T11:01:20.336Z,968.06
2023-03-22T11:02:20.450Z,968.01
2023-03-22T11:03:20.234Z,968.02
2023-03-22T11:04:20.204Z,968.00
2023-03-22T11:05:20.172Z,968.04
2023-03-22T11:06:20.204Z,967.97
2023-03-22T11:07:20.149Z,967.92
2023-03-22T11:08:20.204Z,967.91
2023-03-22T11:09:20.113Z,967.90
2023-03-22T11:10:20.174Z,967.90
2023-03-22T11:11:20.104Z,967.83
2023-03-22T11:12:20.096Z,967.85
2023-03-22T11:13:27.164Z,967.79
2023-03-22T11:14:20.067Z,967.83
2023-03-22T11:15:22.884Z,967.83
2023-03-22T11:16:20.323Z,967.86
2023-03-22T11:17:20.038Z,967.82
2023-03-22T11:18:20.031Z,967.77
2023-03-22T11:19:20.012Z,967.72
2023-03-22T11:20:20.102Z,967.74
2023-03-22T11:21:19.958Z,967.77
2023-03-22T11:22:19.958Z,967.72
2023-03-22T11:23:19.929Z,967.70
2023-03-22T11:24:19.936Z,967.69
2023-03-22T11:25:19.904Z,967.71
2023-03-22T11:26:20.434Z,967.70
2023-03-22T11:27:19.910Z,967.69
2023-03-22T11:28:19.868Z,967.68
2023-03-22T11:29:19.888Z,967.67
2023-03-22T11:30:19.844Z,967.66
2023-03-22T11:31:19.893Z,967.66
2023-03-22T11:32:19.925Z,967.65
2023-03-22T11:33:19.836Z,967.60
2023-03-22T11:34:21.645Z,967.58
2023-03-22T11:35:19.837Z,967.58
2023-03-22T11:36:19.766Z,967.56
2023-03-22T11:37:19.783Z,967.56
2023-03-22T11:38:19.991Z,967.53
2023-03-22T11:39:19.936Z,967.57
2023-03-22T11:40:20.738Z,967.57
2023-03-22T11:41:20.133Z,967.51
2023-03-22T11:42:19.698Z,967.52
2023-03-22T11:43:19.681Z,967.54
2023-03-22T11:44:19.671Z,967.50
2023-03-22T11:45:19.692Z,967.48
2023-03-22T11:46:19.719Z,967.46
2023-03-22T11:47:19.688Z,967.47
2023-03-22T11:48:19.693Z,967.47
2023-03-22T11:49:19.620Z,967.42
2023-03-22T11:50:19.581Z,967.45
2023-03-22T11:51:19.615Z,967.46
2023-03-22T11:52:19.609Z,967.42
2023-03-22T11:53:19.569Z,967.43
2023-03-22T11:54:19.550Z,967.39
2023-03-22T11:55:19.526Z,967.34
2023-03-22T11:56:19.495Z,967.37
2023-03-22T11:57:19.554Z,967.33
2023-03-22T11:58:19.516Z,967.34
2023-03-22T11:59:19.504Z,967.29
2023-03-22T12:00:19.467Z,967.26
2023-03-22T12:01:19.443Z,967.28
2023-03-22T12:02:19.495Z,967.31
2023-03-22T12:03:19.588Z,967.36
2023-03-22T12:04:19.431Z,967.26
2023-03-22T12:05:19.488Z,967.23
2023-03-22T12:06:19.542Z,967.26
2023-03-22T12:07:19.398Z,967.23
2023-03-22T12:08:19.391Z,967.23
2023-03-22T12:09:19.353Z,967.22
2023-03-22T12:10:19.324Z,967.20
2023-03-22T12:11:19.342Z,967.19
2023-03-22T12:12:19.309Z,967.20
2023-03-22T12:13:19.328Z,967.15
2023-03-22T12:14:19.308Z,967.12
2023-03-22T12:15:19.299Z,967.08
2023-03-22T12:16:19.310Z,967.05
2023-03-22T12:17:19.256Z,967.09
2023-03-22T12:18:19.379Z,967.09
2023-03-22T12:19:19.286Z,967.07
2023-03-22T12:20:19.224Z,967.05
2023-03-22T12:21:19.243Z,966.98
2023-03-22T12:22:19.165Z,967.03
2023-03-22T12:23:19.925Z,967.05
2023-03-22T12:24:19.180Z,967.04
2023-03-22T12:25:19.161Z,967.05
2023-03-22T12:26:19.123Z,967.03
2023-03-22T12:27:19.136Z,966.96
2023-03-22T12:28:19.093Z,966.96