createdAt,value
2023-07-24T00:00:25.892Z,952.87
2023-07-24T00:01:25.965Z,952.84
2023-07-24T00:02:25.866Z,952.84
2023-07-24T00:03:25.871Z,952.82
2023-07-24T00:04:25.834Z,952.83
2023-07-24T00:05:25.819Z,952.85
2023-07-24T00:06:25.832Z,952.81
2023-07-24T00:07:25.797Z,952.82
2023-07-24T00:08:25.781Z,952.84
2023-07-24T00:09:25.781Z,952.80
2023-07-24T00:10:25.789Z,952.79
2023-07-24T00:11:25.818Z,952.76
2023-07-24T00:12:25.764Z,952.69
2023-07-24T00:13:25.740Z,952.71
2023-07-24T00:14:25.701Z,952.70
2023-07-24T00:15:25.718Z,952.70
2023-07-24T00:16:25.744Z,952.68
2023-07-24T00:17:25.770Z,952.71
2023-07-24T00:18:25.682Z,952.67
2023-07-24T00:19:25.696Z,952.65
2023-07-24T00:20:25.710Z,952.68
2023-07-24T00:21:25.659Z,952.61
2023-07-24T00:22:25.630Z,952.64
2023-07-24T00:23:25.668Z,952.59
2023-07-24T00:24:25.654Z,952.59
2023-07-24T00:25:25.588Z,952.57
2023-07-24T00:26:25.628Z,952.54
2023-07-24T00:27:25.569Z,952.49
2023-07-24T00:28:25.564Z,952.52
2023-07-24T00:29:25.596Z,952.45
2023-07-24T00:30:25.531Z,952.51
2023-07-24T00:31:25.635Z,952.47
2023-07-24T00:32:25.522Z,952.43
2023-07-24T00:33:25.510Z,952.46
2023-07-24T00:34:26.324Z,952.36
2023-07-24T00:35:25.488Z,952.41
2023-07-24T00:36:25.466Z,952.45
2023-07-24T00:37:25.462Z,952.38
2023-07-24T00:38:25.519Z,952.40
2023-07-24T00:39:25.452Z,952.42
2023-07-24T00:40:25.427Z,952.39
2023-07-24T00:41:25.426Z,952.36
2023-07-24T00:42:25.399Z,952.35
2023-07-24T00:43:25.402Z,952.36
2023-07-24T00:44:25.388Z,952.32
2023-07-24T00:45:25.374Z,952.33
2023-07-24T00:46:26.185Z,952.30
2023-07-24T00:47:25.401Z,952.28
2023-07-24T00:48:25.350Z,952.24
2023-07-24T00:49:25.399Z,952.24
2023-07-24T00:50:25.317Z,952.25
2023-07-24T00:51:25.308Z,952.23
2023-07-24T00:52:25.283Z,952.25
2023-07-24T00:53:25.324Z,952.25
2023-07-24T00:54:25.279Z,952.23
2023-07-24T00:55:25.252Z,952.20
2023-07-24T00:56:25.266Z,952.25
2023-07-24T00:57:25.259Z,952.21
2023-07-24T00:58:25.279Z,952.23
2023-07-24T00:59:25.217Z,952.25
2023-07-24T01:00:25.214Z,952.22
2023-07-24T01:01:25.213Z,952.23
2023-07-24T01:02:25.284Z,952.22
2023-07-24T01:03:25.213Z,952.24
2023-07-24T01:04:25.205Z,952.25
2023-07-24T01:05:25.209Z,952.23
2023-07-24T01:06:25.160Z,952.20
2023-07-24T01:07:25.134Z,952.15
2023-07-24T01:08:25.133Z,952.16
2023-07-24T01:09:25.178Z,952.13
2023-07-24T01:10:25.094Z,952.16
2023-07-24T01:11:25.089Z,952.18
2023-07-24T01:12:25.096Z,952.19
2023-07-24T01:13:25.064Z,952.16
2023-07-24T01:14:25.058Z,952.15
2023-07-24T01:15:25.147Z,952.14
2023-07-24T01:16:25.078Z,952.14
2023-07-24T01:17:25.348Z,952.12
2023-07-24T01:18:25.005Z,952.09
2023-07-24T01:19:25.005Z,952.07
2023-07-24T01:20:24.972Z,952.06
2023-07-24T01:21:24.982Z,952.06
2023-07-24T01:22:24.966Z,952.08
2023-07-24T01:23:25.003Z,952.06
2023-07-24T01:24:25.010Z,952.10
2023-07-24T01:25:24.955Z,952.05
2023-07-24T01:26:24.941Z,952.08
2023-07-24T01:27:24.921Z,952.07
2023-07-24T01:28:24.903Z,952.04
2023-07-24T01:29:25.728Z,951.99
2023-07-24T01:30:25.035Z,951.98
2023-07-24T01:31:24.888Z,951.98
2023-07-24T01:32:24.902Z,951.95
2023-07-24T01:33:24.869Z,951.95
2023-07-24T01:34:24.831Z,951.87
2023-07-24T01:35:24.843Z,951.87
2023-07-24T01:36:24.815Z,951.90
2023-07-24T01:37:24.787Z,951.89
2023-07-24T01:38:24.842Z,951.79
2023-07-24T01:39:24.827Z,951.77
2023-07-24T01:40:24.768Z,951.67
2023-07-24T01:41:24.751Z,951.61
2023-07-24T01:42:24.736Z,951.54
2023-07-24T01:43:24.806Z,951.55
2023-07-24T01:44:24.780Z,951.60
2023-07-24T01:45:24.721Z,951.63
2023-07-24T01:46:24.779Z,951.63
2023-07-24T01:47:24.797Z,951.63
2023-07-24T01:48:24.688Z,951.67
2023-07-24T01:49:24.750Z,951.72
2023-07-24T01:50:24.759Z,951.77
2023-07-24T01:51:24.649Z,951.80
2023-07-24T01:52:24.631Z,951.83
2023-07-24T01:53:24.644Z,951.82
2023-07-24T01:54:24.664Z,951.82
2023-07-24T01:55:24.639Z,951.83
2023-07-24T01:56:24.591Z,951.92
2023-07-24T01:57:24.593Z,951.96
2023-07-24T01:58:24.601Z,952.02
2023-07-24T01:59:24.599Z,951.96
2023-07-24T02:00:24.563Z,951.94
2023-07-24T02:01:24.562Z,951.97
2023-07-24T02:02:24.575Z,952.03
2023-07-24T02:03:24.628Z,952.05
2023-07-24T02:04:25.162Z,952.05
2023-07-24T02:05:24.541Z,952.08
2023-07-24T02:06:24.473Z,952.02
2023-07-24T02:07:24.485Z,952.02
2023-07-24T02:08:24.452Z,952.08
2023-07-24T02:09:24.463Z,952.10
2023-07-24T02:10:24.441Z,952.17
2023-07-24T02:11:24.426Z,952.14
2023-07-24T02:12:24.409Z,952.14
2023-07-24T02:13:24.414Z,952.07
2023-07-24T02:14:24.443Z,952.06
2023-07-24T02:15:24.396Z,951.94
2023-07-24T02:16:24.420Z,951.96
2023-07-24T02:17:24.437Z,951.94
2023-07-24T02:18:24.364Z,951.97
2023-07-24T02:19:24.336Z,951.97
2023-07-24T02:20:24.329Z,952.00
2023-07-24T02:21:24.319Z,952.03
2023-07-24T02:22:24.306Z,952.01
2023-07-24T02:23:24.332Z,952.02
2023-07-24T02:24:24.302Z,952.01
2023-07-24T02:25:26.019Z,952.00
2023-07-24T02:26:24.308Z,951.99
2023-07-24T02:27:24.253Z,952.01
2023-07-24T02:28:24.220Z,952.01
2023-07-24T02:29:24.240Z,952.07
2023-07-24T02:30:24.207Z,952.11
2023-07-24T02:31:24.243Z,952.22
2023-07-24T02:32:24.237Z,952.25
2023-07-24T02:33:24.187Z,952.45
2023-07-24T02:34:24.170Z,952.64
2023-07-24T02:35:24.205Z,952.84
2023-07-24T02:36:24.134Z,952.93
2023-07-24T02:37:24.167Z,952.86
2023-07-24T02:38:24.265Z,952.91
2023-07-24T02:39:24.150Z,952.88
2023-07-24T02:40:24.127Z,952.92
2023-07-24T02:41:24.076Z,952.82
2023-07-24T02:42:24.081Z,952.69
2023-07-24T02:43:24.075Z,952.57
2023-07-24T02:44:24.672Z,952.57
2023-07-24T02:45:24.044Z,952.69
2023-07-24T02:46:24.055Z,952.69
2023-07-24T02:47:24.083Z,952.69
2023-07-24T02:48:24.050Z,952.63
2023-07-24T02:49:23.988Z,952.63
2023-07-24T02:50:24.034Z,952.49
2023-07-24T02:51:23.989Z,952.39
2023-07-24T02:52:23.991Z,952.31
2023-07-24T02:53:23.957Z,952.22
2023-07-24T02:54:23.957Z,952.11
2023-07-24T02:55:23.932Z,952.03
2023-07-24T02:56:23.926Z,952.01
2023-07-24T02:57:23.912Z,952.03
2023-07-24T02:58:23.919Z,952.02
2023-07-24T02:59:23.877Z,952.06
2023-07-24T03:00:23.934Z,952.16
2023-07-24T03:01:23.903Z,952.25
2023-07-24T03:02:23.951Z,952.33
2023-07-24T03:03:23.879Z,952.46
2023-07-24T03:04:24.669Z,952.62
2023-07-24T03:05:24.022Z,952.84
2023-07-24T03:06:23.829Z,953.11
2023-07-24T03:07:23.799Z,953.43
2023-07-24T03:08:23.791Z,953.67
2023-07-24T03:09:23.763Z,953.81
2023-07-24T03:10:23.850Z,954.01
2023-07-24T03:11:23.768Z,954.21
2023-07-24T03:12:23.733Z,954.29
2023-07-24T03:13:23.722Z,954.40
2023-07-24T03:14:23.734Z,954.40
2023-07-24T03:15:23.733Z,954.49
2023-07-24T03:16:23.769Z,954.48
2023-07-24T03:17:23.709Z,954.93
2023-07-24T03:18:23.717Z,955.11
2023-07-24T03:19:23.652Z,955.01
2023-07-24T03:20:23.665Z,954.92
2023-07-24T03:21:23.642Z,954.80
2023-07-24T03:22:23.669Z,954.68
2023-07-24T03:23:23.626Z,954.60
2023-07-24T03:24:23.674Z,954.44
2023-07-24T03:25:23.614Z,954.23
2023-07-24T03:26:23.617Z,954.15
2023-07-24T03:27:23.641Z,954.12
2023-07-24T03:28:23.626Z,954.05
2023-07-24T03:29:23.544Z,954.00
2023-07-24T03:30:23.643Z,954.00
2023-07-24T03:31:23.705Z,953.79
2023-07-24T03:32:23.553Z,953.77
2023-07-24T03:33:23.520Z,953.63
2023-07-24T03:34:23.546Z,953.47
2023-07-24T03:35:23.500Z,953.36
2023-07-24T03:36:24.738Z,953.32
2023-07-24T03:37:23.449Z,953.27
2023-07-24T03:38:23.464Z,953.10
2023-07-24T03:39:23.486Z,952.95
2023-07-24T03:40:23.436Z,952.80
2023-07-24T03:41:23.433Z,952.87
2023-07-24T03:42:23.413Z,952.98
2023-07-24T03:43:23.406Z,952.93
2023-07-24T03:44:23.412Z,952.80
2023-07-24T03:45:24.376Z,952.74
2023-07-24T03:46:23.406Z,952.61
2023-07-24T03:47:23.419Z,952.41
2023-07-24T03:48:23.373Z,952.26
2023-07-24T03:49:23.341Z,952.13
2023-07-24T03:50:23.326Z,952.01
2023-07-24T03:51:23.321Z,952.04
2023-07-24T03:52:23.310Z,952.07
2023-07-24T03:53:23.287Z,952.07
2023-07-24T03:54:23.328Z,952.19
2023-07-24T03:55:23.275Z,952.16
2023-07-24T03:56:23.278Z,952.16
2023-07-24T03:57:23.289Z,952.12
2023-07-24T03:58:23.290Z,952.08
2023-07-24T03:59:23.223Z,952.13
2023-07-24T04:00:23.206Z,952.15
2023-07-24T04:01:23.284Z,952.16
2023-07-24T04:02:23.235Z,952.09
2023-07-24T04:03:23.223Z,951.97
2023-07-24T04:04:23.225Z,952.05
2023-07-24T04:05:23.135Z,952.09
2023-07-24T04:06:23.263Z,952.03
2023-07-24T04:07:23.158Z,952.01
2023-07-24T04:08:23.127Z,952.03
2023-07-24T04:09:23.135Z,951.99
2023-07-24T04:10:23.094Z,951.93
2023-07-24T04:11:23.093Z,951.93
2023-07-24T04:12:23.113Z,951.96
2023-07-24T04:13:23.053Z,951.99
2023-07-24T04:14:23.078Z,952.06
2023-07-24T04:15:23.081Z,951.93
2023-07-24T04:16:23.039Z,951.80
2023-07-24T04:17:23.115Z,951.75
2023-07-24T04:18:23.005Z,951.71
2023-07-24T04:19:22.998Z,951.63
2023-07-24T04:20:23.039Z,951.62
2023-07-24T04:21:23.075Z,951.63
2023-07-24T04:22:22.992Z,951.69
2023-07-24T04:23:23.019Z,951.73
2023-07-24T04:24:22.974Z,951.77
2023-07-24T04:25:22.940Z,951.78
2023-07-24T04:26:23.114Z,951.78
2023-07-24T04:27:22.907Z,951.84
2023-07-24T04:28:22.905Z,951.96
2023-07-24T04:29:22.946Z,952.04
2023-07-24T04:30:22.866Z,952.11
2023-07-24T04:31:23.009Z,952.21
2023-07-24T04:32:22.992Z,952.26
2023-07-24T04:33:22.880Z,952.33
2023-07-24T04:34:22.830Z,952.51
2023-07-24T04:35:22.833Z,952.55
2023-07-24T04:36:25.749Z,952.66
2023-07-24T04:37:22.804Z,952.66
2023-07-24T04:38:22.790Z,952.66
2023-07-24T04:39:22.779Z,952.60
2023-07-24T04:40:22.804Z,952.60
2023-07-24T04:41:22.762Z,952.56
2023-07-24T04:42:22.752Z,952.55
2023-07-24T04:43:22.728Z,952.47
2023-07-24T04:44:22.708Z,952.38
2023-07-24T04:45:24.160Z,952.31
2023-07-24T04:46:22.798Z,952.25
2023-07-24T04:47:22.693Z,952.34
2023-07-24T04:48:22.667Z,952.33
2023-07-24T04:49:22.706Z,952.30
2023-07-24T04:50:22.663Z,952.25
2023-07-24T04:51:22.661Z,952.24
2023-07-24T04:52:22.681Z,952.23
2023-07-24T04:53:22.629Z,952.25
2023-07-24T04:54:22.629Z,952.30
2023-07-24T04:55:22.604Z,952.32
2023-07-24T04:56:22.593Z,952.42
2023-07-24T04:57:22.568Z,952.43
2023-07-24T04:58:22.568Z,952.43
2023-07-24T04:59:22.572Z,952.38
2023-07-24T05:00:22.611Z,952.33
2023-07-24T05:01:22.591Z,952.35
2023-07-24T05:02:22.598Z,952.42
2023-07-24T05:03:22.522Z,952.44
2023-07-24T05:04:22.559Z,952.45
2023-07-24T05:05:22.644Z,952.44
2023-07-24T05:06:22.468Z,952.46
2023-07-24T05:07:22.473Z,952.41
2023-07-24T05:08:22.449Z,952.31
2023-07-24T05:09:22.457Z,952.29
2023-07-24T05:10:22.522Z,952.31
2023-07-24T05:11:22.426Z,952.40
2023-07-24T05:12:22.401Z,952.41
2023-07-24T05:13:22.452Z,952.44
2023-07-24T05:14:22.402Z,952.46
2023-07-24T05:15:22.393Z,952.40
2023-07-24T05:16:22.411Z,952.36
2023-07-24T05:17:22.386Z,952.32
2023-07-24T05:18:23.352Z,952.35
2023-07-24T05:19:22.360Z,952.38
2023-07-24T05:20:22.411Z,952.36
2023-07-24T05:21:22.316Z,952.23
2023-07-24T05:22:22.318Z,952.25
2023-07-24T05:23:22.328Z,952.16
2023-07-24T05:24:22.285Z,952.11
2023-07-24T05:25:22.307Z,952.10
2023-07-24T05:26:22.246Z,952.05
2023-07-24T05:27:22.258Z,952.02
2023-07-24T05:28:22.277Z,952.05
2023-07-24T05:29:22.325Z,952.06
2023-07-24T05:30:22.227Z,952.10
2023-07-24T05:31:22.205Z,952.05
2023-07-24T05:32:22.244Z,952.02
2023-07-24T05:33:22.709Z,952.01
2023-07-24T05:34:22.171Z,951.98
2023-07-24T05:35:22.182Z,951.99
2023-07-24T05:36:22.132Z,952.00
2023-07-24T05:37:22.173Z,952.01
2023-07-24T05:38:22.171Z,951.99
2023-07-24T05:39:22.095Z,951.96
2023-07-24T05:40:22.783Z,951.91
2023-07-24T05:41:22.078Z,951.91
2023-07-24T05:42:22.085Z,951.89
2023-07-24T05:43:22.700Z,951.88
2023-07-24T05:44:22.051Z,951.91
2023-07-24T05:45:22.152Z,951.89
2023-07-24T05:46:22.186Z,951.87
2023-07-24T05:47:22.063Z,951.85
2023-07-24T05:48:22.012Z,951.91
2023-07-24T05:49:21.996Z,951.88
2023-07-24T05:50:22.121Z,951.82
2023-07-24T05:51:21.997Z,951.78
2023-07-24T05:52:22.016Z,951.74
2023-07-24T05:53:23.775Z,951.76
2023-07-24T05:54:21.965Z,951.75
2023-07-24T05:55:21.964Z,951.77
2023-07-24T05:56:21.929Z,951.74
2023-07-24T05:57:22.007Z,951.77
2023-07-24T05:58:22.712Z,951.80
2023-07-24T05:59:22.055Z,951.74
2023-07-24T06:00:21.943Z,951.74
2023-07-24T06:01:21.937Z,951.75
2023-07-24T06:02:21.856Z,951.73
2023-07-24T06:03:21.967Z,951.72
2023-07-24T06:04:22.082Z,951.72
2023-07-24T06:05:21.950Z,951.70
2023-07-24T06:06:22.640Z,951.70
2023-07-24T06:07:21.790Z,951.61
2023-07-24T06:08:22.587Z,951.55
2023-07-24T06:09:22.431Z,951.44
2023-07-24T06:10:21.784Z,951.39
2023-07-24T06:11:21.750Z,951.29
2023-07-24T06:12:21.741Z,951.32
2023-07-24T06:13:21.745Z,951.35
2023-07-24T06:14:21.735Z,951.35
2023-07-24T06:15:21.724Z,951.40
2023-07-24T06:16:21.736Z,951.44
2023-07-24T06:17:21.684Z,951.39
2023-07-24T06:18:21.692Z,951.47
2023-07-24T06:19:21.651Z,951.47
2023-07-24T06:20:21.742Z,951.54
2023-07-24T06:21:21.656Z,951.62
2023-07-24T06:22:21.620Z,951.61
2023-07-24T06:23:21.605Z,951.61
2023-07-24T06:24:21.659Z,951.61
2023-07-24T06:25:22.579Z,951.57
2023-07-24T06:26:21.583Z,951.51
2023-07-24T06:27:21.580Z,951.50
2023-07-24T06:28:21.602Z,951.47
2023-07-24T06:29:21.575Z,951.46
2023-07-24T06:30:21.603Z,951.42
2023-07-24T06:31:21.576Z,951.40
2023-07-24T06:32:21.510Z,951.34
2023-07-24T06:33:21.516Z,951.29
2023-07-24T06:34:21.528Z,951.25
2023-07-24T06:35:21.515Z,951.23
2023-07-24T06:36:21.512Z,951.19
2023-07-24T06:37:23.119Z,951.16
2023-07-24T06:38:21.457Z,951.17
2023-07-24T06:39:21.536Z,951.09
2023-07-24T06:40:21.438Z,951.13
2023-07-24T06:41:21.451Z,951.11
2023-07-24T06:42:21.692Z,951.07
2023-07-24T06:43:21.448Z,951.08
2023-07-24T06:44:21.449Z,951.12
2023-07-24T06:45:21.387Z,951.15
2023-07-24T06:46:22.453Z,951.08
2023-07-24T06:47:21.355Z,951.16
2023-07-24T06:48:21.353Z,951.15
2023-07-24T06:49:21.444Z,951.20
2023-07-24T06:50:21.325Z,951.18
2023-07-24T06:51:21.301Z,951.22
2023-07-24T06:52:21.340Z,951.32
2023-07-24T06:53:23.053Z,951.30
2023-07-24T06:54:21.291Z,951.35
2023-07-24T06:55:21.277Z,951.37
2023-07-24T06:56:21.264Z,951.34
2023-07-24T06:57:21.276Z,951.35
2023-07-24T06:58:21.286Z,951.36
2023-07-24T06:59:21.210Z,951.33
2023-07-24T07:00:21.215Z,951.29
2023-07-24T07:01:21.235Z,951.24
2023-07-24T07:02:21.191Z,951.24
2023-07-24T07:03:21.242Z,951.23
2023-07-24T07:04:21.252Z,951.22
2023-07-24T07:05:21.133Z,951.27
2023-07-24T07:07:21.220Z,951.36
2023-07-24T07:08:21.129Z,951.39
2023-07-24T07:09:21.111Z,951.38
2023-07-24T07:10:21.137Z,951.42
2023-07-24T07:11:21.130Z,951.48
2023-07-24T07:12:22.381Z,951.47
2023-07-24T07:13:21.068Z,951.57
2023-07-24T07:14:21.054Z,951.61
2023-07-24T07:15:21.057Z,951.68
2023-07-24T07:16:21.062Z,951.74
2023-07-24T07:17:21.044Z,951.85
2023-07-24T07:18:21.005Z,951.97
2023-07-24T07:19:20.996Z,951.96
2023-07-24T07:20:20.968Z,952.01
2023-07-24T07:21:20.992Z,952.08
2023-07-24T07:22:21.010Z,952.11
2023-07-24T07:23:20.964Z,952.20
2023-07-24T07:24:20.999Z,952.24
2023-07-24T07:25:20.956Z,952.25
2023-07-24T07:26:20.971Z,952.32
2023-07-24T07:27:20.937Z,952.41
2023-07-24T07:28:20.922Z,952.42
2023-07-24T07:29:20.900Z,952.48
2023-07-24T07:30:20.895Z,952.53
2023-07-24T07:31:20.937Z,952.62
2023-07-24T07:32:20.859Z,952.89
2023-07-24T07:33:20.880Z,953.12
2023-07-24T07:34:20.869Z,953.16
2023-07-24T07:35:20.817Z,953.21
2023-07-24T07:36:21.939Z,953.30
2023-07-24T07:37:20.812Z,953.33
2023-07-24T07:38:20.800Z,953.41
2023-07-24T07:39:20.795Z,953.51
2023-07-24T07:40:20.794Z,953.63
2023-07-24T07:41:20.838Z,953.53
2023-07-24T07:42:20.734Z,953.48
2023-07-24T07:43:20.738Z,953.54
2023-07-24T07:44:21.750Z,953.67
2023-07-24T07:45:20.768Z,953.52
2023-07-24T07:46:20.751Z,953.46
2023-07-24T07:47:20.767Z,953.42
2023-07-24T07:48:20.666Z,953.31
2023-07-24T07:49:20.668Z,953.31
2023-07-24T07:50:20.702Z,953.40
2023-07-24T07:51:20.672Z,953.52
2023-07-24T07:52:20.874Z,953.43
2023-07-24T07:53:20.679Z,953.51
2023-07-24T07:54:20.623Z,953.56
2023-07-24T07:55:20.625Z,953.52
2023-07-24T07:56:20.629Z,953.50
2023-07-24T07:57:21.294Z,953.49
2023-07-24T07:58:21.305Z,953.41
2023-07-24T07:59:21.125Z,953.45
2023-07-24T08:00:21.113Z,953.47
2023-07-24T08:01:20.661Z,953.49
2023-07-24T08:02:20.555Z,953.51
2023-07-24T08:03:20.596Z,953.40
2023-07-24T08:04:20.528Z,953.45
2023-07-24T08:05:21.671Z,953.51
2023-07-24T08:06:20.560Z,953.55
2023-07-24T08:07:21.303Z,953.53
2023-07-24T08:08:20.462Z,953.48
2023-07-24T08:09:20.490Z,953.44
2023-07-24T08:10:20.458Z,953.35
2023-07-24T08:11:20.433Z,953.42
2023-07-24T08:12:20.430Z,953.43
2023-07-24T08:13:20.400Z,953.43
2023-07-24T08:14:20.411Z,953.38
2023-07-24T08:15:20.378Z,953.41
2023-07-24T08:16:20.461Z,953.43
2023-07-24T08:17:20.440Z,953.43
2023-07-24T08:18:20.372Z,953.38
2023-07-24T08:19:20.347Z,953.37
2023-07-24T08:20:20.392Z,953.34
2023-07-24T08:21:20.328Z,953.42
2023-07-24T08:22:21.095Z,953.27
2023-07-24T08:23:20.296Z,953.27
2023-07-24T08:24:20.327Z,953.19
2023-07-24T08:25:20.318Z,953.22
2023-07-24T08:26:20.270Z,953.16
2023-07-24T08:27:20.251Z,953.15
2023-07-24T08:28:20.216Z,953.11
2023-07-24T08:29:20.361Z,953.06
2023-07-24T08:30:20.200Z,953.02
2023-07-24T08:31:20.270Z,952.95
2023-07-24T08:32:20.304Z,952.90
2023-07-24T08:33:20.182Z,952.83
2023-07-24T08:34:20.202Z,952.87
2023-07-24T08:35:20.144Z,952.78
2023-07-24T08:36:20.132Z,952.69
2023-07-24T08:37:20.165Z,952.55
2023-07-24T08:38:20.153Z,952.44
2023-07-24T08:39:20.149Z,952.40
2023-07-24T08:40:20.124Z,952.46
2023-07-24T08:41:20.144Z,952.47
2023-07-24T08:42:20.131Z,952.42
2023-07-24T08:43:21.986Z,952.38
2023-07-24T08:44:20.065Z,952.35
2023-07-24T08:45:20.036Z,952.26
2023-07-24T08:46:20.051Z,952.16
2023-07-24T08:47:20.866Z,952.14
2023-07-24T08:48:20.240Z,952.02
2023-07-24T08:49:22.027Z,951.99
2023-07-24T08:50:20.808Z,951.94
2023-07-24T08:51:19.995Z,951.83
2023-07-24T08:52:34.421Z,951.81
2023-07-24T08:53:19.975Z,951.75
2023-07-24T08:54:19.970Z,951.73
2023-07-24T08:55:19.987Z,951.77
2023-07-24T08:56:19.938Z,951.80
2023-07-24T08:57:20.234Z,951.82
2023-07-24T08:58:19.900Z,951.82
2023-07-24T08:59:20.117Z,951.85
2023-07-24T09:00:19.927Z,951.87
2023-07-24T09:01:19.912Z,951.86
2023-07-24T09:02:20.270Z,951.90
2023-07-24T09:03:20.002Z,951.94
2023-07-24T09:04:19.839Z,951.91
2023-07-24T09:05:19.853Z,951.93
2023-07-24T09:06:20.820Z,951.91
2023-07-24T09:07:21.256Z,951.90
2023-07-24T09:08:19.792Z,951.92
2023-07-24T09:09:19.801Z,951.87
2023-07-24T09:10:19.923Z,951.86
2023-07-24T09:11:19.786Z,951.94
2023-07-24T09:12:19.771Z,952.00
2023-07-24T09:13:19.783Z,952.11
2023-07-24T09:14:20.642Z,952.09
2023-07-24T09:15:19.783Z,952.06
2023-07-24T09:16:19.733Z,952.01
2023-07-24T09:17:19.773Z,951.97
2023-07-24T09:18:19.688Z,951.99
2023-07-24T09:19:26.639Z,951.97
2023-07-24T09:20:31.983Z,951.95
2023-07-24T09:21:21.091Z,952.00
2023-07-24T09:22:20.650Z,952.01
2023-07-24T09:23:22.044Z,951.94
2023-07-24T09:24:19.701Z,951.87
2023-07-24T09:25:19.632Z,951.84
2023-07-24T09:26:21.937Z,951.79
2023-07-24T09:27:19.571Z,951.81
2023-07-24T09:28:19.601Z,951.77
2023-07-24T09:29:19.600Z,951.74
2023-07-24T09:30:19.565Z,951.72
2023-07-24T09:31:19.572Z,951.65
2023-07-24T09:32:19.590Z,951.61
2023-07-24T09:33:19.525Z,951.62
2023-07-24T09:34:19.557Z,951.69
2023-07-24T09:35:19.520Z,951.62
2023-07-24T09:36:19.493Z,951.61
2023-07-24T09:37:19.467Z,951.52
2023-07-24T09:38:19.461Z,951.49
2023-07-24T09:39:19.446Z,951.44
2023-07-24T09:40:19.489Z,951.43
2023-07-24T09:42:19.549Z,951.40
2023-07-24T09:43:37.009Z,951.46
2023-07-24T09:44:19.460Z,951.45
2023-07-24T09:45:23.183Z,951.47
2023-07-24T09:46:19.426Z,951.52
2023-07-24T09:48:40.793Z,951.58
2023-07-24T09:49:19.453Z,951.60
2023-07-24T09:50:19.817Z,951.63
2023-07-24T09:51:19.305Z,951.60
2023-07-24T09:52:19.304Z,951.55
2023-07-24T09:53:19.311Z,951.51
2023-07-24T09:54:19.381Z,951.45
2023-07-24T09:55:19.285Z,951.44
2023-07-24T09:56:19.288Z,951.43
2023-07-24T09:57:21.664Z,951.36
2023-07-24T09:58:19.227Z,951.37
2023-07-24T09:59:19.543Z,951.31
2023-07-24T10:00:19.225Z,951.25
2023-07-24T10:01:19.302Z,951.21
2023-07-24T10:02:19.211Z,951.16
2023-07-24T10:03:19.177Z,951.18
2023-07-24T10:04:19.367Z,951.23
2023-07-24T10:05:19.212Z,951.18
2023-07-24T10:06:19.150Z,951.20
2023-07-24T10:07:19.153Z,951.25
2023-07-24T10:08:19.128Z,951.21
2023-07-24T10:09:19.225Z,951.19
2023-07-24T10:10:19.701Z,951.14
2023-07-24T10:11:19.077Z,951.10
2023-07-24T10:12:19.063Z,951.05
2023-07-24T10:13:19.190Z,951.02
2023-07-24T10:14:19.119Z,950.99
2023-07-24T10:15:19.064Z,950.98
2023-07-24T10:16:19.085Z,950.97
2023-07-24T10:17:20.616Z,950.97
2023-07-24T10:18:19.021Z,950.95
2023-07-24T10:19:20.662Z,950.98
2023-07-24T10:20:18.978Z,950.99
2023-07-24T10:21:19.001Z,951.00
2023-07-24T10:22:18.977Z,951.02
2023-07-24T10:23:19.070Z,950.99
2023-07-24T10:24:35.425Z,951.03
2023-07-24T10:25:19.052Z,951.07
2023-07-24T10:26:19.014Z,951.05
2023-07-24T10:27:19.378Z,951.07
2023-07-24T10:28:19.013Z,951.03
2023-07-24T10:29:19.011Z,951.04
2023-07-24T10:30:33.709Z,951.04
2023-07-24T10:31:19.046Z,951.00
2023-07-24T10:32:18.983Z,951.03
2023-07-24T10:33:19.148Z,951.11
2023-07-24T10:34:18.889Z,951.09
2023-07-24T10:35:18.851Z,951.06
2023-07-24T10:36:18.846Z,951.12
2023-07-24T10:37:18.851Z,951.11
2023-07-24T10:38:18.802Z,951.21
2023-07-24T10:39:18.879Z,951.19
2023-07-24T10:40:19.028Z,951.19
2023-07-24T10:41:18.812Z,951.21
2023-07-24T10:42:18.760Z,951.20
2023-07-24T10:43:18.746Z,951.19
2023-07-24T10:44:19.332Z,951.12
2023-07-24T10:45:18.703Z,951.13
2023-07-24T10:46:18.762Z,951.05
2023-07-24T10:47:18.699Z,951.01
2023-07-24T10:48:18.668Z,950.98
2023-07-24T10:49:18.888Z,951.02
2023-07-24T10:50:18.649Z,951.02
2023-07-24T10:51:18.643Z,950.95
2023-07-24T10:52:18.639Z,950.96
2023-07-24T10:53:18.629Z,950.89
2023-07-24T10:54:18.930Z,950.91
2023-07-24T10:55:18.652Z,950.90
2023-07-24T10:56:18.720Z,950.88
2023-07-24T10:57:18.611Z,950.86
2023-07-24T10:58:18.632Z,950.81
2023-07-24T10:59:18.582Z,950.74
2023-07-24T11:00:18.607Z,950.73
2023-07-24T11:01:18.574Z,950.71
2023-07-24T11:02:18.537Z,950.69
2023-07-24T11:03:18.515Z,950.76
2023-07-24T11:04:18.621Z,950.72
2023-07-24T11:05:19.490Z,950.69
2023-07-24T11:06:18.489Z,950.68
2023-07-24T11:07:18.483Z,950.66
2023-07-24T11:08:18.507Z,950.65
2023-07-24T11:09:18.456Z,950.64
2023-07-24T11:10:20.360Z,950.63
2023-07-24T11:11:18.547Z,950.60
2023-07-24T11:12:19.291Z,950.54
2023-07-24T11:13:18.549Z,950.52
2023-07-24T11:14:18.433Z,950.54
2023-07-24T11:15:18.774Z,950.52
2023-07-24T11:16:18.409Z,950.47
2023-07-24T11:17:18.400Z,950.47
2023-07-24T11:18:18.386Z,950.48
2023-07-24T11:19:18.472Z,950.46
2023-07-24T11:20:18.345Z,950.48
2023-07-24T11:21:18.355Z,950.40
2023-07-24T11:22:18.357Z,950.32
2023-07-24T11:23:18.320Z,950.26
2023-07-24T11:24:18.362Z,950.19
2023-07-24T11:25:18.301Z,950.09
2023-07-24T11:26:18.313Z,950.08
2023-07-24T11:27:18.786Z,950.04
2023-07-24T11:28:18.267Z,950.00
2023-07-24T11:29:18.377Z,949.98
2023-07-24T11:30:18.285Z,950.00
2023-07-24T11:31:18.225Z,950.05
2023-07-24T11:32:18.194Z,950.12
2023-07-24T11:33:19.594Z,950.13
2023-07-24T11:34:18.837Z,950.13
2023-07-24T11:35:18.203Z,950.14
2023-07-24T11:36:18.191Z,950.18
2023-07-24T11:37:18.153Z,950.26
2023-07-24T11:38:18.142Z,950.26
2023-07-24T11:39:19.672Z,950.25
2023-07-24T11:40:18.132Z,950.20
2023-07-24T11:41:18.116Z,950.16
2023-07-24T11:42:18.098Z,950.11
2023-07-24T11:43:18.072Z,950.09
2023-07-24T11:44:18.106Z,950.06
2023-07-24T11:45:18.139Z,950.07
2023-07-24T11:46:18.066Z,950.03
2023-07-24T11:47:18.810Z,949.99
2023-07-24T11:48:18.121Z,950.02
2023-07-24T11:49:18.838Z,950.02
2023-07-24T11:50:18.051Z,949.95
2023-07-24T11:51:18.003Z,949.87
2023-07-24T11:52:18.005Z,949.90
2023-07-24T11:53:18.003Z,949.87
2023-07-24T11:54:18.114Z,949.80
2023-07-24T11:55:18.678Z,949.87
2023-07-24T11:56:17.969Z,949.86
2023-07-24T11:57:17.962Z,949.92
2023-07-24T11:58:18.819Z,949.95
2023-07-24T11:59:17.937Z,949.96
2023-07-24T12:00:17.886Z,949.96
2023-07-24T12:01:17.940Z,949.96
2023-07-24T12:02:17.930Z,949.98
2023-07-24T12:03:18.005Z,949.99
2023-07-24T12:04:17.916Z,949.99
2023-07-24T12:05:17.825Z,950.11
2023-07-24T12:06:17.829Z,950.11
2023-07-24T12:07:17.842Z,950.17
2023-07-24T12:08:17.801Z,950.19
2023-07-24T12:09:17.797Z,950.26
2023-07-24T12:10:17.774Z,950.19
2023-07-24T12:11:17.789Z,950.19
2023-07-24T12:12:17.849Z,950.15
2023-07-24T12:13:19.325Z,950.11
2023-07-24T12:14:17.816Z,950.11
2023-07-24T12:15:18.096Z,950.17
2023-07-24T12:16:17.738Z,950.32
2023-07-24T12:17:17.708Z,950.53
2023-07-24T12:18:17.750Z,950.56
2023-07-24T12:19:17.689Z,950.69
2023-07-24T12:20:17.721Z,950.83
2023-07-24T12:21:17.692Z,950.94
2023-07-24T12:22:17.661Z,951.18
2023-07-24T12:23:17.687Z,951.43
2023-07-24T12:24:17.667Z,951.38
2023-07-24T12:25:17.665Z,951.58
2023-07-24T12:26:17.628Z,951.79
2023-07-24T12:27:17.608Z,951.74
2023-07-24T12:28:17.572Z,951.78
2023-07-24T12:29:17.644Z,951.79
2023-07-24T12:30:17.670Z,952.02
2023-07-24T12:31:17.618Z,952.07