createdAt,value
2017-01-10T00:00:49.746Z,23.15
2017-01-10T00:01:49.681Z,23.15
2017-01-10T00:02:49.634Z,23.23
2017-01-10T00:03:49.559Z,23.15
2017-01-10T00:04:49.499Z,23.15
2017-01-10T00:05:49.440Z,23.18
2017-01-10T00:06:49.374Z,23.13
2017-01-10T00:07:49.311Z,23.18
2017-01-10T00:08:49.248Z,23.17
2017-01-10T00:09:49.185Z,23.13
2017-01-10T00:10:49.125Z,23.15
2017-01-10T00:11:49.064Z,23.18
2017-01-10T00:12:49.000Z,23.08
2017-01-10T00:13:48.939Z,23.15
2017-01-10T00:14:48.873Z,23.12
2017-01-10T00:15:48.815Z,23.2
2017-01-10T00:16:48.754Z,23.17
2017-01-10T00:17:48.690Z,23.1
2017-01-10T00:18:48.655Z,23.13
2017-01-10T00:19:48.566Z,23.12
2017-01-10T00:20:48.503Z,23.18
2017-01-10T00:21:48.439Z,23.17
2017-01-10T00:22:48.381Z,23.18
2017-01-10T00:23:48.318Z,23.17
2017-01-10T00:24:48.256Z,23.2
2017-01-10T00:25:48.205Z,23.12
2017-01-10T00:26:48.133Z,23.18
2017-01-10T00:27:48.069Z,23.1
2017-01-10T00:28:48.013Z,23.12
2017-01-10T00:29:47.943Z,23.08
2017-01-10T00:30:47.883Z,23.15
2017-01-10T00:31:47.827Z,23.17
2017-01-10T00:32:47.761Z,23.09
2017-01-10T00:33:47.696Z,23.21
2017-01-10T00:34:48.026Z,23.18
2017-01-10T00:35:47.573Z,23.13
2017-01-10T00:36:47.507Z,23.13
2017-01-10T00:37:47.448Z,23.12
2017-01-10T00:38:47.386Z,23.21
2017-01-10T00:39:47.328Z,23.17
2017-01-10T00:40:47.261Z,23.13
2017-01-10T00:41:47.202Z,23.18
2017-01-10T00:42:47.137Z,23.15
2017-01-10T00:43:47.078Z,23.12
2017-01-10T00:44:47.012Z,23.13
2017-01-10T00:45:46.964Z,23.1
2017-01-10T00:46:46.901Z,23.21
2017-01-10T00:47:46.829Z,23.1
2017-01-10T00:48:46.767Z,23.18
2017-01-10T00:49:46.710Z,23.13
2017-01-10T00:50:46.642Z,23.2
2017-01-10T00:51:46.582Z,23.13
2017-01-10T00:52:47.298Z,23.17
2017-01-10T00:53:46.457Z,23.13
2017-01-10T00:54:46.426Z,23.23
2017-01-10T00:55:46.359Z,23.17
2017-01-10T00:56:46.270Z,23.1
2017-01-10T00:57:46.210Z,23.18
2017-01-10T00:58:46.144Z,23.13
2017-01-10T00:59:46.090Z,23.2
2017-01-10T01:01:14.787Z,23.2
2017-01-10T01:02:14.723Z,23.1
2017-01-10T01:03:14.671Z,23.2
2017-01-10T01:04:14.597Z,23.18
2017-01-10T01:05:14.539Z,23.21
2017-01-10T01:06:14.473Z,23.2
2017-01-10T01:07:14.416Z,23.13
2017-01-10T01:08:14.350Z,23.13
2017-01-10T01:09:14.290Z,23.15
2017-01-10T01:10:14.241Z,23.25
2017-01-10T01:11:14.167Z,23.12
2017-01-10T01:12:14.112Z,23.1
2017-01-10T01:13:14.042Z,23.12
2017-01-10T01:14:13.987Z,23.15
2017-01-10T01:15:13.921Z,23.13
2017-01-10T01:16:13.856Z,23.13
2017-01-10T01:17:13.792Z,23.18
2017-01-10T01:18:13.740Z,23.24
2017-01-10T01:19:13.687Z,23.18
2017-01-10T01:20:13.608Z,23.17
2017-01-10T01:21:13.553Z,23.15
2017-01-10T01:22:13.484Z,23.23
2017-01-10T01:23:13.424Z,23.18
2017-01-10T01:24:13.362Z,23.15
2017-01-10T01:25:13.300Z,23.15
2017-01-10T01:26:13.237Z,23.24
2017-01-10T01:27:13.177Z,23.24
2017-01-10T01:28:13.113Z,23.18
2017-01-10T01:29:13.049Z,23.23
2017-01-10T01:30:12.989Z,23.18
2017-01-10T01:31:12.927Z,23.23
2017-01-10T01:32:12.867Z,23.21
2017-01-10T01:33:12.802Z,23.31
2017-01-10T01:34:12.740Z,23.23
2017-01-10T01:35:12.680Z,23.17
2017-01-10T01:36:12.620Z,23.25
2017-01-10T01:37:12.943Z,23.18
2017-01-10T01:38:12.494Z,23.18
2017-01-10T01:39:12.433Z,23.2
2017-01-10T01:40:12.371Z,23.25
2017-01-10T01:41:12.306Z,23.2
2017-01-10T01:42:12.640Z,23.17
2017-01-10T01:43:12.185Z,23.21
2017-01-10T01:44:12.121Z,23.21
2017-01-10T01:45:12.058Z,23.21
2017-01-10T01:46:12.000Z,23.15
2017-01-10T01:47:11.933Z,23.2
2017-01-10T01:48:11.877Z,23.18
2017-01-10T01:49:12.209Z,23.23
2017-01-10T01:50:11.765Z,23.21
2017-01-10T01:51:11.688Z,23.23
2017-01-10T01:52:11.627Z,23.23
2017-01-10T01:53:11.568Z,23.18
2017-01-10T01:54:11.506Z,23.21
2017-01-10T01:55:11.441Z,23.2
2017-01-10T01:56:11.383Z,23.31
2017-01-10T01:57:11.319Z,23.24
2017-01-10T01:58:11.276Z,23.21
2017-01-10T01:59:11.193Z,23.24
2017-01-10T02:00:11.133Z,23.21
2017-01-10T02:01:11.077Z,23.25
2017-01-10T02:02:11.008Z,23.24
2017-01-10T02:03:10.948Z,23.13
2017-01-10T02:04:10.886Z,23.2
2017-01-10T02:05:10.826Z,23.13
2017-01-10T02:06:10.759Z,23.23
2017-01-10T02:07:10.701Z,23.21
2017-01-10T02:08:10.639Z,23.24
2017-01-10T02:09:10.577Z,23.23
2017-01-10T02:10:10.512Z,23.21
2017-01-10T02:11:10.449Z,23.21
2017-01-10T02:12:10.392Z,23.21
2017-01-10T02:13:10.329Z,23.2
2017-01-10T02:14:10.264Z,23.2
2017-01-10T02:15:10.203Z,23.23
2017-01-10T02:16:10.147Z,23.25
2017-01-10T02:17:10.079Z,23.27
2017-01-10T02:18:10.020Z,23.21
2017-01-10T02:19:09.964Z,23.23
2017-01-10T02:20:09.896Z,23.2
2017-01-10T02:21:09.835Z,23.24
2017-01-10T02:22:09.775Z,23.21
2017-01-10T02:23:09.710Z,23.18
2017-01-10T02:24:09.648Z,23.25
2017-01-10T02:25:09.587Z,23.2
2017-01-10T02:26:09.528Z,23.27
2017-01-10T02:27:09.464Z,23.23
2017-01-10T02:28:09.405Z,23.24
2017-01-10T02:29:09.343Z,23.23
2017-01-10T02:30:09.281Z,23.21
2017-01-10T02:31:09.218Z,23.21
2017-01-10T02:32:09.155Z,23.21
2017-01-10T02:33:09.093Z,23.25
2017-01-10T02:34:09.035Z,23.28
2017-01-10T02:35:08.971Z,23.21
2017-01-10T02:36:08.910Z,23.21
2017-01-10T02:37:08.849Z,23.21
2017-01-10T02:38:08.786Z,23.2
2017-01-10T02:39:08.728Z,23.2
2017-01-10T02:40:08.663Z,23.23
2017-01-10T02:41:08.601Z,23.21
2017-01-10T02:42:08.544Z,23.21
2017-01-10T02:43:08.476Z,23.2
2017-01-10T02:44:08.414Z,23.27
2017-01-10T02:45:08.354Z,23.25
2017-01-10T02:46:08.289Z,23.21
2017-01-10T02:47:08.619Z,23.18
2017-01-10T02:48:08.165Z,23.27
2017-01-10T02:49:08.105Z,23.27
2017-01-10T02:50:08.044Z,23.24
2017-01-10T02:51:07.983Z,23.24
2017-01-10T02:52:07.922Z,23.27
2017-01-10T02:53:07.860Z,23.2
2017-01-10T02:54:07.794Z,23.2
2017-01-10T02:55:07.735Z,23.24
2017-01-10T02:56:07.683Z,23.23
2017-01-10T02:57:07.611Z,23.17
2017-01-10T02:58:07.551Z,23.21
2017-01-10T02:59:07.497Z,23.31
2017-01-10T03:00:07.435Z,23.36
2017-01-10T03:01:07.364Z,23.28
2017-01-10T03:02:07.300Z,23.24
2017-01-10T03:03:07.633Z,23.23
2017-01-10T03:04:07.177Z,23.25
2017-01-10T03:05:07.122Z,23.24
2017-01-10T03:06:07.051Z,23.25
2017-01-10T03:07:07.408Z,23.18
2017-01-10T03:08:06.941Z,23.21
2017-01-10T03:09:06.869Z,23.24
2017-01-10T03:10:06.805Z,23.28
2017-01-10T03:11:06.753Z,23.24
2017-01-10T03:12:06.687Z,23.36
2017-01-10T03:13:06.622Z,23.18
2017-01-10T03:14:06.558Z,23.27
2017-01-10T03:15:06.505Z,23.24
2017-01-10T03:16:06.455Z,23.27
2017-01-10T03:17:06.371Z,23.24
2017-01-10T03:18:06.309Z,23.23
2017-01-10T03:19:06.252Z,23.27
2017-01-10T03:20:06.193Z,23.21
2017-01-10T03:21:06.136Z,23.28
2017-01-10T03:22:06.063Z,23.23
2017-01-10T03:23:06.002Z,23.27
2017-01-10T03:24:06.140Z,23.25
2017-01-10T03:25:05.889Z,23.25
2017-01-10T03:26:05.815Z,23.24
2017-01-10T03:27:05.759Z,23.23
2017-01-10T03:28:05.693Z,23.25
2017-01-10T03:29:05.630Z,23.24
2017-01-10T03:30:05.570Z,23.27
2017-01-10T03:31:05.505Z,23.21
2017-01-10T03:32:05.444Z,23.21
2017-01-10T03:33:05.385Z,23.23
2017-01-10T03:34:05.318Z,23.27
2017-01-10T03:35:05.264Z,23.23
2017-01-10T03:36:05.195Z,23.2
2017-01-10T03:37:05.135Z,23.23
2017-01-10T03:38:05.099Z,23.25
2017-01-10T03:39:05.011Z,23.2
2017-01-10T03:40:04.952Z,23.23
2017-01-10T03:41:04.891Z,23.21
2017-01-10T03:42:05.222Z,23.21
2017-01-10T03:43:04.766Z,23.24
2017-01-10T03:44:04.712Z,23.24
2017-01-10T03:45:04.638Z,23.24
2017-01-10T03:46:04.576Z,23.23
2017-01-10T03:47:04.519Z,23.21
2017-01-10T03:48:04.457Z,23.15
2017-01-10T03:49:04.393Z,23.23
2017-01-10T03:50:04.331Z,23.21
2017-01-10T03:51:04.268Z,23.17
2017-01-10T03:52:04.209Z,23.25
2017-01-10T03:53:04.156Z,23.24
2017-01-10T03:54:04.084Z,23.24
2017-01-10T03:55:04.017Z,23.24
2017-01-10T03:56:03.962Z,23.23
2017-01-10T03:57:03.901Z,23.25
2017-01-10T03:58:03.836Z,23.2
2017-01-10T03:59:03.774Z,23.17
2017-01-10T04:00:03.711Z,23.24
2017-01-10T04:01:03.651Z,23.25
2017-01-10T04:02:03.585Z,23.25
2017-01-10T04:03:03.526Z,23.25
2017-01-10T04:04:03.472Z,23.17
2017-01-10T04:05:03.400Z,23.18
2017-01-10T04:06:03.338Z,23.18
2017-01-10T04:07:03.280Z,23.21
2017-01-10T04:08:03.214Z,23.21
2017-01-10T04:09:03.153Z,23.17
2017-01-10T04:10:03.088Z,23.13
2017-01-10T04:11:03.026Z,23.21
2017-01-10T04:12:02.967Z,23.23
2017-01-10T04:13:02.905Z,23.23
2017-01-10T04:14:02.838Z,23.15
2017-01-10T04:15:02.783Z,23.24
2017-01-10T04:16:02.714Z,23.25
2017-01-10T04:17:02.657Z,23.18
2017-01-10T04:18:02.593Z,23.15
2017-01-10T04:19:02.532Z,23.17
2017-01-10T04:20:02.470Z,23.18
2017-01-10T04:21:02.413Z,23.15
2017-01-10T04:22:02.346Z,23.23
2017-01-10T04:23:02.288Z,23.24
2017-01-10T04:24:02.221Z,23.23
2017-01-10T04:25:02.157Z,23.13
2017-01-10T04:26:02.098Z,23.17
2017-01-10T04:27:02.033Z,23.23
2017-01-10T04:28:01.974Z,23.24
2017-01-10T04:29:01.911Z,23.15
2017-01-10T04:30:01.850Z,23.13
2017-01-10T04:31:01.788Z,23.21
2017-01-10T04:32:01.724Z,23.13
2017-01-10T04:33:01.665Z,23.18
2017-01-10T04:34:01.599Z,23.15
2017-01-10T04:35:01.540Z,23.18
2017-01-10T04:36:01.478Z,23.2
2017-01-10T04:37:01.411Z,23.17
2017-01-10T04:38:01.353Z,23.21
2017-01-10T04:39:01.292Z,23.1
2017-01-10T04:40:01.229Z,23.18
2017-01-10T04:41:01.168Z,23.1
2017-01-10T04:42:01.102Z,23.18
2017-01-10T04:43:01.047Z,23.18
2017-01-10T04:44:00.979Z,23.13
2017-01-10T04:45:00.921Z,23.18
2017-01-10T04:46:00.858Z,23.18
2017-01-10T04:47:00.795Z,23.15
2017-01-10T04:48:00.734Z,23.1
2017-01-10T04:49:00.671Z,23.13
2017-01-10T04:50:00.611Z,23.15
2017-01-10T04:51:00.544Z,23.13
2017-01-10T04:52:00.495Z,23.15
2017-01-10T04:53:00.421Z,23.12
2017-01-10T04:54:00.362Z,23.12
2017-01-10T04:55:00.299Z,23.09
2017-01-10T04:56:00.236Z,23.09
2017-01-10T04:57:00.177Z,23.09
2017-01-10T04:58:00.114Z,23.13
2017-01-10T04:59:00.051Z,23.12
2017-01-10T04:59:59.991Z,23.09
2017-01-10T05:00:59.929Z,23.13
2017-01-10T05:01:59.865Z,23.09
2017-01-10T05:02:59.808Z,23.08
2017-01-10T05:03:59.739Z,23.1
2017-01-10T05:04:59.685Z,23.18
2017-01-10T05:05:59.614Z,23.09
2017-01-10T05:06:59.553Z,23.09
2017-01-10T05:07:59.491Z,23.13
2017-01-10T05:08:59.429Z,23.1
2017-01-10T05:09:59.369Z,23.08
2017-01-10T05:10:59.307Z,23.09
2017-01-10T05:11:59.246Z,23.1
2017-01-10T05:12:59.182Z,23.06
2017-01-10T05:13:59.119Z,23.12
2017-01-10T05:14:59.058Z,23.09
2017-01-10T05:15:58.995Z,23.08
2017-01-10T05:16:59.144Z,23.13
2017-01-10T05:17:58.871Z,23.13
2017-01-10T05:18:59.202Z,23.09
2017-01-10T05:19:58.748Z,23.1
2017-01-10T05:20:58.685Z,23.06
2017-01-10T05:21:58.623Z,23.13
2017-01-10T05:22:58.561Z,23.1
2017-01-10T05:23:58.498Z,23.08
2017-01-10T05:24:58.437Z,23.1
2017-01-10T05:25:58.372Z,23.1
2017-01-10T05:26:58.310Z,23.09
2017-01-10T05:27:58.248Z,23.1
2017-01-10T05:28:58.190Z,23.09
2017-01-10T05:29:58.129Z,23.06
2017-01-10T05:30:58.065Z,23.03
2017-01-10T05:31:58.004Z,23.1
2017-01-10T05:32:57.940Z,23.05
2017-01-10T05:33:57.879Z,23.05
2017-01-10T05:34:57.814Z,23.08
2017-01-10T05:35:57.751Z,23.03
2017-01-10T05:36:57.694Z,23.02
2017-01-10T05:37:57.626Z,23.06
2017-01-10T05:38:57.964Z,23.03
2017-01-10T05:39:57.504Z,23.03
2017-01-10T05:40:57.452Z,23.05
2017-01-10T05:41:57.384Z,23
2017-01-10T05:42:57.321Z,23.03
2017-01-10T05:43:57.256Z,23.02
2017-01-10T05:44:57.196Z,23.05
2017-01-10T05:45:57.134Z,23
2017-01-10T05:46:57.070Z,23.06
2017-01-10T05:47:57.013Z,23.06
2017-01-10T05:48:56.947Z,23.02
2017-01-10T05:49:56.886Z,23.06
2017-01-10T05:50:56.830Z,23
2017-01-10T05:51:56.772Z,23.06
2017-01-10T05:52:56.720Z,23.03
2017-01-10T05:53:56.655Z,23.03
2017-01-10T05:54:56.595Z,23.05
2017-01-10T05:55:56.522Z,23.06
2017-01-10T05:56:56.471Z,23.06
2017-01-10T05:57:56.406Z,23
2017-01-10T05:58:56.344Z,23.06
2017-01-10T05:59:56.274Z,23.06
2017-01-10T06:00:56.216Z,23.03
2017-01-10T06:01:56.151Z,23.08
2017-01-10T06:02:56.096Z,22.99
2017-01-10T06:03:56.011Z,23.05
2017-01-10T06:04:55.954Z,23.03
2017-01-10T06:05:55.888Z,23.03
2017-01-10T06:06:55.826Z,23.08
2017-01-10T06:07:55.766Z,23.08
2017-01-10T06:08:55.704Z,23.08
2017-01-10T06:09:55.642Z,23.09
2017-01-10T06:10:55.580Z,23.08
2017-01-10T06:11:55.516Z,23.09
2017-01-10T06:12:55.455Z,23.13
2017-01-10T06:13:55.394Z,23.06
2017-01-10T06:14:55.720Z,23.09
2017-01-10T06:15:55.272Z,23.15
2017-01-10T06:16:55.209Z,23.17
2017-01-10T06:17:55.145Z,23.06
2017-01-10T06:18:55.086Z,23.08
2017-01-10T06:19:55.022Z,23.1
2017-01-10T06:20:54.959Z,23.18
2017-01-10T06:21:54.900Z,23.15
2017-01-10T06:22:54.849Z,23.13
2017-01-10T06:23:54.776Z,23.15
2017-01-10T06:24:54.712Z,23.24
2017-01-10T06:25:54.653Z,23.21
2017-01-10T06:26:54.987Z,23.24
2017-01-10T06:27:54.531Z,23.23
2017-01-10T06:28:54.464Z,23.24
2017-01-10T06:29:54.422Z,23.25
2017-01-10T06:30:54.338Z,23.24
2017-01-10T06:31:54.280Z,23.24
2017-01-10T06:32:54.219Z,23.23
2017-01-10T06:33:54.157Z,23.23
2017-01-10T06:34:54.098Z,23.23
2017-01-10T06:35:54.055Z,23.21
2017-01-10T06:36:53.973Z,23.27
2017-01-10T06:37:53.911Z,23.24
2017-01-10T06:38:53.851Z,23.2
2017-01-10T06:39:53.795Z,23.21
2017-01-10T06:40:53.724Z,23.25
2017-01-10T06:41:53.681Z,23.21
2017-01-10T06:42:53.602Z,23.21
2017-01-10T06:43:53.557Z,23.23
2017-01-10T06:44:53.869Z,23.24
2017-01-10T06:45:53.414Z,23.27
2017-01-10T06:46:53.355Z,23.25
2017-01-10T06:47:53.291Z,23.21
2017-01-10T06:48:53.231Z,23.27
2017-01-10T06:49:53.170Z,23.36
2017-01-10T06:50:53.108Z,23.27
2017-01-10T06:51:53.047Z,23.27
2017-01-10T06:52:52.985Z,23.24
2017-01-10T06:53:52.921Z,23.32
2017-01-10T06:54:52.864Z,23.27
2017-01-10T06:55:52.798Z,23.37
2017-01-10T06:56:52.732Z,23.25
2017-01-10T06:57:52.675Z,23.32
2017-01-10T06:58:52.612Z,23.25
2017-01-10T06:59:52.552Z,23.27
2017-01-10T07:00:52.716Z,23.27
2017-01-10T07:01:52.428Z,23.27
2017-01-10T07:02:52.366Z,23.27
2017-01-10T07:03:52.308Z,23.27
2017-01-10T07:04:52.243Z,23.34
2017-01-10T07:05:52.179Z,23.27
2017-01-10T07:06:52.124Z,23.25
2017-01-10T07:07:52.059Z,23.27
2017-01-10T07:08:51.997Z,23.32
2017-01-10T07:09:51.934Z,23.27
2017-01-10T07:10:51.895Z,23.28
2017-01-10T07:11:51.821Z,23.39
2017-01-10T07:12:51.758Z,23.34
2017-01-10T07:13:51.689Z,23.28
2017-01-10T07:14:51.626Z,23.31
2017-01-10T07:15:51.564Z,23.36
2017-01-10T07:16:51.498Z,23.37
2017-01-10T07:17:51.441Z,23.27
2017-01-10T07:18:51.379Z,23.39
2017-01-10T07:19:51.315Z,23.31
2017-01-10T07:20:51.260Z,23.37
2017-01-10T07:21:51.196Z,23.25
2017-01-10T07:22:51.128Z,23.25
2017-01-10T07:23:51.067Z,23.36
2017-01-10T07:24:51.008Z,23.25
2017-01-10T07:25:50.941Z,23.36
2017-01-10T07:26:50.883Z,23.31
2017-01-10T07:27:50.823Z,23.37
2017-01-10T07:28:50.760Z,23.31
2017-01-10T07:29:50.700Z,23.32
2017-01-10T07:30:50.636Z,23.39
2017-01-10T07:31:50.575Z,23.36
2017-01-10T07:32:50.514Z,23.25
2017-01-10T07:33:50.448Z,23.31
2017-01-10T07:34:50.387Z,23.37
2017-01-10T07:35:50.335Z,23.32
2017-01-10T07:36:50.265Z,23.34
2017-01-10T07:37:50.204Z,23.27
2017-01-10T07:38:50.140Z,23.37
2017-01-10T07:39:50.080Z,23.36
2017-01-10T07:40:50.015Z,23.27
2017-01-10T07:41:49.962Z,23.39
2017-01-10T07:42:49.896Z,23.37
2017-01-10T07:43:49.831Z,23.31
2017-01-10T07:44:49.785Z,23.23
2017-01-10T07:45:49.711Z,23.24
2017-01-10T07:46:49.659Z,23.32
2017-01-10T07:47:49.585Z,23.32
2017-01-10T07:48:49.525Z,23.25
2017-01-10T07:49:49.461Z,23.27
2017-01-10T07:50:49.399Z,23.27
2017-01-10T07:51:49.341Z,23.25
2017-01-10T07:52:49.275Z,23.27
2017-01-10T07:53:49.605Z,23.28
2017-01-10T07:54:49.148Z,23.24
2017-01-10T07:55:49.093Z,23.21
2017-01-10T07:56:49.420Z,23.18
2017-01-10T07:57:48.965Z,23.24
2017-01-10T07:58:48.902Z,23.25
2017-01-10T07:59:48.847Z,23.21
2017-01-10T08:00:48.900Z,23.25
2017-01-10T08:01:48.719Z,23.27
2017-01-10T08:02:48.657Z,23.24
2017-01-10T08:03:48.592Z,23.24
2017-01-10T08:04:48.532Z,23.28
2017-01-10T08:05:48.472Z,23.32
2017-01-10T08:06:48.407Z,23.23
2017-01-10T08:07:48.344Z,23.24
2017-01-10T08:08:48.287Z,23.24
2017-01-10T08:09:48.224Z,23.18
2017-01-10T08:10:48.161Z,23.21
2017-01-10T08:11:48.096Z,23.27
2017-01-10T08:12:48.053Z,23.24
2017-01-10T08:13:47.972Z,23.23
2017-01-10T08:14:47.915Z,23.21
2017-01-10T08:15:47.849Z,23.23
2017-01-10T08:16:47.825Z,23.15
2017-01-10T08:17:47.725Z,23.2
2017-01-10T08:18:47.661Z,23.27
2017-01-10T08:19:47.600Z,23.27
2017-01-10T08:20:47.538Z,23.2
2017-01-10T08:21:47.478Z,23.27
2017-01-10T08:22:47.410Z,23.2
2017-01-10T08:23:47.359Z,23.13
2017-01-10T08:24:47.290Z,23.21
2017-01-10T08:25:47.225Z,23.21
2017-01-10T08:26:47.166Z,23.21
2017-01-10T08:27:47.140Z,23.23
2017-01-10T08:28:47.043Z,23.23
2017-01-10T08:29:46.979Z,23.18
2017-01-10T08:30:46.916Z,23.18
2017-01-10T08:31:46.855Z,23.18
2017-01-10T08:32:46.794Z,23.18
2017-01-10T08:33:46.730Z,23.21
2017-01-10T08:34:46.669Z,23.23
2017-01-10T08:35:46.607Z,23.21
2017-01-10T08:36:46.542Z,23.18
2017-01-10T08:37:46.509Z,23.18
2017-01-10T08:38:46.423Z,23.15
2017-01-10T08:39:46.357Z,23.2
2017-01-10T08:40:46.685Z,23.21
2017-01-10T08:41:46.237Z,23.24
2017-01-10T08:42:46.172Z,23.15
2017-01-10T08:43:46.112Z,23.17
2017-01-10T08:44:46.047Z,23.13
2017-01-10T08:45:45.984Z,23.18
2017-01-10T08:46:46.319Z,23.15
2017-01-10T08:47:45.859Z,23.2
2017-01-10T08:48:46.092Z,23.17
2017-01-10T08:49:46.153Z,23.21
2017-01-10T08:50:45.822Z,23.13
2017-01-10T08:51:45.618Z,23.18
2017-01-10T08:52:45.550Z,23.2
2017-01-10T08:53:45.487Z,23.17
2017-01-10T08:54:45.426Z,23.17
2017-01-10T08:55:45.361Z,23.18
2017-01-10T08:56:45.302Z,23.15
2017-01-10T08:57:45.242Z,23.17
2017-01-10T08:58:45.174Z,23.15
2017-01-10T08:59:45.116Z,23.23
2017-01-10T09:00:45.054Z,23.17
2017-01-10T09:01:44.992Z,23.13
2017-01-10T09:02:44.937Z,23.2
2017-01-10T09:03:44.870Z,23.18
2017-01-10T09:04:45.195Z,23.24
2017-01-10T09:05:44.744Z,23.09
2017-01-10T09:06:44.679Z,23.13
2017-01-10T09:07:44.618Z,23.18
2017-01-10T09:08:44.950Z,23.18
2017-01-10T09:09:44.494Z,23.18
2017-01-10T09:10:44.461Z,23.2
2017-01-10T09:11:44.764Z,23.2
2017-01-10T09:12:44.313Z,23.21
2017-01-10T09:13:44.250Z,23.17
2017-01-10T09:14:44.186Z,23.2
2017-01-10T09:15:44.129Z,23.2
2017-01-10T09:16:44.060Z,23.2
2017-01-10T09:17:44.005Z,23.24
2017-01-10T09:18:43.936Z,23.13
2017-01-10T09:19:43.879Z,23.18
2017-01-10T09:20:43.815Z,23.15
2017-01-10T09:21:43.751Z,23.18
2017-01-10T09:22:43.692Z,23.15
2017-01-10T09:23:43.633Z,23.2
2017-01-10T09:24:43.566Z,23.15
2017-01-10T09:25:43.611Z,23.1
2017-01-10T09:26:43.459Z,23.15
2017-01-10T09:27:43.378Z,23.17
2017-01-10T09:28:43.325Z,23.18
2017-01-10T09:29:43.259Z,23.21
2017-01-10T09:30:43.221Z,23.17
2017-01-10T09:31:43.533Z,23.1
2017-01-10T09:32:43.070Z,23.15
2017-01-10T09:33:43.010Z,23.18
2017-01-10T09:34:42.950Z,23.13
2017-01-10T09:35:42.886Z,23.15
2017-01-10T09:36:42.827Z,23.12
2017-01-10T09:37:42.763Z,23.13
2017-01-10T09:38:42.700Z,23.12
2017-01-10T09:39:42.636Z,23.13
2017-01-10T09:40:42.579Z,23.18
2017-01-10T09:41:42.512Z,23.18
2017-01-10T09:42:42.450Z,23.2
2017-01-10T09:43:42.403Z,23.23
2017-01-10T09:44:42.332Z,23.17
2017-01-10T09:45:42.391Z,23.15
2017-01-10T09:46:42.203Z,23.2
2017-01-10T09:47:42.150Z,23.15
2017-01-10T09:48:42.077Z,23.12
2017-01-10T09:49:42.015Z,23.15
2017-01-10T09:50:42.111Z,23.12
2017-01-10T09:51:41.895Z,23.2
2017-01-10T09:52:41.833Z,23.13
2017-01-10T09:53:41.767Z,23.21
2017-01-10T09:54:41.709Z,23.13
2017-01-10T09:55:41.849Z,23.1
2017-01-10T09:56:41.587Z,23.18
2017-01-10T09:57:41.516Z,23.12
2017-01-10T09:58:41.457Z,23.09
2017-01-10T09:59:41.397Z,23.13
2017-01-10T10:00:41.330Z,23.15
2017-01-10T10:01:41.278Z,23.08
2017-01-10T10:02:41.233Z,23.08
2017-01-10T10:03:41.169Z,23.17
2017-01-10T10:04:41.083Z,23.13
2017-01-10T10:05:41.023Z,23.13
2017-01-10T10:06:40.989Z,23.1
2017-01-10T10:07:40.901Z,23.12
2017-01-10T10:08:40.861Z,23.18
2017-01-10T10:09:40.771Z,23.12
2017-01-10T10:10:40.711Z,23.21
2017-01-10T10:11:40.648Z,23.08
2017-01-10T10:12:40.628Z,23.17
2017-01-10T10:13:40.523Z,23.15
2017-01-10T10:14:40.463Z,23.17
2017-01-10T10:15:40.398Z,23.13
2017-01-10T10:16:40.337Z,23.15
2017-01-10T10:17:40.275Z,23.13
2017-01-10T10:18:40.210Z,23.13
2017-01-10T10:19:40.160Z,23.15
2017-01-10T10:20:40.090Z,23.09
2017-01-10T10:21:40.024Z,23.13
2017-01-10T10:22:39.963Z,23.1
2017-01-10T10:23:39.912Z,23.17
2017-01-10T10:24:39.839Z,23.1
2017-01-10T10:25:39.808Z,23.12
2017-01-10T10:26:39.712Z,23.1
2017-01-10T10:27:39.654Z,23.12
2017-01-10T10:28:39.596Z,23.12
2017-01-10T10:29:39.528Z,23.13
2017-01-10T10:30:39.476Z,23.17
2017-01-10T10:31:39.405Z,23.13
2017-01-10T10:32:39.344Z,23.18
2017-01-10T10:33:39.283Z,23.05
2017-01-10T10:34:39.268Z,23.17
2017-01-10T10:35:39.153Z,23.18
2017-01-10T10:36:39.094Z,23.17
2017-01-10T10:37:39.032Z,23.12
2017-01-10T10:38:38.971Z,23.1
2017-01-10T10:39:38.908Z,23.17
2017-01-10T10:40:38.843Z,23.2
2017-01-10T10:41:38.784Z,23.15
2017-01-10T10:42:38.721Z,23.13
2017-01-10T10:43:38.658Z,23.15
2017-01-10T10:44:38.599Z,23.2
2017-01-10T10:45:38.532Z,23.18
2017-01-10T10:46:38.486Z,23.18
2017-01-10T10:47:38.414Z,23.15
2017-01-10T10:48:38.346Z,23.23
2017-01-10T10:49:38.284Z,23.09
2017-01-10T10:50:38.226Z,23.15
2017-01-10T10:51:38.168Z,23.2
2017-01-10T10:52:38.109Z,23.1
2017-01-10T10:53:38.035Z,23.2
2017-01-10T10:54:37.977Z,23.15
2017-01-10T10:55:37.911Z,23.15
2017-01-10T10:56:37.850Z,23.18
2017-01-10T10:57:37.787Z,23.12
2017-01-10T10:58:37.748Z,23.15
2017-01-10T10:59:37.673Z,23.12
2017-01-10T11:00:37.603Z,23.17
2017-01-10T11:01:37.538Z,23.17
2017-01-10T11:02:37.477Z,23.15
2017-01-10T11:03:37.410Z,23.12
2017-01-10T11:04:37.363Z,23.24
2017-01-10T11:05:37.287Z,23.23
2017-01-10T11:06:37.231Z,23.23
2017-01-10T11:07:37.169Z,23.2
2017-01-10T11:08:37.131Z,23.23
2017-01-10T11:09:37.046Z,23.21
2017-01-10T11:10:51.872Z,23.2
2017-01-10T11:11:36.918Z,23.23
2017-01-10T11:12:36.857Z,23.23
2017-01-10T11:13:36.793Z,23.18
2017-01-10T11:14:36.730Z,23.21
2017-01-10T11:15:36.671Z,23.2
2017-01-10T11:16:36.608Z,23.23
2017-01-10T11:17:36.546Z,23.18
2017-01-10T11:18:36.872Z,23.2
2017-01-10T11:19:36.421Z,23.18
2017-01-10T11:20:36.360Z,23.23
2017-01-10T11:21:36.300Z,23.21
2017-01-10T11:22:36.242Z,23.24
2017-01-10T11:23:36.173Z,23.17
2017-01-10T11:24:36.116Z,23.21
2017-01-10T11:25:50.937Z,23.21
2017-01-10T11:26:35.989Z,23.24
2017-01-10T11:27:35.929Z,23.23
2017-01-10T11:28:35.866Z,23.24
2017-01-10T11:29:35.805Z,23.17
2017-01-10T11:30:35.742Z,23.21
2017-01-10T11:31:35.682Z,23.24
2017-01-10T11:32:35.654Z,23.24
2017-01-10T11:33:35.556Z,23.23
2017-01-10T11:34:35.496Z,23.2
2017-01-10T11:35:35.633Z,23.23
2017-01-10T11:36:35.372Z,23.23
2017-01-10T11:37:35.309Z,23.21
2017-01-10T11:38:35.248Z,23.2
2017-01-10T11:39:35.182Z,23.23
2017-01-10T11:40:35.121Z,23.21
2017-01-10T11:41:35.063Z,23.24
2017-01-10T11:42:35.006Z,23.25
2017-01-10T11:43:34.939Z,23.24
2017-01-10T11:44:34.877Z,23.21
2017-01-10T11:45:34.816Z,23.24
2017-01-10T11:46:34.752Z,23.21
2017-01-10T11:47:34.692Z,23.15
2017-01-10T11:48:34.811Z,23.24
2017-01-10T11:49:34.570Z,23.24
2017-01-10T11:50:34.505Z,23.2
2017-01-10T11:51:34.440Z,23.23
2017-01-10T11:52:34.379Z,23.23
2017-01-10T11:53:34.321Z,23.23
2017-01-10T11:54:34.256Z,23.23
2017-01-10T11:55:34.199Z,23.24
2017-01-10T11:56:34.140Z,23.23
2017-01-10T11:57:34.072Z,23.2
2017-01-10T11:58:34.013Z,23.2
2017-01-10T11:59:33.950Z,23.18
2017-01-10T12:00:33.886Z,23.21
2017-01-10T12:01:33.824Z,23.23
2017-01-10T12:02:33.761Z,23.2
2017-01-10T12:03:33.722Z,23.21
2017-01-10T12:04:33.638Z,23.24
2017-01-10T12:05:33.591Z,23.21
2017-01-10T12:06:33.519Z,23.21
2017-01-10T12:07:33.456Z,23.23
2017-01-10T12:08:33.396Z,23.21
2017-01-10T12:09:33.328Z,23.17
2017-01-10T12:10:33.369Z,23.24
2017-01-10T12:11:33.206Z,23.24
2017-01-10T12:12:33.141Z,23.13
2017-01-10T12:13:33.078Z,23.2
2017-01-10T12:14:33.022Z,23.27
2017-01-10T12:15:33.206Z,23.18
2017-01-10T12:16:32.897Z,23.23
2017-01-10T12:17:32.833Z,23.2
2017-01-10T12:18:32.771Z,23.24
2017-01-10T12:19:32.707Z,23.24
2017-01-10T12:20:32.948Z,23.24
2017-01-10T12:21:32.589Z,23.18
2017-01-10T12:22:32.522Z,23.2
2017-01-10T12:23:32.467Z,23.2
2017-01-10T12:24:32.400Z,23.25
2017-01-10T12:25:32.341Z,23.18
2017-01-10T12:26:32.275Z,23.13
2017-01-10T12:27:32.221Z,23.18
2017-01-10T12:28:32.153Z,23.17
2017-01-10T12:29:32.088Z,23.15
2017-01-10T12:30:32.027Z,23.17
2017-01-10T12:31:31.977Z,23.2
2017-01-10T12:32:31.902Z,23.17
2017-01-10T12:33:31.843Z,23.17
2017-01-10T12:34:31.776Z,23.21
2017-01-10T12:35:31.719Z,23.17
2017-01-10T12:36:31.655Z,23.13
2017-01-10T12:37:31.592Z,23.13
2017-01-10T12:38:31.535Z,23.23
2017-01-10T12:39:31.473Z,23.2
2017-01-10T12:40:31.411Z,23.13
2017-01-10T12:41:31.347Z,23.13
2017-01-10T12:42:31.512Z,23.12
2017-01-10T12:43:31.229Z,23.15
2017-01-10T12:44:31.163Z,23.17
2017-01-10T12:45:31.098Z,23.13
2017-01-10T12:46:31.034Z,23.13
2017-01-10T12:47:30.978Z,23.13
2017-01-10T12:48:30.908Z,23.12
2017-01-10T12:49:30.849Z,23.1
2017-01-10T12:50:31.179Z,23.15
2017-01-10T12:51:30.727Z,23.13
2017-01-10T12:52:30.661Z,23.17
2017-01-10T12:53:30.604Z,23.17
2017-01-10T12:54:30.537Z,23.13
2017-01-10T12:55:30.492Z,23.12
2017-01-10T12:56:30.416Z,23.15