createdAt,value
2022-09-12T00:01:21.207Z,68.95
2022-09-12T00:03:48.601Z,68.32
2022-09-12T00:06:37.548Z,68.66
2022-09-12T00:09:12.851Z,68.73
2022-09-12T00:11:43.807Z,68.60
2022-09-12T00:14:16.360Z,68.90
2022-09-12T00:16:44.226Z,69.26
2022-09-12T00:19:12.733Z,69.41
2022-09-12T00:21:41.804Z,68.87
2022-09-12T00:24:10.583Z,69.21
2022-09-12T00:26:38.033Z,69.23
2022-09-12T00:29:05.209Z,68.95
2022-09-12T00:31:32.640Z,68.52
2022-09-12T00:34:03.460Z,68.41
2022-09-12T00:36:31.202Z,68.84
2022-09-12T00:38:59.005Z,68.43
2022-09-12T00:41:37.237Z,68.79
2022-09-12T00:44:24.394Z,68.58
2022-09-12T00:47:10.991Z,68.89
2022-09-12T00:50:01.625Z,68.43
2022-09-12T00:52:44.640Z,69.16
2022-09-12T00:55:21.561Z,68.93
2022-09-12T00:57:58.204Z,68.71
2022-09-12T01:00:27.822Z,68.32
2022-09-12T01:03:01.317Z,68.50
2022-09-12T01:05:31.551Z,68.35
2022-09-12T01:08:01.249Z,68.47
2022-09-12T01:10:29.925Z,68.88
2022-09-12T01:12:57.949Z,68.74
2022-09-12T01:15:25.009Z,68.20
2022-09-12T01:18:35.119Z,67.98
2022-09-12T01:21:36.401Z,68.46
2022-09-12T01:24:51.717Z,68.60
2022-09-12T01:27:44.524Z,68.22
2022-09-12T01:30:47.744Z,68.37
2022-09-12T01:33:38.999Z,68.31
2022-09-12T01:36:12.035Z,68.17
2022-09-12T01:38:55.555Z,68.54
2022-09-12T01:41:43.875Z,68.34
2022-09-12T01:44:17.301Z,68.36
2022-09-12T01:47:08.632Z,68.47
2022-09-12T01:49:52.473Z,68.34
2022-09-12T01:52:37.587Z,67.81
2022-09-12T01:55:13.740Z,67.81
2022-09-12T01:58:03.697Z,68.08
2022-09-12T02:00:34.709Z,68.07
2022-09-12T02:03:12.473Z,68.02
2022-09-12T02:05:50.514Z,68.11
2022-09-12T02:08:23.129Z,68.39
2022-09-12T02:10:59.395Z,68.30
2022-09-12T02:13:37.124Z,68.27
2022-09-12T02:16:12.890Z,68.11
2022-09-12T02:18:49.307Z,68.15
2022-09-12T02:21:20.127Z,67.91
2022-09-12T02:23:53.945Z,68.23
2022-09-12T02:26:32.548Z,68.22
2022-09-12T02:28:59.734Z,68.04
2022-09-12T02:31:36.951Z,67.66
2022-09-12T02:35:07.568Z,68.05
2022-09-12T02:38:00.157Z,68.13
2022-09-12T02:40:28.025Z,68.09
2022-09-12T02:42:55.501Z,68.04
2022-09-12T02:45:23.911Z,68.72
2022-09-12T02:48:02.545Z,68.15
2022-09-12T02:50:30.129Z,68.30
2022-09-12T02:53:03.863Z,68.12
2022-09-12T02:55:35.844Z,68.02
2022-09-12T02:58:08.244Z,68.00
2022-09-12T03:00:46.417Z,68.10
2022-09-12T03:03:58.289Z,67.76
2022-09-12T03:07:09.383Z,67.59
2022-09-12T03:09:44.141Z,67.27
2022-09-12T03:12:35.879Z,67.74
2022-09-12T03:15:26.029Z,67.60
2022-09-12T03:18:53.240Z,67.35
2022-09-12T03:21:30.428Z,67.54
2022-09-12T03:24:12.431Z,67.44
2022-09-12T03:27:09.176Z,67.37
2022-09-12T03:29:38.981Z,67.72
2022-09-12T03:32:07.484Z,67.50
2022-09-12T03:34:34.763Z,67.66
2022-09-12T03:37:02.363Z,67.60
2022-09-12T03:39:29.506Z,67.60
2022-09-12T03:41:57.784Z,67.59
2022-09-12T03:44:25.669Z,68.11
2022-09-12T03:46:52.973Z,68.17
2022-09-12T03:49:19.926Z,68.34
2022-09-12T03:51:46.878Z,68.28
2022-09-12T03:54:14.018Z,68.29
2022-09-12T03:56:41.585Z,68.04
2022-09-12T03:59:09.025Z,68.47
2022-09-12T04:01:35.934Z,68.38
2022-09-12T04:04:03.570Z,68.62
2022-09-12T04:06:31.387Z,68.31
2022-09-12T04:08:58.584Z,68.48
2022-09-12T04:11:25.706Z,68.59
2022-09-12T04:13:52.841Z,68.08
2022-09-12T04:16:20.279Z,68.55
2022-09-12T04:18:47.603Z,68.61
2022-09-12T04:21:18.540Z,68.82
2022-09-12T04:23:46.219Z,68.82
2022-09-12T04:26:14.478Z,68.77
2022-09-12T04:28:42.213Z,68.66
2022-09-12T04:31:17.648Z,68.49
2022-09-12T04:33:45.673Z,68.55
2022-09-12T04:36:17.801Z,68.82
2022-09-12T04:38:46.747Z,68.89
2022-09-12T04:41:20.267Z,68.96
2022-09-12T04:43:48.589Z,68.93
2022-09-12T04:46:20.006Z,69.01
2022-09-12T04:48:50.518Z,68.45
2022-09-12T04:51:30.262Z,69.01
2022-09-12T04:54:01.460Z,69.20
2022-09-12T04:56:30.013Z,68.78
2022-09-12T04:59:00.182Z,69.06
2022-09-12T05:01:30.232Z,69.23
2022-09-12T05:03:59.791Z,69.10
2022-09-12T05:06:30.586Z,69.24
2022-09-12T05:08:58.819Z,69.47
2022-09-12T05:11:46.727Z,69.28
2022-09-12T05:14:14.143Z,69.05
2022-09-12T05:16:41.270Z,69.38
2022-09-12T05:19:11.175Z,69.34
2022-09-12T05:21:38.838Z,69.34
2022-09-12T05:24:06.626Z,68.81
2022-09-12T05:26:36.141Z,69.30
2022-09-12T05:29:07.085Z,69.14
2022-09-12T05:31:36.163Z,68.80
2022-09-12T05:34:12.300Z,69.09
2022-09-12T05:36:39.272Z,68.85
2022-09-12T05:39:06.599Z,69.05
2022-09-12T05:41:36.970Z,69.13
2022-09-12T05:44:06.710Z,69.11
2022-09-12T05:46:43.665Z,69.24
2022-09-12T05:49:13.417Z,68.95
2022-09-12T05:51:45.346Z,68.94
2022-09-12T05:54:19.366Z,69.21
2022-09-12T05:56:47.833Z,68.85
2022-09-12T05:59:21.294Z,68.64
2022-09-12T06:01:49.039Z,68.75
2022-09-12T06:04:16.399Z,68.54
2022-09-12T06:06:45.469Z,68.87
2022-09-12T06:09:17.181Z,68.67
2022-09-12T06:11:45.914Z,68.25
2022-09-12T06:14:16.201Z,68.74
2022-09-12T06:16:43.503Z,68.05
2022-09-12T06:19:21.773Z,67.59
2022-09-12T06:21:49.937Z,68.15
2022-09-12T06:24:18.482Z,67.96
2022-09-12T06:26:47.110Z,67.94
2022-09-12T06:29:14.675Z,68.08
2022-09-12T06:31:43.833Z,68.10
2022-09-12T06:34:14.235Z,68.25
2022-09-12T06:36:46.169Z,68.01
2022-09-12T06:39:17.036Z,66.92
2022-09-12T06:41:45.483Z,67.44
2022-09-12T06:44:16.284Z,67.55
2022-09-12T06:46:44.537Z,67.51
2022-09-12T06:49:11.907Z,67.75
2022-09-12T06:51:39.133Z,67.79
2022-09-12T06:54:06.775Z,67.26
2022-09-12T06:56:34.806Z,67.54
2022-09-12T06:59:01.941Z,66.34
2022-09-12T07:01:31.564Z,66.63
2022-09-12T07:04:04.213Z,67.26
2022-09-12T07:06:40.896Z,66.40
2022-09-12T07:09:12.703Z,67.12
2022-09-12T07:11:42.009Z,66.89
2022-09-12T07:14:13.940Z,66.70
2022-09-12T07:16:41.167Z,66.72
2022-09-12T07:19:09.502Z,67.01
2022-09-12T07:21:40.206Z,66.92
2022-09-12T07:24:09.687Z,66.31
2022-09-12T07:26:40.232Z,66.44
2022-09-12T07:29:34.833Z,66.14
2022-09-12T07:31:56.440Z,66.39
2022-09-12T07:34:23.397Z,66.19
2022-09-12T07:36:51.177Z,66.29
2022-09-12T07:39:18.353Z,66.44
2022-09-12T07:41:45.330Z,65.59
2022-09-12T07:44:12.311Z,65.58
2022-09-12T07:46:42.377Z,65.45
2022-09-12T07:49:12.045Z,65.48
2022-09-12T07:51:39.282Z,65.42
2022-09-12T07:54:10.313Z,64.68
2022-09-12T07:56:39.443Z,65.10
2022-09-12T07:59:08.178Z,65.31
2022-09-12T08:01:36.183Z,65.10
2022-09-12T08:04:05.009Z,65.45
2022-09-12T08:06:36.218Z,66.21
2022-09-12T08:09:04.293Z,65.37
2022-09-12T08:11:31.829Z,65.19
2022-09-12T08:14:01.260Z,64.94
2022-09-12T08:16:31.276Z,64.76
2022-09-12T08:19:01.138Z,64.52
2022-09-12T08:21:33.275Z,64.34
2022-09-12T08:24:04.097Z,64.81
2022-09-12T08:26:32.972Z,64.89
2022-09-12T08:29:01.780Z,65.52
2022-09-12T08:31:36.476Z,65.53
2022-09-12T08:34:07.425Z,65.55
2022-09-12T08:36:35.334Z,65.22
2022-09-12T08:39:06.510Z,65.53
2022-09-12T08:41:49.029Z,64.66
2022-09-12T08:44:40.207Z,63.86
2022-09-12T08:47:19.547Z,63.88
2022-09-12T08:50:16.395Z,63.85
2022-09-12T08:53:03.462Z,63.74
2022-09-12T08:55:44.917Z,63.72
2022-09-12T08:58:25.396Z,62.00
2022-09-12T09:01:03.728Z,60.41
2022-09-12T09:04:08.145Z,60.46
2022-09-12T09:07:03.992Z,60.48
2022-09-12T09:10:07.732Z,61.83
2022-09-12T09:13:14.352Z,62.31
2022-09-12T09:16:00.877Z,60.31
2022-09-12T09:18:36.127Z,60.92
2022-09-12T09:21:22.455Z,61.66
2022-09-12T09:24:00.051Z,62.23
2022-09-12T09:26:41.721Z,61.69
2022-09-12T09:29:21.584Z,61.97
2022-09-12T09:31:53.596Z,60.57
2022-09-12T09:34:23.231Z,61.50
2022-09-12T09:37:01.295Z,61.18
2022-09-12T09:39:49.300Z,58.72
2022-09-12T09:45:24.327Z,58.75
2022-09-12T09:48:23.581Z,58.97
2022-09-12T09:50:51.257Z,57.93
2022-09-12T09:53:42.653Z,58.95
2022-09-12T09:56:21.511Z,59.28
2022-09-12T09:58:50.395Z,59.78
2022-09-12T10:01:19.391Z,58.78
2022-09-12T10:03:55.249Z,58.68
2022-09-12T10:06:32.774Z,57.71
2022-09-12T10:09:15.001Z,58.05
2022-09-12T10:11:45.776Z,57.45
2022-09-12T10:14:43.149Z,57.77
2022-09-12T10:17:39.541Z,57.80
2022-09-12T10:20:38.067Z,57.29
2022-09-12T10:23:23.736Z,56.84
2022-09-12T10:25:58.348Z,57.07
2022-09-12T10:28:43.533Z,57.63
2022-09-12T10:31:17.215Z,57.04
2022-09-12T10:33:53.734Z,56.52
2022-09-12T10:36:21.906Z,57.66
2022-09-12T10:38:54.966Z,58.29
2022-09-12T10:41:22.172Z,58.44
2022-09-12T10:43:49.562Z,57.23
2022-09-12T10:46:16.696Z,56.97
2022-09-12T10:49:13.508Z,57.04
2022-09-12T10:51:40.829Z,56.73
2022-09-12T10:54:11.685Z,56.64
2022-09-12T10:57:21.985Z,55.08
2022-09-12T11:00:16.741Z,54.74
2022-09-12T11:03:07.117Z,55.42
2022-09-12T11:06:01.547Z,55.88
2022-09-12T11:09:13.166Z,55.50
2022-09-12T11:12:02.379Z,55.70
2022-09-12T11:14:41.185Z,54.45
2022-09-12T11:17:44.233Z,53.99
2022-09-12T11:21:09.544Z,52.93
2022-09-12T11:23:45.560Z,51.86
2022-09-12T11:26:24.364Z,53.50
2022-09-12T11:29:38.240Z,52.98
2022-09-12T11:32:30.020Z,52.29
2022-09-12T11:35:27.899Z,53.06
2022-09-12T11:38:30.623Z,53.21
2022-09-12T11:41:06.481Z,52.75
2022-09-12T11:43:45.615Z,52.03
2022-09-12T11:46:36.409Z,52.59
2022-09-12T11:49:09.420Z,53.37
2022-09-12T11:51:52.677Z,51.93
2022-09-12T11:54:53.940Z,50.81
2022-09-12T11:57:42.787Z,52.96
2022-09-12T12:00:37.947Z,50.36
2022-09-12T12:03:45.349Z,51.50
2022-09-12T12:06:33.025Z,52.28
2022-09-12T12:09:00.327Z,50.22
2022-09-12T12:11:31.492Z,50.09
2022-09-12T12:14:43.701Z,51.48
2022-09-12T12:17:20.356Z,51.47
2022-09-12T12:20:02.166Z,51.83
2022-09-12T12:22:32.369Z,49.62
2022-09-12T12:25:18.359Z,50.84
2022-09-12T12:28:01.847Z,50.17
2022-09-12T12:30:33.479Z,45.92
2022-09-12T12:33:13.183Z,47.80
2022-09-12T12:36:01.765Z,48.31
2022-09-12T12:38:36.202Z,48.48
2022-09-12T12:41:18.708Z,47.80
2022-09-12T12:43:46.918Z,46.31
2022-09-12T12:46:19.587Z,47.21
2022-09-12T12:49:11.273Z,44.56
2022-09-12T12:52:01.591Z,46.76
2022-09-12T12:54:52.182Z,46.88
2022-09-12T12:57:22.203Z,45.89
2022-09-12T13:00:06.629Z,44.09
2022-09-12T13:02:40.246Z,42.19
2022-09-12T13:05:20.592Z,39.26
2022-09-12T13:07:57.399Z,39.66
2022-09-12T13:10:31.575Z,40.89
2022-09-12T13:13:05.159Z,40.43
2022-09-12T13:15:38.122Z,40.20
2022-09-12T13:18:25.926Z,40.44
2022-09-12T13:21:04.785Z,39.78
2022-09-12T13:23:33.993Z,38.90
2022-09-12T13:26:02.793Z,39.01
2022-09-12T13:28:31.254Z,39.16
2022-09-12T13:31:19.149Z,37.46
2022-09-12T13:34:00.051Z,38.53
2022-09-12T13:37:21.345Z,38.37
2022-09-12T13:40:15.195Z,38.22
2022-09-12T13:42:51.623Z,37.97
2022-09-12T13:45:27.493Z,36.16
2022-09-12T13:48:00.136Z,36.11
2022-09-12T13:50:37.345Z,35.86
2022-09-12T13:53:12.589Z,35.75
2022-09-12T13:55:43.272Z,33.90
2022-09-12T13:58:28.537Z,34.60
2022-09-12T14:01:10.707Z,30.35
2022-09-12T14:04:14.433Z,31.85
2022-09-12T14:06:51.632Z,31.84
2022-09-12T14:09:40.306Z,33.03
2022-09-12T14:12:25.153Z,33.44
2022-09-12T14:14:53.383Z,33.03
2022-09-12T14:17:36.345Z,32.49
2022-09-12T14:20:14.652Z,32.13
2022-09-12T14:22:41.960Z,29.36
2022-09-12T14:25:25.039Z,30.21
2022-09-12T14:27:55.576Z,31.03
2022-09-12T14:30:31.927Z,31.83
2022-09-12T14:33:20.770Z,29.40
2022-09-12T14:36:10.555Z,29.38
2022-09-12T14:38:46.124Z,29.30
2022-09-12T14:41:39.418Z,29.49
2022-09-12T14:44:14.873Z,29.21
2022-09-12T14:46:44.418Z,28.88
2022-09-12T14:49:32.405Z,29.22
2022-09-12T14:52:02.496Z,29.45
2022-09-12T14:54:37.347Z,30.02
2022-09-12T14:57:34.738Z,30.35
2022-09-12T15:00:14.295Z,30.33
2022-09-12T15:02:44.777Z,30.27
2022-09-12T15:05:11.773Z,31.23
2022-09-12T15:07:53.615Z,31.12
2022-09-12T15:10:32.299Z,31.17
2022-09-12T15:13:14.286Z,31.29
2022-09-12T15:15:50.745Z,30.98
2022-09-12T15:18:22.544Z,31.39
2022-09-12T15:20:54.715Z,31.04
2022-09-12T15:23:38.138Z,31.33
2022-09-12T15:26:05.727Z,31.13
2022-09-12T15:28:33.892Z,30.97
2022-09-12T15:31:07.699Z,30.97
2022-09-12T15:33:34.932Z,30.63
2022-09-12T15:36:02.261Z,30.65
2022-09-12T15:38:30.187Z,31.04
2022-09-12T15:40:57.423Z,31.10
2022-09-12T15:43:26.420Z,31.16
2022-09-12T15:45:55.362Z,31.22
2022-09-12T15:48:25.860Z,31.80
2022-09-12T15:50:52.902Z,31.69
2022-09-12T15:53:19.937Z,32.14
2022-09-12T15:55:47.098Z,32.39
2022-09-12T15:58:14.214Z,32.58
2022-09-12T16:00:41.605Z,33.26
2022-09-12T16:03:23.999Z,33.53
2022-09-12T16:05:57.274Z,33.45
2022-09-12T16:08:24.552Z,33.80
2022-09-12T16:10:56.817Z,34.46
2022-09-12T16:13:24.581Z,34.42
2022-09-12T16:15:52.785Z,34.99
2022-09-12T16:18:20.014Z,34.71
2022-09-12T16:20:47.122Z,35.41
2022-09-12T16:23:14.245Z,35.59
2022-09-12T16:25:41.161Z,35.95
2022-09-12T16:28:08.391Z,36.32
2022-09-12T16:30:36.382Z,37.00
2022-09-12T16:33:04.157Z,37.19
2022-09-12T16:35:32.915Z,37.27
2022-09-12T16:38:01.082Z,37.57
2022-09-12T16:40:28.243Z,37.99
2022-09-12T16:42:55.152Z,38.17
2022-09-12T16:45:22.260Z,38.21
2022-09-12T16:47:49.221Z,38.59
2022-09-12T16:50:16.294Z,38.61
2022-09-12T16:52:43.321Z,39.12
2022-09-12T16:55:10.303Z,39.40
2022-09-12T16:57:37.460Z,39.56
2022-09-12T17:00:06.706Z,39.68
2022-09-12T17:02:34.362Z,39.92
2022-09-12T17:05:01.784Z,40.28
2022-09-12T17:07:28.768Z,40.34
2022-09-12T17:09:55.708Z,40.69
2022-09-12T17:12:24.065Z,41.13
2022-09-12T17:14:50.944Z,41.11
2022-09-12T17:17:18.189Z,41.25
2022-09-12T17:19:45.204Z,42.02
2022-09-12T17:22:12.317Z,42.16
2022-09-12T17:24:40.684Z,42.65
2022-09-12T17:27:07.972Z,42.83
2022-09-12T17:29:36.786Z,42.97
2022-09-12T17:32:04.071Z,43.46
2022-09-12T17:34:32.468Z,43.69
2022-09-12T17:36:59.922Z,43.47
2022-09-12T17:39:27.015Z,43.67
2022-09-12T17:41:57.445Z,43.74
2022-09-12T17:44:24.632Z,43.91
2022-09-12T17:46:51.695Z,44.04
2022-09-12T17:49:20.859Z,44.55
2022-09-12T17:51:48.629Z,44.66
2022-09-12T17:54:18.356Z,44.84
2022-09-12T17:56:49.728Z,45.03
2022-09-12T17:59:20.709Z,45.04
2022-09-12T18:02:06.622Z,44.81
2022-09-12T18:04:34.139Z,45.27
2022-09-12T18:07:01.373Z,45.02
2022-09-12T18:09:28.772Z,45.26
2022-09-12T18:11:55.802Z,45.25
2022-09-12T18:14:23.815Z,45.87
2022-09-12T18:16:52.372Z,45.94
2022-09-12T18:19:20.153Z,46.25
2022-09-12T18:21:47.384Z,46.07
2022-09-12T18:24:14.638Z,46.68
2022-09-12T18:26:44.021Z,47.28
2022-09-12T18:29:12.801Z,47.19
2022-09-12T18:31:39.838Z,47.04
2022-09-12T18:34:12.663Z,47.37
2022-09-12T18:36:45.794Z,47.08
2022-09-12T18:39:14.164Z,47.09
2022-09-12T18:41:41.857Z,47.34
2022-09-12T18:44:11.767Z,47.00
2022-09-12T18:46:38.738Z,47.66
2022-09-12T18:49:07.869Z,47.41
2022-09-12T18:51:37.379Z,47.38
2022-09-12T18:54:10.065Z,48.13
2022-09-12T18:56:39.239Z,47.96
2022-09-12T18:59:11.403Z,48.31
2022-09-12T19:01:39.288Z,48.36
2022-09-12T19:04:09.078Z,48.94
2022-09-12T19:06:46.276Z,49.18
2022-09-12T19:09:17.612Z,48.74
2022-09-12T19:11:50.390Z,49.72
2022-09-12T19:14:23.672Z,49.30
2022-09-12T19:16:52.104Z,49.54
2022-09-12T19:19:21.398Z,49.96
2022-09-12T19:21:48.436Z,49.37
2022-09-12T19:24:16.598Z,49.71
2022-09-12T19:26:44.817Z,49.88
2022-09-12T19:29:14.073Z,49.24
2022-09-12T19:31:41.047Z,49.80
2022-09-12T19:34:08.527Z,49.83
2022-09-12T19:36:51.695Z,49.84
2022-09-12T19:39:19.753Z,49.93
2022-09-12T19:41:47.829Z,50.22
2022-09-12T19:44:15.016Z,49.93
2022-09-12T19:46:42.411Z,50.33
2022-09-12T19:49:12.206Z,50.13
2022-09-12T19:51:39.268Z,50.08
2022-09-12T19:54:08.048Z,50.78
2022-09-12T19:56:35.244Z,50.52
2022-09-12T19:59:03.406Z,50.77
2022-09-12T20:01:30.505Z,50.93
2022-09-12T20:03:58.774Z,50.84
2022-09-12T20:06:26.744Z,50.80
2022-09-12T20:08:55.176Z,50.77
2022-09-12T20:11:24.119Z,51.51
2022-09-12T20:13:51.793Z,50.89
2022-09-12T20:16:22.481Z,51.03
2022-09-12T20:18:55.621Z,51.59
2022-09-12T20:21:25.842Z,51.32
2022-09-12T20:23:53.037Z,51.33
2022-09-12T20:26:20.512Z,51.21
2022-09-12T20:28:48.536Z,51.24
2022-09-12T20:31:16.555Z,51.60
2022-09-12T20:33:45.814Z,51.46
2022-09-12T20:36:18.391Z,51.62
2022-09-12T20:38:54.054Z,51.94
2022-09-12T20:41:21.772Z,51.96
2022-09-12T20:43:54.235Z,51.85
2022-09-12T20:46:22.926Z,51.91
2022-09-12T20:48:51.400Z,52.04
2022-09-12T20:51:20.363Z,52.47
2022-09-12T20:53:48.661Z,51.94
2022-09-12T20:56:15.710Z,52.32
2022-09-12T20:58:44.518Z,52.60
2022-09-12T21:01:14.055Z,52.67
2022-09-12T21:03:42.454Z,52.88
2022-09-12T21:06:12.520Z,52.73
2022-09-12T21:08:40.229Z,52.93
2022-09-12T21:11:07.297Z,52.58
2022-09-12T21:13:35.044Z,52.81
2022-09-12T21:16:08.897Z,53.24
2022-09-12T21:18:37.477Z,53.01
2022-09-12T21:21:07.096Z,52.85
2022-09-12T21:23:34.773Z,53.07
2022-09-12T21:26:02.993Z,53.00
2022-09-12T21:28:30.993Z,53.46
2022-09-12T21:30:58.279Z,53.51
2022-09-12T21:33:25.808Z,53.34
2022-09-12T21:35:52.963Z,53.54
2022-09-12T21:38:20.976Z,53.66
2022-09-12T21:40:48.049Z,53.54
2022-09-12T21:43:15.507Z,53.49
2022-09-12T21:45:42.961Z,53.69
2022-09-12T21:48:09.930Z,53.95
2022-09-12T21:50:37.002Z,53.77
2022-09-12T21:53:04.368Z,53.91
2022-09-12T21:55:31.684Z,53.94
2022-09-12T21:57:58.598Z,53.83
2022-09-12T22:00:25.947Z,53.96
2022-09-12T22:02:53.727Z,53.92
2022-09-12T22:05:22.553Z,53.95
2022-09-12T22:07:49.492Z,53.76
2022-09-12T22:10:16.787Z,53.91
2022-09-12T22:12:46.197Z,54.03
2022-09-12T22:15:38.878Z,54.39
2022-09-12T22:18:00.902Z,54.10
2022-09-12T22:20:28.216Z,54.19
2022-09-12T22:23:13.850Z,54.40
2022-09-12T22:25:41.060Z,54.41
2022-09-12T22:28:08.109Z,54.18
2022-09-12T22:30:35.418Z,54.66
2022-09-12T22:33:02.687Z,54.48
2022-09-12T22:35:29.984Z,54.46
2022-09-12T22:37:56.881Z,54.60
2022-09-12T22:40:24.161Z,54.56
2022-09-12T22:42:54.296Z,54.83
2022-09-12T22:45:21.376Z,54.57
2022-09-12T22:47:48.345Z,54.50
2022-09-12T22:50:16.046Z,54.91
2022-09-12T22:52:42.921Z,54.96
2022-09-12T22:55:10.465Z,54.72
2022-09-12T22:57:37.906Z,54.83
2022-09-12T23:00:12.299Z,55.72
2022-09-12T23:02:39.393Z,55.74
2022-09-12T23:05:06.689Z,55.42
2022-09-12T23:07:34.069Z,55.65
2022-09-12T23:10:02.821Z,55.79
2022-09-12T23:12:32.055Z,56.02
2022-09-12T23:14:59.007Z,55.74
2022-09-12T23:17:26.269Z,55.71
2022-09-12T23:19:53.616Z,56.08
2022-09-12T23:22:20.794Z,55.98
2022-09-12T23:24:48.292Z,55.86
2022-09-12T23:27:15.557Z,56.09
2022-09-12T23:29:42.824Z,55.90
2022-09-12T23:32:09.789Z,55.78
2022-09-12T23:34:36.737Z,55.98
2022-09-12T23:37:03.842Z,55.68
2022-09-12T23:39:31.764Z,55.60
2022-09-12T23:41:58.987Z,56.01
2022-09-12T23:44:26.637Z,55.80
2022-09-12T23:46:53.765Z,56.37
2022-09-12T23:49:20.886Z,55.87
2022-09-12T23:51:47.772Z,56.17
2022-09-12T23:54:15.222Z,56.08
2022-09-12T23:56:42.168Z,56.21
2022-09-12T23:59:09.298Z,56.14
