createdAt,value
2023-03-12T00:02:12.060Z,99.90
2023-03-12T00:04:40.495Z,99.90
2023-03-12T00:07:08.984Z,99.90
2023-03-12T00:09:38.068Z,99.90
2023-03-12T00:12:08.763Z,99.90
2023-03-12T00:14:37.865Z,99.90
2023-03-12T00:17:06.531Z,99.90
2023-03-12T00:19:35.043Z,99.90
2023-03-12T00:22:03.435Z,99.90
2023-03-12T00:24:31.948Z,99.90
2023-03-12T00:27:00.365Z,99.90
2023-03-12T00:29:30.565Z,99.90
2023-03-12T00:31:59.041Z,99.90
2023-03-12T00:34:27.475Z,99.90
2023-03-12T00:36:55.883Z,99.90
2023-03-12T00:39:24.301Z,99.90
2023-03-12T00:41:52.744Z,99.90
2023-03-12T00:44:21.293Z,99.90
2023-03-12T00:46:51.074Z,99.90
2023-03-12T00:49:19.541Z,99.90
2023-03-12T00:51:47.939Z,99.90
2023-03-12T00:54:16.409Z,99.90
2023-03-12T00:56:46.650Z,99.90
2023-03-12T00:59:15.191Z,99.90
2023-03-12T01:01:44.126Z,99.90
2023-03-12T01:04:14.055Z,99.90
2023-03-12T01:06:42.493Z,99.90
2023-03-12T01:09:11.523Z,99.90
2023-03-12T01:11:40.663Z,99.90
2023-03-12T01:14:10.149Z,99.90
2023-03-12T01:16:38.395Z,99.90
2023-03-12T01:19:06.811Z,99.90
2023-03-12T01:21:36.750Z,99.90
2023-03-12T01:24:05.643Z,99.90
2023-03-12T01:26:34.073Z,99.90
2023-03-12T01:29:02.498Z,99.90
2023-03-12T01:31:30.960Z,99.90
2023-03-12T01:33:59.475Z,99.90
2023-03-12T01:36:29.793Z,99.90
2023-03-12T01:39:00.598Z,99.90
2023-03-12T01:41:33.051Z,99.90
2023-03-12T01:44:03.809Z,99.90
2023-03-12T01:46:34.553Z,99.90
2023-03-12T01:49:08.782Z,99.90
2023-03-12T01:51:40.550Z,99.90
2023-03-12T01:54:14.743Z,99.90
2023-03-12T01:56:43.762Z,99.90
2023-03-12T01:59:17.551Z,99.90
2023-03-12T02:01:46.309Z,99.90
2023-03-12T02:04:17.269Z,99.90
2023-03-12T02:06:51.061Z,99.90
2023-03-12T02:09:23.088Z,99.90
2023-03-12T02:11:51.573Z,99.90
2023-03-12T02:14:20.195Z,99.90
2023-03-12T02:16:48.762Z,99.90
2023-03-12T02:19:24.210Z,99.90
2023-03-12T02:21:52.825Z,99.90
2023-03-12T02:24:31.566Z,99.90
2023-03-12T02:27:02.330Z,99.90
2023-03-12T02:29:32.961Z,99.90
2023-03-12T02:32:04.223Z,99.90
2023-03-12T02:34:32.862Z,99.90
2023-03-12T02:37:01.263Z,99.90
2023-03-12T02:39:29.687Z,99.90
2023-03-12T02:41:59.900Z,99.90
2023-03-12T02:44:31.791Z,99.90
2023-03-12T02:47:02.264Z,99.90
2023-03-12T02:49:33.461Z,99.90
2023-03-12T02:52:02.672Z,99.90
2023-03-12T02:54:31.203Z,99.90
2023-03-12T02:56:59.865Z,99.90
2023-03-12T02:59:30.054Z,99.90
2023-03-12T03:02:00.418Z,99.90
2023-03-12T03:04:29.948Z,99.90
2023-03-12T03:06:58.196Z,99.90
2023-03-12T03:09:26.704Z,99.90
2023-03-12T03:11:55.134Z,99.90
2023-03-12T03:14:24.235Z,99.90
2023-03-12T03:16:54.016Z,99.90
2023-03-12T03:19:22.394Z,99.90
2023-03-12T03:21:50.880Z,99.90
2023-03-12T03:24:19.425Z,99.90
2023-03-12T03:26:47.916Z,99.90
2023-03-12T03:29:16.947Z,99.90
2023-03-12T03:31:45.391Z,99.90
2023-03-12T03:34:15.416Z,99.90
2023-03-12T03:36:43.832Z,99.90
2023-03-12T03:39:12.270Z,99.90
2023-03-12T03:41:40.680Z,99.90
2023-03-12T03:44:09.171Z,99.90
2023-03-12T03:46:37.683Z,99.90
2023-03-12T03:49:06.552Z,99.90
2023-03-12T03:51:36.394Z,99.90
2023-03-12T03:54:04.937Z,99.90
2023-03-12T03:56:33.322Z,99.90
2023-03-12T03:59:04.011Z,99.90
2023-03-12T04:01:32.550Z,99.90
2023-03-12T04:04:01.397Z,99.90
2023-03-12T04:06:29.905Z,99.90
2023-03-12T04:09:00.248Z,99.90
2023-03-12T04:11:28.904Z,99.90
2023-03-12T04:13:58.077Z,99.90
2023-03-12T04:16:26.757Z,99.90
2023-03-12T04:18:55.280Z,99.90
2023-03-12T04:21:23.738Z,99.90
2023-03-12T04:23:52.171Z,99.90
2023-03-12T04:26:21.983Z,99.90
2023-03-12T04:28:50.398Z,99.90
2023-03-12T04:31:18.845Z,99.90
2023-03-12T04:33:47.256Z,99.90
2023-03-12T04:36:18.142Z,99.90
2023-03-12T04:38:46.687Z,99.90
2023-03-12T04:41:16.502Z,99.90
2023-03-12T04:43:46.378Z,99.90
2023-03-12T04:46:14.868Z,99.90
2023-03-12T04:48:43.355Z,99.90
2023-03-12T04:51:11.860Z,99.90
2023-03-12T04:53:40.557Z,99.90
2023-03-12T04:56:09.679Z,99.90
2023-03-12T04:58:38.144Z,99.90
2023-03-12T05:01:08.243Z,99.90
2023-03-12T05:03:36.702Z,99.90
2023-03-12T05:06:05.462Z,99.90
2023-03-12T05:08:33.846Z,99.90
2023-03-12T05:11:02.245Z,99.90
2023-03-12T05:13:30.731Z,99.90
2023-03-12T05:15:59.220Z,99.90
2023-03-12T05:18:29.069Z,99.90
2023-03-12T05:21:02.531Z,99.90
2023-03-12T05:23:31.074Z,99.90
2023-03-12T05:25:59.529Z,99.90
2023-03-12T05:28:28.751Z,99.90
2023-03-12T05:30:58.019Z,99.90
2023-03-12T05:33:29.603Z,99.90
2023-03-12T05:35:58.223Z,99.90
2023-03-12T05:38:26.770Z,99.90
2023-03-12T05:40:56.417Z,99.90
2023-03-12T05:43:24.994Z,99.90
2023-03-12T05:45:54.420Z,99.90
2023-03-12T05:48:22.665Z,99.90
2023-03-12T05:50:52.381Z,99.90
2023-03-12T05:53:20.782Z,99.90
2023-03-12T05:55:49.207Z,99.90
2023-03-12T05:58:17.674Z,99.90
2023-03-12T06:00:46.145Z,99.90
2023-03-12T06:03:14.676Z,99.90
2023-03-12T06:05:45.346Z,99.90
2023-03-12T06:08:15.639Z,99.90
2023-03-12T06:10:44.057Z,99.90
2023-03-12T06:13:12.452Z,99.90
2023-03-12T06:15:40.843Z,99.90
2023-03-12T06:18:09.265Z,99.90
2023-03-12T06:20:37.708Z,99.90
2023-03-12T06:23:06.219Z,99.90
2023-03-12T06:25:36.030Z,99.90
2023-03-12T06:28:04.741Z,99.90
2023-03-12T06:30:33.140Z,99.90
2023-03-12T06:33:03.928Z,99.90
2023-03-12T06:35:32.375Z,99.90
2023-03-12T06:38:00.817Z,99.90
2023-03-12T06:40:29.248Z,99.90
2023-03-12T06:42:59.158Z,99.90
2023-03-12T06:45:27.569Z,99.90
2023-03-12T06:47:56.101Z,99.90
2023-03-12T06:50:24.514Z,99.90
2023-03-12T06:52:52.959Z,99.90
2023-03-12T06:55:21.334Z,99.90
2023-03-12T06:57:49.764Z,99.90
2023-03-12T07:00:20.556Z,99.90
2023-03-12T07:02:49.091Z,99.90
2023-03-12T07:05:17.775Z,99.90
2023-03-12T07:07:46.337Z,99.90
2023-03-12T07:10:14.748Z,99.90
2023-03-12T07:12:43.286Z,99.90
2023-03-12T07:15:12.730Z,99.90
2023-03-12T07:17:42.514Z,99.90
2023-03-12T07:20:12.478Z,99.90
2023-03-12T07:22:40.920Z,99.90
2023-03-12T07:25:11.061Z,99.90
2023-03-12T07:27:39.617Z,99.90
2023-03-12T07:30:09.409Z,99.90
2023-03-12T07:32:37.694Z,99.90
2023-03-12T07:35:08.446Z,99.90
2023-03-12T07:37:36.881Z,99.90
2023-03-12T07:40:07.514Z,99.90
2023-03-12T07:42:36.075Z,99.90
2023-03-12T07:45:04.880Z,99.90
2023-03-12T07:47:33.472Z,99.90
2023-03-12T07:50:02.211Z,99.90
2023-03-12T07:52:32.605Z,99.90
2023-03-12T07:55:01.363Z,99.90
2023-03-12T07:57:29.916Z,99.90
2023-03-12T07:59:58.706Z,99.90
2023-03-12T08:02:27.774Z,99.90
2023-03-12T08:04:56.418Z,99.90
2023-03-12T08:07:24.961Z,99.90
2023-03-12T08:09:54.934Z,99.90
2023-03-12T08:12:23.442Z,99.90
2023-03-12T08:14:52.041Z,99.90
2023-03-12T08:17:20.548Z,99.90
2023-03-12T08:19:49.129Z,99.90
2023-03-12T08:22:17.782Z,99.90
2023-03-12T08:24:46.529Z,99.90
2023-03-12T08:27:16.939Z,99.90
2023-03-12T08:29:45.383Z,99.90
2023-03-12T08:32:14.277Z,99.90
2023-03-12T08:34:43.158Z,99.90
2023-03-12T08:37:11.927Z,99.90
2023-03-12T08:39:40.672Z,99.90
2023-03-12T08:42:09.611Z,99.90
2023-03-12T08:44:39.423Z,99.90
2023-03-12T08:47:08.195Z,99.90
2023-03-12T08:49:37.081Z,99.90
2023-03-12T08:52:06.590Z,99.90
2023-03-12T08:54:35.091Z,99.90
2023-03-12T08:57:04.078Z,99.90
2023-03-12T08:59:32.663Z,99.90
2023-03-12T09:02:02.594Z,99.90
2023-03-12T09:04:31.612Z,99.90
2023-03-12T09:07:01.860Z,99.90
2023-03-12T09:09:30.763Z,99.90
2023-03-12T09:11:59.548Z,99.90
2023-03-12T09:15:01.486Z,99.90
2023-03-12T09:17:18.446Z,99.90
2023-03-12T09:19:47.525Z,99.90
2023-03-12T09:22:15.956Z,99.90
2023-03-12T09:24:44.899Z,99.90
2023-03-12T09:27:13.693Z,99.90
2023-03-12T09:29:57.228Z,99.90
2023-03-12T09:32:29.644Z,99.90
2023-03-12T09:34:58.185Z,99.90
2023-03-12T09:37:26.922Z,99.90
2023-03-12T09:39:55.618Z,99.90
2023-03-12T09:42:26.968Z,99.90
2023-03-12T09:44:58.667Z,99.90
2023-03-12T09:47:32.690Z,99.90
2023-03-12T09:50:05.731Z,99.90
2023-03-12T09:52:39.769Z,99.90
2023-03-12T09:55:14.793Z,99.90
2023-03-12T09:57:44.441Z,99.90
2023-03-12T10:00:16.143Z,99.90
2023-03-12T10:03:05.454Z,99.90
2023-03-12T10:05:39.144Z,99.90
2023-03-12T10:08:23.840Z,99.90
2023-03-12T10:10:57.252Z,99.90
2023-03-12T10:13:44.845Z,99.90
2023-03-12T10:16:26.403Z,99.90
2023-03-12T10:19:06.683Z,99.90
2023-03-12T10:21:38.244Z,99.90
2023-03-12T10:24:25.066Z,99.90
2023-03-12T10:26:57.629Z,99.90
2023-03-12T10:29:32.311Z,99.90
2023-03-12T10:32:05.361Z,99.90
2023-03-12T10:34:41.178Z,99.90
2023-03-12T10:37:17.266Z,99.90
2023-03-12T10:39:46.798Z,99.90
2023-03-12T10:42:18.939Z,99.90
2023-03-12T10:44:49.979Z,99.90
2023-03-12T10:47:29.836Z,99.90
2023-03-12T10:50:12.306Z,99.90
2023-03-12T10:52:40.728Z,99.90
2023-03-12T10:55:14.793Z,99.90
2023-03-12T10:57:44.066Z,99.90
2023-03-12T11:00:20.997Z,99.90
2023-03-12T11:02:58.792Z,99.90
2023-03-12T11:05:31.538Z,99.90
2023-03-12T11:08:01.941Z,99.90
2023-03-12T11:10:44.024Z,99.90
2023-03-12T11:13:38.152Z,99.50
2023-03-12T11:16:26.939Z,96.50
2023-03-12T11:18:57.466Z,98.60
2023-03-12T11:21:27.298Z,95.60
2023-03-12T11:24:07.316Z,94.30
2023-03-12T11:26:41.177Z,93.70
2023-03-12T11:29:19.822Z,94.10
2023-03-12T11:31:57.153Z,93.50
2023-03-12T11:34:29.752Z,93.70
2023-03-12T11:37:09.018Z,93.20
2023-03-12T11:39:50.641Z,94.00
2023-03-12T11:42:31.103Z,93.00
2023-03-12T11:45:08.908Z,89.30
2023-03-12T11:47:59.727Z,83.90
2023-03-12T11:50:38.219Z,92.70
2023-03-12T11:53:30.164Z,89.00
2023-03-12T11:56:08.825Z,89.40
2023-03-12T11:58:49.849Z,90.30
2023-03-12T12:01:27.882Z,91.10
2023-03-12T12:04:10.892Z,89.20
2023-03-12T12:06:51.118Z,90.70
2023-03-12T12:09:29.845Z,85.50
2023-03-12T12:12:10.970Z,85.20
2023-03-12T12:14:58.080Z,89.70
2023-03-12T12:17:35.093Z,91.10
2023-03-12T12:20:19.025Z,90.80
2023-03-12T12:22:59.977Z,91.80
2023-03-12T12:25:50.992Z,91.50
2023-03-12T12:28:34.068Z,91.30
2023-03-12T12:31:23.955Z,92.20
2023-03-12T12:34:07.794Z,94.80
2023-03-12T12:36:37.228Z,95.20
2023-03-12T12:39:12.696Z,93.40
2023-03-12T12:41:48.159Z,91.90
2023-03-12T12:44:21.103Z,93.20
2023-03-12T12:46:53.108Z,91.30
2023-03-12T12:49:27.340Z,91.30
2023-03-12T12:52:01.056Z,90.60
2023-03-12T12:54:35.776Z,92.30
2023-03-12T12:57:12.857Z,92.90
2023-03-12T12:59:43.754Z,95.40
2023-03-12T13:02:18.277Z,94.20
2023-03-12T13:04:47.612Z,94.10
2023-03-12T13:07:34.416Z,93.90
2023-03-12T13:10:07.726Z,95.50
2023-03-12T13:12:48.565Z,95.70
2023-03-12T13:18:32.092Z,94.90
2023-03-12T13:21:10.666Z,96.80
2023-03-12T13:23:45.082Z,98.20
2023-03-12T13:26:24.855Z,97.60
2023-03-12T13:29:20.363Z,98.30
2023-03-12T13:31:48.888Z,98.60
2023-03-12T13:34:45.803Z,98.50
2023-03-12T13:37:28.976Z,99.00
2023-03-12T13:40:07.292Z,99.90
2023-03-12T13:42:43.052Z,99.90
2023-03-12T13:45:31.884Z,99.90
2023-03-12T13:48:03.152Z,99.90
2023-03-12T13:50:43.344Z,99.90
2023-03-12T13:53:21.181Z,99.90
2023-03-12T13:56:01.318Z,99.90
2023-03-12T13:58:30.631Z,99.90
2023-03-12T14:01:04.923Z,99.90
2023-03-12T14:03:38.646Z,99.90
2023-03-12T14:06:10.855Z,99.90
2023-03-12T14:08:58.137Z,99.90
2023-03-12T14:11:49.306Z,99.90
2023-03-12T14:14:45.111Z,99.90
2023-03-12T14:17:20.435Z,99.90
2023-03-12T14:19:52.173Z,99.90
2023-03-12T14:22:24.110Z,99.90
2023-03-12T14:24:55.955Z,99.90
2023-03-12T14:27:28.923Z,99.90
2023-03-12T14:29:59.953Z,99.90
2023-03-12T14:32:32.477Z,99.90
2023-03-12T14:35:15.373Z,99.90
2023-03-12T14:37:48.249Z,99.90
2023-03-12T14:40:24.750Z,99.90
2023-03-12T14:42:53.246Z,99.90
2023-03-12T14:45:23.994Z,99.90
2023-03-12T14:47:56.922Z,99.90
2023-03-12T14:50:27.726Z,99.90
2023-03-12T14:53:00.999Z,99.90
2023-03-12T14:55:30.452Z,99.90
2023-03-12T14:58:06.177Z,99.90
2023-03-12T15:00:35.296Z,99.90
2023-03-12T15:03:13.336Z,99.90
2023-03-12T15:05:47.168Z,99.90
2023-03-12T15:08:17.901Z,99.90
2023-03-12T15:10:49.856Z,99.90
2023-03-12T15:13:20.987Z,99.90
2023-03-12T15:15:51.114Z,99.90
2023-03-12T15:18:23.925Z,99.90
2023-03-12T15:20:54.321Z,99.90
2023-03-12T15:23:24.697Z,99.90
2023-03-12T15:26:13.021Z,99.90
2023-03-12T15:28:42.817Z,99.90
2023-03-12T15:31:13.835Z,99.90
2023-03-12T15:33:45.120Z,99.90
2023-03-12T15:36:28.953Z,99.90
2023-03-12T15:39:01.582Z,99.90
2023-03-12T15:41:41.162Z,99.90
2023-03-12T15:44:20.864Z,99.90
2023-03-12T15:46:51.017Z,99.90
2023-03-12T15:49:25.997Z,99.90
2023-03-12T15:52:04.478Z,99.90
2023-03-12T15:54:33.276Z,99.90
2023-03-12T15:57:23.411Z,99.90
2023-03-12T16:00:12.333Z,99.90
2023-03-12T16:02:48.459Z,99.90
2023-03-12T16:05:18.691Z,99.90
2023-03-12T16:07:47.416Z,99.90
2023-03-12T16:10:18.514Z,99.90
2023-03-12T16:12:48.578Z,99.90
2023-03-12T16:15:19.630Z,99.90
2023-03-12T16:17:48.461Z,99.90
2023-03-12T16:20:19.920Z,99.90
2023-03-12T16:22:48.325Z,99.90
2023-03-12T16:25:17.283Z,99.90
2023-03-12T16:27:49.582Z,99.90
2023-03-12T16:30:22.114Z,99.90
2023-03-12T16:32:50.808Z,99.90
2023-03-12T16:35:21.854Z,99.90
2023-03-12T16:37:54.548Z,99.90
2023-03-12T16:40:32.881Z,99.90
2023-03-12T16:43:04.477Z,99.90
2023-03-12T16:45:36.906Z,99.90
2023-03-12T16:48:07.136Z,99.90
2023-03-12T16:50:37.185Z,99.90
2023-03-12T16:53:05.885Z,99.90
2023-03-12T16:55:45.623Z,99.90
2023-03-12T16:58:15.187Z,99.90
2023-03-12T17:00:43.607Z,99.90
2023-03-12T17:03:19.642Z,99.90
2023-03-12T17:05:49.420Z,99.90
2023-03-12T17:08:17.634Z,99.90
2023-03-12T17:10:46.644Z,99.90
2023-03-12T17:13:27.682Z,99.90
2023-03-12T17:15:56.934Z,99.90
2023-03-12T17:18:25.512Z,99.90
2023-03-12T17:20:56.576Z,99.90
2023-03-12T17:23:25.148Z,99.90
2023-03-12T17:25:54.034Z,99.90
2023-03-12T17:28:22.477Z,99.90
2023-03-12T17:30:51.260Z,99.90
2023-03-12T17:33:20.851Z,99.90
2023-03-12T17:35:59.764Z,99.90
2023-03-12T17:38:30.136Z,99.90
2023-03-12T17:41:00.252Z,99.90
2023-03-12T17:43:29.185Z,99.90
2023-03-12T17:45:57.630Z,99.90
2023-03-12T17:48:26.095Z,99.90
2023-03-12T17:50:54.529Z,99.90
2023-03-12T17:53:24.405Z,99.90
2023-03-12T17:55:53.107Z,99.90
2023-03-12T17:58:21.476Z,99.90
2023-03-12T18:00:50.272Z,99.90
2023-03-12T18:03:18.760Z,99.90
2023-03-12T18:05:47.190Z,99.90
2023-03-12T18:08:16.508Z,99.90
2023-03-12T18:10:46.488Z,99.90
2023-03-12T18:13:14.967Z,99.90
2023-03-12T18:15:43.452Z,99.90
2023-03-12T18:18:12.008Z,99.90
2023-03-12T18:20:40.503Z,99.90
2023-03-12T18:23:08.872Z,99.90
2023-03-12T18:25:38.815Z,99.90
2023-03-12T18:28:08.740Z,99.90
2023-03-12T18:30:37.168Z,99.90
2023-03-12T18:33:05.607Z,99.90
2023-03-12T18:35:35.001Z,99.90
2023-03-12T18:38:03.481Z,99.90
2023-03-12T18:40:33.000Z,99.90
2023-03-12T18:43:02.863Z,99.90
2023-03-12T18:48:25.042Z,99.90
2023-03-12T18:50:53.479Z,99.90
2023-03-12T18:53:21.884Z,99.90
2023-03-12T18:55:54.062Z,99.90
2023-03-12T18:58:23.375Z,99.90
2023-03-12T19:00:54.396Z,99.90
2023-03-12T19:03:24.003Z,99.90
2023-03-12T19:06:02.548Z,99.90
2023-03-12T19:08:31.173Z,99.90
2023-03-12T19:10:59.559Z,99.90
2023-03-12T19:13:28.243Z,99.90
2023-03-12T19:16:02.354Z,99.90
2023-03-12T19:18:30.919Z,99.90
2023-03-12T19:20:59.319Z,99.90
2023-03-12T19:23:27.831Z,99.90
2023-03-12T19:25:56.345Z,99.90
2023-03-12T19:28:25.222Z,99.90
2023-03-12T19:31:01.905Z,99.90
2023-03-12T19:33:30.522Z,99.90
2023-03-12T19:35:59.725Z,99.90
2023-03-12T19:38:28.720Z,99.90
2023-03-12T19:40:58.850Z,99.90
2023-03-12T19:43:27.647Z,99.90
2023-03-12T19:45:56.399Z,99.90
2023-03-12T19:48:26.246Z,99.90
2023-03-12T19:50:55.904Z,99.90
2023-03-12T19:53:24.725Z,99.90
2023-03-12T19:55:53.281Z,99.90
2023-03-12T19:58:22.427Z,99.90
2023-03-12T20:00:50.898Z,99.90
2023-03-12T20:03:20.665Z,99.90
2023-03-12T20:05:51.445Z,99.90
2023-03-12T20:08:20.929Z,99.90
2023-03-12T20:10:49.946Z,99.90
2023-03-12T20:13:18.604Z,99.90
2023-03-12T20:15:48.373Z,99.90
2023-03-12T20:18:16.839Z,99.90
2023-03-12T20:20:45.209Z,99.90
2023-03-12T20:23:15.009Z,99.90
2023-03-12T20:25:43.260Z,99.90
2023-03-12T20:28:11.852Z,99.90
2023-03-12T20:30:41.224Z,99.90
2023-03-12T20:33:09.942Z,99.90
2023-03-12T20:35:38.515Z,99.90
2023-03-12T20:38:07.306Z,99.90
2023-03-12T20:40:37.278Z,99.90
2023-03-12T20:43:05.926Z,99.90
2023-03-12T20:45:35.206Z,99.90
2023-03-12T20:48:03.670Z,99.90
2023-03-12T20:50:32.083Z,99.90
2023-03-12T20:53:00.463Z,99.90
2023-03-12T20:55:28.873Z,99.90
2023-03-12T20:57:58.675Z,99.90
2023-03-12T21:00:26.917Z,99.90
2023-03-12T21:02:55.261Z,99.90
2023-03-12T21:05:25.062Z,99.90
2023-03-12T21:07:53.732Z,99.90
2023-03-12T21:10:22.378Z,99.90
2023-03-12T21:12:50.827Z,99.90
2023-03-12T21:15:20.802Z,99.90
2023-03-12T21:17:49.203Z,99.90
2023-03-12T21:20:18.793Z,99.90
2023-03-12T21:22:47.649Z,99.90
2023-03-12T21:25:16.403Z,99.90
2023-03-12T21:27:51.083Z,99.90
2023-03-12T21:30:21.971Z,99.90
2023-03-12T21:32:50.524Z,99.90
2023-03-12T21:35:19.996Z,99.90
2023-03-12T21:37:49.014Z,99.90
2023-03-12T21:40:18.081Z,99.90
2023-03-12T21:42:46.663Z,99.90
2023-03-12T21:45:15.047Z,99.90
2023-03-12T21:47:45.082Z,99.90
2023-03-12T21:50:13.912Z,99.90
2023-03-12T21:52:47.831Z,99.90
2023-03-12T21:55:17.523Z,99.90
2023-03-12T21:57:46.846Z,99.90
2023-03-12T22:00:16.262Z,99.90
2023-03-12T22:02:47.298Z,99.90
2023-03-12T22:05:16.400Z,99.90
2023-03-12T22:07:45.170Z,99.90
2023-03-12T22:10:14.044Z,99.90
2023-03-12T22:12:42.768Z,99.90
2023-03-12T22:15:11.907Z,99.90
2023-03-12T22:17:40.472Z,99.90
2023-03-12T22:20:12.490Z,99.90
2023-03-12T22:22:40.893Z,99.90
2023-03-12T22:25:10.223Z,99.90
2023-03-12T22:27:38.666Z,99.90
2023-03-12T22:30:08.775Z,99.90
2023-03-12T22:32:37.227Z,99.90
2023-03-12T22:35:06.325Z,99.90
2023-03-12T22:37:36.400Z,99.90
2023-03-12T22:40:07.127Z,99.90
2023-03-12T22:42:35.613Z,99.90
2023-03-12T22:45:04.864Z,99.90
2023-03-12T22:47:33.607Z,99.90
2023-03-12T22:50:02.005Z,99.90
2023-03-12T22:52:30.753Z,99.90
2023-03-12T22:55:00.678Z,99.90
2023-03-12T22:57:29.132Z,99.90
2023-03-12T22:59:57.515Z,99.90
2023-03-12T23:02:26.271Z,99.90
2023-03-12T23:04:55.406Z,99.90
2023-03-12T23:07:24.249Z,99.90
2023-03-12T23:09:52.659Z,99.90
2023-03-12T23:12:22.404Z,99.90
2023-03-12T23:14:50.993Z,99.90
2023-03-12T23:17:19.449Z,99.90
2023-03-12T23:19:48.190Z,99.90
2023-03-12T23:22:16.600Z,99.90
2023-03-12T23:24:45.359Z,99.90
2023-03-12T23:27:13.761Z,99.90
2023-03-12T23:29:43.561Z,99.90
2023-03-12T23:32:11.806Z,99.90
2023-03-12T23:34:40.107Z,99.90
2023-03-12T23:37:08.567Z,99.90
2023-03-12T23:39:48.454Z,99.90
2023-03-12T23:42:22.727Z,99.90
2023-03-12T23:44:52.530Z,99.90
2023-03-12T23:47:20.768Z,99.90
2023-03-12T23:49:49.441Z,99.90
2023-03-12T23:52:17.939Z,99.90
2023-03-12T23:54:46.317Z,99.90
2023-03-12T23:57:14.729Z,99.90
2023-03-12T23:59:43.098Z,99.90
