createdAt,value
2022-12-28T00:01:53.545Z,77.40
2022-12-28T00:04:21.497Z,77.70
2022-12-28T00:06:49.083Z,77.06
2022-12-28T00:09:16.616Z,77.36
2022-12-28T00:11:44.733Z,77.46
2022-12-28T00:14:12.468Z,77.53
2022-12-28T00:16:41.409Z,77.40
2022-12-28T00:19:14.504Z,77.72
2022-12-28T00:21:43.118Z,78.01
2022-12-28T00:24:24.886Z,78.02
2022-12-28T00:26:52.752Z,78.45
2022-12-28T00:29:20.740Z,78.11
2022-12-28T00:31:48.555Z,78.13
2022-12-28T00:34:16.227Z,78.00
2022-12-28T00:37:09.530Z,78.37
2022-12-28T00:39:31.616Z,78.46
2022-12-28T00:41:59.986Z,78.44
2022-12-28T00:44:27.550Z,79.23
2022-12-28T00:46:55.322Z,79.17
2022-12-28T00:49:23.378Z,78.61
2022-12-28T00:51:50.990Z,78.30
2022-12-28T00:54:18.610Z,78.53
2022-12-28T00:56:47.705Z,78.61
2022-12-28T00:59:15.620Z,77.11
2022-12-28T01:01:43.411Z,78.29
2022-12-28T01:04:11.680Z,79.16
2022-12-28T01:06:39.303Z,78.70
2022-12-28T01:09:06.976Z,79.51
2022-12-28T01:11:34.893Z,79.97
2022-12-28T01:14:02.532Z,79.51
2022-12-28T01:16:33.633Z,78.89
2022-12-28T01:19:04.915Z,79.00
2022-12-28T01:21:34.011Z,78.52
2022-12-28T01:24:03.630Z,78.74
2022-12-28T01:26:33.493Z,79.27
2022-12-28T01:29:01.133Z,79.11
2022-12-28T01:31:32.753Z,79.02
2022-12-28T01:34:00.981Z,79.07
2022-12-28T01:36:31.714Z,78.96
2022-12-28T01:39:02.696Z,79.21
2022-12-28T01:41:35.763Z,79.35
2022-12-28T01:44:03.328Z,78.99
2022-12-28T01:46:42.696Z,79.22
2022-12-28T01:49:31.207Z,79.18
2022-12-28T01:52:19.263Z,79.54
2022-12-28T01:55:01.157Z,78.82
2022-12-28T01:57:32.542Z,79.62
2022-12-28T02:00:09.891Z,74.85
2022-12-28T02:02:44.491Z,73.64
2022-12-28T02:05:14.314Z,72.75
2022-12-28T02:07:49.732Z,72.77
2022-12-28T02:10:41.280Z,72.68
2022-12-28T02:13:05.627Z,72.23
2022-12-28T02:15:33.708Z,73.04
2022-12-28T02:18:01.930Z,72.82
2022-12-28T02:20:37.482Z,76.13
2022-12-28T02:23:16.722Z,78.18
2022-12-28T02:25:53.333Z,78.98
2022-12-28T02:28:47.981Z,79.03
2022-12-28T02:31:21.404Z,80.43
2022-12-28T02:34:01.093Z,79.99
2022-12-28T02:36:34.267Z,79.35
2022-12-28T02:39:05.679Z,79.54
2022-12-28T02:41:34.030Z,79.88
2022-12-28T02:44:02.069Z,79.41
2022-12-28T02:46:33.630Z,79.78
2022-12-28T02:49:01.375Z,79.90
2022-12-28T02:51:35.457Z,80.09
2022-12-28T02:54:28.054Z,80.36
2022-12-28T02:57:01.662Z,80.59
2022-12-28T02:59:48.147Z,81.28
2022-12-28T03:02:47.731Z,81.03
2022-12-28T03:05:34.987Z,81.12
2022-12-28T03:08:07.729Z,80.38
2022-12-28T03:11:11.264Z,80.85
2022-12-28T03:13:54.877Z,80.76
2022-12-28T03:16:29.673Z,81.38
2022-12-28T03:19:06.285Z,81.54
2022-12-28T03:21:34.560Z,80.87
2022-12-28T03:24:02.789Z,80.51
2022-12-28T03:26:32.764Z,80.35
2022-12-28T03:29:03.743Z,80.75
2022-12-28T03:31:34.580Z,80.54
2022-12-28T03:34:03.251Z,80.34
2022-12-28T03:36:41.195Z,79.84
2022-12-28T03:39:32.921Z,80.39
2022-12-28T03:42:22.015Z,81.66
2022-12-28T03:44:58.172Z,81.48
2022-12-28T03:47:29.133Z,81.17
2022-12-28T03:49:58.164Z,80.65
2022-12-28T03:52:27.214Z,80.59
2022-12-28T03:54:54.930Z,80.02
2022-12-28T03:57:23.596Z,80.73
2022-12-28T03:59:51.652Z,81.05
2022-12-28T04:02:19.657Z,80.68
2022-12-28T04:04:47.637Z,80.71
2022-12-28T04:07:15.587Z,81.04
2022-12-28T04:09:43.915Z,81.64
2022-12-28T04:12:12.434Z,81.97
2022-12-28T04:14:42.788Z,81.66
2022-12-28T04:17:10.528Z,81.50
2022-12-28T04:19:40.003Z,82.38
2022-12-28T04:22:07.856Z,82.01
2022-12-28T04:24:35.914Z,81.62
2022-12-28T04:27:04.045Z,81.54
2022-12-28T04:29:31.758Z,81.92
2022-12-28T04:32:00.343Z,82.47
2022-12-28T04:34:28.420Z,81.80
2022-12-28T04:36:56.273Z,81.50
2022-12-28T04:39:24.042Z,81.35
2022-12-28T04:41:52.076Z,81.03
2022-12-28T04:44:19.705Z,80.67
2022-12-28T04:46:47.351Z,81.11
2022-12-28T04:49:15.627Z,82.10
2022-12-28T04:51:43.367Z,81.93
2022-12-28T04:54:14.438Z,81.92
2022-12-28T04:56:42.367Z,81.72
2022-12-28T04:59:10.102Z,81.22
2022-12-28T05:01:37.890Z,82.10
2022-12-28T05:04:06.189Z,83.92
2022-12-28T05:06:33.870Z,82.85
2022-12-28T05:09:01.541Z,82.67
2022-12-28T05:11:29.897Z,82.11
2022-12-28T05:13:57.878Z,81.68
2022-12-28T05:16:27.787Z,81.67
2022-12-28T05:18:56.879Z,81.37
2022-12-28T05:21:26.464Z,81.93
2022-12-28T05:23:54.959Z,81.40
2022-12-28T05:26:25.695Z,82.60
2022-12-28T05:28:53.373Z,82.67
2022-12-28T05:31:22.084Z,82.63
2022-12-28T05:33:50.418Z,82.45
2022-12-28T05:36:20.377Z,82.42
2022-12-28T05:38:48.303Z,82.17
2022-12-28T05:41:16.073Z,82.17
2022-12-28T05:43:44.367Z,82.22
2022-12-28T05:46:14.423Z,82.07
2022-12-28T05:48:43.385Z,81.65
2022-12-28T05:51:13.596Z,81.59
2022-12-28T05:53:42.150Z,83.10
2022-12-28T05:56:24.399Z,83.06
2022-12-28T05:58:55.451Z,82.89
2022-12-28T06:01:25.688Z,82.16
2022-12-28T06:03:58.703Z,81.78
2022-12-28T06:06:27.045Z,81.96
2022-12-28T06:08:55.238Z,82.03
2022-12-28T06:11:24.920Z,82.20
2022-12-28T06:13:52.916Z,82.16
2022-12-28T06:16:26.286Z,82.12
2022-12-28T06:18:54.674Z,83.20
2022-12-28T06:21:25.361Z,83.99
2022-12-28T06:23:54.688Z,83.58
2022-12-28T06:26:22.701Z,83.30
2022-12-28T06:28:50.514Z,83.55
2022-12-28T06:31:23.939Z,84.46
2022-12-28T06:33:53.144Z,83.81
2022-12-28T06:36:29.681Z,83.24
2022-12-28T06:38:59.966Z,82.56
2022-12-28T06:41:28.842Z,82.51
2022-12-28T06:43:57.816Z,83.21
2022-12-28T06:46:28.456Z,82.95
2022-12-28T06:48:56.347Z,82.73
2022-12-28T06:51:26.736Z,82.61
2022-12-28T06:53:55.201Z,82.52
2022-12-28T06:56:28.603Z,82.61
2022-12-28T06:59:02.500Z,82.40
2022-12-28T07:01:36.126Z,82.08
2022-12-28T07:04:05.853Z,82.11
2022-12-28T07:06:38.787Z,82.20
2022-12-28T07:09:09.401Z,82.25
2022-12-28T07:11:37.228Z,82.15
2022-12-28T07:14:05.529Z,82.01
2022-12-28T07:19:00.635Z,82.02
2022-12-28T07:21:32.756Z,82.38
2022-12-28T07:24:00.713Z,83.83
2022-12-28T07:26:29.938Z,85.02
2022-12-28T07:29:00.595Z,84.46
2022-12-28T07:31:37.066Z,83.88
2022-12-28T07:34:09.541Z,83.65
2022-12-28T07:36:37.409Z,83.43
2022-12-28T07:39:05.090Z,83.45
2022-12-28T07:41:33.937Z,83.08
2022-12-28T07:44:02.033Z,83.27
2022-12-28T07:46:32.128Z,82.39
2022-12-28T07:48:59.912Z,82.95
2022-12-28T07:51:32.292Z,82.92
2022-12-28T07:54:00.249Z,83.21
2022-12-28T07:56:29.475Z,83.14
2022-12-28T07:59:02.685Z,82.71
2022-12-28T08:01:32.893Z,82.20
2022-12-28T08:04:03.044Z,82.31
2022-12-28T08:06:33.812Z,82.16
2022-12-28T08:09:02.334Z,81.45
2022-12-28T08:11:32.819Z,80.92
2022-12-28T08:14:00.849Z,80.99
2022-12-28T08:16:31.823Z,80.92
2022-12-28T08:19:00.427Z,80.48
2022-12-28T08:21:33.568Z,80.05
2022-12-28T08:24:01.947Z,80.09
2022-12-28T08:26:35.381Z,79.35
2022-12-28T08:29:05.623Z,79.02
2022-12-28T08:31:36.249Z,79.63
2022-12-28T08:34:05.506Z,79.02
2022-12-28T08:36:38.704Z,78.25
2022-12-28T08:39:09.772Z,77.39
2022-12-28T08:41:38.954Z,76.86
2022-12-28T08:44:06.641Z,76.29
2022-12-28T08:46:35.496Z,75.59
2022-12-28T08:49:04.287Z,75.51
2022-12-28T08:51:34.610Z,74.78
2022-12-28T08:54:02.700Z,73.30
2022-12-28T08:59:06.615Z,72.33
2022-12-28T09:01:43.000Z,71.00
2022-12-28T09:04:22.267Z,71.90
2022-12-28T09:06:50.336Z,70.86
2022-12-28T09:09:19.224Z,70.34
2022-12-28T09:11:47.375Z,69.87
2022-12-28T09:14:23.129Z,68.95
2022-12-28T09:16:53.010Z,68.72
2022-12-28T09:19:21.910Z,68.89
2022-12-28T09:21:52.889Z,68.87
2022-12-28T09:24:22.117Z,68.10
2022-12-28T09:26:49.814Z,68.42
2022-12-28T09:29:17.489Z,67.92
2022-12-28T09:31:46.451Z,67.33
2022-12-28T09:37:02.742Z,67.05
2022-12-28T09:39:30.523Z,65.55
2022-12-28T09:42:08.138Z,66.18
2022-12-28T09:48:00.658Z,65.43
2022-12-28T09:50:31.528Z,65.87
2022-12-28T09:53:06.831Z,64.72
2022-12-28T09:55:37.119Z,64.89
2022-12-28T09:58:09.657Z,64.53
2022-12-28T10:00:42.704Z,64.65
2022-12-28T10:03:20.683Z,63.21
2022-12-28T10:05:50.538Z,63.18
2022-12-28T10:08:21.291Z,63.50
2022-12-28T10:10:50.566Z,62.16
2022-12-28T10:16:18.842Z,63.38
2022-12-28T10:18:47.908Z,60.80
2022-12-28T10:21:17.500Z,60.51
2022-12-28T10:24:20.853Z,61.02
2022-12-28T10:26:35.407Z,60.79
2022-12-28T10:29:03.109Z,59.39
2022-12-28T10:31:39.342Z,58.63
2022-12-28T10:34:33.552Z,58.22
2022-12-28T10:37:19.712Z,57.83
2022-12-28T10:39:55.021Z,56.94
2022-12-28T10:42:39.423Z,56.68
2022-12-28T10:45:16.794Z,56.73
2022-12-28T10:47:53.551Z,55.61
2022-12-28T10:50:40.574Z,55.88
2022-12-28T10:53:40.364Z,55.68
2022-12-28T10:56:14.414Z,54.54
2022-12-28T10:58:44.907Z,54.74
2022-12-28T11:01:13.914Z,55.62
2022-12-28T11:03:56.916Z,55.77
2022-12-28T11:06:27.898Z,56.79
2022-12-28T11:09:16.419Z,57.74
2022-12-28T11:11:45.716Z,58.20
2022-12-28T11:14:18.260Z,58.18
2022-12-28T11:16:46.347Z,59.61
2022-12-28T11:19:14.301Z,60.06
2022-12-28T11:21:42.795Z,59.96
2022-12-28T11:24:15.709Z,60.24
2022-12-28T11:26:48.960Z,60.36
2022-12-28T11:29:18.111Z,60.57
2022-12-28T11:32:05.098Z,59.73
2022-12-28T11:34:33.065Z,58.29
2022-12-28T11:37:01.109Z,57.69
2022-12-28T11:39:28.631Z,60.94
2022-12-28T11:44:45.475Z,61.99
2022-12-28T11:47:16.392Z,60.57
2022-12-28T11:49:45.235Z,59.17
2022-12-28T11:52:19.403Z,59.51
2022-12-28T11:54:55.859Z,59.50
2022-12-28T11:57:36.936Z,59.58
2022-12-28T12:00:21.834Z,60.05
2022-12-28T12:02:59.723Z,58.54
2022-12-28T12:05:36.522Z,58.40
2022-12-28T12:08:13.579Z,57.53
2022-12-28T12:10:43.363Z,56.91
2022-12-28T12:13:26.550Z,55.76
2022-12-28T12:16:02.815Z,55.51
2022-12-28T12:18:38.782Z,56.04
2022-12-28T12:21:15.020Z,55.45
2022-12-28T12:23:49.002Z,53.87
2022-12-28T12:26:19.452Z,54.53
2022-12-28T12:28:49.904Z,54.18
2022-12-28T12:31:28.883Z,54.86
2022-12-28T12:34:07.225Z,55.65
2022-12-28T12:37:14.213Z,54.69
2022-12-28T12:40:15.449Z,53.43
2022-12-28T12:43:07.929Z,51.66
2022-12-28T12:46:00.402Z,50.45
2022-12-28T12:48:40.539Z,53.34
2022-12-28T12:51:30.915Z,55.75
2022-12-28T12:54:10.401Z,54.02
2022-12-28T12:56:53.317Z,53.96
2022-12-28T12:59:41.836Z,53.96
2022-12-28T13:02:22.359Z,54.32
2022-12-28T13:04:50.183Z,54.20
2022-12-28T13:07:21.611Z,54.32
2022-12-28T13:09:50.295Z,53.92
2022-12-28T13:12:19.199Z,54.23
2022-12-28T13:14:49.277Z,54.30
2022-12-28T13:17:21.992Z,53.90
2022-12-28T13:19:50.053Z,54.78
2022-12-28T13:22:33.492Z,54.97
2022-12-28T13:25:01.427Z,54.92
2022-12-28T13:27:37.215Z,55.75
2022-12-28T13:30:07.625Z,56.95
2022-12-28T13:32:38.295Z,57.04
2022-12-28T13:35:22.109Z,56.51
2022-12-28T13:38:03.777Z,56.48
2022-12-28T13:40:32.601Z,56.27
2022-12-28T13:43:00.245Z,55.84
2022-12-28T13:45:27.991Z,55.56
2022-12-28T13:47:56.445Z,55.27
2022-12-28T13:50:27.057Z,55.81
2022-12-28T13:52:57.966Z,55.63
2022-12-28T13:55:46.013Z,55.97
2022-12-28T13:58:23.391Z,56.31
2022-12-28T14:00:52.106Z,56.51
2022-12-28T14:03:20.131Z,56.68
2022-12-28T14:05:54.014Z,56.81
2022-12-28T14:08:22.558Z,57.33
2022-12-28T14:10:51.073Z,57.27
2022-12-28T14:13:19.323Z,56.45
2022-12-28T14:15:47.839Z,56.78
2022-12-28T14:18:18.899Z,56.78
2022-12-28T14:20:53.882Z,57.12
2022-12-28T14:23:26.791Z,57.01
2022-12-28T14:26:10.974Z,57.03
2022-12-28T14:28:44.585Z,57.63
2022-12-28T14:31:22.191Z,57.21
2022-12-28T14:34:03.134Z,57.22
2022-12-28T14:36:39.448Z,57.31
2022-12-28T14:39:15.094Z,57.52
2022-12-28T14:41:48.712Z,57.59
2022-12-28T14:44:24.183Z,57.45
2022-12-28T14:46:52.116Z,58.04
2022-12-28T14:49:29.072Z,57.61
2022-12-28T14:52:17.689Z,58.14
2022-12-28T14:54:55.399Z,58.33
2022-12-28T14:57:40.486Z,58.84
2022-12-28T15:00:14.043Z,59.26
2022-12-28T15:02:42.299Z,59.46
2022-12-28T15:05:40.043Z,59.29
2022-12-28T15:08:08.643Z,59.20
2022-12-28T15:10:59.877Z,59.34
2022-12-28T15:13:49.616Z,59.53
2022-12-28T15:16:21.573Z,59.38
2022-12-28T15:18:49.561Z,59.19
2022-12-28T15:21:19.638Z,59.61
2022-12-28T15:23:51.705Z,60.66
2022-12-28T15:26:20.215Z,61.38
2022-12-28T15:28:48.256Z,62.98
2022-12-28T15:31:18.789Z,63.12
2022-12-28T15:33:47.266Z,63.76
2022-12-28T15:36:20.743Z,63.75
2022-12-28T15:38:52.055Z,64.04
2022-12-28T15:41:27.702Z,63.76
2022-12-28T15:43:56.230Z,64.24
2022-12-28T15:46:24.425Z,64.89
2022-12-28T15:48:52.167Z,65.59
2022-12-28T15:51:20.146Z,65.96
2022-12-28T15:53:47.755Z,68.03
2022-12-28T15:56:22.781Z,68.55
2022-12-28T15:58:53.202Z,68.30
2022-12-28T16:01:22.031Z,68.02
2022-12-28T16:03:56.923Z,68.12
2022-12-28T16:06:25.924Z,69.29
2022-12-28T16:08:58.609Z,69.11
2022-12-28T16:11:27.775Z,68.64
2022-12-28T16:14:00.711Z,68.80
2022-12-28T16:16:30.197Z,69.25
2022-12-28T16:18:58.483Z,69.49
2022-12-28T16:21:26.999Z,69.63
2022-12-28T16:23:54.846Z,70.34
2022-12-28T16:26:22.931Z,70.02
2022-12-28T16:28:51.534Z,68.79
2022-12-28T16:31:30.720Z,70.71
2022-12-28T16:34:03.011Z,71.50
2022-12-28T16:36:31.441Z,72.04
2022-12-28T16:38:59.941Z,71.87
2022-12-28T16:41:32.989Z,70.67
2022-12-28T16:44:09.787Z,70.01
2022-12-28T16:46:37.476Z,70.05
2022-12-28T16:49:06.275Z,70.39
2022-12-28T16:51:33.907Z,70.28
2022-12-28T16:54:01.506Z,71.27
2022-12-28T16:56:29.434Z,71.03
2022-12-28T16:58:57.818Z,70.68
2022-12-28T17:01:25.704Z,70.11
2022-12-28T17:03:55.344Z,70.33
2022-12-28T17:06:26.313Z,69.72
2022-12-28T17:08:54.295Z,69.34
2022-12-28T17:11:22.892Z,68.33
2022-12-28T17:13:50.612Z,67.86
2022-12-28T17:16:18.529Z,68.01
2022-12-28T17:18:46.147Z,68.42
2022-12-28T17:21:20.885Z,68.75
2022-12-28T17:23:48.916Z,69.07
2022-12-28T17:26:19.331Z,68.77
2022-12-28T17:28:47.032Z,68.32
2022-12-28T17:31:22.518Z,68.44
2022-12-28T17:33:53.069Z,68.49
2022-12-28T17:36:22.952Z,68.92
2022-12-28T17:38:51.092Z,68.89
2022-12-28T17:41:24.232Z,68.91
2022-12-28T17:43:58.929Z,67.86
2022-12-28T17:46:29.041Z,67.11
2022-12-28T17:49:00.093Z,67.32
2022-12-28T17:51:27.973Z,67.71
2022-12-28T17:53:56.425Z,67.94
2022-12-28T17:56:25.871Z,67.70
2022-12-28T17:58:55.546Z,68.47
2022-12-28T18:01:24.396Z,68.21
2022-12-28T18:03:55.703Z,68.46
2022-12-28T18:06:24.500Z,68.37
2022-12-28T18:08:53.489Z,68.70
2022-12-28T18:11:21.270Z,68.88
2022-12-28T18:13:48.944Z,68.81
2022-12-28T18:16:18.526Z,69.03
2022-12-28T18:18:46.303Z,68.91
2022-12-28T18:21:21.310Z,69.02
2022-12-28T18:23:51.578Z,69.22
2022-12-28T18:26:24.150Z,68.89
2022-12-28T18:28:53.077Z,69.14
2022-12-28T18:31:20.834Z,69.73
2022-12-28T18:33:48.707Z,68.97
2022-12-28T18:36:18.003Z,68.90
2022-12-28T18:38:46.770Z,69.55
2022-12-28T18:41:17.373Z,69.29
2022-12-28T18:43:45.290Z,68.46
2022-12-28T18:46:13.738Z,68.98
2022-12-28T18:48:41.976Z,69.18
2022-12-28T18:51:16.042Z,69.99
2022-12-28T18:53:44.315Z,70.06
2022-12-28T18:56:14.659Z,70.43
2022-12-28T18:58:42.967Z,70.82
2022-12-28T19:01:32.781Z,70.50
2022-12-28T19:04:02.149Z,70.97
2022-12-28T19:06:29.991Z,69.70
2022-12-28T19:09:01.028Z,70.19
2022-12-28T19:11:29.444Z,70.32
2022-12-28T19:13:57.122Z,70.40
2022-12-28T19:16:30.990Z,70.41
2022-12-28T19:19:00.532Z,71.42
2022-12-28T19:21:36.244Z,71.89
2022-12-28T19:24:15.659Z,71.51
2022-12-28T19:26:44.514Z,72.63
2022-12-28T19:29:13.450Z,72.85
2022-12-28T19:31:41.345Z,72.84
2022-12-28T19:34:09.346Z,73.08
2022-12-28T19:36:37.340Z,73.65
2022-12-28T19:39:05.208Z,73.32
2022-12-28T19:41:33.203Z,72.46
2022-12-28T19:44:01.276Z,73.43
2022-12-28T19:46:29.206Z,72.50
2022-12-28T19:48:58.607Z,72.45
2022-12-28T19:51:31.400Z,72.30
2022-12-28T19:54:01.223Z,71.65
2022-12-28T19:56:29.553Z,73.06
2022-12-28T19:59:05.144Z,73.21
2022-12-28T20:01:35.875Z,73.01
2022-12-28T20:04:10.439Z,73.22
2022-12-28T20:06:43.602Z,73.58
2022-12-28T20:09:12.710Z,73.68
2022-12-28T20:11:41.218Z,74.12
2022-12-28T20:14:11.999Z,74.27
2022-12-28T20:16:40.077Z,74.60
2022-12-28T20:19:09.646Z,75.06
2022-12-28T20:21:38.045Z,75.68
2022-12-28T20:24:06.426Z,75.49
2022-12-28T20:26:34.603Z,75.23
2022-12-28T20:29:03.135Z,75.63
2022-12-28T20:31:38.893Z,76.36
2022-12-28T20:34:06.616Z,77.13
2022-12-28T20:36:35.145Z,77.02
2022-12-28T20:39:05.455Z,77.11
2022-12-28T20:41:33.913Z,76.77
2022-12-28T20:44:04.456Z,76.93
2022-12-28T20:46:32.315Z,77.79
2022-12-28T20:49:00.492Z,77.60
2022-12-28T20:51:28.987Z,77.97
2022-12-28T20:54:01.870Z,77.94
2022-12-28T20:56:30.586Z,77.74
2022-12-28T20:58:59.374Z,76.64
2022-12-28T21:01:27.180Z,76.81
2022-12-28T21:03:55.232Z,76.84
2022-12-28T21:06:22.978Z,76.50
2022-12-28T21:08:50.607Z,76.78
2022-12-28T21:11:19.392Z,77.13
2022-12-28T21:13:47.521Z,77.35
2022-12-28T21:16:15.877Z,76.78
2022-12-28T21:18:44.393Z,76.74
2022-12-28T21:21:19.704Z,76.77
2022-12-28T21:23:50.598Z,77.62
2022-12-28T21:26:19.448Z,77.88
2022-12-28T21:28:47.620Z,77.36
2022-12-28T21:31:15.906Z,77.77
2022-12-28T21:33:43.621Z,77.77
2022-12-28T21:36:18.398Z,78.27
2022-12-28T21:38:47.279Z,78.50
2022-12-28T21:41:18.129Z,78.91
2022-12-28T21:43:45.928Z,78.62
2022-12-28T21:46:14.685Z,78.78
2022-12-28T21:48:43.061Z,78.73
2022-12-28T21:51:13.740Z,78.59
2022-12-28T21:53:41.372Z,78.95
2022-12-28T21:56:13.559Z,78.77
2022-12-28T21:58:45.115Z,79.28
2022-12-28T22:01:13.292Z,79.06
2022-12-28T22:03:41.417Z,79.25
2022-12-28T22:06:11.870Z,79.62
2022-12-28T22:08:39.572Z,79.38
2022-12-28T22:11:10.140Z,79.58
2022-12-28T22:13:37.805Z,79.60
2022-12-28T22:16:05.721Z,79.98
2022-12-28T22:19:01.038Z,79.42
2022-12-28T22:21:27.489Z,79.52
2022-12-28T22:23:55.485Z,80.13
2022-12-28T22:26:23.233Z,79.93
2022-12-28T22:28:53.066Z,80.06
2022-12-28T22:31:22.006Z,80.23
2022-12-28T22:33:50.549Z,80.18
2022-12-28T22:36:18.503Z,80.18
2022-12-28T22:38:46.866Z,80.05
2022-12-28T22:41:14.863Z,80.39
2022-12-28T22:43:49.279Z,79.86
2022-12-28T22:46:17.589Z,80.35
2022-12-28T22:48:46.641Z,79.85
2022-12-28T22:51:15.903Z,80.33
2022-12-28T22:53:44.095Z,80.63
2022-12-28T22:56:13.694Z,80.16
2022-12-28T22:58:41.398Z,80.00
2022-12-28T23:01:12.232Z,79.58
2022-12-28T23:03:41.337Z,79.74
2022-12-28T23:06:10.859Z,79.39
2022-12-28T23:08:38.771Z,79.33
2022-12-28T23:11:22.757Z,79.90
2022-12-28T23:13:51.148Z,79.16
2022-12-28T23:16:18.727Z,78.81
2022-12-28T23:18:47.317Z,78.96
2022-12-28T23:21:20.933Z,79.33
2022-12-28T23:23:48.603Z,80.00
2022-12-28T23:26:16.814Z,79.50
2022-12-28T23:28:44.528Z,78.34
2022-12-28T23:31:12.237Z,78.92
2022-12-28T23:33:40.295Z,78.92
2022-12-28T23:36:08.183Z,80.55
2022-12-28T23:38:35.887Z,79.91
2022-12-28T23:41:07.011Z,80.01
2022-12-28T23:43:34.669Z,79.93
2022-12-28T23:46:05.371Z,78.93
2022-12-28T23:48:34.019Z,78.40
2022-12-28T23:51:05.196Z,78.21
2022-12-28T23:53:34.680Z,78.27
2022-12-28T23:56:02.256Z,78.58
2022-12-28T23:58:29.949Z,78.36
