createdAt,value
2022-08-05T00:00:16.009Z,997.09
2022-08-05T00:01:20.998Z,997.12
2022-08-05T00:02:16.987Z,997.11
2022-08-05T00:03:15.449Z,997.16
2022-08-05T00:04:14.123Z,997.23
2022-08-05T00:06:03.006Z,997.25
2022-08-05T00:06:28.949Z,997.28
2022-08-05T00:07:26.764Z,997.31
2022-08-05T00:08:32.827Z,997.35
2022-08-05T00:09:19.739Z,997.29
2022-08-05T00:10:18.692Z,997.22
2022-08-05T00:11:20.656Z,997.17
2022-08-05T00:12:15.635Z,997.14
2022-08-05T00:13:18.757Z,997.17
2022-08-05T00:14:18.476Z,997.13
2022-08-05T00:15:57.993Z,997.15
2022-08-05T00:16:16.591Z,997.17
2022-08-05T00:17:18.812Z,997.10
2022-08-05T00:18:19.827Z,997.08
2022-08-05T00:19:17.101Z,997.11
2022-08-05T00:20:20.264Z,997.14
2022-08-05T00:21:15.974Z,997.13
2022-08-05T00:22:18.092Z,997.12
2022-08-05T00:23:17.902Z,997.12
2022-08-05T00:24:18.978Z,997.11
2022-08-05T00:25:17.306Z,997.08
2022-08-05T00:26:17.687Z,997.09
2022-08-05T00:27:16.728Z,997.07
2022-08-05T00:28:16.717Z,997.06
2022-08-05T00:29:16.551Z,997.06
2022-08-05T00:30:14.864Z,997.08
2022-08-05T00:31:53.635Z,997.11
2022-08-05T00:32:14.914Z,997.13
2022-08-05T00:34:56.987Z,997.18
2022-08-05T00:34:57.051Z,997.19
2022-08-05T00:35:15.221Z,997.26
2022-08-05T00:37:09.036Z,997.21
2022-08-05T00:37:16.312Z,997.22
2022-08-05T00:38:16.467Z,997.18
2022-08-05T00:39:13.854Z,997.17
2022-08-05T00:40:27.864Z,997.12
2022-08-05T00:41:19.794Z,997.06
2022-08-05T00:42:31.917Z,997.04
2022-08-05T00:43:15.384Z,997.02
2022-08-05T00:44:17.805Z,996.97
2022-08-05T00:45:15.670Z,996.96
2022-08-05T00:46:19.807Z,996.93
2022-08-05T00:47:16.390Z,996.88
2022-08-05T00:48:15.211Z,996.87
2022-08-05T00:49:15.180Z,996.85
2022-08-05T00:50:13.467Z,996.85
2022-08-05T00:51:51.051Z,996.88
2022-08-05T00:52:14.654Z,996.88
2022-08-05T00:54:01.456Z,996.87
2022-08-05T00:54:18.409Z,996.88
2022-08-05T00:55:16.453Z,996.92
2022-08-05T00:56:13.587Z,996.92
2022-08-05T00:57:16.647Z,996.96
2022-08-05T00:58:14.760Z,996.95
2022-08-05T00:59:17.826Z,996.95
2022-08-05T01:00:21.908Z,996.93
2022-08-05T01:01:15.272Z,996.89
2022-08-05T01:02:15.454Z,996.88
2022-08-05T01:03:22.524Z,996.87
2022-08-05T01:04:15.923Z,996.88
2022-08-05T01:05:17.896Z,996.91
2022-08-05T01:06:17.147Z,996.89
2022-08-05T01:07:18.160Z,996.94
2022-08-05T01:08:30.292Z,996.97
2022-08-05T01:09:17.355Z,996.98
2022-08-05T01:10:16.176Z,996.97
2022-08-05T01:11:21.884Z,996.93
2022-08-05T01:12:18.552Z,996.91
2022-08-05T01:13:22.290Z,996.92
2022-08-05T01:14:15.513Z,996.91
2022-08-05T01:15:35.616Z,996.93
2022-08-05T01:16:23.016Z,996.96
2022-08-05T01:17:17.867Z,996.96
2022-08-05T01:18:14.635Z,996.94
2022-08-05T01:19:18.692Z,996.99
2022-08-05T01:20:15.448Z,996.99
2022-08-05T01:21:22.878Z,997.03
2022-08-05T01:22:23.933Z,997.00
2022-08-05T01:23:15.510Z,997.00
2022-08-05T01:24:14.416Z,996.99
2022-08-05T01:25:15.172Z,996.99
2022-08-05T01:26:17.825Z,996.97
2022-08-05T01:27:17.925Z,996.98
2022-08-05T01:28:15.139Z,997.00
2022-08-05T01:29:14.566Z,997.01
2022-08-05T01:30:18.686Z,996.97
2022-08-05T01:31:14.483Z,996.97
2022-08-05T01:32:18.569Z,996.99
2022-08-05T01:33:19.651Z,997.00
2022-08-05T01:34:17.737Z,997.05
2022-08-05T01:35:51.758Z,997.08
2022-08-05T01:36:16.293Z,997.13
2022-08-05T01:37:18.139Z,997.18
2022-08-05T01:38:27.582Z,997.14
2022-08-05T01:39:15.209Z,997.14
2022-08-05T01:40:19.157Z,997.16
2022-08-05T01:41:13.200Z,997.12
2022-08-05T01:42:20.843Z,997.12
2022-08-05T01:43:22.343Z,997.10
2022-08-05T01:44:16.605Z,997.12
2022-08-05T01:45:16.492Z,997.11
2022-08-05T01:46:42.020Z,997.09
2022-08-05T01:47:16.493Z,997.13
2022-08-05T01:48:16.600Z,997.14
2022-08-05T01:49:23.258Z,997.19
2022-08-05T01:50:15.396Z,997.21
2022-08-05T01:51:13.137Z,997.22
2022-08-05T01:52:17.994Z,997.24
2022-08-05T01:53:55.151Z,997.28
2022-08-05T01:54:15.449Z,997.30
2022-08-05T01:55:15.050Z,997.31
2022-08-05T01:58:09.705Z,997.33
2022-08-05T01:58:16.731Z,997.34
2022-08-05T01:58:29.790Z,997.36
2022-08-05T01:59:14.605Z,997.34
2022-08-05T02:00:17.723Z,997.30
2022-08-05T02:01:17.004Z,997.27
2022-08-05T02:02:18.684Z,997.26
2022-08-05T02:03:24.210Z,997.20
2022-08-05T02:04:17.299Z,997.24
2022-08-05T02:05:15.214Z,997.18
2022-08-05T02:06:37.452Z,997.17
2022-08-05T02:07:19.928Z,997.14
2022-08-05T02:08:16.545Z,997.18
2022-08-05T02:09:21.209Z,997.23
2022-08-05T02:10:17.308Z,997.21
2022-08-05T02:11:23.574Z,997.25
2022-08-05T02:12:18.451Z,997.30
2022-08-05T02:13:16.218Z,997.30
2022-08-05T02:14:17.591Z,997.33
2022-08-05T02:15:14.027Z,997.32
2022-08-05T02:16:16.309Z,997.31
2022-08-05T02:17:29.700Z,997.31
2022-08-05T02:18:31.485Z,997.28
2022-08-05T02:19:16.874Z,997.28
2022-08-05T02:20:15.446Z,997.28
2022-08-05T02:21:15.823Z,997.32
2022-08-05T02:22:25.651Z,997.33
2022-08-05T02:23:18.766Z,997.35
2022-08-05T02:24:17.859Z,997.34
2022-08-05T02:25:18.033Z,997.34
2022-08-05T02:26:17.399Z,997.44
2022-08-05T02:27:15.197Z,997.48
2022-08-05T02:28:17.039Z,997.49
2022-08-05T02:29:21.530Z,997.58
2022-08-05T02:30:14.730Z,997.59
2022-08-05T02:31:21.263Z,997.62
2022-08-05T02:32:23.647Z,997.65
2022-08-05T02:33:16.653Z,997.70
2022-08-05T02:34:16.657Z,997.72
2022-08-05T02:35:14.626Z,997.75
2022-08-05T02:36:17.309Z,997.76
2022-08-05T02:37:13.913Z,997.78
2022-08-05T02:38:19.284Z,997.80
2022-08-05T02:39:16.187Z,997.83
2022-08-05T02:40:17.291Z,997.89
2022-08-05T02:41:17.286Z,997.95
2022-08-05T02:42:25.912Z,997.98
2022-08-05T02:43:14.172Z,998.02
2022-08-05T02:44:14.984Z,998.05
2022-08-05T02:45:15.082Z,998.02
2022-08-05T02:46:16.489Z,998.07
2022-08-05T02:47:13.877Z,998.06
2022-08-05T02:48:14.115Z,998.07
2022-08-05T02:49:13.873Z,998.08
2022-08-05T02:50:18.578Z,998.09
2022-08-05T02:51:16.836Z,998.10
2022-08-05T02:52:29.849Z,998.06
2022-08-05T02:53:16.176Z,998.07
2022-08-05T02:54:35.026Z,998.04
2022-08-05T02:55:17.576Z,998.06
2022-08-05T02:56:18.967Z,997.98
2022-08-05T02:58:09.288Z,997.93
2022-08-05T02:58:15.106Z,997.87
2022-08-05T02:59:18.098Z,997.82
2022-08-05T03:00:16.783Z,997.79
2022-08-05T03:01:15.838Z,997.80
2022-08-05T03:02:13.508Z,997.79
2022-08-05T03:03:15.490Z,997.85
2022-08-05T03:04:15.740Z,997.89
2022-08-05T03:05:16.995Z,997.94
2022-08-05T03:06:55.815Z,997.94
2022-08-05T03:07:24.713Z,997.97
2022-08-05T03:08:15.183Z,997.98
2022-08-05T03:09:18.065Z,997.98
2022-08-05T03:10:24.687Z,997.96
2022-08-05T03:11:54.642Z,997.94
2022-08-05T03:12:13.815Z,997.97
2022-08-05T03:13:16.777Z,998.04
2022-08-05T03:14:16.455Z,998.09
2022-08-05T03:15:13.521Z,998.12
2022-08-05T03:16:13.403Z,998.13
2022-08-05T03:17:15.646Z,998.13
2022-08-05T03:18:17.616Z,998.12
2022-08-05T03:19:34.134Z,998.15
2022-08-05T03:20:13.999Z,998.18
2022-08-05T03:21:14.691Z,998.24
2022-08-05T03:22:16.596Z,998.24
2022-08-05T03:23:16.088Z,998.28
2022-08-05T03:24:15.503Z,998.22
2022-08-05T03:25:34.016Z,998.20
2022-08-05T03:26:31.569Z,998.18
2022-08-05T03:27:14.993Z,998.17
2022-08-05T03:28:13.870Z,998.11
2022-08-05T03:29:13.106Z,998.14
2022-08-05T03:30:16.770Z,998.16
2022-08-05T03:31:18.307Z,998.20
2022-08-05T03:32:17.428Z,998.19
2022-08-05T03:33:15.649Z,998.22
2022-08-05T03:34:15.289Z,998.29
2022-08-05T03:35:14.838Z,998.28
2022-08-05T03:36:14.944Z,998.26
2022-08-05T03:37:14.845Z,998.29
2022-08-05T03:38:17.448Z,998.26
2022-08-05T03:39:20.370Z,998.23
2022-08-05T03:40:13.030Z,998.06
2022-08-05T03:41:15.113Z,997.80
2022-08-05T03:42:13.341Z,997.68
2022-08-05T03:43:58.220Z,997.65
2022-08-05T03:44:13.541Z,997.71
2022-08-05T03:45:21.499Z,997.71
2022-08-05T03:46:12.829Z,997.60
2022-08-05T03:47:13.644Z,997.53
2022-08-05T03:48:15.349Z,997.38
2022-08-05T03:49:13.010Z,997.26
2022-08-05T03:50:13.198Z,997.16
2022-08-05T03:52:37.526Z,997.11
2022-08-05T03:52:49.385Z,997.11
2022-08-05T03:55:51.689Z,996.95
2022-08-05T03:56:01.078Z,997.05
2022-08-05T03:56:04.906Z,996.84
2022-08-05T03:56:27.903Z,996.73
2022-08-05T03:57:16.099Z,996.61
2022-08-05T03:58:13.750Z,996.53
2022-08-05T03:59:12.816Z,996.54
2022-08-05T04:00:15.912Z,996.58
2022-08-05T04:01:13.579Z,996.58
2022-08-05T04:02:17.390Z,996.48
2022-08-05T04:03:14.876Z,996.46
2022-08-05T04:04:13.628Z,996.41
2022-08-05T04:05:13.673Z,996.43
2022-08-05T04:06:15.391Z,996.49
2022-08-05T04:07:13.251Z,996.56
2022-08-05T04:08:14.734Z,996.65
2022-08-05T04:09:14.417Z,996.80
2022-08-05T04:10:13.393Z,996.83
2022-08-05T04:11:13.478Z,996.85
2022-08-05T04:12:24.370Z,996.86
2022-08-05T04:13:12.822Z,996.91
2022-08-05T04:14:17.865Z,996.92
2022-08-05T04:15:15.616Z,996.96
2022-08-05T04:16:14.320Z,997.04
2022-08-05T04:17:13.558Z,997.03
2022-08-05T04:18:20.519Z,997.04
2022-08-05T04:19:13.624Z,997.04
2022-08-05T04:20:14.203Z,997.02
2022-08-05T04:21:14.254Z,997.02
2022-08-05T04:22:13.256Z,997.05
2022-08-05T04:23:16.111Z,997.11
2022-08-05T04:24:18.694Z,997.13
2022-08-05T04:25:13.753Z,997.19
2022-08-05T04:26:13.704Z,997.26
2022-08-05T04:27:13.949Z,997.32
2022-08-05T04:28:15.190Z,997.38
2022-08-05T04:29:13.270Z,997.41
2022-08-05T04:30:13.415Z,997.45
2022-08-05T04:31:15.977Z,997.47
2022-08-05T04:32:12.980Z,997.48
2022-08-05T04:33:12.944Z,997.52
2022-08-05T04:34:19.201Z,997.52
2022-08-05T04:35:17.651Z,997.53
2022-08-05T04:36:44.657Z,997.50
2022-08-05T04:37:13.438Z,997.49
2022-08-05T04:38:15.628Z,997.51
2022-08-05T04:39:13.775Z,997.55
2022-08-05T04:40:13.652Z,997.52
2022-08-05T04:41:13.348Z,997.54
2022-08-05T04:42:15.230Z,997.50
2022-08-05T04:43:16.606Z,997.47
2022-08-05T04:44:12.937Z,997.45
2022-08-05T04:45:22.838Z,997.45
2022-08-05T04:46:13.375Z,997.44
2022-08-05T04:47:18.379Z,997.43
2022-08-05T04:48:18.398Z,997.49
2022-08-05T04:49:19.351Z,997.53
2022-08-05T04:50:12.930Z,997.52
2022-08-05T04:51:13.291Z,997.54
2022-08-05T04:52:13.521Z,997.47
2022-08-05T04:53:13.431Z,997.53
2022-08-05T04:54:12.995Z,997.50
2022-08-05T04:55:14.254Z,997.53
2022-08-05T04:56:33.983Z,997.48
2022-08-05T04:57:13.439Z,997.48
2022-08-05T04:58:13.323Z,997.51
2022-08-05T04:59:22.205Z,997.56
2022-08-05T05:00:14.614Z,997.56
2022-08-05T05:01:13.815Z,997.59
2022-08-05T05:02:37.196Z,997.62
2022-08-05T05:03:13.003Z,997.65
2022-08-05T05:04:13.825Z,997.66
2022-08-05T05:05:16.626Z,997.66
2022-08-05T05:06:40.753Z,997.73
2022-08-05T05:07:15.931Z,997.75
2022-08-05T05:08:14.469Z,997.82
2022-08-05T05:09:14.038Z,997.82
2022-08-05T05:10:15.433Z,997.86
2022-08-05T05:11:15.301Z,997.87
2022-08-05T05:12:15.048Z,997.87
2022-08-05T05:13:13.084Z,997.82
2022-08-05T05:14:16.120Z,997.74
2022-08-05T05:15:13.418Z,997.65
2022-08-05T05:16:13.579Z,997.56
2022-08-05T05:17:14.865Z,997.47
2022-08-05T05:18:13.887Z,997.47
2022-08-05T05:19:18.897Z,997.46
2022-08-05T05:20:13.771Z,997.60
2022-08-05T05:21:12.950Z,997.64
2022-08-05T05:22:24.049Z,997.71
2022-08-05T05:23:19.932Z,997.71
2022-08-05T05:24:13.132Z,997.65
2022-08-05T05:25:16.123Z,997.60
2022-08-05T05:26:13.543Z,997.56
2022-08-05T05:27:13.218Z,997.56
2022-08-05T05:28:13.118Z,997.62
2022-08-05T05:29:14.834Z,997.67
2022-08-05T05:30:29.644Z,997.70
2022-08-05T05:31:13.599Z,997.73
2022-08-05T05:32:15.542Z,997.66
2022-08-05T05:33:17.001Z,997.65
2022-08-05T05:34:15.529Z,997.67
2022-08-05T05:35:13.294Z,997.63
2022-08-05T05:36:13.036Z,997.66
2022-08-05T05:37:13.759Z,997.67
2022-08-05T05:38:14.167Z,997.67
2022-08-05T05:39:13.668Z,997.67
2022-08-05T05:40:13.364Z,997.66
2022-08-05T05:41:13.153Z,997.67
2022-08-05T05:42:13.717Z,997.65
2022-08-05T05:43:14.038Z,997.68
2022-08-05T05:44:26.984Z,997.72
2022-08-05T05:45:14.156Z,997.72
2022-08-05T05:46:16.085Z,997.71
2022-08-05T05:47:30.362Z,997.70
2022-08-05T05:48:16.161Z,997.69
2022-08-05T05:49:22.602Z,997.70
2022-08-05T05:50:16.425Z,997.67
2022-08-05T05:51:15.010Z,997.61
2022-08-05T05:52:13.386Z,997.54
2022-08-05T05:53:21.496Z,997.53
2022-08-05T05:54:12.971Z,997.47
2022-08-05T05:55:14.806Z,997.51
2022-08-05T05:56:14.297Z,997.50
2022-08-05T05:57:19.008Z,997.55
2022-08-05T05:58:13.352Z,997.58
2022-08-05T05:59:13.296Z,997.54
2022-08-05T06:00:13.149Z,997.55
2022-08-05T06:01:15.338Z,997.55
2022-08-05T06:02:13.641Z,997.61
2022-08-05T06:03:40.517Z,997.62
2022-08-05T06:04:14.871Z,997.67
2022-08-05T06:05:16.577Z,997.68
2022-08-05T06:06:13.167Z,997.70
2022-08-05T06:07:13.075Z,997.68
2022-08-05T06:08:13.252Z,997.65
2022-08-05T06:09:17.430Z,997.65
2022-08-05T06:10:15.544Z,997.69
2022-08-05T06:11:13.754Z,997.70
2022-08-05T06:12:13.751Z,997.65
2022-08-05T06:13:15.383Z,997.65
2022-08-05T06:14:13.448Z,997.66
2022-08-05T06:15:23.659Z,997.66
2022-08-05T06:16:29.147Z,997.64
2022-08-05T06:17:22.574Z,997.69
2022-08-05T06:18:13.668Z,997.64
2022-08-05T06:19:13.459Z,997.68
2022-08-05T06:20:21.386Z,997.69
2022-08-05T06:21:16.562Z,997.71
2022-08-05T06:22:13.871Z,997.70
2022-08-05T06:23:13.057Z,997.75
2022-08-05T06:24:14.833Z,997.79
2022-08-05T06:25:59.408Z,997.84
2022-08-05T06:26:20.817Z,997.90
2022-08-05T06:28:08.831Z,997.95
2022-08-05T06:28:20.901Z,997.92
2022-08-05T06:29:42.789Z,997.87
2022-08-05T06:30:17.900Z,997.77
2022-08-05T06:31:18.064Z,997.69
2022-08-05T06:32:21.304Z,997.65
2022-08-05T06:33:19.277Z,997.70
2022-08-05T06:34:15.801Z,997.67
2022-08-05T06:35:15.519Z,997.67
2022-08-05T06:36:15.763Z,997.73
2022-08-05T06:37:14.797Z,997.80
2022-08-05T06:38:13.681Z,997.86
2022-08-05T06:39:15.052Z,997.86
2022-08-05T06:40:13.658Z,997.84
2022-08-05T06:41:14.026Z,997.77
2022-08-05T06:42:14.489Z,997.72
2022-08-05T06:43:59.755Z,997.74
2022-08-05T06:44:13.102Z,997.89
2022-08-05T06:45:21.181Z,997.97
2022-08-05T06:46:13.890Z,998.02
2022-08-05T06:47:30.326Z,998.02
2022-08-05T06:48:53.598Z,998.05
2022-08-05T06:49:13.734Z,998.08
2022-08-05T06:50:17.357Z,998.07
2022-08-05T06:51:25.324Z,998.13
2022-08-05T06:52:37.290Z,998.15
2022-08-05T06:53:22.679Z,998.13
2022-08-05T06:54:18.929Z,998.08
2022-08-05T06:55:13.375Z,998.10
2022-08-05T06:56:25.929Z,998.06
2022-08-05T06:57:56.923Z,998.09
2022-08-05T06:58:29.747Z,998.14
2022-08-05T06:59:13.031Z,998.15
2022-08-05T07:00:12.930Z,998.27
2022-08-05T07:01:13.353Z,998.34
2022-08-05T07:02:13.251Z,998.37
2022-08-05T07:03:12.859Z,998.38
2022-08-05T07:04:14.065Z,998.35
2022-08-05T07:05:18.659Z,998.38
2022-08-05T07:06:14.151Z,998.41
2022-08-05T07:07:13.431Z,998.42
2022-08-05T07:08:13.290Z,998.44
2022-08-05T07:09:13.959Z,998.47
2022-08-05T07:10:14.879Z,998.52
2022-08-05T07:11:15.582Z,998.52
2022-08-05T07:12:13.982Z,998.51
2022-08-05T07:13:13.280Z,998.54
2022-08-05T07:14:20.001Z,998.50
2022-08-05T07:15:13.762Z,998.57
2022-08-05T07:17:55.939Z,998.53
2022-08-05T07:18:07.058Z,998.50
2022-08-05T07:18:20.414Z,998.53
2022-08-05T07:19:16.074Z,998.49
2022-08-05T07:20:34.154Z,998.47
2022-08-05T07:21:13.148Z,998.52
2022-08-05T07:22:15.790Z,998.49
2022-08-05T07:23:13.129Z,998.51
2022-08-05T07:24:15.256Z,998.49
2022-08-05T07:25:54.433Z,998.49
2022-08-05T07:26:15.025Z,998.47
2022-08-05T07:27:13.488Z,998.51
2022-08-05T07:28:17.391Z,998.52
2022-08-05T07:29:13.785Z,998.53
2022-08-05T07:30:25.372Z,998.53
2022-08-05T07:31:13.500Z,998.55
2022-08-05T07:32:15.129Z,998.55
2022-08-05T07:33:16.812Z,998.52
2022-08-05T07:34:14.086Z,998.61
2022-08-05T07:36:03.319Z,998.59
2022-08-05T07:36:20.676Z,998.62
2022-08-05T07:37:14.583Z,998.64
2022-08-05T07:38:32.957Z,998.70
2022-08-05T07:39:24.692Z,998.70
2022-08-05T07:40:31.355Z,998.67
2022-08-05T07:42:07.246Z,998.70
2022-08-05T07:42:16.155Z,998.78
2022-08-05T07:43:20.520Z,998.76
2022-08-05T07:44:18.431Z,998.81
2022-08-05T07:45:13.530Z,998.83
2022-08-05T07:46:24.398Z,998.80
2022-08-05T07:47:14.838Z,998.84
2022-08-05T07:48:13.110Z,998.86
2022-08-05T07:49:13.300Z,998.84
2022-08-05T07:50:16.517Z,998.75
2022-08-05T07:51:23.863Z,998.82
2022-08-05T07:52:12.890Z,998.82
2022-08-05T07:53:13.349Z,998.81
2022-08-05T07:54:13.828Z,998.82
2022-08-05T07:55:44.002Z,998.85
2022-08-05T07:57:02.476Z,998.83
2022-08-05T07:57:42.080Z,998.87
2022-08-05T07:58:17.770Z,998.89
2022-08-05T07:59:13.515Z,998.86
2022-08-05T08:00:14.901Z,998.86
2022-08-05T08:01:12.995Z,998.88
2022-08-05T08:02:17.080Z,998.86
2022-08-05T08:03:15.627Z,998.87
2022-08-05T08:04:13.257Z,998.89
2022-08-05T08:05:14.775Z,998.88
2022-08-05T08:06:15.296Z,998.86
2022-08-05T08:07:13.414Z,998.90
2022-08-05T08:08:16.290Z,998.86
2022-08-05T08:09:13.395Z,998.88
2022-08-05T08:10:15.015Z,998.91
2022-08-05T08:11:15.916Z,998.86
2022-08-05T08:12:27.467Z,998.90
2022-08-05T08:13:13.717Z,998.91
2022-08-05T08:14:18.327Z,998.99
2022-08-05T08:15:15.107Z,998.93
2022-08-05T08:16:35.401Z,998.99
2022-08-05T08:17:15.785Z,998.99
2022-08-05T08:18:14.369Z,999.03
2022-08-05T08:20:10.331Z,999.12
2022-08-05T08:20:42.587Z,999.14
2022-08-05T08:21:15.983Z,999.16
2022-08-05T08:22:15.980Z,999.18
2022-08-05T08:24:02.579Z,999.16
2022-08-05T08:24:15.061Z,999.19
2022-08-05T08:25:15.753Z,999.20
2022-08-05T08:26:13.552Z,999.29
2022-08-05T08:27:16.556Z,999.34
2022-08-05T08:28:18.959Z,999.40
2022-08-05T08:29:29.381Z,999.42
2022-08-05T08:30:29.765Z,999.52
2022-08-05T08:31:15.036Z,999.48
2022-08-05T08:32:13.587Z,999.49
2022-08-05T08:33:13.818Z,999.51
2022-08-05T08:34:13.403Z,999.47
2022-08-05T08:35:13.902Z,999.49
2022-08-05T08:36:38.967Z,999.51
2022-08-05T08:37:12.965Z,999.50
2022-08-05T08:38:16.390Z,999.48
2022-08-05T08:39:16.410Z,999.49
2022-08-05T08:40:13.699Z,999.54
2022-08-05T08:41:14.001Z,999.59
2022-08-05T08:42:32.714Z,999.59
2022-08-05T08:45:17.036Z,999.63
2022-08-05T08:45:20.171Z,999.66
2022-08-05T08:45:24.841Z,999.66
2022-08-05T08:46:15.492Z,999.66
2022-08-05T08:47:47.534Z,999.64
2022-08-05T08:48:36.070Z,999.64
2022-08-05T08:50:22.688Z,999.67
2022-08-05T08:50:31.618Z,999.76
2022-08-05T08:52:02.020Z,999.78
2022-08-05T08:52:14.367Z,999.81
2022-08-05T08:53:13.547Z,999.82
2022-08-05T08:54:13.774Z,999.80
2022-08-05T08:55:13.388Z,999.79
2022-08-05T08:56:13.219Z,999.84
2022-08-05T08:57:13.716Z,999.89
2022-08-05T08:58:13.916Z,999.86
2022-08-05T08:59:19.464Z,999.89
2022-08-05T09:00:15.613Z,999.92
2022-08-05T09:01:15.828Z,999.90
2022-08-05T09:02:13.354Z,999.89
2022-08-05T09:03:16.099Z,999.96
2022-08-05T09:04:13.454Z,999.98
2022-08-05T09:05:16.430Z,999.92
2022-08-05T09:06:17.193Z,999.91
2022-08-05T09:07:19.425Z,999.94
2022-08-05T09:08:13.926Z,999.95
2022-08-05T09:09:12.948Z,999.93
2022-08-05T09:10:13.521Z,999.93
2022-08-05T09:11:13.895Z,999.91
2022-08-05T09:12:20.797Z,999.92
2022-08-05T09:13:16.696Z,999.99
2022-08-05T09:14:57.810Z,999.99
2022-08-05T09:15:12.983Z,999.96
2022-08-05T09:16:14.513Z,1000.00
2022-08-05T09:17:39.885Z,1000.04
2022-08-05T09:18:13.327Z,1000.06
2022-08-05T09:19:14.640Z,1000.07
2022-08-05T09:20:36.686Z,1000.11
2022-08-05T09:21:21.138Z,1000.10
2022-08-05T09:22:31.220Z,1000.10
2022-08-05T09:23:18.625Z,1000.12
2022-08-05T09:24:13.116Z,1000.11
2022-08-05T09:25:23.684Z,1000.12
2022-08-05T09:26:15.830Z,1000.11
2022-08-05T09:27:13.182Z,1000.17
2022-08-05T09:28:13.330Z,1000.18
2022-08-05T09:29:18.746Z,1000.22
2022-08-05T09:30:16.337Z,1000.26
2022-08-05T09:31:43.300Z,1000.27
2022-08-05T09:32:41.178Z,1000.29
2022-08-05T09:33:17.051Z,1000.27
2022-08-05T09:34:13.519Z,1000.29
2022-08-05T09:35:26.948Z,1000.36
2022-08-05T09:36:16.238Z,1000.38
2022-08-05T09:37:15.125Z,1000.39
2022-08-05T09:38:18.240Z,1000.41
2022-08-05T09:39:18.307Z,1000.41
2022-08-05T09:40:14.651Z,1000.42
2022-08-05T09:41:16.076Z,1000.42
2022-08-05T09:42:23.080Z,1000.39
2022-08-05T09:43:12.759Z,1000.40
2022-08-05T09:44:13.708Z,1000.42
2022-08-05T09:46:05.286Z,1000.44
2022-08-05T09:46:13.614Z,1000.46
2022-08-05T09:47:15.581Z,1000.46
2022-08-05T09:48:17.830Z,1000.38
2022-08-05T09:49:19.350Z,1000.41
2022-08-05T09:50:13.700Z,1000.42
2022-08-05T09:51:18.615Z,1000.43
2022-08-05T09:52:14.206Z,1000.48
2022-08-05T09:53:22.728Z,1000.44
2022-08-05T09:54:13.531Z,1000.44
2022-08-05T09:55:56.403Z,1000.43
2022-08-05T09:56:13.635Z,1000.46
2022-08-05T09:57:23.130Z,1000.44
2022-08-05T09:58:13.632Z,1000.42
2022-08-05T09:59:16.923Z,1000.48
2022-08-05T10:00:13.617Z,1000.45
2022-08-05T10:01:15.240Z,1000.45
2022-08-05T10:02:13.581Z,1000.44
2022-08-05T10:03:13.779Z,1000.45
2022-08-05T10:04:16.188Z,1000.50
2022-08-05T10:05:13.418Z,1000.51
2022-08-05T10:06:15.807Z,1000.50
2022-08-05T10:07:20.227Z,1000.53
2022-08-05T10:08:37.749Z,1000.56
2022-08-05T10:09:27.667Z,1000.61
2022-08-05T10:10:14.929Z,1000.56
2022-08-05T10:11:13.761Z,1000.59
2022-08-05T10:12:18.916Z,1000.61
2022-08-05T10:13:14.666Z,1000.65
2022-08-05T10:14:13.654Z,1000.65
2022-08-05T10:15:13.703Z,1000.71
2022-08-05T10:16:13.202Z,1000.75
2022-08-05T10:17:14.121Z,1000.76
2022-08-05T10:18:12.859Z,1000.80
2022-08-05T10:19:15.815Z,1000.77
2022-08-05T10:20:12.946Z,1000.80
2022-08-05T10:21:16.328Z,1000.78
2022-08-05T10:22:15.759Z,1000.86
2022-08-05T10:23:34.339Z,1000.86
2022-08-05T10:24:13.851Z,1000.86
2022-08-05T10:25:14.454Z,1000.88
2022-08-05T10:26:14.870Z,1000.88
2022-08-05T10:27:13.449Z,1000.89
2022-08-05T10:28:19.173Z,1000.94
2022-08-05T10:29:13.212Z,1000.96
2022-08-05T10:32:48.227Z,1000.97
2022-08-05T10:32:51.664Z,1000.96
2022-08-05T10:32:55.537Z,1000.95
2022-08-05T10:33:15.072Z,1001.02
2022-08-05T10:34:13.788Z,1001.04
2022-08-05T10:35:13.101Z,1001.04
2022-08-05T10:36:12.975Z,1001.02
2022-08-05T10:37:13.024Z,1000.96
2022-08-05T10:38:13.684Z,1001.02
2022-08-05T10:39:24.053Z,1001.03
2022-08-05T10:40:18.528Z,1001.09
2022-08-05T10:41:13.674Z,1001.10
2022-08-05T10:42:12.949Z,1001.16
2022-08-05T10:43:12.796Z,1001.12
2022-08-05T10:44:13.140Z,1001.13
2022-08-05T10:45:23.252Z,1001.13
2022-08-05T10:46:13.799Z,1001.14
2022-08-05T10:47:25.780Z,1001.13
2022-08-05T10:48:29.421Z,1001.10
2022-08-05T10:49:16.945Z,1001.13
2022-08-05T10:50:20.429Z,1001.19
2022-08-05T10:51:22.375Z,1001.21
2022-08-05T10:52:13.930Z,1001.20
2022-08-05T10:53:12.852Z,1001.23
2022-08-05T10:54:28.713Z,1001.24
2022-08-05T10:55:15.988Z,1001.25
2022-08-05T10:56:21.355Z,1001.28
2022-08-05T10:57:14.544Z,1001.35
2022-08-05T10:58:14.903Z,1001.32
2022-08-05T11:00:02.727Z,1001.36
2022-08-05T11:00:18.477Z,1001.38
2022-08-05T11:01:13.559Z,1001.42
2022-08-05T11:02:38.494Z,1001.44
2022-08-05T11:03:25.731Z,1001.43
2022-08-05T11:04:13.782Z,1001.44
2022-08-05T11:05:13.681Z,1001.46
2022-08-05T11:06:15.032Z,1001.50
2022-08-05T11:07:13.795Z,1001.47
2022-08-05T11:08:33.931Z,1001.53
2022-08-05T11:09:16.566Z,1001.53
2022-08-05T11:10:13.405Z,1001.55
2022-08-05T11:11:16.713Z,1001.56
2022-08-05T11:12:13.181Z,1001.59
2022-08-05T11:13:13.425Z,1001.55
2022-08-05T11:14:14.043Z,1001.61
2022-08-05T11:15:20.755Z,1001.64
2022-08-05T11:16:13.184Z,1001.62
2022-08-05T11:17:59.782Z,1001.65
2022-08-05T11:18:13.563Z,1001.64
2022-08-05T11:20:10.418Z,1001.65
2022-08-05T11:20:18.273Z,1001.66
2022-08-05T11:21:13.554Z,1001.68
2022-08-05T11:22:13.549Z,1001.68
2022-08-05T11:23:13.887Z,1001.76
2022-08-05T11:24:29.831Z,1001.70
2022-08-05T11:25:37.280Z,1001.73
2022-08-05T11:26:14.277Z,1001.77
2022-08-05T11:27:17.396Z,1001.78
2022-08-05T11:28:17.207Z,1001.78
2022-08-05T11:29:17.020Z,1001.80
2022-08-05T11:30:14.478Z,1001.83
2022-08-05T11:31:19.533Z,1001.86
2022-08-05T11:32:14.454Z,1001.83
2022-08-05T11:33:13.777Z,1001.85
2022-08-05T11:34:15.852Z,1001.87
2022-08-05T11:35:15.430Z,1001.90
2022-08-05T11:36:15.168Z,1001.92
2022-08-05T11:38:14.926Z,1001.91
2022-08-05T11:38:26.825Z,1001.90
2022-08-05T11:39:13.900Z,1001.91
2022-08-05T11:40:12.958Z,1001.94
2022-08-05T11:41:58.270Z,1001.94
2022-08-05T11:42:18.584Z,1001.94
2022-08-05T11:43:13.725Z,1001.95
2022-08-05T11:44:40.088Z,1001.91
2022-08-05T11:45:27.037Z,1001.88
2022-08-05T11:46:27.263Z,1001.92
2022-08-05T11:47:19.951Z,1001.86
2022-08-05T11:48:15.437Z,1001.87
2022-08-05T11:49:17.768Z,1001.89
2022-08-05T11:50:15.443Z,1001.91
2022-08-05T11:51:43.776Z,1001.95
2022-08-05T11:52:17.488Z,1001.94
2022-08-05T11:53:17.456Z,1001.87
2022-08-05T11:54:13.933Z,1001.88
2022-08-05T11:55:16.787Z,1001.91
2022-08-05T11:56:16.648Z,1001.87
2022-08-05T11:57:25.867Z,1001.90
2022-08-05T11:58:18.818Z,1001.88
2022-08-05T11:59:21.157Z,1001.84
2022-08-05T12:00:15.105Z,1001.85
2022-08-05T12:01:13.097Z,1001.85
2022-08-05T12:02:30.561Z,1001.84
2022-08-05T12:03:13.654Z,1001.84
2022-08-05T12:04:13.807Z,1001.85
2022-08-05T12:05:18.522Z,1001.82
2022-08-05T12:06:13.818Z,1001.82
2022-08-05T12:07:13.997Z,1001.84
2022-08-05T12:08:18.205Z,1001.84
2022-08-05T12:09:20.117Z,1001.82
2022-08-05T12:10:13.639Z,1001.85
2022-08-05T12:11:17.266Z,1001.86
2022-08-05T12:12:13.641Z,1001.83
2022-08-05T12:13:15.900Z,1001.82
2022-08-05T12:14:12.928Z,1001.85
2022-08-05T12:15:17.031Z,1001.90
2022-08-05T12:16:14.923Z,1001.85
2022-08-05T12:18:00.756Z,1001.86
2022-08-05T12:18:14.053Z,1001.85
2022-08-05T12:20:25.443Z,1001.96
2022-08-05T12:20:25.654Z,1001.93
2022-08-05T12:21:15.375Z,1001.85
2022-08-05T12:22:13.573Z,1001.90