createdAt,value
2022-11-21T00:01:19.607Z,91.08
2022-11-21T00:03:47.297Z,91.30
2022-11-21T00:06:15.788Z,90.91
2022-11-21T00:08:43.898Z,90.37
2022-11-21T00:11:12.608Z,90.25
2022-11-21T00:13:40.408Z,89.74
2022-11-21T00:16:10.070Z,90.85
2022-11-21T00:18:39.259Z,89.97
2022-11-21T00:21:08.874Z,90.00
2022-11-21T00:23:36.755Z,90.25
2022-11-21T00:26:06.491Z,91.43
2022-11-21T00:28:34.202Z,90.88
2022-11-21T00:31:02.304Z,90.24
2022-11-21T00:33:29.987Z,91.05
2022-11-21T00:36:01.588Z,90.89
2022-11-21T00:38:29.248Z,91.63
2022-11-21T00:40:57.368Z,90.58
2022-11-21T00:43:25.027Z,90.58
2022-11-21T00:45:53.318Z,90.96
2022-11-21T00:48:20.977Z,92.00
2022-11-21T00:50:50.197Z,90.69
2022-11-21T00:53:19.237Z,90.41
2022-11-21T00:55:47.505Z,90.47
2022-11-21T00:58:15.188Z,90.77
2022-11-21T01:00:43.070Z,90.62
2022-11-21T01:03:11.138Z,90.76
2022-11-21T01:05:38.801Z,91.33
2022-11-21T01:08:07.484Z,91.47
2022-11-21T01:10:37.062Z,90.74
2022-11-21T01:13:05.545Z,90.78
2022-11-21T01:15:34.691Z,90.65
2022-11-21T01:18:02.972Z,90.77
2022-11-21T01:20:30.616Z,90.39
2022-11-21T01:22:58.936Z,88.92
2022-11-21T01:25:26.608Z,90.29
2022-11-21T01:27:55.897Z,89.90
2022-11-21T01:30:23.596Z,89.19
2022-11-21T01:32:51.648Z,89.06
2022-11-21T01:35:20.146Z,88.44
2022-11-21T01:37:48.853Z,88.28
2022-11-21T01:40:17.123Z,87.95
2022-11-21T01:42:53.034Z,87.50
2022-11-21T01:45:54.132Z,87.49
2022-11-21T01:48:26.637Z,87.61
2022-11-21T01:50:56.076Z,86.97
2022-11-21T01:53:24.478Z,87.02
2022-11-21T01:55:53.039Z,86.65
2022-11-21T01:58:22.113Z,86.37
2022-11-21T02:00:50.209Z,86.40
2022-11-21T02:03:23.388Z,87.08
2022-11-21T02:05:52.771Z,86.56
2022-11-21T02:08:22.931Z,86.82
2022-11-21T02:10:58.971Z,86.82
2022-11-21T02:13:27.152Z,87.39
2022-11-21T02:15:55.201Z,87.36
2022-11-21T02:18:24.624Z,88.39
2022-11-21T02:21:03.657Z,88.46
2022-11-21T02:23:40.485Z,87.70
2022-11-21T02:26:09.897Z,88.55
2022-11-21T02:28:38.457Z,87.83
2022-11-21T02:31:06.132Z,88.34
2022-11-21T02:33:33.834Z,87.84
2022-11-21T02:36:02.517Z,87.73
2022-11-21T02:38:33.984Z,87.73
2022-11-21T02:41:08.632Z,87.12
2022-11-21T02:43:42.973Z,87.11
2022-11-21T02:46:10.678Z,86.39
2022-11-21T02:48:39.492Z,86.95
2022-11-21T02:51:07.173Z,86.74
2022-11-21T02:53:35.155Z,87.47
2022-11-21T02:56:02.883Z,86.98
2022-11-21T02:58:31.308Z,86.46
2022-11-21T03:01:00.399Z,86.46
2022-11-21T03:03:28.292Z,86.47
2022-11-21T03:05:56.412Z,86.80
2022-11-21T03:08:24.781Z,86.68
2022-11-21T03:10:52.590Z,87.09
2022-11-21T03:13:20.893Z,87.03
2022-11-21T03:15:48.605Z,86.61
2022-11-21T03:18:18.184Z,86.65
2022-11-21T03:20:45.836Z,86.54
2022-11-21T03:23:13.847Z,87.15
2022-11-21T03:25:41.485Z,87.54
2022-11-21T03:28:09.148Z,86.76
2022-11-21T03:30:36.883Z,87.11
2022-11-21T03:33:05.035Z,87.69
2022-11-21T03:35:34.154Z,88.27
2022-11-21T03:38:02.504Z,88.67
2022-11-21T03:40:30.161Z,89.01
2022-11-21T03:42:58.174Z,88.94
2022-11-21T03:45:25.882Z,89.22
2022-11-21T03:47:53.522Z,89.32
2022-11-21T03:50:21.889Z,89.80
2022-11-21T03:52:50.938Z,90.28
2022-11-21T03:55:18.830Z,90.56
2022-11-21T03:57:46.512Z,90.24
2022-11-21T04:00:16.099Z,90.58
2022-11-21T04:02:44.809Z,90.76
2022-11-21T04:05:12.778Z,90.51
2022-11-21T04:07:40.517Z,89.57
2022-11-21T04:10:11.199Z,89.63
2022-11-21T04:12:38.890Z,89.21
2022-11-21T04:15:13.163Z,89.44
2022-11-21T04:17:41.597Z,89.31
2022-11-21T04:20:10.780Z,89.44
2022-11-21T04:22:38.433Z,89.43
2022-11-21T04:25:07.556Z,89.53
2022-11-21T04:27:36.638Z,88.90
2022-11-21T04:30:05.151Z,89.25
2022-11-21T04:32:32.810Z,89.47
2022-11-21T04:35:00.941Z,89.08
2022-11-21T04:37:28.598Z,88.40
2022-11-21T04:39:56.745Z,88.75
2022-11-21T04:42:24.904Z,89.14
2022-11-21T04:44:54.285Z,88.56
2022-11-21T04:47:22.085Z,89.10
2022-11-21T04:49:50.178Z,89.98
2022-11-21T04:52:17.844Z,91.58
2022-11-21T04:54:45.972Z,92.30
2022-11-21T04:57:13.633Z,92.35
2022-11-21T04:59:41.622Z,92.18
2022-11-21T05:02:11.237Z,93.13
2022-11-21T05:04:39.896Z,93.26
2022-11-21T05:07:07.664Z,93.67
2022-11-21T05:09:35.692Z,93.61
2022-11-21T05:12:21.081Z,93.69
2022-11-21T05:14:49.140Z,93.75
2022-11-21T05:17:18.170Z,94.18
2022-11-21T05:19:46.276Z,94.45
2022-11-21T05:22:14.423Z,94.96
2022-11-21T05:24:42.259Z,94.88
2022-11-21T05:27:09.915Z,95.14
2022-11-21T05:29:37.869Z,94.63
2022-11-21T05:32:05.994Z,94.32
2022-11-21T05:34:35.402Z,94.08
2022-11-21T05:37:03.080Z,94.65
2022-11-21T05:39:31.123Z,94.31
2022-11-21T05:42:02.927Z,94.68
2022-11-21T05:44:30.559Z,94.39
2022-11-21T05:46:58.767Z,94.26
2022-11-21T05:49:26.461Z,94.68
2022-11-21T05:51:56.303Z,94.38
2022-11-21T05:54:23.968Z,94.01
2022-11-21T05:56:51.949Z,94.41
2022-11-21T05:59:19.675Z,94.39
2022-11-21T06:02:05.082Z,94.30
2022-11-21T06:04:32.793Z,94.58
2022-11-21T06:07:01.850Z,94.19
2022-11-21T06:09:29.568Z,94.24
2022-11-21T06:11:57.941Z,94.66
2022-11-21T06:14:25.824Z,94.42
2022-11-21T06:16:53.900Z,94.41
2022-11-21T06:19:21.576Z,93.44
2022-11-21T06:21:49.594Z,93.34
2022-11-21T06:24:22.144Z,92.71
2022-11-21T06:26:50.777Z,93.06
2022-11-21T06:29:18.419Z,92.88
2022-11-21T06:31:46.711Z,92.84
2022-11-21T06:34:14.407Z,92.10
2022-11-21T06:36:44.629Z,92.53
2022-11-21T06:39:12.290Z,92.04
2022-11-21T06:41:41.318Z,92.07
2022-11-21T06:44:09.167Z,92.44
2022-11-21T06:46:36.829Z,92.25
2022-11-21T06:49:04.738Z,92.48
2022-11-21T06:51:32.736Z,93.28
2022-11-21T06:54:00.384Z,93.32
2022-11-21T06:56:29.768Z,93.30
2022-11-21T06:58:59.769Z,92.99
2022-11-21T07:01:28.960Z,92.81
2022-11-21T07:03:56.877Z,92.31
2022-11-21T07:06:25.252Z,92.45
2022-11-21T07:09:17.629Z,91.84
2022-11-21T07:11:42.381Z,92.82
2022-11-21T07:14:10.518Z,92.36
2022-11-21T07:16:38.719Z,92.70
2022-11-21T07:19:06.526Z,93.56
2022-11-21T07:21:34.217Z,92.40
2022-11-21T07:24:01.889Z,91.90
2022-11-21T07:26:29.703Z,91.75
2022-11-21T07:28:57.350Z,91.03
2022-11-21T07:31:26.985Z,91.39
2022-11-21T07:33:54.652Z,90.94
2022-11-21T07:36:22.623Z,90.36
2022-11-21T07:38:50.334Z,90.21
2022-11-21T07:41:18.681Z,91.12
2022-11-21T07:43:46.345Z,90.50
2022-11-21T07:46:14.423Z,90.09
2022-11-21T07:48:43.609Z,90.92
2022-11-21T07:51:11.939Z,90.29
2022-11-21T07:53:39.598Z,90.36
2022-11-21T07:56:09.481Z,91.02
2022-11-21T07:58:38.263Z,91.01
2022-11-21T08:01:07.691Z,91.04
2022-11-21T08:03:36.202Z,91.98
2022-11-21T08:06:06.180Z,91.17
2022-11-21T08:08:33.820Z,91.23
2022-11-21T08:11:05.298Z,88.67
2022-11-21T08:13:33.435Z,87.70
2022-11-21T08:16:03.630Z,86.80
2022-11-21T08:18:31.747Z,87.71
2022-11-21T08:21:01.952Z,86.38
2022-11-21T08:23:31.699Z,86.71
2022-11-21T08:25:59.915Z,84.51
2022-11-21T08:28:28.165Z,85.00
2022-11-21T08:30:55.975Z,84.09
2022-11-21T08:33:23.920Z,84.30
2022-11-21T08:35:51.552Z,83.01
2022-11-21T08:38:19.514Z,81.77
2022-11-21T08:41:11.136Z,81.94
2022-11-21T08:43:42.709Z,82.47
2022-11-21T08:46:10.550Z,82.13
2022-11-21T08:48:38.488Z,82.74
2022-11-21T08:51:06.101Z,81.55
2022-11-21T08:53:34.413Z,81.14
2022-11-21T08:56:04.579Z,80.93
2022-11-21T08:58:32.764Z,81.53
2022-11-21T09:01:00.574Z,80.52
2022-11-21T09:03:31.390Z,80.32
2022-11-21T09:05:59.814Z,81.18
2022-11-21T09:08:28.589Z,80.94
2022-11-21T09:10:56.213Z,79.50
2022-11-21T09:13:25.719Z,79.09
2022-11-21T09:16:11.738Z,71.54
2022-11-21T09:18:40.667Z,67.26
2022-11-21T09:21:08.770Z,66.71
2022-11-21T09:23:36.735Z,64.43
2022-11-21T09:26:04.408Z,61.33
2022-11-21T09:28:33.761Z,63.10
2022-11-21T09:31:03.354Z,61.23
2022-11-21T09:33:31.862Z,59.82
2022-11-21T09:35:59.986Z,59.17
2022-11-21T09:38:27.876Z,61.29
2022-11-21T09:41:27.787Z,63.19
2022-11-21T09:44:07.812Z,65.34
2022-11-21T09:46:42.566Z,66.82
2022-11-21T09:49:15.132Z,69.53
2022-11-21T09:51:46.122Z,73.88
2022-11-21T09:54:22.645Z,75.16
2022-11-21T09:56:52.517Z,74.39
2022-11-21T09:59:34.361Z,74.08
2022-11-21T10:02:02.826Z,68.99
2022-11-21T10:04:32.641Z,66.85
2022-11-21T10:07:05.613Z,65.66
2022-11-21T10:09:51.284Z,64.84
2022-11-21T10:12:39.012Z,64.19
2022-11-21T10:15:28.015Z,66.43
2022-11-21T10:18:18.264Z,68.83
2022-11-21T10:20:58.969Z,70.16
2022-11-21T10:23:41.238Z,68.63
2022-11-21T10:26:24.021Z,69.53
2022-11-21T10:28:55.822Z,71.05
2022-11-21T10:31:25.773Z,68.90
2022-11-21T10:33:55.830Z,67.47
2022-11-21T10:36:28.361Z,67.19
2022-11-21T10:39:03.854Z,66.02
2022-11-21T10:41:41.525Z,60.00
2022-11-21T10:44:37.892Z,60.25
2022-11-21T10:47:15.943Z,59.32
2022-11-21T10:49:46.749Z,63.41
2022-11-21T10:52:16.980Z,64.75
2022-11-21T10:55:05.950Z,66.35
2022-11-21T10:57:40.580Z,69.96
2022-11-21T11:00:22.336Z,65.66
2022-11-21T11:03:04.948Z,63.89
2022-11-21T11:05:34.802Z,64.37
2022-11-21T11:08:06.086Z,66.02
2022-11-21T11:10:34.963Z,67.99
2022-11-21T11:16:17.075Z,71.98
2022-11-21T11:18:52.809Z,73.22
2022-11-21T11:21:23.522Z,71.53
2022-11-21T11:23:52.937Z,68.19
2022-11-21T11:26:24.181Z,62.80
2022-11-21T11:28:52.220Z,58.84
2022-11-21T11:31:20.184Z,60.33
2022-11-21T11:33:55.706Z,63.22
2022-11-21T11:36:35.552Z,64.41
2022-11-21T11:39:12.009Z,67.22
2022-11-21T11:42:42.736Z,67.19
2022-11-21T11:45:34.996Z,67.50
2022-11-21T11:48:10.318Z,65.88
2022-11-21T11:50:44.359Z,66.58
2022-11-21T11:53:16.591Z,66.71
2022-11-21T11:55:52.228Z,66.19
2022-11-21T11:58:26.573Z,67.97
2022-11-21T12:01:01.611Z,67.84
2022-11-21T12:03:40.561Z,66.89
2022-11-21T12:06:17.229Z,68.37
2022-11-21T12:08:53.463Z,68.65
2022-11-21T12:11:48.745Z,68.86
2022-11-21T12:14:47.124Z,69.36
2022-11-21T12:17:17.541Z,70.14
2022-11-21T12:19:45.510Z,70.33
2022-11-21T12:22:14.515Z,70.91
2022-11-21T12:24:43.419Z,70.37
2022-11-21T12:27:23.309Z,69.20
2022-11-21T12:30:10.706Z,67.10
2022-11-21T12:32:56.958Z,67.41
2022-11-21T12:36:09.001Z,67.07
2022-11-21T12:39:21.909Z,66.41
2022-11-21T12:42:15.649Z,63.62
2022-11-21T12:45:00.592Z,60.49
2022-11-21T12:47:59.916Z,58.47
2022-11-21T12:50:55.001Z,60.26
2022-11-21T12:53:48.260Z,59.63
2022-11-21T12:56:29.533Z,59.88
2022-11-21T12:59:01.365Z,59.67
2022-11-21T13:01:37.232Z,59.67
2022-11-21T13:04:06.826Z,59.75
2022-11-21T13:06:39.761Z,61.08
2022-11-21T13:09:13.763Z,61.07
2022-11-21T13:12:00.521Z,61.37
2022-11-21T13:14:42.638Z,62.28
2022-11-21T13:17:37.154Z,63.46
2022-11-21T13:20:15.378Z,64.15
2022-11-21T13:22:58.238Z,63.17
2022-11-21T13:25:47.336Z,64.92
2022-11-21T13:28:36.322Z,64.98
2022-11-21T13:31:30.726Z,64.36
2022-11-21T13:33:59.366Z,65.98
2022-11-21T13:36:43.681Z,65.51
2022-11-21T13:39:27.741Z,64.66
2022-11-21T13:42:30.604Z,64.74
2022-11-21T13:44:58.737Z,64.37
2022-11-21T13:48:05.849Z,63.11
2022-11-21T13:50:44.406Z,63.28
2022-11-21T13:53:31.856Z,62.75
2022-11-21T13:56:05.981Z,62.67
2022-11-21T13:58:48.493Z,61.96
2022-11-21T14:01:36.492Z,61.33
2022-11-21T14:04:48.746Z,60.57
2022-11-21T14:07:24.608Z,58.81
2022-11-21T14:09:53.298Z,59.03
2022-11-21T14:12:30.011Z,61.22
2022-11-21T14:15:20.731Z,61.58
2022-11-21T14:17:51.389Z,61.48
2022-11-21T14:20:22.577Z,61.06
2022-11-21T14:23:01.365Z,60.49
2022-11-21T14:25:36.629Z,61.30
2022-11-21T14:28:08.496Z,59.72
2022-11-21T14:30:38.356Z,60.75
2022-11-21T14:33:25.039Z,62.23
2022-11-21T14:35:55.185Z,62.27
2022-11-21T14:38:25.858Z,63.01
2022-11-21T14:41:25.762Z,61.75
2022-11-21T14:44:03.445Z,61.49
2022-11-21T14:46:33.231Z,62.29
2022-11-21T14:49:19.039Z,63.13
2022-11-21T14:51:49.143Z,63.14
2022-11-21T14:54:21.517Z,63.68
2022-11-21T14:56:55.581Z,64.21
2022-11-21T14:59:26.161Z,64.34
2022-11-21T15:02:00.217Z,65.23
2022-11-21T15:04:31.421Z,65.52
2022-11-21T15:06:59.692Z,65.84
2022-11-21T15:10:25.954Z,65.77
2022-11-21T15:12:24.426Z,66.60
2022-11-21T15:14:57.166Z,66.91
2022-11-21T15:17:26.566Z,67.54
2022-11-21T15:20:18.754Z,68.04
2022-11-21T15:22:48.559Z,68.36
2022-11-21T15:25:21.260Z,69.10
2022-11-21T15:27:50.197Z,69.18
2022-11-21T15:30:26.766Z,69.65
2022-11-21T15:33:16.416Z,70.17
2022-11-21T15:35:53.560Z,70.31
2022-11-21T15:38:28.434Z,70.95
2022-11-21T15:41:05.971Z,71.32
2022-11-21T15:43:45.235Z,71.06
2022-11-21T15:46:16.360Z,70.95
2022-11-21T15:48:47.087Z,71.52
2022-11-21T15:51:15.112Z,71.40
2022-11-21T15:53:43.305Z,71.47
2022-11-21T15:56:21.263Z,71.24
2022-11-21T15:58:50.654Z,71.54
2022-11-21T16:01:20.555Z,71.64
2022-11-21T16:03:50.983Z,72.11
2022-11-21T16:06:19.933Z,71.97
2022-11-21T16:08:48.020Z,71.95
2022-11-21T16:11:21.849Z,71.93
2022-11-21T16:13:51.512Z,72.32
2022-11-21T16:16:19.511Z,72.22
2022-11-21T16:18:47.898Z,72.34
2022-11-21T16:21:15.910Z,72.31
2022-11-21T16:23:44.591Z,72.71
2022-11-21T16:26:12.776Z,72.75
2022-11-21T16:28:42.247Z,72.79
2022-11-21T16:31:19.639Z,72.66
2022-11-21T16:33:48.221Z,72.98
2022-11-21T16:36:21.072Z,73.04
2022-11-21T16:38:49.286Z,74.09
2022-11-21T16:41:19.211Z,74.07
2022-11-21T16:43:50.372Z,74.38
2022-11-21T16:46:18.891Z,74.94
2022-11-21T16:48:46.697Z,74.83
2022-11-21T16:51:15.972Z,75.20
2022-11-21T16:53:44.442Z,75.32
2022-11-21T16:56:13.180Z,75.71
2022-11-21T16:58:42.414Z,75.88
2022-11-21T17:01:13.749Z,75.98
2022-11-21T17:03:42.964Z,76.01
2022-11-21T17:06:11.979Z,76.07
2022-11-21T17:08:40.341Z,76.55
2022-11-21T17:11:16.488Z,76.83
2022-11-21T17:13:45.104Z,76.86
2022-11-21T17:16:15.771Z,77.27
2022-11-21T17:18:43.758Z,77.59
2022-11-21T17:21:13.161Z,77.64
2022-11-21T17:23:43.392Z,78.13
2022-11-21T17:26:14.573Z,78.30
2022-11-21T17:28:45.843Z,78.94
2022-11-21T17:31:17.000Z,79.12
2022-11-21T17:33:50.050Z,79.31
2022-11-21T17:36:20.147Z,79.37
2022-11-21T17:38:48.070Z,79.23
2022-11-21T17:41:18.094Z,80.21
2022-11-21T17:43:47.173Z,79.96
2022-11-21T17:46:18.727Z,80.14
2022-11-21T17:48:54.361Z,80.04
2022-11-21T17:51:25.729Z,80.16
2022-11-21T17:53:54.359Z,80.13
2022-11-21T17:56:24.833Z,80.44
2022-11-21T17:58:53.202Z,80.43
2022-11-21T18:01:22.904Z,80.69
2022-11-21T18:03:56.645Z,80.50
2022-11-21T18:06:25.921Z,80.83
2022-11-21T18:08:53.895Z,81.14
2022-11-21T18:11:23.298Z,80.96
2022-11-21T18:13:51.342Z,81.27
2022-11-21T18:16:21.206Z,81.41
2022-11-21T18:18:51.442Z,81.11
2022-11-21T18:21:21.663Z,81.30
2022-11-21T18:23:49.592Z,80.68
2022-11-21T18:26:21.123Z,81.21
2022-11-21T18:29:06.895Z,81.52
2022-11-21T18:31:38.019Z,81.40
2022-11-21T18:34:07.577Z,81.44
2022-11-21T18:36:36.358Z,81.82
2022-11-21T18:39:10.501Z,82.14
2022-11-21T18:41:42.043Z,82.03
2022-11-21T18:44:10.120Z,82.10
2022-11-21T18:46:39.303Z,82.28
2022-11-21T18:49:08.734Z,82.38
2022-11-21T18:51:38.115Z,81.90
2022-11-21T18:54:09.599Z,81.98
2022-11-21T18:56:38.210Z,82.13
2022-11-21T18:59:06.864Z,82.32
2022-11-21T19:01:36.684Z,82.25
2022-11-21T19:04:04.978Z,82.15
2022-11-21T19:06:34.043Z,82.17
2022-11-21T19:09:01.659Z,81.78
2022-11-21T19:11:30.996Z,81.77
2022-11-21T19:14:00.317Z,81.73
2022-11-21T19:16:31.458Z,81.26
2022-11-21T19:19:32.568Z,81.37
2022-11-21T19:21:48.434Z,81.01
2022-11-21T19:24:16.414Z,81.02
2022-11-21T19:26:44.638Z,81.75
2022-11-21T19:29:12.805Z,81.75
2022-11-21T19:31:45.333Z,82.24
2022-11-21T19:34:13.920Z,81.99
2022-11-21T19:36:42.938Z,82.06
2022-11-21T19:39:12.899Z,82.43
2022-11-21T19:41:40.652Z,82.37
2022-11-21T19:44:08.305Z,82.48
2022-11-21T19:46:37.516Z,82.55
2022-11-21T19:49:06.141Z,82.30
2022-11-21T19:51:36.659Z,82.71
2022-11-21T19:54:05.179Z,82.03
2022-11-21T19:56:35.184Z,82.23
2022-11-21T19:59:02.878Z,82.41
2022-11-21T20:01:32.842Z,82.49
2022-11-21T20:04:02.661Z,82.54
2022-11-21T20:06:33.515Z,82.67
2022-11-21T20:09:03.268Z,82.65
2022-11-21T20:11:33.222Z,82.68
2022-11-21T20:14:02.904Z,82.38
2022-11-21T20:16:32.859Z,82.16
2022-11-21T20:19:03.052Z,82.27
2022-11-21T20:21:31.221Z,82.63
2022-11-21T20:23:59.425Z,82.24
2022-11-21T20:26:27.508Z,82.86
2022-11-21T20:28:55.870Z,82.57
2022-11-21T20:31:27.111Z,82.59
2022-11-21T20:33:58.158Z,82.57
2022-11-21T20:36:27.147Z,82.43
2022-11-21T20:38:56.771Z,82.37
2022-11-21T20:41:26.393Z,82.73
2022-11-21T20:46:44.752Z,82.86
2022-11-21T20:49:12.489Z,82.88
2022-11-21T20:54:28.244Z,83.02
2022-11-21T20:56:56.236Z,82.75
2022-11-21T20:59:23.910Z,82.82
2022-11-21T21:01:53.376Z,82.92
2022-11-21T21:04:21.165Z,82.78
2022-11-21T21:06:48.819Z,82.58
2022-11-21T21:09:16.521Z,82.45
2022-11-21T21:11:52.140Z,82.24
2022-11-21T21:14:21.020Z,82.16
2022-11-21T21:16:49.177Z,82.28
2022-11-21T21:19:19.135Z,82.19
2022-11-21T21:21:46.824Z,82.30
2022-11-21T21:24:15.000Z,82.55
2022-11-21T21:26:45.443Z,82.36
2022-11-21T21:29:16.099Z,82.27
2022-11-21T21:31:50.560Z,82.12
2022-11-21T21:34:21.195Z,82.10
2022-11-21T21:36:49.251Z,82.13
2022-11-21T21:39:17.298Z,82.20
2022-11-21T21:41:46.774Z,82.94
2022-11-21T21:44:16.417Z,82.19
2022-11-21T21:46:44.639Z,81.85
2022-11-21T21:49:13.028Z,81.27
2022-11-21T21:51:42.076Z,81.12
2022-11-21T21:54:17.370Z,81.94
2022-11-21T21:56:46.634Z,82.49
2022-11-21T21:59:15.567Z,82.91
2022-11-21T22:01:43.801Z,83.21
2022-11-21T22:04:13.241Z,82.81
2022-11-21T22:06:42.356Z,82.62
2022-11-21T22:09:10.791Z,82.76
2022-11-21T22:11:39.336Z,82.73
2022-11-21T22:14:11.446Z,82.83
2022-11-21T22:16:40.767Z,82.21
2022-11-21T22:19:09.097Z,81.67
2022-11-21T22:21:38.456Z,82.18
2022-11-21T22:24:29.529Z,82.09
2022-11-21T22:26:57.823Z,82.03
2022-11-21T22:29:25.501Z,82.32
2022-11-21T22:31:53.236Z,81.87
2022-11-21T22:34:21.564Z,82.37
2022-11-21T22:36:49.203Z,82.36
2022-11-21T22:39:18.742Z,82.41
2022-11-21T22:41:46.418Z,82.49
2022-11-21T22:44:14.800Z,82.01
2022-11-21T22:46:42.518Z,81.64
2022-11-21T22:49:10.702Z,81.90
2022-11-21T22:51:38.360Z,81.65
2022-11-21T22:54:06.635Z,82.05
2022-11-21T22:56:36.292Z,82.02
2022-11-21T22:59:04.642Z,82.58
2022-11-21T23:01:34.053Z,83.28
2022-11-21T23:04:02.432Z,83.16
2022-11-21T23:06:30.088Z,82.74
2022-11-21T23:08:58.886Z,82.76
2022-11-21T23:11:28.530Z,82.73
2022-11-21T23:13:57.635Z,82.30
2022-11-21T23:16:25.791Z,82.03
2022-11-21T23:18:54.533Z,81.96
2022-11-21T23:21:22.601Z,82.02
2022-11-21T23:23:50.920Z,82.16
2022-11-21T23:26:18.596Z,82.31
2022-11-21T23:28:46.867Z,82.41
2022-11-21T23:31:16.261Z,82.58
2022-11-21T23:33:44.356Z,82.96
2022-11-21T23:36:12.055Z,82.67
2022-11-21T23:38:40.423Z,82.49
2022-11-21T23:41:08.106Z,82.68
2022-11-21T23:43:36.108Z,82.49
2022-11-21T23:46:03.839Z,82.01
2022-11-21T23:48:32.809Z,82.44
2022-11-21T23:51:00.832Z,81.93
2022-11-21T23:53:28.448Z,82.17
2022-11-21T23:55:57.057Z,82.46
2022-11-21T23:58:24.694Z,82.50
