createdAt,value
2019-03-09T00:00:10.764Z,7.40
2019-03-09T00:02:40.668Z,11.67
2019-03-09T00:05:10.950Z,8.53
2019-03-09T00:07:40.805Z,9.23
2019-03-09T00:10:10.879Z,10.17
2019-03-09T00:12:40.747Z,14.00
2019-03-09T00:15:10.653Z,22.50
2019-03-09T00:17:40.889Z,14.87
2019-03-09T00:20:10.900Z,16.73
2019-03-09T00:22:42.426Z,11.27
2019-03-09T00:25:21.302Z,18.37
2019-03-09T00:28:06.749Z,12.47
2019-03-09T00:30:55.164Z,15.40
2019-03-09T00:33:25.112Z,13.73
2019-03-09T00:35:54.975Z,6.10
2019-03-09T00:38:24.855Z,7.97
2019-03-09T00:40:54.742Z,9.43
2019-03-09T00:43:24.630Z,9.47
2019-03-09T00:45:54.541Z,8.70
2019-03-09T00:48:24.427Z,9.97
2019-03-09T00:50:54.347Z,7.03
2019-03-09T00:53:24.231Z,9.50
2019-03-09T00:55:54.156Z,8.63
2019-03-09T00:58:24.032Z,8.77
2019-03-09T01:01:12.918Z,8.83
2019-03-09T01:03:42.783Z,11.23
2019-03-09T01:06:12.795Z,11.33
2019-03-09T01:08:42.811Z,6.37
2019-03-09T01:11:12.827Z,9.87
2019-03-09T01:13:42.827Z,6.70
2019-03-09T01:16:12.688Z,5.30
2019-03-09T01:18:42.581Z,8.53
2019-03-09T01:21:12.451Z,7.73
2019-03-09T01:23:42.352Z,10.57
2019-03-09T01:26:12.355Z,9.90
2019-03-09T01:28:42.247Z,8.23
2019-03-09T01:31:12.575Z,7.57
2019-03-09T01:33:42.500Z,8.50
2019-03-09T01:36:12.446Z,6.30
2019-03-09T01:38:42.351Z,8.03
2019-03-09T01:41:12.214Z,6.60
2019-03-09T01:43:42.115Z,9.13
2019-03-09T01:46:12.076Z,10.40
2019-03-09T01:48:41.944Z,10.07
2019-03-09T01:51:11.855Z,9.33
2019-03-09T01:53:41.850Z,8.30
2019-03-09T01:56:11.756Z,14.53
2019-03-09T01:58:41.646Z,9.83
2019-03-09T02:01:11.643Z,10.43
2019-03-09T02:03:41.569Z,6.73
2019-03-09T02:06:11.551Z,6.07
2019-03-09T02:08:41.464Z,5.93
2019-03-09T02:11:11.434Z,5.67
2019-03-09T02:13:41.467Z,6.47
2019-03-09T02:16:11.338Z,7.63
2019-03-09T02:18:41.203Z,6.67
2019-03-09T02:21:11.110Z,6.50
2019-03-09T02:23:41.007Z,7.80
2019-03-09T02:26:11.040Z,9.03
2019-03-09T02:28:40.900Z,7.40
2019-03-09T02:31:10.909Z,9.83
2019-03-09T02:33:40.907Z,6.30
2019-03-09T02:36:10.806Z,6.13
2019-03-09T02:38:52.271Z,7.10
2019-03-09T02:41:41.091Z,8.13
2019-03-09T02:44:10.993Z,7.30
2019-03-09T02:46:40.888Z,7.57
2019-03-09T02:49:10.790Z,8.17
2019-03-09T02:51:40.764Z,8.83
2019-03-09T02:54:10.707Z,6.70
2019-03-09T02:56:40.679Z,6.70
2019-03-09T02:59:10.554Z,9.37
2019-03-09T03:01:59.319Z,8.03
2019-03-09T03:04:29.170Z,7.07
2019-03-09T03:06:59.095Z,9.53
2019-03-09T03:09:29.347Z,10.43
2019-03-09T03:11:59.229Z,7.47
2019-03-09T03:14:29.194Z,7.20
2019-03-09T03:16:59.084Z,9.43
2019-03-09T03:19:28.980Z,7.40
2019-03-09T03:21:58.889Z,9.57
2019-03-09T03:24:28.903Z,8.13
2019-03-09T03:26:58.758Z,8.93
2019-03-09T03:29:28.679Z,11.00
2019-03-09T03:31:58.575Z,8.90
2019-03-09T03:34:28.497Z,11.80
2019-03-09T03:36:58.510Z,9.10
2019-03-09T03:39:28.441Z,8.33
2019-03-09T03:41:58.395Z,8.30
2019-03-09T03:44:28.286Z,10.13
2019-03-09T03:46:58.196Z,6.70
2019-03-09T03:49:28.112Z,6.60
2019-03-09T03:51:58.030Z,5.77
2019-03-09T03:54:27.939Z,7.43
2019-03-09T03:56:57.841Z,9.30
2019-03-09T03:59:27.817Z,10.73
2019-03-09T04:01:57.814Z,10.37
2019-03-09T04:04:27.723Z,8.90
2019-03-09T04:06:57.617Z,8.63
2019-03-09T04:09:27.667Z,9.07
2019-03-09T04:11:57.777Z,10.80
2019-03-09T04:14:27.634Z,9.57
2019-03-09T04:16:57.565Z,6.17
2019-03-09T04:19:27.612Z,9.17
2019-03-09T04:21:57.491Z,7.93
2019-03-09T04:24:27.520Z,7.90
2019-03-09T04:26:57.424Z,9.57
2019-03-09T04:29:27.319Z,10.17
2019-03-09T04:31:57.220Z,9.70
2019-03-09T04:34:27.113Z,9.80
2019-03-09T04:37:01.552Z,8.17
2019-03-09T04:39:31.563Z,8.50
2019-03-09T04:42:01.429Z,10.97
2019-03-09T04:44:31.320Z,8.80
2019-03-09T04:47:01.212Z,12.77
2019-03-09T04:49:31.086Z,13.97
2019-03-09T04:52:00.964Z,8.93
2019-03-09T04:54:30.856Z,9.83
2019-03-09T04:57:00.729Z,9.83
2019-03-09T04:59:30.667Z,9.77
2019-03-09T05:02:00.587Z,9.10
2019-03-09T05:04:53.611Z,14.73
2019-03-09T05:08:03.572Z,12.20
2019-03-09T05:10:40.567Z,10.03
2019-03-09T05:13:19.913Z,13.07
2019-03-09T05:15:49.826Z,8.87
2019-03-09T05:18:19.759Z,13.63
2019-03-09T05:20:49.717Z,10.20
2019-03-09T05:23:19.591Z,10.70
2019-03-09T05:25:49.456Z,8.20
2019-03-09T05:28:19.520Z,8.40
2019-03-09T05:30:49.534Z,10.77
2019-03-09T05:33:19.411Z,10.47
2019-03-09T05:35:49.277Z,9.13
2019-03-09T05:38:19.222Z,8.80
2019-03-09T05:40:49.151Z,11.27
2019-03-09T05:43:19.054Z,9.73
2019-03-09T05:45:49.058Z,9.30
2019-03-09T05:48:18.983Z,12.47
2019-03-09T05:50:48.863Z,11.97
2019-03-09T05:53:21.128Z,10.00
2019-03-09T05:55:51.599Z,8.57
2019-03-09T05:58:21.553Z,7.97
2019-03-09T06:00:51.483Z,10.00
2019-03-09T06:03:21.592Z,11.03
2019-03-09T06:06:01.203Z,8.70
2019-03-09T06:08:31.102Z,8.63
2019-03-09T06:11:01.016Z,11.50
2019-03-09T06:13:30.988Z,10.03
2019-03-09T06:16:00.951Z,9.10
2019-03-09T06:18:30.819Z,10.03
2019-03-09T06:21:00.880Z,10.10
2019-03-09T06:23:31.224Z,9.90
2019-03-09T06:26:01.174Z,10.13
2019-03-09T06:28:31.119Z,7.37
2019-03-09T06:31:01.552Z,9.90
2019-03-09T06:33:39.875Z,8.80
2019-03-09T06:36:29.893Z,8.73
2019-03-09T06:39:11.106Z,7.77
2019-03-09T06:41:54.586Z,9.60
2019-03-09T06:44:24.835Z,8.97
2019-03-09T06:46:55.337Z,10.17
2019-03-09T06:49:25.679Z,13.40
2019-03-09T06:51:55.923Z,8.20
2019-03-09T06:54:26.156Z,11.20
2019-03-09T06:56:56.741Z,7.97
2019-03-09T06:59:26.946Z,7.00
2019-03-09T07:01:57.479Z,12.97
2019-03-09T07:04:27.704Z,29.00
2019-03-09T07:06:58.060Z,24.37
2019-03-09T07:09:28.323Z,10.20
2019-03-09T07:11:58.368Z,8.63
2019-03-09T07:15:20.517Z,8.90
2019-03-09T07:18:13.798Z,10.83
2019-03-09T07:20:47.089Z,9.53
2019-03-09T07:23:17.019Z,11.60
2019-03-09T07:25:47.479Z,9.33
2019-03-09T07:28:17.667Z,9.37
2019-03-09T07:30:47.609Z,9.40
2019-03-09T07:33:17.611Z,10.10
2019-03-09T07:35:47.524Z,12.60
2019-03-09T07:38:17.594Z,13.93
2019-03-09T07:40:47.459Z,22.57
2019-03-09T07:43:17.404Z,15.53
2019-03-09T07:45:47.627Z,17.13
2019-03-09T07:48:17.575Z,18.03
2019-03-09T07:50:47.755Z,15.50
2019-03-09T07:53:17.717Z,11.80
2019-03-09T07:55:47.720Z,13.27
2019-03-09T07:58:18.123Z,17.83
2019-03-09T08:00:48.108Z,14.93
2019-03-09T08:03:18.181Z,17.00
2019-03-09T08:05:48.631Z,13.30
2019-03-09T08:08:18.513Z,12.93
2019-03-09T08:10:48.468Z,15.83
2019-03-09T08:13:18.612Z,10.57
2019-03-09T08:15:48.567Z,10.47
2019-03-09T08:18:18.479Z,9.27
2019-03-09T08:20:48.727Z,8.63
2019-03-09T08:23:18.703Z,9.43
2019-03-09T08:25:48.572Z,8.23
2019-03-09T08:28:18.618Z,9.93
2019-03-09T08:30:48.507Z,11.57
2019-03-09T08:33:18.477Z,11.90
2019-03-09T08:35:48.463Z,9.03
2019-03-09T08:38:18.353Z,8.53
2019-03-09T08:40:48.620Z,21.93
2019-03-09T08:43:18.720Z,28.07
2019-03-09T08:45:48.625Z,15.50
2019-03-09T08:48:18.493Z,15.63
2019-03-09T08:50:48.579Z,17.60
2019-03-09T08:53:18.544Z,17.07
2019-03-09T08:55:48.496Z,22.37
2019-03-09T08:58:20.638Z,17.70
2019-03-09T09:00:50.564Z,18.70
2019-03-09T09:03:21.146Z,21.00
2019-03-09T09:05:51.375Z,20.67
2019-03-09T09:08:21.870Z,22.10
2019-03-09T09:10:52.044Z,14.73
2019-03-09T09:13:22.419Z,9.83
2019-03-09T09:15:52.759Z,10.97
2019-03-09T09:18:23.194Z,10.23
2019-03-09T09:20:53.419Z,13.83
2019-03-09T09:23:23.684Z,10.27
2019-03-09T09:25:53.704Z,12.37
2019-03-09T09:28:23.570Z,11.03
2019-03-09T09:30:53.571Z,15.07
2019-03-09T09:33:23.584Z,16.23
2019-03-09T09:35:53.836Z,13.53
2019-03-09T09:38:23.876Z,9.63
2019-03-09T09:40:53.861Z,8.77
2019-03-09T09:43:23.869Z,10.40
2019-03-09T09:45:53.877Z,8.60
2019-03-09T09:48:23.891Z,15.93
2019-03-09T09:50:54.137Z,10.30
2019-03-09T09:53:24.127Z,18.27
2019-03-09T09:55:54.169Z,15.97
2019-03-09T09:58:24.118Z,8.80
2019-03-09T10:00:54.062Z,10.60
2019-03-09T10:03:24.065Z,14.17
2019-03-09T10:05:54.052Z,13.40
2019-03-09T10:08:24.097Z,14.63
2019-03-09T10:10:56.765Z,19.57
2019-03-09T10:13:27.034Z,9.13
2019-03-09T10:15:57.027Z,8.53
2019-03-09T10:18:27.043Z,7.80
2019-03-09T10:20:56.955Z,8.77
2019-03-09T10:23:27.054Z,8.63
2019-03-09T10:25:57.043Z,9.13
2019-03-09T10:28:26.928Z,8.37
2019-03-09T10:30:56.915Z,8.07
2019-03-09T10:33:26.867Z,8.03
2019-03-09T10:35:56.930Z,10.23
2019-03-09T10:38:28.104Z,9.43
2019-03-09T10:40:58.448Z,8.50
2019-03-09T10:43:28.372Z,7.53
2019-03-09T10:45:58.496Z,6.33
2019-03-09T10:48:28.861Z,6.40
2019-03-09T10:50:58.751Z,5.10
2019-03-09T10:53:28.659Z,6.00
2019-03-09T10:55:58.688Z,5.77
2019-03-09T10:58:28.776Z,7.10
2019-03-09T11:00:59.135Z,6.87
2019-03-09T11:03:29.085Z,5.63
2019-03-09T11:05:59.075Z,7.13
2019-03-09T11:08:29.334Z,5.13
2019-03-09T11:10:59.310Z,9.43
2019-03-09T11:13:29.203Z,5.17
2019-03-09T11:15:59.237Z,5.70
2019-03-09T11:18:29.268Z,4.97
2019-03-09T11:20:59.374Z,7.27
2019-03-09T11:23:29.301Z,4.50
2019-03-09T11:25:59.335Z,9.67
2019-03-09T11:28:29.319Z,7.57
2019-03-09T11:30:59.228Z,4.67
2019-03-09T11:33:29.308Z,9.73
2019-03-09T11:35:59.338Z,6.60
2019-03-09T11:38:29.765Z,5.17
2019-03-09T11:41:00.980Z,24.50
2019-03-09T11:43:31.007Z,4.97
2019-03-09T11:46:00.900Z,9.70
2019-03-09T11:48:30.837Z,8.57
2019-03-09T11:51:00.793Z,12.93
2019-03-09T11:53:30.813Z,8.13
2019-03-09T11:56:00.726Z,6.70
2019-03-09T11:58:30.649Z,5.13
2019-03-09T12:01:00.638Z,6.77
2019-03-09T12:03:30.589Z,8.40
2019-03-09T12:06:00.707Z,4.47
2019-03-09T12:08:30.789Z,5.13
2019-03-09T12:11:00.725Z,6.73
2019-03-09T12:13:30.691Z,6.43
2019-03-09T12:16:00.643Z,7.00
2019-03-09T12:18:31.015Z,5.40
2019-03-09T12:21:01.080Z,6.03
2019-03-09T12:23:31.167Z,4.73
2019-03-09T12:26:01.112Z,5.53
2019-03-09T12:28:31.068Z,6.57
2019-03-09T12:31:00.964Z,6.00
2019-03-09T12:33:30.931Z,5.63
2019-03-09T12:36:00.950Z,4.70
2019-03-09T12:38:30.871Z,6.40
2019-03-09T12:41:00.836Z,6.57
2019-03-09T12:43:30.752Z,7.03
2019-03-09T12:46:00.672Z,5.40
2019-03-09T12:48:30.611Z,7.27
2019-03-09T12:51:01.224Z,6.10
2019-03-09T12:53:31.365Z,5.87
2019-03-09T12:56:01.626Z,5.93
2019-03-09T12:58:31.603Z,5.90
2019-03-09T13:01:02.008Z,5.30
2019-03-09T13:03:32.136Z,6.60
2019-03-09T13:06:02.521Z,6.40
2019-03-09T13:08:51.525Z,4.20
2019-03-09T13:11:21.560Z,6.07
2019-03-09T13:13:51.492Z,6.43
2019-03-09T13:16:21.450Z,7.63
2019-03-09T13:18:51.447Z,6.10
2019-03-09T13:21:21.392Z,5.97
2019-03-09T13:23:51.406Z,3.97
2019-03-09T13:26:21.390Z,5.50
2019-03-09T13:28:51.343Z,3.50
2019-03-09T13:31:21.314Z,5.13
2019-03-09T13:33:51.321Z,5.20
2019-03-09T13:36:21.264Z,4.93
2019-03-09T13:38:51.256Z,6.03
2019-03-09T13:41:21.112Z,5.97
2019-03-09T13:43:51.443Z,6.87
2019-03-09T13:46:21.424Z,3.60
2019-03-09T13:48:51.676Z,3.77
2019-03-09T13:51:21.715Z,3.87
2019-03-09T13:53:51.695Z,5.00
2019-03-09T13:56:22.222Z,5.73
2019-03-09T13:58:52.156Z,5.20
2019-03-09T14:01:22.173Z,6.50
2019-03-09T14:03:52.163Z,5.27
2019-03-09T14:06:22.111Z,6.00
2019-03-09T14:08:52.036Z,6.53
2019-03-09T14:11:22.013Z,8.50
2019-03-09T14:13:51.975Z,5.83
2019-03-09T14:16:21.902Z,6.17
2019-03-09T14:18:51.827Z,4.23
2019-03-09T14:21:22.470Z,4.50
2019-03-09T14:23:52.819Z,3.80
2019-03-09T14:26:22.757Z,11.00
2019-03-09T14:28:52.765Z,5.10
2019-03-09T14:31:22.665Z,4.77
2019-03-09T14:33:52.752Z,6.17
2019-03-09T14:36:24.976Z,6.90
2019-03-09T14:38:55.019Z,4.87
2019-03-09T14:41:25.003Z,6.63
2019-03-09T14:43:55.098Z,5.63
2019-03-09T14:46:25.139Z,5.43
2019-03-09T14:48:55.384Z,5.47
2019-03-09T14:51:25.336Z,4.53
2019-03-09T14:53:56.276Z,4.63
2019-03-09T14:56:26.168Z,7.23
2019-03-09T14:58:56.163Z,7.80
2019-03-09T15:01:26.139Z,6.63
2019-03-09T15:03:56.107Z,3.70
2019-03-09T15:06:26.028Z,7.03
2019-03-09T15:08:55.984Z,4.47
2019-03-09T15:11:26.025Z,7.77
2019-03-09T15:13:56.067Z,4.00
2019-03-09T15:16:26.099Z,6.27
2019-03-09T15:18:56.428Z,5.93
2019-03-09T15:21:26.364Z,5.10
2019-03-09T15:23:56.395Z,5.63
2019-03-09T15:26:26.311Z,6.47
2019-03-09T15:28:56.364Z,7.40
2019-03-09T15:31:26.424Z,6.97
2019-03-09T15:33:56.387Z,6.87
2019-03-09T15:36:26.306Z,8.43
2019-03-09T15:38:56.236Z,11.97
2019-03-09T15:41:26.145Z,7.47
2019-03-09T15:43:56.285Z,9.17
2019-03-09T15:46:26.390Z,6.40
2019-03-09T15:48:56.289Z,8.00
2019-03-09T15:51:26.199Z,9.27
2019-03-09T15:53:57.527Z,10.37
2019-03-09T15:56:27.684Z,7.27
2019-03-09T15:58:57.659Z,8.70
2019-03-09T16:01:27.687Z,6.70
2019-03-09T16:03:57.594Z,6.13
2019-03-09T16:06:27.529Z,5.63
2019-03-09T16:08:57.627Z,6.23
2019-03-09T16:11:28.374Z,10.50
2019-03-09T16:13:58.260Z,7.77
2019-03-09T16:16:28.215Z,6.90
2019-03-09T16:18:58.107Z,10.90
2019-03-09T16:21:28.060Z,7.70
2019-03-09T16:23:58.036Z,6.70
2019-03-09T16:26:27.955Z,11.30
2019-03-09T16:28:57.943Z,7.13
2019-03-09T16:31:27.884Z,9.53
2019-03-09T16:33:58.367Z,9.37
2019-03-09T16:36:28.271Z,11.67
2019-03-09T16:38:58.200Z,14.93
2019-03-09T16:41:28.161Z,8.77
2019-03-09T16:43:58.095Z,8.20
2019-03-09T16:46:28.113Z,9.50
2019-03-09T16:48:58.044Z,7.97
2019-03-09T16:51:28.515Z,7.87
2019-03-09T16:53:58.473Z,8.00
2019-03-09T16:56:29.141Z,9.83
2019-03-09T16:58:59.140Z,10.63
2019-03-09T17:01:29.035Z,10.33
2019-03-09T17:03:59.012Z,8.33
2019-03-09T17:06:28.932Z,8.00
2019-03-09T17:08:58.820Z,7.83
2019-03-09T17:11:28.796Z,8.67
2019-03-09T17:13:59.053Z,7.33
2019-03-09T17:16:29.143Z,9.13
2019-03-09T17:18:59.115Z,8.40
2019-03-09T17:21:29.064Z,11.70
2019-03-09T17:23:58.996Z,11.40
2019-03-09T17:26:28.932Z,8.10
2019-03-09T17:28:58.845Z,8.80
2019-03-09T17:31:28.807Z,13.17
2019-03-09T17:33:58.811Z,10.20
2019-03-09T17:36:28.728Z,8.80
2019-03-09T17:38:58.612Z,10.50
2019-03-09T17:41:28.527Z,8.77
2019-03-09T17:43:58.447Z,11.50
2019-03-09T17:46:28.355Z,8.47
2019-03-09T17:48:58.320Z,8.97
2019-03-09T17:51:28.355Z,10.33
2019-03-09T17:53:58.248Z,11.17
2019-03-09T17:56:28.239Z,9.17
2019-03-09T17:58:58.250Z,8.57
2019-03-09T18:01:28.221Z,10.47
2019-03-09T18:03:58.148Z,8.40
2019-03-09T18:06:28.241Z,12.73
2019-03-09T18:08:58.591Z,8.93
2019-03-09T18:11:28.570Z,10.80
2019-03-09T18:14:06.704Z,6.77
2019-03-09T18:16:30.059Z,7.17
2019-03-09T18:18:59.974Z,8.87
2019-03-09T18:21:32.199Z,11.37
2019-03-09T18:24:02.196Z,7.43
2019-03-09T18:26:32.155Z,9.17
2019-03-09T18:29:02.176Z,9.80
2019-03-09T18:31:32.272Z,10.13
2019-03-09T18:34:02.207Z,9.47
2019-03-09T18:36:32.647Z,6.57
2019-03-09T18:39:02.671Z,7.30
2019-03-09T18:41:32.697Z,9.17
2019-03-09T18:44:02.835Z,9.80
2019-03-09T18:46:32.746Z,6.90
2019-03-09T18:49:02.706Z,6.53
2019-03-09T18:51:33.660Z,6.20
2019-03-09T18:54:03.654Z,5.20
2019-03-09T18:56:33.694Z,9.37
2019-03-09T18:59:03.571Z,4.77
2019-03-09T19:01:33.852Z,9.27
2019-03-09T19:04:04.056Z,6.90
2019-03-09T19:06:33.984Z,9.20
2019-03-09T19:09:05.488Z,5.60
2019-03-09T19:11:35.387Z,8.17
2019-03-09T19:14:05.323Z,9.10
2019-03-09T19:16:35.285Z,6.67
2019-03-09T19:19:05.313Z,6.60
2019-03-09T19:21:35.261Z,4.93
2019-03-09T19:24:05.324Z,7.60
2019-03-09T19:26:35.210Z,7.23
2019-03-09T19:29:05.143Z,6.97
2019-03-09T19:31:35.091Z,6.73
2019-03-09T19:34:04.997Z,6.53
2019-03-09T19:36:34.995Z,9.17
2019-03-09T19:39:06.623Z,7.37
2019-03-09T19:41:36.571Z,9.93
2019-03-09T19:44:06.507Z,8.47
2019-03-09T19:46:36.447Z,11.13
2019-03-09T19:49:06.457Z,8.47
2019-03-09T19:51:37.076Z,9.27
2019-03-09T19:54:07.214Z,9.57
2019-03-09T19:56:37.110Z,7.17
2019-03-09T19:59:07.039Z,9.67
2019-03-09T20:01:37.003Z,12.40
2019-03-09T20:04:07.124Z,10.60
2019-03-09T20:06:37.163Z,9.23
2019-03-09T20:09:08.621Z,11.33
2019-03-09T20:11:38.565Z,9.47
2019-03-09T20:14:08.487Z,9.77
2019-03-09T20:16:38.467Z,11.60
2019-03-09T20:19:08.464Z,9.67
2019-03-09T20:21:38.604Z,11.70
2019-03-09T20:24:08.695Z,11.60
2019-03-09T20:26:38.878Z,11.23
2019-03-09T20:29:08.904Z,12.13
2019-03-09T20:31:38.824Z,7.40
2019-03-09T20:34:08.867Z,12.47
2019-03-09T20:36:38.883Z,10.23
2019-03-09T20:39:08.801Z,9.30
2019-03-09T20:41:38.734Z,11.47
2019-03-09T20:44:08.915Z,9.80
2019-03-09T20:46:42.069Z,9.97
2019-03-09T20:49:11.267Z,13.30
2019-03-09T20:51:41.194Z,14.43
2019-03-09T20:54:11.140Z,14.17
2019-03-09T20:56:41.264Z,15.17
2019-03-09T20:59:11.283Z,12.40
2019-03-09T21:01:41.330Z,16.30
2019-03-09T21:04:11.257Z,13.50
2019-03-09T21:06:41.137Z,12.20
2019-03-09T21:09:11.563Z,12.37
2019-03-09T21:11:41.944Z,14.67
2019-03-09T21:14:11.857Z,13.27
2019-03-09T21:16:41.843Z,13.97
2019-03-09T21:19:11.867Z,13.67
2019-03-09T21:21:42.652Z,13.30
2019-03-09T21:24:13.141Z,13.00
2019-03-09T21:26:43.055Z,37.53
2019-03-09T21:29:13.019Z,54.63
2019-03-09T21:31:43.154Z,25.30
2019-03-09T21:34:13.089Z,13.47
2019-03-09T21:36:43.155Z,23.77
2019-03-09T21:39:13.242Z,19.80
2019-03-09T21:41:43.165Z,17.63
2019-03-09T21:44:13.267Z,10.97
2019-03-09T21:46:43.327Z,14.33
2019-03-09T21:49:13.358Z,18.43
2019-03-09T21:51:43.369Z,12.57
2019-03-09T21:54:14.422Z,9.50
2019-03-09T21:56:44.943Z,13.70
2019-03-09T21:59:15.344Z,12.90
2019-03-09T22:01:45.507Z,14.27
2019-03-09T22:04:15.567Z,11.07
2019-03-09T22:06:45.625Z,20.47
2019-03-09T22:09:15.772Z,17.67
2019-03-09T22:11:47.773Z,19.57
2019-03-09T22:14:17.835Z,22.60
2019-03-09T22:16:56.227Z,20.10
2019-03-09T22:19:19.540Z,22.73
2019-03-09T22:21:49.454Z,18.73
2019-03-09T22:24:19.330Z,22.20
2019-03-09T22:26:49.490Z,20.07
2019-03-09T22:29:19.360Z,22.63
2019-03-09T22:31:49.280Z,22.30
2019-03-09T22:34:19.147Z,21.73
2019-03-09T22:36:49.819Z,20.13
2019-03-09T22:39:19.764Z,20.07
2019-03-09T22:41:49.644Z,26.67
2019-03-09T22:44:19.527Z,17.57
2019-03-09T22:46:49.459Z,19.70
2019-03-09T22:49:19.336Z,17.80
2019-03-09T22:51:49.239Z,22.17
2019-03-09T22:54:19.119Z,19.83
2019-03-09T22:56:49.011Z,16.67
2019-03-09T22:59:18.896Z,20.87
2019-03-09T23:01:48.868Z,19.77
2019-03-09T23:04:18.739Z,19.13
2019-03-09T23:06:48.724Z,19.87
2019-03-09T23:09:18.711Z,24.90
2019-03-09T23:11:48.627Z,17.93
2019-03-09T23:14:18.499Z,16.90
2019-03-09T23:16:48.415Z,18.33
2019-03-09T23:19:18.320Z,18.90
2019-03-09T23:21:48.287Z,20.43
2019-03-09T23:24:18.203Z,24.20
2019-03-09T23:26:48.094Z,24.13
2019-03-09T23:29:17.973Z,22.87
2019-03-09T23:31:48.171Z,23.40
2019-03-09T23:34:18.043Z,24.93
2019-03-09T23:36:47.940Z,17.23
2019-03-09T23:39:17.939Z,17.13
2019-03-09T23:41:47.872Z,18.77
2019-03-09T23:44:18.060Z,20.60
2019-03-09T23:46:47.947Z,20.20
2019-03-09T23:49:18.079Z,20.40
2019-03-09T23:51:49.684Z,21.13
2019-03-09T23:54:19.703Z,25.77
2019-03-09T23:56:49.603Z,21.90
2019-03-09T23:59:19.568Z,17.30
