createdAt,value
2024-01-09T00:02:14.853Z,1.32
2024-01-09T00:04:43.211Z,1.23
2024-01-09T00:07:11.540Z,1.22
2024-01-09T00:09:39.873Z,1.20
2024-01-09T00:12:18.918Z,1.29
2024-01-09T00:14:56.437Z,1.23
2024-01-09T00:17:24.733Z,1.17
2024-01-09T00:19:53.052Z,1.15
2024-01-09T00:22:21.814Z,1.10
2024-01-09T00:24:50.045Z,1.11
2024-01-09T00:27:19.866Z,1.07
2024-01-09T00:29:48.274Z,1.01
2024-01-09T00:32:16.705Z,0.90
2024-01-09T00:34:45.125Z,0.92
2024-01-09T00:37:14.514Z,0.96
2024-01-09T00:39:42.759Z,0.85
2024-01-09T00:42:11.029Z,0.85
2024-01-09T00:44:47.270Z,0.79
2024-01-09T00:47:15.866Z,0.88
2024-01-09T00:49:47.666Z,0.83
2024-01-09T00:52:16.018Z,0.71
2024-01-09T00:54:44.652Z,0.82
2024-01-09T00:57:12.933Z,0.75
2024-01-09T00:59:42.693Z,0.59
2024-01-09T01:02:11.181Z,0.55
2024-01-09T01:04:40.482Z,0.52
2024-01-09T01:07:08.708Z,0.47
2024-01-09T01:09:37.028Z,0.42
2024-01-09T01:12:05.926Z,0.52
2024-01-09T01:14:34.690Z,0.54
2024-01-09T01:17:04.512Z,0.44
2024-01-09T01:19:32.791Z,0.37
2024-01-09T01:22:00.994Z,0.47
2024-01-09T01:24:29.249Z,0.43
2024-01-09T01:26:57.805Z,0.42
2024-01-09T01:29:26.158Z,0.46
2024-01-09T01:31:54.872Z,0.48
2024-01-09T01:34:24.645Z,0.46
2024-01-09T01:36:53.647Z,0.33
2024-01-09T01:39:22.829Z,0.17
2024-01-09T01:41:51.178Z,0.02
2024-01-09T01:44:20.028Z,-0.05
2024-01-09T01:46:49.385Z,-0.07
2024-01-09T01:49:20.319Z,-0.08
2024-01-09T01:51:53.027Z,-0.18
2024-01-09T01:54:24.115Z,-0.17
2024-01-09T01:56:54.346Z,-0.15
2024-01-09T01:59:24.155Z,-0.21
2024-01-09T02:01:53.965Z,-0.25
2024-01-09T02:04:22.426Z,-0.29
2024-01-09T02:06:52.313Z,-0.31
2024-01-09T02:09:21.833Z,-0.39
2024-01-09T02:11:51.011Z,-0.47
2024-01-09T02:14:19.503Z,-0.56
2024-01-09T02:16:48.393Z,-0.52
2024-01-09T02:19:16.720Z,-0.64
2024-01-09T02:21:48.419Z,-0.62
2024-01-09T02:24:18.746Z,-0.62
2024-01-09T02:27:04.691Z,-0.59
2024-01-09T02:29:36.045Z,-0.69
2024-01-09T02:32:07.470Z,-0.72
2024-01-09T02:34:38.056Z,-0.77
2024-01-09T02:37:06.443Z,-0.79
2024-01-09T02:39:34.613Z,-0.80
2024-01-09T02:42:02.889Z,-0.85
2024-01-09T02:44:31.143Z,-0.87
2024-01-09T02:46:59.428Z,-0.88
2024-01-09T02:49:29.156Z,-0.94
2024-01-09T02:51:57.713Z,-0.92
2024-01-09T02:54:26.112Z,-0.85
2024-01-09T02:56:54.460Z,-0.89
2024-01-09T02:59:25.866Z,-0.86
2024-01-09T03:01:54.310Z,-0.86
2024-01-09T03:04:22.622Z,-0.84
2024-01-09T03:06:52.753Z,-0.79
2024-01-09T03:09:21.099Z,-0.60
2024-01-09T03:11:49.388Z,-0.53
2024-01-09T03:14:17.793Z,-0.74
2024-01-09T03:16:50.232Z,-0.86
2024-01-09T03:19:18.668Z,-0.75
2024-01-09T03:21:46.869Z,-0.62
2024-01-09T03:24:16.477Z,-0.61
2024-01-09T03:26:44.857Z,-0.78
2024-01-09T03:29:13.191Z,-0.92
2024-01-09T03:31:41.697Z,-0.90
2024-01-09T03:34:10.021Z,-0.85
2024-01-09T03:36:40.426Z,-0.93
2024-01-09T03:39:10.645Z,-0.99
2024-01-09T03:41:40.372Z,-1.01
2024-01-09T03:44:08.770Z,-1.08
2024-01-09T03:46:37.494Z,-0.92
2024-01-09T03:49:05.856Z,-0.85
2024-01-09T03:51:34.223Z,-0.79
2024-01-09T03:54:02.512Z,-0.89
2024-01-09T03:56:31.150Z,-0.82
2024-01-09T03:59:00.864Z,-1.13
2024-01-09T04:01:29.069Z,-1.10
2024-01-09T04:03:58.042Z,-1.29
2024-01-09T04:06:26.667Z,-1.36
2024-01-09T04:08:55.147Z,-1.26
2024-01-09T04:11:23.493Z,-1.27
2024-01-09T04:13:51.775Z,-1.54
2024-01-09T04:16:21.967Z,-1.40
2024-01-09T04:18:50.540Z,-1.24
2024-01-09T04:21:18.800Z,-1.35
2024-01-09T04:23:47.111Z,-1.41
2024-01-09T04:26:15.395Z,-1.55
2024-01-09T04:28:44.143Z,-1.61
2024-01-09T04:31:12.456Z,-1.64
2024-01-09T04:33:43.135Z,-1.71
2024-01-09T04:36:17.758Z,-1.84
2024-01-09T04:38:49.417Z,-1.81
2024-01-09T04:41:18.688Z,-1.78
2024-01-09T04:43:48.165Z,-1.89
2024-01-09T04:46:16.708Z,-1.85
2024-01-09T04:48:46.727Z,-1.95
2024-01-09T04:51:15.019Z,-1.78
2024-01-09T04:53:43.422Z,-1.76
2024-01-09T04:56:11.634Z,-1.85
2024-01-09T04:58:39.991Z,-2.01
2024-01-09T05:01:12.590Z,-2.06
2024-01-09T05:03:41.039Z,-1.97
2024-01-09T05:06:11.046Z,-2.03
2024-01-09T05:08:39.540Z,-2.00
2024-01-09T05:11:07.971Z,-2.05
2024-01-09T05:13:37.208Z,-2.11
2024-01-09T05:16:06.585Z,-2.21
2024-01-09T05:18:35.027Z,-2.32
2024-01-09T05:21:03.768Z,-2.25
2024-01-09T05:23:33.998Z,-2.29
2024-01-09T05:26:02.304Z,-2.29
2024-01-09T05:28:30.507Z,-2.32
2024-01-09T05:30:58.825Z,-2.40
2024-01-09T05:33:27.329Z,-2.32
2024-01-09T05:35:56.187Z,-2.31
2024-01-09T05:38:25.058Z,-2.29
2024-01-09T05:40:56.334Z,-2.30
2024-01-09T05:43:24.626Z,-2.33
2024-01-09T05:45:52.882Z,-2.32
2024-01-09T05:48:21.289Z,-2.34
2024-01-09T05:50:50.066Z,-2.19
2024-01-09T05:53:18.707Z,-2.26
2024-01-09T05:55:47.393Z,-2.30
2024-01-09T05:58:18.250Z,-2.25
2024-01-09T06:00:48.570Z,-2.29
2024-01-09T06:03:16.961Z,-2.30
2024-01-09T06:05:45.600Z,-2.44
2024-01-09T06:08:14.044Z,-2.43
2024-01-09T06:10:42.330Z,-2.52
2024-01-09T06:13:10.592Z,-2.48
2024-01-09T06:15:40.386Z,-2.44
2024-01-09T06:18:09.403Z,-2.44
2024-01-09T06:20:38.177Z,-2.43
2024-01-09T06:23:06.729Z,-2.40
2024-01-09T06:25:35.072Z,-2.51
2024-01-09T06:28:03.528Z,-2.54
2024-01-09T06:30:35.616Z,-2.48
2024-01-09T06:33:06.122Z,-2.46
2024-01-09T06:35:35.041Z,-2.40
2024-01-09T06:38:03.476Z,-2.49
2024-01-09T06:40:31.968Z,-2.43
2024-01-09T06:43:00.200Z,-2.54
2024-01-09T06:45:28.512Z,-2.61
2024-01-09T06:47:57.209Z,-2.58
2024-01-09T06:50:33.777Z,-2.56
2024-01-09T06:53:06.711Z,-2.41
2024-01-09T06:55:35.024Z,-2.14
2024-01-09T06:58:05.035Z,-2.09
2024-01-09T07:00:34.452Z,-2.28
2024-01-09T07:03:02.861Z,-2.35
2024-01-09T07:05:32.851Z,-2.34
2024-01-09T07:08:01.228Z,-2.38
2024-01-09T07:10:29.673Z,-2.39
2024-01-09T07:12:58.987Z,-2.18
2024-01-09T07:15:28.105Z,-2.18
2024-01-09T07:17:57.464Z,-2.17
2024-01-09T07:20:25.917Z,-1.92
2024-01-09T07:23:02.441Z,-1.88
2024-01-09T07:25:37.900Z,-1.84
2024-01-09T07:28:07.477Z,-2.00
2024-01-09T07:30:36.035Z,-2.10
2024-01-09T07:33:04.574Z,-2.19
2024-01-09T07:35:38.564Z,-2.22
2024-01-09T07:38:08.990Z,-1.90
2024-01-09T07:40:38.308Z,-1.71
2024-01-09T07:43:06.710Z,-1.63
2024-01-09T07:45:35.055Z,-1.67
2024-01-09T07:48:04.819Z,-1.96
2024-01-09T07:50:33.166Z,-2.11
2024-01-09T07:53:03.671Z,-2.02
2024-01-09T07:55:35.260Z,-2.02
2024-01-09T07:58:03.650Z,-1.91
2024-01-09T08:00:34.650Z,-1.91
2024-01-09T08:03:06.321Z,-2.04
2024-01-09T08:05:37.845Z,-1.97
2024-01-09T08:08:07.008Z,-1.97
2024-01-09T08:10:36.769Z,-1.99
2024-01-09T08:13:05.156Z,-1.91
2024-01-09T08:15:34.032Z,-1.99
2024-01-09T08:18:02.421Z,-1.92
2024-01-09T08:20:31.151Z,-2.00
2024-01-09T08:22:59.536Z,-2.02
2024-01-09T08:25:27.995Z,-2.03
2024-01-09T08:27:57.992Z,-1.93
2024-01-09T08:30:26.279Z,-1.83
2024-01-09T08:32:54.958Z,-1.95
2024-01-09T08:35:23.306Z,-2.08
2024-01-09T08:37:51.632Z,-2.10
2024-01-09T08:40:20.070Z,-1.78
2024-01-09T08:42:48.330Z,-1.65
2024-01-09T08:45:21.446Z,-1.61
2024-01-09T08:47:49.959Z,-1.54
2024-01-09T08:50:18.484Z,-1.49
2024-01-09T08:52:46.762Z,-1.64
2024-01-09T08:55:15.125Z,-1.73
2024-01-09T08:57:43.872Z,-1.77
2024-01-09T09:00:13.168Z,-1.89
2024-01-09T09:02:43.353Z,-2.06
2024-01-09T09:05:12.667Z,-1.97
2024-01-09T09:07:41.130Z,-1.90
2024-01-09T09:10:10.027Z,-1.93
2024-01-09T09:12:38.405Z,-1.91
2024-01-09T09:15:07.599Z,-2.11
2024-01-09T09:17:35.942Z,-1.94
2024-01-09T09:20:07.007Z,-1.97
2024-01-09T09:22:37.097Z,-2.15
2024-01-09T09:25:06.111Z,-2.22
2024-01-09T09:27:34.410Z,-2.19
2024-01-09T09:30:03.065Z,-2.18
2024-01-09T09:32:32.641Z,-2.24
2024-01-09T09:35:02.563Z,-2.17
2024-01-09T09:37:32.449Z,-2.14
2024-01-09T09:40:01.080Z,-1.96
2024-01-09T09:42:32.836Z,-1.92
2024-01-09T09:45:03.515Z,-1.81
2024-01-09T09:47:34.068Z,-1.74
2024-01-09T09:50:02.492Z,-1.42
2024-01-09T09:52:34.093Z,-1.36
2024-01-09T09:55:02.467Z,-1.46
2024-01-09T09:57:30.900Z,-1.46
2024-01-09T09:59:59.333Z,-1.40
2024-01-09T10:02:32.995Z,-1.29
2024-01-09T10:05:10.122Z,-1.33
2024-01-09T10:07:41.341Z,-1.77
2024-01-09T10:10:10.884Z,-2.03
2024-01-09T10:12:39.381Z,-1.82
2024-01-09T10:15:10.334Z,-1.92
2024-01-09T10:17:39.517Z,-1.84
2024-01-09T10:20:11.949Z,-1.54
2024-01-09T10:22:42.730Z,-1.60
2024-01-09T10:25:12.929Z,-1.71
2024-01-09T10:27:42.611Z,-1.79
2024-01-09T10:30:14.109Z,-1.66
2024-01-09T10:32:45.276Z,-1.76
2024-01-09T10:35:14.958Z,-1.78
2024-01-09T10:37:46.325Z,-1.75
2024-01-09T10:40:15.593Z,-1.71
2024-01-09T10:42:48.598Z,-1.58
2024-01-09T10:45:18.135Z,-1.63
2024-01-09T10:47:47.150Z,-1.61
2024-01-09T10:50:16.781Z,-1.85
2024-01-09T10:52:49.126Z,-1.88
2024-01-09T10:55:20.429Z,-2.05
2024-01-09T10:57:49.841Z,-1.97
2024-01-09T11:00:18.339Z,-1.90
2024-01-09T11:02:46.981Z,-1.75
2024-01-09T11:05:15.825Z,-1.81
2024-01-09T11:07:48.337Z,-1.84
2024-01-09T11:10:19.800Z,-1.80
2024-01-09T11:12:52.402Z,-1.70
2024-01-09T11:15:26.695Z,-1.87
2024-01-09T11:17:58.717Z,-1.76
2024-01-09T11:20:28.478Z,-1.92
2024-01-09T11:22:58.353Z,-1.93
2024-01-09T11:25:29.311Z,-1.97
2024-01-09T11:27:58.708Z,-1.82
2024-01-09T11:30:31.087Z,-1.84
2024-01-09T11:33:21.519Z,-1.78
2024-01-09T11:35:51.418Z,-1.78
2024-01-09T11:38:23.635Z,-2.00
2024-01-09T11:40:51.966Z,-2.11
2024-01-09T11:43:20.239Z,-2.03
2024-01-09T11:45:48.784Z,-1.89
2024-01-09T11:48:17.298Z,-1.91
2024-01-09T11:50:45.858Z,-2.04
2024-01-09T11:53:14.744Z,-1.97
2024-01-09T11:55:47.676Z,-1.93
2024-01-09T11:58:17.529Z,-2.05
2024-01-09T12:00:48.065Z,-1.93
2024-01-09T12:03:18.350Z,-1.77
2024-01-09T12:05:46.869Z,-1.74
2024-01-09T12:08:15.187Z,-1.61
2024-01-09T12:10:49.109Z,-1.68
2024-01-09T12:13:19.151Z,-1.84
2024-01-09T12:15:48.472Z,-1.85
2024-01-09T12:18:17.330Z,-1.96
2024-01-09T12:20:45.923Z,-2.31
2024-01-09T12:23:16.720Z,-2.39
2024-01-09T12:25:49.263Z,-2.28
2024-01-09T12:28:18.056Z,-2.20
2024-01-09T12:30:46.754Z,-2.03
2024-01-09T12:33:15.202Z,-2.00
2024-01-09T12:35:45.642Z,-2.01
2024-01-09T12:38:14.250Z,-2.18
2024-01-09T12:40:42.655Z,-2.16
2024-01-09T12:43:13.302Z,-1.84
2024-01-09T12:45:42.963Z,-1.71
2024-01-09T12:48:12.090Z,-1.89
2024-01-09T12:50:40.821Z,-1.85
2024-01-09T12:53:09.675Z,-1.86
2024-01-09T12:55:38.007Z,-1.85
2024-01-09T12:58:06.465Z,-1.85
2024-01-09T13:00:36.366Z,-1.86
2024-01-09T13:03:05.291Z,-1.83
2024-01-09T13:05:34.034Z,-1.70
2024-01-09T13:08:02.582Z,-1.95
2024-01-09T13:10:31.041Z,-2.09
2024-01-09T13:12:59.518Z,-2.19
2024-01-09T13:15:27.973Z,-2.14
2024-01-09T13:17:57.828Z,-2.13
2024-01-09T13:20:29.009Z,-2.13
2024-01-09T13:23:47.625Z,-2.12
2024-01-09T13:25:46.222Z,-2.02
2024-01-09T13:28:14.707Z,-1.99
2024-01-09T13:30:50.399Z,-2.05
2024-01-09T13:33:21.959Z,-2.16
2024-01-09T13:35:50.438Z,-2.22
2024-01-09T13:38:18.936Z,-2.11
2024-01-09T13:40:48.431Z,-2.01
2024-01-09T13:43:17.459Z,-1.85
2024-01-09T13:45:46.796Z,-1.92
2024-01-09T13:48:15.585Z,-1.77
2024-01-09T13:51:49.030Z,-2.02
2024-01-09T13:53:35.328Z,-2.00
2024-01-09T13:56:04.946Z,-1.89
2024-01-09T13:58:33.882Z,-1.79
2024-01-09T14:01:02.635Z,-1.70
2024-01-09T14:03:31.417Z,-1.72
2024-01-09T14:06:01.567Z,-1.66
2024-01-09T14:08:29.904Z,-1.77
2024-01-09T14:10:58.262Z,-1.83
2024-01-09T14:13:26.822Z,-2.02
2024-01-09T14:15:57.503Z,-1.96
2024-01-09T14:18:26.745Z,-1.97
2024-01-09T14:20:55.113Z,-1.81
2024-01-09T14:23:24.758Z,-1.85
2024-01-09T14:25:53.146Z,-1.82
2024-01-09T14:28:21.491Z,-1.98
2024-01-09T14:30:50.002Z,-1.83
2024-01-09T14:33:18.681Z,-1.80
2024-01-09T14:35:47.620Z,-1.89
2024-01-09T14:38:16.313Z,-1.95
2024-01-09T14:40:46.365Z,-1.89
2024-01-09T14:43:14.559Z,-1.90
2024-01-09T14:45:42.906Z,-1.88
2024-01-09T14:48:11.283Z,-1.93
2024-01-09T14:50:39.601Z,-1.93
2024-01-09T14:53:08.193Z,-1.88
2024-01-09T14:55:37.993Z,-1.86
2024-01-09T14:58:08.873Z,-1.90
2024-01-09T15:00:37.155Z,-1.84
2024-01-09T15:03:06.421Z,-1.78
2024-01-09T15:05:34.892Z,-1.78
2024-01-09T15:08:03.417Z,-1.84
2024-01-09T15:10:31.800Z,-1.74
2024-01-09T15:13:00.617Z,-1.81
2024-01-09T15:15:30.430Z,-1.76
2024-01-09T15:17:59.356Z,-1.76
2024-01-09T15:20:27.793Z,-1.82
2024-01-09T15:22:56.696Z,-1.78
2024-01-09T15:25:26.279Z,-1.69
2024-01-09T15:27:54.752Z,-1.62
2024-01-09T15:30:23.140Z,-1.65
2024-01-09T15:32:53.092Z,-1.63
2024-01-09T15:35:40.022Z,-1.62
2024-01-09T15:38:08.337Z,-1.68
2024-01-09T15:40:37.251Z,-1.66
2024-01-09T15:43:06.121Z,-1.69
2024-01-09T15:45:34.649Z,-1.65
2024-01-09T15:48:06.633Z,-1.69
2024-01-09T15:50:35.253Z,-1.54
2024-01-09T15:53:06.321Z,-1.67
2024-01-09T15:55:35.100Z,-1.61
2024-01-09T15:58:04.029Z,-1.59
2024-01-09T16:00:32.442Z,-1.69
2024-01-09T16:03:01.073Z,-1.76
2024-01-09T16:05:33.248Z,-1.75
2024-01-09T16:08:01.715Z,-1.94
2024-01-09T16:10:31.142Z,-1.76
2024-01-09T16:13:00.005Z,-1.66
2024-01-09T16:15:30.420Z,-1.62
2024-01-09T16:17:58.747Z,-1.59
2024-01-09T16:20:27.025Z,-1.55
2024-01-09T16:22:57.048Z,-1.53
2024-01-09T16:25:25.384Z,-1.50
2024-01-09T16:27:53.914Z,-1.51
2024-01-09T16:30:22.927Z,-1.50
2024-01-09T16:32:51.477Z,-1.55
2024-01-09T16:35:20.359Z,-1.48
2024-01-09T16:37:49.336Z,-1.50
2024-01-09T16:40:19.242Z,-1.51
2024-01-09T16:42:47.783Z,-1.41
2024-01-09T16:45:16.184Z,-1.48
2024-01-09T16:47:44.690Z,-1.55
2024-01-09T16:50:22.251Z,-1.48
2024-01-09T16:53:00.733Z,-1.42
2024-01-09T16:55:30.694Z,-1.48
2024-01-09T16:57:59.033Z,-1.43
2024-01-09T17:00:30.070Z,-1.49
2024-01-09T17:02:58.430Z,-1.50
2024-01-09T17:05:28.330Z,-1.45
2024-01-09T17:07:56.806Z,-1.44
2024-01-09T17:10:25.101Z,-1.42
2024-01-09T17:12:54.890Z,-1.45
2024-01-09T17:15:26.801Z,-1.39
2024-01-09T17:17:55.393Z,-1.46
2024-01-09T17:20:24.326Z,-1.48
2024-01-09T17:22:52.813Z,-1.49
2024-01-09T17:25:21.302Z,-1.49
2024-01-09T17:27:49.598Z,-1.52
2024-01-09T17:30:19.578Z,-1.54
2024-01-09T17:32:48.018Z,-1.46
2024-01-09T17:35:16.711Z,-1.46
2024-01-09T17:37:45.185Z,-1.50
2024-01-09T17:40:14.671Z,-1.45
2024-01-09T17:42:42.920Z,-1.54
2024-01-09T17:45:11.795Z,-1.55
2024-01-09T17:47:41.873Z,-1.68
2024-01-09T17:50:10.994Z,-1.48
2024-01-09T17:52:39.389Z,-1.52
2024-01-09T17:55:07.919Z,-1.42
2024-01-09T17:57:36.221Z,-1.24
2024-01-09T18:00:59.270Z,-1.26
2024-01-09T18:03:29.366Z,-1.10
2024-01-09T18:06:17.316Z,-1.04
2024-01-09T18:08:46.717Z,-1.12
2024-01-09T18:11:23.120Z,-1.16
2024-01-09T18:13:54.105Z,-1.17
2024-01-09T18:16:22.667Z,-1.17
2024-01-09T18:18:52.701Z,-1.23
2024-01-09T18:21:25.225Z,-1.24
2024-01-09T18:23:54.552Z,-1.24
2024-01-09T18:26:24.235Z,-1.25
2024-01-09T18:28:55.759Z,-1.34
2024-01-09T18:31:28.329Z,-1.29
2024-01-09T18:33:58.409Z,-1.44
2024-01-09T18:36:27.051Z,-1.10
2024-01-09T18:38:56.032Z,-1.05
2024-01-09T18:41:25.803Z,-1.24
2024-01-09T18:43:56.436Z,-1.28
2024-01-09T18:46:25.090Z,-1.23
2024-01-09T18:48:53.811Z,-0.93
2024-01-09T18:51:24.604Z,-1.04
2024-01-09T18:53:57.058Z,-1.27
2024-01-09T18:56:25.845Z,-1.30
2024-01-09T18:58:54.291Z,-1.34
2024-01-09T19:01:22.675Z,-1.13
2024-01-09T19:03:51.894Z,-1.08
2024-01-09T19:06:20.452Z,-1.03
2024-01-09T19:08:50.311Z,-1.07
2024-01-09T19:11:20.871Z,-1.10
2024-01-09T19:13:49.815Z,-1.18
2024-01-09T19:16:18.709Z,-1.06
2024-01-09T19:18:59.373Z,-1.09
2024-01-09T19:21:28.068Z,-1.16
2024-01-09T19:23:57.992Z,-1.25
2024-01-09T19:26:34.166Z,-1.33
2024-01-09T19:29:02.528Z,-1.21
2024-01-09T19:31:31.082Z,-1.01
2024-01-09T19:33:59.508Z,-1.04
2024-01-09T19:36:31.045Z,-1.06
2024-01-09T19:39:09.778Z,-1.06
2024-01-09T19:41:47.417Z,-1.18
2024-01-09T19:44:16.154Z,-1.27
2024-01-09T19:46:45.156Z,-1.24
2024-01-09T19:49:13.822Z,-1.08
2024-01-09T19:51:42.874Z,-1.00
2024-01-09T19:54:13.762Z,-1.06
2024-01-09T19:56:42.489Z,-1.05
2024-01-09T19:59:11.064Z,-1.07
2024-01-09T20:01:43.153Z,-1.15
2024-01-09T20:04:11.665Z,-1.25
2024-01-09T20:06:40.558Z,-1.36
2024-01-09T20:09:11.889Z,-1.30
2024-01-09T20:11:41.968Z,-1.19
2024-01-09T20:14:11.126Z,-1.09
2024-01-09T20:16:39.974Z,-1.12
2024-01-09T20:19:08.853Z,-1.07
2024-01-09T20:21:37.544Z,-1.10
2024-01-09T20:24:08.080Z,-1.07
2024-01-09T20:26:37.189Z,-1.05
2024-01-09T20:29:09.183Z,-1.15
2024-01-09T20:31:39.039Z,-1.13
2024-01-09T20:34:07.881Z,-1.05
2024-01-09T20:36:36.426Z,-1.07
2024-01-09T20:39:12.008Z,-1.07
2024-01-09T20:41:44.600Z,-1.10
2024-01-09T20:44:17.932Z,-1.21
2024-01-09T20:46:46.464Z,-1.29
2024-01-09T20:49:15.537Z,-1.15
2024-01-09T20:51:44.222Z,-1.12
2024-01-09T20:54:15.213Z,-1.17
2024-01-09T20:56:43.706Z,-1.15
2024-01-09T20:59:13.659Z,-1.28
2024-01-09T21:01:42.167Z,-1.23
2024-01-09T21:04:13.391Z,-1.23
2024-01-09T21:06:47.414Z,-1.17
2024-01-09T21:09:16.294Z,-1.04
2024-01-09T21:11:45.952Z,-1.14
2024-01-09T21:14:16.805Z,-1.17
2024-01-09T21:16:45.661Z,-1.25
2024-01-09T21:19:14.493Z,-1.31
2024-01-09T21:21:43.041Z,-1.32
2024-01-09T21:24:11.514Z,-1.40
2024-01-09T21:26:40.992Z,-1.37
2024-01-09T21:29:09.714Z,-1.28
2024-01-09T21:31:39.657Z,-1.24
2024-01-09T21:34:08.275Z,-1.20
2024-01-09T21:36:36.808Z,-1.15
2024-01-09T21:39:07.457Z,-1.15
2024-01-09T21:41:36.005Z,-1.25
2024-01-09T21:44:05.756Z,-1.29
2024-01-09T21:46:34.567Z,-1.21
2024-01-09T21:49:04.391Z,-1.28
2024-01-09T21:51:32.964Z,-1.25
2024-01-09T21:54:02.259Z,-1.35
2024-01-09T21:56:30.952Z,-1.33
2024-01-09T21:59:04.580Z,-1.32
2024-01-09T22:01:33.828Z,-1.28
2024-01-09T22:04:04.086Z,-1.38
2024-01-09T22:06:32.762Z,-1.28
2024-01-09T22:09:01.286Z,-1.35
2024-01-09T22:11:29.674Z,-1.48
2024-01-09T22:13:58.222Z,-1.54
2024-01-09T22:16:27.485Z,-1.46
2024-01-09T22:18:58.345Z,-1.40
2024-01-09T22:21:28.298Z,-1.39
2024-01-09T22:23:56.792Z,-1.37
2024-01-09T22:26:25.208Z,-1.45
2024-01-09T22:28:54.180Z,-1.44
2024-01-09T22:31:22.583Z,-1.43
2024-01-09T22:33:51.093Z,-1.41
2024-01-09T22:36:19.594Z,-1.43
2024-01-09T22:38:49.555Z,-1.33
2024-01-09T22:41:18.162Z,-1.46
2024-01-09T22:43:46.744Z,-1.38
2024-01-09T22:46:15.335Z,-1.35
2024-01-09T22:48:44.156Z,-1.33
2024-01-09T22:51:13.917Z,-1.42
2024-01-09T22:53:42.492Z,-1.43
2024-01-09T22:56:16.868Z,-1.35
2024-01-09T22:58:46.225Z,-1.27
2024-01-09T23:01:14.767Z,-1.28
2024-01-09T23:03:43.255Z,-1.31
2024-01-09T23:06:11.702Z,-1.35
2024-01-09T23:08:40.198Z,-1.40
2024-01-09T23:11:08.561Z,-1.40
2024-01-09T23:13:42.736Z,-1.47
2024-01-09T23:16:11.048Z,-1.41
2024-01-09T23:18:39.455Z,-1.49
2024-01-09T23:21:09.253Z,-1.45
2024-01-09T23:23:37.722Z,-1.38
2024-01-09T23:26:06.309Z,-1.33
2024-01-09T23:28:35.415Z,-1.35
2024-01-09T23:31:05.378Z,-1.39
2024-01-09T23:33:34.041Z,-1.38
2024-01-09T23:36:02.429Z,-1.39
2024-01-09T23:38:30.882Z,-1.40
2024-01-09T23:40:59.300Z,-1.46
2024-01-09T23:43:29.067Z,-1.55
2024-01-09T23:45:58.960Z,-1.49
2024-01-09T23:48:29.212Z,-1.29
2024-01-09T23:51:01.086Z,-1.22
2024-01-09T23:53:29.604Z,-1.20
2024-01-09T23:56:00.382Z,-1.24
2024-01-09T23:58:31.639Z,-1.25
