createdAt,value
2023-03-13T00:01:19.290Z,17.17
2023-03-13T00:03:46.036Z,13.23
2023-03-13T00:06:13.052Z,10.63
2023-03-13T00:08:39.657Z,10.65
2023-03-13T00:11:08.416Z,11.80
2023-03-13T00:13:36.218Z,14.02
2023-03-13T00:16:08.455Z,13.10
2023-03-13T00:21:04.363Z,8.55
2023-03-13T00:23:32.515Z,11.13
2023-03-13T00:26:01.539Z,6.22
2023-03-13T00:28:32.384Z,5.80
2023-03-13T00:31:14.962Z,5.40
2023-03-13T00:33:50.041Z,7.40
2023-03-13T00:36:20.050Z,6.47
2023-03-13T00:38:47.114Z,7.75
2023-03-13T00:41:16.592Z,8.27
2023-03-13T00:43:44.502Z,9.05
2023-03-13T00:46:12.775Z,6.53
2023-03-13T00:48:39.421Z,7.03
2023-03-13T00:51:07.568Z,5.25
2023-03-13T00:53:34.578Z,10.93
2023-03-13T00:56:04.141Z,16.63
2023-03-13T00:58:33.228Z,10.25
2023-03-13T01:01:13.736Z,8.57
2023-03-13T01:03:42.826Z,12.18
2023-03-13T01:06:13.339Z,10.77
2023-03-13T01:08:40.438Z,10.88
2023-03-13T01:11:13.020Z,12.00
2023-03-13T01:13:40.423Z,14.35
2023-03-13T01:16:11.452Z,11.18
2023-03-13T01:18:40.366Z,10.07
2023-03-13T01:21:07.448Z,7.57
2023-03-13T01:23:36.984Z,6.90
2023-03-13T01:26:06.990Z,7.13
2023-03-13T01:28:34.618Z,33.67
2023-03-13T01:31:01.641Z,28.90
2023-03-13T01:33:29.758Z,25.88
2023-03-13T01:36:01.974Z,48.25
2023-03-13T01:40:55.365Z,35.70
2023-03-13T01:43:31.912Z,27.92
2023-03-13T01:46:16.459Z,21.83
2023-03-13T01:49:29.220Z,26.17
2023-03-13T01:52:06.848Z,20.17
2023-03-13T01:54:47.639Z,28.20
2023-03-13T01:57:25.010Z,28.90
2023-03-13T02:00:16.980Z,15.02
2023-03-13T02:02:48.502Z,8.10
2023-03-13T02:05:16.987Z,9.80
2023-03-13T02:07:57.017Z,9.25
2023-03-13T02:10:25.868Z,11.32
2023-03-13T02:12:56.530Z,10.60
2023-03-13T02:15:26.238Z,13.80
2023-03-13T02:17:54.687Z,12.30
2023-03-13T02:20:22.393Z,7.28
2023-03-13T02:23:00.849Z,12.00
2023-03-13T02:25:32.228Z,14.57
2023-03-13T02:27:59.194Z,15.70
2023-03-13T02:30:30.304Z,25.00
2023-03-13T02:32:57.501Z,32.60
2023-03-13T02:35:24.286Z,45.05
2023-03-13T02:37:57.023Z,28.70
2023-03-13T02:40:28.897Z,34.67
2023-03-13T02:42:59.023Z,39.60
2023-03-13T02:45:26.025Z,72.80
2023-03-13T02:47:52.670Z,40.05
2023-03-13T02:50:20.687Z,26.95
2023-03-13T02:52:53.522Z,31.10
2023-03-13T02:55:26.621Z,30.45
2023-03-13T02:57:53.392Z,19.95
2023-03-13T03:00:20.721Z,17.73
2023-03-13T03:02:47.343Z,28.02
2023-03-13T03:05:14.529Z,11.77
2023-03-13T03:07:41.162Z,9.10
2023-03-13T03:10:08.430Z,26.58
2023-03-13T03:12:35.759Z,8.50
2023-03-13T03:15:04.770Z,6.93
2023-03-13T03:17:32.492Z,15.50
2023-03-13T03:19:59.193Z,12.40
2023-03-13T03:22:25.930Z,17.30
2023-03-13T03:24:52.505Z,16.40
2023-03-13T03:27:19.354Z,13.07
2023-03-13T03:29:51.808Z,8.95
2023-03-13T03:32:18.461Z,10.05
2023-03-13T03:34:45.055Z,10.38
2023-03-13T03:37:11.700Z,11.38
2023-03-13T03:39:39.346Z,11.43
2023-03-13T03:42:06.559Z,21.85
2023-03-13T03:44:33.390Z,28.80
2023-03-13T03:47:00.881Z,22.95
2023-03-13T03:49:31.882Z,22.02
2023-03-13T03:51:58.579Z,12.77
2023-03-13T03:54:33.083Z,8.20
2023-03-13T03:57:00.359Z,8.38
2023-03-13T03:59:27.109Z,9.90
2023-03-13T04:01:59.266Z,11.90
2023-03-13T04:04:28.509Z,23.15
2023-03-13T04:07:01.498Z,16.10
2023-03-13T04:09:31.917Z,16.42
2023-03-13T04:11:59.821Z,14.90
2023-03-13T04:14:26.976Z,15.13
2023-03-13T04:16:54.485Z,13.50
2023-03-13T04:19:21.142Z,5.88
2023-03-13T04:21:47.772Z,5.38
2023-03-13T04:24:17.526Z,5.90
2023-03-13T04:26:45.143Z,6.82
2023-03-13T04:29:12.123Z,10.20
2023-03-13T04:31:48.274Z,11.77
2023-03-13T04:34:31.723Z,9.77
2023-03-13T04:37:04.577Z,10.63
2023-03-13T04:39:41.737Z,7.80
2023-03-13T04:42:34.606Z,10.02
2023-03-13T04:45:24.333Z,10.60
2023-03-13T04:48:13.168Z,6.30
2023-03-13T04:50:58.228Z,12.82
2023-03-13T04:53:30.059Z,12.18
2023-03-13T04:56:42.354Z,8.75
2023-03-13T04:59:28.951Z,14.48
2023-03-13T05:02:18.736Z,13.05
2023-03-13T05:05:01.156Z,19.73
2023-03-13T05:07:46.524Z,16.98
2023-03-13T05:10:32.079Z,17.42
2023-03-13T05:13:16.153Z,18.52
2023-03-13T05:15:53.145Z,13.57
2023-03-13T05:18:49.501Z,15.18
2023-03-13T05:21:34.576Z,58.47
2023-03-13T05:24:01.292Z,42.05
2023-03-13T05:26:44.732Z,22.77
2023-03-13T05:29:43.715Z,29.40
2023-03-13T05:32:16.866Z,25.13
2023-03-13T05:34:46.882Z,15.07
2023-03-13T05:39:55.799Z,16.48
2023-03-13T05:42:46.215Z,15.80
2023-03-13T05:45:15.782Z,27.20
2023-03-13T05:47:45.153Z,25.13
2023-03-13T05:50:31.852Z,17.73
2023-03-13T05:53:18.738Z,19.27
2023-03-13T05:55:57.018Z,19.20
2023-03-13T05:58:42.354Z,16.63
2023-03-13T06:01:14.993Z,14.30
2023-03-13T06:03:57.611Z,14.18
2023-03-13T06:06:25.391Z,13.68
2023-03-13T06:08:54.982Z,13.20
2023-03-13T06:11:23.973Z,12.45
2023-03-13T06:13:54.969Z,17.02
2023-03-13T06:16:28.212Z,17.50
2023-03-13T06:19:11.844Z,17.35
2023-03-13T06:21:39.174Z,11.15
2023-03-13T06:24:06.063Z,13.13
2023-03-13T06:26:32.796Z,12.77
2023-03-13T06:28:59.342Z,10.32
2023-03-13T06:31:26.162Z,8.07
2023-03-13T06:33:54.477Z,7.45
2023-03-13T06:36:22.692Z,8.48
2023-03-13T06:38:49.367Z,7.32
2023-03-13T06:41:16.445Z,8.00
2023-03-13T06:43:43.569Z,8.98
2023-03-13T06:46:17.673Z,8.77
2023-03-13T06:48:44.820Z,8.18
2023-03-13T06:51:12.748Z,11.40
2023-03-13T06:53:39.788Z,11.07
2023-03-13T06:56:07.491Z,11.45
2023-03-13T06:58:34.486Z,12.00
2023-03-13T07:01:08.048Z,12.88
2023-03-13T07:03:36.196Z,9.60
2023-03-13T07:06:03.733Z,10.13
2023-03-13T07:08:30.703Z,9.52
2023-03-13T07:11:02.874Z,9.25
2023-03-13T07:16:00.403Z,10.27
2023-03-13T07:20:10.619Z,9.15
2023-03-13T07:22:38.065Z,10.25
2023-03-13T07:25:05.718Z,10.30
2023-03-13T07:27:33.142Z,10.77
2023-03-13T07:29:59.809Z,10.00
2023-03-13T07:32:46.445Z,7.38
2023-03-13T07:35:13.207Z,7.65
2023-03-13T07:37:39.748Z,6.93
2023-03-13T07:40:06.943Z,7.00
2023-03-13T07:42:33.811Z,6.25
2023-03-13T07:45:00.846Z,5.70
2023-03-13T07:47:30.208Z,4.75
2023-03-13T07:49:56.913Z,5.55
2023-03-13T07:52:23.556Z,4.68
2023-03-13T07:54:50.250Z,5.38
2023-03-13T07:57:17.660Z,6.07
2023-03-13T07:59:44.651Z,5.15
2023-03-13T08:02:13.755Z,5.75
2023-03-13T08:04:40.595Z,5.40
2023-03-13T08:07:11.077Z,4.47
2023-03-13T08:09:37.906Z,5.05
2023-03-13T08:12:06.468Z,5.43
2023-03-13T08:14:33.092Z,4.70
2023-03-13T08:16:59.838Z,5.70
2023-03-13T08:19:26.570Z,5.38
2023-03-13T08:21:53.159Z,11.70
2023-03-13T08:24:20.017Z,15.25
2023-03-13T08:26:46.800Z,44.65
2023-03-13T08:29:14.822Z,25.75
2023-03-13T08:31:47.929Z,30.40
2023-03-13T08:34:16.231Z,21.08
2023-03-13T08:36:43.125Z,8.98
2023-03-13T08:39:15.493Z,45.78
2023-03-13T08:41:42.924Z,58.45
2023-03-13T08:44:15.912Z,16.92
2023-03-13T08:46:44.039Z,13.18
2023-03-13T08:49:12.152Z,6.55
2023-03-13T08:53:57.932Z,59.80
2023-03-13T08:56:30.297Z,10.30
2023-03-13T08:58:59.901Z,12.18
2023-03-13T09:01:29.189Z,9.60
2023-03-13T09:03:57.284Z,43.00
2023-03-13T09:06:24.349Z,8.95
2023-03-13T09:08:51.083Z,5.30
2023-03-13T09:11:21.204Z,14.38
2023-03-13T09:13:50.614Z,4.55
2023-03-13T09:16:25.487Z,5.97
2023-03-13T09:18:53.581Z,6.65
2023-03-13T09:21:26.295Z,7.65
2023-03-13T09:23:53.234Z,14.40
2023-03-13T09:26:23.007Z,4.75
2023-03-13T09:28:51.652Z,6.55
2023-03-13T09:31:20.132Z,9.32
2023-03-13T09:33:48.696Z,9.05
2023-03-13T09:36:15.824Z,4.88
2023-03-13T09:38:42.766Z,7.68
2023-03-13T09:41:18.409Z,4.70
2023-03-13T09:43:59.782Z,12.68
2023-03-13T09:46:48.697Z,3.80
2023-03-13T09:49:29.017Z,6.28
2023-03-13T09:52:17.393Z,6.75
2023-03-13T09:54:51.050Z,4.05
2023-03-13T09:57:36.039Z,5.40
2023-03-13T10:00:12.890Z,5.32
2023-03-13T10:02:44.185Z,11.65
2023-03-13T10:05:20.714Z,4.10
2023-03-13T10:07:47.937Z,9.45
2023-03-13T10:10:18.030Z,10.45
2023-03-13T10:12:52.186Z,4.07
2023-03-13T10:15:34.293Z,6.47
2023-03-13T10:18:13.287Z,4.47
2023-03-13T10:20:40.853Z,4.57
2023-03-13T10:23:16.550Z,4.05
2023-03-13T10:25:43.262Z,5.80
2023-03-13T10:28:13.310Z,4.40
2023-03-13T10:30:52.171Z,2.75
2023-03-13T10:33:27.330Z,3.00
2023-03-13T10:36:04.030Z,3.13
2023-03-13T10:38:45.729Z,3.83
2023-03-13T10:41:22.787Z,2.35
2023-03-13T10:43:54.921Z,3.05
2023-03-13T10:46:27.185Z,3.60
2023-03-13T10:48:55.943Z,2.83
2023-03-13T10:51:25.232Z,5.47
2023-03-13T10:53:52.265Z,3.00
2023-03-13T10:56:31.559Z,4.75
2023-03-13T10:58:58.304Z,4.05
2023-03-13T11:01:33.644Z,2.50
2023-03-13T11:04:29.994Z,5.97
2023-03-13T11:07:14.491Z,2.63
2023-03-13T11:09:41.107Z,3.60
2023-03-13T11:12:17.391Z,2.85
2023-03-13T11:14:45.250Z,2.40
2023-03-13T11:17:38.747Z,2.72
2023-03-13T11:20:36.360Z,4.93
2023-03-13T11:23:19.701Z,3.13
2023-03-13T11:25:58.750Z,2.78
2023-03-13T11:28:49.766Z,3.50
2023-03-13T11:31:40.642Z,4.15
2023-03-13T11:34:26.554Z,2.63
2023-03-13T11:37:12.817Z,2.72
2023-03-13T11:39:58.379Z,2.75
2023-03-13T11:43:23.971Z,3.03
2023-03-13T11:46:12.613Z,2.78
2023-03-13T11:49:10.023Z,2.78
2023-03-13T11:52:11.215Z,2.38
2023-03-13T11:54:56.368Z,2.10
2023-03-13T11:57:35.254Z,2.10
2023-03-13T12:00:21.636Z,2.42
2023-03-13T12:03:05.705Z,2.22
2023-03-13T12:05:55.348Z,2.05
2023-03-13T12:08:34.574Z,2.03
2023-03-13T12:11:13.490Z,2.25
2023-03-13T12:14:15.863Z,1.90
2023-03-13T12:16:49.687Z,2.20
2023-03-13T12:19:22.682Z,2.60
2023-03-13T12:21:57.156Z,1.88
2023-03-13T12:24:46.096Z,2.03
2023-03-13T12:27:24.253Z,2.17
2023-03-13T12:30:00.153Z,2.35
2023-03-13T12:32:37.345Z,1.90
2023-03-13T12:35:28.784Z,2.35
2023-03-13T12:38:10.294Z,1.93
2023-03-13T12:40:51.887Z,2.37
2023-03-13T12:43:39.223Z,1.70
2023-03-13T12:46:43.086Z,2.40
2023-03-13T12:49:34.497Z,1.70
2023-03-13T12:52:10.244Z,2.03
2023-03-13T12:55:21.427Z,3.83
2023-03-13T12:57:59.887Z,2.90
2023-03-13T13:00:30.289Z,2.45
2023-03-13T13:03:07.823Z,3.25
2023-03-13T13:05:34.570Z,10.63
2023-03-13T13:08:01.095Z,6.05
2023-03-13T13:10:28.891Z,8.60
2023-03-13T13:13:13.757Z,2.72
2023-03-13T13:16:01.332Z,8.70
2023-03-13T13:18:29.006Z,2.92
2023-03-13T13:21:20.077Z,5.53
2023-03-13T13:23:48.164Z,8.38
2023-03-13T13:26:37.400Z,2.88
2023-03-13T13:29:13.087Z,3.25
2023-03-13T13:31:47.986Z,3.17
2023-03-13T13:34:34.523Z,4.10
2023-03-13T13:37:03.854Z,3.67
2023-03-13T13:39:40.436Z,3.05
2023-03-13T13:42:41.911Z,5.25
2023-03-13T13:45:14.595Z,3.05
2023-03-13T13:47:49.445Z,3.35
2023-03-13T13:50:27.048Z,3.35
2023-03-13T13:53:45.999Z,2.83
2023-03-13T13:56:28.527Z,6.60
2023-03-13T13:59:01.925Z,4.88
2023-03-13T14:01:29.340Z,7.43
2023-03-13T14:04:10.627Z,5.03
2023-03-13T14:06:39.021Z,4.67
2023-03-13T14:09:33.458Z,4.82
2023-03-13T14:12:00.237Z,4.55
2023-03-13T14:14:26.790Z,4.13
2023-03-13T14:16:58.438Z,3.88
2023-03-13T14:19:38.827Z,6.88
2023-03-13T14:22:08.287Z,7.00
2023-03-13T14:24:35.689Z,5.05
2023-03-13T14:27:14.507Z,10.93
2023-03-13T14:29:41.176Z,7.50
2023-03-13T14:32:08.062Z,5.03
2023-03-13T14:34:34.739Z,9.15
2023-03-13T14:37:17.411Z,4.70
2023-03-13T14:39:46.426Z,3.90
2023-03-13T14:42:15.971Z,3.03
2023-03-13T14:44:46.799Z,2.40
2023-03-13T14:47:26.917Z,2.65
2023-03-13T14:50:00.547Z,2.40
2023-03-13T14:52:32.597Z,2.58
2023-03-13T14:57:32.351Z,2.40
2023-03-13T15:00:30.735Z,3.22
2023-03-13T15:03:25.791Z,2.90
2023-03-13T15:06:16.985Z,2.90
2023-03-13T15:08:46.310Z,2.83
2023-03-13T15:11:34.637Z,5.82
2023-03-13T15:14:01.920Z,13.85
2023-03-13T15:16:28.864Z,17.98
2023-03-13T15:18:56.793Z,5.32
2023-03-13T15:21:33.173Z,5.40
2023-03-13T15:24:02.408Z,15.25
2023-03-13T15:26:29.667Z,15.50
2023-03-13T15:28:56.335Z,14.25
2023-03-13T15:31:27.915Z,6.03
2023-03-13T15:33:57.820Z,9.07
2023-03-13T15:36:26.920Z,18.38
2023-03-13T15:38:54.049Z,40.97
2023-03-13T15:41:22.476Z,15.43
2023-03-13T15:43:55.253Z,14.55
2023-03-13T15:46:22.749Z,12.73
2023-03-13T15:48:51.409Z,11.80
2023-03-13T15:51:18.361Z,14.25
2023-03-13T15:53:46.153Z,11.23
2023-03-13T15:58:32.422Z,5.07
2023-03-13T16:00:59.062Z,5.72
2023-03-13T16:03:30.064Z,6.63
2023-03-13T16:05:57.466Z,3.83
2023-03-13T16:08:37.054Z,17.90
2023-03-13T16:11:04.676Z,8.88
2023-03-13T16:13:31.408Z,6.60
2023-03-13T16:15:58.555Z,20.80
2023-03-13T16:18:25.566Z,11.68
2023-03-13T16:20:53.786Z,4.38
2023-03-13T16:23:20.377Z,8.02
2023-03-13T16:25:48.620Z,9.77
2023-03-13T16:28:16.192Z,5.88
2023-03-13T16:30:47.824Z,13.40
2023-03-13T16:33:14.715Z,6.97
2023-03-13T16:35:41.319Z,4.93
2023-03-13T16:38:11.238Z,4.70
2023-03-13T16:40:37.844Z,21.75
2023-03-13T16:43:04.368Z,5.57
2023-03-13T16:45:30.976Z,7.80
2023-03-13T16:47:57.641Z,7.57
2023-03-13T16:50:31.383Z,5.43
2023-03-13T16:52:58.009Z,6.53
2023-03-13T16:55:28.298Z,6.07
2023-03-13T16:57:58.683Z,9.73
2023-03-13T17:00:27.706Z,5.45
2023-03-13T17:02:54.936Z,10.45
2023-03-13T17:05:21.608Z,6.28
2023-03-13T17:07:50.716Z,6.18
2023-03-13T17:10:27.992Z,27.48
2023-03-13T17:12:54.733Z,16.20
2023-03-13T17:15:21.706Z,22.48
2023-03-13T17:20:16.620Z,24.52
2023-03-13T17:22:43.674Z,23.17
2023-03-13T17:25:13.269Z,57.15
2023-03-13T17:27:40.934Z,124.15
2023-03-13T17:30:17.010Z,52.58
2023-03-13T17:32:43.695Z,77.15
2023-03-13T17:35:10.720Z,111.80
2023-03-13T17:37:37.520Z,46.30
2023-03-13T17:40:21.545Z,42.92
2023-03-13T17:42:48.608Z,25.67
2023-03-13T17:45:15.703Z,72.00
2023-03-13T17:47:42.566Z,312.48
2023-03-13T17:50:21.827Z,406.92
2023-03-13T17:52:49.060Z,316.83
2023-03-13T17:55:15.896Z,301.17
2023-03-13T17:57:43.848Z,229.35
2023-03-13T18:00:28.870Z,226.52
2023-03-13T18:02:56.120Z,94.75
2023-03-13T18:05:22.771Z,294.58
2023-03-13T18:07:49.861Z,79.88
2023-03-13T18:10:23.369Z,24.60
2023-03-13T18:12:51.493Z,15.10
2023-03-13T18:15:19.399Z,72.82
2023-03-13T18:17:46.386Z,15.75
2023-03-13T18:20:26.158Z,8.68
2023-03-13T18:22:52.757Z,10.73
2023-03-13T18:25:19.575Z,249.23
2023-03-13T18:27:46.408Z,664.83
2023-03-13T18:30:21.542Z,110.72
2023-03-13T18:32:49.032Z,121.10
2023-03-13T18:35:16.180Z,49.75
2023-03-13T18:37:45.075Z,318.73
2023-03-13T18:40:15.057Z,271.60
2023-03-13T18:42:41.670Z,156.57
2023-03-13T18:45:13.615Z,101.55
2023-03-13T18:47:40.191Z,65.40
2023-03-13T18:50:18.871Z,84.15
2023-03-13T18:52:45.623Z,46.70
2023-03-13T18:55:12.154Z,32.25
2023-03-13T18:57:38.768Z,16.75
2023-03-13T19:00:24.857Z,14.45
2023-03-13T19:02:51.720Z,17.05
2023-03-13T19:05:19.819Z,24.75
2023-03-13T19:07:51.086Z,36.63
2023-03-13T19:10:32.240Z,30.53
2023-03-13T19:12:59.012Z,29.40
2023-03-13T19:15:30.042Z,21.33
2023-03-13T19:18:01.841Z,22.35
2023-03-13T19:20:30.095Z,25.85
2023-03-13T19:23:00.375Z,34.10
2023-03-13T19:25:29.997Z,28.85
2023-03-13T19:27:58.960Z,32.42
2023-03-13T19:30:27.355Z,11.73
2023-03-13T19:32:54.319Z,12.15
2023-03-13T19:35:22.041Z,8.60
2023-03-13T19:37:49.503Z,29.02
2023-03-13T19:40:30.261Z,27.17
2023-03-13T19:42:57.179Z,42.55
2023-03-13T19:45:23.768Z,30.83
2023-03-13T19:47:53.179Z,25.85
2023-03-13T19:50:28.926Z,25.67
2023-03-13T19:52:57.869Z,23.10
2023-03-13T19:55:24.621Z,32.20
2023-03-13T19:57:52.703Z,40.13
2023-03-13T20:00:31.046Z,31.80
2023-03-13T20:02:57.885Z,23.35
2023-03-13T20:05:30.118Z,24.13
2023-03-13T20:07:59.145Z,28.67
2023-03-13T20:10:25.840Z,24.65
2023-03-13T20:12:53.622Z,26.67
2023-03-13T20:15:20.397Z,35.67
2023-03-13T20:17:47.000Z,15.40
2023-03-13T20:20:13.990Z,10.25
2023-03-13T20:22:42.424Z,8.00
2023-03-13T20:25:09.682Z,7.20
2023-03-13T20:27:37.355Z,7.93
2023-03-13T20:30:07.602Z,21.70
2023-03-13T20:32:34.532Z,10.52
2023-03-13T20:35:01.168Z,12.18
2023-03-13T20:37:27.871Z,14.75
2023-03-13T20:39:54.394Z,18.08
2023-03-13T20:42:22.624Z,34.95
2023-03-13T20:44:52.080Z,7.60
2023-03-13T20:47:18.699Z,11.10
2023-03-13T20:49:45.316Z,19.27
2023-03-13T20:52:11.943Z,53.15
2023-03-13T20:54:38.848Z,45.72
2023-03-13T20:57:05.672Z,87.35
2023-03-13T20:59:32.301Z,104.00
2023-03-13T21:01:59.645Z,115.40
2023-03-13T21:04:28.978Z,116.65
2023-03-13T21:06:57.760Z,85.10
2023-03-13T21:09:29.985Z,65.18
2023-03-13T21:11:56.643Z,91.05
2023-03-13T21:14:23.163Z,74.30
2023-03-13T21:16:49.733Z,66.95
2023-03-13T21:19:16.382Z,50.58
2023-03-13T21:21:43.030Z,33.92
2023-03-13T21:24:10.551Z,22.75
2023-03-13T21:26:37.695Z,19.23
2023-03-13T21:29:04.242Z,13.85
2023-03-13T21:31:32.253Z,54.83
2023-03-13T21:33:59.306Z,49.13
2023-03-13T21:36:26.117Z,14.05
2023-03-13T21:38:52.659Z,13.85
2023-03-13T21:41:21.636Z,16.00
2023-03-13T21:43:48.565Z,29.23
2023-03-13T21:46:18.190Z,30.95
2023-03-13T21:53:44.468Z,36.83
2023-03-13T21:56:15.278Z,59.20
2023-03-13T21:58:42.707Z,55.58
2023-03-13T22:01:09.299Z,51.22
2023-03-13T22:03:36.117Z,116.00
2023-03-13T22:06:02.765Z,74.47
2023-03-13T22:08:29.754Z,125.40
2023-03-13T22:10:58.643Z,45.55
2023-03-13T22:13:25.391Z,252.63
2023-03-13T22:15:52.758Z,34.75
2023-03-13T22:18:19.722Z,29.10
2023-03-13T22:20:46.282Z,22.77
2023-03-13T22:23:13.342Z,19.90
2023-03-13T22:25:42.270Z,21.13
2023-03-13T22:30:22.448Z,53.75
2023-03-13T22:32:49.051Z,62.72
2023-03-13T22:35:16.369Z,197.48
2023-03-13T22:37:43.423Z,157.90
2023-03-13T22:40:11.242Z,107.93
2023-03-13T22:42:38.076Z,176.07
2023-03-13T22:45:05.297Z,41.63
2023-03-13T22:47:32.698Z,33.17
2023-03-13T22:49:59.210Z,39.05
2023-03-13T22:52:30.796Z,48.42
2023-03-13T22:54:58.894Z,50.30
2023-03-13T22:57:25.536Z,43.30
2023-03-13T22:59:53.862Z,42.88
2023-03-13T23:02:20.516Z,68.53
2023-03-13T23:04:47.099Z,154.90
2023-03-13T23:07:14.034Z,89.18
2023-03-13T23:09:40.646Z,39.40
2023-03-13T23:12:07.229Z,36.30
2023-03-13T23:14:34.006Z,18.13
2023-03-13T23:17:00.837Z,14.02
2023-03-13T23:19:27.429Z,14.77
2023-03-13T23:21:53.983Z,17.63
2023-03-13T23:24:20.738Z,313.75
2023-03-13T23:26:47.262Z,78.40
2023-03-13T23:29:14.384Z,233.15
2023-03-13T23:31:40.938Z,392.38
2023-03-13T23:34:07.550Z,221.10
2023-03-13T23:36:34.076Z,123.75
2023-03-13T23:39:02.870Z,38.15
2023-03-13T23:41:29.388Z,32.03
2023-03-13T23:43:56.091Z,44.95
2023-03-13T23:46:26.331Z,34.78
2023-03-13T23:48:57.037Z,131.75
2023-03-13T23:51:24.688Z,57.38
2023-03-13T23:53:51.457Z,49.47
2023-03-13T23:56:18.187Z,62.55
2023-03-13T23:58:44.814Z,108.82
