createdAt,value
2022-08-27T00:00:09.392Z,0.00
2022-08-27T00:01:11.967Z,0.00
2022-08-27T00:02:09.481Z,0.00
2022-08-27T00:03:09.447Z,0.00
2022-08-27T00:04:09.471Z,0.00
2022-08-27T00:05:09.445Z,0.00
2022-08-27T00:06:09.363Z,0.00
2022-08-27T00:07:09.380Z,0.00
2022-08-27T00:08:10.465Z,0.00
2022-08-27T00:09:09.317Z,0.00
2022-08-27T00:10:09.289Z,0.00
2022-08-27T00:11:09.300Z,0.00
2022-08-27T00:12:09.255Z,0.00
2022-08-27T00:13:09.318Z,0.00
2022-08-27T00:14:09.234Z,0.00
2022-08-27T00:15:09.256Z,0.00
2022-08-27T00:16:09.332Z,0.00
2022-08-27T00:17:09.207Z,0.00
2022-08-27T00:18:09.423Z,0.00
2022-08-27T00:19:09.292Z,0.00
2022-08-27T00:20:09.183Z,0.00
2022-08-27T00:21:09.170Z,0.00
2022-08-27T00:22:09.157Z,0.00
2022-08-27T00:23:09.172Z,0.00
2022-08-27T00:24:09.125Z,0.00
2022-08-27T00:25:09.175Z,0.00
2022-08-27T00:26:09.120Z,0.00
2022-08-27T00:27:09.110Z,0.00
2022-08-27T00:28:09.296Z,0.00
2022-08-27T00:29:09.090Z,0.00
2022-08-27T00:30:09.064Z,0.00
2022-08-27T00:31:12.195Z,0.00
2022-08-27T00:32:09.181Z,0.00
2022-08-27T00:33:09.037Z,0.00
2022-08-27T00:34:09.097Z,0.00
2022-08-27T00:35:09.011Z,0.00
2022-08-27T00:36:09.009Z,0.00
2022-08-27T00:37:09.018Z,0.00
2022-08-27T00:38:09.267Z,0.00
2022-08-27T00:39:09.012Z,0.00
2022-08-27T00:40:09.049Z,0.00
2022-08-27T00:41:08.946Z,0.00
2022-08-27T00:42:08.926Z,0.00
2022-08-27T00:43:08.952Z,0.00
2022-08-27T00:44:08.926Z,0.00
2022-08-27T00:45:08.937Z,0.00
2022-08-27T00:46:08.977Z,0.00
2022-08-27T00:47:08.912Z,0.00
2022-08-27T00:48:09.123Z,0.00
2022-08-27T00:49:08.882Z,0.00
2022-08-27T00:50:08.847Z,0.00
2022-08-27T00:51:08.828Z,0.00
2022-08-27T00:52:08.818Z,0.00
2022-08-27T00:53:08.804Z,0.00
2022-08-27T00:54:08.803Z,0.00
2022-08-27T00:55:08.884Z,0.00
2022-08-27T00:56:08.785Z,0.00
2022-08-27T00:57:08.766Z,0.00
2022-08-27T00:58:09.063Z,0.00
2022-08-27T00:59:08.743Z,0.00
2022-08-27T01:00:08.779Z,0.00
2022-08-27T01:01:08.851Z,0.00
2022-08-27T01:02:08.778Z,0.00
2022-08-27T01:03:08.708Z,0.00
2022-08-27T01:04:08.682Z,0.00
2022-08-27T01:05:08.729Z,0.00
2022-08-27T01:06:08.688Z,0.00
2022-08-27T01:07:08.705Z,0.00
2022-08-27T01:08:08.741Z,0.00
2022-08-27T01:09:08.635Z,0.00
2022-08-27T01:10:08.629Z,0.00
2022-08-27T01:11:08.666Z,0.00
2022-08-27T01:12:08.632Z,0.00
2022-08-27T01:13:08.599Z,0.00
2022-08-27T01:14:08.615Z,0.00
2022-08-27T01:15:08.563Z,0.00
2022-08-27T01:16:08.656Z,0.00
2022-08-27T01:17:08.565Z,0.00
2022-08-27T01:18:08.543Z,0.00
2022-08-27T01:19:08.550Z,0.00
2022-08-27T01:20:08.607Z,0.00
2022-08-27T01:21:08.500Z,0.00
2022-08-27T01:22:08.488Z,0.00
2022-08-27T01:23:08.478Z,0.00
2022-08-27T01:24:08.474Z,0.00
2022-08-27T01:25:08.491Z,0.00
2022-08-27T01:26:08.463Z,0.00
2022-08-27T01:27:13.573Z,0.00
2022-08-27T01:28:09.625Z,0.00
2022-08-27T01:29:08.413Z,0.00
2022-08-27T01:30:08.403Z,0.00
2022-08-27T01:31:08.508Z,0.00
2022-08-27T01:32:08.381Z,0.00
2022-08-27T01:33:08.439Z,0.00
2022-08-27T01:34:08.352Z,0.00
2022-08-27T01:35:08.359Z,0.00
2022-08-27T01:36:08.333Z,0.00
2022-08-27T01:37:08.369Z,0.00
2022-08-27T01:38:11.181Z,0.00
2022-08-27T01:39:09.355Z,0.00
2022-08-27T01:40:08.320Z,0.00
2022-08-27T01:41:08.282Z,0.00
2022-08-27T01:42:08.268Z,0.00
2022-08-27T01:43:08.292Z,0.00
2022-08-27T01:44:08.250Z,0.00
2022-08-27T01:45:08.280Z,0.00
2022-08-27T01:46:08.266Z,0.00
2022-08-27T01:47:08.268Z,0.00
2022-08-27T01:48:08.236Z,0.00
2022-08-27T01:49:08.240Z,0.00
2022-08-27T01:50:08.192Z,0.00
2022-08-27T01:51:08.167Z,0.00
2022-08-27T01:52:08.162Z,0.00
2022-08-27T01:53:08.171Z,0.00
2022-08-27T01:54:08.142Z,0.00
2022-08-27T01:55:08.239Z,0.00
2022-08-27T01:56:08.164Z,0.00
2022-08-27T01:57:08.103Z,0.00
2022-08-27T01:58:08.094Z,0.00
2022-08-27T01:59:09.193Z,0.00
2022-08-27T02:00:08.072Z,0.00
2022-08-27T02:01:08.194Z,0.00
2022-08-27T02:02:08.164Z,0.00
2022-08-27T02:03:08.084Z,0.00
2022-08-27T02:04:08.053Z,0.00
2022-08-27T02:05:08.038Z,0.00
2022-08-27T02:06:08.017Z,0.00
2022-08-27T02:07:08.033Z,0.00
2022-08-27T02:08:08.092Z,0.00
2022-08-27T02:09:08.005Z,0.00
2022-08-27T02:10:07.961Z,0.00
2022-08-27T02:11:08.033Z,0.00
2022-08-27T02:12:08.002Z,0.00
2022-08-27T02:13:07.945Z,0.00
2022-08-27T02:14:12.866Z,0.00
2022-08-27T02:15:08.908Z,0.00
2022-08-27T02:16:07.970Z,0.00
2022-08-27T02:17:07.902Z,0.00
2022-08-27T02:18:07.980Z,0.00
2022-08-27T02:19:09.836Z,0.00
2022-08-27T02:20:07.853Z,0.00
2022-08-27T02:21:07.863Z,0.00
2022-08-27T02:22:07.861Z,0.00
2022-08-27T02:23:07.831Z,0.00
2022-08-27T02:24:07.853Z,0.00
2022-08-27T02:25:10.162Z,0.00
2022-08-27T02:26:07.791Z,0.00
2022-08-27T02:27:07.778Z,0.00
2022-08-27T02:28:07.821Z,0.00
2022-08-27T02:29:07.756Z,0.00
2022-08-27T02:30:07.769Z,0.00
2022-08-27T02:31:07.827Z,0.00
2022-08-27T02:32:07.741Z,0.00
2022-08-27T02:33:08.810Z,0.00
2022-08-27T02:34:07.696Z,0.00
2022-08-27T02:35:07.692Z,0.00
2022-08-27T02:36:07.736Z,0.00
2022-08-27T02:37:07.692Z,0.00
2022-08-27T02:38:07.727Z,0.00
2022-08-27T02:39:07.683Z,0.00
2022-08-27T02:40:07.691Z,0.00
2022-08-27T02:41:07.627Z,0.00
2022-08-27T02:42:07.646Z,0.00
2022-08-27T02:43:07.609Z,0.00
2022-08-27T02:44:10.146Z,0.00
2022-08-27T02:45:07.596Z,0.00
2022-08-27T02:46:07.641Z,0.00
2022-08-27T02:47:07.567Z,0.00
2022-08-27T02:48:07.635Z,0.00
2022-08-27T02:49:07.655Z,0.00
2022-08-27T02:50:07.529Z,0.00
2022-08-27T02:51:07.518Z,0.00
2022-08-27T02:52:07.502Z,0.00
2022-08-27T02:53:07.503Z,0.00
2022-08-27T02:54:09.520Z,0.00
2022-08-27T02:55:07.524Z,0.00
2022-08-27T02:56:07.458Z,0.00
2022-08-27T02:57:07.497Z,0.00
2022-08-27T02:58:07.510Z,0.00
2022-08-27T02:59:07.442Z,0.00
2022-08-27T03:00:07.492Z,0.00
2022-08-27T03:01:07.411Z,0.00
2022-08-27T03:02:08.556Z,0.00
2022-08-27T03:03:07.411Z,0.00
2022-08-27T03:04:07.381Z,0.00
2022-08-27T03:05:07.382Z,0.00
2022-08-27T03:06:07.451Z,0.00
2022-08-27T03:07:07.414Z,0.00
2022-08-27T03:08:08.324Z,0.00
2022-08-27T03:09:07.330Z,0.00
2022-08-27T03:10:07.333Z,0.00
2022-08-27T03:11:07.360Z,0.00
2022-08-27T03:12:07.323Z,0.00
2022-08-27T03:13:07.303Z,0.00
2022-08-27T03:14:07.261Z,0.00
2022-08-27T03:15:07.251Z,0.00
2022-08-27T03:16:07.334Z,0.00
2022-08-27T03:17:07.298Z,0.00
2022-08-27T03:18:07.302Z,0.00
2022-08-27T03:19:07.213Z,0.00
2022-08-27T03:20:07.231Z,0.00
2022-08-27T03:21:07.213Z,0.00
2022-08-27T03:22:07.168Z,0.00
2022-08-27T03:23:07.222Z,0.00
2022-08-27T03:24:11.363Z,0.00
2022-08-27T03:25:07.158Z,0.00
2022-08-27T03:26:07.133Z,0.00
2022-08-27T03:27:07.136Z,0.00
2022-08-27T03:28:20.631Z,0.00
2022-08-27T03:29:08.182Z,0.00
2022-08-27T03:30:07.094Z,0.00
2022-08-27T03:31:07.191Z,0.00
2022-08-27T03:32:07.064Z,0.00
2022-08-27T03:33:07.075Z,0.00
2022-08-27T03:34:07.045Z,0.00
2022-08-27T03:35:07.029Z,0.00
2022-08-27T03:36:07.056Z,0.00
2022-08-27T03:37:07.011Z,0.00
2022-08-27T03:38:07.094Z,0.00
2022-08-27T03:39:07.006Z,0.00
2022-08-27T03:40:07.152Z,0.00
2022-08-27T03:41:07.000Z,0.00
2022-08-27T03:42:07.210Z,0.00
2022-08-27T03:43:07.072Z,0.00
2022-08-27T03:44:07.066Z,0.00
2022-08-27T03:45:07.351Z,0.00
2022-08-27T03:46:06.987Z,0.00
2022-08-27T03:47:07.042Z,0.00
2022-08-27T03:48:06.956Z,0.00
2022-08-27T03:49:06.875Z,0.00
2022-08-27T03:50:06.883Z,0.00
2022-08-27T03:51:06.885Z,0.00
2022-08-27T03:52:06.844Z,0.00
2022-08-27T03:53:06.831Z,0.00
2022-08-27T03:54:06.837Z,0.00
2022-08-27T03:55:06.812Z,0.00
2022-08-27T03:56:06.835Z,0.00
2022-08-27T03:57:06.786Z,0.00
2022-08-27T03:58:06.864Z,0.00
2022-08-27T03:59:06.766Z,0.00
2022-08-27T04:00:06.765Z,0.00
2022-08-27T04:01:06.753Z,0.00
2022-08-27T04:02:06.787Z,0.00
2022-08-27T04:03:06.780Z,0.00
2022-08-27T04:04:06.713Z,0.00
2022-08-27T04:05:06.719Z,0.00
2022-08-27T04:06:06.685Z,0.00
2022-08-27T04:07:06.685Z,0.00
2022-08-27T04:08:06.844Z,0.00
2022-08-27T04:09:06.656Z,0.00
2022-08-27T04:10:06.642Z,0.00
2022-08-27T04:11:06.649Z,4.00
2022-08-27T04:12:06.631Z,4.00
2022-08-27T04:13:06.637Z,0.00
2022-08-27T04:14:14.563Z,4.00
2022-08-27T04:15:09.666Z,4.00
2022-08-27T04:16:07.410Z,4.00
2022-08-27T04:17:07.059Z,8.00
2022-08-27T04:18:06.576Z,4.00
2022-08-27T04:19:06.548Z,8.00
2022-08-27T04:20:31.766Z,8.00
2022-08-27T04:21:07.540Z,8.00
2022-08-27T04:22:06.571Z,16.00
2022-08-27T04:23:06.658Z,20.00
2022-08-27T04:24:06.499Z,16.00
2022-08-27T04:25:09.939Z,24.00
2022-08-27T04:26:07.473Z,28.00
2022-08-27T04:27:06.462Z,32.00
2022-08-27T04:28:06.689Z,32.00
2022-08-27T04:29:06.448Z,40.00
2022-08-27T04:30:06.439Z,44.00
2022-08-27T04:31:06.511Z,48.00
2022-08-27T04:32:07.404Z,56.00
2022-08-27T04:33:06.392Z,64.00
2022-08-27T04:34:06.467Z,68.00
2022-08-27T04:35:06.375Z,76.00
2022-08-27T04:36:06.360Z,80.00
2022-08-27T04:37:06.350Z,88.00
2022-08-27T04:38:06.343Z,96.00
2022-08-27T04:39:06.324Z,108.00
2022-08-27T04:40:06.393Z,124.00
2022-08-27T04:41:06.321Z,140.00
2022-08-27T04:42:06.298Z,156.00
2022-08-27T04:43:06.283Z,172.00
2022-08-27T04:44:06.400Z,188.00
2022-08-27T04:45:06.261Z,208.00
2022-08-27T04:46:06.322Z,232.00
2022-08-27T04:47:06.235Z,256.00
2022-08-27T04:48:06.231Z,280.00
2022-08-27T04:49:10.147Z,304.00
2022-08-27T04:50:06.220Z,324.00
2022-08-27T04:51:06.199Z,348.00
2022-08-27T04:52:06.228Z,372.00
2022-08-27T04:53:06.178Z,392.00
2022-08-27T04:54:06.160Z,408.00
2022-08-27T04:55:06.149Z,432.00
2022-08-27T04:56:06.141Z,456.00
2022-08-27T04:57:07.143Z,480.00
2022-08-27T04:58:06.179Z,512.00
2022-08-27T04:59:06.124Z,536.00
2022-08-27T05:00:06.098Z,564.00
2022-08-27T05:01:06.086Z,592.00
2022-08-27T05:02:06.094Z,620.00
2022-08-27T05:03:06.072Z,648.00
2022-08-27T05:04:06.091Z,680.00
2022-08-27T05:05:06.097Z,708.00
2022-08-27T05:06:06.038Z,736.00
2022-08-27T05:07:06.023Z,768.00
2022-08-27T05:08:06.026Z,792.00
2022-08-27T05:09:06.015Z,816.00
2022-08-27T05:10:06.018Z,840.00
2022-08-27T05:11:05.971Z,856.00
2022-08-27T05:12:05.965Z,872.00
2022-08-27T05:13:06.076Z,888.00
2022-08-27T05:14:05.950Z,912.00
2022-08-27T05:15:05.945Z,932.00
2022-08-27T05:16:06.092Z,964.00
2022-08-27T05:17:05.971Z,992.00
2022-08-27T05:18:05.897Z,1020.00
2022-08-27T05:19:05.888Z,1040.00
2022-08-27T05:20:05.879Z,1064.00
2022-08-27T05:21:05.879Z,1092.00
2022-08-27T05:22:05.878Z,1112.00
2022-08-27T05:23:05.839Z,1140.00
2022-08-27T05:24:05.832Z,1180.00
2022-08-27T05:25:05.819Z,1224.00
2022-08-27T05:26:05.820Z,1272.00
2022-08-27T05:27:05.797Z,1328.00
2022-08-27T05:28:05.812Z,1388.00
2022-08-27T05:29:05.819Z,1456.00
2022-08-27T05:30:05.769Z,1520.00
2022-08-27T05:31:05.816Z,1576.00
2022-08-27T05:32:05.782Z,1632.00
2022-08-27T05:33:05.736Z,1692.00
2022-08-27T05:34:10.302Z,1768.00
2022-08-27T05:35:06.711Z,1844.00
2022-08-27T05:36:05.704Z,1928.00
2022-08-27T05:37:05.717Z,2012.00
2022-08-27T05:38:05.697Z,2088.00
2022-08-27T05:39:05.675Z,2164.00
2022-08-27T05:40:05.747Z,2232.00
2022-08-27T05:41:05.644Z,2300.00
2022-08-27T05:42:05.635Z,2360.00
2022-08-27T05:43:05.692Z,2412.00
2022-08-27T05:44:24.077Z,2460.00
2022-08-27T05:45:06.596Z,2492.00
2022-08-27T05:46:05.644Z,2528.00
2022-08-27T05:47:05.579Z,2544.00
2022-08-27T05:48:05.581Z,2564.00
2022-08-27T05:49:05.578Z,2560.00
2022-08-27T05:50:05.819Z,2544.00
2022-08-27T05:51:05.553Z,2512.00
2022-08-27T05:52:05.524Z,2472.00
2022-08-27T05:53:05.525Z,2424.00
2022-08-27T05:54:08.616Z,2376.00
2022-08-27T05:55:05.513Z,2336.00
2022-08-27T05:56:05.481Z,2308.00
2022-08-27T05:57:05.469Z,2288.00
2022-08-27T05:58:05.472Z,2268.00
2022-08-27T05:59:05.447Z,2252.00
2022-08-27T06:00:05.442Z,2252.00
2022-08-27T06:01:09.554Z,2256.00
2022-08-27T06:02:05.419Z,2252.00
2022-08-27T06:03:05.463Z,2256.00
2022-08-27T06:04:05.424Z,2272.00
2022-08-27T06:05:05.457Z,2280.00
2022-08-27T06:06:05.373Z,2308.00
2022-08-27T06:07:05.398Z,2340.00
2022-08-27T06:08:05.352Z,2360.00
2022-08-27T06:09:05.350Z,2380.00
2022-08-27T06:10:05.335Z,2392.00
2022-08-27T06:11:05.321Z,2404.00
2022-08-27T06:12:05.307Z,2404.00
2022-08-27T06:13:05.336Z,2404.00
2022-08-27T06:14:05.282Z,2420.00
2022-08-27T06:15:05.284Z,2440.00
2022-08-27T06:16:05.312Z,2468.00
2022-08-27T06:17:05.253Z,2520.00
2022-08-27T06:18:05.249Z,2584.00
2022-08-27T06:19:05.243Z,2652.00
2022-08-27T06:20:05.227Z,2728.00
2022-08-27T06:21:05.222Z,2792.00
2022-08-27T06:22:09.755Z,2868.00
2022-08-27T06:23:06.193Z,2952.00
2022-08-27T06:24:05.174Z,3036.00
2022-08-27T06:25:05.248Z,3128.00
2022-08-27T06:26:05.155Z,3184.00
2022-08-27T06:27:05.154Z,3220.00
2022-08-27T06:28:05.132Z,3272.00
2022-08-27T06:29:05.137Z,3312.00
2022-08-27T06:30:05.111Z,3300.00
2022-08-27T06:31:05.141Z,3268.00
2022-08-27T06:32:05.085Z,3252.00
2022-08-27T06:33:05.078Z,3252.00
2022-08-27T06:34:07.313Z,3236.00
2022-08-27T06:35:05.057Z,3224.00
2022-08-27T06:36:05.043Z,3212.00
2022-08-27T06:37:05.041Z,3184.00
2022-08-27T06:38:05.020Z,3140.00
2022-08-27T06:39:05.022Z,3112.00
2022-08-27T06:40:05.040Z,3112.00
2022-08-27T06:41:04.992Z,3100.00
2022-08-27T06:42:04.978Z,3080.00
2022-08-27T06:43:05.012Z,3068.00
2022-08-27T06:44:04.957Z,3048.00
2022-08-27T06:45:04.951Z,3016.00
2022-08-27T06:46:05.058Z,2976.00
2022-08-27T06:47:04.918Z,2952.00
2022-08-27T06:48:04.918Z,2944.00
2022-08-27T06:49:04.931Z,2956.00
2022-08-27T06:50:04.897Z,3008.00
2022-08-27T06:51:04.877Z,3052.00
2022-08-27T06:52:04.870Z,3080.00
2022-08-27T06:53:04.861Z,3112.00
2022-08-27T06:54:04.842Z,3164.00
2022-08-27T06:55:04.830Z,3240.00
2022-08-27T06:56:04.872Z,3320.00
2022-08-27T06:57:04.809Z,3416.00
2022-08-27T06:58:04.805Z,3504.00
2022-08-27T06:59:05.821Z,3608.00
2022-08-27T07:00:05.777Z,3728.00
2022-08-27T07:01:04.916Z,3832.00
2022-08-27T07:02:04.777Z,3940.00
2022-08-27T07:03:04.747Z,4028.00
2022-08-27T07:04:05.593Z,4152.00
2022-08-27T07:05:04.720Z,4300.00
2022-08-27T07:06:04.718Z,4484.00
2022-08-27T07:07:04.741Z,4708.00
2022-08-27T07:08:04.709Z,5004.00
2022-08-27T07:09:04.676Z,5332.00
2022-08-27T07:10:04.672Z,5656.00
2022-08-27T07:11:04.655Z,5976.00
2022-08-27T07:12:04.649Z,6268.00
2022-08-27T07:13:04.652Z,6548.00
2022-08-27T07:14:04.657Z,6820.00
2022-08-27T07:15:04.767Z,7120.00
2022-08-27T07:16:04.669Z,7488.00
2022-08-27T07:17:04.589Z,7884.00
2022-08-27T07:18:04.915Z,8220.00
2022-08-27T07:19:04.594Z,8564.00
2022-08-27T07:20:04.582Z,8916.00
2022-08-27T07:21:04.550Z,9324.00
2022-08-27T07:22:04.547Z,9784.00
2022-08-27T07:23:07.388Z,10272.00
2022-08-27T07:24:05.520Z,10784.00
2022-08-27T07:25:04.509Z,11264.00
2022-08-27T07:26:04.520Z,11592.00
2022-08-27T07:27:04.478Z,11760.00
2022-08-27T07:28:04.548Z,11776.00
2022-08-27T07:29:04.504Z,11708.00
2022-08-27T07:30:04.451Z,11656.00
2022-08-27T07:31:04.504Z,11724.00
2022-08-27T07:32:04.425Z,11832.00
2022-08-27T07:33:04.476Z,11872.00
2022-08-27T07:34:04.412Z,11908.00
2022-08-27T07:35:04.392Z,11980.00
2022-08-27T07:36:04.392Z,12164.00
2022-08-27T07:37:04.373Z,12384.00
2022-08-27T07:38:04.454Z,12624.00
2022-08-27T07:39:04.414Z,12840.00
2022-08-27T07:40:04.422Z,13040.00
2022-08-27T07:41:04.327Z,13216.00
2022-08-27T07:42:04.326Z,13320.00
2022-08-27T07:43:04.311Z,13408.00
2022-08-27T07:44:04.294Z,13532.00
2022-08-27T07:45:04.295Z,13792.00
2022-08-27T07:46:04.367Z,14172.00
2022-08-27T07:47:04.262Z,14612.00
2022-08-27T07:48:04.325Z,15036.00
2022-08-27T07:49:04.245Z,15516.00
2022-08-27T07:50:04.250Z,15976.00
2022-08-27T07:51:04.218Z,16400.00
2022-08-27T07:52:04.235Z,16928.00
2022-08-27T07:53:04.199Z,17248.00
2022-08-27T07:54:04.187Z,17472.00
2022-08-27T07:55:04.179Z,17664.00
2022-08-27T07:56:04.183Z,17792.00
2022-08-27T07:57:04.156Z,17984.00
2022-08-27T07:58:04.244Z,18208.00
2022-08-27T07:59:04.134Z,18496.00
2022-08-27T08:00:04.129Z,18976.00
2022-08-27T08:01:04.168Z,19456.00
2022-08-27T08:02:04.154Z,20032.00
2022-08-27T08:03:04.092Z,20608.00
2022-08-27T08:04:04.107Z,20928.00
2022-08-27T08:05:04.064Z,21184.00
2022-08-27T08:06:04.054Z,21440.00
2022-08-27T08:07:04.053Z,21536.00
2022-08-27T08:08:04.101Z,21600.00
2022-08-27T08:09:04.019Z,21472.00
2022-08-27T08:10:04.015Z,21248.00
2022-08-27T08:11:04.063Z,20864.00
2022-08-27T08:12:03.988Z,20352.00
2022-08-27T08:13:03.980Z,19712.00
2022-08-27T08:14:03.983Z,19040.00
2022-08-27T08:15:03.954Z,18528.00
2022-08-27T08:16:03.963Z,18240.00
2022-08-27T08:17:06.459Z,18144.00
2022-08-27T08:18:04.925Z,18336.00
2022-08-27T08:19:03.913Z,18720.00
2022-08-27T08:20:27.487Z,19168.00
2022-08-27T08:21:04.893Z,19680.00
2022-08-27T08:22:05.910Z,20352.00
2022-08-27T08:23:03.892Z,21120.00
2022-08-27T08:24:03.859Z,21984.00
2022-08-27T08:25:03.886Z,22848.00
2022-08-27T08:26:03.836Z,23616.00
2022-08-27T08:27:07.107Z,24224.00
2022-08-27T08:28:03.863Z,24928.00
2022-08-27T08:29:03.802Z,25600.00
2022-08-27T08:30:03.835Z,26144.00
2022-08-27T08:31:03.836Z,26816.00
2022-08-27T08:32:03.774Z,27712.00
2022-08-27T08:33:03.765Z,29056.00
2022-08-27T08:34:03.770Z,31104.00
2022-08-27T08:35:03.739Z,33888.00
2022-08-27T08:36:03.814Z,36736.00
2022-08-27T08:37:03.888Z,39136.00
2022-08-27T08:38:03.819Z,40928.00
2022-08-27T08:39:03.733Z,41760.00
2022-08-27T08:40:03.732Z,43040.00
2022-08-27T08:41:03.706Z,45952.00
2022-08-27T08:42:03.665Z,71904.00
2022-08-27T08:43:04.478Z,65984.00
2022-08-27T08:44:05.831Z,50784.00
2022-08-27T08:45:03.703Z,51360.00
2022-08-27T08:46:03.736Z,51680.00
2022-08-27T08:47:03.626Z,65376.00
2022-08-27T08:48:03.741Z,61376.00
2022-08-27T08:49:04.000Z,53344.00
2022-08-27T08:50:03.581Z,51424.00
2022-08-27T08:51:03.624Z,99424.00
2022-08-27T08:52:03.557Z,96864.00
2022-08-27T08:53:03.558Z,85536.00
2022-08-27T08:54:03.541Z,70336.00
2022-08-27T08:55:03.538Z,74432.00
2022-08-27T08:56:03.529Z,63392.00
2022-08-27T08:57:03.570Z,70688.00
2022-08-27T08:58:03.526Z,68384.00
2022-08-27T08:59:03.477Z,50272.00
2022-08-27T09:00:03.469Z,45408.00
2022-08-27T09:01:03.505Z,40128.00
2022-08-27T09:02:03.449Z,40096.00
2022-08-27T09:03:03.464Z,33792.00
2022-08-27T09:04:03.500Z,32864.00
2022-08-27T09:05:03.420Z,32256.00
2022-08-27T09:06:03.401Z,31744.00
2022-08-27T09:07:03.393Z,32096.00
2022-08-27T09:08:21.607Z,33184.00
2022-08-27T09:09:04.369Z,36480.00
2022-08-27T09:10:03.410Z,36928.00
2022-08-27T09:11:03.354Z,34368.00
2022-08-27T09:12:03.340Z,35008.00
2022-08-27T09:13:04.170Z,40544.00
2022-08-27T09:14:03.330Z,34080.00
2022-08-27T09:15:03.321Z,33856.00
2022-08-27T09:16:03.325Z,34240.00
2022-08-27T09:17:03.373Z,34400.00
2022-08-27T09:18:04.307Z,34880.00
2022-08-27T09:19:03.258Z,34816.00
2022-08-27T09:20:03.259Z,34624.00
2022-08-27T09:21:08.936Z,34592.00
2022-08-27T09:22:04.228Z,35104.00
2022-08-27T09:23:03.236Z,36128.00
2022-08-27T09:24:03.206Z,37152.00
2022-08-27T09:25:03.192Z,41728.00
2022-08-27T09:26:03.195Z,40704.00
2022-08-27T09:27:03.195Z,46592.00
2022-08-27T09:28:03.166Z,44544.00
2022-08-27T09:29:03.215Z,40768.00
2022-08-27T09:30:03.155Z,39904.00
2022-08-27T09:31:03.179Z,40544.00
2022-08-27T09:32:03.117Z,47968.00
2022-08-27T09:33:03.144Z,55232.00
2022-08-27T09:34:03.095Z,56128.00
2022-08-27T09:35:03.092Z,48128.00
2022-08-27T09:36:03.106Z,47776.00
2022-08-27T09:37:03.056Z,56544.00
2022-08-27T09:38:03.062Z,46080.00
2022-08-27T09:39:03.038Z,46304.00
2022-08-27T09:40:03.058Z,59904.00
2022-08-27T09:41:03.019Z,52160.00
2022-08-27T09:42:03.030Z,53920.00
2022-08-27T09:43:03.019Z,46624.00
2022-08-27T09:44:02.982Z,58048.00
2022-08-27T09:45:02.970Z,53408.00
2022-08-27T09:46:02.998Z,58560.00
2022-08-27T09:47:02.959Z,53440.00
2022-08-27T09:48:02.942Z,48864.00
2022-08-27T09:49:03.042Z,53024.00
2022-08-27T09:50:06.959Z,46176.00
2022-08-27T09:51:02.910Z,45120.00
2022-08-27T09:52:02.902Z,41088.00
2022-08-27T09:53:02.884Z,40864.00
2022-08-27T09:54:02.878Z,40736.00
2022-08-27T09:55:02.932Z,37760.00
2022-08-27T09:56:02.853Z,36576.00
2022-08-27T09:57:02.838Z,36864.00
2022-08-27T09:58:02.896Z,37920.00
2022-08-27T09:59:02.816Z,39488.00
2022-08-27T10:00:02.818Z,40096.00
2022-08-27T10:01:02.908Z,41056.00
2022-08-27T10:02:02.803Z,42048.00
2022-08-27T10:03:02.784Z,44128.00
2022-08-27T10:04:02.815Z,51488.00
2022-08-27T10:05:02.800Z,55776.00
2022-08-27T10:06:02.920Z,50752.00
2022-08-27T10:07:02.735Z,47264.00
2022-08-27T10:08:02.779Z,44224.00
2022-08-27T10:09:06.949Z,45632.00
2022-08-27T10:10:02.699Z,53216.00
2022-08-27T10:11:02.797Z,70496.00
2022-08-27T10:12:02.676Z,72768.00
2022-08-27T10:13:02.664Z,72384.00
2022-08-27T10:14:03.673Z,67232.00
2022-08-27T10:15:02.669Z,51296.00
2022-08-27T10:16:02.638Z,46368.00
2022-08-27T10:17:02.643Z,49568.00
2022-08-27T10:18:02.612Z,51776.00
2022-08-27T10:19:02.647Z,43424.00
2022-08-27T10:20:02.599Z,41184.00
2022-08-27T10:21:05.779Z,41376.00
2022-08-27T10:22:02.572Z,42784.00
2022-08-27T10:23:02.679Z,43744.00
2022-08-27T10:24:02.553Z,48864.00
2022-08-27T10:25:02.581Z,53344.00
2022-08-27T10:26:02.574Z,50144.00
2022-08-27T10:27:02.521Z,49216.00
2022-08-27T10:28:02.520Z,57312.00
2022-08-27T10:29:02.509Z,51616.00
2022-08-27T10:30:02.487Z,44672.00
2022-08-27T10:31:02.484Z,43232.00
2022-08-27T10:32:02.536Z,43840.00
2022-08-27T10:33:03.915Z,46848.00
2022-08-27T10:34:02.444Z,47392.00
2022-08-27T10:35:02.469Z,43776.00
2022-08-27T10:36:02.422Z,43776.00
2022-08-27T10:37:05.310Z,43584.00
2022-08-27T10:38:03.399Z,42400.00
2022-08-27T10:39:02.395Z,39584.00
2022-08-27T10:40:02.450Z,39392.00
2022-08-27T10:41:02.390Z,39552.00
2022-08-27T10:42:02.472Z,40320.00
2022-08-27T10:43:02.349Z,40384.00
2022-08-27T10:44:02.341Z,40864.00
2022-08-27T10:45:02.412Z,43808.00
2022-08-27T10:46:02.362Z,50784.00
2022-08-27T10:47:02.305Z,44768.00
2022-08-27T10:48:02.290Z,42592.00
2022-08-27T10:49:02.300Z,42272.00
2022-08-27T10:50:02.292Z,42656.00
2022-08-27T10:51:02.258Z,43520.00
2022-08-27T10:52:05.297Z,42240.00
2022-08-27T10:53:03.236Z,44928.00
2022-08-27T10:54:02.272Z,45856.00
2022-08-27T10:55:02.215Z,40352.00
2022-08-27T10:56:02.231Z,38048.00
2022-08-27T10:57:24.587Z,39008.00
2022-08-27T10:58:03.180Z,38400.00
2022-08-27T10:59:02.177Z,37312.00
2022-08-27T11:00:02.191Z,35520.00
2022-08-27T11:01:02.242Z,34048.00
2022-08-27T11:02:02.247Z,32672.00
2022-08-27T11:03:02.133Z,31520.00
2022-08-27T11:04:02.184Z,31136.00
2022-08-27T11:05:02.112Z,29312.00
2022-08-27T11:06:02.112Z,28896.00
2022-08-27T11:07:02.083Z,28896.00
2022-08-27T11:08:02.081Z,29440.00
2022-08-27T11:09:05.334Z,30144.00
2022-08-27T11:10:03.058Z,30464.00
2022-08-27T11:11:26.008Z,32032.00
2022-08-27T11:12:18.409Z,33632.00
2022-08-27T11:13:03.089Z,34368.00
2022-08-27T11:14:02.016Z,34880.00
2022-08-27T11:15:02.001Z,35680.00
2022-08-27T11:16:02.076Z,36512.00
2022-08-27T11:17:01.992Z,36768.00
2022-08-27T11:18:01.964Z,37408.00
2022-08-27T11:19:02.266Z,37792.00
2022-08-27T11:20:01.943Z,38048.00
2022-08-27T11:21:01.934Z,38400.00
2022-08-27T11:22:01.955Z,39008.00
2022-08-27T11:23:01.917Z,39808.00
2022-08-27T11:24:02.010Z,40640.00
2022-08-27T11:25:02.955Z,41824.00
2022-08-27T11:26:02.299Z,43264.00
2022-08-27T11:27:01.866Z,44544.00
2022-08-27T11:28:01.861Z,45120.00
2022-08-27T11:29:01.963Z,46144.00
2022-08-27T11:30:01.939Z,47008.00
2022-08-27T11:31:02.083Z,48160.00
2022-08-27T11:32:01.881Z,49728.00
2022-08-27T11:33:01.929Z,50976.00
2022-08-27T11:34:01.862Z,53280.00
2022-08-27T11:35:01.798Z,56576.00
2022-08-27T11:36:01.834Z,66368.00
2022-08-27T11:37:01.779Z,69024.00
2022-08-27T11:38:01.807Z,74784.00
2022-08-27T11:39:01.739Z,71936.00
2022-08-27T11:40:01.873Z,78176.00
2022-08-27T11:41:01.763Z,81696.00
2022-08-27T11:42:01.707Z,66592.00
2022-08-27T11:43:01.711Z,73280.00
2022-08-27T11:44:01.690Z,74912.00
2022-08-27T11:45:01.694Z,88512.00
2022-08-27T11:46:01.684Z,86720.00
2022-08-27T11:47:01.709Z,77472.00
2022-08-27T11:48:01.643Z,68896.00
2022-08-27T11:49:01.632Z,69376.00
2022-08-27T11:50:01.642Z,73248.00
2022-08-27T11:51:01.621Z,72768.00
2022-08-27T11:52:01.627Z,56064.00
2022-08-27T11:53:01.627Z,73856.00
2022-08-27T11:54:01.581Z,75296.00
2022-08-27T11:55:01.672Z,74048.00
2022-08-27T11:56:01.565Z,68256.00
2022-08-27T11:57:01.555Z,69056.00
2022-08-27T11:58:01.541Z,65952.00
2022-08-27T11:59:01.569Z,71680.00
2022-08-27T12:00:01.529Z,69600.00
2022-08-27T12:01:04.749Z,70176.00
2022-08-27T12:02:01.496Z,68064.00
2022-08-27T12:03:01.514Z,64960.00
2022-08-27T12:04:01.555Z,63072.00
2022-08-27T12:05:01.508Z,62496.00
2022-08-27T12:06:01.448Z,65088.00
2022-08-27T12:07:01.470Z,68480.00
2022-08-27T12:08:01.431Z,38336.00
2022-08-27T12:09:01.561Z,36224.00
2022-08-27T12:10:01.414Z,35072.00
2022-08-27T12:11:01.400Z,34304.00
2022-08-27T12:12:01.418Z,33856.00
2022-08-27T12:13:01.376Z,34336.00
2022-08-27T12:14:01.368Z,33600.00
2022-08-27T12:15:01.370Z,33216.00
2022-08-27T12:16:01.391Z,31776.00
2022-08-27T12:17:01.338Z,31136.00
2022-08-27T12:18:01.322Z,30624.00
2022-08-27T12:19:01.350Z,29984.00
2022-08-27T12:20:01.331Z,29440.00
2022-08-27T12:21:01.494Z,28896.00
2022-08-27T12:22:01.383Z,28416.00