createdAt,value
2019-05-05T00:00:26.625Z,8.75
2019-05-05T00:03:00.755Z,9.50
2019-05-05T00:05:35.294Z,11.53
2019-05-05T00:08:04.976Z,11.80
2019-05-05T00:10:36.859Z,10.20
2019-05-05T00:13:10.849Z,9.45
2019-05-05T00:15:58.879Z,10.88
2019-05-05T00:18:30.257Z,10.25
2019-05-05T00:20:59.992Z,12.15
2019-05-05T00:23:29.835Z,8.38
2019-05-05T00:25:59.590Z,12.20
2019-05-05T00:28:30.112Z,9.00
2019-05-05T00:31:00.008Z,7.85
2019-05-05T00:33:29.729Z,12.95
2019-05-05T00:36:00.433Z,8.00
2019-05-05T00:38:30.955Z,15.63
2019-05-05T00:41:01.510Z,7.83
2019-05-05T00:43:31.436Z,9.88
2019-05-05T00:46:04.592Z,9.08
2019-05-05T00:48:35.740Z,9.80
2019-05-05T00:51:05.675Z,11.40
2019-05-05T00:53:35.404Z,9.33
2019-05-05T00:56:05.557Z,12.28
2019-05-05T00:58:37.218Z,9.33
2019-05-05T01:01:08.742Z,6.78
2019-05-05T01:03:38.254Z,6.80
2019-05-05T01:06:12.496Z,7.58
2019-05-05T01:08:44.429Z,5.30
2019-05-05T01:11:15.057Z,11.50
2019-05-05T01:13:45.486Z,9.70
2019-05-05T01:16:15.527Z,6.25
2019-05-05T01:18:45.354Z,6.30
2019-05-05T01:21:15.367Z,11.80
2019-05-05T01:23:45.620Z,7.65
2019-05-05T01:26:15.883Z,10.82
2019-05-05T01:28:45.609Z,8.30
2019-05-05T01:31:17.070Z,4.55
2019-05-05T01:34:00.143Z,8.58
2019-05-05T01:36:30.283Z,5.70
2019-05-05T01:39:19.796Z,6.72
2019-05-05T01:41:54.386Z,7.78
2019-05-05T01:44:24.674Z,7.15
2019-05-05T01:46:55.063Z,5.20
2019-05-05T01:49:25.414Z,9.23
2019-05-05T01:51:55.656Z,6.53
2019-05-05T01:54:25.895Z,8.05
2019-05-05T01:56:55.855Z,9.85
2019-05-05T01:59:26.567Z,11.97
2019-05-05T02:01:56.695Z,8.73
2019-05-05T02:04:26.607Z,5.45
2019-05-05T02:06:56.822Z,7.00
2019-05-05T02:09:26.948Z,11.15
2019-05-05T02:11:57.987Z,10.45
2019-05-05T02:14:28.146Z,19.15
2019-05-05T02:16:57.981Z,17.52
2019-05-05T02:19:27.920Z,20.52
2019-05-05T02:21:57.478Z,19.20
2019-05-05T02:24:27.187Z,10.60
2019-05-05T02:26:56.605Z,18.23
2019-05-05T02:29:35.316Z,11.45
2019-05-05T02:32:19.353Z,8.15
2019-05-05T02:34:50.532Z,13.43
2019-05-05T02:37:20.747Z,11.33
2019-05-05T02:39:58.856Z,20.30
2019-05-05T02:42:25.168Z,11.33
2019-05-05T02:44:58.324Z,16.93
2019-05-05T02:47:34.899Z,10.68
2019-05-05T02:50:08.850Z,11.00
2019-05-05T02:52:41.182Z,9.33
2019-05-05T02:55:14.577Z,12.53
2019-05-05T02:57:44.332Z,13.00
2019-05-05T03:00:24.327Z,10.72
2019-05-05T03:02:56.660Z,16.32
2019-05-05T03:05:26.706Z,8.83
2019-05-05T03:07:58.266Z,14.55
2019-05-05T03:10:31.036Z,13.35
2019-05-05T03:13:04.905Z,17.98
2019-05-05T03:15:49.904Z,14.68
2019-05-05T03:18:20.370Z,13.18
2019-05-05T03:21:01.652Z,18.15
2019-05-05T03:23:23.979Z,10.65
2019-05-05T03:25:54.550Z,8.28
2019-05-05T03:28:26.031Z,14.80
2019-05-05T03:30:56.239Z,14.38
2019-05-05T03:33:26.431Z,18.30
2019-05-05T03:35:56.366Z,17.10
2019-05-05T03:38:25.984Z,16.27
2019-05-05T03:40:57.526Z,22.50
2019-05-05T03:43:29.350Z,16.27
2019-05-05T03:46:04.499Z,16.52
2019-05-05T03:51:18.283Z,14.58
2019-05-05T03:53:36.963Z,20.15
2019-05-05T03:56:07.233Z,16.75
2019-05-05T03:58:37.007Z,17.45
2019-05-05T04:01:37.078Z,23.12
2019-05-05T04:04:21.838Z,18.15
2019-05-05T04:06:54.640Z,16.55
2019-05-05T04:09:24.604Z,17.35
2019-05-05T04:11:54.224Z,15.72
2019-05-05T04:14:24.963Z,18.23
2019-05-05T04:17:14.934Z,15.90
2019-05-05T04:19:57.931Z,14.53
2019-05-05T04:22:27.463Z,18.92
2019-05-05T04:24:57.288Z,17.23
2019-05-05T04:27:26.903Z,19.45
2019-05-05T04:29:56.547Z,21.65
2019-05-05T04:32:26.676Z,22.30
2019-05-05T04:34:56.666Z,22.30
2019-05-05T04:37:26.110Z,21.52
2019-05-05T04:39:55.961Z,19.07
2019-05-05T04:42:25.709Z,17.60
2019-05-05T04:44:55.509Z,13.30
2019-05-05T04:47:36.222Z,12.80
2019-05-05T04:50:08.731Z,19.37
2019-05-05T04:52:38.741Z,14.25
2019-05-05T04:55:08.507Z,16.55
2019-05-05T04:57:38.274Z,17.85
2019-05-05T05:00:08.267Z,11.30
2019-05-05T05:02:54.589Z,11.43
2019-05-05T05:05:26.057Z,16.97
2019-05-05T05:07:58.003Z,18.07
2019-05-05T05:10:28.551Z,21.57
2019-05-05T05:12:58.190Z,13.85
2019-05-05T05:15:28.100Z,19.67
2019-05-05T05:17:59.683Z,20.27
2019-05-05T05:20:29.815Z,15.45
2019-05-05T05:22:59.756Z,21.60
2019-05-05T05:25:29.438Z,17.98
2019-05-05T05:27:59.107Z,19.50
2019-05-05T05:30:28.853Z,19.32
2019-05-05T05:32:58.586Z,21.40
2019-05-05T05:35:28.518Z,22.15
2019-05-05T05:37:58.152Z,20.30
2019-05-05T05:40:41.536Z,21.62
2019-05-05T05:43:15.761Z,19.77
2019-05-05T05:45:47.387Z,17.40
2019-05-05T05:48:23.540Z,17.95
2019-05-05T05:50:54.371Z,16.97
2019-05-05T05:53:24.578Z,15.93
2019-05-05T05:55:54.928Z,16.57
2019-05-05T05:58:24.746Z,15.55
2019-05-05T06:00:56.550Z,17.75
2019-05-05T06:03:26.800Z,16.87
2019-05-05T06:05:56.906Z,13.00
2019-05-05T06:08:29.764Z,15.45
2019-05-05T06:10:58.717Z,18.23
2019-05-05T06:13:28.234Z,13.48
2019-05-05T06:15:57.978Z,19.12
2019-05-05T06:18:27.621Z,10.88
2019-05-05T06:20:57.587Z,14.15
2019-05-05T06:23:27.539Z,15.13
2019-05-05T06:25:57.652Z,8.98
2019-05-05T06:28:27.402Z,20.23
2019-05-05T06:30:57.279Z,18.55
2019-05-05T06:33:27.032Z,12.90
2019-05-05T06:35:56.678Z,19.55
2019-05-05T06:38:26.619Z,17.30
2019-05-05T06:40:58.003Z,14.43
2019-05-05T06:43:41.144Z,25.60
2019-05-05T06:46:23.508Z,14.70
2019-05-05T06:48:53.838Z,22.10
2019-05-05T06:51:24.561Z,17.52
2019-05-05T06:53:54.979Z,18.75
2019-05-05T06:56:25.122Z,20.92
2019-05-05T06:58:54.964Z,15.45
2019-05-05T07:01:24.859Z,17.10
2019-05-05T07:03:55.225Z,16.15
2019-05-05T07:06:25.166Z,16.52
2019-05-05T07:08:55.506Z,20.25
2019-05-05T07:11:25.166Z,20.85
2019-05-05T07:13:56.355Z,18.12
2019-05-05T07:16:26.007Z,19.20
2019-05-05T07:18:56.424Z,19.32
2019-05-05T07:21:25.867Z,19.80
2019-05-05T07:23:56.241Z,19.17
2019-05-05T07:26:25.704Z,13.40
2019-05-05T07:28:55.329Z,9.75
2019-05-05T07:31:25.265Z,11.35
2019-05-05T07:33:55.896Z,12.28
2019-05-05T07:36:36.097Z,8.85
2019-05-05T07:39:07.402Z,10.32
2019-05-05T07:41:36.921Z,10.70
2019-05-05T07:44:06.980Z,10.45
2019-05-05T07:46:37.428Z,14.60
2019-05-05T07:49:07.555Z,9.63
2019-05-05T07:51:37.122Z,9.73
2019-05-05T07:54:07.036Z,13.90
2019-05-05T07:56:36.762Z,10.55
2019-05-05T07:59:06.645Z,14.93
2019-05-05T08:01:36.548Z,12.28
2019-05-05T08:04:06.457Z,11.45
2019-05-05T08:06:35.964Z,11.38
2019-05-05T08:09:07.507Z,10.93
2019-05-05T08:11:37.048Z,14.98
2019-05-05T08:14:06.885Z,11.85
2019-05-05T08:16:44.186Z,14.07
2019-05-05T08:19:15.971Z,14.47
2019-05-05T08:21:45.458Z,16.35
2019-05-05T08:24:28.762Z,18.17
2019-05-05T08:27:15.387Z,13.88
2019-05-05T08:29:49.708Z,28.05
2019-05-05T08:32:27.184Z,31.45
2019-05-05T08:35:00.717Z,18.02
2019-05-05T08:37:29.020Z,28.85
2019-05-05T08:39:58.664Z,18.05
2019-05-05T08:42:28.408Z,14.28
2019-05-05T08:44:58.606Z,15.98
2019-05-05T08:47:28.444Z,16.65
2019-05-05T08:49:57.866Z,21.68
2019-05-05T08:52:27.846Z,16.60
2019-05-05T08:54:57.645Z,17.85
2019-05-05T08:57:27.275Z,11.45
2019-05-05T08:59:56.925Z,19.25
2019-05-05T09:02:26.670Z,20.90
2019-05-05T09:04:56.212Z,16.35
2019-05-05T09:07:25.850Z,16.90
2019-05-05T09:09:55.579Z,19.20
2019-05-05T09:12:25.719Z,14.30
2019-05-05T09:14:55.462Z,16.90
2019-05-05T09:17:27.953Z,20.65
2019-05-05T09:19:56.694Z,17.20
2019-05-05T09:22:26.339Z,15.15
2019-05-05T09:25:00.443Z,16.73
2019-05-05T09:27:33.850Z,21.10
2019-05-05T09:30:05.551Z,13.72
2019-05-05T09:32:35.695Z,14.47
2019-05-05T09:35:07.381Z,15.85
2019-05-05T09:37:38.586Z,14.78
2019-05-05T09:40:08.861Z,18.80
2019-05-05T09:42:38.307Z,14.98
2019-05-05T09:45:10.130Z,13.18
2019-05-05T09:47:39.895Z,22.75
2019-05-05T09:50:10.293Z,12.68
2019-05-05T09:52:40.170Z,15.32
2019-05-05T09:55:10.280Z,18.62
2019-05-05T09:57:39.952Z,16.82
2019-05-05T10:00:11.394Z,13.85
2019-05-05T10:02:41.149Z,11.97
2019-05-05T10:05:14.499Z,21.37
2019-05-05T10:07:44.135Z,42.93
2019-05-05T10:10:14.655Z,36.50
2019-05-05T10:12:44.687Z,54.45
2019-05-05T10:15:14.887Z,47.05
2019-05-05T10:17:44.640Z,21.12
2019-05-05T10:20:15.042Z,32.63
2019-05-05T10:22:44.432Z,20.80
2019-05-05T10:25:34.353Z,17.15
2019-05-05T10:28:04.489Z,17.77
2019-05-05T10:30:34.953Z,16.12
2019-05-05T10:33:04.694Z,14.20
2019-05-05T10:35:34.683Z,18.95
2019-05-05T10:38:04.755Z,17.17
2019-05-05T10:40:35.933Z,16.67
2019-05-05T10:43:05.794Z,11.95
2019-05-05T10:45:35.764Z,17.23
2019-05-05T10:48:05.519Z,12.25
2019-05-05T10:50:35.358Z,11.97
2019-05-05T10:53:05.216Z,21.52
2019-05-05T10:55:35.152Z,12.82
2019-05-05T10:58:04.883Z,11.08
2019-05-05T11:00:38.118Z,15.40
2019-05-05T11:03:07.793Z,16.15
2019-05-05T11:05:37.578Z,12.73
2019-05-05T11:08:07.579Z,17.07
2019-05-05T11:10:37.647Z,13.00
2019-05-05T11:13:07.851Z,13.62
2019-05-05T11:15:37.639Z,18.87
2019-05-05T11:18:07.368Z,17.27
2019-05-05T11:20:37.787Z,18.07
2019-05-05T11:23:07.718Z,21.17
2019-05-05T11:25:37.480Z,16.12
2019-05-05T11:28:08.966Z,15.95
2019-05-05T11:30:46.064Z,16.75
2019-05-05T11:33:26.365Z,13.90
2019-05-05T11:36:04.543Z,13.80
2019-05-05T11:38:34.323Z,12.07
2019-05-05T11:41:04.962Z,11.80
2019-05-05T11:43:35.307Z,15.93
2019-05-05T11:46:05.140Z,12.85
2019-05-05T11:48:35.368Z,18.30
2019-05-05T11:51:05.222Z,13.53
2019-05-05T11:53:35.082Z,7.72
2019-05-05T11:56:05.008Z,10.18
2019-05-05T11:58:34.723Z,6.78
2019-05-05T12:01:04.819Z,11.83
2019-05-05T12:03:37.690Z,9.23
2019-05-05T12:06:06.160Z,12.05
2019-05-05T12:08:35.829Z,10.80
2019-05-05T12:11:07.006Z,12.28
2019-05-05T12:13:36.451Z,9.38
2019-05-05T12:16:06.656Z,8.05
2019-05-05T12:18:36.483Z,9.68
2019-05-05T12:21:06.227Z,10.23
2019-05-05T12:23:36.150Z,9.55
2019-05-05T12:26:07.631Z,10.82
2019-05-05T12:28:39.013Z,9.85
2019-05-05T12:31:10.714Z,11.48
2019-05-05T12:33:40.667Z,12.50
2019-05-05T12:36:10.479Z,14.03
2019-05-05T12:38:40.298Z,11.15
2019-05-05T12:41:10.431Z,9.65
2019-05-05T12:43:40.078Z,10.18
2019-05-05T12:46:11.230Z,9.50
2019-05-05T12:48:43.793Z,12.03
2019-05-05T12:51:14.764Z,11.38
2019-05-05T12:53:44.699Z,7.80
2019-05-05T12:56:15.560Z,7.95
2019-05-05T12:58:45.259Z,5.92
2019-05-05T13:01:17.747Z,9.33
2019-05-05T13:03:47.562Z,7.97
2019-05-05T13:06:17.917Z,15.03
2019-05-05T13:08:47.623Z,9.65
2019-05-05T13:11:17.640Z,14.60
2019-05-05T13:13:47.735Z,10.82
2019-05-05T13:16:17.606Z,8.88
2019-05-05T13:18:48.288Z,11.35
2019-05-05T13:21:19.544Z,9.13
2019-05-05T13:23:59.726Z,10.55
2019-05-05T13:26:36.885Z,10.32
2019-05-05T13:29:06.399Z,14.15
2019-05-05T13:31:36.959Z,11.63
2019-05-05T13:34:07.521Z,8.45
2019-05-05T13:36:37.521Z,10.35
2019-05-05T13:39:09.023Z,13.38
2019-05-05T13:41:38.863Z,11.38
2019-05-05T13:44:10.149Z,17.87
2019-05-05T13:46:41.737Z,11.12
2019-05-05T13:49:23.918Z,12.30
2019-05-05T13:51:54.039Z,9.03
2019-05-05T13:54:25.392Z,14.75
2019-05-05T13:56:56.526Z,11.75
2019-05-05T13:59:26.353Z,11.93
2019-05-05T14:01:56.377Z,12.43
2019-05-05T14:04:27.433Z,9.98
2019-05-05T14:06:56.959Z,15.03
2019-05-05T14:09:26.709Z,13.55
2019-05-05T14:11:56.382Z,10.90
2019-05-05T14:14:26.326Z,8.40
2019-05-05T14:16:57.457Z,9.73
2019-05-05T14:19:27.183Z,8.75
2019-05-05T14:21:57.351Z,10.40
2019-05-05T14:24:41.263Z,7.17
2019-05-05T14:27:11.506Z,8.75
2019-05-05T14:29:58.880Z,8.30
2019-05-05T14:32:30.458Z,10.78
2019-05-05T14:35:04.855Z,9.00
2019-05-05T14:37:39.815Z,13.85
2019-05-05T14:40:10.073Z,11.80
2019-05-05T14:42:40.392Z,9.33
2019-05-05T14:45:12.278Z,13.43
2019-05-05T14:47:41.711Z,9.18
2019-05-05T14:50:11.949Z,9.55
2019-05-05T14:52:41.363Z,10.80
2019-05-05T14:55:11.252Z,7.40
2019-05-05T14:57:40.714Z,10.60
2019-05-05T15:00:14.630Z,7.08
2019-05-05T15:02:44.464Z,9.13
2019-05-05T15:05:33.861Z,8.50
2019-05-05T15:08:24.049Z,8.68
2019-05-05T15:11:06.938Z,9.70
2019-05-05T15:13:36.975Z,13.03
2019-05-05T15:16:09.919Z,10.28
2019-05-05T15:18:38.432Z,6.37
2019-05-05T15:21:08.282Z,11.10
2019-05-05T15:23:38.494Z,10.40
2019-05-05T15:26:08.598Z,9.98
2019-05-05T15:28:38.827Z,9.55
2019-05-05T15:31:09.683Z,10.63
2019-05-05T15:33:39.324Z,10.65
2019-05-05T15:36:09.455Z,15.15
2019-05-05T15:38:39.707Z,7.22
2019-05-05T15:41:09.646Z,11.45
2019-05-05T15:43:58.442Z,10.40
2019-05-05T15:46:28.335Z,15.40
2019-05-05T15:48:58.279Z,9.68
2019-05-05T15:51:28.390Z,13.83
2019-05-05T15:53:58.505Z,11.45
2019-05-05T15:56:28.362Z,9.13
2019-05-05T15:58:58.100Z,8.95
2019-05-05T16:01:27.812Z,13.38
2019-05-05T16:03:58.133Z,8.33
2019-05-05T16:06:27.994Z,13.65
2019-05-05T16:08:57.726Z,10.25
2019-05-05T16:11:27.627Z,10.98
2019-05-05T16:13:57.395Z,10.85
2019-05-05T16:16:28.963Z,8.68
2019-05-05T16:19:05.667Z,8.10
2019-05-05T16:21:35.948Z,9.93
2019-05-05T16:24:13.985Z,14.30
2019-05-05T16:26:45.178Z,6.42
2019-05-05T16:29:14.894Z,8.00
2019-05-05T16:31:45.193Z,7.58
2019-05-05T16:34:15.107Z,5.30
2019-05-05T16:36:45.626Z,9.35
2019-05-05T16:39:16.416Z,8.35
2019-05-05T16:41:46.264Z,6.67
2019-05-05T16:44:16.225Z,11.10
2019-05-05T16:46:45.699Z,8.83
2019-05-05T16:49:15.415Z,7.12
2019-05-05T16:51:46.480Z,10.50
2019-05-05T16:54:17.874Z,6.90
2019-05-05T16:56:47.983Z,7.12
2019-05-05T16:59:17.928Z,7.42
2019-05-05T17:01:47.838Z,13.78
2019-05-05T17:04:17.469Z,10.13
2019-05-05T17:06:47.620Z,9.48
2019-05-05T17:09:17.374Z,8.85
2019-05-05T17:11:50.148Z,7.17
2019-05-05T17:14:27.383Z,10.40
2019-05-05T17:16:58.834Z,9.33
2019-05-05T17:19:30.196Z,10.30
2019-05-05T17:22:13.089Z,9.85
2019-05-05T17:24:44.069Z,8.23
2019-05-05T17:27:14.243Z,11.63
2019-05-05T17:29:44.348Z,8.20
2019-05-05T17:32:14.309Z,11.00
2019-05-05T17:34:44.896Z,10.38
2019-05-05T17:37:15.179Z,9.75
2019-05-05T17:39:46.679Z,10.38
2019-05-05T17:42:34.742Z,8.90
2019-05-05T17:45:24.209Z,9.20
2019-05-05T17:48:05.074Z,14.25
2019-05-05T17:53:49.636Z,11.08
2019-05-05T17:56:19.598Z,11.40
2019-05-05T17:58:49.030Z,8.73
2019-05-05T18:01:18.758Z,6.47
2019-05-05T18:03:49.459Z,11.57
2019-05-05T18:06:37.528Z,12.63
2019-05-05T18:09:23.411Z,9.18
2019-05-05T18:12:10.142Z,11.88
2019-05-05T18:14:44.341Z,6.67
2019-05-05T18:17:14.145Z,13.75
2019-05-05T18:19:44.452Z,5.37
2019-05-05T18:22:14.328Z,9.93
2019-05-05T18:24:44.671Z,21.20
2019-05-05T18:27:14.665Z,10.15
2019-05-05T18:29:44.498Z,12.65
2019-05-05T18:32:14.662Z,10.60
2019-05-05T18:34:44.454Z,8.28
2019-05-05T18:37:14.515Z,7.22
2019-05-05T18:39:44.067Z,11.10
2019-05-05T18:42:15.363Z,12.03
2019-05-05T18:44:46.915Z,7.30
2019-05-05T18:47:18.883Z,3.92
2019-05-05T18:49:48.884Z,10.48
2019-05-05T18:52:19.423Z,13.35
2019-05-05T18:54:50.124Z,6.97
2019-05-05T18:57:20.263Z,6.50
2019-05-05T18:59:51.411Z,8.55
2019-05-05T19:02:39.332Z,7.33
2019-05-05T19:05:23.769Z,4.87
2019-05-05T19:07:56.282Z,8.50
2019-05-05T19:10:26.344Z,9.78
2019-05-05T19:12:55.993Z,6.55
2019-05-05T19:15:26.078Z,5.87
2019-05-05T19:17:55.734Z,10.35
2019-05-05T19:20:30.016Z,8.68
2019-05-05T19:23:03.510Z,8.03
2019-05-05T19:25:35.508Z,7.35
2019-05-05T19:28:04.821Z,5.40
2019-05-05T19:30:36.172Z,7.60
2019-05-05T19:33:06.545Z,12.03
2019-05-05T19:35:43.986Z,7.00
2019-05-05T19:38:08.007Z,8.25
2019-05-05T19:40:38.182Z,8.58
2019-05-05T19:43:08.468Z,7.25
2019-05-05T19:45:38.190Z,10.35
2019-05-05T19:48:08.473Z,4.78
2019-05-05T19:50:40.248Z,11.83
2019-05-05T19:53:24.643Z,9.85
2019-05-05T19:55:56.008Z,8.03
2019-05-05T19:58:25.535Z,10.78
2019-05-05T20:00:59.338Z,7.87
2019-05-05T20:03:29.529Z,11.30
2019-05-05T20:05:59.670Z,8.98
2019-05-05T20:08:40.334Z,12.07
2019-05-05T20:11:00.899Z,12.23
2019-05-05T20:13:30.458Z,12.33
2019-05-05T20:16:04.369Z,17.25
2019-05-05T20:18:34.320Z,7.72
2019-05-05T20:21:07.015Z,8.00
2019-05-05T20:23:35.512Z,10.85
2019-05-05T20:26:06.051Z,8.15
2019-05-05T20:28:35.862Z,10.88
2019-05-05T20:31:05.508Z,8.40
2019-05-05T20:33:36.822Z,5.42
2019-05-05T20:36:14.549Z,7.37
2019-05-05T20:38:54.871Z,13.05
2019-05-05T20:41:25.023Z,18.80
2019-05-05T20:43:54.866Z,10.25
2019-05-05T20:46:25.376Z,11.40
2019-05-05T20:48:55.762Z,10.40
2019-05-05T20:51:25.647Z,8.43
2019-05-05T20:53:55.192Z,10.75
2019-05-05T20:56:25.876Z,12.68
2019-05-05T20:58:55.610Z,11.60
2019-05-05T21:01:25.335Z,11.33
2019-05-05T21:03:55.291Z,8.35
2019-05-05T21:06:25.349Z,13.98
2019-05-05T21:08:54.883Z,13.93
2019-05-05T21:11:24.762Z,9.80
2019-05-05T21:13:54.874Z,10.90
2019-05-05T21:16:24.779Z,12.55
2019-05-05T21:18:54.532Z,13.50
2019-05-05T21:21:26.189Z,14.03
2019-05-05T21:23:57.606Z,11.38
2019-05-05T21:26:45.244Z,14.10
2019-05-05T21:29:15.699Z,8.43
2019-05-05T21:31:45.433Z,11.40
2019-05-05T21:34:14.999Z,18.27
2019-05-05T21:36:45.022Z,11.28
2019-05-05T21:39:15.147Z,10.95
2019-05-05T21:41:44.777Z,10.60
2019-05-05T21:44:14.915Z,12.00
2019-05-05T21:46:44.427Z,11.00
2019-05-05T21:49:14.533Z,13.22
2019-05-05T21:51:45.910Z,13.85
2019-05-05T21:54:29.629Z,12.10
2019-05-05T21:57:18.127Z,10.58
2019-05-05T21:59:55.683Z,12.25
2019-05-05T22:02:19.361Z,12.10
2019-05-05T22:04:49.269Z,11.65
2019-05-05T22:07:19.071Z,10.72
2019-05-05T22:09:48.893Z,12.70
2019-05-05T22:12:18.343Z,14.95
2019-05-05T22:14:48.469Z,15.70
2019-05-05T22:17:17.927Z,15.68
2019-05-05T22:19:49.481Z,10.23
2019-05-05T22:22:21.470Z,11.97
2019-05-05T22:24:54.054Z,15.70
2019-05-05T22:27:23.886Z,13.50
2019-05-05T22:29:55.361Z,17.23
2019-05-05T22:32:25.073Z,15.58
2019-05-05T22:34:56.302Z,15.75
2019-05-05T22:37:26.148Z,13.20
2019-05-05T22:39:55.963Z,19.52
2019-05-05T22:42:25.506Z,18.07
2019-05-05T22:44:55.511Z,15.48
2019-05-05T22:47:25.550Z,13.95
2019-05-05T22:49:55.051Z,12.20
2019-05-05T22:52:25.478Z,17.70
2019-05-05T22:54:55.277Z,13.18
2019-05-05T22:57:24.838Z,13.80
2019-05-05T22:59:54.305Z,15.95
2019-05-05T23:02:26.018Z,16.02
2019-05-05T23:04:57.394Z,17.45
2019-05-05T23:07:28.966Z,16.25
2019-05-05T23:09:59.286Z,12.37
2019-05-05T23:12:29.108Z,18.98
2019-05-05T23:14:58.726Z,16.95
2019-05-05T23:17:34.188Z,13.08
2019-05-05T23:20:17.350Z,14.47
2019-05-05T23:22:49.531Z,14.80
2019-05-05T23:25:24.211Z,17.60
2019-05-05T23:27:54.803Z,18.32
2019-05-05T23:30:37.867Z,14.93
2019-05-05T23:32:56.310Z,18.92
2019-05-05T23:35:25.668Z,12.75
2019-05-05T23:37:55.435Z,18.20
2019-05-05T23:40:27.042Z,18.25
2019-05-05T23:42:58.035Z,16.52
2019-05-05T23:45:27.932Z,16.97
2019-05-05T23:47:58.644Z,21.85
2019-05-05T23:50:28.402Z,13.98
2019-05-05T23:52:58.304Z,20.70
2019-05-05T23:55:28.427Z,18.48
2019-05-05T23:57:58.371Z,19.32
